createdAt,value
2018-12-18T00:00:07.618Z,0.00
2018-12-18T00:01:07.592Z,0.00
2018-12-18T00:02:07.575Z,0.00
2018-12-18T00:03:07.563Z,0.00
2018-12-18T00:04:07.541Z,0.00
2018-12-18T00:05:07.524Z,0.00
2018-12-18T00:06:07.502Z,0.00
2018-12-18T00:07:07.482Z,0.00
2018-12-18T00:08:07.469Z,0.00
2018-12-18T00:09:07.445Z,0.00
2018-12-18T00:10:07.424Z,0.00
2018-12-18T00:11:07.405Z,0.00
2018-12-18T00:12:07.386Z,0.00
2018-12-18T00:13:07.371Z,0.00
2018-12-18T00:14:07.350Z,0.00
2018-12-18T00:15:07.330Z,0.00
2018-12-18T00:16:07.311Z,0.00
2018-12-18T00:17:07.293Z,0.00
2018-12-18T00:18:07.276Z,0.00
2018-12-18T00:19:07.256Z,0.00
2018-12-18T00:20:07.238Z,0.00
2018-12-18T00:21:07.222Z,0.00
2018-12-18T00:22:07.201Z,0.00
2018-12-18T00:23:07.189Z,0.00
2018-12-18T00:24:07.159Z,0.00
2018-12-18T00:25:07.140Z,0.00
2018-12-18T00:26:07.122Z,0.00
2018-12-18T00:27:07.112Z,0.00
2018-12-18T00:28:07.084Z,0.00
2018-12-18T00:29:07.067Z,0.00
2018-12-18T00:30:07.054Z,0.00
2018-12-18T00:31:07.022Z,0.00
2018-12-18T00:32:07.011Z,0.00
2018-12-18T00:33:06.991Z,0.00
2018-12-18T00:34:06.971Z,0.00
2018-12-18T00:35:06.949Z,0.00
2018-12-18T00:36:06.931Z,0.00
2018-12-18T00:37:06.919Z,0.00
2018-12-18T00:38:06.891Z,0.00
2018-12-18T00:39:06.875Z,0.00
2018-12-18T00:40:06.859Z,0.00
2018-12-18T00:41:06.833Z,0.00
2018-12-18T00:42:06.826Z,0.00
2018-12-18T00:43:06.797Z,0.00
2018-12-18T00:44:06.782Z,0.00
2018-12-18T00:45:06.763Z,0.00
2018-12-18T00:46:06.741Z,0.00
2018-12-18T00:47:06.721Z,0.00
2018-12-18T00:48:06.706Z,0.00
2018-12-18T00:49:06.685Z,0.00
2018-12-18T00:50:06.671Z,0.00
2018-12-18T00:51:06.647Z,0.00
2018-12-18T00:52:06.633Z,0.00
2018-12-18T00:53:06.612Z,0.00
2018-12-18T00:54:06.595Z,0.00
2018-12-18T00:55:06.569Z,0.00
2018-12-18T00:56:06.555Z,0.00
2018-12-18T00:57:06.538Z,0.00
2018-12-18T00:58:06.519Z,0.00
2018-12-18T00:59:06.491Z,0.00
2018-12-18T01:00:06.480Z,0.00
2018-12-18T01:01:06.460Z,0.00
2018-12-18T01:02:06.440Z,0.00
2018-12-18T01:03:06.423Z,0.00
2018-12-18T01:04:06.408Z,0.00
2018-12-18T01:05:06.386Z,0.00
2018-12-18T01:06:06.359Z,0.00
2018-12-18T01:07:06.342Z,0.00
2018-12-18T01:08:06.325Z,0.00
2018-12-18T01:09:06.305Z,0.00
2018-12-18T01:10:06.286Z,0.00
2018-12-18T01:11:06.274Z,0.00
2018-12-18T01:12:06.248Z,0.00
2018-12-18T01:13:06.227Z,0.00
2018-12-18T01:14:06.209Z,0.00
2018-12-18T01:15:06.191Z,0.00
2018-12-18T01:16:06.172Z,0.00
2018-12-18T01:17:06.149Z,0.00
2018-12-18T01:18:06.131Z,0.00
2018-12-18T01:19:06.117Z,0.00
2018-12-18T01:20:06.093Z,0.00
2018-12-18T01:21:08.988Z,0.00
2018-12-18T01:22:06.058Z,0.00
2018-12-18T01:23:06.044Z,0.00
2018-12-18T01:24:06.020Z,0.00
2018-12-18T01:25:06.000Z,0.00
2018-12-18T01:26:05.976Z,0.00
2018-12-18T01:27:05.964Z,0.00
2018-12-18T01:28:05.933Z,0.00
2018-12-18T01:29:05.919Z,0.00
2018-12-18T01:30:05.897Z,0.00
2018-12-18T01:31:05.892Z,0.00
2018-12-18T01:32:05.859Z,0.00
2018-12-18T01:33:05.858Z,0.00
2018-12-18T01:34:05.821Z,0.00
2018-12-18T01:35:05.804Z,0.00
2018-12-18T01:36:05.786Z,0.00
2018-12-18T01:37:05.780Z,0.00
2018-12-18T01:38:05.748Z,0.00
2018-12-18T01:39:05.726Z,0.00
2018-12-18T01:40:05.706Z,0.00
2018-12-18T01:41:05.686Z,0.00
2018-12-18T01:42:05.662Z,0.00
2018-12-18T01:43:05.653Z,0.00
2018-12-18T01:44:05.631Z,0.00
2018-12-18T01:45:05.618Z,0.00
2018-12-18T01:46:05.592Z,0.00
2018-12-18T01:47:05.571Z,0.00
2018-12-18T01:48:05.556Z,0.00
2018-12-18T01:49:05.531Z,0.00
2018-12-18T01:50:05.511Z,0.00
2018-12-18T01:51:05.494Z,0.00
2018-12-18T01:52:05.479Z,0.00
2018-12-18T01:53:05.461Z,0.00
2018-12-18T01:54:05.436Z,0.00
2018-12-18T01:55:05.486Z,0.00
2018-12-18T01:56:05.395Z,0.00
2018-12-18T01:57:05.377Z,0.00
2018-12-18T01:58:05.355Z,0.00
2018-12-18T01:59:05.341Z,0.00
2018-12-18T02:00:05.325Z,0.00
2018-12-18T02:01:05.300Z,0.00
2018-12-18T02:02:05.276Z,0.00
2018-12-18T02:03:05.273Z,0.00
2018-12-18T02:04:06.149Z,0.00
2018-12-18T02:05:05.220Z,0.00
2018-12-18T02:06:05.196Z,0.00
2018-12-18T02:07:05.188Z,0.00
2018-12-18T02:08:05.160Z,0.00
2018-12-18T02:09:05.149Z,0.00
2018-12-18T02:10:05.129Z,0.00
2018-12-18T02:11:05.117Z,0.00
2018-12-18T02:12:05.084Z,0.00
2018-12-18T02:13:05.066Z,0.00
2018-12-18T02:14:05.044Z,0.00
2018-12-18T02:15:05.026Z,0.00
2018-12-18T02:16:05.008Z,0.00
2018-12-18T02:17:04.989Z,0.00
2018-12-18T02:18:04.967Z,0.00
2018-12-18T02:19:04.948Z,0.00
2018-12-18T02:20:04.932Z,0.00
2018-12-18T02:21:04.911Z,0.00
2018-12-18T02:22:04.889Z,0.00
2018-12-18T02:23:04.873Z,0.00
2018-12-18T02:24:04.854Z,0.00
2018-12-18T02:25:04.838Z,0.00
2018-12-18T02:26:04.812Z,0.00
2018-12-18T02:27:04.789Z,0.00
2018-12-18T02:28:04.777Z,0.00
2018-12-18T02:29:04.752Z,0.00
2018-12-18T02:30:04.733Z,0.00
2018-12-18T02:31:04.711Z,0.00
2018-12-18T02:32:04.692Z,0.00
2018-12-18T02:33:04.681Z,0.00
2018-12-18T02:34:04.653Z,0.00
2018-12-18T02:35:04.633Z,0.00
2018-12-18T02:36:04.616Z,0.00
2018-12-18T02:37:04.595Z,0.00
2018-12-18T02:38:04.583Z,0.00
2018-12-18T02:39:04.554Z,0.00
2018-12-18T02:40:04.538Z,0.00
2018-12-18T02:41:04.521Z,0.00
2018-12-18T02:42:04.503Z,0.00
2018-12-18T02:43:04.471Z,0.00
2018-12-18T02:44:04.457Z,0.00
2018-12-18T02:45:04.441Z,0.00
2018-12-18T02:46:04.424Z,0.00
2018-12-18T02:47:04.395Z,0.00
2018-12-18T02:48:04.387Z,0.00
2018-12-18T02:49:04.358Z,0.00
2018-12-18T02:50:04.332Z,0.00
2018-12-18T02:51:04.426Z,0.00
2018-12-18T02:52:04.309Z,0.00
2018-12-18T02:53:04.276Z,0.00
2018-12-18T02:54:04.262Z,0.00
2018-12-18T02:55:04.240Z,0.00
2018-12-18T02:56:04.221Z,0.00
2018-12-18T02:57:04.204Z,0.00
2018-12-18T02:58:04.177Z,0.00
2018-12-18T02:59:04.174Z,0.00
2018-12-18T03:00:04.141Z,0.00
2018-12-18T03:01:04.121Z,0.00
2018-12-18T03:02:04.106Z,0.00
2018-12-18T03:03:04.083Z,0.00
2018-12-18T03:04:04.063Z,0.00
2018-12-18T03:05:04.047Z,0.00
2018-12-18T03:06:04.026Z,0.00
2018-12-18T03:07:04.006Z,0.00
2018-12-18T03:08:03.980Z,0.00
2018-12-18T03:09:03.962Z,0.00
2018-12-18T03:10:03.943Z,0.00
2018-12-18T03:11:03.925Z,0.00
2018-12-18T03:12:03.909Z,0.00
2018-12-18T03:13:03.889Z,0.00
2018-12-18T03:14:03.863Z,0.00
2018-12-18T03:15:03.847Z,0.00
2018-12-18T03:16:03.827Z,0.00
2018-12-18T03:17:03.806Z,0.00
2018-12-18T03:18:03.784Z,0.00
2018-12-18T03:19:03.766Z,0.00
2018-12-18T03:20:03.746Z,0.00
2018-12-18T03:21:03.727Z,0.00
2018-12-18T03:22:03.713Z,0.00
2018-12-18T03:23:03.697Z,0.00
2018-12-18T03:24:03.669Z,0.00
2018-12-18T03:25:03.659Z,0.00
2018-12-18T03:26:03.625Z,0.00
2018-12-18T03:27:03.609Z,0.00
2018-12-18T03:28:03.590Z,0.00
2018-12-18T03:29:03.571Z,0.00
2018-12-18T03:30:03.556Z,0.00
2018-12-18T03:31:03.531Z,0.00
2018-12-18T03:32:03.510Z,0.00
2018-12-18T03:33:03.497Z,0.00
2018-12-18T03:34:03.467Z,0.00
2018-12-18T03:35:03.462Z,0.00
2018-12-18T03:36:03.426Z,0.00
2018-12-18T03:37:03.418Z,0.00
2018-12-18T03:38:03.390Z,0.00
2018-12-18T03:39:03.373Z,0.00
2018-12-18T03:40:03.355Z,0.00
2018-12-18T03:41:03.334Z,0.00
2018-12-18T03:42:03.312Z,0.00
2018-12-18T03:43:03.296Z,0.00
2018-12-18T03:44:03.270Z,0.00
2018-12-18T03:45:03.262Z,0.00
2018-12-18T03:46:03.234Z,0.00
2018-12-18T03:47:03.213Z,0.00
2018-12-18T03:48:03.191Z,0.00
2018-12-18T03:49:03.172Z,0.00
2018-12-18T03:50:03.157Z,0.00
2018-12-18T03:51:03.131Z,0.00
2018-12-18T03:52:03.108Z,0.00
2018-12-18T03:53:03.093Z,0.00
2018-12-18T03:54:03.071Z,0.00
2018-12-18T03:55:03.051Z,0.00
2018-12-18T03:56:03.031Z,0.00
2018-12-18T03:57:03.008Z,0.00
2018-12-18T03:58:02.992Z,0.00
2018-12-18T03:59:02.972Z,0.00
2018-12-18T04:00:02.953Z,0.00
2018-12-18T04:01:02.935Z,0.00
2018-12-18T04:02:02.913Z,0.00
2018-12-18T04:03:02.891Z,0.00
2018-12-18T04:04:02.877Z,0.00
2018-12-18T04:05:02.856Z,0.00
2018-12-18T04:06:02.827Z,0.00
2018-12-18T04:07:02.819Z,0.00
2018-12-18T04:08:02.794Z,0.00
2018-12-18T04:09:02.770Z,0.00
2018-12-18T04:10:02.755Z,0.00
2018-12-18T04:11:02.738Z,0.00
2018-12-18T04:12:02.716Z,0.00
2018-12-18T04:13:02.686Z,0.00
2018-12-18T04:14:02.666Z,0.00
2018-12-18T04:15:02.651Z,0.00
2018-12-18T04:16:02.636Z,0.00
2018-12-18T04:17:02.611Z,0.00
2018-12-18T04:18:02.596Z,0.00
2018-12-18T04:19:02.572Z,0.00
2018-12-18T04:20:02.554Z,0.00
2018-12-18T04:21:02.539Z,0.00
2018-12-18T04:22:02.507Z,0.00
2018-12-18T04:23:02.490Z,0.00
2018-12-18T04:24:02.468Z,0.00
2018-12-18T04:25:02.455Z,0.00
2018-12-18T04:26:02.435Z,0.00
2018-12-18T04:27:02.404Z,0.00
2018-12-18T04:28:02.392Z,0.00
2018-12-18T04:29:02.368Z,0.00
2018-12-18T04:30:02.348Z,0.00
2018-12-18T04:31:02.334Z,0.00
2018-12-18T04:32:02.305Z,0.00
2018-12-18T04:33:02.289Z,0.00
2018-12-18T04:34:02.279Z,0.00
2018-12-18T04:35:02.247Z,0.00
2018-12-18T04:36:02.228Z,0.00
2018-12-18T04:37:02.207Z,0.00
2018-12-18T04:38:02.187Z,0.00
2018-12-18T04:39:02.168Z,0.00
2018-12-18T04:40:02.140Z,0.00
2018-12-18T04:41:02.132Z,0.00
2018-12-18T04:42:02.111Z,0.00
2018-12-18T04:43:02.088Z,0.00
2018-12-18T04:44:02.068Z,0.00
2018-12-18T04:45:02.050Z,0.00
2018-12-18T04:46:02.022Z,0.00
2018-12-18T04:47:02.012Z,0.00
2018-12-18T04:48:01.994Z,0.00
2018-12-18T04:49:01.961Z,0.00
2018-12-18T04:50:01.950Z,0.00
2018-12-18T04:51:01.926Z,0.00
2018-12-18T04:52:01.925Z,0.00
2018-12-18T04:53:01.880Z,0.00
2018-12-18T04:54:01.878Z,0.00
2018-12-18T04:55:01.844Z,0.00
2018-12-18T04:56:01.839Z,0.00
2018-12-18T04:57:01.801Z,0.00
2018-12-18T04:58:01.790Z,0.00
2018-12-18T04:59:01.763Z,0.00
2018-12-18T05:00:01.743Z,0.00
2018-12-18T05:01:01.723Z,0.00
2018-12-18T05:02:01.701Z,0.00
2018-12-18T05:03:01.683Z,0.00
2018-12-18T05:04:01.757Z,0.00
2018-12-18T05:05:01.646Z,0.00
2018-12-18T05:06:01.618Z,0.00
2018-12-18T05:07:01.627Z,0.00
2018-12-18T05:08:01.622Z,0.00
2018-12-18T05:09:01.561Z,0.00
2018-12-18T05:10:01.544Z,0.00
2018-12-18T05:11:01.528Z,0.00
2018-12-18T05:12:01.501Z,0.00
2018-12-18T05:13:01.482Z,0.00
2018-12-18T05:14:01.458Z,0.00
2018-12-18T05:15:01.446Z,0.00
2018-12-18T05:16:01.425Z,0.00
2018-12-18T05:17:01.417Z,0.00
2018-12-18T05:18:01.397Z,0.00
2018-12-18T05:19:01.362Z,0.00
2018-12-18T05:20:01.340Z,0.00
2018-12-18T05:21:01.318Z,0.00
2018-12-18T05:22:01.300Z,0.00
2018-12-18T05:23:01.283Z,0.00
2018-12-18T05:24:01.257Z,0.00
2018-12-18T05:25:01.236Z,0.00
2018-12-18T05:26:01.221Z,0.00
2018-12-18T05:27:01.205Z,0.00
2018-12-18T05:28:01.178Z,0.00
2018-12-18T05:29:01.187Z,0.00
2018-12-18T05:30:01.140Z,0.00
2018-12-18T05:31:01.128Z,0.00
2018-12-18T05:32:01.102Z,0.00
2018-12-18T05:33:01.077Z,0.00
2018-12-18T05:34:01.068Z,0.00
2018-12-18T05:35:01.036Z,0.00
2018-12-18T05:36:01.025Z,0.00
2018-12-18T05:37:00.992Z,0.00
2018-12-18T05:38:00.978Z,0.00
2018-12-18T05:39:00.956Z,0.00
2018-12-18T05:40:00.941Z,0.00
2018-12-18T05:41:00.931Z,0.00
2018-12-18T05:42:00.897Z,0.00
2018-12-18T05:43:00.873Z,0.00
2018-12-18T05:44:00.872Z,0.00
2018-12-18T05:45:00.849Z,0.00
2018-12-18T05:46:00.811Z,0.00
2018-12-18T05:47:00.796Z,0.00
2018-12-18T05:48:00.776Z,0.00
2018-12-18T05:49:00.754Z,0.00
2018-12-18T05:50:00.738Z,0.00
2018-12-18T05:51:00.715Z,0.00
2018-12-18T05:52:00.693Z,0.00
2018-12-18T05:53:00.679Z,0.00
2018-12-18T05:54:00.655Z,0.00
2018-12-18T05:55:00.638Z,0.00
2018-12-18T05:56:00.611Z,0.00
2018-12-18T05:57:00.593Z,0.00
2018-12-18T05:58:00.572Z,0.00
2018-12-18T05:59:00.547Z,0.00
2018-12-18T06:00:00.541Z,0.00
2018-12-18T06:01:00.510Z,0.00
2018-12-18T06:02:00.492Z,0.00
2018-12-18T06:03:00.493Z,0.00
2018-12-18T06:04:00.452Z,0.00
2018-12-18T06:05:03.341Z,0.00
2018-12-18T06:06:00.414Z,0.00
2018-12-18T06:07:00.412Z,0.00
2018-12-18T06:08:00.378Z,0.00
2018-12-18T06:09:00.353Z,0.00
2018-12-18T06:10:00.331Z,0.00
2018-12-18T06:11:00.346Z,0.00
2018-12-18T06:12:00.297Z,0.00
2018-12-18T06:13:00.266Z,0.00
2018-12-18T06:14:00.245Z,0.00
2018-12-18T06:15:00.322Z,0.00
2018-12-18T06:16:00.221Z,0.00
2018-12-18T06:17:00.182Z,0.00
2018-12-18T06:18:00.168Z,0.00
2018-12-18T06:19:00.146Z,0.00
2018-12-18T06:20:00.142Z,0.00
2018-12-18T06:21:00.106Z,0.00
2018-12-18T06:22:00.091Z,0.00
2018-12-18T06:23:00.068Z,0.00
2018-12-18T06:24:00.049Z,0.00
2018-12-18T06:25:00.025Z,0.00
2018-12-18T06:26:00.007Z,0.00
2018-12-18T06:26:59.987Z,0.00
2018-12-18T06:27:59.972Z,0.00
2018-12-18T06:28:59.948Z,0.00
2018-12-18T06:29:59.926Z,0.00
2018-12-18T06:30:59.907Z,0.00
2018-12-18T06:31:59.879Z,0.00
2018-12-18T06:32:59.876Z,0.00
2018-12-18T06:33:59.844Z,0.00
2018-12-18T06:34:59.825Z,0.00
2018-12-18T06:35:59.803Z,0.00
2018-12-18T06:36:59.787Z,0.00
2018-12-18T06:37:59.759Z,0.00
2018-12-18T06:38:59.745Z,0.00
2018-12-18T06:39:59.726Z,0.00
2018-12-18T06:40:59.704Z,0.00
2018-12-18T06:41:59.684Z,0.00
2018-12-18T06:42:59.664Z,0.00
2018-12-18T06:43:59.636Z,0.00
2018-12-18T06:44:59.624Z,0.00
2018-12-18T06:45:59.598Z,0.00
2018-12-18T06:46:59.591Z,0.00
2018-12-18T06:47:59.559Z,0.00
2018-12-18T06:48:59.538Z,0.00
2018-12-18T06:49:59.519Z,0.00
2018-12-18T06:50:59.503Z,0.00
2018-12-18T06:51:59.473Z,0.00
2018-12-18T06:52:59.451Z,0.00
2018-12-18T06:53:59.435Z,0.00
2018-12-18T06:54:59.414Z,0.00
2018-12-18T06:55:59.389Z,0.00
2018-12-18T06:56:59.379Z,0.00
2018-12-18T06:57:59.358Z,0.00
2018-12-18T06:58:59.333Z,0.00
2018-12-18T06:59:59.312Z,0.00
2018-12-18T07:00:59.292Z,0.00
2018-12-18T07:01:59.278Z,0.00
2018-12-18T07:02:59.285Z,0.00
2018-12-18T07:03:59.226Z,0.00
2018-12-18T07:04:59.207Z,0.00
2018-12-18T07:05:59.183Z,0.00
2018-12-18T07:06:59.165Z,0.00
2018-12-18T07:07:59.143Z,0.00
2018-12-18T07:08:59.125Z,0.00
2018-12-18T07:09:59.105Z,0.00
2018-12-18T07:10:59.085Z,0.00
2018-12-18T07:11:59.062Z,5.63
2018-12-18T07:12:59.042Z,5.63
2018-12-18T07:13:59.027Z,5.63
2018-12-18T07:14:59.061Z,5.63
2018-12-18T07:15:58.984Z,5.63
2018-12-18T07:16:58.963Z,5.63
2018-12-18T07:17:58.934Z,5.63
2018-12-18T07:18:58.922Z,5.63
2018-12-18T07:19:58.896Z,5.63
2018-12-18T07:20:58.877Z,5.63
2018-12-18T07:21:58.855Z,5.63
2018-12-18T07:22:58.836Z,5.63
2018-12-18T07:23:58.822Z,5.63
2018-12-18T07:24:58.791Z,5.63
2018-12-18T07:25:58.774Z,5.63
2018-12-18T07:26:58.752Z,5.63
2018-12-18T07:27:58.732Z,5.63
2018-12-18T07:28:58.715Z,5.63
2018-12-18T07:29:58.693Z,5.63
2018-12-18T07:30:58.671Z,5.63
2018-12-18T07:31:58.648Z,5.63
2018-12-18T07:32:58.638Z,11.25
2018-12-18T07:33:58.621Z,11.25
2018-12-18T07:34:58.583Z,11.25
2018-12-18T07:35:58.566Z,11.25
2018-12-18T07:36:58.546Z,11.25
2018-12-18T07:37:58.530Z,11.25
2018-12-18T07:38:58.512Z,11.25
2018-12-18T07:39:58.486Z,11.25
2018-12-18T07:40:58.462Z,11.25
2018-12-18T07:41:58.450Z,11.25
2018-12-18T07:42:58.424Z,11.25
2018-12-18T07:43:58.407Z,11.25
2018-12-18T07:44:58.385Z,11.25
2018-12-18T07:45:58.363Z,11.25
2018-12-18T07:46:58.764Z,11.25
2018-12-18T07:47:58.335Z,11.25
2018-12-18T07:48:58.299Z,11.25
2018-12-18T07:49:58.278Z,11.25
2018-12-18T07:50:58.258Z,11.25
2018-12-18T07:51:58.237Z,11.25
2018-12-18T07:52:58.220Z,11.25
2018-12-18T07:53:58.194Z,11.25
2018-12-18T07:54:58.195Z,11.25
2018-12-18T07:56:00.390Z,11.25
2018-12-18T07:56:58.136Z,16.88
2018-12-18T07:57:58.108Z,16.88
2018-12-18T07:58:59.140Z,16.88
2018-12-18T07:59:58.075Z,16.88
2018-12-18T08:00:58.055Z,16.88
2018-12-18T08:01:58.025Z,16.88
2018-12-18T08:02:58.017Z,16.88
2018-12-18T08:03:57.992Z,16.88
2018-12-18T08:04:57.975Z,16.88
2018-12-18T08:05:57.949Z,16.88
2018-12-18T08:06:57.950Z,16.88
2018-12-18T08:07:57.974Z,16.88
2018-12-18T08:08:57.893Z,16.88
2018-12-18T08:09:57.871Z,16.88
2018-12-18T08:10:57.847Z,16.88
2018-12-18T08:11:57.827Z,16.88
2018-12-18T08:12:57.808Z,16.88
2018-12-18T08:13:57.789Z,16.88
2018-12-18T08:14:57.768Z,16.88
2018-12-18T08:15:57.746Z,16.88
2018-12-18T08:16:57.726Z,16.88
2018-12-18T08:17:57.705Z,16.88
2018-12-18T08:18:57.681Z,16.88
2018-12-18T08:19:57.663Z,16.88
2018-12-18T08:20:57.648Z,16.88
2018-12-18T08:21:57.626Z,16.88
2018-12-18T08:22:57.606Z,16.88
2018-12-18T08:23:57.583Z,16.88
2018-12-18T08:24:57.568Z,16.88
2018-12-18T08:25:57.541Z,16.88
2018-12-18T08:26:57.523Z,16.88
2018-12-18T08:27:57.503Z,16.88
2018-12-18T08:28:57.487Z,16.88
2018-12-18T08:29:57.456Z,22.50
2018-12-18T08:30:57.441Z,22.50
2018-12-18T08:31:57.420Z,22.50
2018-12-18T08:32:57.397Z,22.50
2018-12-18T08:33:57.378Z,22.50
2018-12-18T08:34:57.360Z,22.50
2018-12-18T08:35:57.336Z,22.50
2018-12-18T08:36:57.325Z,22.50
2018-12-18T08:37:57.293Z,22.50
2018-12-18T08:38:57.283Z,22.50
2018-12-18T08:39:57.253Z,22.50
2018-12-18T08:40:57.238Z,22.50
2018-12-18T08:41:57.216Z,22.50
2018-12-18T08:42:57.194Z,22.50
2018-12-18T08:43:57.170Z,22.50
2018-12-18T08:44:57.148Z,22.50
2018-12-18T08:45:57.132Z,22.50
2018-12-18T08:46:57.116Z,22.50
2018-12-18T08:47:57.093Z,22.50
2018-12-18T08:48:57.067Z,22.50
2018-12-18T08:49:57.050Z,22.50
2018-12-18T08:50:57.090Z,22.50
2018-12-18T08:51:57.010Z,22.50
2018-12-18T08:52:56.993Z,22.50
2018-12-18T08:53:56.968Z,22.50
2018-12-18T08:54:56.951Z,22.50
2018-12-18T08:55:56.927Z,22.50
2018-12-18T08:56:56.907Z,22.50
2018-12-18T08:57:56.886Z,28.13
2018-12-18T08:58:56.861Z,45.00
2018-12-18T08:59:56.850Z,67.50
2018-12-18T09:00:56.832Z,84.38
2018-12-18T09:01:56.809Z,95.63
2018-12-18T09:02:56.783Z,95.63
2018-12-18T09:03:56.776Z,101.25
2018-12-18T09:04:56.751Z,101.25
2018-12-18T09:05:56.722Z,106.88
2018-12-18T09:06:56.703Z,112.50
2018-12-18T09:07:56.689Z,112.50
2018-12-18T09:08:56.670Z,118.13
2018-12-18T09:09:56.645Z,118.13
2018-12-18T09:10:56.628Z,123.75
2018-12-18T09:11:56.606Z,123.75
2018-12-18T09:12:56.590Z,129.38
2018-12-18T09:13:56.565Z,129.38
2018-12-18T09:14:56.548Z,129.38
2018-12-18T09:15:56.528Z,129.38
2018-12-18T09:16:57.378Z,140.63
2018-12-18T09:17:56.490Z,135.00
2018-12-18T09:18:56.476Z,140.63
2018-12-18T09:19:56.445Z,140.63
2018-12-18T09:20:56.429Z,146.25
2018-12-18T09:21:56.409Z,151.88
2018-12-18T09:22:56.395Z,151.88
2018-12-18T09:23:56.377Z,151.88
2018-12-18T09:24:56.357Z,157.50
2018-12-18T09:25:56.337Z,157.50
2018-12-18T09:26:56.323Z,163.13
2018-12-18T09:27:56.302Z,163.13
2018-12-18T09:28:56.276Z,168.75
2018-12-18T09:29:56.262Z,168.75
2018-12-18T09:30:56.256Z,174.38
2018-12-18T09:31:56.232Z,174.38
2018-12-18T09:32:56.231Z,174.38
2018-12-18T09:33:56.188Z,180.00
2018-12-18T09:34:56.182Z,180.00
2018-12-18T09:35:56.170Z,180.00
2018-12-18T09:36:56.137Z,185.63
2018-12-18T09:37:56.113Z,185.63
2018-12-18T09:38:56.099Z,185.63
2018-12-18T09:39:56.082Z,191.25
2018-12-18T09:40:56.068Z,191.25
2018-12-18T09:41:56.052Z,191.25
2018-12-18T09:42:56.027Z,196.88
2018-12-18T09:43:56.016Z,196.88
2018-12-18T09:44:55.989Z,196.88
2018-12-18T09:45:55.977Z,196.88
2018-12-18T09:46:55.958Z,202.50
2018-12-18T09:47:55.943Z,202.50
2018-12-18T09:48:55.927Z,202.50
2018-12-18T09:49:55.909Z,202.50
2018-12-18T09:50:55.897Z,202.50
2018-12-18T09:51:55.878Z,202.50
2018-12-18T09:52:55.856Z,202.50
2018-12-18T09:53:55.842Z,208.13
2018-12-18T09:54:55.830Z,208.13
2018-12-18T09:55:55.804Z,208.13
2018-12-18T09:56:55.790Z,213.75
2018-12-18T09:57:55.771Z,213.75
2018-12-18T09:58:55.766Z,213.75
2018-12-18T09:59:55.739Z,213.75
2018-12-18T10:00:55.888Z,219.38
2018-12-18T10:01:55.703Z,219.38
2018-12-18T10:02:55.688Z,225.00
2018-12-18T10:03:55.668Z,219.38
2018-12-18T10:04:55.659Z,225.00
2018-12-18T10:05:56.432Z,230.63
2018-12-18T10:06:55.630Z,230.63
2018-12-18T10:07:55.607Z,225.00
2018-12-18T10:08:55.594Z,230.63
2018-12-18T10:09:55.581Z,236.25
2018-12-18T10:10:55.566Z,236.25
2018-12-18T10:11:55.546Z,236.25
2018-12-18T10:12:55.528Z,236.25
2018-12-18T10:13:55.513Z,236.25
2018-12-18T10:14:55.502Z,236.25
2018-12-18T10:15:55.483Z,241.88
2018-12-18T10:16:55.469Z,236.25
2018-12-18T10:17:55.455Z,241.88
2018-12-18T10:18:55.433Z,241.88
2018-12-18T10:19:55.427Z,241.88
2018-12-18T10:20:55.405Z,241.88
2018-12-18T10:21:55.387Z,241.88
2018-12-18T10:22:55.379Z,247.50
2018-12-18T10:23:55.358Z,247.50
2018-12-18T10:24:55.344Z,247.50
2018-12-18T10:25:55.326Z,247.50
2018-12-18T10:26:55.312Z,247.50
2018-12-18T10:27:55.302Z,253.13
2018-12-18T10:28:55.284Z,253.13
2018-12-18T10:29:55.269Z,253.13
2018-12-18T10:30:55.256Z,253.13
2018-12-18T10:31:55.235Z,253.13
2018-12-18T10:32:55.218Z,253.13
2018-12-18T10:33:55.202Z,258.75
2018-12-18T10:34:55.187Z,258.75
2018-12-18T10:35:55.177Z,258.75
2018-12-18T10:36:55.153Z,258.75
2018-12-18T10:37:55.197Z,258.75
2018-12-18T10:38:55.129Z,258.75
2018-12-18T10:39:55.112Z,258.75
2018-12-18T10:40:55.102Z,264.38
2018-12-18T10:41:55.087Z,264.38
2018-12-18T10:42:55.062Z,264.38
2018-12-18T10:43:55.054Z,264.38
2018-12-18T10:44:55.039Z,264.38
2018-12-18T10:45:55.017Z,264.38
2018-12-18T10:46:55.003Z,264.38
2018-12-18T10:47:54.990Z,264.38
2018-12-18T10:48:54.974Z,270.00
2018-12-18T10:49:54.955Z,270.00
2018-12-18T10:50:54.944Z,270.00
2018-12-18T10:51:54.928Z,270.00
2018-12-18T10:52:54.910Z,270.00
2018-12-18T10:53:54.895Z,270.00
2018-12-18T10:54:54.883Z,270.00
2018-12-18T10:55:54.863Z,270.00
2018-12-18T10:56:54.853Z,270.00
2018-12-18T10:57:54.854Z,275.63
2018-12-18T10:58:54.828Z,275.63
2018-12-18T10:59:54.801Z,275.63
2018-12-18T11:00:54.792Z,275.63
2018-12-18T11:01:54.775Z,275.63
2018-12-18T11:02:54.759Z,275.63
2018-12-18T11:03:54.745Z,275.63
2018-12-18T11:04:54.740Z,275.63
2018-12-18T11:05:54.717Z,275.63
2018-12-18T11:06:54.710Z,275.63
2018-12-18T11:07:54.688Z,275.63
2018-12-18T11:08:54.668Z,275.63
2018-12-18T11:09:54.662Z,275.63
2018-12-18T11:10:54.644Z,275.63
2018-12-18T11:11:54.635Z,275.63
2018-12-18T11:12:54.615Z,275.63
2018-12-18T11:13:54.599Z,275.63
2018-12-18T11:14:54.595Z,275.63
2018-12-18T11:15:54.573Z,275.63
2018-12-18T11:16:54.558Z,275.63
2018-12-18T11:17:54.548Z,275.63
2018-12-18T11:18:54.529Z,275.63
2018-12-18T11:19:54.529Z,275.63
2018-12-18T11:20:54.503Z,281.25
2018-12-18T11:21:54.493Z,281.25
2018-12-18T11:22:54.482Z,281.25
2018-12-18T11:23:54.459Z,281.25
2018-12-18T11:24:54.461Z,281.25
2018-12-18T11:25:54.427Z,281.25
2018-12-18T11:26:54.415Z,281.25
2018-12-18T11:27:54.408Z,281.25
2018-12-18T11:28:54.392Z,281.25
2018-12-18T11:29:54.376Z,281.25
2018-12-18T11:30:54.360Z,281.25
2018-12-18T11:31:54.352Z,281.25
2018-12-18T11:32:54.341Z,281.25
2018-12-18T11:33:54.320Z,281.25
2018-12-18T11:34:54.307Z,286.88
2018-12-18T11:35:54.294Z,286.88
2018-12-18T11:36:54.310Z,286.88
2018-12-18T11:37:54.271Z,286.88
2018-12-18T11:38:54.251Z,286.88
2018-12-18T11:39:54.239Z,286.88
2018-12-18T11:40:54.222Z,286.88
2018-12-18T11:41:54.209Z,286.88
2018-12-18T11:42:54.195Z,286.88
2018-12-18T11:43:54.182Z,286.88
2018-12-18T11:44:54.166Z,286.88
2018-12-18T11:45:54.156Z,286.88
2018-12-18T11:46:54.153Z,286.88
2018-12-18T11:47:54.127Z,286.88
2018-12-18T11:48:54.113Z,286.88
2018-12-18T11:49:54.101Z,286.88
2018-12-18T11:50:54.087Z,286.88
2018-12-18T11:51:54.080Z,286.88
2018-12-18T11:52:54.068Z,286.88
2018-12-18T11:53:54.052Z,286.88
2018-12-18T11:54:54.124Z,286.88
2018-12-18T11:55:54.026Z,286.88
2018-12-18T11:56:54.002Z,286.88
2018-12-18T11:57:53.996Z,286.88
2018-12-18T11:58:53.995Z,286.88
2018-12-18T11:59:53.972Z,281.25
2018-12-18T12:00:53.955Z,286.88
2018-12-18T12:01:53.943Z,286.88
2018-12-18T12:02:53.924Z,286.88
2018-12-18T12:03:53.915Z,281.25
2018-12-18T12:04:53.901Z,286.88
2018-12-18T12:05:53.889Z,281.25
2018-12-18T12:06:53.871Z,281.25
2018-12-18T12:07:53.860Z,281.25
2018-12-18T12:08:53.842Z,281.25
2018-12-18T12:09:53.833Z,286.88
2018-12-18T12:10:53.818Z,292.50
2018-12-18T12:11:53.808Z,286.88
2018-12-18T12:12:53.796Z,281.25
2018-12-18T12:13:53.780Z,286.88
2018-12-18T12:14:53.766Z,286.88
2018-12-18T12:15:53.771Z,286.88
2018-12-18T12:16:53.741Z,286.88
2018-12-18T12:17:53.721Z,286.88
2018-12-18T12:18:53.735Z,286.88
2018-12-18T12:19:53.698Z,286.88
2018-12-18T12:20:53.684Z,286.88
2018-12-18T12:21:53.674Z,286.88
2018-12-18T12:22:53.653Z,292.50
2018-12-18T12:23:53.639Z,286.88
2018-12-18T12:24:53.629Z,286.88
2018-12-18T12:25:53.616Z,286.88
2018-12-18T12:26:53.615Z,286.88
2018-12-18T12:27:53.595Z,281.25
2018-12-18T12:28:53.573Z,281.25
2018-12-18T12:29:53.571Z,281.25
2018-12-18T12:30:53.564Z,281.25
2018-12-18T12:31:53.539Z,281.25
2018-12-18T12:32:53.535Z,281.25
2018-12-18T12:33:53.511Z,264.38
2018-12-18T12:34:53.511Z,258.75
2018-12-18T12:35:53.486Z,275.63
2018-12-18T12:36:53.478Z,275.63
2018-12-18T12:37:53.461Z,275.63
2018-12-18T12:38:53.452Z,275.63
2018-12-18T12:39:53.433Z,275.63
2018-12-18T12:40:53.423Z,275.63
2018-12-18T12:41:53.421Z,270.00
2018-12-18T12:42:53.393Z,270.00
2018-12-18T12:43:53.380Z,270.00
2018-12-18T12:44:53.367Z,270.00
2018-12-18T12:45:53.356Z,270.00
2018-12-18T12:46:53.363Z,270.00
2018-12-18T12:47:53.340Z,264.38
2018-12-18T12:48:53.321Z,264.38
2018-12-18T12:49:53.301Z,264.38
2018-12-18T12:50:53.308Z,258.75
2018-12-18T12:51:53.281Z,258.75
2018-12-18T12:52:53.269Z,258.75
2018-12-18T12:53:53.262Z,258.75
2018-12-18T12:54:53.249Z,247.50
2018-12-18T12:55:53.230Z,253.13
2018-12-18T12:56:53.236Z,241.88
2018-12-18T12:57:53.212Z,247.50
2018-12-18T12:58:53.190Z,236.25