createdAt,value
2023-04-04T00:01:56.192Z,36.02
2023-04-04T00:04:28.123Z,35.56
2023-04-04T00:06:58.662Z,35.50
2023-04-04T00:09:27.179Z,35.60
2023-04-04T00:11:59.199Z,35.73
2023-04-04T00:14:30.818Z,35.97
2023-04-04T00:17:00.770Z,35.79
2023-04-04T00:19:36.238Z,35.40
2023-04-04T00:22:24.482Z,35.95
2023-04-04T00:24:57.425Z,35.96
2023-04-04T00:27:27.967Z,35.56
2023-04-04T00:29:55.984Z,36.12
2023-04-04T00:32:33.684Z,35.42
2023-04-04T00:35:03.527Z,36.11
2023-04-04T00:37:38.210Z,36.02
2023-04-04T00:40:10.286Z,35.75
2023-04-04T00:42:39.668Z,35.86
2023-04-04T00:45:26.652Z,36.14
2023-04-04T00:47:56.688Z,36.01
2023-04-04T00:50:39.865Z,36.28
2023-04-04T00:53:21.810Z,36.19
2023-04-04T00:56:00.136Z,35.94
2023-04-04T00:58:44.659Z,36.14
2023-04-04T01:01:18.469Z,36.21
2023-04-04T01:03:52.797Z,36.14
2023-04-04T01:06:21.204Z,36.07
2023-04-04T01:08:51.139Z,35.97
2023-04-04T01:11:19.072Z,36.10
2023-04-04T01:13:48.393Z,35.97
2023-04-04T01:16:18.098Z,36.44
2023-04-04T01:18:47.046Z,36.47
2023-04-04T01:21:21.746Z,36.32
2023-04-04T01:24:01.279Z,36.45
2023-04-04T01:26:37.993Z,36.09
2023-04-04T01:29:06.173Z,35.86
2023-04-04T01:31:46.489Z,36.14
2023-04-04T01:34:47.063Z,36.22
2023-04-04T01:37:43.012Z,35.94
2023-04-04T01:40:24.953Z,36.35
2023-04-04T01:42:55.691Z,36.33
2023-04-04T01:45:24.304Z,36.59
2023-04-04T01:47:53.216Z,36.50
2023-04-04T01:50:24.144Z,36.41
2023-04-04T01:52:52.464Z,36.05
2023-04-04T01:55:21.764Z,36.45
2023-04-04T01:57:49.585Z,36.16
2023-04-04T02:00:17.678Z,36.47
2023-04-04T02:02:45.592Z,36.79
2023-04-04T02:05:13.504Z,36.40
2023-04-04T02:07:41.837Z,36.05
2023-04-04T02:10:21.537Z,36.53
2023-04-04T02:12:52.477Z,36.53
2023-04-04T02:15:21.280Z,36.46
2023-04-04T02:17:49.712Z,36.33
2023-04-04T02:20:19.421Z,36.55
2023-04-04T02:22:55.195Z,36.43
2023-04-04T02:25:24.584Z,36.58
2023-04-04T02:27:52.923Z,36.29
2023-04-04T02:30:21.750Z,36.66
2023-04-04T02:32:51.652Z,36.81
2023-04-04T02:35:21.486Z,36.53
2023-04-04T02:37:49.254Z,36.50
2023-04-04T02:40:42.158Z,36.79
2023-04-04T02:43:10.818Z,36.60
2023-04-04T02:45:39.364Z,36.93
2023-04-04T02:48:15.798Z,36.54
2023-04-04T02:50:47.986Z,36.70
2023-04-04T02:53:16.773Z,36.71
2023-04-04T02:55:46.232Z,36.48
2023-04-04T02:58:14.895Z,36.71
2023-04-04T03:00:43.092Z,36.84
2023-04-04T03:03:11.460Z,36.69
2023-04-04T03:05:44.520Z,36.57
2023-04-04T03:08:12.286Z,36.58
2023-04-04T03:10:40.955Z,36.66
2023-04-04T03:13:08.841Z,36.86
2023-04-04T03:15:36.818Z,36.90
2023-04-04T03:18:05.005Z,36.95
2023-04-04T03:20:34.265Z,36.94
2023-04-04T03:23:02.145Z,36.69
2023-04-04T03:25:30.506Z,37.07
2023-04-04T03:27:58.430Z,37.10
2023-04-04T03:30:27.805Z,36.61
2023-04-04T03:32:56.968Z,36.76
2023-04-04T03:35:24.792Z,36.99
2023-04-04T03:37:52.674Z,36.96
2023-04-04T03:40:20.451Z,37.23
2023-04-04T03:42:48.120Z,37.22
2023-04-04T03:45:20.413Z,37.17
2023-04-04T03:47:48.352Z,37.11
2023-04-04T03:50:16.881Z,37.23
2023-04-04T03:52:51.652Z,37.30
2023-04-04T03:55:19.887Z,37.05
2023-04-04T03:57:47.905Z,37.21
2023-04-04T04:00:17.019Z,37.47
2023-04-04T04:02:46.008Z,37.48
2023-04-04T04:05:13.908Z,37.56
2023-04-04T04:07:44.841Z,37.63
2023-04-04T04:10:14.236Z,37.60
2023-04-04T04:12:42.157Z,37.61
2023-04-04T04:15:11.371Z,37.83
2023-04-04T04:17:42.313Z,37.96
2023-04-04T04:20:12.636Z,37.80
2023-04-04T04:22:50.193Z,37.97
2023-04-04T04:25:19.585Z,37.86
2023-04-04T04:27:58.128Z,37.91
2023-04-04T04:30:27.566Z,38.06
2023-04-04T04:33:15.517Z,37.92
2023-04-04T04:36:04.969Z,37.97
2023-04-04T04:38:43.049Z,38.11
2023-04-04T04:41:11.503Z,38.07
2023-04-04T04:43:44.717Z,38.24
2023-04-04T04:46:12.513Z,38.42
2023-04-04T04:48:40.818Z,38.30
2023-04-04T04:51:10.697Z,38.12
2023-04-04T04:53:50.448Z,38.26
2023-04-04T04:56:19.386Z,38.28
2023-04-04T04:58:51.173Z,38.30
2023-04-04T05:01:28.122Z,38.39
2023-04-04T05:03:59.191Z,38.22
2023-04-04T05:06:38.183Z,38.28
2023-04-04T05:09:08.896Z,38.31
2023-04-04T05:11:39.301Z,38.36
2023-04-04T05:14:10.224Z,38.44
2023-04-04T05:16:47.673Z,38.63
2023-04-04T05:19:19.797Z,38.58
2023-04-04T05:21:54.034Z,38.47
2023-04-04T05:24:32.801Z,38.60
2023-04-04T05:27:02.048Z,38.43
2023-04-04T05:29:35.294Z,38.48
2023-04-04T05:32:04.754Z,38.44
2023-04-04T05:34:34.005Z,38.57
2023-04-04T05:37:06.393Z,38.44
2023-04-04T05:39:35.192Z,38.41
2023-04-04T05:42:09.163Z,38.56
2023-04-04T05:44:41.677Z,38.67
2023-04-04T05:47:10.835Z,38.84
2023-04-04T05:49:44.008Z,38.71
2023-04-04T05:52:12.331Z,38.76
2023-04-04T05:54:40.158Z,38.66
2023-04-04T05:57:13.867Z,38.83
2023-04-04T05:59:45.905Z,38.76
2023-04-04T06:02:16.186Z,38.84
2023-04-04T06:04:49.453Z,38.66
2023-04-04T06:07:28.404Z,38.79
2023-04-04T06:09:56.547Z,39.06
2023-04-04T06:12:29.041Z,38.77
2023-04-04T06:14:59.088Z,38.86
2023-04-04T06:17:27.150Z,38.83
2023-04-04T06:19:57.591Z,38.65
2023-04-04T06:22:27.024Z,38.85
2023-04-04T06:24:58.746Z,38.98
2023-04-04T06:27:28.205Z,38.92
2023-04-04T06:30:01.744Z,39.21
2023-04-04T06:32:32.329Z,39.18
2023-04-04T06:35:01.416Z,39.20
2023-04-04T06:37:39.981Z,39.21
2023-04-04T06:40:20.176Z,39.38
2023-04-04T06:42:55.037Z,39.52
2023-04-04T06:45:27.095Z,39.42
2023-04-04T06:47:55.640Z,39.46
2023-04-04T06:50:23.397Z,39.25
2023-04-04T06:52:51.565Z,39.02
2023-04-04T06:55:19.387Z,39.21
2023-04-04T06:57:47.332Z,39.33
2023-04-04T07:00:22.187Z,38.93
2023-04-04T07:02:50.645Z,38.96
2023-04-04T07:05:18.428Z,38.40
2023-04-04T07:07:47.773Z,38.52
2023-04-04T07:10:15.519Z,38.25
2023-04-04T07:12:43.227Z,37.96
2023-04-04T07:15:11.633Z,37.82
2023-04-04T07:17:41.029Z,38.36
2023-04-04T07:20:09.393Z,37.85
2023-04-04T07:22:40.957Z,37.76
2023-04-04T07:25:09.871Z,37.26
2023-04-04T07:27:37.563Z,37.46
2023-04-04T07:30:06.012Z,38.00
2023-04-04T07:32:34.108Z,37.72
2023-04-04T07:35:04.230Z,37.09
2023-04-04T07:37:37.812Z,37.06
2023-04-04T07:40:09.706Z,36.76
2023-04-04T07:42:47.860Z,36.67
2023-04-04T07:45:18.544Z,37.34
2023-04-04T07:47:47.777Z,37.07
2023-04-04T07:50:16.633Z,36.46
2023-04-04T07:52:52.296Z,36.24
2023-04-04T07:55:22.957Z,36.41
2023-04-04T07:57:58.466Z,36.57
2023-04-04T08:00:26.610Z,36.20
2023-04-04T08:03:01.584Z,35.68
2023-04-04T08:05:35.986Z,35.74
2023-04-04T08:08:03.674Z,35.64
2023-04-04T08:10:31.489Z,35.42
2023-04-04T08:12:59.428Z,35.71
2023-04-04T08:15:27.634Z,35.50
2023-04-04T08:17:56.599Z,35.60
2023-04-04T08:20:24.562Z,35.81
2023-04-04T08:22:52.537Z,35.25
2023-04-04T08:25:22.941Z,35.45
2023-04-04T08:27:50.827Z,35.57
2023-04-04T08:30:18.778Z,35.04
2023-04-04T08:32:47.114Z,34.79
2023-04-04T08:35:15.417Z,34.56
2023-04-04T08:37:46.530Z,35.04
2023-04-04T08:40:17.169Z,34.77
2023-04-04T08:42:46.133Z,35.09
2023-04-04T08:45:19.667Z,35.04
2023-04-04T08:47:50.574Z,34.82
2023-04-04T08:50:19.743Z,34.76
2023-04-04T08:52:48.001Z,35.13
2023-04-04T08:55:15.998Z,34.49
2023-04-04T08:57:46.917Z,34.49
2023-04-04T09:00:16.869Z,34.79
2023-04-04T09:03:05.277Z,34.58
2023-04-04T09:05:35.445Z,34.71
2023-04-04T09:08:07.364Z,34.67
2023-04-04T09:10:38.615Z,34.98
2023-04-04T09:13:15.476Z,34.68
2023-04-04T09:15:50.209Z,34.24
2023-04-04T09:18:18.891Z,33.81
2023-04-04T09:20:48.090Z,33.84
2023-04-04T09:23:20.208Z,33.77
2023-04-04T09:28:26.058Z,33.87
2023-04-04T09:30:53.960Z,33.75
2023-04-04T09:33:24.548Z,33.26
2023-04-04T09:35:58.595Z,33.36
2023-04-04T09:38:29.402Z,33.74
2023-04-04T09:40:59.370Z,32.97
2023-04-04T09:43:34.391Z,33.16
2023-04-04T09:46:06.814Z,32.85
2023-04-04T09:48:37.660Z,32.94
2023-04-04T09:51:12.291Z,33.13
2023-04-04T09:53:42.412Z,32.93
2023-04-04T09:56:11.632Z,32.71
2023-04-04T09:58:46.340Z,32.50
2023-04-04T10:01:21.891Z,32.74
2023-04-04T10:03:54.550Z,32.36
2023-04-04T10:06:25.567Z,32.57
2023-04-04T10:08:53.522Z,32.73
2023-04-04T10:11:34.667Z,32.22
2023-04-04T10:14:06.762Z,32.30
2023-04-04T10:16:38.590Z,32.27
2023-04-04T10:19:08.059Z,32.38
2023-04-04T10:21:36.595Z,32.13
2023-04-04T10:24:10.678Z,32.20
2023-04-04T10:26:43.039Z,32.09
2023-04-04T10:29:11.808Z,32.10
2023-04-04T10:31:45.670Z,32.03
2023-04-04T10:34:53.750Z,31.47
2023-04-04T10:37:28.393Z,32.11
2023-04-04T10:40:19.412Z,31.72
2023-04-04T10:42:56.340Z,32.01
2023-04-04T10:45:25.694Z,31.94
2023-04-04T10:47:54.536Z,31.56
2023-04-04T10:50:22.776Z,31.86
2023-04-04T10:52:53.544Z,31.42
2023-04-04T10:55:23.330Z,31.19
2023-04-04T10:57:57.388Z,31.20
2023-04-04T11:00:25.402Z,31.24
2023-04-04T11:02:53.252Z,31.24
2023-04-04T11:05:47.506Z,31.26
2023-04-04T11:08:26.972Z,31.48
2023-04-04T11:10:57.362Z,31.44
2023-04-04T11:13:35.692Z,31.51
2023-04-04T11:16:22.078Z,31.20
2023-04-04T11:18:50.469Z,31.12
2023-04-04T11:21:27.924Z,31.37
2023-04-04T11:23:58.810Z,31.27
2023-04-04T11:26:30.572Z,30.90
2023-04-04T11:29:06.563Z,31.29
2023-04-04T11:31:40.044Z,31.20
2023-04-04T11:34:13.160Z,30.83
2023-04-04T11:36:45.046Z,31.29
2023-04-04T11:39:27.951Z,30.92
2023-04-04T11:42:04.932Z,30.46
2023-04-04T11:44:44.245Z,30.67
2023-04-04T11:47:13.460Z,30.92
2023-04-04T11:49:43.702Z,30.59
2023-04-04T11:52:21.149Z,30.83
2023-04-04T11:54:50.109Z,31.22
2023-04-04T11:57:19.924Z,30.89
2023-04-04T11:59:50.830Z,30.63
2023-04-04T12:02:27.559Z,30.72
2023-04-04T12:05:18.548Z,30.71
2023-04-04T12:07:49.282Z,30.22
2023-04-04T12:10:17.748Z,30.53
2023-04-04T12:12:49.406Z,30.28
2023-04-04T12:15:20.976Z,30.64
2023-04-04T12:17:49.862Z,30.42
2023-04-04T12:20:21.784Z,30.31
2023-04-04T12:22:51.709Z,30.16
2023-04-04T12:25:24.098Z,30.28
2023-04-04T12:27:54.467Z,30.50
2023-04-04T12:30:24.415Z,30.56
2023-04-04T12:32:52.462Z,30.17
2023-04-04T12:35:23.609Z,30.64
2023-04-04T12:38:03.385Z,29.98
2023-04-04T12:40:39.245Z,30.19
2023-04-04T12:43:09.692Z,30.19
2023-04-04T12:45:43.152Z,30.17
2023-04-04T12:48:15.274Z,30.18
2023-04-04T12:50:58.445Z,29.87
2023-04-04T12:53:29.999Z,30.24
2023-04-04T12:56:06.847Z,29.99
2023-04-04T12:58:37.516Z,30.02
2023-04-04T13:01:11.148Z,29.94
2023-04-04T13:03:39.627Z,29.81
2023-04-04T13:06:17.465Z,29.53
2023-04-04T13:08:55.080Z,29.61
2023-04-04T13:11:24.373Z,29.77
2023-04-04T13:14:04.683Z,29.49
2023-04-04T13:16:36.986Z,29.76
2023-04-04T13:19:05.395Z,29.50
2023-04-04T13:21:33.216Z,29.40
2023-04-04T13:24:03.153Z,29.42
2023-04-04T13:26:31.145Z,29.11
2023-04-04T13:28:58.992Z,29.21
2023-04-04T13:31:27.582Z,29.27
2023-04-04T13:33:55.581Z,29.17
2023-04-04T13:36:23.205Z,29.18
2023-04-04T13:38:51.697Z,29.24
2023-04-04T13:41:19.533Z,29.48
2023-04-04T13:43:47.304Z,29.21
2023-04-04T13:46:16.392Z,29.40
2023-04-04T13:48:44.323Z,29.22
2023-04-04T13:51:12.129Z,29.16
2023-04-04T13:53:41.418Z,29.12
2023-04-04T13:56:18.364Z,29.35
2023-04-04T13:58:47.110Z,29.28
2023-04-04T14:01:15.307Z,29.35
2023-04-04T14:03:43.191Z,29.14
2023-04-04T14:06:11.598Z,29.08
2023-04-04T14:08:40.193Z,29.20
2023-04-04T14:11:08.349Z,29.37
2023-04-04T14:13:39.389Z,29.00
2023-04-04T14:16:08.906Z,29.25
2023-04-04T14:18:42.273Z,29.12
2023-04-04T14:21:10.560Z,29.21
2023-04-04T14:23:39.143Z,29.19
2023-04-04T14:26:07.396Z,29.37
2023-04-04T14:28:35.559Z,29.27
2023-04-04T14:31:04.663Z,29.06
2023-04-04T14:33:33.849Z,28.66
2023-04-04T14:36:01.653Z,28.68
2023-04-04T14:38:31.784Z,28.79
2023-04-04T14:41:01.087Z,28.80
2023-04-04T14:43:28.830Z,28.95
2023-04-04T14:45:56.890Z,28.78
2023-04-04T14:48:26.722Z,28.80
2023-04-04T14:50:57.073Z,28.69
2023-04-04T14:53:27.558Z,28.43
2023-04-04T14:55:55.561Z,28.44
2023-04-04T14:58:23.329Z,28.42
2023-04-04T15:00:53.281Z,28.29
2023-04-04T15:03:21.413Z,28.45
2023-04-04T15:05:49.977Z,28.55
2023-04-04T15:08:17.622Z,28.70
2023-04-04T15:10:45.377Z,28.63
2023-04-04T15:13:13.397Z,28.31
2023-04-04T15:15:41.730Z,28.32
2023-04-04T15:18:09.706Z,28.48
2023-04-04T15:20:40.597Z,28.59
2023-04-04T15:23:08.625Z,28.60
2023-04-04T15:25:37.018Z,28.41
2023-04-04T15:28:04.850Z,28.43
2023-04-04T15:30:33.462Z,28.22
2023-04-04T15:33:01.513Z,28.16
2023-04-04T15:35:29.294Z,28.09
2023-04-04T15:37:58.385Z,28.12
2023-04-04T15:40:28.615Z,28.23
2023-04-04T15:42:57.121Z,28.26
2023-04-04T15:45:25.338Z,28.18
2023-04-04T15:47:53.105Z,27.91
2023-04-04T15:50:20.956Z,28.12
2023-04-04T15:52:51.648Z,28.12
2023-04-04T15:55:20.858Z,28.25
2023-04-04T15:57:54.442Z,28.35
2023-04-04T16:00:22.725Z,28.39
2023-04-04T16:02:50.665Z,28.51
2023-04-04T16:05:18.711Z,28.27
2023-04-04T16:07:46.543Z,28.38
2023-04-04T16:10:14.441Z,28.54
2023-04-04T16:12:42.405Z,28.45
2023-04-04T16:15:11.804Z,28.53
2023-04-04T16:17:39.810Z,28.69
2023-04-04T16:20:08.342Z,28.64
2023-04-04T16:22:36.173Z,28.61
2023-04-04T16:25:05.686Z,28.65
2023-04-04T16:27:34.099Z,28.44
2023-04-04T16:30:02.449Z,28.21
2023-04-04T16:32:31.945Z,28.37
2023-04-04T16:35:16.107Z,28.44
2023-04-04T16:38:04.205Z,28.32
2023-04-04T16:40:33.419Z,28.48
2023-04-04T16:43:01.403Z,28.17
2023-04-04T16:45:29.531Z,28.50
2023-04-04T16:47:57.809Z,28.50
2023-04-04T16:50:26.776Z,28.51
2023-04-04T16:52:55.301Z,28.17
2023-04-04T16:55:26.197Z,28.32
2023-04-04T16:57:54.905Z,28.39
2023-04-04T17:00:23.793Z,28.47
2023-04-04T17:02:51.939Z,28.33
2023-04-04T17:05:19.681Z,28.34
2023-04-04T17:07:47.698Z,28.34
2023-04-04T17:10:15.582Z,28.58
2023-04-04T17:12:43.644Z,28.45
2023-04-04T17:15:12.245Z,28.22
2023-04-04T17:17:40.571Z,28.21
2023-04-04T17:20:08.901Z,27.93
2023-04-04T17:22:36.952Z,27.93
2023-04-04T17:25:08.335Z,28.18
2023-04-04T17:27:36.152Z,28.28
2023-04-04T17:30:04.947Z,28.33
2023-04-04T17:32:33.724Z,28.13
2023-04-04T17:35:01.693Z,28.36
2023-04-04T17:37:31.139Z,28.51
2023-04-04T17:40:05.037Z,28.37
2023-04-04T17:42:36.088Z,28.75
2023-04-04T17:45:05.624Z,28.06
2023-04-04T17:47:33.425Z,28.17
2023-04-04T17:50:01.529Z,28.42
2023-04-04T17:52:29.241Z,28.70
2023-04-04T17:54:57.070Z,28.75
2023-04-04T17:57:25.004Z,28.78
2023-04-04T17:59:53.065Z,28.80
2023-04-04T18:02:21.114Z,28.46
2023-04-04T18:04:51.346Z,28.73
2023-04-04T18:07:19.224Z,28.95
2023-04-04T18:09:47.402Z,28.80
2023-04-04T18:12:18.055Z,28.83
2023-04-04T18:14:46.451Z,29.00
2023-04-04T18:17:17.446Z,29.07
2023-04-04T18:19:46.424Z,29.02
2023-04-04T18:22:14.545Z,29.03
2023-04-04T18:24:42.873Z,29.30
2023-04-04T18:27:11.408Z,29.08
2023-04-04T18:29:40.356Z,29.08
2023-04-04T18:32:09.008Z,29.16
2023-04-04T18:34:36.735Z,29.08
2023-04-04T18:37:04.510Z,29.49
2023-04-04T18:39:33.512Z,29.26
2023-04-04T18:42:02.966Z,29.53
2023-04-04T18:44:32.871Z,29.37
2023-04-04T18:47:04.804Z,29.45
2023-04-04T18:49:34.329Z,29.39
2023-04-04T18:52:02.965Z,29.50
2023-04-04T18:54:31.695Z,29.65
2023-04-04T18:57:00.706Z,29.61
2023-04-04T18:59:29.962Z,29.61
2023-04-04T19:01:57.991Z,29.73
2023-04-04T19:04:28.765Z,29.68
2023-04-04T19:06:57.328Z,29.76
2023-04-04T19:09:27.646Z,29.78
2023-04-04T19:11:55.434Z,29.82
2023-04-04T19:14:23.146Z,29.73
2023-04-04T19:16:51.015Z,29.94
2023-04-04T19:19:21.393Z,29.77
2023-04-04T19:21:49.364Z,30.16
2023-04-04T19:24:17.288Z,30.16
2023-04-04T19:26:45.648Z,30.13
2023-04-04T19:29:21.807Z,30.28
2023-04-04T19:31:49.859Z,30.18
2023-04-04T19:34:19.287Z,30.11
2023-04-04T19:36:47.120Z,30.16
2023-04-04T19:39:21.331Z,30.13
2023-04-04T19:41:49.508Z,30.16
2023-04-04T19:44:21.101Z,30.47
2023-04-04T19:46:49.190Z,30.63
2023-04-04T19:49:17.932Z,30.56
2023-04-04T19:51:55.325Z,30.62
2023-04-04T19:54:29.865Z,30.55
2023-04-04T19:57:15.440Z,30.67
2023-04-04T20:00:13.374Z,30.44
2023-04-04T20:02:55.569Z,30.73
2023-04-04T20:05:46.200Z,30.88
2023-04-04T20:08:14.848Z,31.10
2023-04-04T20:10:42.876Z,30.82
2023-04-04T20:13:10.835Z,31.02
2023-04-04T20:15:50.190Z,31.04
2023-04-04T20:18:31.956Z,30.96
2023-04-04T20:21:24.325Z,31.06
2023-04-04T20:23:58.074Z,31.35
2023-04-04T20:27:02.872Z,31.22
2023-04-04T20:29:33.600Z,31.28
2023-04-04T20:32:04.932Z,31.42
2023-04-04T20:34:45.367Z,31.52
2023-04-04T20:37:22.069Z,31.54
2023-04-04T20:39:57.146Z,31.43
2023-04-04T20:42:31.150Z,31.75
2023-04-04T20:45:33.064Z,31.64
2023-04-04T20:48:04.416Z,31.84
2023-04-04T20:50:33.656Z,31.64
2023-04-04T20:53:04.729Z,31.86
2023-04-04T20:55:35.451Z,31.87
2023-04-04T20:58:19.727Z,31.83
2023-04-04T21:00:47.773Z,32.07
2023-04-04T21:03:36.956Z,32.00
2023-04-04T21:06:15.163Z,31.96
2023-04-04T21:08:51.090Z,32.18
2023-04-04T21:11:29.096Z,32.21
2023-04-04T21:13:58.164Z,32.09
2023-04-04T21:16:27.875Z,32.13
2023-04-04T21:19:01.452Z,32.30
2023-04-04T21:21:29.734Z,32.39
2023-04-04T21:23:59.813Z,32.36
2023-04-04T21:26:36.450Z,32.40
2023-04-04T21:29:12.116Z,32.48
2023-04-04T21:31:41.301Z,32.48
2023-04-04T21:34:15.633Z,32.42
2023-04-04T21:36:47.567Z,32.58
2023-04-04T21:39:29.599Z,32.42
2023-04-04T21:42:07.759Z,32.50
2023-04-04T21:44:38.405Z,32.77
2023-04-04T21:47:06.506Z,32.63
2023-04-04T21:49:34.331Z,32.89
2023-04-04T21:52:02.093Z,32.62
2023-04-04T21:54:29.791Z,32.86
2023-04-04T21:56:57.537Z,32.75
2023-04-04T21:59:25.453Z,32.95
2023-04-04T22:01:53.176Z,32.74
2023-04-04T22:04:21.056Z,32.98
2023-04-04T22:06:48.859Z,32.92
2023-04-04T22:09:16.710Z,32.74
2023-04-04T22:11:44.693Z,32.86
2023-04-04T22:14:17.802Z,33.03
2023-04-04T22:16:46.403Z,33.04
2023-04-04T22:19:14.316Z,33.12
2023-04-04T22:21:47.213Z,33.13
2023-04-04T22:24:15.902Z,33.22
2023-04-04T22:26:45.934Z,33.33
2023-04-04T22:29:14.167Z,33.67
2023-04-04T22:31:44.095Z,33.35
2023-04-04T22:34:14.750Z,33.36
2023-04-04T22:36:43.840Z,33.42
2023-04-04T22:39:12.080Z,33.32
2023-04-04T22:41:40.047Z,33.46
2023-04-04T22:44:07.830Z,33.48
2023-04-04T22:46:35.764Z,33.58
2023-04-04T22:49:07.086Z,33.61
2023-04-04T22:51:43.078Z,33.48
2023-04-04T22:54:16.609Z,33.34
2023-04-04T22:56:45.091Z,33.54
2023-04-04T22:59:13.338Z,33.61
2023-04-04T23:01:41.359Z,33.75
2023-04-04T23:04:09.326Z,33.65
2023-04-04T23:06:38.537Z,33.86
2023-04-04T23:09:07.957Z,33.63
2023-04-04T23:11:37.541Z,33.76
2023-04-04T23:14:09.824Z,33.76
2023-04-04T23:16:38.199Z,33.79
2023-04-04T23:19:06.045Z,34.02
2023-04-04T23:21:34.953Z,33.67
2023-04-04T23:24:07.138Z,34.06
2023-04-04T23:26:35.513Z,33.84
2023-04-04T23:29:03.370Z,33.88
2023-04-04T23:31:31.675Z,34.02
2023-04-04T23:34:01.346Z,34.16
2023-04-04T23:36:29.194Z,34.22
2023-04-04T23:38:57.130Z,33.98
2023-04-04T23:41:24.966Z,33.83
2023-04-04T23:43:53.580Z,34.34
2023-04-04T23:46:21.653Z,34.37
2023-04-04T23:48:50.054Z,33.85
2023-04-04T23:51:18.143Z,34.24
2023-04-04T23:53:46.095Z,34.02
2023-04-04T23:56:13.870Z,34.19
2023-04-04T23:58:42.066Z,34.08
