createdAt,value
2023-03-13T04:03:34.295Z,99414.04
2023-03-13T04:06:01.958Z,99411.81
2023-03-13T04:08:29.767Z,99406.33
2023-03-13T04:10:57.658Z,99406.66
2023-03-13T04:13:29.240Z,99406.84
2023-03-13T04:15:59.619Z,99399.14
2023-03-13T04:18:27.063Z,99402.55
2023-03-13T04:21:03.532Z,99393.31
2023-03-13T04:23:36.274Z,99399.14
2023-03-13T04:26:23.795Z,99389.36
2023-03-13T04:29:06.518Z,99388.50
2023-03-13T04:32:00.738Z,99381.33
2023-03-13T04:35:03.191Z,99375.66
2023-03-13T04:37:49.596Z,99368.32
2023-03-13T04:40:36.944Z,99366.95
2023-03-13T04:43:30.282Z,99361.81
2023-03-13T04:46:18.600Z,99365.95
2023-03-13T04:49:11.849Z,99371.11
2023-03-13T04:52:10.219Z,99368.21
2023-03-13T04:54:57.900Z,99366.66
2023-03-13T04:57:57.410Z,99357.77
2023-03-13T05:00:44.210Z,99361.70
2023-03-13T05:03:37.479Z,99353.49
2023-03-13T05:06:25.013Z,99347.31
2023-03-13T05:09:27.454Z,99345.08
2023-03-13T05:12:17.760Z,99345.77
2023-03-13T05:15:15.881Z,99350.90
2023-03-13T05:18:06.290Z,99343.71
2023-03-13T05:20:56.417Z,99334.29
2023-03-13T05:23:53.016Z,99337.16
2023-03-13T05:26:46.495Z,99342.61
2023-03-13T05:29:33.902Z,99341.58
2023-03-13T05:32:17.406Z,99346.52
2023-03-13T05:35:14.337Z,99344.09
2023-03-13T05:38:07.471Z,99333.27
2023-03-13T05:41:07.216Z,99338.73
2023-03-13T05:44:00.677Z,99341.10
2023-03-13T05:46:54.566Z,99345.55
2023-03-13T05:50:00.261Z,99350.34
2023-03-13T05:52:47.774Z,99343.46
2023-03-13T05:55:35.105Z,99347.70
2023-03-13T05:58:20.691Z,99346.30
2023-03-13T06:01:13.536Z,99348.66
2023-03-13T06:04:01.199Z,99345.36
2023-03-13T06:06:39.841Z,99340.03
2023-03-13T06:09:20.235Z,99339.30
2023-03-13T06:12:08.565Z,99335.84
2023-03-13T06:14:56.606Z,99336.31
2023-03-13T06:17:43.893Z,99332.20
2023-03-13T06:20:25.642Z,99330.65
2023-03-13T06:23:13.063Z,99327.03
2023-03-13T06:26:01.868Z,99329.08
2023-03-13T06:28:42.324Z,99324.98
2023-03-13T06:31:30.335Z,99326.86
2023-03-13T06:34:00.928Z,99328.08
2023-03-13T06:36:47.004Z,99329.95
2023-03-13T06:39:34.686Z,99328.40
2023-03-13T06:42:20.616Z,99331.80
2023-03-13T06:45:09.680Z,99334.69
2023-03-13T06:47:57.508Z,99329.84
2023-03-13T06:50:40.872Z,99327.06
2023-03-13T06:53:08.322Z,99322.41
2023-03-13T06:55:38.617Z,99319.95
2023-03-13T06:58:05.946Z,99321.29
2023-03-13T07:00:53.393Z,99323.45
2023-03-13T07:03:41.857Z,99322.05
2023-03-13T07:06:29.468Z,99319.25
2023-03-13T07:09:16.927Z,99314.90
2023-03-13T07:11:54.456Z,99313.45
2023-03-13T07:14:41.872Z,99307.20
2023-03-13T07:17:29.766Z,99307.97
2023-03-13T07:20:17.957Z,99309.64
2023-03-13T07:23:05.793Z,99309.73
2023-03-13T07:25:45.755Z,99308.63
2023-03-13T07:28:37.557Z,99307.20
2023-03-13T07:31:19.980Z,99301.80
2023-03-13T07:34:07.565Z,99300.16
2023-03-13T07:36:54.982Z,99296.48
2023-03-13T07:39:42.685Z,99292.14
2023-03-13T07:42:30.057Z,99288.23
2023-03-13T07:45:00.242Z,99280.69
2023-03-13T07:47:47.630Z,99283.89
2023-03-13T07:50:35.258Z,99278.41
2023-03-13T07:53:07.009Z,99281.20
2023-03-13T07:56:00.316Z,99281.21
2023-03-13T07:58:48.558Z,99288.77
2023-03-13T08:01:36.737Z,99275.58
2023-03-13T08:04:24.215Z,99272.56
2023-03-13T08:07:09.213Z,99271.93
2023-03-13T08:09:36.780Z,99273.30
2023-03-13T08:12:24.348Z,99266.88
2023-03-13T08:15:13.500Z,99263.56
2023-03-13T08:17:51.988Z,99263.20
2023-03-13T08:20:39.386Z,99258.02
2023-03-13T08:23:25.214Z,99266.63
2023-03-13T08:26:15.490Z,99263.30
2023-03-13T08:28:56.725Z,99264.05
2023-03-13T08:31:25.492Z,99270.46
2023-03-13T08:33:53.610Z,99263.64
2023-03-13T08:36:42.501Z,99256.13
2023-03-13T08:39:30.108Z,99262.51
2023-03-13T08:42:17.418Z,99254.42
2023-03-13T08:44:57.503Z,99245.70
2023-03-13T08:47:44.859Z,99240.19
2023-03-13T08:50:31.936Z,99233.47
2023-03-13T08:53:19.480Z,99226.09
2023-03-13T08:55:56.802Z,99218.76
2023-03-13T08:58:44.557Z,99213.30
2023-03-13T09:01:34.005Z,99205.55
2023-03-13T09:04:14.483Z,99202.02
2023-03-13T09:07:01.958Z,99196.08
2023-03-13T09:09:49.594Z,99193.30
2023-03-13T09:12:36.983Z,99188.95
2023-03-13T09:15:24.817Z,99180.23
2023-03-13T09:17:55.581Z,99173.96
2023-03-13T09:20:25.924Z,99166.42
2023-03-13T09:23:03.355Z,99161.90
2023-03-13T09:25:43.094Z,99157.69
2023-03-13T09:28:10.355Z,99158.02
2023-03-13T09:30:37.800Z,99151.78
2023-03-13T09:33:25.713Z,99144.66
2023-03-13T09:36:05.044Z,99138.44
2023-03-13T09:38:52.856Z,99145.34
2023-03-13T09:41:44.502Z,99138.21
2023-03-13T09:44:27.319Z,99137.14
2023-03-13T09:47:22.529Z,99129.95
2023-03-13T09:50:16.192Z,99122.61
2023-03-13T09:52:55.918Z,99125.46
2023-03-13T09:55:31.815Z,99118.16
2023-03-13T09:58:09.825Z,99113.96
2023-03-13T10:00:40.787Z,99111.73
2023-03-13T10:03:24.351Z,99105.15
2023-03-13T10:05:54.522Z,99102.02
2023-03-13T10:08:33.711Z,99101.26
2023-03-13T10:11:08.323Z,99101.59
2023-03-13T10:13:43.365Z,99097.95
2023-03-13T10:16:15.337Z,99100.67
2023-03-13T10:18:50.094Z,99105.20
2023-03-13T10:21:21.255Z,99105.55
2023-03-13T10:23:57.010Z,99097.52
2023-03-13T10:26:35.651Z,99098.44
2023-03-13T10:29:23.260Z,99104.32
2023-03-13T10:31:57.658Z,99099.33
2023-03-13T10:34:25.089Z,99096.55
2023-03-13T10:36:58.157Z,99094.77
2023-03-13T10:39:28.038Z,99091.33
2023-03-13T10:42:01.453Z,99080.58
2023-03-13T10:44:34.614Z,99070.77
2023-03-13T10:47:16.167Z,99074.88
2023-03-13T10:49:51.413Z,99061.39
2023-03-13T10:52:34.554Z,99057.63
2023-03-13T10:55:05.921Z,99059.09
2023-03-13T10:57:35.841Z,99056.96
2023-03-13T11:00:11.510Z,99049.91
2023-03-13T11:02:40.816Z,99042.46
2023-03-13T11:05:38.682Z,99038.15
2023-03-13T11:08:21.078Z,99038.52
2023-03-13T11:11:01.508Z,99032.85
2023-03-13T11:13:39.029Z,99028.63
2023-03-13T11:16:15.305Z,99030.70
2023-03-13T11:18:52.787Z,99024.40
2023-03-13T11:21:25.588Z,99015.70
2023-03-13T11:24:01.930Z,99021.04
2023-03-13T11:26:38.406Z,98997.25
2023-03-13T11:29:15.172Z,98996.79
2023-03-13T11:31:46.506Z,98976.42
2023-03-13T11:34:24.104Z,98978.41
2023-03-13T11:37:02.558Z,98962.35
2023-03-13T11:39:51.941Z,98967.89
2023-03-13T11:42:39.297Z,98954.71
2023-03-13T11:45:17.532Z,98941.77
2023-03-13T11:47:55.159Z,98938.02
2023-03-13T11:50:53.337Z,98927.73
2023-03-13T11:53:39.809Z,98934.33
2023-03-13T11:56:14.862Z,98928.39
2023-03-13T11:59:08.534Z,98924.18
2023-03-13T12:01:41.593Z,98927.80
2023-03-13T12:04:18.955Z,98930.58
2023-03-13T12:06:51.341Z,98929.86
2023-03-13T12:09:23.570Z,98919.06
2023-03-13T12:11:59.545Z,98912.59
2023-03-13T12:14:31.672Z,98919.69
2023-03-13T12:17:04.686Z,98926.74
2023-03-13T12:19:35.923Z,98923.05
2023-03-13T12:22:15.387Z,98917.11
2023-03-13T12:24:51.819Z,98915.02
2023-03-13T12:27:32.737Z,98901.95
2023-03-13T12:30:04.455Z,98905.08
2023-03-13T12:32:38.530Z,98901.93
2023-03-13T12:35:18.339Z,98889.80
2023-03-13T12:37:54.126Z,98893.14
2023-03-13T12:40:47.599Z,98891.82
2023-03-13T12:43:23.206Z,98889.77
2023-03-13T12:46:06.753Z,98891.83
2023-03-13T12:48:58.164Z,98886.05
2023-03-13T12:51:39.587Z,98873.21
2023-03-13T12:54:34.426Z,98872.94
2023-03-13T12:57:24.873Z,98874.47
2023-03-13T12:59:56.809Z,98870.60
2023-03-13T13:02:34.065Z,98865.08
2023-03-13T13:05:04.187Z,98864.36
2023-03-13T13:07:33.769Z,98861.04
2023-03-13T13:10:22.427Z,98858.68
2023-03-13T13:13:10.413Z,98857.64
2023-03-13T13:16:00.409Z,98849.66
2023-03-13T13:18:32.469Z,98844.46
2023-03-13T13:21:26.560Z,98837.52
2023-03-13T13:24:42.682Z,98840.36
2023-03-13T13:27:46.782Z,98838.29
2023-03-13T13:30:35.697Z,98833.46
2023-03-13T13:33:38.951Z,98821.78
2023-03-13T13:36:30.272Z,98826.10
2023-03-13T13:38:58.541Z,98819.40
2023-03-13T13:41:41.505Z,98825.12
2023-03-13T13:44:31.297Z,98820.73
2023-03-13T13:47:02.162Z,98817.51
2023-03-13T13:49:56.502Z,98821.89
2023-03-13T13:52:40.851Z,98815.03
2023-03-13T13:55:45.880Z,98816.16
2023-03-13T13:58:19.605Z,98824.25
2023-03-13T14:00:52.078Z,98818.96
2023-03-13T14:03:23.724Z,98812.36
2023-03-13T14:05:56.084Z,98802.27
2023-03-13T14:08:30.859Z,98793.14
2023-03-13T14:11:11.447Z,98795.42
2023-03-13T14:13:38.836Z,98793.31
2023-03-13T14:16:26.082Z,98781.02
2023-03-13T14:18:56.827Z,98777.36
2023-03-13T14:21:27.483Z,98772.34
2023-03-13T14:23:54.827Z,98770.36
2023-03-13T14:26:23.857Z,98760.38
2023-03-13T14:28:52.678Z,98755.06
2023-03-13T14:31:31.898Z,98762.82
2023-03-13T14:34:01.285Z,98749.14
2023-03-13T14:36:46.708Z,98737.45
2023-03-13T14:39:21.555Z,98727.28
2023-03-13T14:41:52.940Z,98721.49
2023-03-13T14:44:26.256Z,98725.19
2023-03-13T14:46:58.347Z,98719.38
2023-03-13T14:49:29.780Z,98716.54
2023-03-13T14:52:04.321Z,98702.81
2023-03-13T14:54:35.043Z,98700.03
2023-03-13T14:57:26.885Z,98706.00
2023-03-13T14:59:57.521Z,98704.80
2023-03-13T15:02:27.532Z,98707.68
2023-03-13T15:05:29.479Z,98711.16
2023-03-13T15:08:04.190Z,98703.02
2023-03-13T15:10:37.149Z,98700.52
2023-03-13T15:13:17.686Z,98701.45
2023-03-13T15:15:51.102Z,98690.16
2023-03-13T15:18:22.102Z,98702.11
2023-03-13T15:20:54.077Z,98694.33
2023-03-13T15:23:22.206Z,98696.30
2023-03-13T15:26:09.967Z,98689.71
2023-03-13T15:28:37.123Z,98687.45
2023-03-13T15:31:04.416Z,98685.22
2023-03-13T15:33:32.815Z,98691.05
2023-03-13T15:36:00.191Z,98688.61
2023-03-13T15:38:48.418Z,98683.89
2023-03-13T15:41:15.649Z,98681.46
2023-03-13T15:43:42.786Z,98681.92
2023-03-13T15:46:14.620Z,98679.29
2023-03-13T15:48:42.214Z,98684.10
2023-03-13T15:51:13.361Z,98671.20
2023-03-13T15:53:41.705Z,98678.47
2023-03-13T15:56:16.616Z,98668.02
2023-03-13T15:58:44.191Z,98675.13
2023-03-13T16:01:13.483Z,98677.16
2023-03-13T16:04:00.909Z,98684.75
2023-03-13T16:06:31.602Z,98678.34
2023-03-13T16:09:02.611Z,98667.63
2023-03-13T16:11:30.789Z,98669.31
2023-03-13T16:13:59.099Z,98671.16
2023-03-13T16:16:40.749Z,98669.06
2023-03-13T16:19:13.280Z,98674.23
2023-03-13T16:21:48.575Z,98673.33
2023-03-13T16:24:19.573Z,98672.17
2023-03-13T16:26:47.002Z,98666.46
2023-03-13T16:29:27.080Z,98678.11
2023-03-13T16:31:54.419Z,98677.99
2023-03-13T16:34:24.681Z,98679.59
2023-03-13T16:36:52.423Z,98673.67
2023-03-13T16:39:19.848Z,98675.59
2023-03-13T16:41:49.732Z,98672.33
2023-03-13T16:44:17.282Z,98676.27
2023-03-13T16:47:02.820Z,98675.73
2023-03-13T16:49:32.379Z,98675.70
2023-03-13T16:52:02.368Z,98674.65
2023-03-13T16:54:49.900Z,98679.77
2023-03-13T16:57:23.953Z,98678.54
2023-03-13T16:59:59.270Z,98675.77
2023-03-13T17:02:28.833Z,98678.02
2023-03-13T17:04:58.480Z,98683.13
2023-03-13T17:07:29.667Z,98684.77
2023-03-13T17:09:57.113Z,98681.40
2023-03-13T17:12:33.587Z,98679.44
2023-03-13T17:15:01.067Z,98683.65
2023-03-13T17:17:42.285Z,98687.81
2023-03-13T17:20:30.877Z,98680.08
2023-03-13T17:23:19.917Z,98684.11
2023-03-13T17:25:49.875Z,98683.49
2023-03-13T17:28:17.183Z,98686.63
2023-03-13T17:30:44.390Z,98678.88
2023-03-13T17:33:11.678Z,98680.92
2023-03-13T17:35:39.325Z,98688.48
2023-03-13T17:38:06.724Z,98680.30
2023-03-13T17:40:42.939Z,98681.02
2023-03-13T17:43:13.998Z,98680.14
2023-03-13T17:45:41.476Z,98684.67
2023-03-13T17:48:21.933Z,98675.28
2023-03-13T17:50:49.214Z,98675.77
2023-03-13T17:53:16.656Z,98677.29
2023-03-13T17:55:44.525Z,98680.60
2023-03-13T17:58:11.763Z,98668.79
2023-03-13T18:00:45.749Z,98664.41
2023-03-13T18:03:13.733Z,98666.84
2023-03-13T18:05:51.193Z,98671.58
2023-03-13T18:08:19.130Z,98670.91
2023-03-13T18:10:46.344Z,98667.67
2023-03-13T18:13:13.585Z,98663.19
2023-03-13T18:15:40.949Z,98662.19
2023-03-13T18:18:28.727Z,98659.23
2023-03-13T18:20:56.109Z,98661.05
2023-03-13T18:23:41.853Z,98662.63
2023-03-13T18:26:21.621Z,98664.27
2023-03-13T18:28:59.567Z,98664.39
2023-03-13T18:31:28.969Z,98662.61
2023-03-13T18:33:56.488Z,98662.52
2023-03-13T18:36:23.846Z,98655.20
2023-03-13T18:38:51.388Z,98659.73
2023-03-13T18:41:19.120Z,98657.48
2023-03-13T18:43:49.565Z,98656.73
2023-03-13T18:46:22.810Z,98655.52
2023-03-13T18:48:50.591Z,98654.66
2023-03-13T18:51:19.121Z,98649.48
2023-03-13T18:53:57.340Z,98650.03
2023-03-13T18:56:26.493Z,98649.30
2023-03-13T18:58:57.445Z,98643.90
2023-03-13T19:01:47.285Z,98640.35
2023-03-13T19:04:24.621Z,98635.48
2023-03-13T19:06:53.482Z,98646.92
2023-03-13T19:12:20.218Z,98635.70
2023-03-13T19:14:47.596Z,98627.77
2023-03-13T19:17:21.351Z,98621.22
2023-03-13T19:19:48.704Z,98631.16
2023-03-13T19:22:16.651Z,98626.52
2023-03-13T19:24:44.323Z,98627.52
2023-03-13T19:27:16.908Z,98626.77
2023-03-13T19:29:44.296Z,98638.08
2023-03-13T19:32:15.345Z,98634.61
2023-03-13T19:34:42.678Z,98638.48
2023-03-13T19:37:14.405Z,98646.85
2023-03-13T19:39:44.282Z,98648.61
2023-03-13T19:42:14.848Z,98651.13
2023-03-13T19:44:51.056Z,98648.93
2023-03-13T19:47:18.547Z,98646.74
2023-03-13T19:49:49.880Z,98644.54
2023-03-13T19:52:17.754Z,98638.76
2023-03-13T19:54:45.031Z,98640.63
2023-03-13T19:57:13.083Z,98649.08
2023-03-13T19:59:42.940Z,98646.16
2023-03-13T20:02:12.237Z,98648.38
2023-03-13T20:05:00.226Z,98646.77
2023-03-13T20:07:48.393Z,98648.24
2023-03-13T20:10:15.709Z,98644.03
2023-03-13T20:12:45.872Z,98644.50
2023-03-13T20:15:14.323Z,98635.45
2023-03-13T20:17:49.231Z,98638.69
2023-03-13T20:20:18.833Z,98641.44
2023-03-13T20:22:46.253Z,98637.16
2023-03-13T20:25:25.305Z,98632.34
2023-03-13T20:28:02.790Z,98636.98
2023-03-13T20:30:30.470Z,98634.18
2023-03-13T20:33:07.381Z,98626.79
2023-03-13T20:35:39.769Z,98627.90
2023-03-13T20:38:07.997Z,98628.66
2023-03-13T20:40:36.056Z,98622.13
2023-03-13T20:43:04.540Z,98613.43
2023-03-13T20:45:32.139Z,98613.96
2023-03-13T20:48:02.430Z,98620.37
2023-03-13T20:50:29.661Z,98623.13
2023-03-13T20:52:59.082Z,98613.89
2023-03-13T20:55:26.461Z,98608.50
2023-03-13T20:57:53.737Z,98612.34
2023-03-13T21:00:23.559Z,98605.41
2023-03-13T21:02:51.574Z,98601.78
2023-03-13T21:05:24.457Z,98596.89
2023-03-13T21:07:51.874Z,98597.60
2023-03-13T21:10:19.696Z,98586.32
2023-03-13T21:12:47.891Z,98583.38
2023-03-13T21:15:35.597Z,98583.94
2023-03-13T21:18:13.955Z,98582.41
2023-03-13T21:20:41.635Z,98580.83
2023-03-13T21:23:29.125Z,98581.36
2023-03-13T21:26:00.640Z,98580.86
2023-03-13T21:28:28.094Z,98578.98
2023-03-13T21:31:12.717Z,98581.17
2023-03-13T21:34:00.126Z,98579.20
2023-03-13T21:36:27.459Z,98579.08
2023-03-13T21:38:57.674Z,98580.69
2023-03-13T21:41:25.240Z,98574.35
2023-03-13T21:44:02.486Z,98567.80
2023-03-13T21:46:33.290Z,98564.58
2023-03-13T21:49:01.342Z,98561.88
2023-03-13T21:51:39.728Z,98555.42
2023-03-13T21:54:10.155Z,98552.77
2023-03-13T21:56:37.523Z,98548.88
2023-03-13T21:59:09.939Z,98547.64
2023-03-13T22:01:37.044Z,98538.55
2023-03-13T22:04:07.625Z,98544.56
2023-03-13T22:06:35.422Z,98541.08
2023-03-13T22:09:02.865Z,98542.05
2023-03-13T22:11:32.354Z,98533.70
2023-03-13T22:14:02.174Z,98531.18
2023-03-13T22:16:29.568Z,98528.37
2023-03-13T22:18:57.013Z,98526.73
2023-03-13T22:21:24.497Z,98532.20
2023-03-13T22:23:54.303Z,98534.10
2023-03-13T22:26:21.641Z,98533.83
2023-03-13T22:28:50.602Z,98536.45
2023-03-13T22:31:18.562Z,98545.75
2023-03-13T22:33:48.475Z,98541.89
2023-03-13T22:36:19.241Z,98542.67
2023-03-13T22:39:08.714Z,98523.08
2023-03-13T22:41:39.063Z,98520.60
2023-03-13T22:44:06.773Z,98525.08
2023-03-13T22:46:33.867Z,98519.32
2023-03-13T22:49:06.105Z,98520.04
2023-03-13T22:51:53.673Z,98519.91
2023-03-13T22:54:20.923Z,98514.54
2023-03-13T22:57:08.651Z,98513.85
2023-03-13T22:59:36.169Z,98516.75
2023-03-13T23:02:06.532Z,98510.30
2023-03-13T23:04:33.803Z,98509.02
2023-03-13T23:07:03.447Z,98509.00
2023-03-13T23:09:30.756Z,98503.31
2023-03-13T23:11:58.076Z,98505.78
2023-03-13T23:14:29.276Z,98501.19
2023-03-13T23:16:56.976Z,98500.09
2023-03-13T23:19:24.424Z,98505.75
2023-03-13T23:21:54.634Z,98514.23
2023-03-13T23:24:25.104Z,98504.86
2023-03-13T23:27:02.367Z,98499.23
2023-03-13T23:29:29.737Z,98499.64
2023-03-13T23:31:59.175Z,98487.70
2023-03-13T23:34:26.431Z,98487.77
2023-03-13T23:36:58.044Z,98496.49
2023-03-13T23:39:28.014Z,98485.98
2023-03-13T23:42:00.170Z,98479.34
2023-03-13T23:44:27.410Z,98487.31
2023-03-13T23:46:54.749Z,98474.99
2023-03-13T23:49:40.861Z,98479.15
2023-03-13T23:52:11.342Z,98477.83
2023-03-13T23:54:39.047Z,98469.38
2023-03-13T23:57:06.619Z,98467.69
2023-03-13T23:59:36.295Z,98463.13
