createdAt,value
2023-09-27T00:00:39.419Z,6.78
2023-09-27T00:03:08.230Z,5.85
2023-09-27T00:05:38.139Z,5.90
2023-09-27T00:08:07.949Z,7.37
2023-09-27T00:10:36.576Z,9.32
2023-09-27T00:13:05.474Z,8.35
2023-09-27T00:15:34.011Z,7.28
2023-09-27T00:18:04.139Z,7.07
2023-09-27T00:20:33.757Z,5.90
2023-09-27T00:23:02.384Z,6.10
2023-09-27T00:25:31.207Z,9.07
2023-09-27T00:27:59.708Z,12.85
2023-09-27T00:30:28.217Z,13.65
2023-09-27T00:32:57.798Z,8.60
2023-09-27T00:35:27.978Z,11.30
2023-09-27T00:37:56.631Z,8.27
2023-09-27T00:40:26.316Z,7.32
2023-09-27T00:42:55.249Z,7.18
2023-09-27T00:45:23.751Z,16.67
2023-09-27T00:47:53.794Z,11.13
2023-09-27T00:50:22.649Z,20.90
2023-09-27T00:52:52.753Z,21.20
2023-09-27T00:55:22.554Z,12.23
2023-09-27T00:57:53.120Z,26.77
2023-09-27T01:00:23.253Z,36.17
2023-09-27T01:02:53.062Z,28.05
2023-09-27T01:05:22.812Z,21.42
2023-09-27T01:07:53.331Z,26.52
2023-09-27T01:10:22.326Z,48.57
2023-09-27T01:12:51.089Z,8.75
2023-09-27T01:15:19.770Z,6.60
2023-09-27T01:17:59.019Z,4.63
2023-09-27T01:20:29.772Z,12.80
2023-09-27T01:23:01.023Z,15.95
2023-09-27T01:25:31.906Z,6.53
2023-09-27T01:28:01.591Z,9.90
2023-09-27T01:30:33.842Z,5.72
2023-09-27T01:33:06.292Z,6.50
2023-09-27T01:35:35.377Z,9.97
2023-09-27T01:38:06.326Z,10.35
2023-09-27T01:40:53.484Z,6.00
2023-09-27T01:43:40.598Z,5.97
2023-09-27T01:46:27.968Z,6.15
2023-09-27T01:49:15.664Z,7.00
2023-09-27T01:52:03.354Z,5.68
2023-09-27T01:54:51.627Z,4.80
2023-09-27T01:57:39.254Z,8.10
2023-09-27T02:00:26.512Z,6.10
2023-09-27T02:03:13.724Z,5.83
2023-09-27T02:06:01.101Z,5.90
2023-09-27T02:08:48.567Z,5.10
2023-09-27T02:11:38.248Z,5.22
2023-09-27T02:14:25.263Z,6.75
2023-09-27T02:16:54.002Z,6.30
2023-09-27T02:19:22.690Z,7.32
2023-09-27T02:21:51.420Z,5.07
2023-09-27T02:24:20.113Z,6.63
2023-09-27T02:26:50.221Z,6.68
2023-09-27T02:29:18.905Z,5.28
2023-09-27T02:31:47.692Z,6.72
2023-09-27T02:34:18.271Z,6.60
2023-09-27T02:36:48.938Z,4.60
2023-09-27T02:39:17.842Z,5.93
2023-09-27T02:41:46.630Z,6.50
2023-09-27T02:44:16.596Z,5.38
2023-09-27T02:46:46.078Z,7.22
2023-09-27T02:49:14.996Z,6.80
2023-09-27T02:51:43.854Z,6.13
2023-09-27T02:54:12.790Z,5.13
2023-09-27T02:56:41.337Z,5.00
2023-09-27T02:59:09.910Z,5.65
2023-09-27T03:01:41.519Z,6.07
2023-09-27T03:04:11.546Z,5.03
2023-09-27T03:06:40.872Z,4.53
2023-09-27T03:09:11.156Z,5.70
2023-09-27T03:11:40.555Z,5.20
2023-09-27T03:14:09.085Z,5.18
2023-09-27T03:16:40.699Z,5.22
2023-09-27T03:19:12.854Z,5.37
2023-09-27T03:21:41.373Z,4.70
2023-09-27T03:24:10.718Z,4.50
2023-09-27T03:26:39.286Z,4.82
2023-09-27T03:29:07.830Z,4.88
2023-09-27T03:31:36.413Z,4.67
2023-09-27T03:34:06.610Z,6.45
2023-09-27T03:36:35.576Z,4.38
2023-09-27T03:39:05.466Z,4.97
2023-09-27T03:41:36.452Z,4.53
2023-09-27T03:44:06.452Z,5.30
2023-09-27T03:46:35.039Z,6.68
2023-09-27T03:49:05.101Z,4.45
2023-09-27T03:51:34.310Z,3.90
2023-09-27T03:54:02.926Z,7.05
2023-09-27T03:56:31.525Z,4.93
2023-09-27T03:59:00.210Z,7.70
2023-09-27T04:01:28.854Z,5.60
2023-09-27T04:03:59.612Z,4.32
2023-09-27T04:06:29.703Z,4.57
2023-09-27T04:08:58.234Z,5.60
2023-09-27T04:11:26.755Z,4.43
2023-09-27T04:13:55.597Z,4.32
2023-09-27T04:19:14.483Z,5.53
2023-09-27T04:21:44.712Z,5.55
2023-09-27T04:24:13.220Z,5.25
2023-09-27T04:26:41.747Z,6.70
2023-09-27T04:29:10.728Z,4.85
2023-09-27T04:31:39.522Z,4.60
2023-09-27T04:34:08.169Z,7.72
2023-09-27T04:36:37.490Z,5.75
2023-09-27T04:39:10.072Z,5.47
2023-09-27T04:41:38.630Z,4.43
2023-09-27T04:44:08.005Z,5.53
2023-09-27T04:46:36.627Z,5.70
2023-09-27T04:49:05.308Z,7.47
2023-09-27T04:51:33.874Z,6.38
2023-09-27T04:54:04.675Z,5.75
2023-09-27T04:56:35.835Z,7.03
2023-09-27T04:59:05.733Z,6.40
2023-09-27T05:01:34.399Z,5.18
2023-09-27T05:04:03.077Z,6.57
2023-09-27T05:06:31.614Z,7.68
2023-09-27T05:09:00.809Z,5.60
2023-09-27T05:11:29.522Z,6.15
2023-09-27T05:13:59.501Z,5.07
2023-09-27T05:16:28.457Z,7.65
2023-09-27T05:18:56.963Z,6.22
2023-09-27T05:21:25.691Z,7.53
2023-09-27T05:23:54.182Z,6.30
2023-09-27T05:26:22.755Z,6.75
2023-09-27T05:28:51.456Z,5.45
2023-09-27T05:31:21.754Z,4.82
2023-09-27T05:33:50.963Z,5.03
2023-09-27T05:36:19.468Z,5.10
2023-09-27T05:38:48.015Z,5.18
2023-09-27T05:41:16.574Z,7.03
2023-09-27T05:43:45.316Z,5.28
2023-09-27T05:46:13.921Z,7.03
2023-09-27T05:48:43.894Z,4.43
2023-09-27T05:51:12.472Z,5.00
2023-09-27T05:53:41.237Z,6.38
2023-09-27T05:56:09.895Z,6.07
2023-09-27T05:58:42.609Z,6.22
2023-09-27T06:01:12.094Z,4.97
2023-09-27T06:03:40.897Z,4.90
2023-09-27T06:06:11.037Z,6.00
2023-09-27T06:08:39.593Z,6.90
2023-09-27T06:11:09.283Z,5.93
2023-09-27T06:13:39.532Z,6.28
2023-09-27T06:16:15.956Z,6.53
2023-09-27T06:18:44.607Z,5.82
2023-09-27T06:21:15.329Z,6.32
2023-09-27T06:23:43.943Z,5.15
2023-09-27T06:26:13.874Z,5.53
2023-09-27T06:28:42.918Z,6.22
2023-09-27T06:31:11.941Z,7.50
2023-09-27T06:33:41.050Z,6.20
2023-09-27T06:36:10.129Z,5.00
2023-09-27T06:38:41.749Z,6.47
2023-09-27T06:41:11.029Z,4.60
2023-09-27T06:43:40.091Z,4.90
2023-09-27T06:46:11.670Z,5.18
2023-09-27T06:48:42.478Z,6.10
2023-09-27T06:51:12.818Z,5.35
2023-09-27T06:53:44.671Z,5.55
2023-09-27T06:56:13.245Z,6.43
2023-09-27T06:58:41.763Z,6.88
2023-09-27T07:01:11.368Z,7.43
2023-09-27T07:03:40.200Z,8.48
2023-09-27T07:06:09.142Z,6.70
2023-09-27T07:08:37.763Z,5.90
2023-09-27T07:11:09.494Z,6.78
2023-09-27T07:13:39.100Z,6.85
2023-09-27T07:16:22.366Z,9.65
2023-09-27T07:18:51.569Z,6.60
2023-09-27T07:21:26.005Z,6.15
2023-09-27T07:23:55.150Z,9.52
2023-09-27T07:26:25.052Z,7.88
2023-09-27T07:28:53.781Z,9.73
2023-09-27T07:31:22.796Z,7.35
2023-09-27T07:33:53.948Z,8.90
2023-09-27T07:36:26.465Z,7.68
2023-09-27T07:38:57.147Z,7.38
2023-09-27T07:41:29.249Z,7.37
2023-09-27T07:43:57.834Z,8.13
2023-09-27T07:46:26.671Z,9.48
2023-09-27T07:48:55.681Z,6.90
2023-09-27T07:51:24.288Z,7.90
2023-09-27T07:53:54.475Z,8.63
2023-09-27T07:56:25.295Z,7.22
2023-09-27T07:58:56.268Z,7.18
2023-09-27T08:01:26.211Z,6.38
2023-09-27T08:04:02.526Z,7.43
2023-09-27T08:06:31.130Z,6.50
2023-09-27T08:09:00.046Z,8.13
2023-09-27T08:11:29.176Z,8.73
2023-09-27T08:13:59.277Z,6.93
2023-09-27T08:16:27.873Z,7.13
2023-09-27T08:18:56.646Z,9.70
2023-09-27T08:21:26.271Z,6.68
2023-09-27T08:23:56.438Z,9.63
2023-09-27T08:26:26.812Z,5.60
2023-09-27T08:28:55.804Z,5.72
2023-09-27T08:31:26.986Z,5.73
2023-09-27T08:33:55.737Z,5.82
2023-09-27T08:36:24.240Z,8.32
2023-09-27T08:38:53.185Z,5.68
2023-09-27T08:41:26.038Z,5.85
2023-09-27T08:43:54.927Z,6.50
2023-09-27T08:46:26.805Z,5.65
2023-09-27T08:48:59.067Z,5.38
2023-09-27T08:51:28.447Z,5.20
2023-09-27T08:53:56.934Z,4.93
2023-09-27T08:56:26.268Z,5.20
2023-09-27T08:58:55.311Z,5.47
2023-09-27T09:01:25.697Z,5.38
2023-09-27T09:03:55.453Z,4.95
2023-09-27T09:06:25.082Z,6.35
2023-09-27T09:08:54.194Z,5.07
2023-09-27T09:11:24.657Z,5.35
2023-09-27T09:13:58.624Z,6.60
2023-09-27T09:16:29.007Z,5.22
2023-09-27T09:18:59.017Z,7.20
2023-09-27T09:21:27.882Z,5.57
2023-09-27T09:23:57.232Z,5.15
2023-09-27T09:26:31.183Z,5.00
2023-09-27T09:29:02.092Z,5.88
2023-09-27T09:31:34.358Z,6.18
2023-09-27T09:34:08.238Z,5.87
2023-09-27T09:36:38.393Z,5.28
2023-09-27T09:39:15.181Z,5.00
2023-09-27T09:41:48.122Z,4.75
2023-09-27T09:44:21.354Z,5.28
2023-09-27T09:46:53.246Z,5.77
2023-09-27T09:49:22.934Z,4.55
2023-09-27T09:51:54.331Z,5.90
2023-09-27T09:54:31.249Z,4.75
2023-09-27T09:57:10.192Z,5.60
2023-09-27T09:59:52.189Z,5.07
2023-09-27T10:02:28.393Z,4.97
2023-09-27T10:05:00.398Z,5.05
2023-09-27T10:07:31.215Z,6.15
2023-09-27T10:10:00.386Z,4.80
2023-09-27T10:12:29.600Z,4.73
2023-09-27T10:14:58.931Z,5.57
2023-09-27T10:17:31.314Z,5.40
2023-09-27T10:20:14.990Z,5.53
2023-09-27T10:22:44.940Z,6.20
2023-09-27T10:25:37.298Z,4.67
2023-09-27T10:28:13.479Z,6.38
2023-09-27T10:31:10.646Z,4.88
2023-09-27T10:33:42.127Z,5.93
2023-09-27T10:36:31.812Z,6.07
2023-09-27T10:39:07.842Z,6.07
2023-09-27T10:41:52.554Z,6.00
2023-09-27T10:44:31.767Z,6.00
2023-09-27T10:47:02.463Z,5.82
2023-09-27T10:49:39.436Z,5.13
2023-09-27T10:52:17.923Z,6.53
2023-09-27T10:54:46.889Z,5.75
2023-09-27T10:57:15.824Z,5.15
2023-09-27T10:59:45.507Z,5.00
2023-09-27T11:02:14.125Z,6.50
2023-09-27T11:04:47.366Z,4.67
2023-09-27T11:07:16.288Z,6.20
2023-09-27T11:09:46.294Z,5.50
2023-09-27T11:12:24.168Z,5.90
2023-09-27T11:14:54.137Z,5.53
2023-09-27T11:17:26.620Z,5.03
2023-09-27T11:19:57.654Z,7.15
2023-09-27T11:22:27.549Z,5.50
2023-09-27T11:24:56.341Z,7.35
2023-09-27T11:27:25.609Z,6.13
2023-09-27T11:29:54.462Z,5.57
2023-09-27T11:32:23.720Z,6.47
2023-09-27T11:34:58.404Z,5.72
2023-09-27T11:37:29.782Z,5.15
2023-09-27T11:39:58.878Z,6.18
2023-09-27T11:42:28.948Z,5.57
2023-09-27T11:45:06.307Z,5.50
2023-09-27T11:47:46.846Z,5.65
2023-09-27T11:50:18.272Z,5.20
2023-09-27T11:52:48.350Z,5.68
2023-09-27T11:55:17.849Z,6.37
2023-09-27T11:57:46.362Z,7.18
2023-09-27T12:00:18.016Z,6.18
2023-09-27T12:02:56.623Z,6.05
2023-09-27T12:05:28.986Z,5.75
2023-09-27T12:07:57.833Z,5.50
2023-09-27T12:10:26.522Z,5.20
2023-09-27T12:12:56.102Z,5.78
2023-09-27T12:15:24.833Z,6.22
2023-09-27T12:17:53.665Z,6.10
2023-09-27T12:20:38.499Z,6.90
2023-09-27T12:23:11.908Z,6.55
2023-09-27T12:25:40.600Z,5.80
2023-09-27T12:28:09.115Z,5.97
2023-09-27T12:30:38.409Z,6.05
2023-09-27T12:33:07.233Z,6.80
2023-09-27T12:35:36.209Z,6.10
2023-09-27T12:38:07.280Z,6.15
2023-09-27T12:40:38.179Z,5.65
2023-09-27T12:43:08.908Z,5.60
2023-09-27T12:45:41.239Z,4.80
2023-09-27T12:48:10.461Z,6.47
2023-09-27T12:50:45.581Z,6.55
2023-09-27T12:53:14.299Z,6.13
2023-09-27T12:55:44.804Z,5.75
2023-09-27T12:58:15.173Z,6.97
2023-09-27T13:00:44.564Z,5.93
2023-09-27T13:03:13.420Z,6.18
2023-09-27T13:05:42.086Z,5.35
2023-09-27T13:08:11.628Z,7.78
2023-09-27T13:10:43.546Z,6.10
2023-09-27T13:13:13.531Z,6.53
2023-09-27T13:15:42.153Z,5.60
2023-09-27T13:18:10.881Z,5.50
2023-09-27T13:20:39.544Z,5.75
2023-09-27T13:23:08.342Z,6.40
2023-09-27T13:25:37.059Z,7.22
2023-09-27T13:28:06.983Z,5.60
2023-09-27T13:30:38.032Z,6.30
2023-09-27T13:33:07.525Z,6.68
2023-09-27T13:35:37.146Z,7.13
2023-09-27T13:38:09.343Z,5.60
2023-09-27T13:40:37.982Z,5.80
2023-09-27T13:43:06.942Z,5.82
2023-09-27T13:45:37.392Z,6.60
2023-09-27T13:48:07.828Z,5.47
2023-09-27T13:50:37.329Z,5.43
2023-09-27T13:53:07.437Z,5.40
2023-09-27T13:55:35.997Z,5.90
2023-09-27T13:58:05.205Z,5.70
2023-09-27T14:00:33.835Z,5.30
2023-09-27T14:03:06.924Z,6.18
2023-09-27T14:05:35.932Z,6.05
2023-09-27T14:08:04.886Z,5.88
2023-09-27T14:10:33.750Z,5.63
2023-09-27T14:13:03.312Z,5.13
2023-09-27T14:15:32.558Z,5.25
2023-09-27T14:18:01.716Z,5.78
2023-09-27T14:20:31.910Z,6.78
2023-09-27T14:23:00.703Z,7.25
2023-09-27T14:25:29.434Z,5.20
2023-09-27T14:27:58.861Z,6.22
2023-09-27T14:30:27.669Z,5.57
2023-09-27T14:35:25.882Z,8.13
2023-09-27T14:37:55.808Z,5.73
2023-09-27T14:40:25.181Z,7.63
2023-09-27T14:42:53.941Z,5.78
2023-09-27T14:45:31.320Z,5.85
2023-09-27T14:48:02.985Z,7.15
2023-09-27T14:50:31.612Z,6.03
2023-09-27T14:53:01.586Z,7.38
2023-09-27T14:55:31.554Z,5.43
2023-09-27T14:58:00.777Z,8.18
2023-09-27T15:00:32.964Z,6.68
2023-09-27T15:03:01.913Z,7.73
2023-09-27T15:05:30.506Z,6.05
2023-09-27T15:08:00.470Z,7.65
2023-09-27T15:10:29.340Z,7.35
2023-09-27T15:12:57.867Z,8.32
2023-09-27T15:15:27.296Z,8.80
2023-09-27T15:17:55.842Z,7.88
2023-09-27T15:20:24.392Z,9.52
2023-09-27T15:22:53.136Z,7.78
2023-09-27T15:25:23.295Z,5.90
2023-09-27T15:27:52.040Z,5.27
2023-09-27T15:30:20.719Z,6.38
2023-09-27T15:32:49.238Z,6.95
2023-09-27T15:35:18.101Z,5.65
2023-09-27T15:37:53.191Z,5.57
2023-09-27T15:40:24.594Z,6.40
2023-09-27T15:42:53.887Z,7.00
2023-09-27T15:45:24.304Z,6.43
2023-09-27T15:47:54.283Z,5.82
2023-09-27T15:50:23.117Z,7.05
2023-09-27T15:52:52.340Z,7.00
2023-09-27T15:55:23.595Z,5.50
2023-09-27T15:57:52.168Z,5.68
2023-09-27T16:00:20.770Z,6.35
2023-09-27T16:02:49.313Z,5.45
2023-09-27T16:05:17.932Z,7.70
2023-09-27T16:07:46.538Z,6.80
2023-09-27T16:10:15.284Z,8.02
2023-09-27T16:12:45.401Z,8.23
2023-09-27T16:15:14.080Z,8.32
2023-09-27T16:17:42.614Z,9.37
2023-09-27T16:20:13.366Z,8.18
2023-09-27T16:22:43.094Z,9.15
2023-09-27T16:25:12.151Z,7.90
2023-09-27T16:27:41.198Z,7.25
2023-09-27T16:30:13.102Z,8.60
2023-09-27T16:32:42.942Z,6.28
2023-09-27T16:35:11.907Z,6.20
2023-09-27T16:37:40.434Z,9.85
2023-09-27T16:40:10.410Z,9.40
2023-09-27T16:42:39.244Z,7.90
2023-09-27T16:45:09.242Z,7.95
2023-09-27T16:47:40.482Z,11.02
2023-09-27T16:50:11.338Z,8.10
2023-09-27T16:52:40.311Z,10.10
2023-09-27T16:55:09.877Z,7.73
2023-09-27T16:57:39.996Z,7.57
2023-09-27T17:00:12.393Z,7.38
2023-09-27T17:02:44.352Z,7.70
2023-09-27T17:08:19.762Z,8.00
2023-09-27T17:10:48.804Z,7.97
2023-09-27T17:13:17.723Z,7.65
2023-09-27T17:15:46.554Z,7.35
2023-09-27T17:18:16.548Z,6.85
2023-09-27T17:20:45.057Z,9.07
2023-09-27T17:23:13.567Z,8.73
2023-09-27T17:25:42.223Z,6.82
2023-09-27T17:28:11.938Z,11.50
2023-09-27T17:30:40.506Z,7.82
2023-09-27T17:33:09.076Z,9.13
2023-09-27T17:35:39.088Z,10.00
2023-09-27T17:38:09.941Z,6.85
2023-09-27T17:40:38.872Z,10.10
2023-09-27T17:43:07.406Z,7.75
2023-09-27T17:45:36.038Z,7.40
2023-09-27T17:48:05.122Z,5.93
2023-09-27T17:50:34.048Z,7.25
2023-09-27T17:53:04.056Z,6.07
2023-09-27T17:55:32.854Z,6.57
2023-09-27T17:58:01.439Z,7.43
2023-09-27T18:00:30.446Z,6.97
2023-09-27T18:02:59.393Z,7.22
2023-09-27T18:05:28.011Z,7.63
2023-09-27T18:07:56.675Z,6.93
2023-09-27T18:10:26.608Z,6.53
2023-09-27T18:12:55.224Z,6.53
2023-09-27T18:15:28.293Z,6.40
2023-09-27T18:17:57.566Z,6.45
2023-09-27T18:20:26.497Z,7.57
2023-09-27T18:22:55.040Z,10.63
2023-09-27T18:25:25.192Z,6.38
2023-09-27T18:27:55.086Z,7.32
2023-09-27T18:30:23.807Z,8.07
2023-09-27T18:32:52.419Z,7.25
2023-09-27T18:35:21.178Z,8.67
2023-09-27T18:37:49.862Z,7.63
2023-09-27T18:40:20.482Z,7.20
2023-09-27T18:42:49.296Z,7.57
2023-09-27T18:45:19.249Z,7.40
2023-09-27T18:47:51.096Z,8.00
2023-09-27T18:50:20.940Z,8.23
2023-09-27T18:52:50.590Z,6.85
2023-09-27T18:55:19.174Z,8.38
2023-09-27T18:57:47.826Z,5.75
2023-09-27T19:00:18.516Z,7.10
2023-09-27T19:02:49.131Z,5.93
2023-09-27T19:05:17.900Z,7.90
2023-09-27T19:07:46.465Z,6.85
2023-09-27T19:10:14.971Z,6.40
2023-09-27T19:12:43.474Z,9.53
2023-09-27T19:15:13.062Z,7.53
2023-09-27T19:17:43.040Z,7.72
2023-09-27T19:20:12.475Z,7.93
2023-09-27T19:22:41.125Z,8.40
2023-09-27T19:25:10.337Z,6.97
2023-09-27T19:27:38.898Z,6.78
2023-09-27T19:30:09.884Z,9.63
2023-09-27T19:32:38.677Z,7.47
2023-09-27T19:35:09.697Z,6.85
2023-09-27T19:37:38.201Z,7.97
2023-09-27T19:40:08.486Z,7.68
2023-09-27T19:42:37.001Z,6.63
2023-09-27T19:45:06.676Z,6.95
2023-09-27T19:47:36.561Z,10.50
2023-09-27T19:50:10.874Z,9.70
2023-09-27T19:52:39.663Z,7.68
2023-09-27T19:55:10.677Z,6.32
2023-09-27T19:57:39.787Z,7.43
2023-09-27T20:00:19.293Z,8.18
2023-09-27T20:02:48.439Z,7.00
2023-09-27T20:05:19.255Z,6.70
2023-09-27T20:07:49.251Z,7.30
2023-09-27T20:10:18.232Z,7.38
2023-09-27T20:12:47.040Z,7.13
2023-09-27T20:15:15.600Z,6.63
2023-09-27T20:17:45.443Z,5.50
2023-09-27T20:20:14.334Z,7.70
2023-09-27T20:22:44.839Z,13.32
2023-09-27T20:25:13.597Z,7.53
2023-09-27T20:27:42.161Z,11.17
2023-09-27T20:30:13.014Z,6.88
2023-09-27T20:32:41.667Z,6.90
2023-09-27T20:35:11.202Z,7.40
2023-09-27T20:37:39.985Z,7.75
2023-09-27T20:40:11.877Z,6.33
2023-09-27T20:42:40.617Z,9.38
2023-09-27T20:45:10.985Z,6.63
2023-09-27T20:47:40.019Z,9.68
2023-09-27T20:50:12.143Z,8.30
2023-09-27T20:52:40.960Z,7.90
2023-09-27T20:55:12.139Z,7.28
2023-09-27T20:57:41.152Z,6.93
2023-09-27T21:00:11.441Z,6.78
2023-09-27T21:02:40.854Z,9.15
2023-09-27T21:05:10.307Z,8.83
2023-09-27T21:07:39.495Z,7.57
2023-09-27T21:10:10.539Z,8.50
2023-09-27T21:12:39.071Z,8.20
2023-09-27T21:15:09.478Z,7.30
2023-09-27T21:17:38.040Z,8.43
2023-09-27T21:20:08.528Z,8.25
2023-09-27T21:22:37.152Z,8.32
2023-09-27T21:25:07.181Z,7.72
2023-09-27T21:27:37.078Z,10.63
2023-09-27T21:30:07.521Z,8.90
2023-09-27T21:32:36.459Z,6.85
2023-09-27T21:35:05.803Z,6.85
2023-09-27T21:37:34.422Z,8.32
2023-09-27T21:40:02.953Z,7.68
2023-09-27T21:42:31.495Z,10.20
2023-09-27T21:45:01.360Z,6.93
2023-09-27T21:47:30.061Z,9.45
2023-09-27T21:49:58.637Z,7.22
2023-09-27T21:52:31.538Z,7.30
2023-09-27T21:55:00.103Z,8.63
2023-09-27T21:57:28.695Z,7.10
2023-09-27T21:59:57.192Z,10.50
2023-09-27T22:02:28.196Z,7.75
2023-09-27T22:04:57.106Z,8.13
2023-09-27T22:07:25.671Z,8.17
2023-09-27T22:09:54.379Z,7.00
2023-09-27T22:12:22.963Z,6.65
2023-09-27T22:14:51.513Z,7.57
2023-09-27T22:17:21.382Z,6.40
2023-09-27T22:19:51.523Z,7.10
2023-09-27T22:22:22.461Z,7.78
2023-09-27T22:24:53.762Z,6.15
2023-09-27T22:27:27.776Z,8.10
2023-09-27T22:29:57.413Z,8.50
2023-09-27T22:32:26.178Z,11.83
2023-09-27T22:34:57.400Z,10.50
2023-09-27T22:37:25.947Z,8.95
2023-09-27T22:40:08.336Z,7.40
2023-09-27T22:42:42.922Z,8.52
2023-09-27T22:45:29.455Z,7.90
2023-09-27T22:48:00.090Z,8.30
2023-09-27T22:50:31.344Z,10.13
2023-09-27T22:53:01.552Z,8.77
2023-09-27T22:55:30.514Z,8.57
2023-09-27T22:57:59.110Z,8.23
2023-09-27T23:00:32.395Z,8.25
2023-09-27T23:03:01.061Z,7.40
2023-09-27T23:05:34.444Z,6.75
2023-09-27T23:08:10.544Z,9.32
2023-09-27T23:10:40.825Z,7.30
2023-09-27T23:13:25.639Z,9.60
2023-09-27T23:15:55.957Z,8.43
2023-09-27T23:18:27.839Z,8.13
2023-09-27T23:20:59.868Z,9.02
2023-09-27T23:23:37.593Z,7.57
2023-09-27T23:26:05.357Z,7.07
2023-09-27T23:28:47.588Z,7.78
2023-09-27T23:31:19.420Z,6.40
2023-09-27T23:33:49.170Z,8.15
2023-09-27T23:36:25.119Z,6.37
2023-09-27T23:39:04.809Z,7.13
2023-09-27T23:41:34.477Z,7.97
2023-09-27T23:44:02.225Z,7.38
2023-09-27T23:46:31.074Z,7.30
2023-09-27T23:49:03.369Z,7.17
2023-09-27T23:51:34.711Z,7.10
2023-09-27T23:54:04.115Z,7.68
2023-09-27T23:56:33.127Z,7.03
2023-09-27T23:59:09.506Z,8.23
