createdAt,value
2023-03-07T05:01:49.425Z,97751.22
2023-03-07T05:05:52.977Z,97754.88
2023-03-07T05:09:55.815Z,97752.84
2023-03-07T05:13:58.672Z,97746.34
2023-03-07T05:18:03.939Z,97743.44
2023-03-07T05:22:07.532Z,97739.38
2023-03-07T05:26:10.465Z,97731.81
2023-03-07T05:30:13.715Z,97726.25
2023-03-07T05:34:17.732Z,97721.34
2023-03-07T05:38:20.525Z,97721.16
2023-03-07T05:42:23.229Z,97717.84
2023-03-07T05:46:26.048Z,97717.47
2023-03-07T05:50:30.609Z,97719.50
2023-03-07T05:54:33.660Z,97710.09
2023-03-07T05:58:36.372Z,97717.06
2023-03-07T06:02:39.016Z,97711.53
2023-03-07T06:06:43.054Z,97708.44
2023-03-07T06:10:50.414Z,97711.13
2023-03-07T06:14:53.301Z,97703.31
2023-03-07T06:18:55.943Z,97707.22
2023-03-07T06:23:01.199Z,97708.25
2023-03-07T06:27:03.816Z,97697.19
2023-03-07T06:31:09.971Z,97709.28
2023-03-07T06:35:12.725Z,97706.78
2023-03-07T06:39:20.988Z,97709.88
2023-03-07T06:43:25.577Z,97712.34
2023-03-07T06:47:28.615Z,97710.09
2023-03-07T06:51:31.490Z,97709.47
2023-03-07T06:55:41.937Z,97715.03
2023-03-07T06:59:47.195Z,97709.28
2023-03-07T07:03:50.725Z,97703.94
2023-03-07T07:07:54.266Z,97699.88
2023-03-07T07:11:58.439Z,97706.00
2023-03-07T07:16:05.246Z,97700.47
2023-03-07T07:20:11.242Z,97702.09
2023-03-07T07:24:15.949Z,97697.00
2023-03-07T07:28:20.273Z,97692.03
2023-03-07T07:32:23.211Z,97692.69
2023-03-07T07:36:26.268Z,97702.53
2023-03-07T07:40:29.042Z,97694.94
2023-03-07T07:44:33.422Z,97687.09
2023-03-07T07:48:40.967Z,97693.06
2023-03-07T07:52:43.662Z,97689.78
2023-03-07T07:56:46.892Z,97687.94
2023-03-07T08:00:51.416Z,97683.56
2023-03-07T08:04:53.913Z,97678.28
2023-03-07T08:08:56.803Z,97680.69
2023-03-07T08:12:59.313Z,97676.13
2023-03-07T08:17:03.535Z,97684.59
2023-03-07T08:21:06.324Z,97667.94
2023-03-07T08:25:09.549Z,97668.72
2023-03-07T08:29:12.216Z,97669.72
2023-03-07T08:33:16.231Z,97653.88
2023-03-07T08:37:18.802Z,97645.88
2023-03-07T08:41:22.911Z,97649.06
2023-03-07T08:45:25.761Z,97654.22
2023-03-07T08:49:29.608Z,97657.53
2023-03-07T08:53:32.211Z,97638.25
2023-03-07T08:57:34.719Z,97645.53
2023-03-07T09:01:37.688Z,97644.34
2023-03-07T09:05:42.603Z,97638.50
2023-03-07T09:09:45.147Z,97643.78
2023-03-07T09:13:52.369Z,97645.88
2023-03-07T09:17:55.716Z,97644.19
2023-03-07T09:21:59.547Z,97641.25
2023-03-07T09:26:03.341Z,97640.06
2023-03-07T09:30:07.176Z,97641.34
2023-03-07T09:34:09.883Z,97636.41
2023-03-07T09:38:13.754Z,97615.41
2023-03-07T09:42:23.104Z,97630.16
2023-03-07T09:46:34.750Z,97616.81
2023-03-07T09:50:45.939Z,97623.19
2023-03-07T09:54:56.911Z,97617.72
2023-03-07T09:59:20.470Z,97613.69
2023-03-07T10:03:33.870Z,97614.50
2023-03-07T10:07:37.157Z,97611.34
2023-03-07T10:12:04.935Z,97611.28
2023-03-07T10:16:20.204Z,97614.34
2023-03-07T10:20:26.211Z,97613.28
2023-03-07T10:24:44.641Z,97611.25
2023-03-07T10:28:49.749Z,97611.38
2023-03-07T10:32:58.056Z,97605.47
2023-03-07T10:37:09.176Z,97623.34
2023-03-07T10:41:16.243Z,97637.25
2023-03-07T10:45:20.769Z,97640.00
2023-03-07T10:49:28.247Z,97650.06
2023-03-07T10:53:35.796Z,97646.28
2023-03-07T10:57:38.356Z,97660.28
2023-03-07T11:01:57.816Z,97655.97
2023-03-07T11:06:00.820Z,97662.72
2023-03-07T11:10:28.391Z,97654.06
2023-03-07T15:11:24.054Z,97747.66
2023-03-07T15:15:32.906Z,97750.91
2023-03-07T15:19:39.949Z,97752.13
2023-03-07T15:23:42.584Z,97750.50
2023-03-07T15:27:48.070Z,97756.19
2023-03-07T15:31:57.373Z,97758.50
2023-03-07T15:36:27.578Z,97751.66
2023-03-07T15:40:32.053Z,97756.56
2023-03-07T15:44:37.969Z,97762.69
2023-03-07T15:48:48.193Z,97758.56
2023-03-07T15:52:53.008Z,97759.31
2023-03-07T15:56:57.364Z,97761.88
2023-03-07T16:01:16.123Z,97758.59
2023-03-07T16:05:38.587Z,97770.91
2023-03-07T16:09:41.077Z,97768.63
2023-03-07T16:13:45.080Z,97769.03
2023-03-07T16:17:53.104Z,97770.44
2023-03-07T16:21:55.636Z,97772.91
2023-03-07T16:25:59.309Z,97775.13
2023-03-07T16:30:02.121Z,97775.50
2023-03-07T16:34:07.319Z,97769.38
2023-03-07T16:38:10.497Z,97777.78
2023-03-07T16:42:20.488Z,97777.31
2023-03-07T16:46:24.809Z,97770.31
2023-03-07T16:50:31.582Z,97782.97
2023-03-07T16:54:34.512Z,97775.56
2023-03-07T16:58:37.169Z,97778.19
2023-03-07T17:02:39.720Z,97783.28
2023-03-07T17:06:43.841Z,97775.00
2023-03-07T17:10:46.476Z,97776.81
2023-03-07T17:14:49.163Z,97782.72
2023-03-07T17:18:51.724Z,97787.41
2023-03-07T17:22:55.704Z,97796.41
2023-03-07T17:27:00.348Z,97800.47
2023-03-07T17:31:02.878Z,97803.91
2023-03-07T17:35:08.049Z,97809.47
2023-03-07T17:39:12.834Z,97804.94
2023-03-07T17:43:15.300Z,97805.53
2023-03-07T17:47:18.103Z,97816.44
2023-03-07T17:51:20.640Z,97824.00
2023-03-07T17:55:25.915Z,97835.22
2023-03-07T17:59:28.395Z,97835.22
2023-03-07T18:03:30.888Z,97831.72
2023-03-07T18:07:33.413Z,97830.44
2023-03-07T18:11:37.294Z,97838.75
2023-03-07T18:15:39.910Z,97858.47
2023-03-07T18:19:42.446Z,97856.53
2023-03-07T18:23:44.920Z,97861.22
2023-03-07T18:27:49.872Z,97861.47
2023-03-07T18:31:52.737Z,97867.38
2023-03-07T18:35:55.311Z,97871.13
2023-03-07T18:39:57.868Z,97862.97
2023-03-07T18:44:02.039Z,97874.50
2023-03-07T18:48:04.744Z,97865.53
2023-03-07T18:52:07.341Z,97875.75
2023-03-07T18:56:12.197Z,97884.38
2023-03-07T19:00:16.878Z,97884.56
2023-03-07T19:04:19.424Z,97889.88
2023-03-07T19:08:21.922Z,97891.34
2023-03-07T19:12:24.443Z,97891.59
2023-03-07T19:16:29.013Z,97910.41
2023-03-07T19:20:31.635Z,97907.72
2023-03-07T19:24:34.534Z,97915.78
2023-03-07T19:28:37.276Z,97922.00
2023-03-07T19:32:41.264Z,97930.97
2023-03-07T19:36:43.907Z,97942.34
2023-03-07T19:40:48.692Z,97934.72
2023-03-07T19:44:51.288Z,97929.41
2023-03-07T19:48:55.178Z,97939.13
2023-03-07T19:52:59.065Z,97960.63
2023-03-07T19:57:01.621Z,97959.44
2023-03-07T20:01:07.852Z,97963.47
2023-03-07T20:05:11.848Z,97965.09
2023-03-07T20:09:14.512Z,97960.72
2023-03-07T20:13:17.028Z,97955.22
2023-03-07T20:17:19.570Z,97969.06
2023-03-07T20:21:27.830Z,97970.53
2023-03-07T20:25:32.034Z,97973.53
2023-03-07T20:29:34.548Z,97983.63
2023-03-07T20:33:37.878Z,97990.38
2023-03-07T20:37:41.606Z,97999.81
2023-03-07T20:41:45.063Z,97988.19
2023-03-07T20:45:47.621Z,97990.66
2023-03-07T20:49:50.141Z,97991.84
2023-03-07T20:53:57.065Z,97999.19
2023-03-07T20:57:59.608Z,97999.28
2023-03-07T21:02:02.185Z,97992.41
2023-03-07T21:06:06.116Z,97996.25
2023-03-07T21:10:11.772Z,98002.75
2023-03-07T21:14:15.027Z,98006.50
2023-03-07T21:18:17.583Z,98018.41
2023-03-07T21:22:20.142Z,98017.59
2023-03-07T21:26:25.990Z,98019.97
2023-03-07T21:30:28.506Z,98012.16
2023-03-07T21:34:30.997Z,98033.13
2023-03-07T21:38:34.709Z,98038.78
2023-03-07T21:42:38.545Z,98035.97
2023-03-07T21:46:41.035Z,98032.78
2023-03-07T21:50:44.014Z,98035.59
2023-03-07T21:54:46.557Z,98043.00
2023-03-07T21:58:51.056Z,98035.50
