createdAt,value
2019-03-16T00:00:00.073Z,0.00
2019-03-16T00:00:59.943Z,0.00
2019-03-16T00:01:59.983Z,0.00
2019-03-16T00:02:59.883Z,0.00
2019-03-16T00:03:59.892Z,0.00
2019-03-16T00:04:59.833Z,0.00
2019-03-16T00:05:59.916Z,0.00
2019-03-16T00:06:59.774Z,0.00
2019-03-16T00:07:59.823Z,0.00
2019-03-16T00:08:59.744Z,0.00
2019-03-16T00:09:59.731Z,0.00
2019-03-16T00:10:59.667Z,0.00
2019-03-16T00:11:59.793Z,0.00
2019-03-16T00:12:59.614Z,0.00
2019-03-16T00:13:59.654Z,0.00
2019-03-16T00:14:59.562Z,0.00
2019-03-16T00:15:59.563Z,0.00
2019-03-16T00:16:59.516Z,0.00
2019-03-16T00:17:59.494Z,0.00
2019-03-16T00:18:59.481Z,0.00
2019-03-16T00:19:59.509Z,0.00
2019-03-16T00:20:59.491Z,0.00
2019-03-16T00:21:59.384Z,0.00
2019-03-16T00:22:59.343Z,0.00
2019-03-16T00:23:59.335Z,0.00
2019-03-16T00:24:59.313Z,0.00
2019-03-16T00:25:59.265Z,0.00
2019-03-16T00:26:59.324Z,0.00
2019-03-16T00:27:59.214Z,0.00
2019-03-16T00:28:59.191Z,0.00
2019-03-16T00:29:59.174Z,0.00
2019-03-16T00:30:59.142Z,0.00
2019-03-16T00:32:12.606Z,0.00
2019-03-16T00:32:59.084Z,0.00
2019-03-16T00:33:59.054Z,0.00
2019-03-16T00:34:59.028Z,0.00
2019-03-16T00:35:59.075Z,0.00
2019-03-16T00:36:58.982Z,0.00
2019-03-16T00:37:58.986Z,0.00
2019-03-16T00:38:58.924Z,0.00
2019-03-16T00:39:58.896Z,0.00
2019-03-16T00:40:58.903Z,0.00
2019-03-16T00:41:58.832Z,0.00
2019-03-16T00:42:58.914Z,0.00
2019-03-16T00:43:58.781Z,0.00
2019-03-16T00:44:58.823Z,0.00
2019-03-16T00:45:58.731Z,0.00
2019-03-16T00:46:58.732Z,0.00
2019-03-16T00:47:58.687Z,0.00
2019-03-16T00:48:58.760Z,0.00
2019-03-16T00:49:58.695Z,0.00
2019-03-16T00:50:58.602Z,0.00
2019-03-16T00:51:58.572Z,0.00
2019-03-16T00:52:58.563Z,0.00
2019-03-16T00:53:58.511Z,0.00
2019-03-16T00:54:58.580Z,0.00
2019-03-16T00:55:58.453Z,0.00
2019-03-16T00:56:58.433Z,0.00
2019-03-16T00:57:58.494Z,0.00
2019-03-16T00:58:58.385Z,0.00
2019-03-16T00:59:58.405Z,0.00
2019-03-16T01:00:58.333Z,0.00
2019-03-16T01:01:58.297Z,0.00
2019-03-16T01:02:58.321Z,0.00
2019-03-16T01:03:58.242Z,0.00
2019-03-16T01:04:58.248Z,0.00
2019-03-16T01:05:58.192Z,0.00
2019-03-16T01:06:58.339Z,0.00
2019-03-16T01:07:58.133Z,0.00
2019-03-16T01:08:58.158Z,0.00
2019-03-16T01:09:58.082Z,0.00
2019-03-16T01:10:58.164Z,0.00
2019-03-16T01:11:58.026Z,0.00
2019-03-16T01:12:58.015Z,0.00
2019-03-16T01:13:57.974Z,0.00
2019-03-16T01:14:57.995Z,0.00
2019-03-16T01:15:57.916Z,0.00
2019-03-16T01:16:58.005Z,0.00
2019-03-16T01:17:57.863Z,0.00
2019-03-16T01:18:57.843Z,0.00
2019-03-16T01:19:57.812Z,0.00
2019-03-16T01:20:57.833Z,0.00
2019-03-16T01:21:57.754Z,0.00
2019-03-16T01:22:57.833Z,0.00
2019-03-16T01:23:57.703Z,0.00
2019-03-16T01:24:57.755Z,0.00
2019-03-16T01:25:57.644Z,0.00
2019-03-16T01:26:57.653Z,0.00
2019-03-16T01:27:57.594Z,0.00
2019-03-16T01:28:57.662Z,0.00
2019-03-16T01:29:57.583Z,0.00
2019-03-16T01:30:57.514Z,0.00
2019-03-16T01:31:57.583Z,0.00
2019-03-16T01:32:57.452Z,0.00
2019-03-16T01:33:57.493Z,0.00
2019-03-16T01:34:57.402Z,0.00
2019-03-16T01:35:57.402Z,0.00
2019-03-16T01:36:57.370Z,0.00
2019-03-16T01:37:57.415Z,0.00
2019-03-16T01:38:57.294Z,0.00
2019-03-16T01:39:57.347Z,0.00
2019-03-16T01:40:57.338Z,0.00
2019-03-16T01:41:57.215Z,0.00
2019-03-16T01:42:57.246Z,0.00
2019-03-16T01:43:57.154Z,0.00
2019-03-16T01:44:57.152Z,0.00
2019-03-16T01:45:57.113Z,0.00
2019-03-16T01:46:57.084Z,0.00
2019-03-16T01:47:57.073Z,0.00
2019-03-16T01:48:57.023Z,0.00
2019-03-16T01:49:57.083Z,0.00
2019-03-16T01:50:56.973Z,0.00
2019-03-16T01:51:56.943Z,0.00
2019-03-16T01:52:56.924Z,0.00
2019-03-16T01:53:56.902Z,0.00
2019-03-16T01:54:56.863Z,0.00
2019-03-16T01:55:56.911Z,0.00
2019-03-16T01:56:56.809Z,0.00
2019-03-16T01:57:56.772Z,0.00
2019-03-16T01:58:56.832Z,0.00
2019-03-16T01:59:56.722Z,0.00
2019-03-16T02:00:56.743Z,0.00
2019-03-16T02:01:56.672Z,0.00
2019-03-16T02:02:56.635Z,0.00
2019-03-16T02:03:56.615Z,0.00
2019-03-16T02:04:56.663Z,0.00
2019-03-16T02:05:56.550Z,0.00
2019-03-16T02:06:56.571Z,0.00
2019-03-16T02:07:56.490Z,0.00
2019-03-16T02:08:56.471Z,0.00
2019-03-16T02:09:56.492Z,0.00
2019-03-16T02:10:56.421Z,0.00
2019-03-16T02:11:56.501Z,0.00
2019-03-16T02:12:56.363Z,0.00
2019-03-16T02:13:56.412Z,0.00
2019-03-16T02:14:56.311Z,0.00
2019-03-16T02:17:28.132Z,0.00
2019-03-16T02:18:28.060Z,0.00
2019-03-16T02:20:32.157Z,0.00
2019-03-16T02:21:32.102Z,0.00
2019-03-16T02:23:36.052Z,0.00
2019-03-16T02:24:35.963Z,0.00
2019-03-16T02:26:28.901Z,0.00
2019-03-16T02:27:28.822Z,0.00
2019-03-16T02:29:32.920Z,0.00
2019-03-16T02:30:32.825Z,0.00
2019-03-16T02:32:36.943Z,0.00
2019-03-16T02:33:36.844Z,0.00
2019-03-16T02:35:40.946Z,0.00
2019-03-16T02:36:40.863Z,0.00
2019-03-16T02:38:44.855Z,0.00
2019-03-16T02:39:44.751Z,0.00
2019-03-16T02:41:48.761Z,0.00
2019-03-16T02:42:48.685Z,0.00
2019-03-16T02:44:52.691Z,0.00
2019-03-16T02:45:52.605Z,0.00
2019-03-16T02:47:56.532Z,0.00
2019-03-16T02:48:56.553Z,0.00
2019-03-16T02:51:00.484Z,0.00
2019-03-16T02:52:00.402Z,0.00
2019-03-16T02:54:04.433Z,0.00
2019-03-16T02:55:04.310Z,0.00
2019-03-16T02:56:04.416Z,0.00
2019-03-16T02:57:04.243Z,0.00
2019-03-16T02:58:04.284Z,0.00
2019-03-16T02:59:04.293Z,0.00
2019-03-16T03:00:04.164Z,0.00
2019-03-16T03:01:04.201Z,0.00
2019-03-16T03:02:04.126Z,0.00
2019-03-16T03:03:04.117Z,0.00
2019-03-16T03:04:04.054Z,0.00
2019-03-16T03:05:04.133Z,0.00
2019-03-16T03:06:03.991Z,0.00
2019-03-16T03:07:04.051Z,0.00
2019-03-16T03:08:03.944Z,0.00
2019-03-16T03:09:03.940Z,0.00
2019-03-16T03:10:03.952Z,0.00
2019-03-16T03:11:03.866Z,0.00
2019-03-16T03:12:03.882Z,0.00
2019-03-16T03:13:03.804Z,0.00
2019-03-16T03:14:03.874Z,0.00
2019-03-16T03:15:03.743Z,0.00
2019-03-16T03:16:03.737Z,0.00
2019-03-16T03:17:03.793Z,0.00
2019-03-16T03:18:03.677Z,0.00
2019-03-16T03:19:03.707Z,0.00
2019-03-16T03:20:03.610Z,0.00
2019-03-16T03:21:03.577Z,0.00
2019-03-16T03:22:03.554Z,0.00
2019-03-16T03:23:03.625Z,0.00
2019-03-16T03:24:03.495Z,0.00
2019-03-16T03:25:03.538Z,0.00
2019-03-16T03:26:03.456Z,0.00
2019-03-16T03:27:03.413Z,0.00
2019-03-16T03:28:03.393Z,0.00
2019-03-16T03:29:03.452Z,0.00
2019-03-16T03:30:03.368Z,0.00
2019-03-16T03:31:03.370Z,0.00
2019-03-16T03:32:03.277Z,0.00
2019-03-16T03:33:03.288Z,0.00
2019-03-16T03:34:03.310Z,0.00
2019-03-16T03:35:03.308Z,0.00
2019-03-16T03:36:03.163Z,0.00
2019-03-16T03:37:03.314Z,0.00
2019-03-16T03:38:03.119Z,0.00
2019-03-16T03:39:03.081Z,0.00
2019-03-16T03:40:03.110Z,0.00
2019-03-16T03:41:03.026Z,0.00
2019-03-16T03:42:03.027Z,0.00
2019-03-16T03:43:02.973Z,0.00
2019-03-16T03:44:03.029Z,0.00
2019-03-16T03:45:02.914Z,0.00
2019-03-16T03:46:02.942Z,0.00
2019-03-16T03:47:02.857Z,0.00
2019-03-16T03:48:02.851Z,0.00
2019-03-16T03:49:02.815Z,0.00
2019-03-16T03:50:02.879Z,0.00
2019-03-16T03:51:02.744Z,0.00
2019-03-16T03:52:02.788Z,0.00
2019-03-16T03:53:02.690Z,0.00
2019-03-16T03:54:02.693Z,0.00
2019-03-16T03:55:02.633Z,0.00
2019-03-16T03:56:02.816Z,0.00
2019-03-16T03:57:02.588Z,0.00
2019-03-16T03:58:02.610Z,0.00
2019-03-16T03:59:02.530Z,0.00
2019-03-16T04:00:02.509Z,0.00
2019-03-16T04:01:02.465Z,0.00
2019-03-16T04:02:02.531Z,0.00
2019-03-16T04:03:02.423Z,0.00
2019-03-16T04:04:15.337Z,0.00
2019-03-16T04:05:02.350Z,0.00
2019-03-16T04:06:02.325Z,0.00
2019-03-16T04:07:02.379Z,0.00
2019-03-16T04:08:02.290Z,0.00
2019-03-16T04:09:02.303Z,0.00
2019-03-16T04:10:02.213Z,0.00
2019-03-16T04:11:02.185Z,0.00
2019-03-16T04:12:02.154Z,0.00
2019-03-16T04:13:02.202Z,0.00
2019-03-16T04:14:02.106Z,0.00
2019-03-16T04:15:02.118Z,0.00
2019-03-16T04:16:02.053Z,0.00
2019-03-16T04:17:02.023Z,0.00
2019-03-16T04:18:01.998Z,0.00
2019-03-16T04:19:02.033Z,0.00
2019-03-16T04:20:01.938Z,0.00
2019-03-16T04:21:01.947Z,0.00
2019-03-16T04:22:01.871Z,0.00
2019-03-16T04:23:01.958Z,0.00
2019-03-16T04:24:01.813Z,0.00
2019-03-16T04:25:01.869Z,0.00
2019-03-16T04:26:01.780Z,0.00
2019-03-16T04:27:14.873Z,0.00
2019-03-16T04:28:01.804Z,0.00
2019-03-16T04:29:01.700Z,0.00
2019-03-16T04:30:01.715Z,0.00
2019-03-16T04:31:01.628Z,0.00
2019-03-16T04:32:01.715Z,0.00
2019-03-16T04:33:01.577Z,0.00
2019-03-16T04:34:01.541Z,0.00
2019-03-16T04:35:01.629Z,0.00
2019-03-16T04:36:01.492Z,0.00
2019-03-16T04:37:01.523Z,0.00
2019-03-16T04:38:01.442Z,0.00
2019-03-16T04:39:01.414Z,0.00
2019-03-16T04:40:01.373Z,0.00
2019-03-16T04:41:01.476Z,0.00
2019-03-16T04:42:01.334Z,0.00
2019-03-16T04:43:01.365Z,0.00
2019-03-16T04:44:01.277Z,0.00
2019-03-16T04:45:01.248Z,0.00
2019-03-16T04:46:01.298Z,0.00
2019-03-16T04:47:01.183Z,0.00
2019-03-16T04:48:01.213Z,0.00
2019-03-16T04:49:01.129Z,0.00
2019-03-16T04:50:01.091Z,0.00
2019-03-16T04:51:01.072Z,0.00
2019-03-16T04:52:01.113Z,0.00
2019-03-16T04:53:01.025Z,0.00
2019-03-16T04:54:02.056Z,0.00
2019-03-16T04:55:00.963Z,0.00
2019-03-16T04:56:00.922Z,0.00
2019-03-16T04:57:07.904Z,0.00
2019-03-16T04:58:00.885Z,0.00
2019-03-16T04:59:01.881Z,0.00
2019-03-16T05:00:00.813Z,0.00
2019-03-16T05:01:00.804Z,0.00
2019-03-16T05:02:00.762Z,0.00
2019-03-16T05:03:00.784Z,0.00
2019-03-16T05:04:00.716Z,0.00
2019-03-16T05:05:00.794Z,0.00
2019-03-16T05:06:00.643Z,0.00
2019-03-16T05:07:00.630Z,0.00
2019-03-16T05:08:00.704Z,0.00
2019-03-16T05:09:00.564Z,0.00
2019-03-16T05:10:00.612Z,0.00
2019-03-16T05:11:00.508Z,0.00
2019-03-16T05:12:00.517Z,0.00
2019-03-16T05:13:00.455Z,0.00
2019-03-16T05:14:00.530Z,0.00
2019-03-16T05:15:00.562Z,0.00
2019-03-16T05:16:00.444Z,0.00
2019-03-16T05:17:00.340Z,0.00
2019-03-16T05:18:00.316Z,0.00
2019-03-16T05:19:00.294Z,0.00
2019-03-16T05:20:00.452Z,0.00
2019-03-16T05:21:00.223Z,0.00
2019-03-16T05:22:00.271Z,0.00
2019-03-16T05:23:00.172Z,0.00
2019-03-16T05:24:02.725Z,0.00
2019-03-16T05:25:00.368Z,0.00
2019-03-16T05:26:00.194Z,0.00
2019-03-16T05:27:00.068Z,0.00
2019-03-16T05:28:00.111Z,0.00
2019-03-16T05:29:00.031Z,0.00
2019-03-16T05:30:00.013Z,0.00
2019-03-16T05:30:59.942Z,0.00
2019-03-16T05:32:00.045Z,0.00
2019-03-16T05:32:59.882Z,0.00
2019-03-16T05:33:59.943Z,0.00
2019-03-16T05:34:59.831Z,0.00
2019-03-16T05:35:59.864Z,0.00
2019-03-16T05:36:59.772Z,0.00
2019-03-16T05:37:59.867Z,0.00
2019-03-16T05:38:59.738Z,0.00
2019-03-16T05:39:59.692Z,0.00
2019-03-16T05:40:59.684Z,0.00
2019-03-16T05:41:59.683Z,0.00
2019-03-16T05:42:59.612Z,0.00
2019-03-16T05:43:59.600Z,0.00
2019-03-16T05:44:59.551Z,0.00
2019-03-16T05:45:59.527Z,0.00
2019-03-16T05:46:59.491Z,0.00
2019-03-16T05:47:59.585Z,0.00
2019-03-16T05:48:59.444Z,0.00
2019-03-16T05:49:59.424Z,0.00
2019-03-16T05:50:59.385Z,0.00
2019-03-16T05:51:59.443Z,0.00
2019-03-16T05:52:59.324Z,0.00
2019-03-16T05:53:59.357Z,0.00
2019-03-16T05:54:59.272Z,0.00
2019-03-16T05:55:59.265Z,0.00
2019-03-16T05:56:59.226Z,0.00
2019-03-16T05:57:59.182Z,0.00
2019-03-16T05:58:59.173Z,0.00
2019-03-16T05:59:59.134Z,0.00
2019-03-16T06:00:59.193Z,0.00
2019-03-16T06:01:59.072Z,0.00
2019-03-16T06:02:59.038Z,0.00
2019-03-16T06:03:59.113Z,0.00
2019-03-16T06:05:09.767Z,0.00
2019-03-16T06:05:58.963Z,0.00
2019-03-16T06:06:59.020Z,0.00
2019-03-16T06:07:58.905Z,0.00
2019-03-16T06:08:58.932Z,0.00
2019-03-16T06:09:58.855Z,0.00
2019-03-16T06:10:58.844Z,0.00
2019-03-16T06:11:58.792Z,0.00
2019-03-16T06:12:58.851Z,0.00
2019-03-16T06:13:58.732Z,0.00
2019-03-16T06:14:58.760Z,0.00
2019-03-16T06:15:58.682Z,0.00
2019-03-16T06:16:58.670Z,0.00
2019-03-16T06:17:58.622Z,0.00
2019-03-16T06:18:58.595Z,0.00
2019-03-16T06:19:58.560Z,0.00
2019-03-16T06:20:58.592Z,0.00
2019-03-16T06:21:58.513Z,0.00
2019-03-16T06:22:58.501Z,0.00
2019-03-16T06:23:58.452Z,0.00
2019-03-16T06:24:58.431Z,0.00
2019-03-16T06:25:58.433Z,0.00
2019-03-16T06:26:58.364Z,0.00
2019-03-16T06:27:58.435Z,0.00
2019-03-16T06:28:58.325Z,0.00
2019-03-16T06:29:58.282Z,5.63
2019-03-16T06:30:58.250Z,5.63
2019-03-16T06:31:58.255Z,5.63
2019-03-16T06:32:58.199Z,5.63
2019-03-16T06:33:58.276Z,5.63
2019-03-16T06:34:58.141Z,5.63
2019-03-16T06:35:58.111Z,5.63
2019-03-16T06:36:58.186Z,5.63
2019-03-16T06:37:58.062Z,5.63
2019-03-16T06:38:58.092Z,5.63
2019-03-16T06:39:58.017Z,5.63
2019-03-16T06:40:57.972Z,5.63
2019-03-16T06:41:57.955Z,5.63
2019-03-16T06:42:58.022Z,5.63
2019-03-16T06:43:57.880Z,5.63
2019-03-16T06:44:57.932Z,5.63
2019-03-16T06:45:57.830Z,11.25
2019-03-16T06:46:57.801Z,11.25
2019-03-16T06:47:57.770Z,11.25
2019-03-16T06:48:57.852Z,11.25
2019-03-16T06:49:57.720Z,11.25
2019-03-16T06:50:57.765Z,11.25
2019-03-16T06:51:57.664Z,11.25
2019-03-16T06:52:57.677Z,11.25
2019-03-16T06:53:57.613Z,11.25
2019-03-16T06:54:57.696Z,11.25
2019-03-16T06:55:57.555Z,16.88
2019-03-16T06:56:57.603Z,16.88
2019-03-16T06:57:57.618Z,22.50
2019-03-16T06:58:58.579Z,28.13
2019-03-16T06:59:57.514Z,33.75
2019-03-16T07:00:57.417Z,39.38
2019-03-16T07:01:57.421Z,45.00
2019-03-16T07:02:57.355Z,45.00
2019-03-16T07:03:57.321Z,45.00
2019-03-16T07:04:57.330Z,39.38
2019-03-16T07:05:57.276Z,33.75
2019-03-16T07:06:57.357Z,28.13
2019-03-16T07:07:57.212Z,28.13
2019-03-16T07:08:57.180Z,28.13
2019-03-16T07:09:57.163Z,22.50
2019-03-16T07:10:57.170Z,22.50
2019-03-16T07:11:57.102Z,22.50
2019-03-16T07:12:57.187Z,28.13
2019-03-16T07:13:57.043Z,33.75
2019-03-16T07:14:57.014Z,33.75
2019-03-16T07:15:57.101Z,33.75
2019-03-16T07:17:01.834Z,28.13
2019-03-16T07:17:57.010Z,22.50
2019-03-16T07:18:59.107Z,22.50
2019-03-16T07:19:56.872Z,22.50
2019-03-16T07:20:56.857Z,16.88
2019-03-16T07:21:56.946Z,22.50
2019-03-16T07:22:56.806Z,22.50
2019-03-16T07:23:56.842Z,22.50
2019-03-16T07:24:56.745Z,28.13
2019-03-16T07:25:56.712Z,28.13
2019-03-16T07:26:56.781Z,28.13
2019-03-16T07:27:56.660Z,28.13
2019-03-16T07:28:56.686Z,22.50
2019-03-16T07:29:56.605Z,22.50
2019-03-16T07:30:56.682Z,22.50
2019-03-16T07:31:56.542Z,22.50
2019-03-16T07:32:56.591Z,22.50
2019-03-16T07:33:56.492Z,22.50
2019-03-16T07:34:56.503Z,16.88
2019-03-16T07:35:56.443Z,22.50
2019-03-16T07:36:56.412Z,28.13
2019-03-16T07:37:56.445Z,28.13
2019-03-16T07:38:56.354Z,39.38
2019-03-16T07:39:56.431Z,50.63
2019-03-16T07:40:56.300Z,56.25
2019-03-16T07:41:56.286Z,56.25
2019-03-16T07:42:56.242Z,61.88
2019-03-16T07:43:56.250Z,67.50
2019-03-16T07:45:07.458Z,78.75
2019-03-16T07:45:56.240Z,73.13
2019-03-16T07:46:56.232Z,84.38
2019-03-16T07:47:56.241Z,73.13
2019-03-16T07:48:56.082Z,73.13
2019-03-16T07:49:56.151Z,67.50
2019-03-16T07:50:56.032Z,50.63
2019-03-16T07:51:56.173Z,39.38
2019-03-16T07:52:55.982Z,39.38
2019-03-16T07:53:56.083Z,39.38
2019-03-16T07:54:55.960Z,45.00
2019-03-16T07:55:55.999Z,39.38
2019-03-16T07:56:55.864Z,39.38
2019-03-16T07:57:56.012Z,33.75
2019-03-16T07:58:55.912Z,33.75
2019-03-16T07:59:55.785Z,33.75
2019-03-16T08:00:55.922Z,33.75
2019-03-16T08:01:55.729Z,33.75
2019-03-16T08:02:55.831Z,33.75
2019-03-16T08:03:55.671Z,39.38
2019-03-16T08:04:55.652Z,45.00
2019-03-16T08:05:55.751Z,56.25
2019-03-16T08:06:55.602Z,56.25
2019-03-16T08:07:55.662Z,50.63
2019-03-16T08:08:55.543Z,56.25
2019-03-16T08:09:55.536Z,50.63
2019-03-16T08:10:55.513Z,50.63
2019-03-16T08:11:55.593Z,45.00
2019-03-16T08:12:55.435Z,39.38
2019-03-16T08:13:55.601Z,33.75
2019-03-16T08:14:55.385Z,33.75
2019-03-16T08:15:55.352Z,28.13
2019-03-16T08:16:55.526Z,28.13
2019-03-16T08:17:55.296Z,28.13
2019-03-16T08:18:55.436Z,28.13
2019-03-16T08:19:55.241Z,28.13
2019-03-16T08:20:55.213Z,28.13
2019-03-16T08:21:55.203Z,28.13
2019-03-16T08:22:55.274Z,28.13
2019-03-16T08:23:55.135Z,28.13
2019-03-16T08:24:55.172Z,28.13
2019-03-16T08:25:55.084Z,39.38
2019-03-16T08:26:55.053Z,39.38
2019-03-16T08:27:55.095Z,39.38
2019-03-16T08:28:55.010Z,33.75
2019-03-16T08:29:55.001Z,33.75
2019-03-16T08:30:56.833Z,33.75
2019-03-16T08:31:54.924Z,33.75
2019-03-16T08:32:54.904Z,33.75
2019-03-16T08:33:54.923Z,33.75
2019-03-16T08:34:54.847Z,39.38
2019-03-16T08:35:54.844Z,39.38
2019-03-16T08:36:54.792Z,45.00
2019-03-16T08:37:54.853Z,61.88
2019-03-16T08:38:54.735Z,67.50
2019-03-16T08:39:54.762Z,56.25
2019-03-16T08:40:54.672Z,50.63
2019-03-16T08:41:54.672Z,50.63
2019-03-16T08:42:54.683Z,39.38
2019-03-16T08:43:54.595Z,45.00
2019-03-16T08:44:54.593Z,45.00
2019-03-16T08:45:54.542Z,45.00
2019-03-16T08:46:54.611Z,45.00
2019-03-16T08:47:54.483Z,56.25
2019-03-16T08:48:54.537Z,61.88
2019-03-16T08:49:54.433Z,50.63
2019-03-16T08:50:54.433Z,56.25
2019-03-16T08:51:54.382Z,61.88
2019-03-16T08:52:54.442Z,61.88
2019-03-16T08:53:54.330Z,61.88
2019-03-16T08:54:54.362Z,61.88
2019-03-16T08:55:54.276Z,56.25
2019-03-16T08:56:54.272Z,67.50
2019-03-16T08:58:05.660Z,78.75
2019-03-16T08:58:54.286Z,78.75
2019-03-16T08:59:54.163Z,78.75
2019-03-16T09:00:54.193Z,78.75
2019-03-16T09:01:54.120Z,78.75
2019-03-16T09:02:54.120Z,84.38
2019-03-16T09:03:54.063Z,73.13
2019-03-16T09:04:54.042Z,56.25
2019-03-16T09:05:54.023Z,50.63
2019-03-16T09:06:53.984Z,56.25
2019-03-16T09:07:54.043Z,56.25
2019-03-16T09:08:53.933Z,56.25
2019-03-16T09:09:53.906Z,50.63
2019-03-16T09:10:53.882Z,45.00
2019-03-16T09:11:53.862Z,50.63
2019-03-16T09:12:55.191Z,45.00
2019-03-16T09:13:53.888Z,45.00
2019-03-16T09:14:53.774Z,45.00
2019-03-16T09:15:53.800Z,56.25
2019-03-16T09:16:53.712Z,61.88
2019-03-16T09:17:53.708Z,90.00
2019-03-16T09:18:53.676Z,123.75
2019-03-16T09:19:53.712Z,118.13
2019-03-16T09:20:53.615Z,129.38
2019-03-16T09:21:53.622Z,135.00
2019-03-16T09:22:53.553Z,258.75
2019-03-16T09:23:53.641Z,354.38
2019-03-16T09:24:53.503Z,388.13
2019-03-16T09:25:53.471Z,410.63
2019-03-16T09:26:53.452Z,399.38
2019-03-16T09:27:53.464Z,399.38
2019-03-16T09:28:59.961Z,388.13
2019-03-16T09:29:53.489Z,410.63
2019-03-16T09:30:56.315Z,405.00
2019-03-16T09:31:53.324Z,382.50
2019-03-16T09:32:53.403Z,331.88
2019-03-16T09:33:53.265Z,292.50
2019-03-16T09:34:53.316Z,236.25
2019-03-16T09:35:53.214Z,191.25
2019-03-16T09:36:53.204Z,157.50
2019-03-16T09:37:53.166Z,135.00
2019-03-16T09:38:53.238Z,151.88
2019-03-16T09:39:53.111Z,129.38
2019-03-16T09:40:53.143Z,106.88
2019-03-16T09:41:53.061Z,101.25
2019-03-16T09:42:53.067Z,106.88
2019-03-16T09:43:53.023Z,101.25
2019-03-16T09:44:53.078Z,95.63
2019-03-16T09:45:52.954Z,101.25
2019-03-16T09:46:52.992Z,106.88
2019-03-16T09:47:52.902Z,90.00
2019-03-16T09:48:52.881Z,106.88
2019-03-16T09:49:52.910Z,101.25
2019-03-16T09:50:52.844Z,78.75
2019-03-16T09:51:52.914Z,84.38
2019-03-16T09:52:52.783Z,73.13
2019-03-16T09:53:52.836Z,84.38
2019-03-16T09:54:52.721Z,78.75
2019-03-16T09:55:52.856Z,67.50
2019-03-16T09:57:01.120Z,56.25
2019-03-16T09:57:52.659Z,67.50
2019-03-16T09:58:52.621Z,67.50
2019-03-16T09:59:52.600Z,84.38
2019-03-16T10:00:52.683Z,78.75
2019-03-16T10:01:52.563Z,78.75
2019-03-16T10:02:52.596Z,78.75
2019-03-16T10:03:52.601Z,78.75
2019-03-16T10:04:52.471Z,73.13
2019-03-16T10:05:52.509Z,61.88
2019-03-16T10:06:52.432Z,61.88
2019-03-16T10:07:52.420Z,73.13
2019-03-16T10:08:52.378Z,78.75
2019-03-16T10:09:52.394Z,73.13
2019-03-16T10:10:52.339Z,78.75
2019-03-16T10:11:52.295Z,73.13
2019-03-16T10:12:52.355Z,67.50
2019-03-16T10:13:52.241Z,78.75
2019-03-16T10:14:52.285Z,78.75
2019-03-16T10:15:52.193Z,73.13
2019-03-16T10:16:52.279Z,67.50
2019-03-16T10:17:52.143Z,67.50
2019-03-16T10:18:52.189Z,56.25
2019-03-16T10:19:52.085Z,56.25
2019-03-16T10:20:52.102Z,61.88
2019-03-16T10:21:52.036Z,78.75
2019-03-16T10:22:52.123Z,90.00
2019-03-16T10:23:51.983Z,118.13
2019-03-16T10:24:52.029Z,157.50
2019-03-16T10:25:51.934Z,168.75
2019-03-16T10:26:51.939Z,168.75
2019-03-16T10:27:51.892Z,151.88
2019-03-16T10:28:51.952Z,146.25
2019-03-16T10:29:51.823Z,140.63
2019-03-16T10:30:51.814Z,140.63
2019-03-16T10:31:51.772Z,129.38
2019-03-16T10:32:51.776Z,140.63
2019-03-16T10:33:51.724Z,146.25
2019-03-16T10:34:51.792Z,146.25
2019-03-16T10:35:51.679Z,146.25
2019-03-16T10:36:51.653Z,157.50
2019-03-16T10:37:51.719Z,135.00
2019-03-16T10:38:51.593Z,135.00
2019-03-16T10:39:51.624Z,129.38
2019-03-16T10:40:51.542Z,118.13
2019-03-16T10:41:51.512Z,106.88
2019-03-16T10:42:51.491Z,106.88
2019-03-16T10:43:51.545Z,106.88
2019-03-16T10:44:51.443Z,84.38
2019-03-16T10:45:51.466Z,67.50
2019-03-16T10:46:51.392Z,73.13
2019-03-16T10:47:51.368Z,67.50
2019-03-16T10:48:51.377Z,61.88
2019-03-16T10:49:51.311Z,56.25
2019-03-16T10:50:51.390Z,50.63
2019-03-16T10:51:51.307Z,50.63
2019-03-16T10:52:51.230Z,50.63
2019-03-16T10:53:51.312Z,45.00
2019-03-16T10:54:51.191Z,45.00
2019-03-16T10:55:51.221Z,45.00
2019-03-16T10:56:51.213Z,39.38
2019-03-16T10:57:51.117Z,50.63
2019-03-16T10:58:56.580Z,73.13
2019-03-16T10:59:51.142Z,78.75
2019-03-16T11:00:51.032Z,67.50
2019-03-16T11:01:51.061Z,56.25
2019-03-16T11:02:50.986Z,61.88
2019-03-16T11:03:50.950Z,67.50
2019-03-16T11:04:50.931Z,61.88
2019-03-16T11:05:50.988Z,56.25
2019-03-16T11:06:50.895Z,56.25
2019-03-16T11:07:50.895Z,56.25
2019-03-16T11:08:50.901Z,73.13
2019-03-16T11:09:50.805Z,78.75
2019-03-16T11:10:50.823Z,84.38
2019-03-16T11:11:50.755Z,73.13
2019-03-16T11:12:50.832Z,61.88
2019-03-16T11:13:50.713Z,61.88
2019-03-16T11:14:50.671Z,56.25
2019-03-16T11:15:50.744Z,56.25
2019-03-16T11:16:50.622Z,50.63
2019-03-16T11:17:50.661Z,50.63
2019-03-16T11:18:50.571Z,50.63
2019-03-16T11:19:50.541Z,45.00
2019-03-16T11:20:50.523Z,45.00
2019-03-16T11:21:50.882Z,45.00
2019-03-16T11:22:50.473Z,45.00
2019-03-16T11:23:50.547Z,45.00
2019-03-16T11:24:50.410Z,45.00
2019-03-16T11:25:50.412Z,39.38
2019-03-16T11:26:50.359Z,39.38
2019-03-16T11:27:50.420Z,39.38
2019-03-16T11:28:50.313Z,39.38
2019-03-16T11:29:50.330Z,45.00
2019-03-16T11:30:50.344Z,39.38
2019-03-16T11:31:50.230Z,39.38
2019-03-16T11:32:50.253Z,50.63
2019-03-16T11:33:50.181Z,45.00
2019-03-16T11:34:50.302Z,45.00
2019-03-16T11:35:50.130Z,50.63
2019-03-16T11:36:50.182Z,61.88
2019-03-16T11:37:50.085Z,67.50
2019-03-16T11:38:50.091Z,56.25
2019-03-16T11:39:50.031Z,50.63
2019-03-16T11:40:50.103Z,50.63
2019-03-16T11:41:49.986Z,56.25
2019-03-16T11:42:50.107Z,50.63
2019-03-16T11:43:49.924Z,50.63
2019-03-16T11:44:50.031Z,50.63
2019-03-16T11:45:49.885Z,45.00
2019-03-16T11:46:49.842Z,50.63
2019-03-16T11:47:49.826Z,45.00
2019-03-16T11:48:49.854Z,45.00
2019-03-16T11:49:49.761Z,45.00
2019-03-16T11:50:49.772Z,50.63
2019-03-16T11:51:49.721Z,56.25
2019-03-16T11:52:49.709Z,56.25
2019-03-16T11:53:49.689Z,50.63
2019-03-16T11:54:49.635Z,50.63
2019-03-16T11:55:49.701Z,56.25
2019-03-16T11:56:49.582Z,50.63
2019-03-16T11:57:49.560Z,50.63
2019-03-16T11:58:49.532Z,50.63
2019-03-16T11:59:49.546Z,50.63
2019-03-16T12:00:49.481Z,50.63
2019-03-16T12:01:49.543Z,50.63
2019-03-16T12:02:49.442Z,50.63
2019-03-16T12:03:49.451Z,50.63
2019-03-16T12:04:49.375Z,45.00
2019-03-16T12:05:49.482Z,45.00
2019-03-16T12:06:49.321Z,50.63
2019-03-16T12:07:49.385Z,50.63
2019-03-16T12:08:49.272Z,45.00
2019-03-16T12:09:49.291Z,45.00
2019-03-16T12:10:49.231Z,50.63
2019-03-16T12:11:49.300Z,50.63
2019-03-16T12:12:49.161Z,56.25
2019-03-16T12:13:49.155Z,56.25
2019-03-16T12:14:49.111Z,56.25
2019-03-16T12:15:49.130Z,50.63
2019-03-16T12:16:49.082Z,56.25
2019-03-16T12:17:49.141Z,56.25
2019-03-16T12:18:49.045Z,56.25
2019-03-16T12:19:48.984Z,50.63
2019-03-16T12:20:49.062Z,50.63
2019-03-16T12:21:48.930Z,50.63
2019-03-16T12:22:48.972Z,50.63
2019-03-16T12:23:48.880Z,45.00
2019-03-16T12:24:48.853Z,45.00
2019-03-16T12:25:48.830Z,39.38
2019-03-16T12:26:48.902Z,39.38
2019-03-16T12:27:48.772Z,45.00
2019-03-16T12:28:48.811Z,39.38
2019-03-16T12:29:48.720Z,39.38
2019-03-16T12:30:48.720Z,33.75
2019-03-16T12:31:48.681Z,33.75
2019-03-16T12:32:48.745Z,39.38
2019-03-16T12:33:48.634Z,39.38
2019-03-16T12:34:48.640Z,45.00
2019-03-16T12:35:48.586Z,45.00
2019-03-16T12:36:48.543Z,50.63
2019-03-16T12:37:48.560Z,39.38
2019-03-16T12:38:48.506Z,39.38
2019-03-16T12:39:48.583Z,50.63
2019-03-16T12:40:48.445Z,45.00
2019-03-16T12:41:48.495Z,45.00
2019-03-16T12:42:48.392Z,39.38
2019-03-16T12:43:48.400Z,39.38
2019-03-16T12:44:48.346Z,33.75
2019-03-16T12:45:48.410Z,33.75
2019-03-16T12:46:48.294Z,33.75
2019-03-16T12:47:48.323Z,33.75
2019-03-16T12:48:48.231Z,33.75
2019-03-16T12:49:48.340Z,39.38
2019-03-16T12:50:48.180Z,39.38
2019-03-16T12:51:48.170Z,45.00
2019-03-16T12:52:48.133Z,50.63
2019-03-16T12:53:48.162Z,56.25
2019-03-16T12:54:48.105Z,56.25
2019-03-16T12:55:48.072Z,56.25
2019-03-16T12:56:48.034Z,56.25
2019-03-16T12:57:48.404Z,56.25
2019-03-16T12:58:47.992Z,56.25
2019-03-16T12:59:47.942Z,50.63
2019-03-16T13:00:48.020Z,56.25
2019-03-16T13:01:47.892Z,61.88
2019-03-16T13:02:47.861Z,50.63
2019-03-16T13:03:50.269Z,45.00
2019-03-16T13:04:47.844Z,45.00
2019-03-16T13:05:47.792Z,45.00
2019-03-16T13:06:47.858Z,39.38
2019-03-16T13:07:47.737Z,39.38
2019-03-16T13:08:47.767Z,39.38
2019-03-16T13:09:47.682Z,39.38
2019-03-16T13:10:47.673Z,39.38
2019-03-16T13:11:47.635Z,39.38
2019-03-16T13:12:47.685Z,39.38
2019-03-16T13:13:47.572Z,39.38
2019-03-16T13:14:47.592Z,45.00
2019-03-16T13:15:47.535Z,39.38
2019-03-16T13:16:47.612Z,39.38