createdAt,value
2017-05-31T00:00:17.460Z,7.17
2017-05-31T00:02:44.385Z,6.58
2017-05-31T00:05:11.338Z,6.68
2017-05-31T00:07:38.252Z,6.83
2017-05-31T00:10:05.192Z,7.15
2017-05-31T00:12:32.176Z,6.68
2017-05-31T00:14:59.132Z,6.92
2017-05-31T00:17:26.064Z,7.02
2017-05-31T00:19:53.011Z,6.38
2017-05-31T00:22:19.932Z,6.65
2017-05-31T00:24:46.853Z,6.82
2017-05-31T00:27:13.832Z,6.63
2017-05-31T00:29:40.764Z,6.50
2017-05-31T00:32:07.680Z,6.80
2017-05-31T00:34:34.635Z,6.47
2017-05-31T00:37:01.548Z,6.15
2017-05-31T00:39:28.463Z,7.10
2017-05-31T00:41:55.413Z,6.52
2017-05-31T00:44:22.341Z,6.32
2017-05-31T00:46:49.266Z,7.12
2017-05-31T00:49:16.243Z,6.70
2017-05-31T00:51:43.190Z,6.60
2017-05-31T00:54:09.380Z,6.93
2017-05-31T00:56:36.349Z,5.90
2017-05-31T00:59:03.260Z,6.07
2017-05-31T01:01:30.193Z,6.33
2017-05-31T01:03:57.226Z,7.15
2017-05-31T01:06:24.123Z,5.10
2017-05-31T01:08:51.045Z,6.07
2017-05-31T01:11:17.979Z,6.45
2017-05-31T01:13:44.943Z,6.30
2017-05-31T01:16:11.877Z,6.23
2017-05-31T01:18:38.814Z,6.15
2017-05-31T01:21:05.791Z,6.47
2017-05-31T01:23:32.699Z,6.12
2017-05-31T01:25:59.652Z,7.28
2017-05-31T01:28:26.576Z,6.12
2017-05-31T01:30:53.517Z,6.10
2017-05-31T01:33:20.476Z,6.08
2017-05-31T01:35:47.445Z,6.22
2017-05-31T01:38:14.367Z,6.00
2017-05-31T01:40:41.309Z,7.68
2017-05-31T01:43:08.319Z,7.50
2017-05-31T01:45:35.307Z,6.37
2017-05-31T01:48:02.248Z,6.83
2017-05-31T01:50:29.232Z,7.02
2017-05-31T01:52:56.168Z,7.47
2017-05-31T01:55:23.218Z,7.25
2017-05-31T01:57:50.165Z,7.60
2017-05-31T02:00:17.124Z,6.53
2017-05-31T02:02:44.051Z,7.25
2017-05-31T02:05:10.977Z,7.47
2017-05-31T02:07:37.975Z,7.03
2017-05-31T02:10:04.905Z,6.30
2017-05-31T02:12:31.856Z,7.48
2017-05-31T02:14:58.844Z,7.38
2017-05-31T02:17:25.764Z,7.37
2017-05-31T02:19:52.755Z,7.63
2017-05-31T02:22:19.707Z,7.48
2017-05-31T02:24:46.625Z,7.77
2017-05-31T02:27:13.547Z,8.10
2017-05-31T02:29:40.519Z,6.90
2017-05-31T02:32:07.471Z,7.48
2017-05-31T02:34:34.385Z,8.20
2017-05-31T02:37:01.333Z,7.72
2017-05-31T02:39:28.268Z,7.82
2017-05-31T02:41:55.189Z,8.88
2017-05-31T02:44:22.158Z,8.00
2017-05-31T02:46:49.079Z,8.73
2017-05-31T02:49:15.996Z,9.10
2017-05-31T02:51:42.935Z,8.17
2017-05-31T02:54:09.866Z,8.85
2017-05-31T02:56:36.823Z,9.48
2017-05-31T02:59:03.763Z,9.28
2017-05-31T03:01:30.677Z,9.58
2017-05-31T03:03:57.658Z,9.33
2017-05-31T03:06:24.589Z,8.93
2017-05-31T03:08:51.515Z,9.50
2017-05-31T03:11:18.445Z,9.03
2017-05-31T03:13:45.360Z,9.18
2017-05-31T03:16:12.320Z,9.28
2017-05-31T03:18:39.289Z,8.57
2017-05-31T03:21:06.210Z,9.82
2017-05-31T03:23:33.143Z,9.00
2017-05-31T03:26:00.069Z,10.83
2017-05-31T03:28:27.048Z,10.45
2017-05-31T03:30:53.972Z,10.53
2017-05-31T03:33:20.921Z,12.18
2017-05-31T03:35:47.883Z,12.17
2017-05-31T03:38:14.810Z,13.65
2017-05-31T03:40:41.745Z,13.33
2017-05-31T03:43:08.690Z,12.70
2017-05-31T03:45:35.603Z,11.22
2017-05-31T03:48:02.570Z,11.90
2017-05-31T03:50:29.488Z,12.52
2017-05-31T03:52:56.431Z,11.82
2017-05-31T03:55:23.436Z,10.85
2017-05-31T03:57:50.390Z,11.87
2017-05-31T04:00:17.308Z,12.35
2017-05-31T04:02:44.245Z,11.85
2017-05-31T04:05:11.195Z,12.43
2017-05-31T04:07:38.114Z,14.95
2017-05-31T04:10:05.048Z,14.93
2017-05-31T04:12:32.001Z,12.57
2017-05-31T04:14:58.921Z,14.40
2017-05-31T04:17:25.849Z,14.47
2017-05-31T04:19:52.848Z,14.70
2017-05-31T04:22:19.779Z,12.90
2017-05-31T04:24:46.696Z,14.03
2017-05-31T04:27:13.644Z,13.58
2017-05-31T04:29:40.570Z,14.42
2017-05-31T04:32:07.488Z,12.87
2017-05-31T04:34:34.440Z,13.35
2017-05-31T04:37:01.360Z,12.90
2017-05-31T04:39:28.343Z,11.63
2017-05-31T04:41:55.624Z,12.08
2017-05-31T04:44:22.555Z,9.82
2017-05-31T04:46:49.469Z,11.07
2017-05-31T04:49:16.429Z,10.63
2017-05-31T04:51:43.355Z,10.23
2017-05-31T04:54:10.263Z,11.08
2017-05-31T04:56:37.228Z,11.75
2017-05-31T04:59:04.189Z,11.17
2017-05-31T05:01:31.111Z,11.38
2017-05-31T05:03:58.027Z,12.77
2017-05-31T05:06:24.977Z,14.43
2017-05-31T05:08:51.918Z,13.43
2017-05-31T05:11:18.866Z,11.52
2017-05-31T05:13:45.825Z,14.03
2017-05-31T05:16:12.760Z,13.70
2017-05-31T05:18:39.686Z,14.22
2017-05-31T05:21:06.648Z,13.17
2017-05-31T05:23:33.562Z,14.00
2017-05-31T05:26:00.945Z,13.17
2017-05-31T05:28:27.895Z,13.12
2017-05-31T05:30:54.876Z,12.92
2017-05-31T05:33:21.809Z,13.30
2017-05-31T05:35:48.736Z,13.30
2017-05-31T05:38:15.720Z,13.88
2017-05-31T05:40:42.664Z,13.57
2017-05-31T05:43:09.642Z,14.40
2017-05-31T05:45:36.583Z,12.98
2017-05-31T05:48:03.527Z,13.10
2017-05-31T05:50:30.491Z,13.43
2017-05-31T05:52:57.433Z,13.42
2017-05-31T05:55:24.352Z,13.42
2017-05-31T05:57:51.293Z,12.78
2017-05-31T06:00:18.240Z,12.72
2017-05-31T06:02:45.156Z,13.13
2017-05-31T06:05:12.077Z,12.10
2017-05-31T06:07:39.057Z,12.23
2017-05-31T06:10:05.992Z,13.68
2017-05-31T06:12:32.932Z,13.17
2017-05-31T06:14:59.896Z,15.32
2017-05-31T06:17:26.833Z,12.68
2017-05-31T06:19:53.794Z,13.80
2017-05-31T06:22:20.720Z,14.08
2017-05-31T06:24:47.633Z,14.75
2017-05-31T06:27:14.592Z,12.38
2017-05-31T06:29:41.503Z,12.43
2017-05-31T06:32:08.449Z,12.63
2017-05-31T06:34:35.417Z,12.00
2017-05-31T06:37:02.345Z,14.02
2017-05-31T06:39:29.292Z,12.47
2017-05-31T06:41:56.249Z,12.40
2017-05-31T06:44:23.174Z,13.35
2017-05-31T06:46:50.104Z,12.13
2017-05-31T06:49:17.057Z,12.42
2017-05-31T06:51:43.976Z,12.90
2017-05-31T06:54:10.933Z,11.97
2017-05-31T06:56:37.866Z,12.17
2017-05-31T06:59:04.844Z,9.95
2017-05-31T07:01:31.764Z,14.28
2017-05-31T07:03:58.724Z,10.88
2017-05-31T07:06:25.684Z,10.78
2017-05-31T07:08:52.617Z,13.00
2017-05-31T07:11:19.537Z,11.00
2017-05-31T07:13:46.494Z,10.77
2017-05-31T07:16:13.411Z,11.82
2017-05-31T07:18:40.374Z,12.43
2017-05-31T07:21:07.336Z,10.35
2017-05-31T07:23:34.257Z,10.23
2017-05-31T07:26:01.193Z,9.75
2017-05-31T07:28:28.144Z,11.35
2017-05-31T07:30:55.072Z,10.43
2017-05-31T07:33:21.998Z,9.23
2017-05-31T07:35:48.956Z,10.73
2017-05-31T07:38:15.880Z,10.27
2017-05-31T07:40:42.825Z,9.68
2017-05-31T07:43:09.800Z,8.67
2017-05-31T07:45:36.745Z,8.75
2017-05-31T07:48:03.679Z,9.38
2017-05-31T07:50:30.640Z,9.95
2017-05-31T07:52:57.588Z,9.72
2017-05-31T07:55:24.541Z,9.47
2017-05-31T07:57:51.488Z,10.10
2017-05-31T08:00:20.038Z,7.08
2017-05-31T08:02:47.197Z,8.83
2017-05-31T08:05:14.304Z,7.18
2017-05-31T08:07:40.548Z,6.73
2017-05-31T08:10:07.483Z,6.32
2017-05-31T08:12:34.431Z,6.43
2017-05-31T08:15:01.417Z,7.02
2017-05-31T08:17:28.340Z,5.57
2017-05-31T08:19:55.265Z,6.43
2017-05-31T08:22:22.253Z,5.33
2017-05-31T08:24:49.185Z,6.45
2017-05-31T08:27:16.113Z,6.45
2017-05-31T08:29:43.092Z,6.23
2017-05-31T08:32:10.008Z,5.98
2017-05-31T08:34:36.952Z,5.60
2017-05-31T08:37:03.923Z,5.08
2017-05-31T08:39:30.849Z,5.45
2017-05-31T08:41:57.800Z,5.48
2017-05-31T08:44:24.757Z,4.87
2017-05-31T08:46:51.667Z,5.35
2017-05-31T08:49:18.653Z,4.65
2017-05-31T08:51:45.597Z,4.98
2017-05-31T08:54:12.540Z,5.90
2017-05-31T08:56:39.512Z,4.95
2017-05-31T08:59:06.436Z,4.95
2017-05-31T09:01:33.399Z,4.55
2017-05-31T09:04:00.362Z,4.27
2017-05-31T09:06:27.299Z,4.60
2017-05-31T09:08:54.224Z,4.72
2017-05-31T09:11:21.197Z,4.37
2017-05-31T09:13:48.113Z,4.67
2017-05-31T09:16:15.036Z,4.97
2017-05-31T09:18:41.998Z,4.32
2017-05-31T09:21:08.936Z,5.33
2017-05-31T09:23:35.900Z,4.80
2017-05-31T09:26:02.842Z,4.43
2017-05-31T09:28:29.771Z,4.47
2017-05-31T09:30:56.732Z,5.33
2017-05-31T09:33:23.656Z,4.83
2017-05-31T09:35:50.581Z,4.65
2017-05-31T09:38:17.532Z,4.80
2017-05-31T09:40:44.475Z,4.60
2017-05-31T09:43:11.409Z,4.82
2017-05-31T09:45:38.364Z,4.38
2017-05-31T09:48:05.339Z,4.68
2017-05-31T09:50:32.365Z,4.35
2017-05-31T09:52:59.312Z,4.32
2017-05-31T09:55:26.235Z,5.03
2017-05-31T09:57:53.213Z,4.37
2017-05-31T10:00:20.136Z,3.63
2017-05-31T10:02:47.083Z,4.10
2017-05-31T10:05:14.075Z,3.55
2017-05-31T10:07:40.288Z,4.25
2017-05-31T10:10:07.237Z,3.55
2017-05-31T10:12:34.212Z,4.07
2017-05-31T10:15:01.182Z,3.97
2017-05-31T10:17:28.331Z,3.73
2017-05-31T10:19:55.267Z,3.48
2017-05-31T10:22:22.210Z,3.57
2017-05-31T10:24:49.144Z,4.08
2017-05-31T10:27:16.078Z,3.62
2017-05-31T10:29:43.045Z,3.60
2017-05-31T10:32:09.976Z,3.83
2017-05-31T10:34:36.949Z,3.53
2017-05-31T10:37:03.886Z,3.67
2017-05-31T10:39:30.808Z,4.00
2017-05-31T10:41:57.765Z,4.30
2017-05-31T10:44:24.725Z,3.93
2017-05-31T10:46:51.655Z,4.27
2017-05-31T10:49:18.612Z,4.58
2017-05-31T10:51:45.556Z,4.52
2017-05-31T10:54:12.556Z,4.10
2017-05-31T10:56:39.481Z,4.47
2017-05-31T10:59:06.418Z,5.10
2017-05-31T11:01:33.400Z,4.48
2017-05-31T11:04:00.325Z,4.03
2017-05-31T11:06:27.237Z,4.43
2017-05-31T11:08:54.209Z,4.48
2017-05-31T11:11:21.180Z,3.70
2017-05-31T11:13:48.099Z,4.43
2017-05-31T11:16:15.052Z,4.17
2017-05-31T11:18:41.972Z,4.60
2017-05-31T11:21:08.922Z,4.40
2017-05-31T11:23:35.897Z,4.63
2017-05-31T11:26:02.824Z,4.60
2017-05-31T11:28:29.727Z,4.73
2017-05-31T11:30:56.664Z,3.90
2017-05-31T11:33:23.901Z,4.55
2017-05-31T11:35:50.836Z,4.10
2017-05-31T11:38:17.781Z,3.92
2017-05-31T11:40:44.760Z,4.50
2017-05-31T11:43:11.700Z,4.30
2017-05-31T11:45:38.712Z,3.80
2017-05-31T11:48:05.681Z,3.93
2017-05-31T11:50:32.620Z,4.92
2017-05-31T11:52:59.551Z,4.15
2017-05-31T11:55:26.569Z,4.75
2017-05-31T11:57:52.767Z,4.93
2017-05-31T12:00:19.692Z,4.32
2017-05-31T12:02:46.676Z,4.55
2017-05-31T12:05:13.599Z,4.68
2017-05-31T12:07:40.543Z,4.40
2017-05-31T12:10:07.524Z,4.33
2017-05-31T12:12:34.448Z,4.13
2017-05-31T12:15:01.375Z,4.03
2017-05-31T12:17:28.391Z,4.82
2017-05-31T12:19:55.388Z,4.32
2017-05-31T12:22:22.320Z,4.17
2017-05-31T12:24:49.275Z,4.52
2017-05-31T12:27:16.236Z,4.55
2017-05-31T12:29:43.148Z,5.85
2017-05-31T12:32:10.121Z,5.95
2017-05-31T12:34:37.041Z,4.87
2017-05-31T12:37:03.988Z,6.32
2017-05-31T12:39:30.912Z,4.80
2017-05-31T12:41:57.857Z,5.12
2017-05-31T12:44:24.849Z,4.48
2017-05-31T12:46:51.797Z,4.30
2017-05-31T12:49:18.711Z,4.03
2017-05-31T12:51:45.708Z,4.43
2017-05-31T12:54:11.908Z,4.00
2017-05-31T12:56:38.848Z,4.18
2017-05-31T12:59:05.881Z,3.98
2017-05-31T13:01:32.807Z,4.75
2017-05-31T13:03:59.727Z,5.93
2017-05-31T13:06:26.716Z,4.40
2017-05-31T13:08:53.673Z,4.33
2017-05-31T13:11:20.589Z,4.18
2017-05-31T13:13:47.528Z,4.70
2017-05-31T13:16:14.456Z,4.73
2017-05-31T13:18:41.425Z,4.65
2017-05-31T13:21:08.344Z,4.60
2017-05-31T13:23:35.256Z,4.62
2017-05-31T13:26:02.205Z,4.25
2017-05-31T13:28:29.164Z,4.23
2017-05-31T13:30:56.125Z,5.47
2017-05-31T13:33:23.066Z,4.32
2017-05-31T13:35:50.013Z,4.73
2017-05-31T13:38:16.975Z,4.10
2017-05-31T13:40:43.917Z,4.48
2017-05-31T13:43:10.849Z,5.07
2017-05-31T13:45:37.800Z,4.05
2017-05-31T13:48:04.732Z,4.73
2017-05-31T13:50:31.651Z,4.60
2017-05-31T13:52:58.636Z,4.47
2017-05-31T13:55:25.574Z,4.55
2017-05-31T13:57:52.587Z,4.08
2017-05-31T14:00:19.556Z,4.50
2017-05-31T14:02:46.496Z,4.70
2017-05-31T14:05:13.421Z,5.02
2017-05-31T14:07:40.392Z,4.47
2017-05-31T14:10:07.316Z,4.00
2017-05-31T14:12:34.228Z,4.78
2017-05-31T14:15:01.167Z,4.95
2017-05-31T14:17:28.117Z,4.38
2017-05-31T14:19:55.079Z,4.78
2017-05-31T14:22:22.011Z,4.48
2017-05-31T14:24:48.993Z,4.47
2017-05-31T14:27:15.957Z,4.73
2017-05-31T14:29:42.888Z,5.47
2017-05-31T14:32:09.845Z,5.32
2017-05-31T14:34:36.797Z,4.82
2017-05-31T14:37:03.732Z,5.08
2017-05-31T14:39:30.693Z,5.13
2017-05-31T14:41:57.620Z,4.50
2017-05-31T14:44:24.532Z,4.45
2017-05-31T14:46:51.530Z,4.97
2017-05-31T14:49:18.472Z,5.35
2017-05-31T14:51:45.400Z,4.57
2017-05-31T14:54:12.415Z,4.42
2017-05-31T14:56:39.377Z,4.87
2017-05-31T14:59:06.306Z,4.47
2017-05-31T15:01:33.317Z,4.97
2017-05-31T15:04:00.282Z,4.43
2017-05-31T15:06:27.197Z,4.63
2017-05-31T15:08:54.136Z,4.92
2017-05-31T15:11:21.077Z,4.77
2017-05-31T15:13:48.031Z,4.85
2017-05-31T15:16:14.967Z,4.53
2017-05-31T15:18:41.932Z,4.93
2017-05-31T15:21:08.864Z,4.63
2017-05-31T15:23:35.816Z,5.02
2017-05-31T15:26:02.781Z,4.50
2017-05-31T15:28:29.740Z,5.47
2017-05-31T15:30:56.662Z,5.07
2017-05-31T15:33:23.606Z,5.32
2017-05-31T15:35:50.559Z,5.42
2017-05-31T15:38:17.476Z,5.07
2017-05-31T15:40:44.413Z,4.22
2017-05-31T15:43:11.392Z,5.15
2017-05-31T15:45:38.312Z,7.15
2017-05-31T15:48:05.249Z,5.93
2017-05-31T15:50:32.225Z,4.75
2017-05-31T15:52:59.164Z,5.05
2017-05-31T15:55:26.112Z,4.77
2017-05-31T15:57:53.083Z,5.35
2017-05-31T16:00:20.061Z,7.30
2017-05-31T16:02:46.977Z,5.47
2017-05-31T16:05:13.916Z,5.53
2017-05-31T16:07:40.911Z,5.02
2017-05-31T16:10:07.836Z,5.40
2017-05-31T16:12:34.771Z,5.02
2017-05-31T16:15:01.753Z,5.18
2017-05-31T16:17:28.692Z,5.08
2017-05-31T16:19:55.628Z,5.18
2017-05-31T16:22:22.549Z,4.92
2017-05-31T16:24:49.526Z,5.38
2017-05-31T16:27:16.529Z,4.90
2017-05-31T16:29:43.475Z,4.82
2017-05-31T16:32:10.400Z,5.98
2017-05-31T16:34:37.364Z,5.38
2017-05-31T16:37:04.281Z,5.18
2017-05-31T16:39:31.221Z,5.35
2017-05-31T16:41:57.450Z,5.63
2017-05-31T16:44:23.652Z,5.28
2017-05-31T16:46:50.608Z,5.50
2017-05-31T16:49:17.534Z,5.87
2017-05-31T16:51:44.473Z,5.27
2017-05-31T16:54:11.485Z,5.50
2017-05-31T16:56:38.428Z,6.05
2017-05-31T16:59:05.424Z,6.22
2017-05-31T17:01:31.619Z,6.32
2017-05-31T17:03:58.568Z,5.78
2017-05-31T17:06:25.527Z,6.32
2017-05-31T17:08:52.472Z,6.27
2017-05-31T17:11:19.411Z,5.45
2017-05-31T17:13:46.387Z,6.23
2017-05-31T17:16:13.334Z,6.00
2017-05-31T17:18:40.332Z,5.70
2017-05-31T17:21:07.279Z,5.78
2017-05-31T17:23:34.260Z,5.67
2017-05-31T17:26:01.221Z,6.70
2017-05-31T17:28:28.176Z,5.62
2017-05-31T17:30:55.121Z,5.98
2017-05-31T17:33:22.125Z,6.13
2017-05-31T17:35:49.152Z,6.08
2017-05-31T17:38:16.119Z,5.90
2017-05-31T17:40:43.081Z,6.07
2017-05-31T17:43:10.017Z,5.75
2017-05-31T17:45:36.960Z,6.23
2017-05-31T17:48:04.010Z,5.55
2017-05-31T17:50:30.934Z,5.92
2017-05-31T17:52:57.876Z,5.65
2017-05-31T17:55:24.861Z,5.42
2017-05-31T17:57:51.792Z,5.70
2017-05-31T18:00:18.741Z,5.37
2017-05-31T18:02:45.696Z,5.37
2017-05-31T18:05:12.644Z,5.70
2017-05-31T18:07:39.627Z,5.73
2017-05-31T18:10:06.582Z,6.02
2017-05-31T18:12:33.568Z,5.42
2017-05-31T18:15:00.498Z,5.32
2017-05-31T18:17:27.424Z,5.12
2017-05-31T18:19:54.371Z,5.55
2017-05-31T18:22:21.337Z,5.22
2017-05-31T18:24:48.344Z,4.35
2017-05-31T18:27:15.301Z,4.30
2017-05-31T18:29:42.245Z,4.10
2017-05-31T18:32:09.230Z,4.20
2017-05-31T18:34:36.181Z,3.75
2017-05-31T18:37:03.160Z,3.70
2017-05-31T18:39:30.148Z,3.85
2017-05-31T18:41:57.077Z,3.73
2017-05-31T18:44:24.000Z,4.05
2017-05-31T18:46:50.996Z,4.12
2017-05-31T18:49:17.926Z,4.28
2017-05-31T18:51:44.864Z,3.53
2017-05-31T18:54:11.818Z,3.78
2017-05-31T18:56:38.810Z,3.78
2017-05-31T18:59:05.745Z,3.70
2017-05-31T19:01:32.718Z,3.92
2017-05-31T19:03:59.701Z,3.83
2017-05-31T19:06:26.693Z,3.22
2017-05-31T19:08:53.630Z,3.53
2017-05-31T19:11:20.572Z,3.55
2017-05-31T19:13:47.536Z,3.90
2017-05-31T19:16:14.492Z,3.70
2017-05-31T19:18:41.469Z,4.18
2017-05-31T19:21:08.397Z,3.97
2017-05-31T19:23:35.344Z,4.60
2017-05-31T19:26:02.335Z,9.63
2017-05-31T19:28:29.271Z,5.80
2017-05-31T19:30:56.215Z,6.00
2017-05-31T19:33:23.217Z,4.35
2017-05-31T19:35:50.172Z,4.50
2017-05-31T19:38:17.110Z,4.32
2017-05-31T19:40:44.077Z,3.98
2017-05-31T19:43:11.009Z,3.83
2017-05-31T19:45:37.969Z,4.50
2017-05-31T19:48:04.899Z,4.08
2017-05-31T19:50:31.843Z,3.83
2017-05-31T19:52:58.844Z,3.95
2017-05-31T19:55:25.780Z,3.93
2017-05-31T19:57:52.759Z,3.72
2017-05-31T20:00:19.740Z,5.47
2017-05-31T20:02:46.725Z,3.47
2017-05-31T20:05:13.733Z,3.63
2017-05-31T20:07:40.661Z,3.60
2017-05-31T20:10:07.635Z,4.03
2017-05-31T20:12:34.588Z,4.20
2017-05-31T20:15:01.553Z,4.10
2017-05-31T20:17:28.485Z,4.18
2017-05-31T20:19:55.430Z,4.17
2017-05-31T20:22:22.418Z,4.27
2017-05-31T20:24:49.370Z,4.37
2017-05-31T20:27:16.324Z,3.98
2017-05-31T20:29:43.293Z,4.65
2017-05-31T20:32:10.207Z,4.42
2017-05-31T20:34:37.365Z,4.37
2017-05-31T20:37:04.317Z,4.88
2017-05-31T20:39:31.246Z,4.47
2017-05-31T20:41:58.189Z,4.97
2017-05-31T20:44:25.200Z,4.47
2017-05-31T20:46:52.144Z,4.28
2017-05-31T20:49:19.201Z,4.78
2017-05-31T20:51:46.153Z,4.62
2017-05-31T20:54:12.347Z,4.62
2017-05-31T20:56:39.332Z,5.50
2017-05-31T20:59:06.281Z,5.00
2017-05-31T21:01:33.220Z,4.63
2017-05-31T21:04:00.225Z,4.93
2017-05-31T21:06:27.160Z,4.45
2017-05-31T21:08:54.108Z,5.32
2017-05-31T21:11:21.057Z,4.88
2017-05-31T21:13:47.984Z,5.25
2017-05-31T21:16:14.909Z,4.97
2017-05-31T21:18:41.854Z,5.10
2017-05-31T21:21:08.809Z,5.17
2017-05-31T21:23:35.771Z,5.27
2017-05-31T21:26:02.734Z,4.87
2017-05-31T21:28:29.724Z,4.77
2017-05-31T21:30:56.673Z,5.12
2017-05-31T21:33:23.597Z,5.70
2017-05-31T21:35:50.546Z,5.52
2017-05-31T21:38:17.494Z,6.05
2017-05-31T21:40:44.404Z,5.90
2017-05-31T21:43:11.332Z,6.15
2017-05-31T21:45:38.280Z,5.38
2017-05-31T21:48:05.216Z,6.05
2017-05-31T21:50:32.205Z,5.68
2017-05-31T21:52:59.124Z,5.47
2017-05-31T21:55:26.046Z,5.43
2017-05-31T21:57:52.993Z,5.10
2017-05-31T22:00:19.921Z,4.68
2017-05-31T22:02:46.848Z,5.48
2017-05-31T22:05:13.800Z,5.17
2017-05-31T22:07:40.750Z,5.22
2017-05-31T22:10:07.696Z,5.72
2017-05-31T22:12:34.607Z,4.87
2017-05-31T22:15:01.579Z,5.48
2017-05-31T22:17:27.820Z,4.73
2017-05-31T22:19:54.750Z,4.78
2017-05-31T22:22:21.706Z,4.23
2017-05-31T22:24:48.686Z,4.47
2017-05-31T22:27:15.629Z,4.67
2017-05-31T22:29:42.591Z,4.27
2017-05-31T22:32:09.524Z,4.37
2017-05-31T22:34:36.448Z,4.32
2017-05-31T22:37:03.385Z,4.27
2017-05-31T22:39:30.299Z,4.52
2017-05-31T22:41:57.265Z,4.77
2017-05-31T22:44:23.455Z,4.73
2017-05-31T22:46:50.369Z,4.10
2017-05-31T22:49:17.319Z,4.93
2017-05-31T22:51:44.258Z,5.07
2017-05-31T22:54:10.455Z,4.55
2017-05-31T22:56:37.417Z,4.48
2017-05-31T22:59:04.344Z,4.88
2017-05-31T23:01:31.276Z,4.17
2017-05-31T23:03:58.219Z,4.43
2017-05-31T23:06:25.127Z,4.55
2017-05-31T23:08:52.041Z,4.82
2017-05-31T23:11:18.994Z,4.78
2017-05-31T23:13:45.908Z,4.98
2017-05-31T23:16:12.840Z,4.75
2017-05-31T23:18:39.787Z,4.68
2017-05-31T23:21:06.775Z,5.50
2017-05-31T23:23:33.686Z,4.67
2017-05-31T23:26:00.600Z,5.62
2017-05-31T23:28:27.632Z,5.00
2017-05-31T23:30:54.552Z,5.23
2017-05-31T23:33:21.486Z,5.10
2017-05-31T23:35:48.428Z,5.00
2017-05-31T23:38:15.349Z,5.90
2017-05-31T23:40:42.300Z,4.95
2017-05-31T23:43:09.212Z,4.92
2017-05-31T23:45:36.136Z,5.13
2017-05-31T23:48:03.092Z,5.95
2017-05-31T23:50:30.005Z,5.77
2017-05-31T23:52:56.936Z,6.12
2017-05-31T23:55:23.867Z,5.87
2017-05-31T23:57:50.845Z,6.82
