createdAt,value
2022-07-27T00:01:53.385Z,78.90
2022-07-27T00:04:23.318Z,79.69
2022-07-27T00:06:53.339Z,79.04
2022-07-27T00:09:25.640Z,79.94
2022-07-27T00:11:55.274Z,80.16
2022-07-27T00:14:24.937Z,80.12
2022-07-27T00:16:54.723Z,80.31
2022-07-27T00:19:24.471Z,80.47
2022-07-27T00:21:54.548Z,80.82
2022-07-27T00:24:26.979Z,80.55
2022-07-27T00:26:56.752Z,80.06
2022-07-27T00:29:26.484Z,80.17
2022-07-27T00:31:56.581Z,80.25
2022-07-27T00:34:28.265Z,81.19
2022-07-27T00:36:57.924Z,81.23
2022-07-27T00:39:30.138Z,81.39
2022-07-27T00:41:59.856Z,82.58
2022-07-27T00:44:30.527Z,82.64
2022-07-27T00:47:01.191Z,82.55
2022-07-27T00:49:31.040Z,83.08
2022-07-27T00:52:00.799Z,82.60
2022-07-27T00:54:33.114Z,82.12
2022-07-27T00:57:03.088Z,82.74
2022-07-27T00:59:33.072Z,83.57
2022-07-27T01:02:02.969Z,83.38
2022-07-27T01:04:32.992Z,83.46
2022-07-27T01:07:03.151Z,84.25
2022-07-27T01:09:48.010Z,84.53
2022-07-27T01:12:20.596Z,83.92
2022-07-27T01:14:50.834Z,83.61
2022-07-27T01:17:21.001Z,84.80
2022-07-27T01:19:50.967Z,85.25
2022-07-27T01:22:23.308Z,85.38
2022-07-27T01:24:53.172Z,85.76
2022-07-27T01:27:22.949Z,86.10
2022-07-27T01:29:52.688Z,85.90
2022-07-27T01:32:22.363Z,86.39
2022-07-27T01:34:51.996Z,86.29
2022-07-27T01:37:24.324Z,86.20
2022-07-27T01:39:53.923Z,85.95
2022-07-27T01:42:23.550Z,86.00
2022-07-27T01:44:54.131Z,86.62
2022-07-27T01:47:23.757Z,87.52
2022-07-27T01:49:53.428Z,86.75
2022-07-27T01:52:25.742Z,87.35
2022-07-27T01:54:55.307Z,87.62
2022-07-27T01:57:24.949Z,86.67
2022-07-27T01:59:55.359Z,87.83
2022-07-27T02:02:25.011Z,86.74
2022-07-27T02:04:54.844Z,86.10
2022-07-27T02:07:27.116Z,86.21
2022-07-27T02:09:56.803Z,86.79
2022-07-27T02:12:35.704Z,86.72
2022-07-27T02:15:07.380Z,87.15
2022-07-27T02:17:38.116Z,87.19
2022-07-27T02:20:10.487Z,87.87
2022-07-27T02:22:42.753Z,87.28
2022-07-27T02:25:13.523Z,87.79
2022-07-27T02:27:44.759Z,87.84
2022-07-27T02:30:17.783Z,88.37
2022-07-27T02:32:47.740Z,89.26
2022-07-27T02:35:19.587Z,89.18
2022-07-27T02:37:52.861Z,88.82
2022-07-27T02:40:22.737Z,88.87
2022-07-27T02:42:52.453Z,88.91
2022-07-27T02:45:22.295Z,88.06
2022-07-27T02:47:52.189Z,88.73
2022-07-27T02:50:22.336Z,88.43
2022-07-27T02:52:54.601Z,88.75
2022-07-27T02:55:24.403Z,89.27
2022-07-27T02:57:54.077Z,90.35
2022-07-27T03:00:24.888Z,90.32
2022-07-27T03:02:54.704Z,90.25
2022-07-27T03:05:24.419Z,91.07
2022-07-27T03:07:56.678Z,90.84
2022-07-27T03:10:26.420Z,91.53
2022-07-27T03:12:56.007Z,91.63
2022-07-27T03:15:26.157Z,91.45
2022-07-27T03:17:55.909Z,91.61
2022-07-27T03:20:25.559Z,91.73
2022-07-27T03:22:57.848Z,91.95
2022-07-27T03:25:27.836Z,91.58
2022-07-27T03:28:03.484Z,92.66
2022-07-27T03:30:33.880Z,92.04
2022-07-27T03:33:03.602Z,92.25
2022-07-27T03:35:33.266Z,92.70
2022-07-27T03:38:05.901Z,92.89
2022-07-27T03:40:35.509Z,92.47
2022-07-27T03:43:05.164Z,92.41
2022-07-27T03:45:34.851Z,92.86
2022-07-27T03:48:04.623Z,93.42
2022-07-27T03:50:34.271Z,92.80
2022-07-27T03:53:06.663Z,93.18
2022-07-27T03:55:36.296Z,92.95
2022-07-27T03:58:05.949Z,93.12
2022-07-27T04:00:35.633Z,93.75
2022-07-27T04:03:05.381Z,93.62
2022-07-27T04:05:35.095Z,94.01
2022-07-27T04:08:07.882Z,95.38
2022-07-27T04:10:37.540Z,95.16
2022-07-27T04:13:07.468Z,95.30
2022-07-27T04:15:38.056Z,95.31
2022-07-27T04:18:07.890Z,94.70
2022-07-27T04:20:37.861Z,95.11
2022-07-27T04:23:10.056Z,95.58
2022-07-27T04:25:39.688Z,95.03
2022-07-27T04:28:09.623Z,95.31
2022-07-27T04:30:39.503Z,96.17
2022-07-27T04:33:09.204Z,96.19
2022-07-27T04:35:38.849Z,95.90
2022-07-27T04:38:11.167Z,95.50
2022-07-27T04:40:40.836Z,94.83
2022-07-27T04:43:10.460Z,94.71
2022-07-27T04:45:40.419Z,95.20
2022-07-27T04:48:10.844Z,95.76
2022-07-27T04:50:43.783Z,95.67
2022-07-27T04:53:16.870Z,96.30
2022-07-27T04:55:47.623Z,96.32
2022-07-27T04:58:17.939Z,96.34
2022-07-27T05:00:47.710Z,96.64
2022-07-27T05:03:17.535Z,97.55
2022-07-27T05:05:50.099Z,97.39
2022-07-27T05:08:22.855Z,97.55
2022-07-27T05:10:52.644Z,97.20
2022-07-27T05:13:22.319Z,97.90
2022-07-27T05:15:54.479Z,97.51
2022-07-27T05:18:25.828Z,97.35
2022-07-27T05:20:55.917Z,98.07
2022-07-27T05:23:28.193Z,97.38
2022-07-27T05:25:57.858Z,97.56
2022-07-27T05:28:27.710Z,98.09
2022-07-27T05:30:57.325Z,97.51
2022-07-27T05:33:26.983Z,97.65
2022-07-27T05:35:57.999Z,97.63
2022-07-27T05:38:30.279Z,98.33
2022-07-27T05:40:59.963Z,97.92
2022-07-27T05:43:29.730Z,98.13
2022-07-27T05:45:59.407Z,99.65
2022-07-27T05:48:29.274Z,98.91
2022-07-27T05:50:59.019Z,99.47
2022-07-27T05:53:31.215Z,99.54
2022-07-27T05:56:00.991Z,99.60
2022-07-27T05:58:31.001Z,99.21
2022-07-27T06:01:00.831Z,99.45
2022-07-27T06:03:31.199Z,99.68
2022-07-27T06:06:13.390Z,100.00
2022-07-27T06:08:45.672Z,100.00
2022-07-27T06:11:15.335Z,99.97
2022-07-27T06:13:45.058Z,99.36
2022-07-27T06:16:14.945Z,100.00
2022-07-27T06:18:44.735Z,100.00
2022-07-27T06:21:14.323Z,100.00
2022-07-27T06:23:48.492Z,100.00
2022-07-27T06:26:18.305Z,100.00
2022-07-27T06:28:48.083Z,100.00
2022-07-27T06:31:17.910Z,100.00
2022-07-27T06:33:50.406Z,99.56
2022-07-27T06:36:22.142Z,98.86
2022-07-27T06:38:54.370Z,99.35
2022-07-27T06:41:24.208Z,99.43
2022-07-27T06:43:53.970Z,99.59
2022-07-27T06:46:23.612Z,99.54
2022-07-27T06:48:53.342Z,97.07
2022-07-27T06:51:23.103Z,97.45
2022-07-27T06:53:55.814Z,97.26
2022-07-27T06:56:25.548Z,95.98
2022-07-27T06:58:55.206Z,96.70
2022-07-27T07:01:24.969Z,93.26
2022-07-27T07:03:56.283Z,93.73
2022-07-27T07:06:26.324Z,92.63
2022-07-27T07:08:58.563Z,92.40
2022-07-27T07:11:28.233Z,93.25
2022-07-27T07:13:57.893Z,91.25
2022-07-27T07:16:27.651Z,93.11
2022-07-27T07:18:57.315Z,92.30
2022-07-27T07:21:27.022Z,91.20
2022-07-27T07:23:59.303Z,90.94
2022-07-27T07:26:28.936Z,88.14
2022-07-27T07:28:58.693Z,87.08
2022-07-27T07:31:28.718Z,88.08
2022-07-27T07:33:58.450Z,86.30
2022-07-27T07:36:28.427Z,86.91
2022-07-27T07:39:00.965Z,88.25
2022-07-27T07:41:30.692Z,85.63
2022-07-27T07:44:00.351Z,82.94
2022-07-27T07:46:30.077Z,82.82
2022-07-27T07:48:59.860Z,84.18
2022-07-27T07:51:29.584Z,82.21
2022-07-27T07:54:01.978Z,84.25
2022-07-27T07:56:31.677Z,81.58
2022-07-27T07:59:04.851Z,80.35
2022-07-27T08:01:34.714Z,79.13
2022-07-27T08:04:04.483Z,77.75
2022-07-27T08:06:34.120Z,77.70
2022-07-27T08:09:06.542Z,76.84
2022-07-27T08:11:36.192Z,75.64
2022-07-27T08:14:06.141Z,76.98
2022-07-27T08:16:35.813Z,75.97
2022-07-27T08:19:05.482Z,72.68
2022-07-27T08:21:39.025Z,73.41
2022-07-27T08:24:11.544Z,72.89
2022-07-27T08:26:41.299Z,75.06
2022-07-27T08:29:13.790Z,74.97
2022-07-27T08:31:52.736Z,76.16
2022-07-27T08:34:23.177Z,74.48
2022-07-27T08:36:52.797Z,77.34
2022-07-27T08:40:19.826Z,77.41
2022-07-27T08:42:14.854Z,77.08
2022-07-27T08:44:44.801Z,77.63
2022-07-27T08:47:16.940Z,77.61
2022-07-27T08:49:49.756Z,77.26
2022-07-27T08:52:20.121Z,74.69
2022-07-27T08:54:52.722Z,72.56
2022-07-27T08:57:22.334Z,70.79
2022-07-27T08:59:52.023Z,72.88
2022-07-27T09:02:23.782Z,71.58
2022-07-27T09:04:53.812Z,72.11
2022-07-27T09:07:32.002Z,72.97
2022-07-27T09:10:04.683Z,72.37
2022-07-27T09:12:35.652Z,69.44
2022-07-27T09:15:11.006Z,68.49
2022-07-27T09:17:49.954Z,67.49
2022-07-27T09:20:22.206Z,67.30
2022-07-27T09:22:53.724Z,66.92
2022-07-27T09:26:00.301Z,69.05
2022-07-27T09:28:16.454Z,67.83
2022-07-27T09:30:46.671Z,67.50
2022-07-27T09:33:19.237Z,67.33
2022-07-27T09:36:00.779Z,68.97
2022-07-27T09:38:30.472Z,68.77
2022-07-27T09:41:05.288Z,67.75
2022-07-27T09:46:39.482Z,66.12
2022-07-27T09:49:10.283Z,68.35
2022-07-27T09:52:03.347Z,67.52
2022-07-27T09:54:47.423Z,68.09
2022-07-27T09:57:20.631Z,70.49
2022-07-27T09:59:50.438Z,68.82
2022-07-27T10:02:20.257Z,68.97
2022-07-27T10:04:50.412Z,71.75
2022-07-27T10:07:22.108Z,70.69
2022-07-27T10:09:51.920Z,70.78
2022-07-27T10:12:24.189Z,72.29
2022-07-27T10:14:53.798Z,70.94
2022-07-27T10:17:23.662Z,68.61
2022-07-27T10:19:53.527Z,66.91
2022-07-27T10:22:53.013Z,65.91
2022-07-27T10:25:22.889Z,68.49
2022-07-27T10:28:15.827Z,66.73
2022-07-27T10:30:49.321Z,68.19
2022-07-27T10:33:45.592Z,66.69
2022-07-27T10:36:19.492Z,69.56
2022-07-27T10:38:52.236Z,68.56
2022-07-27T10:41:28.669Z,66.95
2022-07-27T10:44:34.601Z,68.91
2022-07-27T10:47:06.529Z,67.09
2022-07-27T10:49:40.614Z,65.35
2022-07-27T10:52:42.588Z,65.05
2022-07-27T10:55:44.537Z,65.96
2022-07-27T10:58:44.179Z,65.69
2022-07-27T11:01:17.837Z,67.55
2022-07-27T11:03:57.282Z,63.35
2022-07-27T11:06:41.929Z,63.65
2022-07-27T11:10:02.391Z,64.95
2022-07-27T11:12:13.809Z,63.37
2022-07-27T11:14:48.893Z,62.86
2022-07-27T11:20:14.062Z,61.56
2022-07-27T11:25:34.384Z,61.42
2022-07-27T11:28:09.023Z,62.65
2022-07-27T11:30:38.744Z,61.87
2022-07-27T11:33:11.046Z,62.08
2022-07-27T11:35:40.765Z,64.72
2022-07-27T11:38:10.433Z,63.08
2022-07-27T11:40:58.078Z,66.48
2022-07-27T11:43:38.741Z,64.81
2022-07-27T11:46:19.787Z,62.68
2022-07-27T11:49:10.209Z,64.31
2022-07-27T11:51:43.143Z,63.06
2022-07-27T11:54:14.255Z,60.37
2022-07-27T11:56:46.203Z,55.55
2022-07-27T11:59:18.498Z,55.41
2022-07-27T12:01:51.079Z,61.66
2022-07-27T12:04:28.136Z,57.48
2022-07-27T12:07:02.027Z,58.06
2022-07-27T12:09:36.739Z,58.65
2022-07-27T12:12:16.686Z,57.99
2022-07-27T12:14:48.960Z,58.92
2022-07-27T12:17:21.231Z,60.04
2022-07-27T12:20:01.790Z,57.10
2022-07-27T12:22:34.339Z,61.48
2022-07-27T12:25:16.717Z,58.03
2022-07-27T12:27:57.046Z,56.60
2022-07-27T12:30:34.509Z,57.05
2022-07-27T12:33:05.374Z,56.57
2022-07-27T12:35:46.483Z,57.96
2022-07-27T12:38:16.874Z,59.86
2022-07-27T12:40:48.398Z,56.17
2022-07-27T12:43:20.137Z,55.82
2022-07-27T12:45:51.554Z,56.18
2022-07-27T12:48:22.889Z,59.62
2022-07-27T12:51:01.831Z,60.66
2022-07-27T12:53:32.585Z,56.09
2022-07-27T12:56:04.614Z,56.83
2022-07-27T12:58:34.729Z,56.73
2022-07-27T13:01:04.677Z,53.84
2022-07-27T13:03:36.884Z,55.88
2022-07-27T13:06:12.973Z,54.89
2022-07-27T13:08:42.972Z,54.87
2022-07-27T13:11:13.717Z,57.24
2022-07-27T13:13:43.591Z,57.54
2022-07-27T13:16:13.291Z,53.89
2022-07-27T13:18:43.004Z,54.52
2022-07-27T13:21:15.325Z,53.41
2022-07-27T13:23:45.001Z,59.21
2022-07-27T13:26:14.671Z,56.98
2022-07-27T13:28:44.324Z,61.37
2022-07-27T13:31:14.072Z,58.31
2022-07-27T13:33:43.767Z,58.16
2022-07-27T13:36:16.195Z,57.26
2022-07-27T13:38:46.031Z,56.03
2022-07-27T13:41:16.049Z,58.85
2022-07-27T13:43:45.753Z,55.70
2022-07-27T13:46:15.525Z,54.14
2022-07-27T13:48:45.286Z,58.74
2022-07-27T13:51:17.668Z,54.81
2022-07-27T13:53:47.341Z,53.96
2022-07-27T13:56:17.019Z,53.76
2022-07-27T13:58:53.574Z,53.15
2022-07-27T14:01:23.281Z,51.22
2022-07-27T14:03:53.866Z,53.24
2022-07-27T14:06:26.140Z,54.77
2022-07-27T14:08:56.022Z,55.09
2022-07-27T14:11:25.646Z,54.88
2022-07-27T14:13:55.292Z,52.18
2022-07-27T14:16:25.126Z,55.32
2022-07-27T14:18:54.865Z,55.54
2022-07-27T14:21:27.164Z,54.05
2022-07-27T14:23:56.828Z,53.15
2022-07-27T14:26:27.033Z,54.57
2022-07-27T14:28:57.771Z,55.71
2022-07-27T14:31:27.439Z,55.32
2022-07-27T14:33:57.127Z,57.13
2022-07-27T14:36:29.381Z,58.55
2022-07-27T14:38:59.113Z,58.60
2022-07-27T14:41:28.856Z,61.13
2022-07-27T14:43:58.486Z,57.32
2022-07-27T14:46:28.439Z,55.25
2022-07-27T14:49:06.746Z,57.25
2022-07-27T14:51:39.511Z,57.54
2022-07-27T14:54:09.224Z,55.35
2022-07-27T14:56:39.133Z,55.48
2022-07-27T14:59:08.863Z,57.24
2022-07-27T15:01:39.746Z,55.01
2022-07-27T15:04:09.654Z,55.66
2022-07-27T15:06:41.924Z,56.97
2022-07-27T15:09:11.878Z,56.34
2022-07-27T15:11:41.780Z,55.12
2022-07-27T15:14:13.311Z,58.33
2022-07-27T15:16:43.028Z,60.07
2022-07-27T15:19:13.044Z,58.13
2022-07-27T15:21:47.092Z,59.27
2022-07-27T15:24:16.808Z,60.07
2022-07-27T15:26:46.787Z,56.64
2022-07-27T15:29:16.952Z,61.41
2022-07-27T15:31:46.887Z,61.12
2022-07-27T15:34:17.900Z,62.10
2022-07-27T15:36:52.362Z,62.09
2022-07-27T15:39:23.109Z,58.74
2022-07-27T15:41:52.957Z,60.37
2022-07-27T15:44:23.341Z,59.60
2022-07-27T15:46:53.022Z,57.28
2022-07-27T15:49:22.978Z,56.16
2022-07-27T15:51:55.680Z,54.80
2022-07-27T15:54:27.996Z,56.87
2022-07-27T15:56:59.784Z,57.14
2022-07-27T15:59:29.395Z,56.62
2022-07-27T16:01:59.036Z,58.50
2022-07-27T16:04:28.872Z,56.14
2022-07-27T16:07:01.121Z,55.47
2022-07-27T16:09:30.756Z,56.39
2022-07-27T16:12:00.425Z,54.76
2022-07-27T16:14:30.079Z,55.21
2022-07-27T16:17:02.503Z,59.77
2022-07-27T16:19:32.161Z,58.60
2022-07-27T16:22:04.473Z,55.93
2022-07-27T16:24:38.130Z,55.36
2022-07-27T16:27:08.313Z,55.84
2022-07-27T16:29:38.436Z,58.78
2022-07-27T16:32:08.237Z,57.18
2022-07-27T16:34:37.904Z,59.56
2022-07-27T16:37:10.276Z,54.35
2022-07-27T16:39:40.037Z,54.05
2022-07-27T16:42:09.994Z,52.88
2022-07-27T16:44:41.315Z,52.87
2022-07-27T16:47:11.006Z,54.37
2022-07-27T16:49:40.713Z,54.65
2022-07-27T16:52:13.175Z,54.28
2022-07-27T16:54:46.382Z,54.08
2022-07-27T16:57:16.038Z,54.91
2022-07-27T16:59:45.706Z,54.32
2022-07-27T17:02:15.464Z,54.52
2022-07-27T17:04:45.205Z,54.04
2022-07-27T17:07:17.599Z,55.69
2022-07-27T17:09:47.300Z,54.27
2022-07-27T17:12:17.255Z,53.54
2022-07-27T17:14:47.372Z,52.12
2022-07-27T17:17:17.484Z,52.17
2022-07-27T17:19:47.245Z,52.94
2022-07-27T17:22:19.554Z,52.56
2022-07-27T17:24:49.175Z,54.63
2022-07-27T17:27:18.910Z,52.93
2022-07-27T17:29:48.614Z,53.03
2022-07-27T17:32:18.353Z,52.48
2022-07-27T17:34:48.245Z,55.48
2022-07-27T17:37:20.566Z,55.67
2022-07-27T17:39:50.360Z,53.61
2022-07-27T17:42:20.533Z,54.21
2022-07-27T17:44:50.165Z,57.18
2022-07-27T17:47:19.858Z,59.54
2022-07-27T17:49:49.610Z,61.17
2022-07-27T17:52:22.418Z,62.60
2022-07-27T17:54:52.107Z,61.68
2022-07-27T17:57:21.726Z,59.49
2022-07-27T17:59:51.377Z,62.82
2022-07-27T18:02:21.263Z,61.45
2022-07-27T18:04:50.940Z,62.92
2022-07-27T18:07:23.218Z,61.49
2022-07-27T18:09:52.885Z,62.61
2022-07-27T18:12:24.142Z,63.83
2022-07-27T18:15:06.314Z,63.19
2022-07-27T18:17:39.134Z,64.42
2022-07-27T18:20:10.825Z,59.87
2022-07-27T18:22:43.101Z,61.46
2022-07-27T18:25:13.599Z,61.34
2022-07-27T18:27:44.894Z,61.32
2022-07-27T18:30:15.918Z,61.54
2022-07-27T18:32:45.761Z,61.37
2022-07-27T18:35:15.954Z,61.28
2022-07-27T18:37:48.202Z,62.58
2022-07-27T18:40:17.932Z,63.04
2022-07-27T18:42:48.121Z,63.87
2022-07-27T18:45:17.858Z,63.95
2022-07-27T18:47:49.440Z,63.39
2022-07-27T18:50:19.704Z,62.47
2022-07-27T18:52:52.037Z,64.65
2022-07-27T18:55:22.973Z,62.91
2022-07-27T18:57:54.370Z,64.09
2022-07-27T19:00:25.046Z,64.11
2022-07-27T19:02:56.623Z,64.16
2022-07-27T19:05:40.499Z,64.02
2022-07-27T19:08:14.565Z,63.26
2022-07-27T19:10:44.640Z,64.11
2022-07-27T19:13:14.917Z,63.78
2022-07-27T19:15:45.291Z,63.67
2022-07-27T19:18:15.136Z,63.33
2022-07-27T19:20:45.128Z,62.59
2022-07-27T19:23:17.566Z,63.76
2022-07-27T19:25:48.014Z,65.23
2022-07-27T19:28:19.566Z,65.18
2022-07-27T19:30:49.985Z,65.24
2022-07-27T19:33:21.049Z,65.35
2022-07-27T19:35:52.525Z,65.18
2022-07-27T19:38:25.315Z,65.17
2022-07-27T19:40:55.830Z,66.08
2022-07-27T19:43:25.786Z,65.35
2022-07-27T19:45:55.760Z,65.36
2022-07-27T19:48:27.851Z,66.11
2022-07-27T19:51:04.744Z,66.58
2022-07-27T19:53:41.096Z,66.76
2022-07-27T19:56:14.096Z,66.58
2022-07-27T19:58:44.033Z,66.21
2022-07-27T20:01:14.701Z,66.33
2022-07-27T20:03:52.147Z,66.06
2022-07-27T20:06:25.253Z,66.29
2022-07-27T20:08:59.822Z,66.80
2022-07-27T20:11:31.122Z,66.96
2022-07-27T20:14:02.511Z,68.82
2022-07-27T20:16:34.339Z,68.63
2022-07-27T20:19:04.202Z,68.08
2022-07-27T20:21:36.896Z,69.08
2022-07-27T20:24:09.881Z,69.07
2022-07-27T20:26:39.925Z,70.02
2022-07-27T20:29:10.088Z,70.03
2022-07-27T20:31:41.992Z,69.97
2022-07-27T20:34:11.770Z,70.32
2022-07-27T20:36:41.560Z,70.18
2022-07-27T20:39:17.301Z,70.25
2022-07-27T20:41:47.721Z,70.10
2022-07-27T20:44:17.519Z,70.38
2022-07-27T20:46:47.342Z,70.21
2022-07-27T20:49:18.027Z,70.53
2022-07-27T20:51:48.216Z,70.28
2022-07-27T20:54:29.108Z,70.58
2022-07-27T20:56:59.541Z,70.49
2022-07-27T20:59:29.379Z,71.00
2022-07-27T21:01:59.312Z,71.69
2022-07-27T21:04:29.368Z,71.86
2022-07-27T21:06:59.194Z,71.76
2022-07-27T21:09:31.706Z,72.21
2022-07-27T21:12:01.879Z,72.10
2022-07-27T21:14:31.638Z,72.06
2022-07-27T21:17:01.623Z,72.68
2022-07-27T21:19:31.519Z,72.92
2022-07-27T21:22:01.320Z,73.25
2022-07-27T21:24:33.977Z,72.70
2022-07-27T21:27:07.102Z,73.21
2022-07-27T21:29:38.652Z,73.35
2022-07-27T21:32:09.132Z,73.80
2022-07-27T21:34:38.911Z,74.80
2022-07-27T21:37:08.728Z,74.61
2022-07-27T21:39:41.079Z,75.29
2022-07-27T21:42:10.977Z,76.05
2022-07-27T21:44:41.004Z,75.40
2022-07-27T21:47:14.077Z,76.40
2022-07-27T21:49:44.418Z,76.69
2022-07-27T21:52:14.227Z,75.96
2022-07-27T21:54:46.602Z,77.01
2022-07-27T21:57:16.428Z,77.57
2022-07-27T21:59:46.180Z,76.73
2022-07-27T22:02:16.001Z,77.62
2022-07-27T22:04:45.814Z,77.33
2022-07-27T22:07:16.593Z,77.53
2022-07-27T22:09:52.093Z,77.86
2022-07-27T22:12:21.922Z,78.74
2022-07-27T22:14:51.891Z,78.63
2022-07-27T22:17:21.736Z,78.79
2022-07-27T22:19:51.677Z,79.95
2022-07-27T22:22:21.601Z,79.95
2022-07-27T22:24:54.023Z,80.30
2022-07-27T22:27:23.908Z,79.95
2022-07-27T22:29:53.707Z,80.69
2022-07-27T22:32:23.631Z,81.11
2022-07-27T22:34:53.484Z,81.54
2022-07-27T22:37:23.993Z,81.33
2022-07-27T22:39:56.331Z,82.07
2022-07-27T22:42:26.357Z,81.92
2022-07-27T22:44:56.152Z,81.69
2022-07-27T22:47:26.029Z,82.41
2022-07-27T22:49:55.927Z,82.20
2022-07-27T22:52:25.810Z,82.12
2022-07-27T22:54:58.214Z,82.29
2022-07-27T22:57:28.055Z,82.76
2022-07-27T22:59:57.842Z,83.32
2022-07-27T23:02:28.129Z,83.78
2022-07-27T23:04:59.033Z,83.10
2022-07-27T23:07:28.941Z,82.72
2022-07-27T23:10:01.342Z,83.48
2022-07-27T23:12:31.304Z,83.71
2022-07-27T23:15:01.198Z,84.07
2022-07-27T23:17:31.443Z,84.02
2022-07-27T23:20:01.263Z,84.42
2022-07-27T23:22:31.137Z,83.91
2022-07-27T23:25:03.810Z,84.18
2022-07-27T23:27:37.048Z,83.42
2022-07-27T23:30:07.243Z,83.91
2022-07-27T23:32:37.154Z,82.69
2022-07-27T23:35:07.628Z,83.23
2022-07-27T23:37:37.584Z,82.73
2022-07-27T23:40:11.302Z,82.90
2022-07-27T23:42:41.227Z,82.32
2022-07-27T23:45:11.580Z,82.48
2022-07-27T23:47:41.513Z,81.97
2022-07-27T23:50:12.463Z,82.11
2022-07-27T23:52:42.134Z,82.41
2022-07-27T23:55:14.530Z,82.48
2022-07-27T23:57:44.182Z,82.67
