createdAt,value
2019-06-07T00:02:19.007Z,12.60
2019-06-07T00:04:48.562Z,12.50
2019-06-07T00:07:21.812Z,12.50
2019-06-07T00:09:49.926Z,12.40
2019-06-07T00:12:21.522Z,12.20
2019-06-07T00:14:51.332Z,12.10
2019-06-07T00:17:20.953Z,12.20
2019-06-07T00:19:50.947Z,12.40
2019-06-07T00:22:32.113Z,12.40
2019-06-07T00:24:52.681Z,12.70
2019-06-07T00:27:22.780Z,12.80
2019-06-07T00:29:52.791Z,12.70
2019-06-07T00:32:22.502Z,12.80
2019-06-07T00:34:52.077Z,13.00
2019-06-07T00:37:25.210Z,13.10
2019-06-07T00:40:12.859Z,13.10
2019-06-07T00:42:24.825Z,13.10
2019-06-07T00:44:54.361Z,13.10
2019-06-07T00:47:25.723Z,13.10
2019-06-07T00:49:55.371Z,13.00
2019-06-07T00:53:11.075Z,12.90
2019-06-07T00:54:56.297Z,12.50
2019-06-07T00:57:25.973Z,12.20
2019-06-07T00:59:55.825Z,12.20
2019-06-07T01:02:29.016Z,12.40
2019-06-07T01:04:56.712Z,12.50
2019-06-07T01:07:26.393Z,12.50
2019-06-07T01:09:56.513Z,12.40
2019-06-07T01:12:27.198Z,12.50
2019-06-07T01:14:56.778Z,12.70
2019-06-07T01:17:43.708Z,12.80
2019-06-07T01:20:02.300Z,12.80
2019-06-07T01:22:32.427Z,12.90
2019-06-07T01:25:02.501Z,12.80
2019-06-07T01:27:32.153Z,12.80
2019-06-07T01:30:01.840Z,12.60
2019-06-07T01:32:31.921Z,12.10
2019-06-07T01:35:01.999Z,11.90
2019-06-07T01:37:31.708Z,11.80
2019-06-07T01:40:01.416Z,11.60
2019-06-07T01:42:31.261Z,11.60
2019-06-07T01:45:00.868Z,11.40
2019-06-07T01:47:32.027Z,11.30
2019-06-07T01:50:02.069Z,11.20
2019-06-07T01:52:31.605Z,11.20
2019-06-07T01:55:01.292Z,11.20
2019-06-07T01:57:45.458Z,11.00
2019-06-07T02:00:02.352Z,11.20
2019-06-07T02:02:32.087Z,11.10
2019-06-07T02:05:02.043Z,11.10
2019-06-07T02:07:32.967Z,10.90
2019-06-07T02:10:04.070Z,10.90
2019-06-07T02:12:42.393Z,11.10
2019-06-07T02:15:08.381Z,11.20
2019-06-07T02:17:38.555Z,11.20
2019-06-07T02:20:09.224Z,11.20
2019-06-07T02:22:38.945Z,11.20
2019-06-07T02:27:41.064Z,11.20
2019-06-07T02:32:43.114Z,11.30
2019-06-07T02:35:13.590Z,11.40
2019-06-07T02:37:43.327Z,11.40
2019-06-07T02:40:15.312Z,11.30
2019-06-07T02:42:45.037Z,11.30
2019-06-07T02:45:15.093Z,11.00
2019-06-07T02:47:46.345Z,10.90
2019-06-07T02:50:17.159Z,10.90
2019-06-07T02:52:46.922Z,10.80
2019-06-07T02:55:16.644Z,10.60
2019-06-07T02:57:46.348Z,10.70
2019-06-07T03:01:00.380Z,10.70
2019-06-07T03:03:10.815Z,10.70
2019-06-07T03:05:45.484Z,10.80
2019-06-07T03:08:17.942Z,10.90
2019-06-07T03:10:50.928Z,10.90
2019-06-07T03:13:22.485Z,10.90
2019-06-07T03:15:54.208Z,10.80
2019-06-07T03:18:41.928Z,10.80
2019-06-07T03:21:16.181Z,10.70
2019-06-07T03:23:48.081Z,10.80
2019-06-07T03:26:20.681Z,10.90
2019-06-07T03:28:50.655Z,11.10
2019-06-07T03:31:20.747Z,11.00
2019-06-07T03:33:50.300Z,11.00
2019-06-07T03:36:25.579Z,11.10
2019-06-07T03:38:51.709Z,11.20
2019-06-07T03:41:21.404Z,11.00
2019-06-07T03:43:51.593Z,10.90
2019-06-07T03:46:21.108Z,10.70
2019-06-07T03:48:50.747Z,10.70
2019-06-07T03:51:25.157Z,10.70
2019-06-07T03:53:51.804Z,10.80
2019-06-07T03:56:21.356Z,10.90
2019-06-07T03:58:50.924Z,10.80
2019-06-07T04:01:20.933Z,10.90
2019-06-07T04:03:51.975Z,10.90
2019-06-07T04:06:23.126Z,10.90
2019-06-07T04:08:52.681Z,10.90
2019-06-07T04:11:22.428Z,11.10
2019-06-07T04:13:52.130Z,11.00
2019-06-07T04:16:21.682Z,11.00
2019-06-07T04:18:51.565Z,11.00
2019-06-07T04:21:21.101Z,11.10
2019-06-07T04:23:50.714Z,11.00
2019-06-07T04:26:20.456Z,11.00
2019-06-07T04:31:22.254Z,11.30
2019-06-07T04:33:52.270Z,11.30
2019-06-07T04:36:39.393Z,11.40
2019-06-07T04:38:56.379Z,11.50
2019-06-07T04:41:31.024Z,11.70
2019-06-07T04:44:02.639Z,11.80
2019-06-07T04:46:35.286Z,11.70
2019-06-07T04:49:05.570Z,11.70
2019-06-07T04:51:41.163Z,11.70
2019-06-07T04:54:09.058Z,11.60
2019-06-07T04:56:44.142Z,11.80
2019-06-07T04:59:10.500Z,12.00
2019-06-07T05:01:42.569Z,12.10
2019-06-07T05:04:11.476Z,12.40
2019-06-07T05:06:42.497Z,12.50
2019-06-07T05:09:12.243Z,12.60
2019-06-07T05:11:44.975Z,12.80
2019-06-07T05:14:13.723Z,12.80
2019-06-07T05:16:44.356Z,13.00
2019-06-07T05:19:14.384Z,12.90
2019-06-07T05:22:02.822Z,13.10
2019-06-07T05:24:15.492Z,13.20
2019-06-07T05:26:45.049Z,13.40
2019-06-07T05:29:14.928Z,13.20
2019-06-07T05:31:45.763Z,13.30
2019-06-07T05:34:16.826Z,13.40
2019-06-07T05:37:10.104Z,13.50
2019-06-07T05:39:17.983Z,13.60
2019-06-07T05:41:47.799Z,13.60
2019-06-07T05:44:17.462Z,13.60
2019-06-07T05:46:47.676Z,13.70
2019-06-07T05:49:17.464Z,13.80
2019-06-07T05:51:47.426Z,13.90
2019-06-07T05:54:17.049Z,14.00
2019-06-07T05:56:46.663Z,14.00
2019-06-07T05:59:16.194Z,14.20
2019-06-07T06:01:56.660Z,14.20
2019-06-07T06:04:17.359Z,14.20
2019-06-07T06:06:47.687Z,14.30
2019-06-07T06:09:17.303Z,14.30
2019-06-07T06:11:59.435Z,14.30
2019-06-07T06:14:18.129Z,14.40
2019-06-07T06:16:49.860Z,14.50
2019-06-07T06:19:19.140Z,14.70
2019-06-07T06:21:48.786Z,14.70
2019-06-07T06:24:18.556Z,14.80
2019-06-07T06:26:54.318Z,14.90
2019-06-07T06:29:20.479Z,15.00
2019-06-07T06:32:39.580Z,15.10
2019-06-07T06:34:21.622Z,15.20
2019-06-07T06:36:51.796Z,15.30
2019-06-07T06:39:21.908Z,15.40
2019-06-07T06:42:00.991Z,15.50
2019-06-07T06:44:22.732Z,15.50
2019-06-07T06:46:57.605Z,15.70
2019-06-07T06:49:23.762Z,15.60
2019-06-07T06:51:53.935Z,15.90
2019-06-07T06:54:40.125Z,15.90
2019-06-07T06:57:17.306Z,16.20
2019-06-07T06:59:38.604Z,16.40
2019-06-07T07:01:57.675Z,16.30
2019-06-07T07:04:27.747Z,16.20
2019-06-07T07:06:58.374Z,16.10
2019-06-07T07:09:29.377Z,16.10
2019-06-07T07:12:10.893Z,16.30
2019-06-07T07:14:31.515Z,16.20
2019-06-07T07:17:01.061Z,16.40
2019-06-07T07:19:31.184Z,16.60
2019-06-07T07:22:00.848Z,16.50
2019-06-07T07:24:30.446Z,16.50
2019-06-07T07:27:00.298Z,16.80
2019-06-07T07:29:30.423Z,16.70
2019-06-07T07:31:59.976Z,17.00
2019-06-07T07:34:36.010Z,16.90
2019-06-07T07:37:01.732Z,17.10
2019-06-07T07:39:31.275Z,17.00
2019-06-07T07:42:21.283Z,17.20
2019-06-07T07:44:32.290Z,17.40
2019-06-07T07:47:01.891Z,17.40
2019-06-07T07:49:31.765Z,17.30
2019-06-07T07:52:01.396Z,17.10
2019-06-07T07:54:31.394Z,17.10
2019-06-07T07:57:02.118Z,17.30
2019-06-07T07:59:41.983Z,17.60
2019-06-07T08:02:02.976Z,17.30
2019-06-07T08:05:13.038Z,17.60
2019-06-07T08:07:04.496Z,17.40
2019-06-07T08:09:34.137Z,17.30
2019-06-07T08:12:03.858Z,17.20
2019-06-07T08:14:33.404Z,17.40
2019-06-07T08:17:02.973Z,17.30
2019-06-07T08:19:32.782Z,17.40
2019-06-07T08:22:02.343Z,17.70
2019-06-07T08:24:32.205Z,17.60
2019-06-07T08:27:24.620Z,17.80
2019-06-07T08:29:45.084Z,17.90
2019-06-07T08:32:04.947Z,17.90
2019-06-07T08:34:35.125Z,17.90
2019-06-07T08:37:04.839Z,17.90
2019-06-07T08:39:34.389Z,18.10
2019-06-07T08:42:15.426Z,18.20
2019-06-07T08:44:35.951Z,18.20
2019-06-07T08:47:19.792Z,18.20
2019-06-07T08:49:37.174Z,18.40
2019-06-07T08:52:11.863Z,18.60
2019-06-07T08:54:38.091Z,18.40
2019-06-07T08:57:20.747Z,18.50
2019-06-07T08:59:39.299Z,18.80
2019-06-07T09:02:22.850Z,18.70
2019-06-07T09:04:40.289Z,18.90
2019-06-07T09:07:19.263Z,18.90
2019-06-07T09:09:41.413Z,18.90
2019-06-07T09:12:11.747Z,19.00
2019-06-07T09:14:58.694Z,19.30
2019-06-07T09:17:13.099Z,19.40
2019-06-07T09:19:42.779Z,19.40
2019-06-07T09:22:12.338Z,19.50
2019-06-07T09:24:42.513Z,19.20
2019-06-07T09:27:12.863Z,19.50
2019-06-07T09:29:43.825Z,19.70
2019-06-07T09:32:18.203Z,19.70
2019-06-07T09:34:44.673Z,20.10
2019-06-07T09:38:02.726Z,20.20
2019-06-07T09:39:48.031Z,20.00
2019-06-07T09:42:17.569Z,19.90
2019-06-07T09:44:47.118Z,20.30
2019-06-07T09:47:31.025Z,20.50
2019-06-07T09:49:48.625Z,20.30
2019-06-07T09:52:18.263Z,20.60
2019-06-07T09:55:13.877Z,21.10
2019-06-07T09:57:19.081Z,20.80
2019-06-07T09:59:48.782Z,21.10
2019-06-07T10:02:18.444Z,21.30
2019-06-07T10:04:47.977Z,21.30
2019-06-07T10:07:31.113Z,21.70
2019-06-07T10:12:20.342Z,21.30
2019-06-07T10:14:49.972Z,21.50
2019-06-07T10:17:19.519Z,21.90
2019-06-07T10:19:49.194Z,22.00
2019-06-07T10:22:18.745Z,21.80
2019-06-07T10:24:48.296Z,21.70
2019-06-07T10:27:17.916Z,22.10
2019-06-07T10:29:47.608Z,21.90
2019-06-07T10:32:17.156Z,21.70
2019-06-07T10:34:46.791Z,21.90
2019-06-07T10:37:16.340Z,22.20
2019-06-07T10:39:48.983Z,22.60
2019-06-07T10:42:17.331Z,22.60
2019-06-07T10:44:46.883Z,22.50
2019-06-07T10:47:16.443Z,22.80
2019-06-07T10:49:46.641Z,22.80
2019-06-07T10:52:16.521Z,22.90
2019-06-07T10:54:46.273Z,22.70
2019-06-07T10:57:16.331Z,23.20
2019-06-07T10:59:46.513Z,23.00
2019-06-07T11:02:16.162Z,23.40
2019-06-07T11:04:45.781Z,23.10
2019-06-07T11:07:15.608Z,23.60
2019-06-07T11:09:45.309Z,23.40
2019-06-07T11:12:15.281Z,23.00
2019-06-07T11:14:45.451Z,23.30
2019-06-07T11:17:15.724Z,23.50
2019-06-07T11:19:45.986Z,23.60
2019-06-07T11:22:15.546Z,23.30
2019-06-07T11:24:45.175Z,23.10
2019-06-07T11:27:16.392Z,23.10
2019-06-07T11:29:46.969Z,23.50
2019-06-07T11:32:18.734Z,23.50
2019-06-07T11:34:48.570Z,23.60
2019-06-07T11:37:19.159Z,23.60
2019-06-07T11:39:48.967Z,23.70
2019-06-07T11:42:20.082Z,23.60
2019-06-07T11:44:56.645Z,23.80
2019-06-07T11:47:21.633Z,23.30
2019-06-07T11:49:51.289Z,23.40
2019-06-07T11:52:20.843Z,23.70
2019-06-07T11:54:50.392Z,23.50
2019-06-07T11:57:20.176Z,23.50
2019-06-07T11:59:49.726Z,23.50
2019-06-07T12:02:19.281Z,23.70
2019-06-07T12:04:50.055Z,23.90
2019-06-07T12:07:20.475Z,23.90
2019-06-07T12:09:56.518Z,24.40
2019-06-07T12:12:21.734Z,24.30
2019-06-07T12:14:51.279Z,24.10
2019-06-07T12:17:20.951Z,24.00
2019-06-07T12:19:50.498Z,23.80
2019-06-07T12:22:20.706Z,24.10
2019-06-07T12:24:50.482Z,24.10
2019-06-07T12:27:20.826Z,24.00
2019-06-07T12:29:50.550Z,24.20
2019-06-07T12:32:21.522Z,24.00
2019-06-07T12:34:51.248Z,24.30
2019-06-07T12:37:25.304Z,24.40
2019-06-07T12:39:52.322Z,24.80
2019-06-07T12:42:22.673Z,24.40
2019-06-07T12:44:52.328Z,24.40
2019-06-07T12:47:23.243Z,24.40
2019-06-07T12:49:53.002Z,24.50
2019-06-07T12:52:24.587Z,24.50
2019-06-07T12:54:54.271Z,24.40
2019-06-07T12:57:24.372Z,24.60
2019-06-07T12:59:53.913Z,24.80
2019-06-07T13:02:25.075Z,24.70
2019-06-07T13:04:55.039Z,24.70
2019-06-07T13:07:24.764Z,24.90
2019-06-07T13:09:54.308Z,25.30
2019-06-07T13:12:24.772Z,25.60
2019-06-07T13:14:54.319Z,25.40
2019-06-07T13:17:24.174Z,25.50
2019-06-07T13:19:53.985Z,25.30
2019-06-07T13:22:24.407Z,25.40
2019-06-07T13:24:54.164Z,25.70
2019-06-07T13:27:24.547Z,25.40
2019-06-07T13:29:54.776Z,25.40
2019-06-07T13:32:24.354Z,25.30
2019-06-07T13:34:53.941Z,25.00
2019-06-07T13:37:23.896Z,25.10
2019-06-07T13:39:53.465Z,25.10
2019-06-07T13:42:23.023Z,25.10
2019-06-07T13:44:53.022Z,25.00
2019-06-07T13:47:23.148Z,25.20
2019-06-07T13:49:55.277Z,25.40
2019-06-07T13:52:24.424Z,25.50
2019-06-07T13:54:53.980Z,25.60
2019-06-07T13:57:24.409Z,25.80
2019-06-07T13:59:54.239Z,25.80
2019-06-07T14:02:25.706Z,25.30
2019-06-07T14:04:55.168Z,25.20
2019-06-07T14:07:26.968Z,24.90
2019-06-07T14:09:56.510Z,24.90
2019-06-07T14:12:26.258Z,25.00
2019-06-07T14:14:56.197Z,24.60
2019-06-07T14:17:28.113Z,24.70
2019-06-07T14:19:57.319Z,24.40
2019-06-07T14:22:27.032Z,24.20
2019-06-07T14:24:57.500Z,24.50
2019-06-07T14:27:27.605Z,24.70
2019-06-07T14:29:57.607Z,24.80
2019-06-07T14:32:28.691Z,24.80
2019-06-07T14:34:58.296Z,25.00
2019-06-07T14:37:29.025Z,25.10
2019-06-07T14:39:59.730Z,24.90
2019-06-07T14:42:29.286Z,24.70
2019-06-07T14:44:58.918Z,24.60
2019-06-07T14:47:29.886Z,24.70
2019-06-07T14:49:59.770Z,24.80
2019-06-07T14:52:30.767Z,24.70
2019-06-07T14:55:00.521Z,24.90
2019-06-07T14:57:31.119Z,24.90
2019-06-07T15:00:10.378Z,25.00
2019-06-07T15:02:36.092Z,24.80
2019-06-07T15:05:05.237Z,25.10
2019-06-07T15:07:34.911Z,25.10
2019-06-07T15:10:06.688Z,25.20
2019-06-07T15:12:36.254Z,25.20
2019-06-07T15:15:07.764Z,25.20
2019-06-07T15:17:37.327Z,25.00
2019-06-07T15:20:08.884Z,24.90
2019-06-07T15:22:39.211Z,25.00
2019-06-07T15:25:09.876Z,24.90
2019-06-07T15:27:39.668Z,25.10
2019-06-07T15:30:11.482Z,25.00
2019-06-07T15:32:41.457Z,25.10
2019-06-07T15:35:11.789Z,25.20
2019-06-07T15:37:41.337Z,25.10
2019-06-07T15:40:12.379Z,24.90
2019-06-07T15:42:52.115Z,24.90
2019-06-07T15:45:13.774Z,24.90
2019-06-07T15:47:43.329Z,24.70
2019-06-07T15:50:13.763Z,24.70
2019-06-07T15:52:43.594Z,24.70
2019-06-07T15:55:15.539Z,24.50
2019-06-07T15:57:45.078Z,24.40
2019-06-07T16:00:18.939Z,24.30
2019-06-07T16:02:48.484Z,24.10
2019-06-07T16:05:18.447Z,23.90
2019-06-07T16:07:48.155Z,23.90
2019-06-07T16:10:18.243Z,23.80
2019-06-07T16:12:59.527Z,23.80
2019-06-07T16:15:21.700Z,23.70
2019-06-07T16:17:51.268Z,23.20
2019-06-07T16:20:20.943Z,22.80
2019-06-07T16:22:50.758Z,22.10
2019-06-07T16:25:21.111Z,21.50
2019-06-07T16:27:50.986Z,20.50
2019-06-07T16:30:21.407Z,20.40
2019-06-07T16:32:51.053Z,20.30
2019-06-07T16:35:20.595Z,20.10
2019-06-07T16:37:52.213Z,19.70
2019-06-07T16:40:21.857Z,19.40
2019-06-07T16:42:51.701Z,19.30
2019-06-07T16:45:22.448Z,19.20
2019-06-07T16:47:52.137Z,19.00
2019-06-07T16:50:21.950Z,18.80
2019-06-07T16:52:51.777Z,19.10
2019-06-07T16:55:21.781Z,19.20
2019-06-07T16:57:51.974Z,19.30
2019-06-07T17:00:22.826Z,19.20
2019-06-07T17:02:52.632Z,19.10
2019-06-07T17:05:22.251Z,18.80
2019-06-07T17:07:52.123Z,18.60
2019-06-07T17:10:22.143Z,18.40
2019-06-07T17:12:51.883Z,18.40
2019-06-07T17:15:21.979Z,18.40
2019-06-07T17:17:51.531Z,18.30
2019-06-07T17:20:22.867Z,18.30
2019-06-07T17:22:52.748Z,18.30
2019-06-07T17:25:22.444Z,18.30
2019-06-07T17:27:52.157Z,18.20
2019-06-07T17:30:22.517Z,18.10
2019-06-07T17:32:59.029Z,18.10
2019-06-07T17:35:23.534Z,18.10
2019-06-07T17:37:53.082Z,18.00
2019-06-07T17:40:23.259Z,17.90
2019-06-07T17:42:53.071Z,18.00
2019-06-07T17:45:23.360Z,17.90
2019-06-07T17:47:52.921Z,17.50
2019-06-07T17:50:23.611Z,17.40
2019-06-07T17:52:53.177Z,17.50
2019-06-07T17:55:22.852Z,17.50
2019-06-07T17:57:52.704Z,17.40
2019-06-07T18:00:28.572Z,17.50
2019-06-07T18:02:55.690Z,17.40
2019-06-07T18:05:25.329Z,17.20
2019-06-07T18:07:57.529Z,17.20
2019-06-07T18:10:39.259Z,17.10
2019-06-07T18:13:09.234Z,17.10
2019-06-07T18:15:44.372Z,17.00
2019-06-07T18:18:15.612Z,17.10
2019-06-07T18:20:45.324Z,17.10
2019-06-07T18:23:14.959Z,17.30
2019-06-07T18:25:44.737Z,17.00
2019-06-07T18:28:14.449Z,16.90
2019-06-07T18:30:43.998Z,16.80
2019-06-07T18:33:13.651Z,16.70
2019-06-07T18:35:43.359Z,16.80
2019-06-07T18:38:12.910Z,16.80
2019-06-07T18:40:43.396Z,16.90
2019-06-07T18:43:13.925Z,16.90
2019-06-07T18:45:43.472Z,16.70
2019-06-07T18:48:13.573Z,16.60
2019-06-07T18:50:43.461Z,16.60
2019-06-07T18:53:13.387Z,16.60
2019-06-07T18:55:43.500Z,16.50
2019-06-07T18:58:13.103Z,16.50
2019-06-07T19:00:42.792Z,16.40
2019-06-07T19:03:12.340Z,16.50
2019-06-07T19:05:42.130Z,16.40
2019-06-07T19:08:11.675Z,16.40
2019-06-07T19:10:42.178Z,16.40
2019-06-07T19:13:11.795Z,16.50
2019-06-07T19:15:43.461Z,16.50
2019-06-07T19:18:12.831Z,16.60
2019-06-07T19:20:42.379Z,16.70
2019-06-07T19:23:12.353Z,16.70
2019-06-07T19:25:41.976Z,16.80
2019-06-07T19:28:11.526Z,16.80
2019-06-07T19:30:41.661Z,16.90
2019-06-07T19:33:11.989Z,16.90
2019-06-07T19:35:41.716Z,16.90
2019-06-07T19:38:11.255Z,16.90
2019-06-07T19:40:41.111Z,16.80
2019-06-07T19:43:10.813Z,16.80
2019-06-07T19:45:41.752Z,16.80
2019-06-07T19:48:11.351Z,16.70
2019-06-07T19:50:40.916Z,16.60
2019-06-07T19:53:10.554Z,16.70
2019-06-07T19:55:40.099Z,16.70
2019-06-07T19:58:09.723Z,16.70
2019-06-07T20:00:39.409Z,16.80
2019-06-07T20:03:09.108Z,16.80
2019-06-07T20:05:38.673Z,16.80
2019-06-07T20:08:08.223Z,16.90
2019-06-07T20:10:37.859Z,16.90
2019-06-07T20:13:07.541Z,17.10
2019-06-07T20:15:37.115Z,17.10
2019-06-07T20:18:07.704Z,17.20
2019-06-07T20:20:37.490Z,17.20
2019-06-07T20:23:07.248Z,17.20
2019-06-07T20:25:37.308Z,17.20
2019-06-07T20:28:06.887Z,17.20
2019-06-07T20:30:36.623Z,17.20
2019-06-07T20:33:06.335Z,17.20
2019-06-07T20:35:36.081Z,17.20
2019-06-07T20:38:05.869Z,17.20
2019-06-07T20:40:35.662Z,17.30
2019-06-07T20:43:05.846Z,17.20
2019-06-07T20:45:35.723Z,17.20
2019-06-07T20:48:06.361Z,17.20
2019-06-07T20:50:36.048Z,17.20
2019-06-07T20:53:07.229Z,17.20
2019-06-07T20:55:36.962Z,17.10
2019-06-07T20:58:07.240Z,17.10
2019-06-07T21:00:36.961Z,17.00
2019-06-07T21:03:07.417Z,17.00
2019-06-07T21:05:37.140Z,16.90
2019-06-07T21:08:09.810Z,16.90
2019-06-07T21:10:38.622Z,16.90
2019-06-07T21:13:08.317Z,16.90
2019-06-07T21:15:48.342Z,16.80
2019-06-07T21:18:18.722Z,16.80
2019-06-07T21:20:41.877Z,16.80
2019-06-07T21:23:12.112Z,16.70
2019-06-07T21:25:41.661Z,16.70
2019-06-07T21:28:11.499Z,16.60
2019-06-07T21:30:41.209Z,16.60
2019-06-07T21:33:11.910Z,16.60
2019-06-07T21:35:43.229Z,16.60
2019-06-07T21:38:12.951Z,16.60
2019-06-07T21:40:42.496Z,16.50
2019-06-07T21:43:12.764Z,16.50
2019-06-07T21:45:43.154Z,16.50
2019-06-07T21:48:14.378Z,16.40
2019-06-07T21:50:44.559Z,16.40
2019-06-07T21:53:14.270Z,16.40
2019-06-07T21:55:43.821Z,16.30
2019-06-07T21:58:13.610Z,16.30
2019-06-07T22:01:04.264Z,16.30
2019-06-07T22:03:34.212Z,16.30
2019-06-07T22:06:05.539Z,16.30
2019-06-07T22:08:35.177Z,16.20
2019-06-07T22:11:06.063Z,16.20
2019-06-07T22:13:35.897Z,16.20
2019-06-07T22:16:19.895Z,16.20
2019-06-07T22:18:36.987Z,16.20
2019-06-07T22:21:06.536Z,16.10
2019-06-07T22:23:37.217Z,16.20
2019-06-07T22:26:07.180Z,16.20
2019-06-07T22:28:36.828Z,16.20
2019-06-07T22:31:06.537Z,16.20
2019-06-07T22:33:36.094Z,16.20
2019-06-07T22:36:06.871Z,16.30
2019-06-07T22:38:37.298Z,16.20
2019-06-07T22:41:07.293Z,16.30
2019-06-07T22:43:37.129Z,16.30
2019-06-07T22:46:06.827Z,16.30
2019-06-07T22:48:36.451Z,16.20
2019-06-07T22:51:10.537Z,16.30
2019-06-07T22:53:42.716Z,16.30
2019-06-07T22:56:13.995Z,16.40
2019-06-07T22:58:43.616Z,16.50
2019-06-07T23:01:14.537Z,16.50
2019-06-07T23:03:44.403Z,16.50
2019-06-07T23:06:14.719Z,16.50
2019-06-07T23:08:44.459Z,16.50
2019-06-07T23:11:15.103Z,16.50
2019-06-07T23:13:45.291Z,16.50
2019-06-07T23:16:15.788Z,16.50
2019-06-07T23:18:45.757Z,16.50
2019-06-07T23:21:15.900Z,16.50
2019-06-07T23:23:45.573Z,16.50
2019-06-07T23:26:16.241Z,16.50
2019-06-07T23:28:45.856Z,16.40
2019-06-07T23:31:16.591Z,16.50
2019-06-07T23:33:46.568Z,16.50
2019-06-07T23:36:17.233Z,16.40
2019-06-07T23:38:46.941Z,16.40
2019-06-07T23:41:17.656Z,16.40
2019-06-07T23:43:47.405Z,16.40
2019-06-07T23:46:17.489Z,16.30
2019-06-07T23:48:47.265Z,16.30
2019-06-07T23:51:17.690Z,16.30
2019-06-07T23:53:47.413Z,16.20
2019-06-07T23:56:18.622Z,16.20
2019-06-07T23:58:48.316Z,16.20
