createdAt,value
2018-01-02T00:00:10.296Z,5.80
2018-01-02T00:02:13.750Z,5.80
2018-01-02T00:04:17.104Z,5.80
2018-01-02T00:06:20.466Z,5.70
2018-01-02T00:08:24.772Z,5.70
2018-01-02T00:10:28.531Z,5.70
2018-01-02T00:12:31.938Z,5.70
2018-01-02T00:14:35.282Z,5.60
2018-01-02T00:16:38.668Z,5.60
2018-01-02T00:18:42.045Z,5.60
2018-01-02T00:20:46.203Z,5.60
2018-01-02T00:22:49.612Z,5.60
2018-01-02T00:24:52.970Z,5.60
2018-01-02T00:26:56.329Z,5.60
2018-01-02T00:29:00.537Z,5.60
2018-01-02T00:31:03.928Z,5.60
2018-01-02T00:33:07.328Z,5.60
2018-01-02T00:35:10.750Z,5.50
2018-01-02T00:37:14.110Z,5.50
2018-01-02T00:39:18.267Z,5.50
2018-01-02T00:41:22.416Z,5.50
2018-01-02T00:43:25.770Z,5.40
2018-01-02T00:45:29.159Z,5.40
2018-01-02T00:47:32.552Z,5.40
2018-01-02T00:49:35.921Z,5.30
2018-01-02T00:51:40.141Z,5.30
2018-01-02T00:53:43.489Z,5.30
2018-01-02T00:55:47.785Z,5.40
2018-01-02T00:57:52.003Z,5.30
2018-01-02T00:59:55.365Z,5.30
2018-01-02T01:01:58.751Z,5.40
2018-01-02T01:04:02.186Z,5.30
2018-01-02T01:06:05.575Z,5.40
2018-01-02T01:08:09.727Z,5.40
2018-01-02T01:10:13.174Z,5.30
2018-01-02T01:12:16.610Z,5.40
2018-01-02T01:14:19.987Z,5.40
2018-01-02T01:16:23.436Z,5.40
2018-01-02T01:18:26.849Z,5.40
2018-01-02T01:20:30.981Z,5.40
2018-01-02T01:22:34.367Z,5.40
2018-01-02T01:24:37.742Z,5.40
2018-01-02T01:26:41.151Z,5.40
2018-01-02T01:28:44.525Z,5.30
2018-01-02T01:30:48.682Z,5.40
2018-01-02T01:32:52.158Z,5.30
2018-01-02T01:34:55.523Z,5.40
2018-01-02T01:36:59.694Z,5.40
2018-01-02T01:39:03.730Z,5.40
2018-01-02T01:41:07.153Z,5.40
2018-01-02T01:43:10.595Z,5.40
2018-01-02T01:45:13.932Z,5.40
2018-01-02T01:47:17.308Z,5.40
2018-01-02T01:49:20.690Z,5.40
2018-01-02T01:51:24.852Z,5.40
2018-01-02T01:53:28.210Z,5.40
2018-01-02T01:55:31.604Z,5.40
2018-01-02T01:57:34.946Z,5.50
2018-01-02T01:59:38.326Z,5.50
2018-01-02T02:01:41.683Z,5.50
2018-01-02T02:03:45.073Z,5.50
2018-01-02T02:05:48.499Z,5.50
2018-01-02T02:07:52.650Z,5.60
2018-01-02T02:09:56.872Z,5.60
2018-01-02T02:12:00.254Z,5.60
2018-01-02T02:14:03.653Z,5.60
2018-01-02T02:16:07.109Z,5.60
2018-01-02T02:18:10.471Z,5.60
2018-01-02T02:20:14.622Z,5.60
2018-01-02T02:22:18.052Z,5.50
2018-01-02T02:24:21.427Z,5.60
2018-01-02T02:26:24.867Z,5.50
2018-01-02T02:28:28.240Z,5.60
2018-01-02T02:30:31.613Z,5.60
2018-01-02T02:32:35.029Z,5.60
2018-01-02T02:34:39.157Z,5.60
2018-01-02T02:36:42.583Z,5.60
2018-01-02T02:38:46.005Z,5.60
2018-01-02T02:41:08.146Z,5.70
2018-01-02T02:43:11.559Z,5.70
2018-01-02T02:45:15.676Z,5.60
2018-01-02T02:47:19.077Z,5.60
2018-01-02T02:49:22.432Z,5.60
2018-01-02T02:51:26.588Z,5.50
2018-01-02T02:53:29.994Z,5.50
2018-01-02T02:55:33.407Z,5.50
2018-01-02T02:57:36.776Z,5.50
2018-01-02T02:59:40.169Z,5.40
2018-01-02T03:01:44.267Z,5.40
2018-01-02T03:03:47.663Z,5.40
2018-01-02T03:05:51.028Z,5.40
2018-01-02T03:07:54.376Z,5.40
2018-01-02T03:09:57.767Z,5.40
2018-01-02T03:12:01.142Z,5.40
2018-01-02T03:14:05.299Z,5.50
2018-01-02T03:16:08.653Z,5.50
2018-01-02T03:18:12.043Z,5.50
2018-01-02T03:20:15.452Z,5.50
2018-01-02T03:22:18.786Z,5.50
2018-01-02T03:24:22.163Z,5.50
2018-01-02T03:26:26.355Z,5.40
2018-01-02T03:28:29.701Z,5.40
2018-01-02T03:30:33.129Z,5.40
2018-01-02T03:32:36.496Z,5.30
2018-01-02T03:34:39.848Z,5.40
2018-01-02T03:36:43.978Z,5.30
2018-01-02T03:38:47.349Z,5.30
2018-01-02T03:40:51.510Z,5.30
2018-01-02T03:42:54.877Z,5.30
2018-01-02T03:44:58.989Z,5.20
2018-01-02T03:47:02.400Z,5.20
2018-01-02T03:49:05.752Z,5.30
2018-01-02T03:51:09.169Z,5.20
2018-01-02T03:53:12.513Z,5.20
2018-01-02T03:55:16.618Z,5.30
2018-01-02T03:57:20.810Z,5.20
2018-01-02T03:59:24.170Z,5.30
2018-01-02T04:01:27.564Z,5.20
2018-01-02T04:03:30.936Z,5.30
2018-01-02T04:05:34.331Z,5.30
2018-01-02T04:07:37.735Z,5.30
2018-01-02T04:09:41.107Z,5.40
2018-01-02T04:11:44.487Z,5.30
2018-01-02T04:13:48.645Z,5.30
2018-01-02T04:15:52.024Z,5.30
2018-01-02T04:17:55.400Z,5.30
2018-01-02T04:19:58.765Z,5.30
2018-01-02T04:22:02.960Z,5.30
2018-01-02T04:24:06.340Z,5.30
2018-01-02T04:26:09.721Z,5.30
2018-01-02T04:28:13.123Z,5.30
2018-01-02T04:30:16.542Z,5.30
2018-01-02T04:32:19.919Z,5.30
2018-01-02T04:34:23.334Z,5.40
2018-01-02T04:36:26.748Z,5.30
2018-01-02T04:38:30.067Z,5.30
2018-01-02T04:40:33.448Z,5.20
2018-01-02T04:42:36.829Z,5.20
2018-01-02T04:44:40.236Z,5.20
2018-01-02T04:46:43.618Z,5.20
2018-01-02T04:48:46.986Z,5.30
2018-01-02T04:50:50.426Z,5.30
2018-01-02T04:52:53.780Z,5.30
2018-01-02T04:54:57.185Z,5.30
2018-01-02T04:57:00.553Z,5.20
2018-01-02T04:59:04.723Z,5.20
2018-01-02T05:01:08.127Z,5.20
2018-01-02T05:03:11.501Z,5.30
2018-01-02T05:05:14.864Z,5.30
2018-01-02T05:07:18.245Z,5.30
2018-01-02T05:09:21.599Z,5.30
2018-01-02T05:11:24.970Z,5.30
2018-01-02T05:13:28.364Z,5.40
2018-01-02T05:15:31.757Z,5.40
2018-01-02T05:17:35.183Z,5.40
2018-01-02T05:19:38.681Z,5.40
2018-01-02T05:21:42.101Z,5.40
2018-01-02T05:23:45.500Z,5.40
2018-01-02T05:25:48.857Z,5.40
2018-01-02T05:27:52.292Z,5.40
2018-01-02T05:29:55.643Z,5.40
2018-01-02T05:31:59.820Z,5.40
2018-01-02T05:34:03.237Z,5.30
2018-01-02T05:36:06.724Z,5.40
2018-01-02T05:38:10.159Z,5.40
2018-01-02T05:40:13.546Z,5.40
2018-01-02T05:42:16.994Z,5.40
2018-01-02T05:44:20.522Z,5.40
2018-01-02T05:46:23.915Z,5.40
2018-01-02T05:48:27.355Z,5.40
2018-01-02T05:50:30.774Z,5.40
2018-01-02T05:52:34.941Z,5.50
2018-01-02T05:54:38.408Z,5.50
2018-01-02T05:56:42.591Z,5.40
2018-01-02T05:58:45.979Z,5.40
2018-01-02T06:00:49.481Z,5.50
2018-01-02T06:02:52.915Z,5.50
2018-01-02T06:04:56.352Z,5.50
2018-01-02T06:06:59.741Z,5.50
2018-01-02T06:09:03.202Z,5.50
2018-01-02T06:11:06.615Z,5.50
2018-01-02T06:13:09.979Z,5.50
2018-01-02T06:15:13.369Z,5.40
2018-01-02T06:17:16.746Z,5.40
2018-01-02T06:19:20.139Z,5.40
2018-01-02T06:21:24.346Z,5.50
2018-01-02T06:23:28.477Z,5.50
2018-01-02T06:25:31.956Z,5.50
2018-01-02T06:27:35.334Z,5.50
2018-01-02T06:29:38.736Z,5.50
2018-01-02T06:31:42.152Z,5.50
2018-01-02T06:33:45.512Z,5.50
2018-01-02T06:35:49.066Z,5.50
2018-01-02T06:37:52.504Z,5.50
2018-01-02T06:39:56.630Z,5.50
2018-01-02T06:42:00.044Z,5.50
2018-01-02T06:44:03.380Z,5.40
2018-01-02T06:46:06.869Z,5.50
2018-01-02T06:48:10.287Z,5.40
2018-01-02T06:50:13.657Z,5.50
2018-01-02T06:52:17.116Z,5.50
2018-01-02T06:54:20.538Z,5.50
2018-01-02T06:56:24.003Z,5.50
2018-01-02T06:58:27.398Z,5.50
2018-01-02T07:00:30.815Z,5.50
2018-01-02T07:02:34.989Z,5.40
2018-01-02T07:04:39.820Z,5.40
2018-01-02T07:06:43.205Z,5.40
2018-01-02T07:08:46.679Z,5.40
2018-01-02T07:10:50.814Z,5.30
2018-01-02T07:12:54.932Z,5.30
2018-01-02T07:14:58.353Z,5.30
2018-01-02T07:17:01.868Z,5.30
2018-01-02T07:19:05.272Z,5.30
2018-01-02T07:21:09.427Z,5.30
2018-01-02T07:23:12.806Z,5.20
2018-01-02T07:25:16.346Z,5.30
2018-01-02T07:27:19.798Z,5.30
2018-01-02T07:29:24.262Z,5.30
2018-01-02T07:31:27.681Z,5.30
2018-01-02T07:33:31.305Z,5.30
2018-01-02T07:35:34.705Z,5.30
2018-01-02T07:37:38.049Z,5.30
2018-01-02T07:39:41.452Z,5.30
2018-01-02T07:41:44.931Z,5.20
2018-01-02T07:43:48.690Z,5.30
2018-01-02T07:45:52.117Z,5.30
2018-01-02T07:47:55.488Z,5.20
2018-01-02T07:49:59.836Z,5.20
2018-01-02T07:52:03.233Z,5.30
2018-01-02T07:54:06.951Z,5.30
2018-01-02T07:56:10.316Z,5.30
2018-01-02T07:58:13.716Z,5.30
2018-01-02T08:00:17.079Z,5.30
2018-01-02T08:02:20.826Z,5.30
2018-01-02T08:04:24.217Z,5.30
2018-01-02T08:06:27.607Z,5.30
2018-01-02T08:08:31.003Z,5.30
2018-01-02T08:10:35.132Z,5.30
2018-01-02T08:12:38.500Z,5.20
2018-01-02T08:14:42.663Z,5.20
2018-01-02T08:16:46.011Z,5.20
2018-01-02T08:18:49.474Z,5.20
2018-01-02T08:20:52.836Z,5.20
2018-01-02T08:22:56.207Z,5.20
2018-01-02T08:24:59.632Z,5.20
2018-01-02T08:27:03.018Z,5.20
2018-01-02T08:29:06.440Z,5.20
2018-01-02T08:31:10.576Z,5.20
2018-01-02T08:33:14.009Z,5.20
2018-01-02T08:35:18.267Z,5.20
2018-01-02T08:37:22.396Z,5.20
2018-01-02T08:39:25.883Z,5.30
2018-01-02T08:41:29.263Z,5.20
2018-01-02T08:43:33.428Z,5.30
2018-01-02T08:45:36.800Z,5.30
2018-01-02T08:47:40.164Z,5.30
2018-01-02T08:49:43.567Z,5.30
2018-01-02T08:51:46.942Z,5.30
2018-01-02T08:53:51.045Z,5.30
2018-01-02T08:55:55.198Z,5.40
2018-01-02T08:57:58.643Z,5.40
2018-01-02T09:00:02.825Z,5.50
2018-01-02T09:02:06.266Z,5.40
2018-01-02T09:04:09.741Z,5.50
2018-01-02T09:06:13.322Z,5.60
2018-01-02T09:08:17.696Z,5.70
2018-01-02T09:10:21.458Z,5.70
2018-01-02T09:14:54.251Z,6.00
2018-01-02T09:16:57.626Z,6.00
2018-01-02T09:19:01.058Z,6.10
2018-01-02T09:21:04.508Z,6.20
2018-01-02T09:23:07.863Z,6.20
2018-01-02T09:25:11.282Z,6.20
2018-01-02T09:27:17.271Z,6.10
2018-01-02T09:29:20.653Z,6.10
2018-01-02T09:31:24.177Z,6.10
2018-01-02T09:33:27.617Z,6.10
2018-01-02T09:35:31.034Z,6.10
2018-01-02T09:37:35.272Z,6.10
2018-01-02T09:39:39.348Z,6.10
2018-01-02T09:41:43.384Z,6.00
2018-01-02T09:43:46.766Z,6.00
2018-01-02T09:45:50.246Z,6.00
2018-01-02T09:47:53.758Z,6.00
2018-01-02T09:49:58.192Z,6.00
2018-01-02T09:52:01.653Z,6.00
2018-01-02T09:54:08.346Z,6.10
2018-01-02T09:56:12.882Z,6.10
2018-01-02T09:58:16.249Z,6.10
2018-01-02T10:00:19.831Z,6.20
2018-01-02T10:02:23.248Z,6.20
2018-01-02T10:04:27.373Z,6.20
2018-01-02T10:06:30.696Z,6.20
2018-01-02T10:08:34.073Z,6.30
2018-01-02T10:10:37.434Z,6.50
2018-01-02T10:12:42.284Z,7.20
2018-01-02T10:14:45.979Z,8.10
2018-01-02T10:16:49.364Z,8.50
2018-01-02T10:18:52.709Z,9.00
2018-01-02T10:20:56.051Z,9.40
2018-01-02T10:22:59.360Z,9.60
2018-01-02T10:25:02.763Z,9.30
2018-01-02T10:27:06.126Z,8.90
2018-01-02T10:29:09.500Z,8.40
2018-01-02T10:31:13.623Z,7.70
2018-01-02T10:33:16.966Z,7.70
2018-01-02T10:35:20.352Z,7.40
2018-01-02T10:37:24.559Z,7.10
2018-01-02T10:39:28.043Z,7.00
2018-01-02T10:41:31.538Z,7.00
2018-01-02T10:43:35.622Z,6.70
2018-01-02T10:45:38.970Z,6.80
2018-01-02T10:47:42.360Z,6.80
2018-01-02T10:49:45.679Z,7.10
2018-01-02T10:51:49.795Z,8.10
2018-01-02T10:53:53.131Z,8.10
2018-01-02T10:55:56.527Z,9.30
2018-01-02T10:57:59.950Z,10.20
2018-01-02T11:00:03.564Z,10.40
2018-01-02T11:02:07.935Z,10.20
2018-01-02T11:04:12.223Z,9.50
2018-01-02T11:06:15.561Z,9.50
2018-01-02T11:08:19.039Z,9.10
2018-01-02T11:10:23.297Z,8.60
2018-01-02T11:12:32.342Z,8.30
2018-01-02T11:14:38.450Z,8.10
2018-01-02T11:16:41.794Z,7.90
2018-01-02T11:18:45.556Z,7.80
2018-01-02T11:20:49.021Z,7.70
2018-01-02T11:22:52.336Z,7.70
2018-01-02T11:24:56.442Z,7.50
2018-01-02T11:27:01.015Z,7.40
2018-01-02T11:29:05.108Z,7.40
2018-01-02T11:31:08.721Z,7.30
2018-01-02T11:33:12.088Z,7.20
2018-01-02T11:35:15.562Z,7.10
2018-01-02T11:37:19.858Z,7.00
2018-01-02T11:39:23.384Z,7.00
2018-01-02T11:41:27.288Z,7.00
2018-01-02T11:43:30.627Z,6.90
2018-01-02T11:45:33.967Z,6.90
2018-01-02T11:47:37.591Z,7.00
2018-01-02T11:49:41.063Z,7.20
2018-01-02T11:51:44.450Z,8.10
2018-01-02T11:53:47.768Z,8.70
2018-01-02T11:55:51.139Z,9.00
2018-01-02T11:57:54.484Z,8.90
2018-01-02T11:59:57.877Z,8.80
2018-01-02T12:02:01.243Z,8.50
2018-01-02T12:04:05.398Z,8.00
2018-01-02T12:06:09.506Z,7.80
2018-01-02T12:08:12.929Z,7.80
2018-01-02T12:10:16.250Z,7.70
2018-01-02T12:12:19.640Z,7.50
2018-01-02T12:14:22.955Z,7.50
2018-01-02T12:16:26.359Z,7.40
2018-01-02T12:18:30.481Z,7.40
2018-01-02T12:20:34.597Z,7.40
2018-01-02T12:22:38.716Z,7.40
2018-01-02T12:24:42.072Z,7.60
2018-01-02T12:26:45.449Z,7.60
2018-01-02T12:28:48.840Z,7.70
2018-01-02T12:30:52.189Z,7.90
2018-01-02T12:32:56.483Z,8.10
2018-01-02T12:35:01.472Z,8.20
2018-01-02T12:37:04.866Z,8.20
2018-01-02T12:39:08.289Z,8.20
2018-01-02T12:41:11.669Z,8.10
2018-01-02T12:43:17.649Z,7.90
2018-01-02T12:45:21.190Z,7.90
2018-01-02T12:47:24.619Z,7.80
2018-01-02T12:49:28.124Z,7.70
2018-01-02T12:51:32.234Z,7.50
2018-01-02T12:53:35.639Z,7.50
2018-01-02T12:55:41.246Z,7.50
2018-01-02T12:57:45.228Z,7.40
2018-01-02T12:59:48.684Z,7.40
2018-01-02T13:01:53.026Z,7.40
2018-01-02T13:03:56.426Z,7.40
2018-01-02T13:05:59.770Z,7.30
2018-01-02T13:08:03.885Z,7.20
2018-01-02T13:10:08.091Z,7.20
2018-01-02T13:12:12.386Z,7.20
2018-01-02T13:14:15.994Z,7.20
2018-01-02T13:16:19.752Z,7.10
2018-01-02T13:18:24.228Z,7.20
2018-01-02T13:20:27.819Z,7.10
2018-01-02T13:22:32.293Z,7.10
2018-01-02T13:24:35.858Z,7.10
2018-01-02T13:26:40.606Z,7.10
2018-01-02T13:28:44.202Z,7.10
2018-01-02T13:30:47.658Z,7.00
2018-01-02T13:32:51.949Z,7.00
2018-01-02T13:34:55.542Z,7.00
2018-01-02T13:36:59.156Z,7.00
2018-01-02T13:39:02.805Z,7.00
2018-01-02T13:41:06.164Z,7.00
2018-01-02T13:43:10.297Z,6.90
2018-01-02T13:45:13.713Z,6.90
2018-01-02T13:47:17.082Z,7.00
2018-01-02T13:49:20.451Z,7.00
2018-01-02T13:51:23.849Z,7.10
2018-01-02T13:53:27.213Z,7.20
2018-01-02T13:55:31.532Z,7.40
2018-01-02T13:57:34.943Z,7.40
2018-01-02T13:59:38.335Z,7.30
2018-01-02T14:01:41.678Z,7.30
2018-01-02T14:03:45.071Z,7.30
2018-01-02T14:05:48.410Z,7.30
2018-01-02T14:07:51.729Z,7.20
2018-01-02T14:09:55.137Z,7.10
2018-01-02T14:11:58.509Z,7.00
2018-01-02T14:14:02.218Z,6.90
2018-01-02T14:16:05.700Z,6.90
2018-01-02T14:18:09.630Z,6.80
2018-01-02T14:20:13.053Z,6.80
2018-01-02T14:22:17.181Z,6.60
2018-01-02T14:24:21.406Z,6.70
2018-01-02T14:26:25.047Z,6.60
2018-01-02T14:28:28.414Z,6.60
2018-01-02T14:30:31.908Z,6.50
2018-01-02T14:32:35.332Z,6.40
2018-01-02T14:34:38.703Z,6.50
2018-01-02T14:36:43.104Z,6.40
2018-01-02T14:38:46.474Z,6.40
2018-01-02T14:40:49.898Z,6.30
2018-01-02T14:42:54.004Z,6.40
2018-01-02T14:44:57.348Z,6.40
2018-01-02T14:47:01.818Z,6.30
2018-01-02T14:49:05.308Z,6.30
2018-01-02T14:51:08.677Z,6.30
2018-01-02T14:53:12.023Z,6.30
2018-01-02T14:55:15.358Z,6.20
2018-01-02T14:57:18.746Z,6.10
2018-01-02T14:59:22.711Z,6.10
2018-01-02T15:01:26.829Z,6.00
2018-01-02T15:03:30.969Z,6.10
2018-01-02T15:05:34.320Z,6.10
2018-01-02T15:07:37.688Z,6.10
2018-01-02T15:09:41.990Z,6.10
2018-01-02T15:11:45.409Z,6.10
2018-01-02T15:13:48.794Z,6.10
2018-01-02T15:15:52.154Z,6.10
2018-01-02T15:17:55.580Z,6.00
2018-01-02T15:19:59.069Z,6.00
2018-01-02T15:22:02.462Z,6.00
2018-01-02T15:24:08.138Z,6.00
2018-01-02T15:26:11.459Z,6.00
2018-01-02T15:28:14.905Z,6.00
2018-01-02T15:30:19.122Z,6.00
2018-01-02T15:32:23.466Z,5.90
2018-01-02T15:34:27.881Z,6.00
2018-01-02T15:36:32.092Z,6.00
2018-01-02T15:38:36.583Z,5.90
2018-01-02T15:40:40.198Z,6.00
2018-01-02T15:42:44.494Z,6.00
2018-01-02T15:44:48.254Z,6.00
2018-01-02T15:46:52.872Z,5.90
2018-01-02T15:48:56.670Z,6.00
2018-01-02T15:51:00.210Z,6.00
2018-01-02T15:53:04.583Z,5.90
2018-01-02T15:55:07.984Z,5.90
2018-01-02T15:57:11.652Z,5.90
2018-01-02T15:59:15.224Z,5.90
2018-01-02T16:01:18.683Z,5.90
2018-01-02T16:03:22.031Z,5.90
2018-01-02T16:05:25.412Z,5.90
2018-01-02T16:07:28.740Z,5.80
2018-01-02T16:09:32.205Z,5.80
2018-01-02T16:11:36.465Z,5.90
2018-01-02T16:13:39.869Z,5.90
2018-01-02T16:15:43.265Z,5.90
2018-01-02T16:17:46.787Z,5.90
2018-01-02T16:19:50.979Z,5.80
2018-01-02T16:21:56.166Z,5.80
2018-01-02T16:23:59.584Z,5.90
2018-01-02T16:26:03.004Z,5.90
2018-01-02T16:28:06.419Z,6.10
2018-01-02T16:30:10.636Z,6.10
2018-01-02T16:32:14.840Z,6.10
2018-01-02T16:34:19.034Z,6.10
2018-01-02T16:36:22.374Z,6.10
2018-01-02T16:38:25.851Z,6.10
2018-01-02T16:40:29.240Z,6.10
2018-01-02T16:42:32.626Z,6.10
2018-01-02T16:44:36.030Z,6.10
2018-01-02T16:46:39.425Z,6.20
2018-01-02T16:48:42.966Z,6.20
2018-01-02T16:50:47.466Z,6.30
2018-01-02T16:52:51.270Z,6.20
2018-01-02T16:54:55.744Z,6.20
2018-01-02T16:56:59.224Z,6.20
2018-01-02T16:59:02.625Z,6.20
2018-01-02T17:01:06.785Z,6.20
2018-01-02T17:03:10.849Z,6.20
2018-01-02T17:05:14.336Z,6.20
2018-01-02T17:07:17.700Z,6.20
2018-01-02T17:09:21.266Z,6.20
2018-01-02T17:11:24.637Z,6.30
2018-01-02T17:13:28.873Z,6.30
2018-01-02T17:15:32.424Z,6.30
2018-01-02T17:17:36.656Z,6.30
2018-01-02T17:19:40.665Z,6.30
2018-01-02T17:21:45.032Z,6.30
2018-01-02T17:23:48.563Z,6.40
2018-01-02T17:25:51.951Z,6.40
2018-01-02T17:27:55.912Z,6.30
2018-01-02T17:29:59.329Z,6.40
2018-01-02T17:32:02.690Z,6.30
2018-01-02T17:34:06.067Z,6.30
2018-01-02T17:36:09.538Z,6.40
2018-01-02T17:38:13.362Z,6.40
2018-01-02T17:40:16.838Z,6.40
2018-01-02T17:42:20.269Z,6.40
2018-01-02T17:44:23.709Z,6.40
2018-01-02T17:46:29.045Z,6.40
2018-01-02T17:48:32.439Z,6.40
2018-01-02T17:50:36.578Z,6.40
2018-01-02T17:52:42.890Z,6.40
2018-01-02T17:54:48.645Z,6.40
2018-01-02T17:56:52.816Z,6.40
2018-01-02T17:58:57.045Z,6.40
2018-01-02T18:01:01.920Z,6.50
2018-01-02T18:03:06.998Z,6.40
2018-01-02T18:05:11.771Z,6.40
2018-01-02T18:07:16.017Z,6.40
2018-01-02T18:09:19.476Z,6.40
2018-01-02T18:11:22.950Z,6.40
2018-01-02T18:13:27.029Z,6.40
2018-01-02T18:15:30.806Z,6.40
2018-01-02T18:17:34.600Z,6.40
2018-01-02T18:19:38.279Z,6.40
2018-01-02T18:21:42.242Z,6.40
2018-01-02T18:23:45.933Z,6.40
2018-01-02T18:25:51.086Z,6.40
2018-01-02T18:27:54.773Z,6.30
2018-01-02T18:29:59.175Z,6.40
2018-01-02T18:32:03.129Z,6.30
2018-01-02T18:34:07.906Z,6.30
2018-01-02T18:36:11.264Z,6.30
2018-01-02T18:38:15.814Z,6.30
2018-01-02T18:40:19.305Z,6.30
2018-01-02T18:42:23.046Z,6.30
2018-01-02T18:44:26.656Z,6.30
2018-01-02T18:46:30.031Z,6.20
2018-01-02T18:48:35.558Z,6.20
2018-01-02T18:50:38.935Z,6.20
2018-01-02T18:52:42.339Z,6.20
2018-01-02T18:54:46.641Z,6.20
2018-01-02T18:56:50.879Z,6.10
2018-01-02T18:58:54.355Z,6.10
2018-01-02T19:00:58.735Z,6.10
2018-01-02T19:03:02.980Z,6.10
2018-01-02T19:05:06.399Z,6.10
2018-01-02T19:07:11.598Z,6.10
2018-01-02T19:09:15.654Z,6.10
2018-01-02T19:11:19.063Z,6.10
2018-01-02T19:13:22.469Z,6.10
2018-01-02T19:15:25.937Z,6.10
2018-01-02T19:17:29.296Z,6.00
2018-01-02T19:19:32.731Z,6.00
2018-01-02T19:21:36.198Z,5.90
2018-01-02T19:23:39.589Z,5.90
2018-01-02T19:25:43.008Z,5.90
2018-01-02T19:27:46.382Z,5.90
2018-01-02T19:29:49.762Z,5.80
2018-01-02T19:31:53.255Z,5.90
2018-01-02T19:33:56.621Z,5.80
2018-01-02T19:36:00.930Z,5.80
2018-01-02T19:38:04.408Z,5.80
2018-01-02T19:40:08.343Z,5.80
2018-01-02T19:42:11.829Z,5.80
2018-01-02T19:44:15.313Z,5.70
2018-01-02T19:46:19.597Z,5.70
2018-01-02T19:48:24.485Z,5.70
2018-01-02T19:50:29.441Z,5.60
2018-01-02T19:52:32.847Z,5.60
2018-01-02T19:54:37.040Z,5.60
2018-01-02T19:56:41.535Z,5.50
2018-01-02T19:58:44.874Z,5.40
2018-01-02T20:00:50.969Z,5.40
2018-01-02T20:02:55.860Z,5.40
2018-01-02T20:04:59.864Z,5.50
2018-01-02T20:07:03.254Z,5.50
2018-01-02T20:09:07.529Z,5.50
2018-01-02T20:11:11.476Z,5.50
2018-01-02T20:13:16.428Z,5.50
2018-01-02T20:15:22.639Z,5.50
2018-01-02T20:17:27.086Z,5.60
2018-01-02T20:19:31.169Z,5.60
2018-01-02T20:21:35.890Z,5.50
2018-01-02T20:23:39.514Z,5.50
2018-01-02T20:25:43.893Z,5.50
2018-01-02T20:27:47.405Z,5.50
2018-01-02T20:29:51.530Z,5.50
2018-01-02T20:31:54.918Z,5.50
2018-01-02T20:34:00.782Z,5.50
2018-01-02T20:36:06.749Z,5.60
2018-01-02T20:38:10.492Z,5.60
2018-01-02T20:40:14.501Z,5.50
2018-01-02T20:42:19.932Z,5.50
2018-01-02T20:44:25.162Z,5.50
2018-01-02T20:46:28.767Z,5.50
2018-01-02T20:48:33.723Z,5.50
2018-01-02T20:50:37.758Z,5.50
2018-01-02T20:52:41.306Z,5.40
2018-01-02T20:54:44.835Z,5.50
2018-01-02T20:56:48.770Z,5.50
2018-01-02T20:58:52.481Z,5.40
2018-01-02T21:00:56.042Z,5.40
2018-01-02T21:03:00.137Z,5.40
2018-01-02T21:05:03.561Z,5.40
2018-01-02T21:07:06.996Z,5.40
2018-01-02T21:09:10.442Z,5.40
2018-01-02T21:11:13.826Z,5.40
2018-01-02T21:13:17.140Z,5.40
2018-01-02T21:15:20.504Z,5.30
2018-01-02T21:17:24.610Z,5.30
2018-01-02T21:19:29.010Z,5.30
2018-01-02T21:21:33.258Z,5.30
2018-01-02T21:23:36.656Z,5.30
2018-01-02T21:25:40.525Z,5.40
2018-01-02T21:27:44.057Z,5.40
2018-01-02T21:29:47.402Z,5.40
2018-01-02T21:31:50.752Z,5.30
2018-01-02T21:33:54.068Z,5.30
2018-01-02T21:35:57.529Z,5.30
2018-01-02T21:38:01.595Z,5.40
2018-01-02T21:40:05.790Z,5.30
2018-01-02T21:42:09.285Z,5.30
2018-01-02T21:44:13.610Z,5.30
2018-01-02T21:46:17.451Z,5.30
2018-01-02T21:48:21.347Z,5.30
2018-01-02T21:50:24.991Z,5.30
2018-01-02T21:52:29.175Z,5.30
2018-01-02T21:54:33.394Z,5.40
2018-01-02T21:56:37.816Z,5.30
2018-01-02T21:58:41.346Z,5.40
2018-01-02T22:00:45.096Z,5.40
2018-01-02T22:02:48.588Z,5.40
2018-01-02T22:04:54.847Z,5.40
2018-01-02T22:06:58.239Z,5.40
2018-01-02T22:09:01.707Z,5.40
2018-01-02T22:11:06.267Z,5.40
2018-01-02T22:13:09.835Z,5.40
2018-01-02T22:15:13.224Z,5.40
2018-01-02T22:17:16.556Z,5.40
2018-01-02T22:19:19.974Z,5.40
2018-01-02T22:21:23.428Z,5.40
2018-01-02T22:23:26.790Z,5.40
2018-01-02T22:25:30.913Z,5.50
2018-01-02T22:27:34.257Z,5.50
2018-01-02T22:29:37.698Z,5.40
2018-01-02T22:31:41.231Z,5.50
2018-01-02T22:33:44.614Z,5.50
2018-01-02T22:35:48.047Z,5.50
2018-01-02T22:37:52.158Z,5.50
2018-01-02T22:39:55.528Z,5.50
2018-01-02T22:41:58.864Z,5.50
2018-01-02T22:44:03.135Z,5.50
2018-01-02T22:46:06.614Z,5.50
2018-01-02T22:48:09.972Z,5.50
2018-01-02T22:50:13.518Z,5.50
2018-01-02T22:52:17.707Z,5.50
2018-01-02T22:54:21.072Z,5.50
2018-01-02T22:56:24.444Z,5.50
2018-01-02T22:58:27.835Z,5.60
2018-01-02T23:00:31.916Z,5.60
2018-01-02T23:02:35.281Z,5.60
2018-01-02T23:04:38.624Z,5.60
2018-01-02T23:06:42.792Z,5.60
2018-01-02T23:08:46.114Z,5.70
2018-01-02T23:10:49.441Z,5.70
2018-01-02T23:12:52.782Z,5.60
2018-01-02T23:14:56.109Z,5.60
2018-01-02T23:17:00.201Z,5.70
2018-01-02T23:19:03.596Z,5.70
2018-01-02T23:21:06.924Z,5.70
2018-01-02T23:23:10.303Z,5.70
2018-01-02T23:25:14.387Z,5.60
2018-01-02T23:27:17.750Z,5.60
2018-01-02T23:29:21.137Z,5.70
2018-01-02T23:31:24.484Z,5.70
2018-01-02T23:33:27.805Z,5.70
2018-01-02T23:35:31.164Z,5.70
2018-01-02T23:37:35.255Z,5.80
2018-01-02T23:39:38.643Z,5.80
2018-01-02T23:41:41.987Z,5.80
2018-01-02T23:43:48.164Z,5.80
2018-01-02T23:45:52.333Z,5.80
2018-01-02T23:47:55.884Z,5.90
2018-01-02T23:49:59.299Z,5.80
2018-01-02T23:52:03.382Z,5.90
2018-01-02T23:54:07.489Z,5.90
2018-01-02T23:56:10.818Z,5.90
2018-01-02T23:58:14.157Z,5.90
