createdAt,value
2019-04-16T00:01:51.841Z,82.17
2019-04-16T00:04:42.657Z,82.55
2019-04-16T00:07:45.612Z,82.93
2019-04-16T00:10:33.579Z,82.61
2019-04-16T00:13:21.578Z,82.81
2019-04-16T00:15:50.389Z,83.17
2019-04-16T00:18:19.566Z,82.96
2019-04-16T00:21:01.122Z,82.91
2019-04-16T00:23:46.858Z,82.80
2019-04-16T00:26:15.899Z,82.75
2019-04-16T00:28:45.035Z,83.09
2019-04-16T00:31:13.904Z,82.81
2019-04-16T00:33:43.533Z,83.03
2019-04-16T00:36:12.521Z,82.83
2019-04-16T00:38:41.348Z,82.93
2019-04-16T00:41:10.246Z,82.83
2019-04-16T00:43:39.571Z,82.90
2019-04-16T00:46:11.605Z,82.91
2019-04-16T00:48:38.755Z,82.67
2019-04-16T00:51:07.632Z,82.86
2019-04-16T00:53:39.211Z,82.88
2019-04-16T00:56:07.365Z,82.86
2019-04-16T00:58:36.438Z,83.30
2019-04-16T01:01:05.432Z,82.71
2019-04-16T01:03:34.321Z,82.97
2019-04-16T01:06:07.010Z,83.46
2019-04-16T01:08:33.858Z,83.52
2019-04-16T01:11:02.776Z,83.67
2019-04-16T01:13:31.613Z,83.70
2019-04-16T01:16:03.418Z,83.73
2019-04-16T01:18:31.003Z,84.28
2019-04-16T01:21:00.291Z,84.19
2019-04-16T01:23:29.141Z,83.58
2019-04-16T01:25:57.847Z,83.92
2019-04-16T01:28:32.013Z,83.58
2019-04-16T01:31:17.668Z,83.56
2019-04-16T01:33:54.343Z,83.29
2019-04-16T01:36:39.507Z,83.18
2019-04-16T01:39:17.427Z,83.46
2019-04-16T01:41:40.088Z,83.17
2019-04-16T01:44:09.470Z,83.16
2019-04-16T01:46:38.064Z,83.66
2019-04-16T01:49:09.699Z,83.73
2019-04-16T01:51:37.986Z,84.17
2019-04-16T01:54:07.062Z,84.23
2019-04-16T01:56:36.128Z,83.70
2019-04-16T01:59:05.947Z,83.60
2019-04-16T02:01:35.263Z,84.18
2019-04-16T02:04:03.879Z,83.97
2019-04-16T02:06:32.706Z,83.78
2019-04-16T02:09:03.154Z,84.00
2019-04-16T02:11:32.369Z,84.11
2019-04-16T02:14:01.241Z,84.14
2019-04-16T02:16:30.352Z,83.97
2019-04-16T02:19:01.312Z,83.50
2019-04-16T02:21:30.013Z,83.66
2019-04-16T02:23:59.141Z,83.59
2019-04-16T02:26:28.191Z,83.32
2019-04-16T02:28:58.917Z,83.53
2019-04-16T02:31:27.465Z,83.31
2019-04-16T02:33:56.094Z,83.37
2019-04-16T02:36:25.462Z,83.54
2019-04-16T02:38:54.591Z,83.34
2019-04-16T02:41:24.679Z,83.54
2019-04-16T02:43:54.134Z,83.60
2019-04-16T02:46:23.229Z,83.68
2019-04-16T02:48:51.844Z,83.73
2019-04-16T02:51:51.906Z,83.57
2019-04-16T02:54:33.975Z,83.79
2019-04-16T02:57:25.830Z,83.93
2019-04-16T02:59:51.178Z,83.78
2019-04-16T03:02:41.748Z,83.85
2019-04-16T03:05:41.669Z,83.49
2019-04-16T03:08:10.863Z,83.83
2019-04-16T03:10:41.857Z,84.17
2019-04-16T03:13:10.141Z,84.23
2019-04-16T03:15:59.128Z,84.42
2019-04-16T03:18:33.576Z,83.68
2019-04-16T03:21:02.710Z,83.74
2019-04-16T03:23:31.589Z,83.81
2019-04-16T03:26:02.180Z,84.27
2019-04-16T03:28:31.044Z,84.58
2019-04-16T03:30:59.690Z,84.88
2019-04-16T03:33:28.877Z,84.96
2019-04-16T03:35:58.635Z,85.01
2019-04-16T03:38:27.810Z,85.28
2019-04-16T03:40:56.755Z,85.10
2019-04-16T03:43:25.535Z,85.25
2019-04-16T03:45:54.406Z,85.60
2019-04-16T03:48:24.369Z,85.38
2019-04-16T03:50:53.157Z,85.27
2019-04-16T03:53:22.253Z,85.65
2019-04-16T03:55:51.133Z,85.15
2019-04-16T03:58:20.059Z,86.00
2019-04-16T04:00:48.932Z,86.12
2019-04-16T04:03:17.943Z,86.00
2019-04-16T04:05:55.376Z,85.99
2019-04-16T04:08:24.516Z,86.04
2019-04-16T04:10:53.518Z,86.47
2019-04-16T04:13:22.773Z,86.44
2019-04-16T04:15:54.765Z,86.75
2019-04-16T04:18:22.009Z,86.72
2019-04-16T04:20:50.994Z,86.95
2019-04-16T04:23:19.914Z,87.33
2019-04-16T04:25:48.492Z,87.38
2019-04-16T04:28:19.613Z,87.47
2019-04-16T04:30:49.032Z,87.56
2019-04-16T04:33:40.703Z,87.53
2019-04-16T04:36:10.581Z,87.60
2019-04-16T04:38:40.203Z,87.24
2019-04-16T04:41:09.280Z,87.41
2019-04-16T04:43:38.286Z,87.36
2019-04-16T04:46:12.870Z,87.51
2019-04-16T04:48:37.910Z,87.56
2019-04-16T04:51:08.370Z,87.54
2019-04-16T04:53:37.757Z,87.53
2019-04-16T04:56:06.373Z,87.38
2019-04-16T04:58:35.479Z,87.58
2019-04-16T05:01:04.877Z,87.63
2019-04-16T05:03:52.517Z,87.24
2019-04-16T05:06:27.773Z,87.05
2019-04-16T05:08:57.603Z,87.01
2019-04-16T05:11:26.130Z,87.14
2019-04-16T05:13:56.404Z,86.85
2019-04-16T05:16:25.685Z,86.99
2019-04-16T05:18:54.292Z,86.85
2019-04-16T05:21:23.190Z,86.82
2019-04-16T05:23:56.982Z,86.95
2019-04-16T05:26:22.447Z,86.77
2019-04-16T05:28:51.452Z,86.68
2019-04-16T05:31:24.176Z,86.50
2019-04-16T05:33:51.148Z,86.67
2019-04-16T05:36:21.373Z,85.85
2019-04-16T05:38:50.403Z,85.78
2019-04-16T05:41:21.982Z,85.37
2019-04-16T05:43:50.274Z,85.59
2019-04-16T05:46:19.133Z,85.36
2019-04-16T05:48:51.377Z,84.84
2019-04-16T05:51:19.862Z,84.43
2019-04-16T05:53:52.257Z,85.13
2019-04-16T05:56:29.204Z,84.83
2019-04-16T05:58:59.573Z,84.46
2019-04-16T06:01:39.489Z,84.59
2019-04-16T06:04:08.110Z,84.42
2019-04-16T06:06:37.226Z,84.05
2019-04-16T06:09:11.833Z,83.95
2019-04-16T06:11:39.357Z,84.08
2019-04-16T06:14:30.006Z,83.98
2019-04-16T06:17:16.563Z,83.53
2019-04-16T06:20:03.323Z,83.89
2019-04-16T06:22:40.360Z,83.90
2019-04-16T06:25:31.115Z,83.96
2019-04-16T06:28:14.242Z,83.14
2019-04-16T06:30:54.348Z,82.76
2019-04-16T06:33:41.988Z,82.54
2019-04-16T06:36:28.502Z,82.09
2019-04-16T06:39:20.157Z,81.53
2019-04-16T06:42:07.603Z,81.31
2019-04-16T06:44:43.844Z,79.12
2019-04-16T06:47:22.463Z,78.47
2019-04-16T06:50:10.360Z,78.47
2019-04-16T06:52:56.864Z,78.34
2019-04-16T06:55:36.832Z,77.85
2019-04-16T06:58:18.121Z,77.85
2019-04-16T07:01:05.902Z,75.44
2019-04-16T07:03:44.303Z,75.16
2019-04-16T07:06:35.925Z,73.07
2019-04-16T07:09:24.668Z,73.07
2019-04-16T07:11:54.729Z,71.76
2019-04-16T07:14:23.611Z,71.23
2019-04-16T07:16:52.775Z,71.76
2019-04-16T07:19:21.375Z,71.07
2019-04-16T07:21:50.107Z,70.32
2019-04-16T07:24:22.278Z,69.64
2019-04-16T07:26:49.607Z,68.83
2019-04-16T07:29:32.800Z,68.83
2019-04-16T07:32:17.368Z,68.41
2019-04-16T07:34:51.723Z,68.18
2019-04-16T07:37:45.290Z,67.67
2019-04-16T07:40:31.624Z,67.03
2019-04-16T07:43:06.064Z,66.80
2019-04-16T07:45:48.606Z,66.01
2019-04-16T07:48:32.926Z,65.49
2019-04-16T07:51:16.010Z,64.05
2019-04-16T07:54:02.181Z,63.15
2019-04-16T07:56:29.861Z,61.62
2019-04-16T07:59:01.530Z,60.20
2019-04-16T08:01:29.540Z,59.91
2019-04-16T08:04:01.475Z,60.48
2019-04-16T08:06:30.033Z,59.98
2019-04-16T08:08:59.094Z,59.99
2019-04-16T08:11:28.214Z,59.69
2019-04-16T08:13:57.063Z,60.08
2019-04-16T08:16:25.695Z,59.12
2019-04-16T08:18:54.629Z,58.78
2019-04-16T08:21:23.474Z,58.03
2019-04-16T08:24:04.648Z,57.66
2019-04-16T08:26:33.524Z,57.50
2019-04-16T08:29:02.111Z,56.91
2019-04-16T08:31:33.238Z,57.25
2019-04-16T08:34:02.180Z,56.63
2019-04-16T08:36:31.037Z,56.28
2019-04-16T08:38:59.654Z,56.66
2019-04-16T08:41:28.263Z,57.05
2019-04-16T08:43:59.685Z,56.70
2019-04-16T08:46:28.508Z,57.42
2019-04-16T08:48:57.088Z,57.41
2019-04-16T08:51:30.824Z,56.91
2019-04-16T08:53:56.943Z,56.63
2019-04-16T08:56:25.599Z,56.32
2019-04-16T08:58:58.374Z,55.57
2019-04-16T09:01:27.372Z,55.04
2019-04-16T09:04:01.200Z,55.70
2019-04-16T09:06:26.664Z,55.24
2019-04-16T09:09:24.448Z,55.16
2019-04-16T09:11:55.683Z,54.08
2019-04-16T09:14:26.398Z,53.91
2019-04-16T09:17:01.485Z,52.29
2019-04-16T09:19:30.123Z,52.27
2019-04-16T09:21:58.740Z,52.15
2019-04-16T09:24:31.866Z,52.34
2019-04-16T09:27:28.980Z,51.34
2019-04-16T09:30:17.803Z,51.16
2019-04-16T09:32:49.022Z,50.07
2019-04-16T09:35:33.713Z,49.94
2019-04-16T09:38:21.632Z,49.04
2019-04-16T09:41:08.641Z,48.43
2019-04-16T09:43:41.240Z,47.15
2019-04-16T09:46:11.914Z,45.71
2019-04-16T09:48:40.649Z,46.22
2019-04-16T09:51:09.507Z,46.04
2019-04-16T09:53:40.445Z,45.47
2019-04-16T09:56:30.640Z,45.14
2019-04-16T09:59:28.859Z,44.44
2019-04-16T10:02:03.224Z,45.29
2019-04-16T10:04:31.863Z,44.78
2019-04-16T10:07:00.480Z,43.63
2019-04-16T10:09:29.432Z,44.69
2019-04-16T10:11:58.304Z,43.74
2019-04-16T10:14:28.091Z,43.77
2019-04-16T10:16:57.117Z,41.01
2019-04-16T10:19:25.955Z,40.05
2019-04-16T10:21:54.862Z,40.19
2019-04-16T10:24:49.042Z,42.36
2019-04-16T10:27:31.303Z,43.07
2019-04-16T10:29:58.189Z,42.64
2019-04-16T10:32:28.285Z,43.63
2019-04-16T10:34:57.032Z,42.06
2019-04-16T10:37:25.679Z,39.69
2019-04-16T10:39:59.823Z,41.84
2019-04-16T10:43:00.002Z,43.51
2019-04-16T10:45:47.008Z,41.04
2019-04-16T10:48:33.726Z,40.29
2019-04-16T10:51:24.483Z,40.07
2019-04-16T10:53:57.644Z,39.31
2019-04-16T10:56:44.383Z,38.40
2019-04-16T10:59:32.057Z,41.29
2019-04-16T11:02:18.529Z,40.90
2019-04-16T11:05:02.208Z,40.91
2019-04-16T11:07:30.263Z,40.45
2019-04-16T11:09:58.903Z,40.17
2019-04-16T11:12:27.905Z,40.37
2019-04-16T11:14:56.522Z,38.29
2019-04-16T11:17:27.109Z,37.06
2019-04-16T11:19:56.006Z,37.97
2019-04-16T11:22:25.606Z,40.01
2019-04-16T11:24:54.238Z,39.11
2019-04-16T11:27:22.943Z,39.01
2019-04-16T11:29:51.893Z,37.50
2019-04-16T11:32:23.624Z,37.19
2019-04-16T11:34:52.827Z,38.41
2019-04-16T11:37:21.564Z,35.38
2019-04-16T11:39:50.812Z,35.16
2019-04-16T11:42:19.701Z,36.10
2019-04-16T11:44:50.407Z,35.70
2019-04-16T11:47:19.443Z,35.59
2019-04-16T11:49:48.100Z,37.20
2019-04-16T11:52:17.138Z,32.77
2019-04-16T11:54:47.003Z,32.65
2019-04-16T11:57:16.633Z,33.25
2019-04-16T11:59:45.530Z,33.93
2019-04-16T12:02:20.090Z,34.97
2019-04-16T12:05:02.232Z,35.85
2019-04-16T12:07:41.448Z,35.37
2019-04-16T12:10:32.803Z,34.01
2019-04-16T12:13:16.650Z,34.10
2019-04-16T12:16:13.711Z,35.46
2019-04-16T12:19:14.133Z,35.18
2019-04-16T12:22:00.806Z,34.94
2019-04-16T12:24:48.451Z,35.97
2019-04-16T12:27:42.430Z,35.01
2019-04-16T12:30:17.632Z,35.79
2019-04-16T12:33:07.438Z,36.87
2019-04-16T12:35:45.330Z,37.64
2019-04-16T12:38:18.743Z,37.49
2019-04-16T12:40:59.937Z,38.19
2019-04-16T12:43:37.387Z,37.62
2019-04-16T12:46:26.773Z,37.88
2019-04-16T12:49:13.965Z,39.56
2019-04-16T12:51:49.795Z,39.05
2019-04-16T12:54:33.473Z,40.05
2019-04-16T12:57:24.384Z,39.69
2019-04-16T13:00:00.982Z,40.79
2019-04-16T13:02:56.518Z,40.10
2019-04-16T13:05:31.692Z,40.25
2019-04-16T13:08:31.883Z,39.76
2019-04-16T13:11:14.849Z,38.49
2019-04-16T13:14:04.289Z,40.99
2019-04-16T13:16:50.849Z,41.10
2019-04-16T13:19:37.591Z,40.66
2019-04-16T13:22:06.733Z,38.87
2019-04-16T13:24:45.889Z,40.19
2019-04-16T13:27:20.289Z,40.73
2019-04-16T13:29:49.255Z,38.50
2019-04-16T13:32:18.230Z,37.64
2019-04-16T13:34:46.914Z,37.39
2019-04-16T13:37:15.928Z,37.85
2019-04-16T13:40:03.699Z,37.25
2019-04-16T13:42:32.768Z,37.02
2019-04-16T13:45:18.640Z,37.73
2019-04-16T13:47:47.012Z,37.13
2019-04-16T13:50:40.828Z,36.60
2019-04-16T13:53:26.083Z,36.22
2019-04-16T13:56:11.330Z,37.00
2019-04-16T13:58:45.547Z,36.57
2019-04-16T14:01:18.055Z,35.93
2019-04-16T14:03:47.015Z,35.89
2019-04-16T14:06:16.116Z,36.85
2019-04-16T14:08:45.493Z,35.94
2019-04-16T14:11:16.468Z,35.30
2019-04-16T14:13:44.949Z,35.67
2019-04-16T14:16:14.627Z,36.27
2019-04-16T14:18:43.539Z,36.44
2019-04-16T14:21:12.156Z,35.83
2019-04-16T14:23:41.457Z,35.73
2019-04-16T14:26:10.780Z,34.70
2019-04-16T14:28:51.180Z,35.52
2019-04-16T14:31:09.784Z,35.84
2019-04-16T14:34:06.686Z,36.46
2019-04-16T14:36:35.678Z,35.88
2019-04-16T14:39:18.191Z,33.93
2019-04-16T14:41:50.174Z,34.68
2019-04-16T14:44:19.288Z,33.95
2019-04-16T14:46:48.221Z,33.77
2019-04-16T14:49:18.367Z,33.78
2019-04-16T14:51:48.176Z,33.49
2019-04-16T14:54:26.324Z,34.43
2019-04-16T14:56:57.377Z,34.49
2019-04-16T14:59:35.154Z,34.06
2019-04-16T15:02:11.011Z,34.56
2019-04-16T15:04:58.297Z,34.52
2019-04-16T15:07:45.022Z,34.68
2019-04-16T15:10:31.626Z,35.39
2019-04-16T15:13:06.194Z,35.48
2019-04-16T15:15:41.143Z,35.18
2019-04-16T15:18:17.813Z,34.58
2019-04-16T15:21:10.249Z,35.37
2019-04-16T15:23:39.679Z,35.92
2019-04-16T15:26:27.348Z,36.18
2019-04-16T15:29:08.369Z,35.45
2019-04-16T15:32:05.526Z,35.11
2019-04-16T15:34:42.815Z,35.15
2019-04-16T15:37:18.873Z,35.31
2019-04-16T15:39:53.793Z,34.63
2019-04-16T15:42:41.753Z,35.31
2019-04-16T15:45:30.647Z,35.96
2019-04-16T15:48:18.997Z,35.76
2019-04-16T15:51:16.762Z,35.17
2019-04-16T15:53:51.293Z,35.40
2019-04-16T15:56:32.815Z,34.41
2019-04-16T15:59:06.579Z,35.07
2019-04-16T16:02:00.866Z,35.28
2019-04-16T16:04:41.608Z,35.37
2019-04-16T16:07:13.442Z,35.66
2019-04-16T16:10:13.958Z,36.40
2019-04-16T16:12:41.175Z,35.88
2019-04-16T16:15:10.219Z,35.78
2019-04-16T16:17:39.472Z,37.02
2019-04-16T16:20:10.308Z,35.61
2019-04-16T16:22:39.215Z,35.64
2019-04-16T16:25:08.309Z,35.89
2019-04-16T16:27:41.706Z,35.77
2019-04-16T16:30:08.430Z,34.78
2019-04-16T16:32:37.080Z,36.03
2019-04-16T16:35:06.616Z,35.37
2019-04-16T16:37:36.785Z,35.75
2019-04-16T16:40:07.033Z,35.64
2019-04-16T16:42:35.961Z,35.15
2019-04-16T16:45:05.365Z,36.12
2019-04-16T16:47:40.661Z,36.46
2019-04-16T16:50:13.740Z,36.12
2019-04-16T16:52:50.591Z,36.17
2019-04-16T16:55:24.537Z,37.22
2019-04-16T16:57:59.406Z,37.17
2019-04-16T17:00:46.304Z,36.34
2019-04-16T17:03:24.641Z,36.90
2019-04-16T17:05:54.031Z,37.12
2019-04-16T17:08:23.241Z,37.65
2019-04-16T17:10:52.144Z,38.35
2019-04-16T17:13:21.521Z,38.41
2019-04-16T17:15:50.240Z,38.15
2019-04-16T17:18:19.129Z,38.65
2019-04-16T17:20:50.215Z,39.02
2019-04-16T17:23:18.844Z,38.93
2019-04-16T17:25:47.479Z,38.85
2019-04-16T17:28:16.606Z,39.02
2019-04-16T17:30:45.468Z,39.17
2019-04-16T17:33:14.088Z,40.36
2019-04-16T17:35:46.005Z,40.92
2019-04-16T17:38:13.792Z,41.62
2019-04-16T17:40:58.712Z,41.86
2019-04-16T17:43:33.156Z,42.59
2019-04-16T17:46:20.360Z,43.74
2019-04-16T17:49:03.812Z,43.82
2019-04-16T17:52:00.929Z,44.18
2019-04-16T17:54:33.458Z,44.09
2019-04-16T17:57:29.882Z,44.72
2019-04-16T18:00:17.966Z,44.95
2019-04-16T18:03:08.756Z,45.60
2019-04-16T18:05:56.421Z,45.77
2019-04-16T18:08:43.083Z,46.21
2019-04-16T18:11:19.103Z,46.60
2019-04-16T18:13:52.765Z,46.80
2019-04-16T18:16:39.636Z,47.00
2019-04-16T18:19:26.309Z,47.20
2019-04-16T18:22:15.893Z,46.92
2019-04-16T18:25:03.107Z,47.20
2019-04-16T18:27:36.854Z,46.96
2019-04-16T18:30:23.927Z,46.98
2019-04-16T18:33:15.134Z,47.14
2019-04-16T18:36:05.581Z,47.07
2019-04-16T18:38:45.053Z,47.14
2019-04-16T18:41:27.599Z,46.79
2019-04-16T18:44:13.991Z,46.96
2019-04-16T18:47:04.970Z,47.03
2019-04-16T18:49:31.937Z,47.32
2019-04-16T18:52:00.540Z,47.55
2019-04-16T18:54:29.527Z,47.96
2019-04-16T18:56:58.197Z,48.33
2019-04-16T18:59:26.824Z,48.75
2019-04-16T19:02:00.969Z,48.85
2019-04-16T19:04:30.261Z,49.08
2019-04-16T19:06:58.707Z,49.65
2019-04-16T19:09:27.786Z,50.00
2019-04-16T19:11:56.506Z,50.51
2019-04-16T19:14:25.132Z,51.12
2019-04-16T19:16:54.055Z,51.48
2019-04-16T19:19:22.776Z,51.69
2019-04-16T19:21:52.356Z,52.02
2019-04-16T19:24:21.546Z,52.67
2019-04-16T19:26:50.640Z,52.67
2019-04-16T19:29:19.616Z,52.94
2019-04-16T19:31:48.552Z,53.39
2019-04-16T19:34:17.151Z,53.77
2019-04-16T19:36:45.786Z,54.43
2019-04-16T19:39:15.554Z,54.12
2019-04-16T19:41:44.602Z,54.59
2019-04-16T19:44:13.452Z,54.27
2019-04-16T19:46:42.312Z,54.27
2019-04-16T19:49:11.019Z,54.56
2019-04-16T19:51:41.241Z,54.88
2019-04-16T19:54:10.575Z,55.31
2019-04-16T19:56:39.288Z,55.70
2019-04-16T19:59:10.737Z,56.03
2019-04-16T20:01:39.531Z,56.30
2019-04-16T20:04:10.730Z,56.14
2019-04-16T20:06:38.738Z,56.73
2019-04-16T20:09:07.583Z,56.89
2019-04-16T20:11:36.184Z,57.24
2019-04-16T20:14:04.987Z,57.26
2019-04-16T20:16:33.885Z,57.13
2019-04-16T20:19:03.005Z,57.46
2019-04-16T20:21:31.868Z,57.60
2019-04-16T20:24:00.720Z,57.89
2019-04-16T20:26:32.169Z,57.89
2019-04-16T20:28:59.945Z,58.13
2019-04-16T20:31:28.583Z,58.19
2019-04-16T20:33:57.482Z,58.41
2019-04-16T20:36:26.111Z,58.43
2019-04-16T20:38:55.524Z,58.54
2019-04-16T20:41:24.493Z,58.48
2019-04-16T20:43:53.682Z,58.80
2019-04-16T20:46:22.519Z,59.00
2019-04-16T20:49:06.742Z,58.97
2019-04-16T20:51:26.328Z,59.09
2019-04-16T20:53:52.538Z,59.42
2019-04-16T20:56:21.636Z,59.54
2019-04-16T20:58:50.914Z,59.55
2019-04-16T21:01:32.752Z,59.91
2019-04-16T21:04:04.720Z,59.61
2019-04-16T21:06:27.739Z,59.76
2019-04-16T21:08:58.227Z,59.99
2019-04-16T21:11:26.659Z,60.01
2019-04-16T21:13:55.297Z,60.19
2019-04-16T21:16:24.078Z,60.53
2019-04-16T21:18:52.711Z,60.04
2019-04-16T21:21:23.379Z,60.33
2019-04-16T21:23:52.405Z,60.60
2019-04-16T21:26:21.534Z,60.75
2019-04-16T21:29:14.344Z,60.85
2019-04-16T21:31:46.683Z,60.90
2019-04-16T21:34:24.927Z,61.08
2019-04-16T21:37:09.711Z,61.51
2019-04-16T21:39:47.134Z,61.30
2019-04-16T21:42:16.394Z,61.28
2019-04-16T21:44:45.471Z,61.83
2019-04-16T21:47:14.048Z,61.89
2019-04-16T21:49:45.743Z,61.68
2019-04-16T21:52:13.023Z,62.21
2019-04-16T21:54:41.950Z,62.09
2019-04-16T21:57:13.624Z,62.54
2019-04-16T21:59:41.463Z,62.47
2019-04-16T22:02:25.132Z,62.54
2019-04-16T22:04:53.777Z,62.53
2019-04-16T22:07:25.573Z,62.67
2019-04-16T22:09:54.610Z,63.13
2019-04-16T22:12:23.461Z,63.06
2019-04-16T22:14:54.396Z,63.59
2019-04-16T22:17:22.924Z,63.58
2019-04-16T22:19:54.211Z,63.93
2019-04-16T22:22:22.464Z,64.02
2019-04-16T22:24:51.812Z,64.01
2019-04-16T22:27:21.937Z,64.36
2019-04-16T22:29:50.574Z,64.60
2019-04-16T22:32:19.453Z,64.81
2019-04-16T22:34:48.100Z,64.63
2019-04-16T22:37:16.703Z,64.74
2019-04-16T22:40:11.252Z,64.92
2019-04-16T22:43:01.150Z,64.98
2019-04-16T22:45:35.207Z,64.94
2019-04-16T22:48:04.181Z,65.36
2019-04-16T22:50:34.746Z,65.89
2019-04-16T22:53:03.611Z,65.62
2019-04-16T22:55:32.453Z,65.77
2019-04-16T22:58:03.553Z,66.36
2019-04-16T23:00:44.483Z,66.21
2019-04-16T23:03:13.175Z,66.29
2019-04-16T23:05:42.039Z,66.50
2019-04-16T23:08:12.924Z,67.01
2019-04-16T23:10:41.282Z,67.09
2019-04-16T23:13:09.932Z,67.09
2019-04-16T23:15:38.573Z,66.90
2019-04-16T23:18:07.451Z,66.90
2019-04-16T23:20:37.118Z,67.16
2019-04-16T23:23:06.546Z,67.82
2019-04-16T23:25:35.440Z,67.82
2019-04-16T23:28:09.513Z,67.54
2019-04-16T23:30:34.466Z,67.96
2019-04-16T23:33:03.423Z,67.96
2019-04-16T23:35:32.958Z,68.40
2019-04-16T23:38:02.014Z,68.36
2019-04-16T23:40:31.135Z,68.73
2019-04-16T23:43:23.124Z,68.46
2019-04-16T23:46:09.913Z,68.46
2019-04-16T23:48:47.871Z,69.08
2019-04-16T23:51:28.770Z,69.08
2019-04-16T23:53:57.628Z,69.08
2019-04-16T23:56:33.498Z,69.18
2019-04-16T23:59:21.484Z,69.57
