createdAt,value
2023-05-12T00:00:37.696Z,188.44
2023-05-12T00:01:37.761Z,187.77
2023-05-12T00:02:37.814Z,186.68
2023-05-12T00:03:38.015Z,188.68
2023-05-12T00:04:37.895Z,185.40
2023-05-12T00:05:37.920Z,186.90
2023-05-12T00:06:37.937Z,187.71
2023-05-12T00:07:37.981Z,188.64
2023-05-12T00:08:38.072Z,186.06
2023-05-12T00:09:38.088Z,187.17
2023-05-12T00:10:38.139Z,188.22
2023-05-12T00:11:38.200Z,186.48
2023-05-12T00:12:38.226Z,184.84
2023-05-12T00:13:38.368Z,184.72
2023-05-12T00:14:38.313Z,185.99
2023-05-12T00:15:38.339Z,185.47
2023-05-12T00:16:38.429Z,186.20
2023-05-12T00:17:38.512Z,189.62
2023-05-12T00:18:38.576Z,187.81
2023-05-12T00:19:38.529Z,190.70
2023-05-12T00:20:38.620Z,190.64
2023-05-12T00:21:38.665Z,186.70
2023-05-12T00:22:38.696Z,186.64
2023-05-12T00:23:38.767Z,188.36
2023-05-12T00:24:38.823Z,186.08
2023-05-12T00:25:38.852Z,187.34
2023-05-12T00:26:38.873Z,185.06
2023-05-12T00:27:38.908Z,187.45
2023-05-12T00:28:38.977Z,184.15
2023-05-12T00:29:39.015Z,184.67
2023-05-12T00:30:39.043Z,186.69
2023-05-12T00:31:39.108Z,183.48
2023-05-12T00:32:39.223Z,184.02
2023-05-12T00:33:39.217Z,185.43
2023-05-12T00:34:39.248Z,183.88
2023-05-12T00:35:39.281Z,180.54
2023-05-12T00:36:39.316Z,183.87
2023-05-12T00:37:39.358Z,183.66
2023-05-12T00:38:39.385Z,179.45
2023-05-12T00:39:39.441Z,181.89
2023-05-12T00:40:39.502Z,183.10
2023-05-12T00:41:39.568Z,183.48
2023-05-12T00:42:39.626Z,180.99
2023-05-12T00:43:39.656Z,181.37
2023-05-12T00:44:39.715Z,182.19
2023-05-12T00:45:39.759Z,179.58
2023-05-12T00:46:39.810Z,180.40
2023-05-12T00:47:39.840Z,181.52
2023-05-12T00:48:39.856Z,180.92
2023-05-12T00:49:39.899Z,179.05
2023-05-12T00:50:39.952Z,178.99
2023-05-12T00:51:39.971Z,182.81
2023-05-12T00:52:40.062Z,180.43
2023-05-12T00:53:49.259Z,180.23
2023-05-12T00:54:41.090Z,180.36
2023-05-12T00:55:40.063Z,180.69
2023-05-12T00:56:40.106Z,181.09
2023-05-12T00:57:40.096Z,177.38
2023-05-12T00:58:40.102Z,178.21
2023-05-12T00:59:40.076Z,177.22
2023-05-12T01:00:40.093Z,176.77
2023-05-12T01:01:40.182Z,174.17
2023-05-12T01:02:40.174Z,176.06
2023-05-12T01:03:40.549Z,176.71
2023-05-12T01:04:40.111Z,177.54
2023-05-12T01:05:40.083Z,177.80
2023-05-12T01:06:40.067Z,175.85
2023-05-12T01:07:40.109Z,176.56
2023-05-12T01:08:40.150Z,175.39
2023-05-12T01:09:40.208Z,176.42
2023-05-12T01:10:40.212Z,175.80
2023-05-12T01:11:40.248Z,175.23
2023-05-12T01:12:40.328Z,175.43
2023-05-12T01:13:40.414Z,173.09
2023-05-12T01:14:40.407Z,173.80
2023-05-12T01:15:40.452Z,172.31
2023-05-12T01:16:40.480Z,174.14
2023-05-12T01:17:40.646Z,171.55
2023-05-12T01:18:40.620Z,172.43
2023-05-12T01:19:40.631Z,171.13
2023-05-12T01:20:40.675Z,170.95
2023-05-12T01:21:40.737Z,169.76
2023-05-12T01:22:40.766Z,170.32
2023-05-12T01:23:40.866Z,171.45
2023-05-12T01:24:40.897Z,169.84
2023-05-12T01:25:40.939Z,168.69
2023-05-12T01:26:40.970Z,171.15
2023-05-12T01:27:40.997Z,169.75
2023-05-12T01:28:41.072Z,168.57
2023-05-12T01:29:41.090Z,168.36
2023-05-12T01:30:41.151Z,170.52
2023-05-12T01:31:41.420Z,167.86
2023-05-12T01:32:41.285Z,168.38
2023-05-12T01:33:41.266Z,169.75
2023-05-12T01:34:41.321Z,166.41
2023-05-12T01:35:41.385Z,164.54
2023-05-12T01:36:41.450Z,166.07
2023-05-12T01:37:41.507Z,165.03
2023-05-12T01:38:41.527Z,166.73
2023-05-12T01:39:41.599Z,163.52
2023-05-12T01:40:41.634Z,163.76
2023-05-12T01:41:41.690Z,162.38
2023-05-12T01:42:41.738Z,162.73
2023-05-12T01:43:41.770Z,160.24
2023-05-12T01:44:41.831Z,162.27
2023-05-12T01:45:41.862Z,159.81
2023-05-12T01:46:41.956Z,160.73
2023-05-12T01:47:41.967Z,158.35
2023-05-12T01:48:41.969Z,161.76
2023-05-12T01:49:42.025Z,161.72
2023-05-12T01:50:42.060Z,161.27
2023-05-12T01:51:42.099Z,161.13
2023-05-12T01:52:42.178Z,160.79
2023-05-12T01:53:42.208Z,162.39
2023-05-12T01:54:42.256Z,159.90
2023-05-12T01:55:42.307Z,161.65
2023-05-12T01:56:42.402Z,162.77
2023-05-12T01:57:42.416Z,160.47
2023-05-12T01:58:42.450Z,159.26
2023-05-12T01:59:42.504Z,163.09
2023-05-12T02:00:42.574Z,163.38
2023-05-12T02:01:42.665Z,160.95
2023-05-12T02:02:43.392Z,159.58
2023-05-12T02:03:42.882Z,160.71
2023-05-12T02:04:42.773Z,160.08
2023-05-12T02:05:42.861Z,161.58
2023-05-12T02:06:42.914Z,158.56
2023-05-12T02:07:42.958Z,159.78
2023-05-12T02:08:43.012Z,159.35
2023-05-12T02:09:43.005Z,157.39
2023-05-12T02:10:43.092Z,159.38
2023-05-12T02:11:43.106Z,158.63
2023-05-12T02:12:43.168Z,158.18
2023-05-12T02:13:43.219Z,157.93
2023-05-12T02:14:43.238Z,159.29
2023-05-12T02:15:43.310Z,159.64
2023-05-12T02:16:43.470Z,157.24
2023-05-12T02:17:43.473Z,159.70
2023-05-12T02:18:43.492Z,156.98
2023-05-12T02:19:43.510Z,158.09
2023-05-12T02:20:43.566Z,157.45
2023-05-12T02:21:43.619Z,158.47
2023-05-12T02:22:43.637Z,154.95
2023-05-12T02:23:43.702Z,156.47
2023-05-12T02:24:43.753Z,156.04
2023-05-12T02:25:43.805Z,157.25
2023-05-12T02:26:43.861Z,157.06
2023-05-12T02:27:43.908Z,156.53
2023-05-12T02:28:43.957Z,154.80
2023-05-12T02:29:43.971Z,155.81
2023-05-12T02:30:43.998Z,158.23
2023-05-12T02:31:44.085Z,156.63
2023-05-12T02:32:44.119Z,154.83
2023-05-12T02:33:44.139Z,159.33
2023-05-12T02:34:44.107Z,157.56
2023-05-12T02:35:44.125Z,158.44
2023-05-12T02:36:44.187Z,157.25
2023-05-12T02:37:44.242Z,157.38
2023-05-12T02:38:44.250Z,155.50
2023-05-12T02:39:44.338Z,155.94
2023-05-12T02:40:44.385Z,155.38
2023-05-12T02:41:44.435Z,155.48
2023-05-12T02:42:44.482Z,155.17
2023-05-12T02:43:44.521Z,153.62
2023-05-12T02:44:44.585Z,156.97
2023-05-12T02:45:44.570Z,154.42
2023-05-12T02:46:44.606Z,153.44
2023-05-12T02:47:44.720Z,153.21
2023-05-12T02:48:44.738Z,154.14
2023-05-12T02:49:44.781Z,153.24
2023-05-12T02:50:44.792Z,151.42
2023-05-12T02:51:44.777Z,151.91
2023-05-12T02:52:44.822Z,154.07
2023-05-12T02:53:44.803Z,154.27
2023-05-12T02:54:44.838Z,152.32
2023-05-12T02:55:44.873Z,152.73
2023-05-12T02:56:44.884Z,151.86
2023-05-12T02:57:44.911Z,151.92
2023-05-12T02:58:44.916Z,150.35
2023-05-12T02:59:44.996Z,151.95
2023-05-12T03:00:45.041Z,150.21
2023-05-12T03:01:45.041Z,151.52
2023-05-12T03:02:45.187Z,151.33
2023-05-12T03:03:45.199Z,149.78
2023-05-12T03:04:45.082Z,149.70
2023-05-12T03:05:45.128Z,148.13
2023-05-12T03:06:45.148Z,150.90
2023-05-12T03:07:45.214Z,151.26
2023-05-12T03:08:45.267Z,149.38
2023-05-12T03:09:45.293Z,152.54
2023-05-12T03:10:45.356Z,149.90
2023-05-12T03:11:45.457Z,153.05
2023-05-12T03:12:45.444Z,148.16
2023-05-12T03:13:45.481Z,148.39
2023-05-12T03:14:45.542Z,150.11
2023-05-12T03:15:45.586Z,150.08
2023-05-12T03:16:45.694Z,150.09
2023-05-12T03:17:45.779Z,149.46
2023-05-12T03:18:45.763Z,148.14
2023-05-12T03:19:45.753Z,151.41
2023-05-12T03:20:45.767Z,152.02
2023-05-12T03:21:45.831Z,149.64
2023-05-12T03:22:45.847Z,150.37
2023-05-12T03:23:45.888Z,151.62
2023-05-12T03:24:45.944Z,153.05
2023-05-12T03:25:45.978Z,152.11
2023-05-12T03:26:46.055Z,152.83
2023-05-12T03:27:46.078Z,151.32
2023-05-12T03:28:46.152Z,150.92
2023-05-12T03:29:46.179Z,154.08
2023-05-12T03:30:46.213Z,153.15
2023-05-12T03:31:46.416Z,152.17
2023-05-12T03:32:46.386Z,152.00
2023-05-12T03:33:46.365Z,152.60
2023-05-12T03:34:46.404Z,151.95
2023-05-12T03:35:46.424Z,152.68
2023-05-12T03:36:46.537Z,152.87
2023-05-12T03:37:46.515Z,153.59
2023-05-12T03:38:46.533Z,151.06
2023-05-12T03:39:46.575Z,151.67
2023-05-12T03:40:46.652Z,151.64
2023-05-12T03:41:46.663Z,152.15
2023-05-12T03:42:46.662Z,151.34
2023-05-12T03:43:46.693Z,151.96
2023-05-12T03:44:46.744Z,150.99
2023-05-12T03:45:46.752Z,149.28
2023-05-12T03:46:46.948Z,151.58
2023-05-12T03:47:46.921Z,151.07
2023-05-12T03:48:46.872Z,154.04
2023-05-12T03:49:46.972Z,152.81
2023-05-12T03:50:46.971Z,153.26
2023-05-12T03:51:47.010Z,153.63
2023-05-12T03:52:47.038Z,152.72
2023-05-12T03:53:47.047Z,152.19
2023-05-12T03:54:47.089Z,149.48
2023-05-12T03:55:47.178Z,150.27
2023-05-12T03:56:47.165Z,149.56
2023-05-12T03:57:47.252Z,152.45
2023-05-12T03:58:47.293Z,152.11
2023-05-12T03:59:47.302Z,152.24
2023-05-12T04:00:47.329Z,151.25
2023-05-12T04:01:47.468Z,154.22
2023-05-12T04:02:47.474Z,155.19
2023-05-12T04:03:47.551Z,154.37
2023-05-12T04:04:47.589Z,154.23
2023-05-12T04:05:47.606Z,152.99
2023-05-12T04:06:47.670Z,151.26
2023-05-12T04:07:47.673Z,153.58
2023-05-12T04:08:47.740Z,152.66
2023-05-12T04:09:47.770Z,152.40
2023-05-12T04:10:47.796Z,153.89
2023-05-12T04:11:47.819Z,153.66
2023-05-12T04:12:47.925Z,152.66
2023-05-12T04:13:47.943Z,151.47
2023-05-12T04:14:48.021Z,152.14
2023-05-12T04:15:48.055Z,154.01
2023-05-12T04:16:48.154Z,152.16
2023-05-12T04:17:48.291Z,154.34
2023-05-12T04:18:48.256Z,156.67
2023-05-12T04:19:48.218Z,156.36
2023-05-12T04:20:48.263Z,154.16
2023-05-12T04:21:48.277Z,154.03
2023-05-12T04:22:48.314Z,155.85
2023-05-12T04:23:48.344Z,155.53
2023-05-12T04:24:48.390Z,155.97
2023-05-12T04:25:48.356Z,157.72
2023-05-12T04:26:48.380Z,158.86
2023-05-12T04:27:48.449Z,157.90
2023-05-12T04:28:48.434Z,158.98
2023-05-12T04:29:48.513Z,157.88
2023-05-12T04:30:48.565Z,158.44
2023-05-12T04:31:48.647Z,157.50
2023-05-12T04:32:48.724Z,157.84
2023-05-12T04:33:48.728Z,157.20
2023-05-12T04:34:48.738Z,156.59
2023-05-12T04:35:48.787Z,154.90
2023-05-12T04:36:48.812Z,154.29
2023-05-12T04:37:48.831Z,153.72
2023-05-12T04:38:48.885Z,155.88
2023-05-12T04:39:48.950Z,154.70
2023-05-12T04:40:48.967Z,153.95
2023-05-12T04:41:49.023Z,155.49
2023-05-12T04:42:49.072Z,154.89
2023-05-12T04:44:49.155Z,158.02
2023-05-12T04:45:49.180Z,157.72
2023-05-12T04:46:49.149Z,155.20
2023-05-12T04:47:49.173Z,156.83
2023-05-12T04:48:49.145Z,157.94
2023-05-12T04:49:49.122Z,155.49
2023-05-12T04:50:49.157Z,157.28
2023-05-12T04:51:49.177Z,159.83
2023-05-12T04:52:49.138Z,157.07
2023-05-12T04:53:49.112Z,154.30
2023-05-12T04:54:49.104Z,154.34
2023-05-12T04:55:49.116Z,159.10
2023-05-12T04:56:49.102Z,158.96
2023-05-12T04:57:49.101Z,157.67
2023-05-12T04:58:49.063Z,161.62
2023-05-12T04:59:49.096Z,158.98
2023-05-12T05:00:56.112Z,161.33
2023-05-12T05:01:49.236Z,161.84
2023-05-12T05:02:49.122Z,162.72
2023-05-12T05:03:49.206Z,163.35
2023-05-12T05:04:49.069Z,162.74
2023-05-12T05:05:49.134Z,163.77
2023-05-12T05:06:49.062Z,161.38
2023-05-12T05:07:49.051Z,163.23
2023-05-12T05:08:49.125Z,160.23
2023-05-12T05:09:49.048Z,161.22
2023-05-12T05:10:49.043Z,156.75
2023-05-12T05:11:49.045Z,159.45
2023-05-12T05:12:49.024Z,155.52
2023-05-12T05:13:49.051Z,153.92
2023-05-12T05:14:49.065Z,156.22
2023-05-12T05:15:49.040Z,155.11
2023-05-12T05:16:49.017Z,152.85
2023-05-12T05:17:49.043Z,153.11
2023-05-12T05:18:49.093Z,154.04
2023-05-12T05:19:55.938Z,158.35
2023-05-12T05:20:57.208Z,158.49
2023-05-12T05:21:49.035Z,158.73
2023-05-12T05:22:48.972Z,158.88
2023-05-12T05:23:48.983Z,158.84
2023-05-12T05:24:49.009Z,158.47
2023-05-12T05:25:48.999Z,160.81
2023-05-12T05:26:48.953Z,157.18
2023-05-12T05:27:49.274Z,156.57
2023-05-12T05:28:49.298Z,157.91
2023-05-12T05:29:48.931Z,135.66
2023-05-12T05:30:48.900Z,67.52
2023-05-12T05:31:49.009Z,23.09
2023-05-12T05:32:48.985Z,25.00
2023-05-12T05:33:48.965Z,27.97
2023-05-12T05:34:48.930Z,25.00
2023-05-12T05:35:48.959Z,30.29
2023-05-12T05:36:48.961Z,33.14
2023-05-12T05:37:48.947Z,33.01
2023-05-12T05:38:48.985Z,38.63
2023-05-12T05:39:49.135Z,45.48
2023-05-12T05:40:53.582Z,33.53
2023-05-12T05:41:50.058Z,26.16
2023-05-12T05:42:49.065Z,27.96
2023-05-12T05:43:49.108Z,32.03
2023-05-12T05:44:49.118Z,41.94
2023-05-12T05:45:49.118Z,47.45
2023-05-12T05:46:56.240Z,71.21
2023-05-12T05:47:49.202Z,72.02
2023-05-12T05:48:49.248Z,75.86
2023-05-12T05:49:49.650Z,83.49
2023-05-12T05:50:49.280Z,95.55
2023-05-12T05:51:49.255Z,105.34
2023-05-12T05:52:49.360Z,101.50
2023-05-12T05:53:49.328Z,103.29
2023-05-12T05:54:49.346Z,102.41
2023-05-12T05:55:49.683Z,109.04
2023-05-12T05:56:49.373Z,115.25
2023-05-12T05:57:49.380Z,106.26
2023-05-12T05:58:49.430Z,133.63
2023-05-12T05:59:49.437Z,155.60
2023-05-12T06:00:49.499Z,168.05
2023-05-12T06:01:49.506Z,179.18
2023-05-12T06:02:49.781Z,185.99
2023-05-12T06:03:49.589Z,195.29
2023-05-12T06:04:49.503Z,200.48
2023-05-12T06:05:49.517Z,206.58
2023-05-12T06:06:49.522Z,213.23
2023-05-12T06:07:49.515Z,218.92
2023-05-12T06:08:49.507Z,223.63
2023-05-12T06:09:49.506Z,226.53
2023-05-12T06:10:49.462Z,230.65
2023-05-12T06:11:49.517Z,238.41
2023-05-12T06:12:49.513Z,239.10
2023-05-12T06:13:49.481Z,239.45
2023-05-12T06:14:49.495Z,247.01
2023-05-12T06:15:49.512Z,251.33
2023-05-12T06:16:49.549Z,249.87
2023-05-12T06:17:49.473Z,248.26
2023-05-12T06:18:49.486Z,249.19
2023-05-12T06:19:49.452Z,249.88
2023-05-12T06:20:49.436Z,248.27
2023-05-12T06:21:49.394Z,248.40
2023-05-12T06:22:49.427Z,248.46
2023-05-12T06:23:49.417Z,249.91
2023-05-12T06:24:49.415Z,247.91
2023-05-12T06:25:49.407Z,249.11
2023-05-12T06:26:49.405Z,246.53
2023-05-12T06:27:49.479Z,248.44
2023-05-12T06:28:49.483Z,248.51
2023-05-12T06:29:49.463Z,249.35
2023-05-12T06:30:49.492Z,246.62
2023-05-12T06:31:49.554Z,249.58
2023-05-12T06:32:49.560Z,248.36
2023-05-12T06:33:49.647Z,248.86
2023-05-12T06:34:49.542Z,248.81
2023-05-12T06:35:49.547Z,250.00
2023-05-12T06:36:49.503Z,248.83
2023-05-12T06:37:49.751Z,250.03
2023-05-12T06:38:49.568Z,250.00
2023-05-12T06:39:49.567Z,248.61
2023-05-12T06:40:49.670Z,248.20
2023-05-12T06:41:49.623Z,249.79
2023-05-12T06:42:49.629Z,249.06
2023-05-12T06:43:49.615Z,246.95
2023-05-12T06:44:49.643Z,243.87
2023-05-12T06:45:49.691Z,247.63
2023-05-12T06:46:49.740Z,247.18
2023-05-12T06:47:49.680Z,247.88
2023-05-12T06:48:49.676Z,248.64
2023-05-12T06:49:49.732Z,250.00
2023-05-12T06:50:49.738Z,248.92
2023-05-12T06:51:49.780Z,247.30
2023-05-12T06:52:49.812Z,243.69
2023-05-12T06:53:49.829Z,247.16
2023-05-12T06:54:49.836Z,244.15
2023-05-12T06:55:49.877Z,244.66
2023-05-12T06:56:49.924Z,244.92
2023-05-12T06:57:49.927Z,240.95
2023-05-12T06:58:49.934Z,241.07
2023-05-12T06:59:49.953Z,233.16
2023-05-12T07:00:49.935Z,233.95
2023-05-12T07:01:49.989Z,232.46
2023-05-12T07:02:49.997Z,229.86
2023-05-12T07:03:50.053Z,225.87
2023-05-12T07:04:50.126Z,224.48
2023-05-12T07:05:50.031Z,221.86
2023-05-12T07:06:50.063Z,219.87
2023-05-12T07:07:50.071Z,218.38
2023-05-12T07:08:50.085Z,220.50
2023-05-12T07:09:50.111Z,219.52
2023-05-12T07:10:50.138Z,217.35
2023-05-12T07:11:50.136Z,215.38
2023-05-12T07:12:50.118Z,209.28
2023-05-12T07:13:50.167Z,207.12
2023-05-12T07:14:50.174Z,198.26
2023-05-12T07:15:50.241Z,196.05
2023-05-12T07:16:50.186Z,191.63
2023-05-12T07:17:50.291Z,186.31
2023-05-12T07:18:50.215Z,190.03
2023-05-12T07:19:50.182Z,191.47
2023-05-12T07:20:50.260Z,195.68
2023-05-12T07:21:50.266Z,198.96
2023-05-12T07:22:50.236Z,200.58
2023-05-12T07:23:50.281Z,202.83
2023-05-12T07:24:50.345Z,208.94
2023-05-12T07:25:50.240Z,208.67
2023-05-12T07:26:50.294Z,212.62
2023-05-12T07:27:50.298Z,219.42
2023-05-12T07:28:50.349Z,225.26
2023-05-12T07:29:50.418Z,228.42
2023-05-12T07:30:50.425Z,229.64
2023-05-12T07:31:50.533Z,238.20
2023-05-12T07:32:50.523Z,251.61
2023-05-12T07:33:50.506Z,250.77
2023-05-12T07:34:50.561Z,250.00
2023-05-12T07:35:50.682Z,249.40
2023-05-12T07:36:50.611Z,249.77
2023-05-12T07:37:50.627Z,249.02
2023-05-12T07:38:50.688Z,246.91
2023-05-12T07:39:50.702Z,246.37
2023-05-12T07:40:50.744Z,241.74
2023-05-12T07:41:50.777Z,212.43
2023-05-12T07:42:50.817Z,129.39
2023-05-12T07:43:50.824Z,94.46
2023-05-12T07:44:50.829Z,47.36
2023-05-12T07:45:50.880Z,24.86
2023-05-12T07:46:51.016Z,25.24
2023-05-12T07:47:51.011Z,40.84
2023-05-12T07:48:51.021Z,46.42
2023-05-12T07:49:51.085Z,47.77
2023-05-12T07:50:51.234Z,55.31
2023-05-12T07:51:51.111Z,67.98
2023-05-12T07:52:51.123Z,74.38
2023-05-12T07:53:51.205Z,81.29
2023-05-12T07:54:51.218Z,84.89
2023-05-12T07:55:51.716Z,83.28
2023-05-12T07:56:51.301Z,80.33
2023-05-12T07:57:51.424Z,113.95
2023-05-12T07:58:51.397Z,101.57
2023-05-12T07:59:51.428Z,83.20
2023-05-12T08:00:51.498Z,79.49
2023-05-12T08:01:51.615Z,83.67
2023-05-12T08:02:51.786Z,87.49
2023-05-12T08:03:51.728Z,92.14
2023-05-12T08:04:51.652Z,94.15
2023-05-12T08:05:51.712Z,93.95
2023-05-12T08:06:51.693Z,105.50
2023-05-12T08:07:51.711Z,90.15
2023-05-12T08:08:51.711Z,94.66
2023-05-12T08:09:51.754Z,104.65
2023-05-12T08:10:51.793Z,88.47
2023-05-12T08:11:51.994Z,83.05
2023-05-12T08:12:51.843Z,70.19
2023-05-12T08:13:51.860Z,68.53
2023-05-12T08:14:51.861Z,75.54
2023-05-12T08:15:51.860Z,87.88
2023-05-12T08:16:51.997Z,94.11
2023-05-12T08:17:51.984Z,74.65
2023-05-12T08:18:51.990Z,85.81
2023-05-12T08:19:51.975Z,91.82
2023-05-12T08:20:52.271Z,105.73
2023-05-12T08:21:51.961Z,109.23
2023-05-12T08:22:52.013Z,111.21
2023-05-12T08:23:52.030Z,109.44
2023-05-12T08:24:52.089Z,111.25
2023-05-12T08:25:52.254Z,109.66
2023-05-12T08:26:52.003Z,110.42
2023-05-12T08:27:52.020Z,113.07
2023-05-12T08:28:52.058Z,113.47
2023-05-12T08:29:52.057Z,115.86
2023-05-12T08:30:52.158Z,121.74
2023-05-12T08:31:52.219Z,128.16
2023-05-12T08:32:52.203Z,111.05
2023-05-12T08:34:09.061Z,80.13
2023-05-12T08:34:53.150Z,56.94
2023-05-12T08:35:52.165Z,47.90
2023-05-12T08:36:52.226Z,51.89
2023-05-12T08:37:52.121Z,61.98
2023-05-12T08:38:52.182Z,70.28
2023-05-12T08:39:52.133Z,75.94
2023-05-12T08:40:52.156Z,80.65
2023-05-12T08:41:52.145Z,87.52
2023-05-12T08:42:52.101Z,88.66
2023-05-12T08:43:52.087Z,94.79
2023-05-12T08:44:52.080Z,97.63
2023-05-12T08:45:52.045Z,97.79
2023-05-12T08:46:52.763Z,96.08
2023-05-12T08:47:52.068Z,94.63
2023-05-12T08:48:52.032Z,96.41
2023-05-12T08:49:52.564Z,89.88
2023-05-12T08:50:52.024Z,82.02
2023-05-12T08:51:57.700Z,92.61
2023-05-12T08:52:53.716Z,93.20
2023-05-12T08:53:52.029Z,96.70
2023-05-12T08:54:55.834Z,105.00
2023-05-12T08:57:08.980Z,94.18
2023-05-12T08:57:51.988Z,94.58
2023-05-12T08:58:51.903Z,101.84
2023-05-12T08:59:51.891Z,115.57
2023-05-12T09:00:52.078Z,135.52
2023-05-12T09:01:51.966Z,159.27
2023-05-12T09:02:53.997Z,161.39
2023-05-12T09:03:51.978Z,96.82
2023-05-12T09:04:51.894Z,56.88
2023-05-12T09:05:51.847Z,15.10
2023-05-12T09:06:54.371Z,2.15
2023-05-12T09:07:51.873Z,0.00
2023-05-12T09:08:51.857Z,0.00
2023-05-12T09:09:52.740Z,0.00
2023-05-12T09:10:51.828Z,0.00
2023-05-12T09:11:51.838Z,0.00
2023-05-12T09:12:51.860Z,0.00
2023-05-12T09:13:51.857Z,0.00
2023-05-12T09:14:51.858Z,8.33
2023-05-12T09:15:51.899Z,28.86
2023-05-12T09:16:52.289Z,44.63
2023-05-12T09:17:51.896Z,51.49
2023-05-12T09:18:51.969Z,64.07
2023-05-12T09:19:51.882Z,72.98
2023-05-12T09:20:51.894Z,86.91
2023-05-12T09:21:51.936Z,89.27
2023-05-12T09:22:51.919Z,107.69
2023-05-12T09:23:51.887Z,113.40
2023-05-12T09:24:51.916Z,122.00
2023-05-12T09:25:51.889Z,132.58
2023-05-12T09:26:52.233Z,134.34
2023-05-12T09:27:51.921Z,138.71
2023-05-12T09:28:52.037Z,140.35
2023-05-12T09:30:51.916Z,143.07
2023-05-12T09:31:52.321Z,147.84
2023-05-12T09:32:51.891Z,153.84
2023-05-12T09:33:51.817Z,154.44
2023-05-12T09:34:51.847Z,156.90
2023-05-12T09:35:51.818Z,158.86
2023-05-12T09:36:51.833Z,165.73
2023-05-12T09:37:51.807Z,170.12
2023-05-12T09:38:51.783Z,173.16
2023-05-12T09:39:52.867Z,173.30
2023-05-12T09:40:51.774Z,173.74
2023-05-12T09:41:51.750Z,174.15
2023-05-12T09:42:51.729Z,173.27
2023-05-12T09:43:51.749Z,148.26
2023-05-12T09:44:51.742Z,116.63
2023-05-12T09:45:52.292Z,101.83
2023-05-12T09:46:51.756Z,101.14
2023-05-12T09:47:51.733Z,111.27
2023-05-12T09:48:51.768Z,129.56
2023-05-12T09:49:51.702Z,142.69
2023-05-12T09:50:51.734Z,144.82
2023-05-12T09:51:51.690Z,154.19
2023-05-12T09:52:51.675Z,159.55
2023-05-12T09:53:51.706Z,165.85
2023-05-12T09:54:51.658Z,164.50
2023-05-12T09:55:51.660Z,170.50
2023-05-12T09:56:51.764Z,175.11
2023-05-12T09:57:51.772Z,180.64
2023-05-12T09:58:51.731Z,185.27
2023-05-12T09:59:52.730Z,188.07
2023-05-12T10:01:06.638Z,190.54
2023-05-12T10:01:52.765Z,190.80
2023-05-12T10:02:52.333Z,191.49
2023-05-12T10:03:51.713Z,192.54
2023-05-12T10:04:51.810Z,196.31
2023-05-12T10:05:51.726Z,197.30
2023-05-12T10:06:51.688Z,197.32
2023-05-12T10:07:51.660Z,195.59
2023-05-12T10:08:51.654Z,196.54
2023-05-12T10:09:51.632Z,197.43
2023-05-12T10:10:51.584Z,195.56
2023-05-12T10:11:53.994Z,197.60
2023-05-12T10:12:51.688Z,196.57
2023-05-12T10:13:51.737Z,168.13
2023-05-12T10:14:51.740Z,120.20
2023-05-12T10:15:51.782Z,81.08
2023-05-12T10:16:52.041Z,48.74
2023-05-12T10:17:53.872Z,42.22
2023-05-12T10:18:51.857Z,23.17
2023-05-12T10:19:52.753Z,25.11
2023-05-12T10:20:51.912Z,25.55
2023-05-12T10:21:52.018Z,24.76
2023-05-12T10:22:52.417Z,20.37
2023-05-12T10:23:52.204Z,24.99
2023-05-12T10:24:52.083Z,24.86
2023-05-12T10:25:52.122Z,27.16
2023-05-12T10:26:52.172Z,25.00
2023-05-12T10:27:52.273Z,24.92
2023-05-12T10:28:52.260Z,25.17
2023-05-12T10:29:53.710Z,27.32
2023-05-12T10:30:52.448Z,26.55
2023-05-12T10:31:52.583Z,25.26
2023-05-12T10:32:52.474Z,26.16
2023-05-12T10:33:52.481Z,25.67
2023-05-12T10:34:52.560Z,34.94
2023-05-12T10:35:52.602Z,44.78
2023-05-12T10:36:52.664Z,60.11
2023-05-12T10:37:52.794Z,72.99
2023-05-12T10:38:52.724Z,79.60
2023-05-12T10:39:52.982Z,86.97
2023-05-12T10:40:52.859Z,87.32
2023-05-12T10:41:52.884Z,89.68
2023-05-12T10:42:52.868Z,96.01
2023-05-12T10:43:52.899Z,94.83
2023-05-12T10:44:52.924Z,96.72
2023-05-12T10:45:52.985Z,98.87
2023-05-12T10:46:53.041Z,101.08
2023-05-12T10:47:53.088Z,101.57
2023-05-12T10:48:53.152Z,101.78
2023-05-12T10:49:53.217Z,105.33
2023-05-12T10:50:53.228Z,103.92
2023-05-12T10:51:53.256Z,106.04
2023-05-12T10:52:53.809Z,100.41
2023-05-12T10:53:54.805Z,101.14
2023-05-12T10:54:53.373Z,98.48
2023-05-12T10:55:53.660Z,97.92
2023-05-12T10:56:53.734Z,94.55
2023-05-12T10:57:54.097Z,92.46
2023-05-12T10:58:53.781Z,95.48
2023-05-12T10:59:54.296Z,91.47
2023-05-12T11:00:54.089Z,89.97
2023-05-12T11:01:53.916Z,88.70
2023-05-12T11:02:54.451Z,91.20
2023-05-12T11:03:54.108Z,86.03
2023-05-12T11:04:53.969Z,84.44
2023-05-12T11:05:53.935Z,83.45
2023-05-12T11:06:54.561Z,82.07
2023-05-12T11:07:54.673Z,81.74
2023-05-12T11:08:55.122Z,81.65
2023-05-12T11:09:58.932Z,78.66
2023-05-12T11:10:55.007Z,78.69
2023-05-12T11:11:54.265Z,75.16
2023-05-12T11:12:53.993Z,75.70
2023-05-12T11:13:53.988Z,72.94
2023-05-12T11:14:54.015Z,70.64
2023-05-12T11:15:53.988Z,70.96
2023-05-12T11:16:53.941Z,68.70
2023-05-12T11:17:53.991Z,61.14
2023-05-12T11:18:54.111Z,64.33
2023-05-12T11:19:53.928Z,63.40
2023-05-12T11:20:53.961Z,58.39
2023-05-12T11:21:53.913Z,52.89
2023-05-12T11:22:53.955Z,55.08
2023-05-12T11:23:53.905Z,51.06
2023-05-12T11:24:54.000Z,51.22
2023-05-12T11:25:53.920Z,48.94
2023-05-12T11:26:53.902Z,47.99
2023-05-12T11:27:53.955Z,41.65
2023-05-12T11:28:54.071Z,42.61
2023-05-12T11:29:54.055Z,43.78
2023-05-12T11:30:54.943Z,45.53
2023-05-12T11:31:54.111Z,40.66
2023-05-12T11:32:54.369Z,40.40
2023-05-12T11:34:04.591Z,44.28
2023-05-12T11:34:55.155Z,44.37
2023-05-12T11:35:54.146Z,45.16
2023-05-12T11:36:54.162Z,44.71
2023-05-12T11:37:54.169Z,48.10
2023-05-12T11:38:54.314Z,55.11
2023-05-12T11:39:54.171Z,48.41
2023-05-12T11:40:54.140Z,48.12
2023-05-12T11:42:02.078Z,45.65
2023-05-12T11:42:55.102Z,45.81
2023-05-12T11:43:54.089Z,46.95
2023-05-12T11:44:54.118Z,48.43
2023-05-12T11:45:54.136Z,52.77
2023-05-12T11:46:54.119Z,58.73
2023-05-12T11:47:54.119Z,61.24
2023-05-12T11:48:54.081Z,59.54
2023-05-12T11:49:54.060Z,63.08
2023-05-12T11:50:54.071Z,56.52
2023-05-12T11:51:54.040Z,58.58
2023-05-12T11:52:54.049Z,59.63
2023-05-12T11:53:54.056Z,59.97
2023-05-12T11:54:54.031Z,65.15
2023-05-12T11:55:54.024Z,74.17
2023-05-12T11:56:54.004Z,80.45
2023-05-12T11:57:54.029Z,70.81
2023-05-12T11:58:54.026Z,59.43
2023-05-12T11:59:54.062Z,55.14
2023-05-12T12:00:54.084Z,54.57
2023-05-12T12:01:54.107Z,67.21
2023-05-12T12:02:54.323Z,73.98
2023-05-12T12:03:54.220Z,79.65
2023-05-12T12:04:54.181Z,86.76
2023-05-12T12:05:54.211Z,90.08
2023-05-12T12:06:54.249Z,80.21
2023-05-12T12:07:54.234Z,75.96
2023-05-12T12:08:54.318Z,81.02
2023-05-12T12:09:54.321Z,86.74
2023-05-12T12:10:54.358Z,82.59
2023-05-12T12:11:54.354Z,70.66
2023-05-12T12:12:54.401Z,63.71
2023-05-12T12:13:54.412Z,64.36
2023-05-12T12:14:54.430Z,68.54
2023-05-12T12:15:54.501Z,78.49
2023-05-12T12:16:54.467Z,87.17
2023-05-12T12:17:54.498Z,84.35
2023-05-12T12:18:54.509Z,83.54
2023-05-12T12:19:54.629Z,78.88
2023-05-12T12:20:54.572Z,73.14
2023-05-12T12:21:54.612Z,80.19
2023-05-12T12:22:54.611Z,84.19
2023-05-12T12:23:54.617Z,82.05
2023-05-12T12:24:54.643Z,84.68
2023-05-12T12:25:54.671Z,93.29
2023-05-12T12:26:54.654Z,100.35
2023-05-12T12:27:54.660Z,104.02
2023-05-12T12:28:54.710Z,102.65
2023-05-12T12:29:54.683Z,112.24
2023-05-12T12:30:54.751Z,117.53
2023-05-12T12:31:54.725Z,119.15
2023-05-12T12:32:54.754Z,121.63
2023-05-12T12:33:54.766Z,121.50
2023-05-12T12:34:54.763Z,118.77
2023-05-12T12:35:54.757Z,118.10
2023-05-12T12:36:54.803Z,118.13
2023-05-12T12:37:54.817Z,117.27
2023-05-12T12:38:54.828Z,116.26