createdAt,value
2023-05-12T00:00:08.212Z,52.40
2023-05-12T00:03:14.180Z,52.00
2023-05-12T00:06:17.331Z,51.80
2023-05-12T00:09:20.303Z,52.30
2023-05-12T00:12:24.705Z,52.40
2023-05-12T00:15:27.761Z,52.40
2023-05-12T00:18:30.835Z,52.20
2023-05-12T00:21:33.968Z,52.20
2023-05-12T00:24:37.061Z,52.30
2023-05-12T00:27:41.540Z,52.30
2023-05-12T00:30:44.647Z,52.40
2023-05-12T00:33:47.703Z,52.40
2023-05-12T00:36:50.857Z,52.50
2023-05-12T00:39:53.863Z,52.70
2023-05-12T00:42:58.256Z,52.40
2023-05-12T00:46:02.142Z,52.40
2023-05-12T00:49:05.251Z,52.70
2023-05-12T00:52:08.371Z,52.70
2023-05-12T00:55:11.594Z,52.50
2023-05-12T00:58:16.020Z,52.70
2023-05-12T01:01:19.221Z,53.00
2023-05-12T01:04:22.723Z,53.10
2023-05-12T01:07:27.306Z,53.00
2023-05-12T01:10:30.390Z,53.10
2023-05-12T01:13:34.845Z,53.00
2023-05-12T01:16:46.008Z,53.20
2023-05-12T01:19:50.460Z,53.00
2023-05-12T01:22:54.457Z,53.10
2023-05-12T01:26:04.748Z,53.00
2023-05-12T01:29:08.555Z,52.90
2023-05-12T01:32:12.176Z,53.00
2023-05-12T01:35:15.219Z,53.10
2023-05-12T01:38:18.772Z,53.40
2023-05-12T01:41:23.175Z,53.30
2023-05-12T01:44:29.072Z,53.50
2023-05-12T01:47:32.099Z,53.40
2023-05-12T01:50:36.160Z,53.40
2023-05-12T01:53:39.214Z,53.60
2023-05-12T01:56:43.811Z,54.10
2023-05-12T01:59:46.838Z,54.00
2023-05-12T02:02:50.232Z,54.10
2023-05-12T02:05:53.394Z,53.80
2023-05-12T02:08:56.698Z,53.90
2023-05-12T02:12:02.279Z,54.30
2023-05-12T02:15:06.221Z,53.90
2023-05-12T02:18:09.690Z,54.30
2023-05-12T02:21:12.882Z,54.30
2023-05-12T02:24:16.530Z,54.40
2023-05-12T02:27:20.984Z,54.50
2023-05-12T02:30:24.237Z,54.70
2023-05-12T02:33:27.927Z,54.70
2023-05-12T02:36:31.156Z,54.80
2023-05-12T02:39:34.122Z,55.00
2023-05-12T02:42:39.234Z,55.00
2023-05-12T02:45:42.813Z,55.20
2023-05-12T02:48:45.849Z,55.10
2023-05-12T02:51:49.313Z,55.20
2023-05-12T02:54:52.361Z,55.20
2023-05-12T02:57:57.112Z,55.20
2023-05-12T03:01:10.191Z,55.20
2023-05-12T03:04:14.494Z,55.30
2023-05-12T03:07:17.592Z,55.80
2023-05-12T03:10:21.108Z,56.00
2023-05-12T03:13:25.795Z,56.00
2023-05-12T03:16:28.829Z,55.90
2023-05-12T03:19:31.840Z,55.90
2023-05-12T03:22:37.089Z,56.20
2023-05-12T03:25:40.244Z,56.20
2023-05-12T03:28:44.850Z,56.10
2023-05-12T03:31:47.902Z,56.20
2023-05-12T03:34:50.977Z,56.40
2023-05-12T03:37:54.028Z,56.40
2023-05-12T03:41:05.262Z,56.40
2023-05-12T03:44:10.043Z,56.50
2023-05-12T03:47:13.788Z,56.40
2023-05-12T03:50:17.486Z,56.60
2023-05-12T03:53:20.825Z,56.60
2023-05-12T03:56:24.507Z,56.40
2023-05-12T03:59:33.575Z,56.60
2023-05-12T04:02:36.775Z,56.50
2023-05-12T04:05:40.146Z,56.50
2023-05-12T04:08:43.509Z,56.60
2023-05-12T04:11:46.800Z,56.90
2023-05-12T04:14:51.153Z,56.60
2023-05-12T04:17:54.310Z,56.30
2023-05-12T04:20:57.607Z,56.20
2023-05-12T04:24:00.948Z,56.40
2023-05-12T04:27:04.237Z,56.20
2023-05-12T04:30:10.143Z,56.10
2023-05-12T04:33:13.249Z,56.20
2023-05-12T04:36:16.308Z,55.90
2023-05-12T04:39:19.619Z,55.90
2023-05-12T04:42:25.014Z,56.20
2023-05-12T04:45:29.606Z,55.90
2023-05-12T04:48:32.656Z,55.90
2023-05-12T04:51:42.151Z,55.90
2023-05-12T04:54:45.336Z,56.00
2023-05-12T04:57:48.403Z,56.00
2023-05-12T05:00:52.977Z,55.60
2023-05-12T05:03:56.176Z,55.50
2023-05-12T05:06:59.352Z,55.50
2023-05-12T05:10:02.409Z,55.20
2023-05-12T05:13:07.291Z,55.10
2023-05-12T05:16:11.905Z,54.80
2023-05-12T05:19:22.379Z,54.70
2023-05-12T05:22:28.674Z,55.00
2023-05-12T05:25:31.745Z,54.40
2023-05-12T05:28:35.146Z,54.30
2023-05-12T05:31:39.650Z,53.30
2023-05-12T05:34:42.773Z,53.20
2023-05-12T05:37:46.033Z,51.70
2023-05-12T05:40:53.814Z,51.40
2023-05-12T05:43:57.471Z,51.20
2023-05-12T05:47:03.956Z,50.50
2023-05-12T05:50:08.789Z,50.40
2023-05-12T05:53:11.896Z,49.60
2023-05-12T05:56:15.212Z,49.30
2023-05-12T05:59:18.340Z,49.30
2023-05-12T06:02:23.599Z,49.00
2023-05-12T06:05:26.738Z,48.90
2023-05-12T06:08:29.867Z,49.10
2023-05-12T06:11:33.020Z,48.00
2023-05-12T06:14:36.209Z,47.80
2023-05-12T06:17:43.652Z,47.50
2023-05-12T06:20:46.801Z,46.80
2023-05-12T06:23:51.639Z,46.80
2023-05-12T06:26:54.804Z,46.50
2023-05-12T06:29:57.914Z,46.30
2023-05-12T06:33:03.020Z,46.00
2023-05-12T06:36:07.148Z,46.30
2023-05-12T06:39:10.148Z,45.70
2023-05-12T06:42:13.431Z,46.40
2023-05-12T06:45:18.675Z,45.80
2023-05-12T06:48:23.379Z,45.70
2023-05-12T06:51:26.613Z,45.00
2023-05-12T06:54:29.775Z,44.80
2023-05-12T06:57:33.267Z,44.80
2023-05-12T07:01:06.731Z,44.70
2023-05-12T07:04:11.400Z,44.40
2023-05-12T07:07:14.713Z,44.20
2023-05-12T07:10:18.080Z,44.40
2023-05-12T07:13:21.473Z,44.80
2023-05-12T07:16:25.055Z,44.60
2023-05-12T07:19:29.558Z,44.80
2023-05-12T07:22:33.429Z,44.80
2023-05-12T07:25:41.610Z,45.00
2023-05-12T07:28:44.689Z,45.20
2023-05-12T07:31:49.033Z,45.30
2023-05-12T07:34:54.431Z,45.20
2023-05-12T07:37:57.525Z,45.30
2023-05-12T07:41:00.833Z,46.20
2023-05-12T07:44:03.874Z,46.20
2023-05-12T07:47:07.295Z,46.00
2023-05-12T07:50:11.973Z,45.80
2023-05-12T07:53:15.128Z,45.10
2023-05-12T07:56:18.267Z,45.10
2023-05-12T07:59:21.346Z,45.50
2023-05-12T08:02:24.578Z,45.30
2023-05-12T08:05:30.695Z,44.40
2023-05-12T08:08:33.766Z,45.00
2023-05-12T08:11:36.838Z,45.40
2023-05-12T08:14:39.939Z,44.90
2023-05-12T08:17:43.413Z,44.40
2023-05-12T08:20:49.853Z,44.60
2023-05-12T08:23:52.967Z,44.30
2023-05-12T08:26:56.349Z,44.60
2023-05-12T08:29:59.634Z,44.70
2023-05-12T08:33:04.063Z,44.40
2023-05-12T08:36:08.894Z,42.70
2023-05-12T08:39:12.929Z,43.40
2023-05-12T08:42:32.135Z,43.30
2023-05-12T08:45:38.362Z,41.70
2023-05-12T08:48:42.212Z,41.60
2023-05-12T08:51:57.255Z,41.90
2023-05-12T08:55:03.420Z,41.70
2023-05-12T08:58:09.642Z,41.60
2023-05-12T09:01:14.806Z,41.60
2023-05-12T09:04:18.832Z,41.60
2023-05-12T09:07:26.670Z,42.50
2023-05-12T09:10:35.303Z,41.70
2023-05-12T09:13:46.495Z,40.80
2023-05-12T09:16:53.174Z,41.50
2023-05-12T09:19:56.248Z,40.20
2023-05-12T09:23:00.786Z,40.60
2023-05-12T09:26:03.918Z,40.50
2023-05-12T09:29:08.698Z,40.10
2023-05-12T09:32:11.993Z,38.80
2023-05-12T09:35:15.172Z,39.30
2023-05-12T09:38:19.573Z,39.10
2023-05-12T09:41:24.390Z,38.40
2023-05-12T09:44:29.024Z,38.80
2023-05-12T09:47:37.529Z,38.60
2023-05-12T09:50:48.851Z,39.00
2023-05-12T09:53:53.400Z,38.70
2023-05-12T09:56:59.987Z,38.70
2023-05-12T10:00:06.082Z,38.80
2023-05-12T10:03:17.128Z,38.90
2023-05-12T10:06:23.898Z,39.00
2023-05-12T10:09:33.929Z,39.60
2023-05-12T10:12:37.153Z,39.00
2023-05-12T10:15:40.353Z,39.20
2023-05-12T10:18:45.425Z,39.20
2023-05-12T10:21:48.879Z,39.80
2023-05-12T10:24:54.729Z,40.00
2023-05-12T10:27:58.849Z,39.20
2023-05-12T10:31:02.242Z,39.50
2023-05-12T10:34:05.837Z,39.30
2023-05-12T10:37:14.866Z,39.20
2023-05-12T10:40:28.163Z,39.30
2023-05-12T10:43:41.976Z,39.30
2023-05-12T10:46:45.347Z,39.60
2023-05-12T10:49:48.555Z,39.10
2023-05-12T10:52:55.100Z,38.90
2023-05-12T10:55:59.898Z,39.10
2023-05-12T10:59:14.987Z,39.40
2023-05-12T11:02:21.179Z,39.30
2023-05-12T11:05:35.727Z,41.00
2023-05-12T11:08:39.954Z,39.00
2023-05-12T11:11:45.692Z,39.00
2023-05-12T11:14:49.294Z,39.00
2023-05-12T11:17:52.864Z,39.00
2023-05-12T11:20:56.029Z,39.20
2023-05-12T11:24:00.505Z,39.60
2023-05-12T11:27:05.645Z,39.20
2023-05-12T11:30:12.211Z,39.20
2023-05-12T11:33:20.284Z,38.60
2023-05-12T11:36:23.351Z,38.60
2023-05-12T11:39:27.841Z,38.80
2023-05-12T11:42:33.337Z,38.70
2023-05-12T11:45:36.385Z,38.70
2023-05-12T11:48:40.539Z,39.00
2023-05-12T11:51:44.214Z,38.30
2023-05-12T11:54:51.970Z,38.70
2023-05-12T11:58:02.154Z,38.50
2023-05-12T12:01:11.028Z,38.40
2023-05-12T12:04:14.606Z,37.90
2023-05-12T12:07:18.159Z,37.50
2023-05-12T12:10:21.788Z,38.00
2023-05-12T12:13:27.120Z,38.30
2023-05-12T12:16:32.013Z,37.70
2023-05-12T12:19:35.169Z,38.10
2023-05-12T12:22:38.201Z,38.20
2023-05-12T12:25:41.372Z,37.20
2023-05-12T12:28:47.121Z,37.60
2023-05-12T12:31:50.258Z,38.40
2023-05-12T12:34:53.439Z,38.20
2023-05-12T12:37:56.472Z,38.40
2023-05-12T12:41:00.009Z,38.10
2023-05-12T12:44:04.383Z,38.00
2023-05-12T12:47:07.579Z,36.70
2023-05-12T12:50:11.541Z,37.30
2023-05-12T12:53:14.939Z,37.20
2023-05-12T12:56:18.157Z,37.60
2023-05-12T12:59:22.508Z,38.10
2023-05-12T13:02:25.694Z,38.00
2023-05-12T13:05:28.853Z,37.20
2023-05-12T13:08:32.154Z,37.40
2023-05-12T13:11:35.649Z,37.20
2023-05-12T13:14:40.087Z,36.60
2023-05-12T13:17:43.445Z,36.60
2023-05-12T13:20:46.515Z,36.90
2023-05-12T13:23:49.485Z,37.00
2023-05-12T13:26:52.749Z,36.70
2023-05-12T13:29:57.152Z,37.60
2023-05-12T13:33:05.112Z,37.10
2023-05-12T13:36:09.584Z,37.40
2023-05-12T13:39:12.694Z,36.80
2023-05-12T13:42:17.127Z,36.10
2023-05-12T13:45:24.354Z,36.50
2023-05-12T13:48:27.619Z,37.40
2023-05-12T13:51:32.332Z,36.60
2023-05-12T13:54:35.656Z,37.30
2023-05-12T13:57:38.613Z,36.90
2023-05-12T14:00:43.305Z,37.50
2023-05-12T14:03:46.354Z,37.10
2023-05-12T14:06:49.924Z,36.60
2023-05-12T14:09:53.261Z,37.00
2023-05-12T14:12:56.374Z,36.80
2023-05-12T14:16:00.858Z,36.90
2023-05-12T14:19:03.953Z,36.80
2023-05-12T14:22:18.742Z,36.80
2023-05-12T14:25:30.453Z,36.60
2023-05-12T14:28:33.554Z,36.80
2023-05-12T14:31:38.105Z,37.00
2023-05-12T14:34:41.563Z,36.60
2023-05-12T14:37:45.352Z,36.80
2023-05-12T14:40:49.333Z,36.80
2023-05-12T14:43:52.526Z,37.30
2023-05-12T14:46:56.892Z,37.30
2023-05-12T14:50:02.961Z,37.30
2023-05-12T14:53:06.154Z,37.60
2023-05-12T14:56:09.342Z,37.80
2023-05-12T14:59:12.396Z,37.60
2023-05-12T15:02:16.819Z,37.50
2023-05-12T15:05:20.102Z,37.90
2023-05-12T15:08:23.257Z,38.10
2023-05-12T15:11:26.820Z,38.00
2023-05-12T15:14:29.902Z,37.90
2023-05-12T15:17:34.474Z,37.90
2023-05-12T15:20:38.754Z,37.60
2023-05-12T15:23:44.768Z,37.70
2023-05-12T15:26:47.802Z,38.00
2023-05-12T15:29:50.778Z,38.20
2023-05-12T15:32:55.172Z,37.90
2023-05-12T15:35:58.342Z,38.10
2023-05-12T15:39:02.983Z,38.10
2023-05-12T15:42:07.443Z,38.30
2023-05-12T15:45:11.373Z,38.20
2023-05-12T15:48:15.881Z,37.80
2023-05-12T15:51:18.901Z,38.00
2023-05-12T15:54:22.518Z,38.10
2023-05-12T15:57:25.458Z,38.00
2023-05-12T16:00:28.629Z,38.90
2023-05-12T16:03:33.272Z,38.80
2023-05-12T16:06:36.465Z,38.80
2023-05-12T16:09:39.375Z,38.60
2023-05-12T16:12:42.802Z,38.70
2023-05-12T16:15:45.910Z,39.20
2023-05-12T16:18:50.585Z,39.20
2023-05-12T16:21:54.586Z,39.20
2023-05-12T16:24:57.619Z,39.10
2023-05-12T16:28:00.656Z,39.30
2023-05-12T16:31:04.506Z,39.20
2023-05-12T16:34:08.853Z,39.50
2023-05-12T16:37:11.974Z,39.50
2023-05-12T16:40:15.817Z,39.70
2023-05-12T16:43:18.983Z,39.70
2023-05-12T16:46:22.301Z,39.70
2023-05-12T16:49:26.917Z,39.80
2023-05-12T16:52:29.939Z,39.90
2023-05-12T16:55:33.199Z,39.90
2023-05-12T16:58:36.451Z,40.00
2023-05-12T17:01:39.724Z,40.00
2023-05-12T17:04:44.828Z,40.20
2023-05-12T17:07:47.812Z,40.30
2023-05-12T17:10:51.245Z,40.30
2023-05-12T17:13:55.982Z,40.40
2023-05-12T17:16:58.985Z,40.50
2023-05-12T17:20:04.052Z,40.60
2023-05-12T17:23:08.214Z,40.60
2023-05-12T17:26:11.257Z,40.80
2023-05-12T17:29:14.227Z,40.60
2023-05-12T17:32:17.487Z,40.80
2023-05-12T17:35:22.381Z,41.50
2023-05-12T17:38:26.138Z,40.80
2023-05-12T17:41:29.466Z,40.70
2023-05-12T17:44:32.577Z,41.30
2023-05-12T17:47:35.759Z,41.40
2023-05-12T17:50:40.364Z,41.30
2023-05-12T17:53:43.417Z,41.20
2023-05-12T17:56:47.184Z,41.00
2023-05-12T17:59:50.891Z,41.20
2023-05-12T18:02:54.136Z,41.50
2023-05-12T18:05:59.361Z,41.20
2023-05-12T18:09:02.705Z,41.10
2023-05-12T18:12:06.233Z,41.20
2023-05-12T18:15:10.580Z,41.30
2023-05-12T18:18:14.492Z,41.40
2023-05-12T18:21:19.308Z,41.70
2023-05-12T18:24:22.329Z,41.90
2023-05-12T18:27:25.337Z,41.90
2023-05-12T18:30:28.356Z,42.30
2023-05-12T18:33:31.585Z,42.20
2023-05-12T18:36:35.973Z,42.30
2023-05-12T18:39:38.931Z,42.50
2023-05-12T18:42:41.949Z,42.60
2023-05-12T18:45:45.279Z,42.70
2023-05-12T18:48:48.395Z,43.00
2023-05-12T18:51:52.805Z,42.70
2023-05-12T18:54:57.041Z,43.00
2023-05-12T18:58:00.211Z,42.90
2023-05-12T19:01:04.657Z,43.00
2023-05-12T19:04:08.203Z,42.90
2023-05-12T19:07:15.331Z,43.10
2023-05-12T19:10:18.978Z,43.50
2023-05-12T19:13:24.201Z,43.60
2023-05-12T19:16:29.687Z,43.80
2023-05-12T19:19:32.810Z,43.70
2023-05-12T19:22:37.292Z,44.20
2023-05-12T19:25:42.855Z,44.20
2023-05-12T19:28:46.495Z,44.20
2023-05-12T19:31:50.722Z,44.50
2023-05-12T19:34:53.862Z,44.50
2023-05-12T19:37:58.210Z,44.30
2023-05-12T19:41:01.291Z,44.90
2023-05-12T19:44:04.332Z,44.70
2023-05-12T19:47:08.628Z,44.70
2023-05-12T19:50:11.990Z,44.70
2023-05-12T19:53:33.384Z,44.60
2023-05-12T19:56:38.283Z,44.60
2023-05-12T19:59:41.294Z,44.60
2023-05-12T20:02:44.469Z,44.60
2023-05-12T20:05:48.594Z,44.60
2023-05-12T20:08:53.504Z,44.70
2023-05-12T20:11:56.744Z,45.00
2023-05-12T20:14:59.731Z,44.90
2023-05-12T20:18:03.199Z,45.10
2023-05-12T20:21:06.451Z,45.30
2023-05-12T20:24:10.937Z,45.40
2023-05-12T20:27:14.356Z,45.50
2023-05-12T20:30:17.429Z,45.70
2023-05-12T20:33:20.788Z,45.70
2023-05-12T20:36:23.853Z,45.80
2023-05-12T20:39:29.101Z,46.20
2023-05-12T20:42:32.110Z,46.50
2023-05-12T20:45:35.865Z,46.20
2023-05-12T20:48:39.445Z,46.50
2023-05-12T20:51:42.493Z,46.50
2023-05-12T20:54:46.978Z,46.70
2023-05-12T20:57:50.005Z,46.90
2023-05-12T21:00:53.548Z,46.80
2023-05-12T21:03:56.664Z,46.80
2023-05-12T21:06:59.876Z,46.80
2023-05-12T21:10:06.323Z,46.80
2023-05-12T21:13:09.343Z,47.20
2023-05-12T21:16:13.808Z,47.20
2023-05-12T21:19:17.034Z,47.30
2023-05-12T21:22:20.328Z,47.60
2023-05-12T21:25:25.252Z,47.40
2023-05-12T21:28:28.443Z,47.40
2023-05-12T21:31:31.682Z,47.60
2023-05-12T21:34:36.130Z,47.40
2023-05-12T21:37:39.568Z,47.40
2023-05-12T21:40:43.998Z,47.50
2023-05-12T21:43:50.111Z,47.60
2023-05-12T21:46:53.206Z,47.60
2023-05-12T21:49:56.996Z,47.90
2023-05-12T21:53:00.123Z,48.00
2023-05-12T21:56:04.654Z,48.10
2023-05-12T21:59:07.732Z,48.30
2023-05-12T22:02:10.816Z,48.30
2023-05-12T22:05:13.988Z,48.40
2023-05-12T22:08:17.369Z,48.40
2023-05-12T22:11:23.212Z,48.50
2023-05-12T22:14:26.392Z,48.50
2023-05-12T22:17:29.508Z,48.50
2023-05-12T22:20:32.899Z,48.60
2023-05-12T22:23:36.227Z,48.90
2023-05-12T22:26:41.202Z,48.70
2023-05-12T22:29:44.343Z,48.60
2023-05-12T22:32:47.444Z,48.70
2023-05-12T22:35:50.594Z,49.00
2023-05-12T22:38:53.727Z,49.00
2023-05-12T22:41:58.166Z,49.00
2023-05-12T22:45:04.756Z,49.00
2023-05-12T22:48:08.108Z,49.10
2023-05-12T22:51:11.155Z,49.20
2023-05-12T22:54:14.174Z,49.10
2023-05-12T22:57:18.618Z,49.40
2023-05-12T23:00:22.113Z,49.40
2023-05-12T23:03:25.418Z,49.40
2023-05-12T23:06:28.555Z,49.20
2023-05-12T23:09:31.560Z,49.30
2023-05-12T23:12:36.122Z,49.60
2023-05-12T23:15:39.223Z,49.60
2023-05-12T23:18:42.466Z,49.20
2023-05-12T23:21:45.509Z,49.70
2023-05-12T23:24:48.573Z,49.40
2023-05-12T23:27:53.004Z,49.50
2023-05-12T23:30:56.198Z,49.80
2023-05-12T23:33:59.186Z,49.70
2023-05-12T23:37:02.245Z,49.80
2023-05-12T23:40:07.094Z,50.40
2023-05-12T23:43:11.581Z,50.00
2023-05-12T23:46:14.642Z,49.80
2023-05-12T23:49:18.034Z,49.60
2023-05-12T23:52:21.171Z,49.70
2023-05-12T23:55:24.292Z,49.90
2023-05-12T23:58:28.698Z,50.10
