createdAt,value
2022-11-27T00:01:15.064Z,101019.06
2022-11-27T00:03:43.410Z,101015.72
2022-11-27T00:06:16.111Z,101010.75
2022-11-27T00:08:44.469Z,101011.94
2022-11-27T00:11:15.483Z,101011.13
2022-11-27T00:13:42.904Z,101017.38
2022-11-27T00:16:11.750Z,101021.44
2022-11-27T00:18:39.333Z,101010.00
2022-11-27T00:21:12.541Z,101005.94
2022-11-27T00:23:40.643Z,101019.44
2022-11-27T00:26:08.611Z,101009.97
2022-11-27T00:28:36.208Z,101007.44
2022-11-27T00:31:06.745Z,101007.44
2022-11-27T00:33:34.744Z,101018.09
2022-11-27T00:36:07.511Z,101012.34
2022-11-27T00:38:39.050Z,101009.56
2022-11-27T00:41:16.080Z,101012.09
2022-11-27T00:43:45.121Z,101015.19
2022-11-27T00:46:16.567Z,101017.53
2022-11-27T00:48:45.101Z,101029.94
2022-11-27T00:51:14.934Z,101020.88
2022-11-27T00:53:42.725Z,101028.97
2022-11-27T00:56:15.046Z,101023.16
2022-11-27T00:58:42.529Z,101028.97
2022-11-27T01:01:18.953Z,101030.97
2022-11-27T01:03:47.063Z,101031.41
2022-11-27T01:06:15.283Z,101029.44
2022-11-27T01:08:42.780Z,101023.47
2022-11-27T01:11:21.310Z,101026.94
2022-11-27T01:13:49.182Z,101028.44
2022-11-27T01:16:20.124Z,101023.03
2022-11-27T01:18:48.693Z,101021.50
2022-11-27T01:21:18.749Z,101023.47
2022-11-27T01:23:46.402Z,101021.59
2022-11-27T01:26:14.466Z,101032.03
2022-11-27T01:28:42.373Z,101022.66
2022-11-27T01:31:14.865Z,101032.56
2022-11-27T01:33:43.337Z,101033.63
2022-11-27T01:36:12.267Z,101031.59
2022-11-27T01:38:39.667Z,101038.19
2022-11-27T01:41:10.779Z,101036.87
2022-11-27T01:43:50.021Z,101031.44
2022-11-27T01:46:29.791Z,101023.47
2022-11-27T01:49:23.591Z,101022.12
2022-11-27T01:51:56.190Z,101027.22
2022-11-27T01:54:27.627Z,101021.88
2022-11-27T01:56:57.214Z,101023.97
2022-11-27T01:59:24.938Z,101034.31
2022-11-27T02:01:52.479Z,101030.94
2022-11-27T02:04:20.272Z,101032.31
2022-11-27T02:06:47.866Z,101029.59
2022-11-27T02:09:15.258Z,101037.09
2022-11-27T02:12:02.746Z,101036.41
2022-11-27T02:14:49.073Z,101042.59
2022-11-27T02:17:30.759Z,101041.81
2022-11-27T02:20:13.624Z,101038.59
2022-11-27T02:22:49.833Z,101034.94
2022-11-27T02:25:24.000Z,101018.34
2022-11-27T02:28:27.103Z,101022.38
2022-11-27T02:31:06.379Z,101027.56
2022-11-27T02:33:36.493Z,101027.72
2022-11-27T02:36:13.815Z,101035.44
2022-11-27T02:38:45.149Z,101033.41
2022-11-27T02:41:16.298Z,101030.75
2022-11-27T02:43:46.577Z,101029.87
2022-11-27T02:46:15.018Z,101034.63
2022-11-27T02:48:50.672Z,101035.44
2022-11-27T02:51:35.399Z,101042.19
2022-11-27T02:54:05.558Z,101030.53
2022-11-27T02:56:33.979Z,101035.69
2022-11-27T02:59:08.683Z,101036.00
2022-11-27T03:01:41.011Z,101033.63
2022-11-27T03:04:13.463Z,101039.28
2022-11-27T03:06:45.171Z,101036.78
2022-11-27T03:09:17.260Z,101035.41
2022-11-27T03:11:45.306Z,101031.72
2022-11-27T03:14:14.063Z,101040.03
2022-11-27T03:16:59.949Z,101034.31
2022-11-27T03:19:50.861Z,101032.66
2022-11-27T03:22:19.074Z,101036.00
2022-11-27T03:24:46.696Z,101036.34
2022-11-27T03:27:15.765Z,101037.22
2022-11-27T03:29:50.324Z,101039.09
2022-11-27T03:32:18.533Z,101035.16
2022-11-27T03:34:47.153Z,101038.94
2022-11-27T03:37:14.959Z,101041.47
2022-11-27T03:39:42.641Z,101048.13
2022-11-27T03:42:23.022Z,101052.31
2022-11-27T03:45:15.817Z,101052.94
2022-11-27T03:47:58.377Z,101051.28
2022-11-27T03:50:48.137Z,101048.13
2022-11-27T03:53:23.731Z,101051.69
2022-11-27T03:56:09.958Z,101045.38
2022-11-27T03:59:23.724Z,101059.97
2022-11-27T04:01:51.451Z,101057.22
2022-11-27T04:04:19.105Z,101049.41
2022-11-27T04:06:46.506Z,101045.31
2022-11-27T04:09:13.856Z,101050.69
2022-11-27T04:11:41.436Z,101040.94
2022-11-27T04:14:08.770Z,101049.25
2022-11-27T04:16:36.190Z,101042.38
2022-11-27T04:19:04.262Z,101049.31
2022-11-27T04:21:31.579Z,101047.06
2022-11-27T04:23:59.030Z,101052.25
2022-11-27T04:26:26.614Z,101045.84
2022-11-27T04:28:53.933Z,101050.28
2022-11-27T04:31:21.318Z,101058.75
2022-11-27T04:33:49.207Z,101051.97
2022-11-27T04:36:16.528Z,101059.47
2022-11-27T04:38:44.847Z,101052.31
2022-11-27T04:41:12.441Z,101048.31
2022-11-27T04:43:39.800Z,101053.13
2022-11-27T04:46:07.149Z,101050.59
2022-11-27T04:48:34.760Z,101043.72
2022-11-27T04:51:02.080Z,101041.81
2022-11-27T04:53:29.404Z,101035.81
2022-11-27T04:55:57.025Z,101041.22
2022-11-27T04:58:24.388Z,101039.84
2022-11-27T05:00:51.768Z,101037.69
2022-11-27T05:03:19.470Z,101038.62
2022-11-27T05:05:54.887Z,101039.44
2022-11-27T05:08:22.685Z,101042.16
2022-11-27T05:11:19.113Z,101046.00
2022-11-27T05:13:47.199Z,101039.69
2022-11-27T05:16:14.627Z,101037.94
2022-11-27T05:18:41.952Z,101036.06
2022-11-27T05:21:09.496Z,101028.19
2022-11-27T05:23:36.827Z,101043.25
2022-11-27T05:26:04.142Z,101045.44
2022-11-27T05:28:31.729Z,101047.37
2022-11-27T05:30:59.642Z,101043.59
2022-11-27T05:33:26.956Z,101041.69
2022-11-27T05:35:54.591Z,101038.25
2022-11-27T05:38:21.941Z,101039.06
2022-11-27T05:40:49.264Z,101035.03
2022-11-27T05:43:16.836Z,101048.72
2022-11-27T05:45:44.160Z,101038.56
2022-11-27T05:48:11.529Z,101037.28
2022-11-27T05:50:39.132Z,101038.16
2022-11-27T05:53:06.465Z,101032.19
2022-11-27T05:55:33.768Z,101040.94
2022-11-27T05:58:01.343Z,101047.41
2022-11-27T06:00:28.709Z,101046.31
2022-11-27T06:02:56.541Z,101044.34
2022-11-27T06:05:24.053Z,101041.50
2022-11-27T06:07:51.379Z,101041.78
2022-11-27T06:10:18.999Z,101040.66
2022-11-27T06:12:46.334Z,101036.31
2022-11-27T06:15:13.665Z,101039.41
2022-11-27T06:17:41.275Z,101045.44
2022-11-27T06:20:08.854Z,101056.81
2022-11-27T06:22:36.212Z,101051.53
2022-11-27T06:25:04.264Z,101061.25
2022-11-27T06:27:35.903Z,101060.91
2022-11-27T06:30:04.374Z,101062.09
2022-11-27T06:32:31.998Z,101063.13
2022-11-27T06:34:59.353Z,101060.66
2022-11-27T06:37:26.977Z,101058.16
2022-11-27T06:39:54.575Z,101058.16
2022-11-27T06:42:21.943Z,101054.66
2022-11-27T06:44:49.252Z,101067.56
2022-11-27T06:47:16.860Z,101070.84
2022-11-27T06:49:44.190Z,101069.78
2022-11-27T06:52:11.481Z,101076.81
2022-11-27T06:54:40.326Z,101073.59
2022-11-27T06:57:07.891Z,101068.41
2022-11-27T06:59:35.195Z,101068.66
2022-11-27T07:02:02.814Z,101062.72
2022-11-27T07:04:30.199Z,101065.53
2022-11-27T07:06:58.971Z,101060.41
2022-11-27T07:09:26.708Z,101058.94
2022-11-27T07:11:54.073Z,101056.63
2022-11-27T07:14:21.410Z,101071.25
2022-11-27T07:16:50.419Z,101073.81
2022-11-27T07:19:17.803Z,101068.84
2022-11-27T07:21:45.339Z,101075.13
2022-11-27T07:24:12.892Z,101069.84
2022-11-27T07:26:40.467Z,101072.31
2022-11-27T07:29:07.773Z,101073.28
2022-11-27T07:31:35.440Z,101074.84
2022-11-27T07:34:04.122Z,101078.66
2022-11-27T07:36:34.143Z,101083.00
2022-11-27T07:39:01.720Z,101081.56
2022-11-27T07:41:33.741Z,101080.13
2022-11-27T07:44:03.896Z,101083.88
2022-11-27T07:46:31.301Z,101082.50
2022-11-27T07:49:00.586Z,101086.47
2022-11-27T07:51:28.526Z,101077.87
2022-11-27T07:53:55.940Z,101072.16
2022-11-27T07:56:23.251Z,101077.13
2022-11-27T07:58:50.832Z,101072.94
2022-11-27T08:01:19.399Z,101072.38
2022-11-27T08:03:47.331Z,101068.06
2022-11-27T08:06:24.341Z,101073.75
2022-11-27T08:08:52.495Z,101074.88
2022-11-27T08:11:25.389Z,101082.00
2022-11-27T08:13:59.580Z,101083.56
2022-11-27T08:16:27.813Z,101080.34
2022-11-27T08:18:55.429Z,101084.66
2022-11-27T08:21:23.432Z,101082.09
2022-11-27T08:23:50.874Z,101089.22
2022-11-27T08:26:18.544Z,101084.50
2022-11-27T08:28:45.846Z,101082.81
2022-11-27T08:31:14.299Z,101089.19
2022-11-27T08:33:41.956Z,101094.41
2022-11-27T08:36:13.640Z,101099.09
2022-11-27T08:38:46.153Z,101097.22
2022-11-27T08:41:13.499Z,101089.38
2022-11-27T08:43:40.838Z,101097.16
2022-11-27T08:46:09.035Z,101099.09
2022-11-27T08:48:36.850Z,101096.31
2022-11-27T08:51:08.805Z,101100.88
2022-11-27T08:53:37.580Z,101090.66
2022-11-27T08:56:18.436Z,101092.06
2022-11-27T08:58:46.686Z,101109.78
2022-11-27T09:01:16.826Z,101111.37
2022-11-27T09:03:44.349Z,101113.88
2022-11-27T09:06:14.965Z,101112.66
2022-11-27T09:08:42.997Z,101110.09
2022-11-27T09:11:12.050Z,101117.63
2022-11-27T09:13:40.389Z,101121.44
2022-11-27T09:16:13.427Z,101123.44
2022-11-27T09:18:41.383Z,101125.75
2022-11-27T09:21:10.187Z,101119.59
2022-11-27T09:23:37.825Z,101117.31
2022-11-27T09:26:07.692Z,101119.47
2022-11-27T09:28:35.830Z,101118.75
2022-11-27T09:31:04.037Z,101122.25
2022-11-27T09:33:33.268Z,101117.88
2022-11-27T09:36:08.493Z,101119.28
2022-11-27T09:38:36.307Z,101113.22
2022-11-27T09:41:15.609Z,101106.91
2022-11-27T09:43:49.351Z,101112.53
2022-11-27T09:46:25.424Z,101110.03
2022-11-27T09:48:53.799Z,101107.50
2022-11-27T09:51:42.461Z,101114.91
2022-11-27T09:54:25.822Z,101108.84
2022-11-27T09:56:54.895Z,101103.31
2022-11-27T09:59:25.610Z,101101.03
2022-11-27T10:01:54.166Z,101104.28
2022-11-27T10:04:21.891Z,101091.91
2022-11-27T10:07:02.035Z,101084.69
2022-11-27T10:09:58.028Z,101089.38
2022-11-27T10:12:36.942Z,101083.47
2022-11-27T10:15:38.731Z,101090.13
2022-11-27T10:18:13.300Z,101087.16
2022-11-27T10:20:46.840Z,101077.59
2022-11-27T10:23:48.430Z,101085.38
2022-11-27T10:26:19.179Z,101073.72
2022-11-27T10:29:00.324Z,101080.09
2022-11-27T10:31:35.659Z,101072.19
2022-11-27T10:34:07.190Z,101077.81
2022-11-27T10:36:39.042Z,101083.25
2022-11-27T10:39:13.536Z,101069.12
2022-11-27T10:41:51.666Z,101067.75
2022-11-27T10:44:23.951Z,101064.66
2022-11-27T10:46:52.396Z,101066.03
2022-11-27T10:49:19.707Z,101066.34
2022-11-27T10:51:47.037Z,101061.28
2022-11-27T10:54:23.690Z,101061.13
2022-11-27T10:56:56.007Z,101060.59
2022-11-27T10:59:33.028Z,101056.50
2022-11-27T11:02:03.490Z,101052.12
2022-11-27T11:04:38.099Z,101037.03
2022-11-27T11:07:24.594Z,101032.88
2022-11-27T11:09:52.721Z,101033.59
2022-11-27T11:12:22.426Z,101035.88
2022-11-27T11:14:54.490Z,101032.94
2022-11-27T11:17:34.706Z,101027.88
2022-11-27T11:20:22.654Z,101035.50
2022-11-27T11:22:50.906Z,101027.19
2022-11-27T11:25:20.087Z,101029.25
2022-11-27T11:27:48.696Z,101020.66
2022-11-27T11:30:28.845Z,101018.25
2022-11-27T11:33:03.819Z,101016.87
2022-11-27T11:35:35.511Z,101008.53
2022-11-27T11:38:05.647Z,101006.31
2022-11-27T11:40:35.495Z,101004.09
2022-11-27T11:43:07.073Z,100995.16
2022-11-27T11:45:35.150Z,100998.72
2022-11-27T11:48:16.428Z,100996.72
2022-11-27T11:50:55.957Z,100995.09
2022-11-27T11:53:36.664Z,100987.19
2022-11-27T11:56:31.712Z,100989.28
2022-11-27T11:59:45.263Z,100995.94
2022-11-27T12:02:44.155Z,100985.91
2022-11-27T12:05:18.577Z,100977.53
2022-11-27T12:07:52.598Z,100976.88
2022-11-27T12:10:23.505Z,100978.41
2022-11-27T12:13:19.097Z,100981.78
2022-11-27T12:15:55.110Z,100982.66
2022-11-27T12:18:26.838Z,100982.56
2022-11-27T12:21:15.899Z,100976.34
2022-11-27T12:24:13.748Z,100979.31
2022-11-27T12:27:06.128Z,100976.25
2022-11-27T12:29:39.125Z,100978.06
2022-11-27T12:32:22.816Z,100971.53
2022-11-27T12:35:05.041Z,100974.72
2022-11-27T12:37:38.914Z,100973.84
2022-11-27T12:40:41.764Z,100969.34
2022-11-27T12:43:16.434Z,100964.19
2022-11-27T12:45:48.059Z,100963.91
2022-11-27T12:48:27.613Z,100966.97
2022-11-27T12:51:20.290Z,100974.03
2022-11-27T12:54:04.113Z,100977.47
2022-11-27T12:56:41.872Z,100971.50
2022-11-27T12:59:25.478Z,100968.69
2022-11-27T13:01:55.767Z,100968.91
2022-11-27T13:04:50.075Z,100967.41
2022-11-27T13:07:28.926Z,100960.88
2022-11-27T13:10:11.927Z,100961.12
2022-11-27T13:12:46.170Z,100957.12
2022-11-27T13:15:25.473Z,100963.09
2022-11-27T13:17:59.934Z,100955.69
2022-11-27T13:20:34.061Z,100955.44
2022-11-27T13:23:01.408Z,100951.13
2022-11-27T13:25:31.412Z,100948.22
2022-11-27T13:27:59.908Z,100955.97
2022-11-27T13:30:30.746Z,100949.47
2022-11-27T13:33:01.777Z,100952.22
2022-11-27T13:35:39.187Z,100955.59
2022-11-27T13:38:20.005Z,100948.28
2022-11-27T13:40:49.710Z,100956.16
2022-11-27T13:43:28.898Z,100962.94
2022-11-27T13:46:12.417Z,100947.34
2022-11-27T13:48:48.709Z,100951.44
2022-11-27T13:51:28.051Z,100948.97
2022-11-27T13:54:18.395Z,100944.97
2022-11-27T13:56:46.424Z,100947.31
2022-11-27T13:59:18.516Z,100946.56
2022-11-27T14:02:05.117Z,100948.72
2022-11-27T14:04:33.480Z,100952.66
2022-11-27T14:07:06.263Z,100948.31
2022-11-27T14:09:45.990Z,100944.31
2022-11-27T14:12:20.136Z,100950.78
2022-11-27T14:15:18.556Z,100950.69
2022-11-27T14:17:48.162Z,100958.13
2022-11-27T14:20:16.281Z,100957.72
2022-11-27T14:23:07.200Z,100952.44
2022-11-27T14:25:34.170Z,100955.50
2022-11-27T14:28:27.531Z,100951.22
2022-11-27T14:30:57.752Z,100955.09
2022-11-27T14:33:47.491Z,100953.66
2022-11-27T14:36:25.137Z,100951.03
2022-11-27T14:38:52.939Z,100946.03
2022-11-27T14:41:23.327Z,100957.34
2022-11-27T14:44:13.474Z,100960.03
2022-11-27T14:46:41.771Z,100953.88
2022-11-27T14:49:19.360Z,100957.00
2022-11-27T14:51:47.349Z,100960.84
2022-11-27T14:54:21.758Z,100959.69
2022-11-27T14:59:36.085Z,100970.41
2022-11-27T15:02:18.459Z,100969.16
2022-11-27T15:04:46.656Z,100971.53
2022-11-27T15:07:20.691Z,100976.47
2022-11-27T15:09:50.068Z,100980.50
2022-11-27T15:12:20.685Z,100984.72
2022-11-27T15:14:56.495Z,100984.12
2022-11-27T15:17:27.531Z,100978.50
2022-11-27T15:19:55.906Z,100986.97
2022-11-27T15:22:23.847Z,100982.09
2022-11-27T15:25:05.846Z,100982.28
2022-11-27T15:27:48.056Z,100980.72
2022-11-27T15:30:18.998Z,100979.94
2022-11-27T15:32:51.711Z,100975.72
2022-11-27T15:35:28.447Z,100970.75
2022-11-27T15:37:57.771Z,100972.28
2022-11-27T15:40:29.296Z,100978.91
2022-11-27T15:42:57.198Z,100979.75
2022-11-27T15:45:28.531Z,100975.72
2022-11-27T15:48:00.252Z,100981.88
2022-11-27T15:50:29.645Z,100973.34
2022-11-27T15:52:57.659Z,100982.56
2022-11-27T15:55:25.101Z,100984.44
2022-11-27T15:57:52.427Z,100978.41
2022-11-27T16:00:22.911Z,100975.66
2022-11-27T16:02:52.774Z,100978.88
2022-11-27T16:05:21.466Z,100973.47
2022-11-27T16:07:53.567Z,100974.31
2022-11-27T16:10:23.554Z,100973.28
2022-11-27T16:12:55.441Z,100974.56
2022-11-27T16:15:27.656Z,100970.91
2022-11-27T16:17:59.427Z,100968.16
2022-11-27T16:20:27.486Z,100964.78
2022-11-27T16:22:54.893Z,100959.37
2022-11-27T16:25:22.351Z,100957.16
2022-11-27T16:27:50.287Z,100958.59
2022-11-27T16:30:20.347Z,100950.56
2022-11-27T16:32:47.932Z,100950.13
2022-11-27T16:35:16.052Z,100949.94
2022-11-27T16:37:45.164Z,100948.56
2022-11-27T16:40:13.635Z,100950.62
2022-11-27T16:42:41.834Z,100950.13
2022-11-27T16:45:09.907Z,100950.69
2022-11-27T16:47:38.615Z,100951.16
2022-11-27T16:50:07.357Z,100946.09
2022-11-27T16:52:36.370Z,100938.19
2022-11-27T16:55:04.160Z,100935.31
2022-11-27T16:57:32.646Z,100932.75
2022-11-27T17:00:00.982Z,100925.94
2022-11-27T17:02:29.188Z,100938.13
2022-11-27T17:04:57.371Z,100931.78
2022-11-27T17:07:25.170Z,100932.53
2022-11-27T17:09:52.958Z,100936.50
2022-11-27T17:12:21.709Z,100933.28
2022-11-27T17:14:49.651Z,100939.75
2022-11-27T17:17:18.687Z,100936.34
2022-11-27T17:19:49.857Z,100928.13
2022-11-27T17:22:18.823Z,100924.87
2022-11-27T17:24:46.810Z,100928.41
2022-11-27T17:27:16.465Z,100928.72
2022-11-27T17:29:44.507Z,100928.13
2022-11-27T17:32:13.031Z,100921.09
2022-11-27T17:34:41.157Z,100910.22
2022-11-27T17:37:10.103Z,100912.28
2022-11-27T17:39:41.144Z,100921.03
2022-11-27T17:42:13.356Z,100911.06
2022-11-27T17:44:42.883Z,100911.00
2022-11-27T17:47:11.147Z,100907.69
2022-11-27T17:49:39.413Z,100904.38
2022-11-27T17:52:07.572Z,100901.50
2022-11-27T17:54:37.099Z,100891.97
2022-11-27T17:57:05.912Z,100890.22
2022-11-27T17:59:35.351Z,100885.50
2022-11-27T18:02:03.660Z,100883.31
2022-11-27T18:04:32.734Z,100886.78
2022-11-27T18:07:00.822Z,100876.69
2022-11-27T18:09:29.726Z,100867.44
2022-11-27T18:11:58.715Z,100885.53
2022-11-27T18:14:26.635Z,100876.41
2022-11-27T18:16:54.574Z,100878.06
2022-11-27T18:19:22.399Z,100881.41
2022-11-27T18:21:50.065Z,100876.25
2022-11-27T18:24:23.696Z,100883.88
2022-11-27T18:27:09.863Z,100883.81
2022-11-27T18:29:39.868Z,100885.03
2022-11-27T18:32:08.680Z,100878.97
2022-11-27T18:34:36.928Z,100878.31
2022-11-27T18:37:04.869Z,100876.88
2022-11-27T18:39:33.497Z,100879.94
2022-11-27T18:42:01.167Z,100874.09
2022-11-27T18:44:28.794Z,100869.53
2022-11-27T18:46:57.223Z,100857.03
2022-11-27T18:49:27.862Z,100866.97
2022-11-27T18:51:58.038Z,100868.91
2022-11-27T18:54:26.047Z,100869.88
2022-11-27T18:56:53.679Z,100867.72
2022-11-27T18:59:22.468Z,100865.31
2022-11-27T19:01:50.788Z,100867.22
2022-11-27T19:04:19.024Z,100871.75
2022-11-27T19:06:47.882Z,100873.00
2022-11-27T19:09:16.318Z,100868.44
2022-11-27T19:11:44.591Z,100873.94
2022-11-27T19:14:13.008Z,100866.28
2022-11-27T19:16:46.743Z,100873.81
2022-11-27T19:19:53.773Z,100874.34
2022-11-27T19:22:08.211Z,100869.75
2022-11-27T19:24:37.647Z,100872.91
2022-11-27T19:27:05.703Z,100870.50
2022-11-27T19:29:34.984Z,100868.41
2022-11-27T19:32:03.557Z,100862.41
2022-11-27T19:34:32.755Z,100870.03
2022-11-27T19:37:01.140Z,100882.22
2022-11-27T19:39:29.500Z,100878.50
2022-11-27T19:41:58.331Z,100880.87
2022-11-27T19:44:26.690Z,100873.75
2022-11-27T19:46:55.052Z,100881.72
2022-11-27T19:49:23.564Z,100877.97
2022-11-27T19:51:51.985Z,100880.59
2022-11-27T19:54:21.877Z,100874.22
2022-11-27T19:56:50.329Z,100870.56
2022-11-27T19:59:24.265Z,100869.69
2022-11-27T20:01:54.475Z,100862.91
2022-11-27T20:04:26.037Z,100857.63
2022-11-27T20:06:54.121Z,100858.50
2022-11-27T20:09:21.977Z,100851.00
2022-11-27T20:11:50.331Z,100850.41
2022-11-27T20:14:20.719Z,100852.06
2022-11-27T20:16:49.708Z,100848.41
2022-11-27T20:19:20.960Z,100857.31
2022-11-27T20:21:49.072Z,100851.94
2022-11-27T20:24:19.528Z,100837.72
2022-11-27T20:26:48.816Z,100843.94
2022-11-27T20:29:20.017Z,100852.34
2022-11-27T20:31:49.804Z,100851.03
2022-11-27T20:34:20.663Z,100844.19
2022-11-27T20:36:48.938Z,100848.50
2022-11-27T20:39:21.175Z,100844.97
2022-11-27T20:41:51.951Z,100842.41
2022-11-27T20:44:20.305Z,100833.56
2022-11-27T20:46:49.037Z,100840.72
2022-11-27T20:49:18.646Z,100837.53
2022-11-27T20:51:49.307Z,100836.38
2022-11-27T20:54:19.757Z,100836.69
2022-11-27T20:56:50.570Z,100838.50
2022-11-27T20:59:19.670Z,100838.25
2022-11-27T21:01:48.590Z,100841.34
2022-11-27T21:04:23.580Z,100839.41
2022-11-27T21:06:52.168Z,100834.56
2022-11-27T21:09:20.907Z,100832.88
2022-11-27T21:11:48.749Z,100841.94
2022-11-27T21:14:17.673Z,100842.59
2022-11-27T21:16:49.029Z,100832.38
2022-11-27T21:19:23.002Z,100840.53
2022-11-27T21:21:51.444Z,100836.19
2022-11-27T21:24:19.837Z,100831.34
2022-11-27T21:26:47.876Z,100834.19
2022-11-27T21:29:16.852Z,100833.31
2022-11-27T21:31:47.294Z,100826.50
2022-11-27T21:34:15.644Z,100824.00
2022-11-27T21:36:43.417Z,100826.56
2022-11-27T21:39:13.103Z,100826.50
2022-11-27T21:41:41.459Z,100822.63
2022-11-27T21:44:09.425Z,100821.62
2022-11-27T21:46:37.770Z,100822.09
2022-11-27T21:49:05.719Z,100824.13
2022-11-27T21:51:33.205Z,100822.00
2022-11-27T21:54:06.886Z,100820.13
2022-11-27T21:56:37.641Z,100820.94
2022-11-27T21:59:09.319Z,100820.50
2022-11-27T22:01:37.109Z,100816.59
2022-11-27T22:04:04.879Z,100815.03
2022-11-27T22:06:37.145Z,100819.87
2022-11-27T22:09:09.236Z,100821.00
2022-11-27T22:11:39.276Z,100818.69
2022-11-27T22:14:08.019Z,100814.34
2022-11-27T22:16:44.131Z,100816.69
2022-11-27T22:19:12.847Z,100812.12
2022-11-27T22:21:40.170Z,100814.78
2022-11-27T22:24:09.356Z,100813.03
2022-11-27T22:26:38.624Z,100815.63
2022-11-27T22:29:05.959Z,100812.69
2022-11-27T22:31:33.902Z,100817.16
2022-11-27T22:34:01.684Z,100814.47
2022-11-27T22:36:31.454Z,100809.22
2022-11-27T22:39:00.818Z,100805.88
2022-11-27T22:41:30.081Z,100800.84
2022-11-27T22:44:00.277Z,100804.41
2022-11-27T22:46:33.958Z,100803.75
2022-11-27T22:49:03.599Z,100801.22
2022-11-27T22:51:33.201Z,100801.53
2022-11-27T22:54:01.967Z,100798.38
2022-11-27T22:56:29.491Z,100800.06
2022-11-27T22:59:30.063Z,100804.19
2022-11-27T23:01:48.472Z,100798.75
2022-11-27T23:04:17.073Z,100796.16
2022-11-27T23:06:48.221Z,100793.13
2022-11-27T23:09:18.809Z,100788.00
2022-11-27T23:11:46.987Z,100787.75
2022-11-27T23:14:14.381Z,100786.75
2022-11-27T23:16:42.372Z,100776.84
2022-11-27T23:19:11.133Z,100776.22
2022-11-27T23:21:38.897Z,100776.81
2022-11-27T23:24:07.988Z,100765.00
2022-11-27T23:26:35.379Z,100760.47
2022-11-27T23:29:03.316Z,100753.59
2022-11-27T23:31:35.672Z,100747.44
2022-11-27T23:34:07.506Z,100748.34
2022-11-27T23:36:35.707Z,100746.75
2022-11-27T23:39:05.163Z,100734.44
2022-11-27T23:41:32.588Z,100732.03
2022-11-27T23:44:01.512Z,100728.81
2022-11-27T23:46:29.860Z,100721.53
2022-11-27T23:48:59.438Z,100725.25
2022-11-27T23:51:32.100Z,100718.22
2022-11-27T23:54:00.731Z,100719.78
2022-11-27T23:56:31.200Z,100721.41
2022-11-27T23:58:59.152Z,100729.88
