createdAt,value
2017-11-27T00:00:08.877Z,0
2017-11-27T00:01:18.387Z,0
2017-11-27T00:02:27.327Z,0
2017-11-27T00:03:36.247Z,0
2017-11-27T00:04:45.207Z,0
2017-11-27T00:05:54.381Z,0
2017-11-27T00:07:04.098Z,0
2017-11-27T00:08:13.301Z,0
2017-11-27T00:09:22.212Z,0
2017-11-27T00:10:31.119Z,0
2017-11-27T00:11:40.035Z,0
2017-11-27T00:12:48.957Z,0
2017-11-27T00:13:58.393Z,0
2017-11-27T00:15:07.345Z,0
2017-11-27T00:16:16.541Z,0
2017-11-27T00:17:25.982Z,0
2017-11-27T00:18:34.891Z,0
2017-11-27T00:19:43.810Z,0
2017-11-27T00:20:52.713Z,0
2017-11-27T00:22:02.182Z,0
2017-11-27T00:23:11.662Z,0
2017-11-27T00:24:20.562Z,0
2017-11-27T00:25:29.453Z,0
2017-11-27T00:26:38.649Z,0
2017-11-27T00:27:47.825Z,0
2017-11-27T00:28:57.001Z,0
2017-11-27T00:30:05.654Z,0
2017-11-27T00:31:14.308Z,0
2017-11-27T00:32:23.498Z,0
2017-11-27T00:33:32.400Z,0
2017-11-27T00:34:41.319Z,0
2017-11-27T00:35:50.228Z,0
2017-11-27T00:36:59.131Z,0
2017-11-27T00:38:08.293Z,0
2017-11-27T00:39:17.776Z,0
2017-11-27T00:40:26.691Z,0
2017-11-27T00:41:35.993Z,0
2017-11-27T00:42:44.922Z,0
2017-11-27T00:43:54.374Z,0
2017-11-27T00:45:03.036Z,0
2017-11-27T00:46:12.236Z,0
2017-11-27T00:47:21.213Z,0
2017-11-27T00:48:30.683Z,0
2017-11-27T00:49:39.938Z,0
2017-11-27T00:50:49.368Z,0
2017-11-27T00:51:58.601Z,0
2017-11-27T00:53:08.043Z,0
2017-11-27T00:54:16.693Z,0
2017-11-27T00:55:25.600Z,0
2017-11-27T00:56:34.871Z,0
2017-11-27T00:57:43.810Z,0
2017-11-27T00:58:52.733Z,0
2017-11-27T01:00:01.673Z,0
2017-11-27T01:01:10.578Z,0
2017-11-27T01:02:19.751Z,0
2017-11-27T01:03:28.667Z,0
2017-11-27T01:04:37.848Z,0
2017-11-27T01:05:47.036Z,0
2017-11-27T01:06:55.950Z,0
2017-11-27T01:08:04.865Z,0
2017-11-27T01:09:13.785Z,0
2017-11-27T01:10:22.699Z,0
2017-11-27T01:11:31.606Z,0
2017-11-27T01:12:40.820Z,0
2017-11-27T01:13:50.005Z,0
2017-11-27T01:14:59.895Z,0
2017-11-27T01:16:09.336Z,0
2017-11-27T01:17:18.009Z,0
2017-11-27T01:18:27.179Z,0
2017-11-27T01:19:36.351Z,0
2017-11-27T01:20:45.269Z,0
2017-11-27T01:21:54.175Z,0
2017-11-27T01:23:02.897Z,0
2017-11-27T01:24:11.616Z,0
2017-11-27T01:25:20.832Z,0
2017-11-27T01:26:30.014Z,0
2017-11-27T01:27:39.437Z,0
2017-11-27T01:28:48.362Z,0
2017-11-27T01:29:57.629Z,0
2017-11-27T01:31:06.805Z,0
2017-11-27T01:32:15.730Z,0
2017-11-27T01:33:25.429Z,0
2017-11-27T01:34:34.628Z,0
2017-11-27T01:35:44.083Z,0
2017-11-27T01:36:53.813Z,0
2017-11-27T01:38:03.015Z,0
2017-11-27T01:39:12.217Z,0
2017-11-27T01:40:21.187Z,0
2017-11-27T01:41:30.094Z,0
2017-11-27T01:42:39.009Z,0
2017-11-27T01:43:48.194Z,0
2017-11-27T01:44:57.897Z,0
2017-11-27T01:46:06.550Z,0
2017-11-27T01:47:15.740Z,0
2017-11-27T01:48:24.930Z,0
2017-11-27T01:49:34.097Z,0
2017-11-27T01:50:43.302Z,0
2017-11-27T01:51:51.950Z,0
2017-11-27T01:53:00.864Z,0
2017-11-27T01:54:10.332Z,0
2017-11-27T01:55:19.795Z,0
2017-11-27T01:56:28.695Z,0
2017-11-27T01:57:37.355Z,0
2017-11-27T01:58:46.009Z,0
2017-11-27T01:59:55.183Z,0
2017-11-27T02:01:03.835Z,0
2017-11-27T02:02:12.786Z,0
2017-11-27T02:03:21.975Z,0
2017-11-27T02:04:31.154Z,0
2017-11-27T02:05:40.888Z,0
2017-11-27T02:06:49.802Z,0
2017-11-27T02:07:59.251Z,0
2017-11-27T02:09:08.692Z,0
2017-11-27T02:10:17.870Z,0
2017-11-27T02:11:26.798Z,0
2017-11-27T02:12:35.713Z,0
2017-11-27T02:13:44.625Z,0
2017-11-27T02:14:53.812Z,0
2017-11-27T02:16:02.776Z,0
2017-11-27T02:17:12.217Z,0
2017-11-27T02:18:21.927Z,0
2017-11-27T02:19:31.129Z,0
2017-11-27T02:20:40.601Z,0
2017-11-27T02:21:49.232Z,0
2017-11-27T02:22:58.149Z,0
2017-11-27T02:24:07.327Z,0
2017-11-27T02:25:15.991Z,0
2017-11-27T02:26:25.462Z,0
2017-11-27T02:27:34.688Z,0
2017-11-27T02:28:44.154Z,0
2017-11-27T02:29:53.587Z,0
2017-11-27T02:31:03.036Z,0
2017-11-27T02:32:12.743Z,0
2017-11-27T02:33:22.470Z,0
2017-11-27T02:34:31.930Z,0
2017-11-27T02:35:41.467Z,0
2017-11-27T02:36:50.663Z,0
2017-11-27T02:37:59.574Z,0
2017-11-27T02:39:09.299Z,0
2017-11-27T02:40:18.240Z,0
2017-11-27T02:41:26.903Z,0
2017-11-27T02:42:36.622Z,0
2017-11-27T02:43:45.892Z,0
2017-11-27T02:44:55.319Z,0
2017-11-27T02:46:04.303Z,0
2017-11-27T02:47:13.230Z,0
2017-11-27T02:48:22.409Z,0
2017-11-27T02:49:31.585Z,0
2017-11-27T02:50:41.030Z,0
2017-11-27T02:51:50.801Z,0
2017-11-27T02:53:00.006Z,0
2017-11-27T02:54:09.188Z,0
2017-11-27T02:55:18.639Z,0
2017-11-27T02:56:27.838Z,0
2017-11-27T02:57:37.020Z,0
2017-11-27T02:58:46.192Z,0
2017-11-27T02:59:55.435Z,0
2017-11-27T03:01:04.625Z,0
2017-11-27T03:02:13.540Z,0
2017-11-27T03:03:22.995Z,0
2017-11-27T03:04:31.940Z,0
2017-11-27T03:05:40.591Z,0
2017-11-27T03:06:50.562Z,0
2017-11-27T03:07:59.735Z,0
2017-11-27T03:09:08.676Z,0
2017-11-27T03:10:17.870Z,0
2017-11-27T03:11:27.061Z,0
2017-11-27T03:12:36.238Z,0
2017-11-27T03:13:45.154Z,0
2017-11-27T03:14:54.585Z,0
2017-11-27T03:16:03.492Z,0
2017-11-27T03:17:12.696Z,0
2017-11-27T03:18:21.354Z,0
2017-11-27T03:19:30.534Z,0
2017-11-27T03:20:39.459Z,0
2017-11-27T03:21:48.898Z,0
2017-11-27T03:22:57.805Z,0
2017-11-27T03:24:06.475Z,0
2017-11-27T03:25:15.665Z,0
2017-11-27T03:26:25.101Z,0
2017-11-27T03:27:34.808Z,0
2017-11-27T03:28:43.992Z,0
2017-11-27T03:29:53.431Z,0
2017-11-27T03:31:02.338Z,0
2017-11-27T03:32:11.508Z,0
2017-11-27T03:33:20.955Z,0
2017-11-27T03:34:30.149Z,0
2017-11-27T03:35:39.316Z,0
2017-11-27T03:36:48.527Z,0
2017-11-27T03:37:57.173Z,0
2017-11-27T03:39:06.725Z,0
2017-11-27T03:40:15.651Z,0
2017-11-27T03:41:24.843Z,0
2017-11-27T03:42:34.551Z,0
2017-11-27T03:43:43.200Z,0
2017-11-27T03:44:52.104Z,0
2017-11-27T03:46:01.294Z,0
2017-11-27T03:47:10.214Z,0
2017-11-27T03:48:19.921Z,0
2017-11-27T03:49:29.390Z,0
2017-11-27T03:50:38.816Z,0
2017-11-27T03:51:47.982Z,0
2017-11-27T03:52:56.971Z,0
2017-11-27T03:54:05.655Z,0
2017-11-27T03:55:14.571Z,0
2017-11-27T03:56:23.757Z,0
2017-11-27T03:57:32.926Z,0
2017-11-27T03:58:42.111Z,0
2017-11-27T03:59:51.030Z,0
2017-11-27T04:00:59.994Z,0
2017-11-27T04:02:09.465Z,0
2017-11-27T04:03:18.117Z,0
2017-11-27T04:04:27.830Z,0
2017-11-27T04:05:36.748Z,0
2017-11-27T04:06:45.935Z,0
2017-11-27T04:07:54.607Z,0
2017-11-27T04:09:03.290Z,0
2017-11-27T04:10:12.462Z,0
2017-11-27T04:11:21.664Z,0
2017-11-27T04:12:30.602Z,0
2017-11-27T04:13:39.772Z,0
2017-11-27T04:14:49.201Z,0
2017-11-27T04:15:58.382Z,0
2017-11-27T04:17:07.568Z,0
2017-11-27T04:18:16.511Z,0
2017-11-27T04:19:25.701Z,0
2017-11-27T04:20:34.365Z,0
2017-11-27T04:21:43.816Z,0
2017-11-27T04:22:52.455Z,0
2017-11-27T04:24:01.631Z,0
2017-11-27T04:25:10.552Z,0
2017-11-27T04:26:20.002Z,0
2017-11-27T04:27:29.474Z,0
2017-11-27T04:28:38.657Z,0
2017-11-27T04:29:48.097Z,0
2017-11-27T04:30:57.019Z,0
2017-11-27T04:32:06.185Z,0
2017-11-27T04:33:15.643Z,0
2017-11-27T04:34:24.302Z,0
2017-11-27T04:35:33.493Z,0
2017-11-27T04:36:42.409Z,0
2017-11-27T04:37:51.595Z,0
2017-11-27T04:39:00.784Z,0
2017-11-27T04:40:09.988Z,0
2017-11-27T04:41:19.229Z,0
2017-11-27T04:42:28.164Z,0
2017-11-27T04:43:37.084Z,0
2017-11-27T04:44:46.288Z,0
2017-11-27T04:45:55.476Z,0
2017-11-27T04:47:04.390Z,0
2017-11-27T04:48:13.307Z,0
2017-11-27T04:49:22.766Z,0
2017-11-27T04:50:32.214Z,0
2017-11-27T04:51:41.124Z,0
2017-11-27T04:52:50.820Z,0
2017-11-27T04:53:59.758Z,0
2017-11-27T04:55:09.006Z,0
2017-11-27T04:56:18.501Z,0
2017-11-27T04:57:27.429Z,0
2017-11-27T04:58:36.645Z,0
2017-11-27T04:59:45.586Z,0
2017-11-27T05:00:54.515Z,0
2017-11-27T05:02:03.487Z,0
2017-11-27T05:03:12.393Z,0
2017-11-27T05:04:22.124Z,0
2017-11-27T05:05:31.318Z,0
2017-11-27T05:06:40.497Z,0
2017-11-27T05:07:49.680Z,0
2017-11-27T05:08:59.144Z,0
2017-11-27T05:10:08.116Z,0
2017-11-27T05:11:17.561Z,0
2017-11-27T05:12:26.737Z,0
2017-11-27T05:13:35.392Z,0
2017-11-27T05:14:44.577Z,0
2017-11-27T05:15:53.772Z,0
2017-11-27T05:17:02.684Z,0
2017-11-27T05:18:11.889Z,0
2017-11-27T05:19:20.790Z,0
2017-11-27T05:20:29.971Z,0
2017-11-27T05:21:39.198Z,0
2017-11-27T05:22:49.177Z,0
2017-11-27T05:23:58.125Z,0
2017-11-27T05:25:07.106Z,0
2017-11-27T05:26:16.879Z,0
2017-11-27T05:27:26.056Z,0
2017-11-27T05:28:34.958Z,0
2017-11-27T05:29:44.450Z,0
2017-11-27T05:30:53.666Z,0
2017-11-27T05:32:02.329Z,0
2017-11-27T05:33:11.270Z,0
2017-11-27T05:34:20.457Z,0
2017-11-27T05:35:29.959Z,0
2017-11-27T05:36:38.644Z,0
2017-11-27T05:37:47.582Z,0
2017-11-27T05:38:56.800Z,0
2017-11-27T05:40:06.269Z,0
2017-11-27T05:41:15.448Z,0
2017-11-27T05:42:24.902Z,0
2017-11-27T05:43:34.376Z,0
2017-11-27T05:44:43.571Z,0
2017-11-27T05:45:52.283Z,0
2017-11-27T05:47:01.743Z,0
2017-11-27T05:48:10.942Z,0
2017-11-27T05:49:19.869Z,0
2017-11-27T05:50:29.065Z,0
2017-11-27T05:51:38.300Z,0
2017-11-27T05:52:47.226Z,0
2017-11-27T05:53:56.441Z,0
2017-11-27T05:55:05.098Z,0
2017-11-27T05:56:14.546Z,0
2017-11-27T05:57:24.022Z,0
2017-11-27T05:58:33.220Z,0
2017-11-27T05:59:42.460Z,0
2017-11-27T06:00:51.153Z,0
2017-11-27T06:02:00.644Z,0
2017-11-27T06:03:09.565Z,0
2017-11-27T06:04:18.524Z,0
2017-11-27T06:05:27.737Z,0
2017-11-27T06:06:37.184Z,0
2017-11-27T06:07:46.949Z,0
2017-11-27T06:08:56.138Z,0
2017-11-27T06:10:05.305Z,0
2017-11-27T06:11:13.969Z,0
2017-11-27T06:12:22.615Z,0
2017-11-27T06:13:31.578Z,0
2017-11-27T06:14:40.800Z,0
2017-11-27T06:15:50.274Z,0
2017-11-27T06:16:59.219Z,0
2017-11-27T06:18:08.391Z,0
2017-11-27T06:19:17.861Z,0
2017-11-27T06:20:27.331Z,0
2017-11-27T06:21:36.233Z,0
2017-11-27T06:22:45.168Z,0
2017-11-27T06:23:54.089Z,0
2017-11-27T06:25:03.522Z,0
2017-11-27T06:26:12.977Z,0
2017-11-27T06:27:21.917Z,0
2017-11-27T06:28:30.829Z,0
2017-11-27T06:29:39.738Z,0
2017-11-27T06:30:49.449Z,0
2017-11-27T06:31:58.629Z,0
2017-11-27T06:33:07.276Z,0
2017-11-27T06:34:16.175Z,0
2017-11-27T06:35:24.836Z,0
2017-11-27T06:36:33.741Z,0
2017-11-27T06:37:42.919Z,0
2017-11-27T06:38:52.095Z,0
2017-11-27T06:40:01.284Z,0
2017-11-27T06:41:10.986Z,0
2017-11-27T06:42:19.918Z,0
2017-11-27T06:43:28.822Z,0
2017-11-27T06:44:37.741Z,0
2017-11-27T06:45:46.934Z,0
2017-11-27T06:46:56.104Z,0
2017-11-27T06:48:05.535Z,0
2017-11-27T06:49:14.718Z,0
2017-11-27T06:50:23.367Z,4
2017-11-27T06:51:32.535Z,4
2017-11-27T06:52:41.198Z,4
2017-11-27T06:53:49.853Z,4
2017-11-27T06:54:58.815Z,0
2017-11-27T06:56:07.742Z,4
2017-11-27T06:57:16.952Z,4
2017-11-27T06:58:26.427Z,4
2017-11-27T06:59:35.866Z,8
2017-11-27T07:00:45.049Z,4
2017-11-27T07:01:53.731Z,8
2017-11-27T07:03:02.366Z,8
2017-11-27T07:04:11.565Z,8
2017-11-27T07:05:20.825Z,12
2017-11-27T07:06:29.773Z,16
2017-11-27T07:07:39.024Z,20
2017-11-27T07:08:48.735Z,20
2017-11-27T07:09:57.405Z,20
2017-11-27T07:11:06.074Z,20
2017-11-27T07:12:15.039Z,20
2017-11-27T07:13:24.484Z,24
2017-11-27T07:14:33.447Z,28
2017-11-27T07:15:42.392Z,32
2017-11-27T07:16:51.317Z,32
2017-11-27T07:18:00.283Z,32
2017-11-27T07:19:09.738Z,32
2017-11-27T07:20:18.928Z,28
2017-11-27T07:21:27.611Z,32
2017-11-27T07:22:37.067Z,36
2017-11-27T07:23:45.987Z,36
2017-11-27T07:24:55.187Z,40
2017-11-27T07:26:04.117Z,44
2017-11-27T07:27:13.851Z,48
2017-11-27T07:28:23.897Z,52
2017-11-27T07:29:32.948Z,60
2017-11-27T07:30:42.120Z,56
2017-11-27T07:31:51.579Z,56
2017-11-27T07:33:00.492Z,64
2017-11-27T07:34:09.446Z,64
2017-11-27T07:35:18.094Z,76
2017-11-27T07:36:27.027Z,80
2017-11-27T07:37:36.303Z,84
2017-11-27T07:38:45.221Z,84
2017-11-27T07:39:54.452Z,88
2017-11-27T07:41:03.395Z,84
2017-11-27T07:42:12.313Z,84
2017-11-27T07:43:21.297Z,88
2017-11-27T07:44:30.521Z,96
2017-11-27T07:45:39.469Z,96
2017-11-27T07:46:48.690Z,104
2017-11-27T07:47:57.623Z,116
2017-11-27T07:49:06.556Z,132
2017-11-27T07:50:15.499Z,132
2017-11-27T07:51:24.188Z,132
2017-11-27T07:52:32.851Z,132
2017-11-27T07:53:42.067Z,132
2017-11-27T07:54:51.772Z,136
2017-11-27T07:56:01.214Z,152
2017-11-27T07:57:10.125Z,168
2017-11-27T07:58:20.103Z,156
2017-11-27T07:59:28.750Z,148
2017-11-27T08:00:38.748Z,132
2017-11-27T08:01:47.701Z,136
2017-11-27T08:02:56.609Z,136
2017-11-27T08:04:05.801Z,136
2017-11-27T08:05:14.746Z,148
2017-11-27T08:06:24.196Z,184
2017-11-27T08:07:33.111Z,216
2017-11-27T08:08:42.856Z,228
2017-11-27T08:09:51.579Z,228
2017-11-27T08:11:01.337Z,208
2017-11-27T08:12:10.283Z,212
2017-11-27T08:13:23.292Z,208
2017-11-27T08:14:31.950Z,200
2017-11-27T08:15:40.884Z,196
2017-11-27T08:16:50.060Z,200
2017-11-27T08:17:59.002Z,204
2017-11-27T08:19:08.811Z,224
2017-11-27T08:20:18.408Z,224
2017-11-27T08:21:27.208Z,200
2017-11-27T08:22:36.427Z,196
2017-11-27T08:23:45.856Z,204
2017-11-27T08:24:55.070Z,228
2017-11-27T08:26:03.727Z,224
2017-11-27T08:27:12.669Z,212
2017-11-27T08:28:22.149Z,212
2017-11-27T08:29:30.803Z,216
2017-11-27T08:30:40.065Z,232
2017-11-27T08:31:49.511Z,252
2017-11-27T08:32:58.959Z,272
2017-11-27T08:34:08.467Z,244
2017-11-27T08:35:17.370Z,232
2017-11-27T08:36:27.072Z,264
2017-11-27T08:37:36.361Z,252
2017-11-27T08:38:45.754Z,244
2017-11-27T08:39:55.544Z,228
2017-11-27T08:41:04.808Z,232
2017-11-27T08:42:14.050Z,260
2017-11-27T08:43:22.984Z,240
2017-11-27T08:44:32.314Z,264
2017-11-27T08:45:41.239Z,244
2017-11-27T08:46:49.924Z,236
2017-11-27T08:47:59.104Z,244
2017-11-27T08:49:08.038Z,244
2017-11-27T08:50:16.978Z,240
2017-11-27T08:51:26.218Z,256
2017-11-27T08:52:35.415Z,244
2017-11-27T08:53:44.589Z,232
2017-11-27T08:54:53.507Z,192
2017-11-27T08:56:02.708Z,184
2017-11-27T08:57:11.917Z,180
2017-11-27T08:58:20.876Z,196
2017-11-27T08:59:30.593Z,220
2017-11-27T09:00:39.581Z,244
2017-11-27T09:01:49.035Z,248
2017-11-27T09:02:58.266Z,252
2017-11-27T09:04:07.215Z,276
2017-11-27T09:05:16.396Z,308
2017-11-27T09:06:25.592Z,316
2017-11-27T09:07:34.548Z,320
2017-11-27T09:08:43.754Z,328
2017-11-27T09:09:52.937Z,320
2017-11-27T09:11:02.134Z,276
2017-11-27T09:12:11.592Z,252
2017-11-27T09:13:20.509Z,264
2017-11-27T09:14:29.972Z,288
2017-11-27T09:15:38.902Z,332
2017-11-27T09:16:47.549Z,344
2017-11-27T09:17:56.557Z,368
2017-11-27T09:19:05.993Z,384
2017-11-27T09:20:14.921Z,368
2017-11-27T09:21:24.706Z,380
2017-11-27T09:22:34.177Z,440
2017-11-27T09:23:43.100Z,456
2017-11-27T09:24:52.295Z,416
2017-11-27T09:26:00.935Z,400
2017-11-27T09:27:10.908Z,372
2017-11-27T09:28:20.369Z,344
2017-11-27T09:29:29.547Z,376
2017-11-27T09:30:38.719Z,392
2017-11-27T09:31:48.189Z,400
2017-11-27T09:32:57.105Z,368
2017-11-27T09:34:06.560Z,372
2017-11-27T09:35:15.745Z,424
2017-11-27T09:36:24.936Z,380
2017-11-27T09:37:34.135Z,400
2017-11-27T09:38:43.870Z,400
2017-11-27T09:39:52.797Z,404
2017-11-27T09:41:01.473Z,400
2017-11-27T09:42:11.186Z,432
2017-11-27T09:43:20.629Z,408
2017-11-27T09:44:29.814Z,408
2017-11-27T09:45:39.539Z,416
2017-11-27T09:46:48.752Z,452
2017-11-27T09:47:57.675Z,432
2017-11-27T09:49:06.876Z,428
2017-11-27T09:50:16.050Z,436
2017-11-27T09:51:24.993Z,460
2017-11-27T09:52:33.951Z,472
2017-11-27T09:53:43.127Z,500
2017-11-27T09:54:52.050Z,516
2017-11-27T09:56:00.720Z,508
2017-11-27T09:57:09.649Z,508
2017-11-27T09:58:18.565Z,532
2017-11-27T09:59:28.016Z,464
2017-11-27T10:00:36.962Z,436
2017-11-27T10:01:46.181Z,444
2017-11-27T10:02:55.100Z,472
2017-11-27T10:04:04.025Z,456
2017-11-27T10:05:13.209Z,420
2017-11-27T10:06:22.244Z,464
2017-11-27T10:07:31.800Z,444
2017-11-27T10:08:40.992Z,420
2017-11-27T10:09:50.185Z,476
2017-11-27T10:10:59.716Z,488
2017-11-27T10:12:08.726Z,460
2017-11-27T10:13:17.691Z,452
2017-11-27T10:14:26.906Z,460
2017-11-27T10:15:35.810Z,508
2017-11-27T10:16:45.284Z,484
2017-11-27T10:17:54.505Z,400
2017-11-27T10:19:03.422Z,408
2017-11-27T10:20:12.341Z,460
2017-11-27T10:21:21.246Z,496
2017-11-27T10:22:30.992Z,492
2017-11-27T10:23:40.188Z,500
2017-11-27T10:24:49.125Z,480
2017-11-27T10:25:58.133Z,452
2017-11-27T10:27:07.057Z,456
2017-11-27T10:28:16.588Z,452
2017-11-27T10:29:25.499Z,428
2017-11-27T10:30:34.704Z,376
2017-11-27T10:31:44.160Z,384
2017-11-27T10:32:53.358Z,396
2017-11-27T10:34:02.547Z,436
2017-11-27T10:35:11.463Z,384
2017-11-27T10:36:20.682Z,436
2017-11-27T10:37:30.159Z,364
2017-11-27T10:38:39.119Z,468
2017-11-27T10:39:48.039Z,468
2017-11-27T10:40:56.955Z,396
2017-11-27T10:42:06.140Z,404
2017-11-27T10:43:15.517Z,372
2017-11-27T10:44:24.239Z,396
2017-11-27T10:45:33.706Z,380
2017-11-27T10:46:42.886Z,312
2017-11-27T10:47:51.849Z,324
2017-11-27T10:49:01.561Z,316
2017-11-27T10:50:10.506Z,312
2017-11-27T10:51:19.939Z,292
2017-11-27T10:52:29.711Z,304
2017-11-27T10:53:38.900Z,300
2017-11-27T10:54:47.594Z,324
2017-11-27T10:55:56.525Z,336
2017-11-27T10:57:05.705Z,316
2017-11-27T10:58:14.658Z,324
2017-11-27T10:59:24.109Z,316
2017-11-27T11:00:33.277Z,336
2017-11-27T11:01:42.773Z,336
2017-11-27T11:02:51.700Z,328
2017-11-27T11:04:00.349Z,332
2017-11-27T11:05:09.786Z,328
2017-11-27T11:06:19.003Z,272
2017-11-27T11:07:27.666Z,324
2017-11-27T11:08:36.611Z,316
2017-11-27T11:09:45.259Z,268
2017-11-27T11:10:54.184Z,292
2017-11-27T11:12:03.374Z,284
2017-11-27T11:13:12.347Z,272
2017-11-27T11:14:21.283Z,296
2017-11-27T11:15:30.484Z,288
2017-11-27T11:16:39.667Z,280
2017-11-27T11:17:49.124Z,300
2017-11-27T11:18:58.316Z,316
2017-11-27T11:20:07.759Z,332
2017-11-27T11:21:16.693Z,304
2017-11-27T11:22:25.343Z,316
2017-11-27T11:23:34.292Z,336
2017-11-27T11:24:43.992Z,336
2017-11-27T11:25:53.175Z,320
2017-11-27T11:27:02.957Z,360
2017-11-27T11:28:11.887Z,368
2017-11-27T11:29:21.074Z,384
2017-11-27T11:30:29.733Z,424
2017-11-27T11:31:38.903Z,436
2017-11-27T11:32:47.835Z,388
2017-11-27T11:33:56.517Z,416
2017-11-27T11:35:05.463Z,364
2017-11-27T11:36:14.137Z,388
2017-11-27T11:37:23.652Z,332
2017-11-27T11:38:32.557Z,404
2017-11-27T11:39:41.530Z,324
2017-11-27T11:40:50.717Z,384
2017-11-27T11:41:59.936Z,360
2017-11-27T11:43:08.841Z,368
2017-11-27T11:44:17.817Z,352
2017-11-27T11:45:26.730Z,368
2017-11-27T11:46:36.335Z,368
2017-11-27T11:47:45.506Z,372
2017-11-27T11:48:54.743Z,380
2017-11-27T11:50:03.399Z,384
2017-11-27T11:51:12.862Z,376
2017-11-27T11:52:21.540Z,376
2017-11-27T11:53:30.471Z,388
2017-11-27T11:54:39.439Z,404
2017-11-27T11:55:48.894Z,412
2017-11-27T11:56:58.077Z,396
2017-11-27T11:58:07.275Z,404
2017-11-27T11:59:16.460Z,424
2017-11-27T12:00:25.133Z,436
2017-11-27T12:01:34.868Z,444
2017-11-27T12:02:44.072Z,436
2017-11-27T12:03:53.255Z,408
2017-11-27T12:05:02.720Z,392
2017-11-27T12:06:11.392Z,376
2017-11-27T12:07:20.575Z,384
2017-11-27T12:08:29.763Z,400
2017-11-27T12:09:38.690Z,396
2017-11-27T12:10:48.405Z,380
2017-11-27T12:11:57.589Z,368
2017-11-27T12:13:06.787Z,336
2017-11-27T12:14:15.964Z,320
2017-11-27T12:15:24.640Z,328
2017-11-27T12:16:33.568Z,332
2017-11-27T12:17:42.775Z,392
2017-11-27T12:18:51.715Z,420
2017-11-27T12:20:00.380Z,396
2017-11-27T12:21:09.888Z,372
2017-11-27T12:22:19.081Z,336
2017-11-27T12:23:28.547Z,340
2017-11-27T12:24:37.767Z,364
2017-11-27T12:25:47.021Z,380
2017-11-27T12:26:55.696Z,360
2017-11-27T12:28:05.174Z,340
2017-11-27T12:29:14.100Z,328
2017-11-27T12:30:22.749Z,340
2017-11-27T12:31:32.206Z,344
2017-11-27T12:32:41.378Z,336
2017-11-27T12:33:50.294Z,328
2017-11-27T12:34:59.750Z,332
2017-11-27T12:36:08.928Z,344
2017-11-27T12:37:17.839Z,336
2017-11-27T12:38:26.773Z,344
2017-11-27T12:39:35.963Z,356
2017-11-27T12:40:45.185Z,348
2017-11-27T12:41:54.642Z,356
2017-11-27T12:43:04.113Z,384
2017-11-27T12:44:13.320Z,404
2017-11-27T12:45:22.503Z,376
2017-11-27T12:46:31.497Z,356
2017-11-27T12:47:40.423Z,316
2017-11-27T12:48:50.605Z,348
2017-11-27T12:50:00.057Z,348
2017-11-27T12:51:09.244Z,376
2017-11-27T12:52:18.165Z,332
2017-11-27T12:53:27.348Z,320
2017-11-27T12:54:37.090Z,288
2017-11-27T12:55:46.032Z,252
2017-11-27T12:56:55.506Z,244
2017-11-27T12:58:04.418Z,240
2017-11-27T12:59:14.146Z,228
2017-11-27T13:00:23.352Z,204
2017-11-27T13:01:33.065Z,200
2017-11-27T13:02:42.285Z,212
2017-11-27T13:03:50.949Z,244
2017-11-27T13:05:00.431Z,268
2017-11-27T13:06:09.376Z,220
2017-11-27T13:07:18.305Z,224
2017-11-27T13:08:27.518Z,236
2017-11-27T13:09:36.744Z,216
2017-11-27T13:10:45.686Z,220
2017-11-27T13:11:55.183Z,240
2017-11-27T13:13:04.639Z,320
2017-11-27T13:14:13.557Z,236
2017-11-27T13:15:23.075Z,204
2017-11-27T13:16:32.524Z,196
2017-11-27T13:17:41.982Z,168
2017-11-27T13:18:51.193Z,140
2017-11-27T13:19:59.845Z,156
2017-11-27T13:21:08.768Z,196
2017-11-27T13:22:17.704Z,200
2017-11-27T13:23:26.673Z,208
2017-11-27T13:24:35.869Z,212
2017-11-27T13:25:44.539Z,220
2017-11-27T13:26:53.450Z,216
2017-11-27T13:28:02.904Z,208
2017-11-27T13:29:12.080Z,196
2017-11-27T13:30:21.007Z,220
2017-11-27T13:31:29.955Z,168
2017-11-27T13:32:38.651Z,152
2017-11-27T13:33:47.365Z,168
2017-11-27T13:34:56.542Z,188
2017-11-27T13:36:05.802Z,184
2017-11-27T13:37:15.021Z,176
2017-11-27T13:38:24.212Z,160
2017-11-27T13:39:33.393Z,164
2017-11-27T13:40:42.320Z,148
2017-11-27T13:41:50.971Z,156
2017-11-27T13:43:00.192Z,144
2017-11-27T13:44:09.641Z,172
2017-11-27T13:45:18.825Z,188
2017-11-27T13:46:28.025Z,176
2017-11-27T13:47:37.196Z,188
2017-11-27T13:48:46.137Z,228
2017-11-27T13:49:55.075Z,192
2017-11-27T13:51:03.736Z,212
2017-11-27T13:52:12.419Z,212
2017-11-27T13:53:21.341Z,220
2017-11-27T13:54:30.530Z,176
2017-11-27T13:55:39.465Z,172
2017-11-27T13:56:48.645Z,192
2017-11-27T13:57:58.353Z,176
2017-11-27T13:59:07.556Z,176
2017-11-27T14:00:16.501Z,144
2017-11-27T14:01:25.964Z,140
2017-11-27T14:02:35.198Z,156
2017-11-27T14:03:44.450Z,140
2017-11-27T14:04:53.677Z,124
2017-11-27T14:06:02.628Z,136
2017-11-27T14:07:11.845Z,132
2017-11-27T14:08:21.552Z,132
2017-11-27T14:09:30.799Z,152
2017-11-27T14:10:39.746Z,152
2017-11-27T14:11:48.945Z,140
2017-11-27T14:12:58.442Z,128
2017-11-27T14:14:07.335Z,116
2017-11-27T14:15:16.000Z,108
2017-11-27T14:16:25.013Z,112
2017-11-27T14:17:34.216Z,124
2017-11-27T14:18:43.388Z,88
2017-11-27T14:19:52.344Z,88
2017-11-27T14:21:01.547Z,96
2017-11-27T14:22:11.042Z,120
2017-11-27T14:23:20.501Z,92
2017-11-27T14:24:29.469Z,84
2017-11-27T14:25:38.389Z,96
2017-11-27T14:26:47.318Z,80
2017-11-27T14:27:55.993Z,88
2017-11-27T14:29:05.170Z,92
2017-11-27T14:30:14.397Z,76
2017-11-27T14:31:23.358Z,72
2017-11-27T14:32:32.827Z,64
2017-11-27T14:33:42.000Z,68
2017-11-27T14:34:51.475Z,80
2017-11-27T14:36:00.404Z,80
2017-11-27T14:37:09.838Z,68
2017-11-27T14:38:19.306Z,52
2017-11-27T14:39:28.514Z,44
2017-11-27T14:40:37.173Z,44
2017-11-27T14:41:46.633Z,48
2017-11-27T14:42:55.806Z,60
2017-11-27T14:44:04.499Z,60
2017-11-27T14:45:13.658Z,52
2017-11-27T14:46:22.860Z,36
2017-11-27T14:47:31.511Z,32
2017-11-27T14:48:40.952Z,40
2017-11-27T14:49:49.649Z,48
2017-11-27T14:50:58.863Z,48
2017-11-27T14:52:08.304Z,40
2017-11-27T14:53:17.509Z,32
2017-11-27T14:54:26.451Z,36
2017-11-27T14:55:35.923Z,44
2017-11-27T14:56:44.837Z,44
2017-11-27T14:57:54.011Z,28
2017-11-27T14:59:03.494Z,24
2017-11-27T15:00:12.500Z,24
2017-11-27T15:01:22.266Z,20
2017-11-27T15:02:31.185Z,28
2017-11-27T15:03:39.849Z,20
2017-11-27T15:04:49.861Z,20
2017-11-27T15:05:59.322Z,16
2017-11-27T15:07:08.251Z,12
2017-11-27T15:08:17.548Z,12
2017-11-27T15:09:26.208Z,20
2017-11-27T15:10:35.157Z,24
2017-11-27T15:11:43.844Z,28
2017-11-27T15:12:53.340Z,20
2017-11-27T15:14:02.246Z,16
2017-11-27T15:15:11.469Z,12
2017-11-27T15:16:20.667Z,12
2017-11-27T15:17:30.140Z,12
2017-11-27T15:18:39.635Z,12
2017-11-27T15:19:48.866Z,24
2017-11-27T15:20:57.778Z,24
2017-11-27T15:22:06.967Z,16
2017-11-27T15:23:16.411Z,12
2017-11-27T15:24:25.674Z,8
2017-11-27T15:25:35.136Z,8
2017-11-27T15:26:44.632Z,8
2017-11-27T15:27:53.832Z,8
2017-11-27T15:29:02.765Z,8
2017-11-27T15:30:11.690Z,8
2017-11-27T15:31:20.879Z,4
2017-11-27T15:32:30.084Z,8
2017-11-27T15:33:39.550Z,4
2017-11-27T15:34:48.991Z,8
2017-11-27T15:35:57.653Z,4
2017-11-27T15:37:06.572Z,4
2017-11-27T15:38:15.496Z,4
2017-11-27T15:39:24.948Z,4
2017-11-27T15:40:33.886Z,4
2017-11-27T15:41:43.070Z,4
2017-11-27T15:42:52.789Z,4
2017-11-27T15:44:02.249Z,4
2017-11-27T15:45:11.435Z,0
2017-11-27T15:46:20.373Z,0
2017-11-27T15:47:29.851Z,0
2017-11-27T15:48:39.369Z,0
2017-11-27T15:49:48.289Z,0
2017-11-27T15:50:57.215Z,0
2017-11-27T15:52:06.136Z,0
2017-11-27T15:53:15.066Z,0
2017-11-27T15:54:24.518Z,0
2017-11-27T15:55:33.967Z,0
2017-11-27T15:56:43.174Z,0
2017-11-27T15:57:52.358Z,0
2017-11-27T15:59:01.552Z,0
2017-11-27T16:00:10.759Z,0
2017-11-27T16:01:19.932Z,0
2017-11-27T16:02:28.590Z,0
2017-11-27T16:03:38.296Z,0
2017-11-27T16:04:47.229Z,0
2017-11-27T16:05:56.700Z,0
2017-11-27T16:07:05.384Z,0
2017-11-27T16:08:15.110Z,0
2017-11-27T16:09:24.055Z,0
2017-11-27T16:10:33.307Z,0
2017-11-27T16:11:42.470Z,0
2017-11-27T16:12:51.647Z,0
2017-11-27T16:14:00.586Z,0
2017-11-27T16:15:09.812Z,0
2017-11-27T16:16:19.262Z,0
2017-11-27T16:17:27.919Z,0
2017-11-27T16:18:36.872Z,0
2017-11-27T16:19:45.820Z,0
2017-11-27T16:20:55.275Z,0
2017-11-27T16:22:04.761Z,0
2017-11-27T16:23:13.933Z,0
2017-11-27T16:24:23.420Z,0
2017-11-27T16:25:32.649Z,0
2017-11-27T16:26:42.283Z,0
2017-11-27T16:27:51.773Z,0
2017-11-27T16:29:00.735Z,0