createdAt,value
2023-02-21T00:00:26.562Z,5.80
2023-02-21T00:03:20.154Z,5.80
2023-02-21T00:06:13.707Z,5.80
2023-02-21T00:09:07.348Z,5.80
2023-02-21T00:12:03.162Z,5.70
2023-02-21T00:14:57.313Z,5.70
2023-02-21T00:17:50.682Z,5.70
2023-02-21T00:20:44.397Z,5.70
2023-02-21T00:23:37.946Z,5.60
2023-02-21T00:26:37.468Z,5.60
2023-02-21T00:29:30.839Z,5.60
2023-02-21T00:32:24.207Z,5.50
2023-02-21T00:35:17.416Z,5.50
2023-02-21T00:38:10.852Z,5.40
2023-02-21T00:41:04.624Z,5.40
2023-02-21T00:43:58.608Z,5.40
2023-02-21T00:46:53.058Z,5.40
2023-02-21T00:49:46.257Z,5.40
2023-02-21T00:52:40.023Z,5.30
2023-02-21T00:55:33.273Z,5.30
2023-02-21T00:58:26.480Z,5.30
2023-02-21T01:01:19.802Z,5.30
2023-02-21T01:04:14.003Z,5.30
2023-02-21T01:07:10.029Z,5.20
2023-02-21T01:10:03.405Z,5.20
2023-02-21T01:12:56.730Z,5.20
2023-02-21T01:15:50.777Z,5.20
2023-02-21T01:18:44.555Z,5.10
2023-02-21T01:21:38.864Z,5.10
2023-02-21T01:24:34.454Z,5.10
2023-02-21T01:27:27.734Z,5.10
2023-02-21T01:30:21.316Z,5.10
2023-02-21T01:33:15.128Z,5.00
2023-02-21T01:36:09.085Z,5.00
2023-02-21T01:39:02.717Z,5.00
2023-02-21T01:41:57.157Z,5.10
2023-02-21T01:45:05.742Z,5.00
2023-02-21T01:47:59.594Z,5.00
2023-02-21T01:50:52.880Z,5.00
2023-02-21T01:53:46.867Z,5.10
2023-02-21T01:56:40.674Z,5.00
2023-02-21T01:59:37.028Z,5.00
2023-02-21T02:02:47.960Z,5.00
2023-02-21T02:05:42.426Z,5.00
2023-02-21T02:08:40.404Z,5.00
2023-02-21T02:12:00.233Z,5.00
2023-02-21T02:15:12.369Z,4.90
2023-02-21T02:18:02.246Z,4.90
2023-02-21T02:21:01.168Z,4.90
2023-02-21T02:24:10.084Z,4.90
2023-02-21T02:27:06.703Z,4.90
2023-02-21T02:30:19.101Z,4.90
2023-02-21T02:33:31.411Z,4.90
2023-02-21T02:36:15.365Z,4.90
2023-02-21T02:39:11.130Z,4.90
2023-02-21T02:42:17.391Z,4.90
2023-02-21T02:45:00.680Z,4.90
2023-02-21T02:47:38.845Z,4.80
2023-02-21T02:50:14.064Z,4.80
2023-02-21T02:52:54.395Z,4.80
2023-02-21T02:55:37.488Z,4.70
2023-02-21T02:58:12.893Z,4.70
2023-02-21T03:01:33.742Z,4.70
2023-02-21T03:04:14.631Z,4.70
2023-02-21T03:06:57.376Z,4.60
2023-02-21T03:10:33.667Z,4.60
2023-02-21T03:13:23.637Z,4.50
2023-02-21T03:16:30.058Z,4.50
2023-02-21T03:19:13.010Z,4.50
2023-02-21T03:22:08.857Z,4.50
2023-02-21T03:24:49.641Z,4.40
2023-02-21T03:27:26.372Z,4.40
2023-02-21T03:30:14.454Z,4.40
2023-02-21T03:32:53.123Z,4.30
2023-02-21T03:35:30.507Z,4.30
2023-02-21T03:38:06.822Z,4.30
2023-02-21T03:40:41.798Z,4.30
2023-02-21T03:43:16.683Z,4.30
2023-02-21T03:46:03.462Z,4.30
2023-02-21T03:48:39.416Z,4.30
2023-02-21T03:51:23.867Z,4.30
2023-02-21T03:53:58.938Z,4.20
2023-02-21T03:56:42.572Z,4.20
2023-02-21T03:59:37.526Z,4.20
2023-02-21T04:02:13.509Z,4.20
2023-02-21T04:04:48.796Z,4.20
2023-02-21T04:07:26.869Z,4.10
2023-02-21T04:10:01.968Z,4.10
2023-02-21T04:12:51.867Z,4.10
2023-02-21T04:15:27.133Z,4.00
2023-02-21T04:18:02.633Z,4.00
2023-02-21T04:20:37.898Z,4.00
2023-02-21T04:23:22.614Z,3.90
2023-02-21T04:25:58.209Z,3.90
2023-02-21T04:28:40.649Z,3.90
2023-02-21T04:31:17.990Z,3.80
2023-02-21T04:34:05.812Z,3.80
2023-02-21T04:36:46.173Z,3.80
2023-02-21T04:39:21.544Z,3.80
2023-02-21T04:41:57.993Z,3.80
2023-02-21T04:44:32.979Z,3.80
2023-02-21T04:47:07.951Z,3.80
2023-02-21T04:49:42.958Z,3.80
2023-02-21T04:52:22.086Z,3.80
2023-02-21T04:54:56.960Z,3.80
2023-02-21T04:57:31.842Z,3.70
2023-02-21T05:00:08.166Z,3.70
2023-02-21T05:02:45.116Z,3.70
2023-02-21T05:05:20.017Z,3.70
2023-02-21T05:07:55.028Z,3.70
2023-02-21T05:10:44.699Z,3.70
2023-02-21T05:13:20.296Z,3.70
2023-02-21T05:15:55.223Z,3.70
2023-02-21T05:18:30.097Z,3.70
2023-02-21T05:21:07.165Z,3.70
2023-02-21T05:23:43.025Z,3.70
2023-02-21T05:26:17.947Z,3.60
2023-02-21T05:28:54.488Z,3.70
2023-02-21T05:31:29.879Z,3.70
2023-02-21T05:34:04.772Z,3.70
2023-02-21T05:36:41.075Z,3.70
2023-02-21T05:39:16.218Z,3.70
2023-02-21T05:41:51.596Z,3.60
2023-02-21T05:44:26.487Z,3.60
2023-02-21T05:47:02.461Z,3.60
2023-02-21T05:49:37.531Z,3.60
2023-02-21T05:52:15.048Z,3.60
2023-02-21T05:54:49.911Z,3.60
2023-02-21T05:57:24.844Z,3.60
2023-02-21T05:59:59.713Z,3.60
2023-02-21T06:02:34.706Z,3.60
2023-02-21T06:05:10.892Z,3.60
2023-02-21T06:07:46.546Z,3.60
2023-02-21T06:10:21.586Z,3.50
2023-02-21T06:12:56.694Z,3.50
2023-02-21T06:15:31.766Z,3.50
2023-02-21T06:18:06.742Z,3.50
2023-02-21T06:20:41.703Z,3.60
2023-02-21T06:23:16.681Z,3.60
2023-02-21T06:25:51.681Z,3.60
2023-02-21T06:28:30.709Z,3.60
2023-02-21T06:31:06.086Z,3.60
2023-02-21T06:33:41.402Z,3.60
2023-02-21T06:36:23.590Z,3.40
2023-02-21T06:38:58.861Z,3.70
2023-02-21T06:41:33.851Z,3.70
2023-02-21T06:44:08.895Z,3.70
2023-02-21T06:46:44.151Z,3.70
2023-02-21T06:49:19.653Z,3.80
2023-02-21T06:51:54.818Z,3.80
2023-02-21T06:54:30.156Z,3.80
2023-02-21T06:57:05.798Z,3.90
2023-02-21T06:59:41.409Z,3.90
2023-02-21T07:02:20.606Z,3.90
2023-02-21T07:05:05.054Z,3.90
2023-02-21T07:07:45.323Z,4.00
2023-02-21T07:10:25.451Z,4.20
2023-02-21T07:13:02.323Z,4.10
2023-02-21T07:15:43.381Z,4.10
2023-02-21T07:18:19.847Z,4.10
2023-02-21T07:20:55.571Z,4.20
2023-02-21T07:23:33.647Z,4.20
2023-02-21T07:26:13.524Z,4.30
2023-02-21T07:28:50.764Z,4.30
2023-02-21T07:31:26.966Z,4.30
2023-02-21T07:34:01.983Z,4.30
2023-02-21T07:36:40.230Z,4.40
2023-02-21T07:39:15.544Z,4.40
2023-02-21T07:41:50.480Z,4.50
2023-02-21T07:44:31.530Z,4.50
2023-02-21T07:47:06.571Z,4.60
2023-02-21T07:49:41.673Z,4.70
2023-02-21T07:52:16.692Z,4.80
2023-02-21T07:54:51.794Z,4.80
2023-02-21T07:57:27.109Z,4.90
2023-02-21T08:00:02.112Z,5.00
2023-02-21T08:02:37.078Z,5.20
2023-02-21T08:05:11.965Z,5.30
2023-02-21T08:07:47.521Z,5.40
2023-02-21T08:10:26.202Z,5.50
2023-02-21T08:13:02.840Z,5.60
2023-02-21T08:15:40.387Z,5.70
2023-02-21T08:18:24.092Z,5.80
2023-02-21T08:20:59.130Z,5.90
2023-02-21T08:23:35.013Z,6.00
2023-02-21T08:26:10.776Z,6.10
2023-02-21T08:28:46.334Z,6.20
2023-02-21T08:31:24.461Z,6.30
2023-02-21T08:33:59.765Z,6.40
2023-02-21T08:36:38.190Z,6.50
2023-02-21T08:39:15.144Z,6.60
2023-02-21T08:41:53.669Z,6.70
2023-02-21T08:44:29.229Z,6.80
2023-02-21T08:47:04.222Z,6.90
2023-02-21T08:49:41.101Z,7.00
2023-02-21T08:52:18.333Z,7.10
2023-02-21T08:54:53.363Z,7.20
2023-02-21T08:57:28.530Z,7.30
2023-02-21T09:00:09.186Z,7.40
2023-02-21T09:02:44.553Z,7.50
2023-02-21T09:05:24.686Z,7.60
2023-02-21T09:08:02.046Z,7.70
2023-02-21T09:10:48.692Z,7.80
2023-02-21T09:13:41.799Z,7.90
2023-02-21T09:16:20.201Z,8.00
2023-02-21T09:19:01.508Z,8.10
2023-02-21T09:21:36.634Z,8.20
2023-02-21T09:24:12.066Z,8.30
2023-02-21T09:26:47.236Z,8.40
2023-02-21T09:29:22.873Z,8.40
2023-02-21T09:31:58.476Z,8.50
2023-02-21T09:34:33.872Z,8.60
2023-02-21T09:37:14.337Z,8.80
2023-02-21T09:39:57.116Z,8.80
2023-02-21T09:42:34.861Z,8.90
2023-02-21T09:45:20.373Z,9.30
2023-02-21T09:48:00.340Z,9.10
2023-02-21T09:50:52.858Z,9.20
2023-02-21T09:53:36.370Z,9.30
2023-02-21T09:56:36.788Z,9.40
2023-02-21T09:59:16.381Z,9.50
2023-02-21T10:02:14.823Z,9.60
2023-02-21T10:05:45.042Z,9.70
2023-02-21T10:08:53.725Z,9.80
2023-02-21T10:12:09.001Z,10.00
2023-02-21T10:15:10.934Z,10.10
2023-02-21T10:17:55.191Z,10.30
2023-02-21T10:20:57.958Z,10.40
2023-02-21T10:23:46.871Z,10.50
2023-02-21T10:26:30.490Z,10.60
2023-02-21T10:29:32.813Z,10.80
2023-02-21T10:32:12.570Z,11.60
2023-02-21T10:34:49.438Z,11.60
2023-02-21T10:37:44.221Z,12.50
2023-02-21T10:40:52.272Z,11.40
2023-02-21T10:43:48.941Z,12.50
2023-02-21T10:46:50.215Z,11.70
2023-02-21T10:49:35.025Z,12.00
2023-02-21T10:52:18.359Z,12.70
2023-02-21T10:55:32.913Z,12.40
2023-02-21T10:58:19.171Z,12.60
2023-02-21T11:00:54.467Z,12.80
2023-02-21T11:03:30.977Z,13.00
2023-02-21T11:06:06.441Z,13.20
2023-02-21T11:08:44.579Z,13.50
2023-02-21T11:11:37.291Z,13.70
2023-02-21T11:14:19.176Z,13.90
2023-02-21T11:17:19.135Z,14.10
2023-02-21T11:20:20.868Z,14.30
2023-02-21T11:22:56.166Z,14.50
2023-02-21T11:25:39.367Z,14.70
2023-02-21T11:28:14.890Z,14.90
2023-02-21T11:31:02.278Z,15.00
2023-02-21T11:33:44.318Z,15.30
2023-02-21T11:36:30.007Z,16.30
2023-02-21T11:39:16.367Z,15.70
2023-02-21T11:41:53.361Z,15.80
2023-02-21T11:44:37.767Z,16.00
2023-02-21T11:47:25.229Z,16.10
2023-02-21T11:50:28.565Z,16.30
2023-02-21T11:53:22.550Z,16.50
2023-02-21T11:56:54.449Z,16.60
2023-02-21T12:00:16.831Z,16.80
2023-02-21T12:03:12.400Z,17.10
2023-02-21T12:06:11.039Z,17.10
2023-02-21T12:08:56.749Z,17.30
2023-02-21T12:11:50.976Z,17.40
2023-02-21T12:14:57.197Z,17.60
2023-02-21T12:18:31.301Z,17.90
2023-02-21T12:21:52.264Z,18.20
2023-02-21T12:24:56.077Z,18.50
2023-02-21T12:28:06.194Z,18.70
2023-02-21T12:31:03.230Z,19.00
2023-02-21T12:34:16.022Z,19.40
2023-02-21T12:37:21.648Z,18.50
2023-02-21T12:40:28.740Z,19.80
2023-02-21T12:43:58.198Z,20.10
2023-02-21T12:46:42.885Z,20.30
2023-02-21T12:49:54.763Z,20.60
2023-02-21T12:52:38.673Z,20.90
2023-02-21T12:55:26.396Z,21.20
2023-02-21T12:58:22.330Z,21.40
2023-02-21T13:01:10.742Z,21.70
2023-02-21T13:04:36.248Z,22.00
2023-02-21T13:07:26.362Z,22.20
2023-02-21T13:10:16.494Z,22.40
2023-02-21T13:12:58.893Z,22.50
2023-02-21T13:15:35.110Z,22.70
2023-02-21T13:18:24.089Z,22.90
2023-02-21T13:21:32.528Z,23.10
2023-02-21T13:24:15.511Z,23.20
2023-02-21T13:27:28.246Z,23.40
2023-02-21T13:30:46.838Z,23.50
2023-02-21T13:33:46.187Z,23.70
2023-02-21T13:36:39.221Z,23.90
2023-02-21T13:39:36.454Z,24.10
2023-02-21T13:42:19.634Z,24.10
2023-02-21T13:45:22.401Z,24.30
2023-02-21T13:48:00.461Z,24.40
2023-02-21T13:50:38.558Z,24.60
2023-02-21T13:53:22.845Z,24.80
2023-02-21T13:56:06.675Z,24.90
2023-02-21T13:58:49.674Z,25.00
2023-02-21T14:01:30.720Z,25.10
2023-02-21T14:05:02.313Z,25.20
2023-02-21T14:07:49.550Z,25.40
2023-02-21T14:10:39.340Z,25.60
2023-02-21T14:13:36.346Z,25.70
2023-02-21T14:16:15.136Z,25.60
2023-02-21T14:18:59.702Z,25.60
2023-02-21T14:21:43.326Z,25.50
2023-02-21T14:24:28.194Z,25.50
2023-02-21T14:27:28.889Z,25.50
2023-02-21T14:30:13.163Z,25.70
2023-02-21T14:32:52.219Z,25.70
2023-02-21T14:35:34.549Z,25.70
2023-02-21T14:38:21.396Z,25.70
2023-02-21T14:41:38.784Z,25.70
2023-02-21T14:44:34.268Z,25.70
2023-02-21T14:47:35.057Z,25.70
2023-02-21T14:50:31.593Z,25.70
2023-02-21T14:53:31.861Z,25.70
2023-02-21T14:56:15.706Z,25.80
2023-02-21T14:59:33.504Z,25.70
2023-02-21T15:02:26.009Z,25.50
2023-02-21T15:05:14.656Z,25.40
2023-02-21T15:07:52.423Z,25.40
2023-02-21T15:10:31.072Z,25.30
2023-02-21T15:13:06.269Z,25.40
2023-02-21T15:15:42.994Z,25.20
2023-02-21T15:18:23.923Z,25.20
2023-02-21T15:21:26.275Z,25.10
2023-02-21T15:24:15.317Z,25.10
2023-02-21T15:27:08.904Z,25.00
2023-02-21T15:29:44.055Z,24.90
2023-02-21T15:32:19.101Z,24.70
2023-02-21T15:34:54.484Z,24.70
2023-02-21T15:37:32.236Z,24.60
2023-02-21T15:40:20.627Z,24.60
2023-02-21T15:42:55.733Z,24.60
2023-02-21T15:45:44.225Z,24.60
2023-02-21T15:48:19.301Z,24.50
2023-02-21T15:50:54.466Z,24.40
2023-02-21T15:53:29.419Z,24.30
2023-02-21T15:56:25.320Z,24.30
2023-02-21T15:59:26.081Z,24.10
2023-02-21T16:02:28.476Z,23.90
2023-02-21T16:05:05.333Z,23.60
2023-02-21T16:07:41.076Z,23.40
2023-02-21T16:10:16.091Z,23.10
2023-02-21T16:13:01.154Z,22.80
2023-02-21T16:15:37.709Z,22.40
2023-02-21T16:18:18.666Z,22.10
2023-02-21T16:21:07.804Z,21.70
2023-02-21T16:23:44.903Z,21.30
2023-02-21T16:26:28.317Z,21.00
2023-02-21T16:29:03.913Z,20.70
2023-02-21T16:31:39.930Z,20.50
2023-02-21T16:34:15.103Z,20.30
2023-02-21T16:36:54.826Z,20.10
2023-02-21T16:39:30.818Z,19.90
2023-02-21T16:42:05.848Z,19.70
2023-02-21T16:44:48.613Z,19.50
2023-02-21T16:47:24.968Z,19.60
2023-02-21T16:50:00.487Z,19.00
2023-02-21T16:52:35.582Z,18.80
2023-02-21T16:55:16.753Z,18.60
2023-02-21T16:57:56.397Z,18.40
2023-02-21T17:00:32.521Z,18.20
2023-02-21T17:03:07.463Z,18.00
2023-02-21T17:05:42.395Z,17.80
2023-02-21T17:08:17.487Z,17.70
2023-02-21T17:10:52.441Z,17.50
2023-02-21T17:13:27.820Z,17.40
2023-02-21T17:16:02.988Z,17.20
2023-02-21T17:18:38.024Z,17.10
2023-02-21T17:21:13.105Z,17.00
2023-02-21T17:23:48.064Z,16.90
2023-02-21T17:26:23.058Z,16.80
2023-02-21T17:28:57.950Z,16.70
2023-02-21T17:31:32.841Z,16.50
2023-02-21T17:34:07.752Z,16.40
2023-02-21T17:36:42.639Z,16.40
2023-02-21T17:39:19.678Z,16.20
2023-02-21T17:41:54.701Z,16.20
2023-02-21T17:44:29.600Z,16.10
2023-02-21T17:47:07.470Z,16.00
2023-02-21T17:49:42.460Z,15.90
2023-02-21T17:52:17.874Z,15.80
2023-02-21T17:54:53.962Z,15.70
2023-02-21T17:57:30.117Z,15.50
2023-02-21T18:00:11.005Z,15.40
2023-02-21T18:02:48.761Z,15.30
2023-02-21T18:05:24.197Z,15.10
2023-02-21T18:07:59.272Z,15.10
2023-02-21T18:10:34.182Z,14.90
2023-02-21T18:13:09.059Z,14.80
2023-02-21T18:15:44.248Z,14.70
2023-02-21T18:18:19.135Z,14.60
2023-02-21T18:20:54.165Z,14.50
2023-02-21T18:23:30.673Z,14.40
2023-02-21T18:26:05.737Z,14.40
2023-02-21T18:28:40.821Z,14.30
2023-02-21T18:31:18.445Z,14.30
2023-02-21T18:33:53.553Z,14.10
2023-02-21T18:36:28.623Z,14.00
2023-02-21T18:39:03.632Z,13.90
2023-02-21T18:41:38.498Z,13.90
2023-02-21T18:44:13.554Z,13.80
2023-02-21T18:46:58.353Z,13.70
2023-02-21T18:49:38.521Z,13.60
2023-02-21T18:52:15.044Z,13.60
2023-02-21T18:54:50.853Z,13.50
2023-02-21T18:57:25.864Z,13.40
2023-02-21T19:00:00.762Z,13.40
2023-02-21T19:02:37.387Z,13.30
2023-02-21T19:05:18.573Z,13.20
2023-02-21T19:07:54.168Z,13.10
2023-02-21T19:10:30.647Z,13.10
2023-02-21T19:13:05.569Z,13.00
2023-02-21T19:15:40.440Z,12.90
2023-02-21T19:18:15.430Z,12.90
2023-02-21T19:20:50.377Z,12.80
2023-02-21T19:23:27.361Z,12.70
2023-02-21T19:26:02.263Z,12.70
2023-02-21T19:28:40.644Z,12.60
2023-02-21T19:31:19.959Z,12.60
2023-02-21T19:33:55.132Z,12.50
2023-02-21T19:36:30.069Z,12.40
2023-02-21T19:39:06.944Z,12.30
2023-02-21T19:41:41.828Z,12.30
2023-02-21T19:44:16.697Z,12.20
2023-02-21T19:46:51.577Z,12.10
2023-02-21T19:49:26.542Z,12.10
2023-02-21T19:52:01.410Z,12.00
2023-02-21T19:54:36.306Z,12.00
2023-02-21T19:57:11.266Z,11.90
2023-02-21T19:59:47.524Z,11.80
2023-02-21T20:02:22.995Z,11.80
2023-02-21T20:04:58.312Z,11.70
2023-02-21T20:07:33.332Z,11.60
2023-02-21T20:10:10.825Z,11.60
2023-02-21T20:12:45.809Z,11.50
2023-02-21T20:15:21.145Z,11.40
2023-02-21T20:17:56.079Z,11.30
2023-02-21T20:20:31.521Z,11.20
2023-02-21T20:23:08.151Z,11.10
2023-02-21T20:25:43.126Z,11.10
2023-02-21T20:28:19.963Z,11.00
2023-02-21T20:30:55.015Z,10.90
2023-02-21T20:33:29.962Z,10.90
2023-02-21T20:36:05.933Z,10.80
2023-02-21T20:38:40.784Z,10.70
2023-02-21T20:41:15.879Z,10.60
2023-02-21T20:43:50.955Z,10.60
2023-02-21T20:46:26.970Z,10.50
2023-02-21T20:49:03.286Z,10.40
2023-02-21T20:51:39.111Z,10.30
2023-02-21T20:54:21.154Z,10.30
2023-02-21T20:56:57.982Z,10.20
2023-02-21T20:59:37.068Z,10.10
2023-02-21T21:02:12.737Z,10.10
2023-02-21T21:04:48.160Z,10.00
2023-02-21T21:07:25.117Z,10.00
2023-02-21T21:10:00.193Z,9.90
2023-02-21T21:12:35.999Z,9.90
2023-02-21T21:15:14.308Z,9.80
2023-02-21T21:17:49.292Z,9.80
2023-02-21T21:20:27.039Z,9.70
2023-02-21T21:23:02.040Z,9.70
2023-02-21T21:25:37.484Z,9.60
2023-02-21T21:28:13.183Z,9.60
2023-02-21T21:30:48.339Z,9.50
2023-02-21T21:33:23.247Z,9.50
2023-02-21T21:36:01.439Z,9.50
2023-02-21T21:38:40.724Z,9.40
2023-02-21T21:41:15.868Z,9.40
2023-02-21T21:43:51.081Z,9.30
2023-02-21T21:46:25.976Z,9.20
2023-02-21T21:49:01.009Z,9.20
2023-02-21T21:51:35.921Z,9.10
2023-02-21T21:54:16.424Z,9.10
2023-02-21T21:56:55.276Z,9.00
2023-02-21T21:59:32.368Z,9.00
2023-02-21T22:02:10.281Z,8.90
2023-02-21T22:04:45.614Z,8.90
2023-02-21T22:07:20.659Z,8.80
2023-02-21T22:09:55.525Z,8.80
2023-02-21T22:12:30.392Z,8.70
2023-02-21T22:15:06.604Z,8.70
2023-02-21T22:17:41.516Z,8.60
2023-02-21T22:20:19.788Z,8.60
2023-02-21T22:22:59.396Z,8.50
2023-02-21T22:25:36.995Z,8.50
2023-02-21T22:28:13.336Z,8.50
2023-02-21T22:30:48.335Z,8.40
2023-02-21T22:33:23.235Z,8.30
2023-02-21T22:35:58.203Z,8.30
2023-02-21T22:38:33.740Z,8.30
2023-02-21T22:41:17.277Z,8.20
2023-02-21T22:43:55.042Z,8.20
2023-02-21T22:46:47.065Z,8.10
2023-02-21T22:49:22.020Z,8.10
2023-02-21T22:51:57.634Z,8.00
2023-02-21T22:54:32.784Z,7.90
2023-02-21T22:57:07.730Z,7.90
2023-02-21T22:59:43.757Z,7.90
2023-02-21T23:02:18.689Z,7.90
2023-02-21T23:04:53.577Z,7.80
2023-02-21T23:07:28.772Z,7.80
2023-02-21T23:10:03.887Z,7.80
2023-02-21T23:12:38.750Z,7.80
2023-02-21T23:15:15.807Z,7.80
2023-02-21T23:17:51.639Z,7.70
2023-02-21T23:20:29.656Z,7.70
2023-02-21T23:23:05.202Z,7.60
2023-02-21T23:25:40.598Z,7.60
2023-02-21T23:28:16.409Z,7.60
2023-02-21T23:30:51.356Z,7.50
2023-02-21T23:33:33.829Z,7.50
2023-02-21T23:36:08.878Z,7.50
2023-02-21T23:38:43.857Z,7.40
2023-02-21T23:41:19.115Z,7.40
2023-02-21T23:43:53.979Z,7.40
2023-02-21T23:46:29.615Z,7.40
2023-02-21T23:49:04.503Z,7.30
2023-02-21T23:51:42.372Z,7.30
2023-02-21T23:54:18.033Z,7.30
2023-02-21T23:56:52.962Z,7.30
2023-02-21T23:59:28.506Z,7.30
