createdAt,value
2022-11-01T00:02:17.051Z,96.10
2022-11-01T00:04:57.476Z,77.95
2022-11-01T00:07:29.152Z,77.93
2022-11-01T00:09:59.994Z,93.50
2022-11-01T00:12:29.049Z,75.38
2022-11-01T00:14:58.292Z,95.47
2022-11-01T00:17:25.832Z,67.88
2022-11-01T00:19:53.156Z,72.25
2022-11-01T00:22:22.191Z,96.07
2022-11-01T00:24:49.427Z,81.47
2022-11-01T00:27:20.386Z,75.40
2022-11-01T00:30:02.672Z,84.03
2022-11-01T00:32:57.422Z,71.68
2022-11-01T00:35:49.861Z,66.70
2022-11-01T00:38:47.645Z,81.30
2022-11-01T00:41:49.110Z,101.93
2022-11-01T00:44:20.503Z,113.40
2022-11-01T00:46:47.315Z,97.57
2022-11-01T00:49:14.005Z,106.60
2022-11-01T00:51:46.553Z,81.90
2022-11-01T00:54:21.687Z,93.25
2022-11-01T00:56:54.650Z,94.80
2022-11-01T00:59:28.033Z,118.05
2022-11-01T01:01:56.735Z,101.65
2022-11-01T01:04:23.523Z,102.80
2022-11-01T01:06:53.732Z,85.43
2022-11-01T01:09:53.312Z,125.07
2022-11-01T01:12:46.136Z,74.28
2022-11-01T01:15:30.547Z,76.20
2022-11-01T01:21:23.261Z,67.32
2022-11-01T01:24:45.571Z,79.82
2022-11-01T01:27:16.005Z,66.75
2022-11-01T01:32:59.836Z,56.95
2022-11-01T01:35:41.238Z,58.08
2022-11-01T01:38:23.349Z,59.88
2022-11-01T01:41:30.116Z,61.05
2022-11-01T01:43:59.131Z,65.68
2022-11-01T01:46:52.221Z,65.45
2022-11-01T01:49:25.190Z,65.10
2022-11-01T01:52:05.929Z,84.30
2022-11-01T01:54:42.194Z,76.30
2022-11-01T01:57:23.145Z,84.25
2022-11-01T01:59:53.757Z,74.38
2022-11-01T02:02:59.689Z,65.90
2022-11-01T02:06:07.595Z,64.55
2022-11-01T02:08:59.248Z,71.47
2022-11-01T02:11:55.301Z,84.38
2022-11-01T02:14:48.487Z,75.63
2022-11-01T02:17:56.734Z,87.43
2022-11-01T02:21:45.073Z,67.35
2022-11-01T02:25:01.170Z,68.18
2022-11-01T02:28:00.166Z,66.03
2022-11-01T02:30:52.173Z,58.47
2022-11-01T02:33:38.947Z,58.40
2022-11-01T02:36:44.683Z,53.95
2022-11-01T02:39:24.897Z,61.67
2022-11-01T02:42:15.671Z,81.45
2022-11-01T02:44:55.321Z,65.78
2022-11-01T02:47:54.015Z,64.25
2022-11-01T02:51:21.334Z,53.25
2022-11-01T02:53:33.561Z,51.63
2022-11-01T02:58:36.790Z,60.53
2022-11-01T03:00:30.040Z,50.20
2022-11-01T03:03:15.731Z,51.03
2022-11-01T03:05:54.712Z,47.53
2022-11-01T03:08:28.696Z,52.47
2022-11-01T03:11:16.764Z,50.80
2022-11-01T03:14:01.685Z,49.15
2022-11-01T03:17:20.454Z,46.30
2022-11-01T03:20:12.057Z,45.33
2022-11-01T03:23:15.707Z,45.58
2022-11-01T03:26:05.082Z,46.05
2022-11-01T03:28:57.924Z,43.00
2022-11-01T03:31:35.366Z,45.35
2022-11-01T03:37:34.413Z,41.42
2022-11-01T03:40:20.904Z,38.95
2022-11-01T03:44:36.199Z,39.85
2022-11-01T03:45:49.355Z,36.75
2022-11-01T03:48:44.462Z,37.67
2022-11-01T03:51:13.647Z,43.90
2022-11-01T03:54:11.103Z,42.22
2022-11-01T03:57:00.147Z,49.97
2022-11-01T03:59:34.925Z,54.22
2022-11-01T04:02:01.984Z,62.50
2022-11-01T04:04:32.857Z,49.78
2022-11-01T04:07:15.461Z,44.60
2022-11-01T04:10:04.862Z,44.58
2022-11-01T04:12:40.961Z,47.25
2022-11-01T04:15:48.434Z,45.25
2022-11-01T04:21:09.328Z,38.60
2022-11-01T04:26:36.105Z,40.35
2022-11-01T04:29:13.703Z,38.08
2022-11-01T04:32:09.668Z,42.13
2022-11-01T04:34:50.659Z,40.33
2022-11-01T04:37:32.821Z,38.70
2022-11-01T04:40:12.173Z,39.53
2022-11-01T04:42:46.963Z,44.33
2022-11-01T04:45:22.578Z,37.03
2022-11-01T04:48:16.914Z,40.58
2022-11-01T04:50:46.940Z,42.25
2022-11-01T04:53:13.834Z,36.42
2022-11-01T04:56:47.031Z,41.13
2022-11-01T04:59:14.255Z,39.83
2022-11-01T05:02:25.650Z,38.50
2022-11-01T05:05:46.023Z,38.10
2022-11-01T05:08:26.781Z,37.97
2022-11-01T05:10:58.387Z,33.35
2022-11-01T05:13:46.638Z,34.42
2022-11-01T05:16:34.472Z,35.35
2022-11-01T05:19:34.304Z,37.53
2022-11-01T05:23:00.709Z,32.55
2022-11-01T05:25:45.820Z,40.75
2022-11-01T05:28:51.584Z,37.15
2022-11-01T05:31:55.295Z,39.30
2022-11-01T05:34:33.886Z,37.22
2022-11-01T05:37:28.302Z,35.88
2022-11-01T05:40:19.195Z,34.78
2022-11-01T05:43:13.724Z,34.70
2022-11-01T05:45:53.970Z,36.40
2022-11-01T05:49:06.069Z,36.70
2022-11-01T05:51:47.609Z,34.10
2022-11-01T05:54:43.576Z,32.47
2022-11-01T05:57:17.257Z,35.40
2022-11-01T05:59:58.999Z,38.45
2022-11-01T06:06:09.387Z,39.03
2022-11-01T06:12:13.756Z,43.25
2022-11-01T06:14:40.692Z,39.47
2022-11-01T06:20:28.624Z,37.83
2022-11-01T06:23:24.600Z,36.92
2022-11-01T06:26:16.707Z,35.40
2022-11-01T06:28:45.886Z,34.67
2022-11-01T06:31:56.150Z,35.72
2022-11-01T06:37:08.190Z,37.33
2022-11-01T06:39:43.896Z,37.30
2022-11-01T06:42:27.820Z,34.92
2022-11-01T06:48:30.251Z,30.77
2022-11-01T06:51:04.945Z,35.67
2022-11-01T06:53:43.558Z,35.28
2022-11-01T06:56:17.910Z,34.28
2022-11-01T06:59:17.422Z,36.97
2022-11-01T07:02:05.014Z,35.30
2022-11-01T07:04:46.942Z,36.90
2022-11-01T07:08:04.071Z,42.70
2022-11-01T07:13:31.458Z,35.03
2022-11-01T07:16:10.132Z,33.83
2022-11-01T07:19:15.415Z,33.50
2022-11-01T07:25:20.630Z,29.48
2022-11-01T07:32:13.130Z,28.45
2022-11-01T07:38:54.901Z,27.67
2022-11-01T08:28:07.696Z,21.42
2022-11-01T08:34:56.657Z,25.20
2022-11-01T08:39:24.838Z,22.95
2022-11-01T08:47:49.211Z,26.17
2022-11-01T08:50:39.112Z,33.50
2022-11-01T08:53:08.253Z,26.30
2022-11-01T08:56:29.552Z,24.08
2022-11-01T08:59:09.511Z,24.67
2022-11-01T09:02:01.471Z,25.48
2022-11-01T09:05:08.993Z,23.27
2022-11-01T09:08:14.743Z,24.25
2022-11-01T09:10:48.937Z,23.17
2022-11-01T09:13:20.150Z,24.08
2022-11-01T09:16:11.995Z,24.13
2022-11-01T09:19:23.114Z,23.50
2022-11-01T09:22:08.753Z,22.33
2022-11-01T09:28:12.838Z,22.80
2022-11-01T09:30:49.522Z,28.58
2022-11-01T09:33:23.641Z,26.08
2022-11-01T09:35:56.731Z,27.10
2022-11-01T09:38:27.053Z,29.77
2022-11-01T09:41:13.978Z,28.65
2022-11-01T09:43:43.475Z,25.33
2022-11-01T09:46:16.249Z,26.33
2022-11-01T09:48:45.101Z,30.33
2022-11-01T09:51:20.563Z,27.90
2022-11-01T09:53:51.053Z,30.13
2022-11-01T09:56:43.063Z,37.55
2022-11-01T09:59:24.875Z,40.13
2022-11-01T10:02:29.898Z,42.58
2022-11-01T10:05:05.959Z,49.65
2022-11-01T10:08:03.340Z,46.17
2022-11-01T10:11:08.782Z,49.80
2022-11-01T10:13:44.289Z,48.05
2022-11-01T10:16:36.624Z,44.85
2022-11-01T10:19:05.034Z,40.22
2022-11-01T10:22:01.015Z,45.38
2022-11-01T10:24:55.837Z,42.17
2022-11-01T10:27:59.609Z,44.28
2022-11-01T10:30:34.820Z,36.60
2022-11-01T10:33:27.740Z,32.75
2022-11-01T10:36:18.773Z,35.22
2022-11-01T10:41:56.973Z,36.92
2022-11-01T10:44:36.845Z,35.50
2022-11-01T10:47:07.192Z,39.53
2022-11-01T10:53:04.014Z,37.10
2022-11-01T10:55:52.412Z,37.28
2022-11-01T10:58:41.083Z,34.17
2022-11-01T11:01:13.192Z,36.22
2022-11-01T11:03:42.893Z,43.85
2022-11-01T11:06:19.275Z,42.20
2022-11-01T11:08:51.463Z,37.75
2022-11-01T11:11:22.164Z,36.33
2022-11-01T11:13:53.863Z,42.20
2022-11-01T11:16:40.591Z,42.03
2022-11-01T11:22:02.947Z,47.70
2022-11-01T11:24:48.374Z,48.75
2022-11-01T11:27:25.439Z,46.97
2022-11-01T11:30:02.984Z,39.22
2022-11-01T11:32:59.396Z,43.65
2022-11-01T11:35:38.732Z,49.15
2022-11-01T11:39:15.300Z,44.40
2022-11-01T11:41:44.449Z,46.20
2022-11-01T11:47:54.850Z,52.35
2022-11-01T11:50:28.315Z,55.92
2022-11-01T11:53:15.164Z,55.50
2022-11-01T11:56:11.487Z,55.50
2022-11-01T11:59:08.844Z,52.17
2022-11-01T12:02:09.800Z,56.92
2022-11-01T12:05:19.787Z,59.80
2022-11-01T12:08:04.410Z,59.90
2022-11-01T12:14:17.935Z,59.72
2022-11-01T12:17:11.951Z,64.32
2022-11-01T12:20:10.380Z,66.75
2022-11-01T12:23:22.098Z,63.72
2022-11-01T12:26:22.284Z,66.32
2022-11-01T12:29:38.762Z,65.18
2022-11-01T12:38:26.417Z,59.00
2022-11-01T12:41:08.170Z,62.70
2022-11-01T12:44:27.702Z,54.20
2022-11-01T12:51:34.157Z,44.97
2022-11-01T12:55:05.804Z,45.08
2022-11-01T13:03:05.898Z,50.88
2022-11-01T13:05:18.971Z,53.15
2022-11-01T13:12:33.408Z,57.42
2022-11-01T13:15:33.854Z,57.40
2022-11-01T13:18:59.360Z,51.40
2022-11-01T13:21:51.673Z,57.10
2022-11-01T13:25:18.967Z,55.42
2022-11-01T13:28:10.774Z,60.40
2022-11-01T13:34:11.261Z,56.63
2022-11-01T13:37:34.330Z,58.85
2022-11-01T13:44:27.913Z,63.00
2022-11-01T13:47:26.574Z,62.47
2022-11-01T13:50:18.124Z,60.97
2022-11-01T13:53:37.422Z,54.95
2022-11-01T13:56:46.470Z,58.33
2022-11-01T13:59:35.627Z,53.78
2022-11-01T14:03:37.589Z,49.63
2022-11-01T14:06:25.511Z,51.83
2022-11-01T14:09:50.006Z,53.40
2022-11-01T14:12:45.035Z,56.38
2022-11-01T14:15:17.175Z,49.20
2022-11-01T14:17:53.335Z,52.47
2022-11-01T14:20:25.980Z,55.28
2022-11-01T14:22:56.576Z,56.72
2022-11-01T14:25:25.261Z,51.72
2022-11-01T14:28:18.027Z,54.60
2022-11-01T14:30:47.480Z,52.20
2022-11-01T14:33:18.823Z,49.83
2022-11-01T14:35:51.705Z,51.35
2022-11-01T14:38:31.894Z,56.25
2022-11-01T14:41:00.226Z,52.92
2022-11-01T14:43:32.516Z,50.47
2022-11-01T14:46:14.940Z,51.33
2022-11-01T14:49:07.139Z,52.40
2022-11-01T14:51:43.435Z,55.97
2022-11-01T14:54:32.061Z,53.03
2022-11-01T14:57:00.938Z,54.35
2022-11-01T14:59:33.934Z,57.28
2022-11-01T15:02:06.154Z,54.22
2022-11-01T15:04:43.579Z,59.55
2022-11-01T15:07:40.235Z,51.15
2022-11-01T15:10:15.965Z,58.05
2022-11-01T15:13:00.282Z,54.95
2022-11-01T15:15:35.714Z,53.80
2022-11-01T15:18:14.611Z,55.90
2022-11-01T15:20:48.489Z,55.75
2022-11-01T15:23:25.891Z,68.53
2022-11-01T15:25:54.658Z,58.42
2022-11-01T15:28:36.695Z,58.17
2022-11-01T15:31:10.438Z,59.25
2022-11-01T15:33:38.915Z,59.67
2022-11-01T15:36:23.502Z,57.47
2022-11-01T15:38:53.815Z,62.50
2022-11-01T15:41:47.868Z,62.45
2022-11-01T15:44:23.827Z,58.50
2022-11-01T15:46:53.430Z,64.53
2022-11-01T15:49:34.122Z,59.07
2022-11-01T15:52:22.911Z,56.58
2022-11-01T15:55:02.502Z,56.65
2022-11-01T15:58:01.047Z,62.30
2022-11-01T16:00:41.651Z,60.85
2022-11-01T16:03:21.409Z,64.85
2022-11-01T16:05:56.729Z,57.90
2022-11-01T16:08:34.546Z,56.65
2022-11-01T16:11:01.786Z,63.80
2022-11-01T16:13:34.216Z,59.20
2022-11-01T16:16:51.855Z,59.25
2022-11-01T16:19:43.321Z,63.53
2022-11-01T16:22:46.303Z,59.15
2022-11-01T16:25:23.949Z,63.20
2022-11-01T16:27:51.611Z,58.45
2022-11-01T16:30:42.999Z,57.50
2022-11-01T16:33:35.853Z,59.60
2022-11-01T16:36:23.360Z,61.85
2022-11-01T16:38:53.874Z,56.65
2022-11-01T16:41:39.603Z,68.10
2022-11-01T16:44:18.544Z,57.33
2022-11-01T16:46:47.341Z,62.78
2022-11-01T16:49:21.022Z,59.78
2022-11-01T16:51:47.839Z,64.05
2022-11-01T16:54:17.600Z,75.63
2022-11-01T16:56:52.545Z,81.80
2022-11-01T16:59:45.738Z,92.43
2022-11-01T17:02:19.868Z,111.55
2022-11-01T17:04:50.084Z,116.13
2022-11-01T17:07:16.951Z,110.93
2022-11-01T17:09:43.758Z,124.63
2022-11-01T17:12:11.540Z,124.75
2022-11-01T17:17:16.084Z,121.10
2022-11-01T17:19:48.532Z,126.07
2022-11-01T17:22:19.735Z,124.80
2022-11-01T17:24:49.697Z,139.93
2022-11-01T17:27:16.974Z,138.63
2022-11-01T17:29:43.681Z,135.35
2022-11-01T17:32:11.438Z,136.07
2022-11-01T17:34:39.531Z,132.68
2022-11-01T17:37:06.605Z,132.75
2022-11-01T17:39:33.607Z,140.38
2022-11-01T17:42:00.443Z,153.25
2022-11-01T17:44:27.279Z,129.00
2022-11-01T17:46:53.970Z,141.75
2022-11-01T17:49:23.624Z,127.03
2022-11-01T17:51:54.450Z,140.55
2022-11-01T17:54:22.216Z,174.57
2022-11-01T17:56:50.052Z,171.95
2022-11-01T17:59:16.812Z,179.23
2022-11-01T18:01:45.367Z,149.90
2022-11-01T18:04:13.695Z,167.55
2022-11-01T18:06:41.788Z,154.25
2022-11-01T18:09:26.196Z,163.73
2022-11-01T18:12:07.209Z,177.60
2022-11-01T18:15:21.432Z,163.90
2022-11-01T18:18:10.253Z,168.20
2022-11-01T18:21:06.384Z,164.75
2022-11-01T18:23:34.518Z,171.80
2022-11-01T18:26:01.684Z,158.35
2022-11-01T18:28:35.192Z,153.07
2022-11-01T18:31:12.704Z,168.85
2022-11-01T18:33:55.873Z,160.48
2022-11-01T18:36:42.294Z,147.82
2022-11-01T18:39:21.497Z,151.68
2022-11-01T18:41:50.573Z,147.82
2022-11-01T18:44:17.694Z,151.52
2022-11-01T18:46:53.865Z,145.07
2022-11-01T18:49:22.355Z,147.25
2022-11-01T18:51:50.178Z,179.50
2022-11-01T18:54:23.346Z,183.00
2022-11-01T18:56:58.537Z,177.85
2022-11-01T18:59:38.813Z,181.60
2022-11-01T19:02:11.777Z,195.75
2022-11-01T19:04:43.587Z,162.27
2022-11-01T19:07:21.012Z,175.45
2022-11-01T19:10:01.575Z,172.95
2022-11-01T19:15:27.320Z,174.85
2022-11-01T19:18:39.374Z,162.10
2022-11-01T19:21:16.046Z,155.52
2022-11-01T19:24:04.944Z,143.50
2022-11-01T19:26:41.496Z,141.02
2022-11-01T19:29:22.825Z,139.15
2022-11-01T19:32:06.223Z,139.38
2022-11-01T19:34:53.592Z,138.35
2022-11-01T19:37:29.169Z,133.70
2022-11-01T19:40:00.770Z,133.02
2022-11-01T19:42:32.127Z,128.43
2022-11-01T19:45:09.850Z,137.98
2022-11-01T19:47:41.818Z,126.97
2022-11-01T19:50:23.233Z,126.53
2022-11-01T19:53:01.391Z,120.95
2022-11-01T19:55:38.538Z,125.43
2022-11-01T19:58:28.026Z,123.47
2022-11-01T20:01:16.831Z,116.15
2022-11-01T20:04:23.067Z,179.05
2022-11-01T20:07:09.925Z,139.45
2022-11-01T20:09:38.992Z,126.18
2022-11-01T20:12:12.377Z,118.90
2022-11-01T20:14:39.910Z,117.13
2022-11-01T20:17:11.134Z,110.80
2022-11-01T20:19:38.122Z,123.38
2022-11-01T20:22:05.169Z,116.65
2022-11-01T20:24:35.351Z,116.28
2022-11-01T20:27:11.116Z,122.13
2022-11-01T20:29:37.910Z,120.93
2022-11-01T20:32:05.928Z,112.88
2022-11-01T20:34:34.875Z,123.75
2022-11-01T20:37:27.614Z,121.47
2022-11-01T20:39:52.880Z,118.78
2022-11-01T20:42:27.188Z,112.60
2022-11-01T20:45:01.979Z,119.60
2022-11-01T20:47:31.497Z,113.60
2022-11-01T20:50:08.115Z,109.17
2022-11-01T20:52:49.435Z,115.75
2022-11-01T20:55:17.214Z,115.32
2022-11-01T20:57:49.970Z,110.20
2022-11-01T21:00:21.037Z,124.78
2022-11-01T21:02:49.529Z,113.25
2022-11-01T21:05:37.052Z,122.50
2022-11-01T21:09:10.158Z,116.43
2022-11-01T21:11:56.635Z,115.95
2022-11-01T21:14:27.385Z,110.57
2022-11-01T21:17:28.960Z,110.82
2022-11-01T21:20:24.859Z,113.20
2022-11-01T21:23:10.325Z,109.93
2022-11-01T21:25:39.161Z,108.57
2022-11-01T21:28:36.753Z,108.82
2022-11-01T21:31:26.919Z,121.40
2022-11-01T21:34:42.882Z,112.15
2022-11-01T21:38:40.504Z,113.53
2022-11-01T21:40:30.013Z,112.78
2022-11-01T21:42:57.945Z,111.40
2022-11-01T21:45:38.800Z,114.20
2022-11-01T21:48:21.441Z,101.32
2022-11-01T21:50:52.124Z,107.95
2022-11-01T21:53:21.504Z,105.82
2022-11-01T21:55:48.368Z,112.07
2022-11-01T21:58:15.202Z,108.10
2022-11-01T22:00:41.904Z,116.40
2022-11-01T22:03:08.546Z,116.13
2022-11-01T22:05:35.483Z,108.25
2022-11-01T22:08:02.152Z,112.22
2022-11-01T22:10:28.859Z,111.57
2022-11-01T22:12:55.892Z,112.38
2022-11-01T22:15:28.006Z,105.47
2022-11-01T22:17:54.872Z,102.88
2022-11-01T22:20:23.125Z,107.80
2022-11-01T22:22:57.603Z,115.00
2022-11-01T22:25:27.861Z,102.18
2022-11-01T22:28:00.579Z,118.45
2022-11-01T22:30:31.594Z,107.10
2022-11-01T22:33:00.880Z,108.47
2022-11-01T22:35:27.714Z,102.35
2022-11-01T22:37:54.456Z,97.10
2022-11-01T22:40:24.112Z,100.20
2022-11-01T22:42:55.333Z,93.15
2022-11-01T22:45:22.454Z,61.88
2022-11-01T22:47:52.759Z,66.90
2022-11-01T22:50:32.094Z,52.22
2022-11-01T22:52:58.898Z,47.88
2022-11-01T22:55:27.403Z,50.10
2022-11-01T22:58:15.183Z,54.38
2022-11-01T23:00:46.268Z,56.60
2022-11-01T23:03:45.430Z,61.42
2022-11-01T23:06:26.774Z,61.97
2022-11-01T23:08:58.737Z,54.50
2022-11-01T23:11:45.743Z,54.03
2022-11-01T23:14:38.070Z,45.70
2022-11-01T23:17:33.881Z,48.35
2022-11-01T23:20:04.244Z,42.88
2022-11-01T23:25:04.929Z,44.30
2022-11-01T23:27:32.058Z,49.13
2022-11-01T23:30:01.537Z,43.75
2022-11-01T23:32:31.676Z,48.83
2022-11-01T23:35:14.081Z,46.38
2022-11-01T23:37:42.259Z,44.30
2022-11-01T23:40:21.586Z,48.28
2022-11-01T23:42:56.606Z,51.03
2022-11-01T23:45:49.775Z,48.00
2022-11-01T23:48:16.551Z,50.60
2022-11-01T23:50:43.539Z,42.78
2022-11-01T23:53:13.829Z,44.38
2022-11-01T23:55:49.088Z,39.70
2022-11-01T23:58:24.345Z,39.92
