createdAt,value
2023-03-14T00:00:23.837Z,0.00
2023-03-14T00:00:54.751Z,0.00
2023-03-14T00:01:25.691Z,0.00
2023-03-14T00:01:56.889Z,0.00
2023-03-14T00:02:27.346Z,0.00
2023-03-14T00:02:58.342Z,0.00
2023-03-14T00:03:29.289Z,0.00
2023-03-14T00:04:00.190Z,0.00
2023-03-14T00:04:31.148Z,0.00
2023-03-14T00:05:02.066Z,0.00
2023-03-14T00:05:33.011Z,0.00
2023-03-14T00:06:03.925Z,0.00
2023-03-14T00:06:34.832Z,0.00
2023-03-14T00:07:05.761Z,0.00
2023-03-14T00:07:36.690Z,0.00
2023-03-14T00:08:07.604Z,0.00
2023-03-14T00:08:38.577Z,0.00
2023-03-14T00:09:09.215Z,0.00
2023-03-14T00:09:40.136Z,0.00
2023-03-14T00:10:11.051Z,0.00
2023-03-14T00:10:42.009Z,0.00
2023-03-14T00:11:12.939Z,0.00
2023-03-14T00:11:43.859Z,0.00
2023-03-14T00:12:14.765Z,0.00
2023-03-14T00:12:45.712Z,0.00
2023-03-14T00:13:16.648Z,0.00
2023-03-14T00:13:47.554Z,0.00
2023-03-14T00:14:18.478Z,0.00
2023-03-14T00:14:49.408Z,0.00
2023-03-14T00:15:20.361Z,0.00
2023-03-14T00:15:51.319Z,0.00
2023-03-14T00:16:22.367Z,0.00
2023-03-14T00:16:52.797Z,0.00
2023-03-14T00:17:23.679Z,0.00
2023-03-14T00:17:54.657Z,0.00
2023-03-14T00:18:25.601Z,0.00
2023-03-14T00:18:56.580Z,0.00
2023-03-14T00:19:27.518Z,0.00
2023-03-14T00:19:58.450Z,0.00
2023-03-14T00:20:29.395Z,0.00
2023-03-14T00:21:00.328Z,0.00
2023-03-14T00:21:31.279Z,0.00
2023-03-14T00:22:02.164Z,0.00
2023-03-14T00:22:33.084Z,0.00
2023-03-14T00:23:04.018Z,0.00
2023-03-14T00:23:34.923Z,0.00
2023-03-14T00:24:05.829Z,0.00
2023-03-14T00:24:36.769Z,0.00
2023-03-14T00:25:07.661Z,0.00
2023-03-14T00:25:38.598Z,0.00
2023-03-14T00:26:09.542Z,0.00
2023-03-14T00:26:40.441Z,0.00
2023-03-14T00:27:11.435Z,0.00
2023-03-14T00:27:42.340Z,0.00
2023-03-14T00:28:13.227Z,0.00
2023-03-14T00:28:44.188Z,0.00
2023-03-14T00:29:15.094Z,0.00
2023-03-14T00:29:46.025Z,0.00
2023-03-14T00:30:16.944Z,0.00
2023-03-14T00:30:47.980Z,0.00
2023-03-14T00:31:18.473Z,0.00
2023-03-14T00:31:48.916Z,0.00
2023-03-14T00:32:19.878Z,0.00
2023-03-14T00:32:50.398Z,0.00
2023-03-14T00:33:20.830Z,0.00
2023-03-14T00:33:51.766Z,0.00
2023-03-14T00:34:22.693Z,0.00
2023-03-14T00:34:53.594Z,0.00
2023-03-14T00:35:24.516Z,0.00
2023-03-14T00:35:55.500Z,0.00
2023-03-14T00:36:26.397Z,0.00
2023-03-14T00:36:57.309Z,0.00
2023-03-14T00:37:28.230Z,0.00
2023-03-14T00:37:59.136Z,0.00
2023-03-14T00:38:30.028Z,0.00
2023-03-14T00:39:00.965Z,0.00
2023-03-14T00:39:31.894Z,0.00
2023-03-14T00:40:02.819Z,0.00
2023-03-14T00:40:33.742Z,0.00
2023-03-14T00:41:04.687Z,0.00
2023-03-14T00:41:35.575Z,0.00
2023-03-14T00:42:06.494Z,0.00
2023-03-14T00:42:37.413Z,0.00
2023-03-14T00:43:08.339Z,0.00
2023-03-14T00:43:39.289Z,0.00
2023-03-14T00:44:10.185Z,0.00
2023-03-14T00:44:41.098Z,0.00
2023-03-14T00:45:12.019Z,0.00
2023-03-14T00:45:42.952Z,0.00
2023-03-14T00:46:14.001Z,0.00
2023-03-14T00:46:44.511Z,0.00
2023-03-14T00:47:14.965Z,0.00
2023-03-14T00:47:45.857Z,0.00
2023-03-14T00:48:16.779Z,0.00
2023-03-14T00:48:47.707Z,0.00
2023-03-14T00:49:18.626Z,0.00
2023-03-14T00:49:49.546Z,0.00
2023-03-14T00:50:20.489Z,0.00
2023-03-14T00:50:51.416Z,0.00
2023-03-14T00:51:22.393Z,0.00
2023-03-14T00:51:53.320Z,0.00
2023-03-14T00:52:24.227Z,0.00
2023-03-14T00:52:55.142Z,0.00
2023-03-14T00:53:26.023Z,0.00
2023-03-14T00:53:56.943Z,0.00
2023-03-14T00:54:27.858Z,0.00
2023-03-14T00:54:58.837Z,0.00
2023-03-14T00:55:29.756Z,0.00
2023-03-14T00:56:00.688Z,0.00
2023-03-14T00:56:31.608Z,0.00
2023-03-14T00:57:02.554Z,0.00
2023-03-14T00:57:33.484Z,0.00
2023-03-14T00:58:04.387Z,0.00
2023-03-14T00:58:35.328Z,0.00
2023-03-14T00:59:06.234Z,0.00
2023-03-14T00:59:37.125Z,0.00
2023-03-14T01:00:08.052Z,0.00
2023-03-14T01:00:38.968Z,0.00
2023-03-14T01:01:09.926Z,0.00
2023-03-14T01:01:40.974Z,0.00
2023-03-14T01:02:11.443Z,0.00
2023-03-14T01:02:42.416Z,0.00
2023-03-14T01:03:13.513Z,0.00
2023-03-14T01:03:43.968Z,0.00
2023-03-14T01:04:14.916Z,0.00
2023-03-14T01:04:45.824Z,0.00
2023-03-14T01:05:16.734Z,0.00
2023-03-14T01:05:47.693Z,0.00
2023-03-14T01:06:18.634Z,0.00
2023-03-14T01:06:49.576Z,0.00
2023-03-14T01:07:20.512Z,0.00
2023-03-14T01:07:51.432Z,0.00
2023-03-14T01:08:22.367Z,0.00
2023-03-14T01:08:53.298Z,0.00
2023-03-14T01:09:24.212Z,0.00
2023-03-14T01:09:55.108Z,0.00
2023-03-14T01:10:26.031Z,0.00
2023-03-14T01:10:56.963Z,0.00
2023-03-14T01:11:27.872Z,0.00
2023-03-14T01:11:58.800Z,0.00
2023-03-14T01:12:29.736Z,0.00
2023-03-14T01:13:00.647Z,0.00
2023-03-14T01:13:31.553Z,0.00
2023-03-14T01:14:02.493Z,0.00
2023-03-14T01:14:33.415Z,0.00
2023-03-14T01:15:03.948Z,0.00
2023-03-14T01:15:34.870Z,0.00
2023-03-14T01:16:05.795Z,0.00
2023-03-14T01:16:36.839Z,0.00
2023-03-14T01:17:07.295Z,0.00
2023-03-14T01:17:38.192Z,0.00
2023-03-14T01:18:09.123Z,0.00
2023-03-14T01:18:40.046Z,0.00
2023-03-14T01:19:10.951Z,0.00
2023-03-14T01:19:41.937Z,0.00
2023-03-14T01:20:12.872Z,0.00
2023-03-14T01:20:43.796Z,0.00
2023-03-14T01:21:14.726Z,0.00
2023-03-14T01:21:45.910Z,0.00
2023-03-14T01:22:16.337Z,0.00
2023-03-14T01:22:47.273Z,0.00
2023-03-14T01:23:18.219Z,0.00
2023-03-14T01:23:49.129Z,0.00
2023-03-14T01:24:20.069Z,0.00
2023-03-14T01:24:50.984Z,0.00
2023-03-14T01:25:21.919Z,0.00
2023-03-14T01:25:52.919Z,0.00
2023-03-14T01:26:23.902Z,0.00
2023-03-14T01:26:54.944Z,0.00
2023-03-14T01:27:25.370Z,0.00
2023-03-14T01:27:56.297Z,0.00
2023-03-14T01:28:27.190Z,0.00
2023-03-14T01:28:58.095Z,0.00
2023-03-14T01:29:29.049Z,0.00
2023-03-14T01:29:59.957Z,0.00
2023-03-14T01:30:30.877Z,0.00
2023-03-14T01:31:01.812Z,0.00
2023-03-14T01:31:32.811Z,0.00
2023-03-14T01:32:03.274Z,0.00
2023-03-14T01:32:34.256Z,0.00
2023-03-14T01:33:05.190Z,0.00
2023-03-14T01:33:36.110Z,0.00
2023-03-14T01:34:07.030Z,0.00
2023-03-14T01:34:37.948Z,0.00
2023-03-14T01:35:08.889Z,0.00
2023-03-14T01:35:39.864Z,0.00
2023-03-14T01:36:10.839Z,0.00
2023-03-14T01:36:41.769Z,0.00
2023-03-14T01:37:12.730Z,0.00
2023-03-14T01:37:43.658Z,0.00
2023-03-14T01:38:14.558Z,0.00
2023-03-14T01:38:45.459Z,0.00
2023-03-14T01:39:16.392Z,0.00
2023-03-14T01:39:47.300Z,0.00
2023-03-14T01:40:18.231Z,0.00
2023-03-14T01:40:49.172Z,0.00
2023-03-14T01:41:20.098Z,0.00
2023-03-14T01:41:51.055Z,0.00
2023-03-14T01:42:22.003Z,0.00
2023-03-14T01:42:52.919Z,0.00
2023-03-14T01:43:23.835Z,0.00
2023-03-14T01:43:54.769Z,0.00
2023-03-14T01:44:25.679Z,0.00
2023-03-14T01:44:56.622Z,0.00
2023-03-14T01:45:27.562Z,0.00
2023-03-14T01:45:58.515Z,0.00
2023-03-14T01:46:29.446Z,0.00
2023-03-14T01:47:00.356Z,0.00
2023-03-14T01:47:31.260Z,0.00
2023-03-14T01:48:02.245Z,0.00
2023-03-14T01:48:33.162Z,0.00
2023-03-14T01:49:04.105Z,0.00
2023-03-14T01:49:34.998Z,0.00
2023-03-14T01:50:05.906Z,0.00
2023-03-14T01:50:36.853Z,0.00
2023-03-14T01:51:07.767Z,0.00
2023-03-14T01:51:38.693Z,0.00
2023-03-14T01:52:09.593Z,0.00
2023-03-14T01:52:40.519Z,0.00
2023-03-14T01:53:11.475Z,0.00
2023-03-14T01:53:42.381Z,0.00
2023-03-14T01:54:13.318Z,0.00
2023-03-14T01:54:44.369Z,0.00
2023-03-14T01:55:14.817Z,0.00
2023-03-14T01:55:45.717Z,0.00
2023-03-14T01:56:16.641Z,0.00
2023-03-14T01:56:47.552Z,0.00
2023-03-14T01:57:18.479Z,0.00
2023-03-14T01:57:49.398Z,0.00
2023-03-14T01:58:20.433Z,0.00
2023-03-14T01:58:50.867Z,0.00
2023-03-14T01:59:21.773Z,0.00
2023-03-14T01:59:52.692Z,0.00
2023-03-14T02:00:23.925Z,0.00
2023-03-14T02:00:54.442Z,0.00
2023-03-14T02:01:25.520Z,0.00
2023-03-14T02:01:55.942Z,0.00
2023-03-14T02:02:26.865Z,0.00
2023-03-14T02:02:57.809Z,0.00
2023-03-14T02:03:28.790Z,0.00
2023-03-14T02:03:59.691Z,0.00
2023-03-14T02:04:30.585Z,0.00
2023-03-14T02:05:01.522Z,0.00
2023-03-14T02:05:32.484Z,0.00
2023-03-14T02:06:03.411Z,0.00
2023-03-14T02:06:34.340Z,0.00
2023-03-14T02:07:05.269Z,0.00
2023-03-14T02:07:36.177Z,0.00
2023-03-14T02:08:07.120Z,0.00
2023-03-14T02:08:38.036Z,0.00
2023-03-14T02:09:08.928Z,0.00
2023-03-14T02:09:39.852Z,0.00
2023-03-14T02:10:10.775Z,0.00
2023-03-14T02:10:41.732Z,0.00
2023-03-14T02:11:13.672Z,0.00
2023-03-14T02:11:43.558Z,0.00
2023-03-14T02:12:14.489Z,0.00
2023-03-14T02:12:45.397Z,0.00
2023-03-14T02:13:16.316Z,0.00
2023-03-14T02:13:47.223Z,0.00
2023-03-14T02:14:18.132Z,0.00
2023-03-14T02:14:49.221Z,0.00
2023-03-14T02:15:19.850Z,0.00
2023-03-14T02:15:50.355Z,0.00
2023-03-14T02:16:21.324Z,0.00
2023-03-14T02:16:52.259Z,0.00
2023-03-14T02:17:23.204Z,0.00
2023-03-14T02:17:54.173Z,0.00
2023-03-14T02:18:25.070Z,0.00
2023-03-14T02:18:56.034Z,0.00
2023-03-14T02:19:26.940Z,0.00
2023-03-14T02:19:57.890Z,0.00
2023-03-14T02:20:28.843Z,0.00
2023-03-14T02:20:59.751Z,0.00
2023-03-14T02:21:30.658Z,0.00
2023-03-14T02:22:02.428Z,0.00
2023-03-14T02:22:32.342Z,0.00
2023-03-14T02:23:03.259Z,0.00
2023-03-14T02:23:34.176Z,0.00
2023-03-14T02:24:05.099Z,0.00
2023-03-14T02:24:36.020Z,0.00
2023-03-14T02:25:06.981Z,0.00
2023-03-14T02:25:37.874Z,0.00
2023-03-14T02:26:08.777Z,0.00
2023-03-14T02:26:39.713Z,0.00
2023-03-14T02:27:10.627Z,0.00
2023-03-14T02:27:41.563Z,0.00
2023-03-14T02:28:12.941Z,0.00
2023-03-14T02:28:43.367Z,0.00
2023-03-14T02:29:14.318Z,0.00
2023-03-14T02:29:45.247Z,0.00
2023-03-14T02:30:16.137Z,0.00
2023-03-14T02:30:47.057Z,0.00
2023-03-14T02:31:18.072Z,0.00
2023-03-14T02:31:48.548Z,0.00
2023-03-14T02:32:19.467Z,0.00
2023-03-14T02:32:50.540Z,0.00
2023-03-14T02:33:21.005Z,0.00
2023-03-14T02:33:51.935Z,0.00
2023-03-14T02:34:22.864Z,0.00
2023-03-14T02:34:53.770Z,0.00
2023-03-14T02:35:24.693Z,0.00
2023-03-14T02:35:55.690Z,0.00
2023-03-14T02:36:26.124Z,0.00
2023-03-14T02:36:57.046Z,0.00
2023-03-14T02:37:28.002Z,0.00
2023-03-14T02:37:58.895Z,0.00
2023-03-14T02:38:29.807Z,0.00
2023-03-14T02:39:00.744Z,0.00
2023-03-14T02:39:31.697Z,0.00
2023-03-14T02:40:02.630Z,0.00
2023-03-14T02:40:33.554Z,0.00
2023-03-14T02:41:04.493Z,0.00
2023-03-14T02:41:35.422Z,0.00
2023-03-14T02:42:06.332Z,0.00
2023-03-14T02:42:37.236Z,0.00
2023-03-14T02:43:08.170Z,0.00
2023-03-14T02:43:39.094Z,0.00
2023-03-14T02:44:10.060Z,0.00
2023-03-14T02:44:40.960Z,0.00
2023-03-14T02:45:11.882Z,0.00
2023-03-14T02:45:42.856Z,0.00
2023-03-14T02:46:13.864Z,0.00
2023-03-14T02:46:44.337Z,0.00
2023-03-14T02:47:15.268Z,0.00
2023-03-14T02:47:46.189Z,0.00
2023-03-14T02:48:17.102Z,0.00
2023-03-14T02:48:48.094Z,0.00
2023-03-14T02:49:18.994Z,0.00
2023-03-14T02:49:49.946Z,0.00
2023-03-14T02:50:20.868Z,0.00
2023-03-14T02:50:51.778Z,0.00
2023-03-14T02:51:22.718Z,0.00
2023-03-14T02:51:53.613Z,0.00
2023-03-14T02:52:24.538Z,0.00
2023-03-14T02:52:55.488Z,0.00
2023-03-14T02:53:26.377Z,0.00
2023-03-14T02:53:57.315Z,0.00
2023-03-14T02:54:28.221Z,0.00
2023-03-14T02:54:59.160Z,0.00
2023-03-14T02:55:30.097Z,0.00
2023-03-14T02:56:01.033Z,0.00
2023-03-14T02:56:31.960Z,0.00
2023-03-14T02:57:02.885Z,0.00
2023-03-14T02:57:33.781Z,0.00
2023-03-14T02:58:04.702Z,0.00
2023-03-14T02:58:35.626Z,0.00
2023-03-14T02:59:06.540Z,0.00
2023-03-14T02:59:37.447Z,0.00
2023-03-14T03:00:08.389Z,0.00
2023-03-14T03:00:39.304Z,0.00
2023-03-14T03:01:10.256Z,0.00
2023-03-14T03:01:41.267Z,0.00
2023-03-14T03:02:11.727Z,0.00
2023-03-14T03:02:42.638Z,0.00
2023-03-14T03:03:13.698Z,0.00
2023-03-14T03:03:44.161Z,0.00
2023-03-14T03:04:15.115Z,0.00
2023-03-14T03:04:46.030Z,0.00
2023-03-14T03:05:16.994Z,0.00
2023-03-14T03:05:47.900Z,0.00
2023-03-14T03:06:18.809Z,0.00
2023-03-14T03:06:49.703Z,0.00
2023-03-14T03:07:20.616Z,0.00
2023-03-14T03:07:51.539Z,0.00
2023-03-14T03:08:22.432Z,0.00
2023-03-14T03:08:53.326Z,0.00
2023-03-14T03:09:24.239Z,0.00
2023-03-14T03:09:55.176Z,0.00
2023-03-14T03:10:26.105Z,0.00
2023-03-14T03:10:57.037Z,0.00
2023-03-14T03:11:27.958Z,0.00
2023-03-14T03:11:58.851Z,0.00
2023-03-14T03:12:29.794Z,0.00
2023-03-14T03:13:00.722Z,0.00
2023-03-14T03:13:31.672Z,0.00
2023-03-14T03:14:03.448Z,0.00
2023-03-14T03:14:33.361Z,0.00
2023-03-14T03:15:04.290Z,0.00
2023-03-14T03:15:35.191Z,0.00
2023-03-14T03:16:06.159Z,0.00
2023-03-14T03:16:37.154Z,0.00
2023-03-14T03:17:08.010Z,0.00
2023-03-14T03:17:38.493Z,0.00
2023-03-14T03:18:09.450Z,0.00
2023-03-14T03:18:40.376Z,0.00
2023-03-14T03:19:11.328Z,0.00
2023-03-14T03:19:42.267Z,0.00
2023-03-14T03:20:13.192Z,0.00
2023-03-14T03:20:44.295Z,0.00
2023-03-14T03:21:14.755Z,0.00
2023-03-14T03:21:45.338Z,0.00
2023-03-14T03:22:16.270Z,0.00
2023-03-14T03:22:47.189Z,0.00
2023-03-14T03:23:18.081Z,0.00
2023-03-14T03:23:49.005Z,0.00
2023-03-14T03:24:19.922Z,0.00
2023-03-14T03:24:50.829Z,0.00
2023-03-14T03:25:21.760Z,0.00
2023-03-14T03:25:52.715Z,0.00
2023-03-14T03:26:23.601Z,0.00
2023-03-14T03:26:54.600Z,0.00
2023-03-14T03:27:25.519Z,0.00
2023-03-14T03:27:56.453Z,0.00
2023-03-14T03:28:27.392Z,0.00
2023-03-14T03:28:58.315Z,0.00
2023-03-14T03:29:29.261Z,0.00
2023-03-14T03:30:00.189Z,0.00
2023-03-14T03:30:31.093Z,0.00
2023-03-14T03:31:02.040Z,0.00
2023-03-14T03:31:33.050Z,0.00
2023-03-14T03:32:03.474Z,0.00
2023-03-14T03:32:34.432Z,0.00
2023-03-14T03:33:05.336Z,0.00
2023-03-14T03:33:36.310Z,0.00
2023-03-14T03:34:07.204Z,0.00
2023-03-14T03:34:38.122Z,0.00
2023-03-14T03:35:09.054Z,0.00
2023-03-14T03:35:39.991Z,0.00
2023-03-14T03:36:11.031Z,0.00
2023-03-14T03:36:41.514Z,0.00
2023-03-14T03:37:12.434Z,0.00
2023-03-14T03:37:43.346Z,0.00
2023-03-14T03:38:14.261Z,0.00
2023-03-14T03:38:45.253Z,0.00
2023-03-14T03:39:16.150Z,0.00
2023-03-14T03:39:47.043Z,0.00
2023-03-14T03:40:18.043Z,0.00
2023-03-14T03:40:48.951Z,0.00
2023-03-14T03:41:19.869Z,0.00
2023-03-14T03:41:50.793Z,0.00
2023-03-14T03:42:21.733Z,0.00
2023-03-14T03:42:52.655Z,0.00
2023-03-14T03:43:23.578Z,0.00
2023-03-14T03:43:54.536Z,0.00
2023-03-14T03:44:25.458Z,0.00
2023-03-14T03:44:56.393Z,0.00
2023-03-14T03:45:27.336Z,0.00
2023-03-14T03:45:58.285Z,0.00
2023-03-14T03:46:29.270Z,0.00
2023-03-14T03:47:00.173Z,0.00
2023-03-14T03:47:31.096Z,0.00
2023-03-14T03:48:02.064Z,0.00
2023-03-14T03:48:32.991Z,0.00
2023-03-14T03:49:03.905Z,0.00
2023-03-14T03:49:34.850Z,0.00
2023-03-14T03:50:05.781Z,0.00
2023-03-14T03:50:36.726Z,0.00
2023-03-14T03:51:07.635Z,0.00
2023-03-14T03:51:38.619Z,0.00
2023-03-14T03:52:09.516Z,0.00
2023-03-14T03:52:40.453Z,0.00
2023-03-14T03:53:13.684Z,0.00
2023-03-14T03:53:42.198Z,0.00
2023-03-14T03:54:13.107Z,0.00
2023-03-14T03:54:44.037Z,0.00
2023-03-14T03:55:14.980Z,0.00
2023-03-14T03:55:45.904Z,0.00
2023-03-14T03:56:16.829Z,0.00
2023-03-14T03:56:47.739Z,0.00
2023-03-14T03:57:18.754Z,0.00
2023-03-14T03:57:49.177Z,0.00
2023-03-14T03:58:20.122Z,0.00
2023-03-14T03:58:51.062Z,0.00
2023-03-14T03:59:21.961Z,0.00
2023-03-14T03:59:52.901Z,0.00
2023-03-14T04:00:23.807Z,0.00
2023-03-14T04:00:54.723Z,0.00
2023-03-14T04:01:25.667Z,0.00
2023-03-14T04:01:56.273Z,0.00
2023-03-14T04:02:26.912Z,0.00
2023-03-14T04:02:57.610Z,0.00
2023-03-14T04:03:28.308Z,0.00
2023-03-14T04:03:58.924Z,0.00
2023-03-14T04:04:29.398Z,0.00
2023-03-14T04:04:59.961Z,0.00
2023-03-14T04:05:30.555Z,0.00
2023-03-14T04:06:01.486Z,0.00
2023-03-14T04:06:32.473Z,0.00
2023-03-14T04:07:03.145Z,0.00
2023-03-14T04:07:34.057Z,0.00
2023-03-14T04:08:04.975Z,0.00
2023-03-14T04:08:35.874Z,0.00
2023-03-14T04:09:06.841Z,0.00
2023-03-14T04:09:37.792Z,0.00
2023-03-14T04:10:08.701Z,0.00
2023-03-14T04:10:39.659Z,0.00
2023-03-14T04:11:10.567Z,0.00
2023-03-14T04:11:41.510Z,0.00
2023-03-14T04:12:12.427Z,0.00
2023-03-14T04:12:44.364Z,0.00
2023-03-14T04:13:14.264Z,0.00
2023-03-14T04:13:45.190Z,0.00
2023-03-14T04:14:15.854Z,0.00
2023-03-14T04:14:46.785Z,0.00
2023-03-14T04:15:17.702Z,0.00
2023-03-14T04:15:48.659Z,0.00
2023-03-14T04:16:19.717Z,0.00
2023-03-14T04:16:50.140Z,0.00
2023-03-14T04:17:21.746Z,0.00
2023-03-14T04:17:51.596Z,0.00
2023-03-14T04:18:22.556Z,0.00
2023-03-14T04:18:53.473Z,0.00
2023-03-14T04:19:24.402Z,0.00
2023-03-14T04:19:55.339Z,0.00
2023-03-14T04:20:26.286Z,0.00
2023-03-14T04:20:57.205Z,0.00
2023-03-14T04:21:28.123Z,0.00
2023-03-14T04:21:59.055Z,0.00
2023-03-14T04:22:30.161Z,0.00
2023-03-14T04:23:00.547Z,0.00
2023-03-14T04:23:31.488Z,0.00
2023-03-14T04:24:02.410Z,0.00
2023-03-14T04:24:33.333Z,0.00
2023-03-14T04:25:04.287Z,0.00
2023-03-14T04:25:35.222Z,0.00
2023-03-14T04:26:06.133Z,0.00
2023-03-14T04:26:37.090Z,0.00
2023-03-14T04:27:07.992Z,0.00
2023-03-14T04:27:38.898Z,0.00
2023-03-14T04:28:09.804Z,0.00
2023-03-14T04:28:40.741Z,0.00
2023-03-14T04:29:13.307Z,0.00
2023-03-14T04:29:42.363Z,0.00
2023-03-14T04:30:13.274Z,0.00
2023-03-14T04:30:44.207Z,0.00
2023-03-14T04:31:15.167Z,0.00
2023-03-14T04:31:46.106Z,0.00
2023-03-14T04:32:17.081Z,0.00
2023-03-14T04:32:48.026Z,0.00
2023-03-14T04:33:18.943Z,0.00
2023-03-14T04:33:49.882Z,0.00
2023-03-14T04:34:20.796Z,0.00
2023-03-14T04:34:51.711Z,0.00
2023-03-14T04:35:22.666Z,0.00
2023-03-14T04:35:53.626Z,0.00
2023-03-14T04:36:24.551Z,0.00
2023-03-14T04:36:55.472Z,0.00
2023-03-14T04:37:26.417Z,0.00
2023-03-14T04:37:57.372Z,0.00
2023-03-14T04:38:28.267Z,0.00
2023-03-14T04:38:59.206Z,0.00
2023-03-14T04:39:30.128Z,0.00
2023-03-14T04:40:01.084Z,0.00
2023-03-14T04:40:31.975Z,0.00
2023-03-14T04:41:02.906Z,0.00
2023-03-14T04:41:33.802Z,0.00
2023-03-14T04:42:04.799Z,0.00
2023-03-14T04:42:35.709Z,0.00
2023-03-14T04:43:06.652Z,0.00
2023-03-14T04:43:37.544Z,0.00
2023-03-14T04:44:08.478Z,0.00
2023-03-14T04:44:39.384Z,0.00
2023-03-14T04:45:10.339Z,0.00
2023-03-14T04:45:41.257Z,0.00
2023-03-14T04:46:12.207Z,0.00
2023-03-14T04:46:43.169Z,0.00
2023-03-14T04:47:14.114Z,0.00
2023-03-14T04:47:45.012Z,0.00
2023-03-14T04:48:15.949Z,0.00
2023-03-14T04:48:46.906Z,0.00
2023-03-14T04:49:17.801Z,0.00
2023-03-14T04:49:48.740Z,0.00
2023-03-14T04:50:19.649Z,0.00
2023-03-14T04:50:50.562Z,0.00
2023-03-14T04:51:21.482Z,0.00
2023-03-14T04:51:52.437Z,0.00
2023-03-14T04:52:23.326Z,0.00
2023-03-14T04:52:54.308Z,0.00
2023-03-14T04:53:25.275Z,0.00
2023-03-14T04:53:56.199Z,0.00
2023-03-14T04:54:27.109Z,0.00
2023-03-14T04:54:58.071Z,0.00
2023-03-14T04:55:28.989Z,0.00
2023-03-14T04:55:59.923Z,0.00
2023-03-14T04:56:30.849Z,0.00
2023-03-14T04:57:01.807Z,0.00
2023-03-14T04:57:32.744Z,0.00
2023-03-14T04:58:03.662Z,0.00
2023-03-14T04:58:34.631Z,0.00
2023-03-14T04:59:05.569Z,0.00
2023-03-14T04:59:36.505Z,0.00
2023-03-14T05:00:07.435Z,0.00
2023-03-14T05:00:39.826Z,0.00
2023-03-14T05:01:09.321Z,0.00
2023-03-14T05:01:40.309Z,0.00
2023-03-14T05:02:11.341Z,0.00
2023-03-14T05:02:41.821Z,0.00
2023-03-14T05:03:12.365Z,0.00
2023-03-14T05:03:42.840Z,0.00
2023-03-14T05:04:13.777Z,0.00
2023-03-14T05:04:44.733Z,0.00
2023-03-14T05:05:15.637Z,0.00
2023-03-14T05:05:46.600Z,0.00
2023-03-14T05:06:17.522Z,0.00
2023-03-14T05:06:48.461Z,0.00
2023-03-14T05:07:19.399Z,0.00
2023-03-14T05:07:50.362Z,0.00
2023-03-14T05:08:21.251Z,0.00
2023-03-14T05:08:52.226Z,0.00
2023-03-14T05:09:23.166Z,0.00
2023-03-14T05:09:54.080Z,0.00
2023-03-14T05:10:24.981Z,0.00
2023-03-14T05:10:55.921Z,0.00
2023-03-14T05:11:26.822Z,0.00
2023-03-14T05:11:57.720Z,0.00
2023-03-14T05:12:28.654Z,0.00
2023-03-14T05:12:59.644Z,0.00
2023-03-14T05:13:30.521Z,0.00
2023-03-14T05:14:01.445Z,0.00
2023-03-14T05:14:32.366Z,0.00
2023-03-14T05:15:03.297Z,0.00
2023-03-14T05:15:34.136Z,1.00
2023-03-14T05:16:05.127Z,0.00
2023-03-14T05:16:36.185Z,0.00
2023-03-14T05:17:06.566Z,1.00
2023-03-14T05:17:37.427Z,1.00
2023-03-14T05:18:08.321Z,1.00
2023-03-14T05:18:39.186Z,1.00
2023-03-14T05:19:10.022Z,1.00
2023-03-14T05:19:40.920Z,1.00
2023-03-14T05:20:11.814Z,2.00
2023-03-14T05:20:42.750Z,0.00
2023-03-14T05:21:13.699Z,0.00
2023-03-14T05:21:44.616Z,2.00
2023-03-14T05:22:15.454Z,2.00
2023-03-14T05:22:46.319Z,2.00
2023-03-14T05:23:17.190Z,1.00
2023-03-14T05:23:48.051Z,1.00
2023-03-14T05:24:18.923Z,1.00
2023-03-14T05:24:49.780Z,1.00
2023-03-14T05:25:20.716Z,3.00
2023-03-14T05:25:51.608Z,3.00
2023-03-14T05:26:22.502Z,4.00
2023-03-14T05:26:53.469Z,2.00
2023-03-14T05:27:24.289Z,2.00
2023-03-14T05:27:55.153Z,4.00
2023-03-14T05:28:26.033Z,4.00
2023-03-14T05:28:56.892Z,5.00
2023-03-14T05:29:27.800Z,7.00
2023-03-14T05:29:58.685Z,7.00
2023-03-14T05:30:29.540Z,6.00
2023-03-14T05:31:00.567Z,4.00
2023-03-14T05:31:30.984Z,6.00
2023-03-14T05:32:01.820Z,6.00
2023-03-14T05:32:32.747Z,8.00
2023-03-14T05:33:03.696Z,9.00
2023-03-14T05:33:34.093Z,10.00
2023-03-14T05:34:04.965Z,11.00
2023-03-14T05:34:35.858Z,11.00
2023-03-14T05:35:06.713Z,12.00
2023-03-14T05:35:37.631Z,14.00
2023-03-14T05:36:08.572Z,13.00
2023-03-14T05:36:39.491Z,11.00
2023-03-14T05:37:10.418Z,15.00
2023-03-14T05:37:41.416Z,16.00
2023-03-14T05:38:12.508Z,15.00
2023-03-14T05:38:44.122Z,17.00
2023-03-14T05:39:13.894Z,20.00
2023-03-14T05:39:45.860Z,22.00
2023-03-14T05:40:15.747Z,21.00
2023-03-14T05:40:47.633Z,21.00
2023-03-14T05:41:17.511Z,21.00
2023-03-14T05:41:48.390Z,25.00
2023-03-14T05:42:19.253Z,27.00
2023-03-14T05:42:50.111Z,27.00
2023-03-14T05:43:21.008Z,29.00
2023-03-14T05:43:52.039Z,29.00
2023-03-14T05:44:22.504Z,29.00
2023-03-14T05:44:53.366Z,30.00
2023-03-14T05:45:24.233Z,32.00
2023-03-14T05:45:55.108Z,36.00
2023-03-14T05:46:26.037Z,39.00
2023-03-14T05:46:56.937Z,41.00
2023-03-14T05:47:27.780Z,41.00
2023-03-14T05:47:58.660Z,37.00
2023-03-14T05:48:29.546Z,41.00
2023-03-14T05:49:00.425Z,44.00
2023-03-14T05:49:31.277Z,48.00
2023-03-14T05:50:02.283Z,47.00
2023-03-14T05:50:33.498Z,48.00
2023-03-14T05:51:03.429Z,48.00
2023-03-14T05:51:34.289Z,52.00
2023-03-14T05:52:05.183Z,53.00
2023-03-14T05:52:36.055Z,54.00
2023-03-14T05:53:06.994Z,54.00
2023-03-14T05:53:37.895Z,59.00
2023-03-14T05:54:08.749Z,60.00
2023-03-14T05:54:39.595Z,60.00
2023-03-14T05:55:10.490Z,66.00
2023-03-14T05:55:41.347Z,66.00
2023-03-14T05:56:12.240Z,69.00
2023-03-14T05:56:43.169Z,76.00
2023-03-14T05:57:14.019Z,74.00
2023-03-14T05:57:44.936Z,77.00
2023-03-14T05:58:15.817Z,76.00
2023-03-14T05:58:46.699Z,76.00
2023-03-14T05:59:17.617Z,78.00
2023-03-14T05:59:48.478Z,79.00
2023-03-14T06:00:19.327Z,80.00
2023-03-14T06:00:50.224Z,83.00
2023-03-14T06:01:21.098Z,85.00
2023-03-14T06:01:52.025Z,86.00
2023-03-14T06:02:23.029Z,86.00
2023-03-14T06:02:53.985Z,87.00
2023-03-14T06:03:24.913Z,90.00
2023-03-14T06:03:55.749Z,88.00
2023-03-14T06:04:26.654Z,90.00
2023-03-14T06:04:57.500Z,89.00
2023-03-14T06:05:28.369Z,90.00
2023-03-14T06:05:59.246Z,90.00
2023-03-14T06:06:30.114Z,91.00
2023-03-14T06:07:00.981Z,92.00
2023-03-14T06:07:31.834Z,94.00
2023-03-14T06:08:02.703Z,94.00
2023-03-14T06:08:33.596Z,94.00
2023-03-14T06:09:04.485Z,98.00
2023-03-14T06:09:35.337Z,97.00
2023-03-14T06:10:06.183Z,96.00
2023-03-14T06:10:37.086Z,97.00
2023-03-14T06:11:07.954Z,101.00
2023-03-14T06:11:38.823Z,99.00
2023-03-14T06:12:09.775Z,102.00
2023-03-14T06:12:40.644Z,104.00
2023-03-14T06:13:11.501Z,108.00
2023-03-14T06:13:42.359Z,109.00
2023-03-14T06:14:13.221Z,111.00
2023-03-14T06:14:44.128Z,113.00
2023-03-14T06:15:14.980Z,118.00
2023-03-14T06:15:45.851Z,121.00
2023-03-14T06:16:16.786Z,130.00
2023-03-14T06:16:47.689Z,137.00
2023-03-14T06:17:18.602Z,142.00
2023-03-14T06:17:49.508Z,150.00
2023-03-14T06:18:20.363Z,156.00
2023-03-14T06:18:51.264Z,164.00
2023-03-14T06:19:22.160Z,168.00
2023-03-14T06:19:53.046Z,172.00
2023-03-14T06:20:23.921Z,172.00
2023-03-14T06:20:54.790Z,175.00
2023-03-14T06:21:25.670Z,176.00
2023-03-14T06:21:56.537Z,178.00
2023-03-14T06:22:27.419Z,175.00
2023-03-14T06:22:58.295Z,170.00
2023-03-14T06:23:29.295Z,166.00
2023-03-14T06:23:59.669Z,172.00
2023-03-14T06:24:30.552Z,172.00
2023-03-14T06:25:01.441Z,174.00
2023-03-14T06:25:32.325Z,177.00
2023-03-14T06:26:03.283Z,181.00
2023-03-14T06:26:34.115Z,194.00
2023-03-14T06:27:04.971Z,200.00
2023-03-14T06:27:35.812Z,214.00
2023-03-14T06:28:06.702Z,227.00
2023-03-14T06:28:37.592Z,237.00
2023-03-14T06:29:08.473Z,244.00
2023-03-14T06:29:39.337Z,257.00
2023-03-14T06:30:10.195Z,273.00
2023-03-14T06:30:41.136Z,286.00
2023-03-14T06:31:12.003Z,310.00
2023-03-14T06:31:42.884Z,355.00
2023-03-14T06:32:13.737Z,402.00
2023-03-14T06:32:44.660Z,442.00
2023-03-14T06:33:15.502Z,484.00
2023-03-14T06:33:46.375Z,516.00
2023-03-14T06:34:17.281Z,545.00
2023-03-14T06:34:48.162Z,558.00
2023-03-14T06:35:19.109Z,566.00
2023-03-14T06:35:50.069Z,572.00
2023-03-14T06:36:20.958Z,597.00
2023-03-14T06:36:51.807Z,616.00
2023-03-14T06:37:22.708Z,611.00
2023-03-14T06:37:53.579Z,593.00
2023-03-14T06:38:24.417Z,566.00
2023-03-14T06:38:55.277Z,546.00
2023-03-14T06:39:26.124Z,525.00
2023-03-14T06:39:56.989Z,502.00
2023-03-14T06:40:27.873Z,472.00
2023-03-14T06:40:58.840Z,446.00
2023-03-14T06:41:29.469Z,417.00
2023-03-14T06:41:59.873Z,382.00
2023-03-14T06:42:30.800Z,352.00
2023-03-14T06:43:01.686Z,324.00
2023-03-14T06:43:32.584Z,301.00
2023-03-14T06:44:03.473Z,290.00
2023-03-14T06:44:34.429Z,288.00
2023-03-14T06:45:05.501Z,294.00
2023-03-14T06:45:35.888Z,318.00
2023-03-14T06:46:06.793Z,348.00
2023-03-14T06:46:37.677Z,379.00
2023-03-14T06:47:08.568Z,403.00
2023-03-14T06:47:39.438Z,429.00