createdAt,value
2022-08-05T09:14:01.254Z,5.90
2022-08-05T09:16:27.785Z,6.38
2022-08-05T09:18:56.390Z,6.03
2022-08-05T09:22:31.285Z,29.10
2022-08-05T09:24:18.127Z,6.00
2022-08-05T09:26:51.935Z,8.23
2022-08-05T09:29:30.720Z,5.70
2022-08-05T09:32:46.602Z,9.27
2022-08-05T09:34:53.429Z,4.47
2022-08-05T09:38:16.460Z,33.15
2022-08-05T09:40:30.635Z,6.30
2022-08-05T09:43:01.312Z,3.97
2022-08-05T09:46:07.421Z,3.35
2022-08-05T09:48:29.384Z,3.72
2022-08-05T09:50:59.543Z,5.38
2022-08-05T09:53:53.697Z,3.15
2022-08-05T09:56:26.444Z,4.35
2022-08-05T09:59:04.125Z,4.15
2022-08-05T10:01:35.187Z,26.38
2022-08-05T10:04:10.692Z,14.63
2022-08-05T10:06:54.750Z,28.35
2022-08-05T10:09:28.040Z,3.70
2022-08-05T10:12:30.306Z,5.82
2022-08-05T10:15:17.058Z,75.40
2022-08-05T10:18:04.506Z,2.50
2022-08-05T10:20:34.263Z,4.28
2022-08-05T10:23:03.377Z,53.88
2022-08-05T10:25:33.418Z,2.50
2022-08-05T10:28:12.887Z,258.35
2022-08-05T10:32:49.302Z,155.88
2022-08-05T10:33:37.096Z,44.25
2022-08-05T10:36:08.678Z,8.07
2022-08-05T10:38:38.010Z,3.15
2022-08-05T10:41:15.431Z,5.00
2022-08-05T10:43:59.304Z,4.45
2022-08-05T10:46:44.727Z,3.50
2022-08-05T10:49:16.906Z,3.83
2022-08-05T10:51:48.655Z,11.35
2022-08-05T10:54:56.278Z,106.60
2022-08-05T10:57:29.559Z,4.18
2022-08-05T11:00:19.042Z,3.00
2022-08-05T11:03:23.683Z,3.90
2022-08-05T11:06:15.631Z,2.88
2022-08-05T11:09:04.909Z,3.53
2022-08-05T11:11:53.002Z,4.28
2022-08-05T11:14:56.269Z,4.68
2022-08-05T11:17:57.778Z,4.05
2022-08-05T11:20:38.935Z,17.20
2022-08-05T11:24:02.312Z,5.50
2022-08-05T11:26:28.503Z,16.77
2022-08-05T11:29:12.567Z,5.32
2022-08-05T11:31:56.648Z,5.32
2022-08-05T11:34:51.665Z,5.45
2022-08-05T11:38:29.003Z,4.72
2022-08-05T11:40:51.240Z,3.13
2022-08-05T11:43:35.422Z,2.55
2022-08-05T11:46:27.290Z,5.28
2022-08-05T11:49:10.163Z,2.50
2022-08-05T11:51:44.725Z,2.72
2022-08-05T11:54:33.106Z,89.00
2022-08-05T11:57:08.607Z,26.85
2022-08-05T11:59:54.784Z,13.35
2022-08-05T12:02:31.153Z,5.85
2022-08-05T12:05:06.983Z,60.72
2022-08-05T12:08:03.379Z,2.95
2022-08-05T12:10:43.350Z,3.33
2022-08-05T12:13:16.461Z,9.23
2022-08-05T12:15:49.968Z,6.65
2022-08-05T12:18:33.046Z,6.72
2022-08-05T12:21:11.001Z,6.97
2022-08-05T12:23:42.908Z,3.70
2022-08-05T12:26:11.982Z,4.20
2022-08-05T12:28:40.698Z,4.57
2022-08-05T12:31:11.068Z,4.05
2022-08-05T12:33:51.906Z,5.35
2022-08-05T12:36:21.639Z,4.53
2022-08-05T12:38:55.106Z,5.13
2022-08-05T12:41:23.725Z,3.17
2022-08-05T12:44:04.361Z,3.20
2022-08-05T12:46:35.553Z,3.63
2022-08-05T12:49:13.628Z,5.32
2022-08-05T12:52:13.810Z,5.50
2022-08-05T12:54:34.854Z,5.72
2022-08-05T12:57:04.249Z,13.57
2022-08-05T13:01:58.423Z,6.10
2022-08-05T13:02:40.080Z,3.10
2022-08-05T13:05:12.499Z,3.47
2022-08-05T13:07:59.673Z,6.80
2022-08-05T13:10:29.524Z,4.88
2022-08-05T13:12:58.772Z,4.07
2022-08-05T13:15:41.769Z,4.47
2022-08-05T13:18:20.895Z,8.07
2022-08-05T13:20:50.339Z,5.63
2022-08-05T13:23:22.961Z,65.47
2022-08-05T13:25:59.258Z,4.35
2022-08-05T13:28:32.120Z,4.78
2022-08-05T13:31:10.998Z,5.85
2022-08-05T13:34:22.599Z,6.07
2022-08-05T13:36:33.452Z,3.38
2022-08-05T13:39:02.407Z,3.05
2022-08-05T13:41:38.342Z,5.38
2022-08-05T13:44:07.867Z,3.08
2022-08-05T13:47:01.928Z,4.95
2022-08-05T13:49:28.864Z,3.55
2022-08-05T13:52:12.210Z,6.13
2022-08-05T13:54:41.139Z,4.90
2022-08-05T13:57:10.401Z,4.03
2022-08-05T13:59:57.423Z,4.38
2022-08-05T14:02:31.308Z,5.15
2022-08-05T14:05:15.362Z,4.05
2022-08-05T14:08:02.816Z,3.85
2022-08-05T14:10:35.513Z,4.22
2022-08-05T14:13:07.393Z,3.53
2022-08-05T14:16:04.960Z,4.22
2022-08-05T14:18:25.314Z,2.95
2022-08-05T14:20:55.460Z,5.75
2022-08-05T14:23:26.303Z,4.40
2022-08-05T14:25:59.589Z,5.90
2022-08-05T14:28:29.028Z,3.20
2022-08-05T14:30:57.826Z,2.45
2022-08-05T14:33:26.393Z,4.38
2022-08-05T14:35:58.946Z,3.13
2022-08-05T14:39:10.970Z,3.10
2022-08-05T14:41:56.887Z,3.88
2022-08-05T14:44:31.608Z,4.15
2022-08-05T14:47:00.305Z,6.78
2022-08-05T14:49:59.663Z,3.85
2022-08-05T14:52:50.452Z,5.18
2022-08-05T14:55:13.959Z,5.60
2022-08-05T14:57:56.307Z,3.67
2022-08-05T15:00:29.333Z,3.78
2022-08-05T15:02:58.464Z,3.75
2022-08-05T15:05:29.672Z,4.30
2022-08-05T15:08:06.839Z,4.20
2022-08-05T15:10:43.455Z,3.05
2022-08-05T15:13:14.937Z,3.70
2022-08-05T15:15:56.003Z,6.60
2022-08-05T15:18:25.218Z,11.65
2022-08-05T15:20:53.746Z,5.20
2022-08-05T15:23:23.803Z,5.00
2022-08-05T15:25:55.843Z,3.67
2022-08-05T15:28:27.994Z,3.95
2022-08-05T15:30:57.149Z,3.08
2022-08-05T15:34:05.592Z,6.53
2022-08-05T15:36:16.960Z,5.25
2022-08-05T15:38:48.482Z,4.32
2022-08-05T15:41:22.322Z,4.22
2022-08-05T15:43:54.452Z,4.00
2022-08-05T15:46:23.999Z,5.97
2022-08-05T15:49:00.675Z,3.28
2022-08-05T15:52:12.907Z,3.25
2022-08-05T15:54:20.624Z,4.03
2022-08-05T15:57:03.928Z,2.72
2022-08-05T15:59:38.151Z,4.82
2022-08-05T16:02:09.670Z,3.83
2022-08-05T16:04:43.412Z,4.32
2022-08-05T16:07:13.638Z,4.15
2022-08-05T16:09:45.329Z,4.38
2022-08-05T16:12:14.049Z,4.95
2022-08-05T16:14:43.741Z,5.72
2022-08-05T16:17:14.778Z,3.97
2022-08-05T16:20:04.251Z,3.33
2022-08-05T16:22:34.380Z,4.38
2022-08-05T16:25:08.213Z,4.88
2022-08-05T16:27:59.812Z,3.35
2022-08-05T16:30:28.737Z,5.78
2022-08-05T16:32:58.240Z,3.65
2022-08-05T16:35:28.251Z,3.78
2022-08-05T16:38:16.147Z,5.30
2022-08-05T16:40:59.872Z,3.60
2022-08-05T16:43:30.790Z,6.88
2022-08-05T16:46:06.566Z,4.93
2022-08-05T16:48:41.899Z,7.05
2022-08-05T16:51:11.215Z,5.43
2022-08-05T16:54:03.318Z,5.40
2022-08-05T16:56:33.761Z,4.35
2022-08-05T16:59:08.080Z,29.73
2022-08-05T17:01:53.745Z,9.45
2022-08-05T17:04:26.459Z,5.63
2022-08-05T17:07:00.201Z,5.43
2022-08-05T17:09:29.822Z,11.10
2022-08-05T17:12:00.374Z,11.07
2022-08-05T17:14:36.901Z,7.70
2022-08-05T17:17:06.819Z,12.60
2022-08-05T17:19:45.582Z,72.65
2022-08-05T17:22:17.895Z,11.70
2022-08-05T17:24:57.968Z,7.30
2022-08-05T17:27:34.478Z,12.30
2022-08-05T17:30:03.959Z,4.93
2022-08-05T17:32:34.515Z,5.28
2022-08-05T17:35:04.088Z,4.15
2022-08-05T17:37:40.109Z,6.82
2022-08-05T17:40:12.370Z,17.27
2022-08-05T17:42:50.530Z,41.50
2022-08-05T17:45:22.228Z,14.45
2022-08-05T17:47:56.078Z,7.53
2022-08-05T17:50:28.359Z,7.32
2022-08-05T17:53:00.039Z,9.13
2022-08-05T17:55:37.824Z,5.38
2022-08-05T17:58:12.183Z,7.35
2022-08-05T18:00:44.757Z,8.13
2022-08-05T18:06:11.925Z,3.78
2022-08-05T18:08:45.796Z,6.93
2022-08-05T18:11:23.153Z,83.93
2022-08-05T18:13:55.838Z,7.93
2022-08-05T18:16:24.592Z,5.45
2022-08-05T18:18:53.212Z,8.05
2022-08-05T18:21:26.100Z,7.35
2022-08-05T18:23:55.317Z,4.07
2022-08-05T18:26:29.008Z,5.15
2022-08-05T18:28:59.662Z,4.82
2022-08-05T18:31:33.827Z,5.30
2022-08-05T18:34:06.639Z,7.25
2022-08-05T18:36:41.469Z,6.13
2022-08-05T18:39:41.781Z,4.75
2022-08-05T18:42:06.294Z,5.63
2022-08-05T18:44:49.202Z,6.18
2022-08-05T18:47:26.701Z,6.45
2022-08-05T18:50:13.436Z,5.60
2022-08-05T18:52:50.767Z,4.93
2022-08-05T18:55:21.445Z,6.18
2022-08-05T18:57:53.401Z,4.10
2022-08-05T19:00:29.110Z,6.10
2022-08-05T19:03:03.200Z,6.63
2022-08-05T19:06:13.168Z,8.95
2022-08-05T19:08:30.906Z,7.40
2022-08-05T19:11:04.737Z,7.00
2022-08-05T19:13:35.913Z,5.32
2022-08-05T19:16:25.173Z,6.63
2022-08-05T19:18:57.044Z,5.75
2022-08-05T19:21:27.348Z,4.20
2022-08-05T19:24:06.996Z,104.35
2022-08-05T19:26:54.362Z,8.82
2022-08-05T19:29:26.684Z,3.97
2022-08-05T19:32:11.420Z,3.58
2022-08-05T19:34:40.650Z,3.25
2022-08-05T19:37:11.336Z,4.03
2022-08-05T19:39:45.548Z,6.60
2022-08-05T19:42:35.471Z,6.57
2022-08-05T19:45:05.710Z,5.88
2022-08-05T19:47:37.453Z,6.18
2022-08-05T19:50:10.426Z,6.05
2022-08-05T19:52:41.015Z,5.47
2022-08-05T19:56:14.546Z,5.15
2022-08-05T19:58:14.464Z,7.32
2022-08-05T20:00:48.250Z,3.78
2022-08-05T20:03:20.508Z,4.60
2022-08-05T20:05:50.264Z,3.67
2022-08-05T20:08:20.221Z,25.73
2022-08-05T20:10:49.640Z,6.00
2022-08-05T20:13:29.804Z,62.63
2022-08-05T20:16:07.487Z,6.85
2022-08-05T20:18:37.549Z,6.18
2022-08-05T20:21:06.949Z,3.47
2022-08-05T20:23:39.679Z,168.90
2022-08-05T20:26:20.681Z,6.72
2022-08-05T20:28:50.956Z,6.95
2022-08-05T20:31:22.905Z,5.25
2022-08-05T20:33:58.761Z,4.18
2022-08-05T20:36:27.525Z,4.88
2022-08-05T20:38:58.000Z,5.00
2022-08-05T20:41:44.564Z,8.02
2022-08-05T20:44:19.403Z,10.18
2022-08-05T20:47:03.228Z,6.20
2022-08-05T20:49:39.348Z,5.78
2022-08-05T20:52:17.170Z,4.47
2022-08-05T20:55:00.189Z,4.18
2022-08-05T20:57:43.152Z,5.93
2022-08-05T21:00:40.151Z,5.35
2022-08-05T21:03:07.806Z,5.72
2022-08-05T21:05:53.535Z,7.45
2022-08-05T21:08:32.936Z,11.57
2022-08-05T21:11:11.920Z,8.00
2022-08-05T21:13:56.120Z,6.95
2022-08-05T21:16:29.728Z,7.10
2022-08-05T21:18:59.910Z,18.85
2022-08-05T21:21:39.430Z,19.52
2022-08-05T21:24:15.517Z,25.73
2022-08-05T21:26:53.723Z,17.55
2022-08-05T21:29:31.922Z,37.92
2022-08-05T21:32:01.350Z,48.50
2022-08-05T21:34:32.912Z,55.70
2022-08-05T21:37:04.629Z,69.85
2022-08-05T21:39:34.414Z,110.93
2022-08-05T21:42:03.493Z,62.25
2022-08-05T21:44:32.149Z,81.57
2022-08-05T21:47:00.880Z,71.18
2022-08-05T21:49:58.721Z,82.55
2022-08-05T21:52:28.005Z,99.38
2022-08-05T21:55:07.069Z,83.65
2022-08-05T21:57:42.570Z,152.65
2022-08-05T22:00:12.884Z,140.73
2022-08-05T22:02:42.579Z,195.88
2022-08-05T22:05:11.831Z,114.25
2022-08-05T22:07:58.855Z,148.77
2022-08-05T22:10:28.538Z,126.47
2022-08-05T22:12:59.121Z,177.13
2022-08-05T22:15:56.454Z,105.20
2022-08-05T22:18:26.467Z,160.63
2022-08-05T22:20:55.807Z,127.63
2022-08-05T22:24:01.275Z,141.93
2022-08-05T22:26:50.584Z,107.15
2022-08-05T22:29:26.805Z,145.55
2022-08-05T22:32:02.573Z,213.52
2022-08-05T22:34:31.736Z,163.73
2022-08-05T22:37:00.957Z,334.52
2022-08-05T22:39:35.430Z,204.50
2022-08-05T22:42:12.523Z,162.90
2022-08-05T22:44:48.213Z,165.85
2022-08-05T22:47:30.127Z,488.52
2022-08-05T22:50:21.633Z,177.10
2022-08-05T22:52:50.288Z,173.18
2022-08-05T22:55:26.119Z,153.18
2022-08-05T22:57:55.442Z,215.50
2022-08-05T23:00:26.848Z,182.98
2022-08-05T23:02:56.342Z,163.90
2022-08-05T23:05:26.873Z,220.88
2022-08-05T23:07:55.385Z,160.68
2022-08-05T23:10:28.481Z,161.00
2022-08-05T23:12:57.462Z,111.65
2022-08-05T23:15:30.046Z,169.15
2022-08-05T23:18:06.165Z,324.10
2022-08-05T23:20:40.417Z,111.43
2022-08-05T23:23:11.883Z,181.70
2022-08-05T23:25:53.363Z,175.70
2022-08-05T23:28:27.614Z,202.63
2022-08-05T23:31:07.066Z,145.32
2022-08-05T23:34:03.736Z,181.45
2022-08-05T23:36:39.560Z,96.40
2022-08-05T23:39:17.107Z,125.80
2022-08-05T23:41:56.484Z,363.13
2022-08-05T23:44:27.803Z,281.50
2022-08-05T23:47:00.139Z,258.73
2022-08-05T23:49:33.796Z,237.23
2022-08-05T23:52:49.952Z,146.32
2022-08-05T23:55:19.953Z,211.20
2022-08-05T23:57:52.901Z,177.77
