createdAt,value
2019-05-28T00:01:10.400Z,13.80
2019-05-28T00:03:38.843Z,13.70
2019-05-28T00:06:07.368Z,13.80
2019-05-28T00:08:35.815Z,13.80
2019-05-28T00:11:04.335Z,13.80
2019-05-28T00:13:32.788Z,13.80
2019-05-28T00:16:01.810Z,13.80
2019-05-28T00:18:30.350Z,13.80
2019-05-28T00:20:58.878Z,13.70
2019-05-28T00:23:27.328Z,13.70
2019-05-28T00:25:55.785Z,13.70
2019-05-28T00:28:24.314Z,13.70
2019-05-28T00:30:52.759Z,13.70
2019-05-28T00:33:21.286Z,13.70
2019-05-28T00:35:49.743Z,13.70
2019-05-28T00:38:18.208Z,13.60
2019-05-28T00:40:46.758Z,13.60
2019-05-28T00:43:15.218Z,13.60
2019-05-28T00:45:43.738Z,13.60
2019-05-28T00:48:12.196Z,13.50
2019-05-28T00:50:40.639Z,13.50
2019-05-28T00:53:09.094Z,13.50
2019-05-28T00:55:37.755Z,13.50
2019-05-28T00:58:07.048Z,13.50
2019-05-28T01:00:44.757Z,13.50
2019-05-28T01:03:13.205Z,13.50
2019-05-28T01:05:41.687Z,13.50
2019-05-28T01:08:10.215Z,13.60
2019-05-28T01:10:38.671Z,13.60
2019-05-28T01:13:07.349Z,13.60
2019-05-28T01:15:35.812Z,13.60
2019-05-28T01:18:05.195Z,13.60
2019-05-28T01:20:33.668Z,13.60
2019-05-28T01:23:02.210Z,13.60
2019-05-28T01:25:30.714Z,13.60
2019-05-28T01:27:59.162Z,13.60
2019-05-28T01:30:27.630Z,13.60
2019-05-28T01:32:56.071Z,13.50
2019-05-28T01:35:24.515Z,13.50
2019-05-28T01:37:52.963Z,13.50
2019-05-28T01:40:23.319Z,13.50
2019-05-28T01:42:51.880Z,13.50
2019-05-28T01:45:20.477Z,13.50
2019-05-28T01:47:48.987Z,13.50
2019-05-28T01:50:17.439Z,13.50
2019-05-28T01:52:45.966Z,13.50
2019-05-28T01:55:14.563Z,13.50
2019-05-28T01:57:43.087Z,13.50
2019-05-28T02:00:12.069Z,13.50
2019-05-28T02:02:40.548Z,13.50
2019-05-28T02:05:09.610Z,13.50
2019-05-28T02:07:38.138Z,13.50
2019-05-28T02:10:07.522Z,13.50
2019-05-28T02:12:35.967Z,13.50
2019-05-28T02:15:06.791Z,13.50
2019-05-28T02:17:35.239Z,13.50
2019-05-28T02:20:05.996Z,13.50
2019-05-28T02:22:34.456Z,13.50
2019-05-28T02:25:02.903Z,13.50
2019-05-28T02:27:31.428Z,13.50
2019-05-28T02:29:59.872Z,13.50
2019-05-28T02:32:28.327Z,13.40
2019-05-28T02:34:56.775Z,13.40
2019-05-28T02:37:25.229Z,13.40
2019-05-28T02:39:53.708Z,13.40
2019-05-28T02:42:22.164Z,13.40
2019-05-28T02:44:50.689Z,13.40
2019-05-28T02:47:19.156Z,13.40
2019-05-28T02:49:47.717Z,13.40
2019-05-28T02:52:17.091Z,13.30
2019-05-28T02:54:45.798Z,13.30
2019-05-28T02:57:14.861Z,13.20
2019-05-28T10:07:01.918Z,13.80
2019-05-28T10:09:30.423Z,13.80
2019-05-28T10:11:58.955Z,13.80
2019-05-28T10:14:27.487Z,13.80
2019-05-28T10:16:55.951Z,13.80
2019-05-28T10:19:24.415Z,13.70
2019-05-28T10:21:53.016Z,13.60
2019-05-28T10:24:21.463Z,13.50
2019-05-28T10:26:49.936Z,13.40
2019-05-28T10:29:18.523Z,13.30
2019-05-28T10:31:47.048Z,13.30
2019-05-28T10:34:15.575Z,13.40
2019-05-28T10:36:44.035Z,13.40
2019-05-28T10:39:12.537Z,13.30
2019-05-28T10:41:41.062Z,13.30
2019-05-28T10:44:09.521Z,13.30
2019-05-28T10:46:38.124Z,13.40
2019-05-28T10:49:06.724Z,13.40
2019-05-28T10:51:35.244Z,13.40
2019-05-28T10:54:04.072Z,13.40
2019-05-28T10:56:32.567Z,13.40
2019-05-28T10:59:02.669Z,13.50
2019-05-28T11:01:31.214Z,13.60
2019-05-28T11:03:59.668Z,13.70
2019-05-28T11:06:28.197Z,13.70
2019-05-28T11:08:56.741Z,13.80
2019-05-28T11:11:25.259Z,13.70
2019-05-28T11:13:53.869Z,13.90
2019-05-28T11:16:22.322Z,13.90
2019-05-28T11:18:50.924Z,13.90
2019-05-28T11:21:19.457Z,13.90
2019-05-28T11:23:47.993Z,14.00
2019-05-28T11:26:17.188Z,14.10
2019-05-28T11:28:45.643Z,14.20
2019-05-28T11:31:14.171Z,14.20
2019-05-28T11:33:42.660Z,14.20
2019-05-28T11:36:11.116Z,14.20
2019-05-28T11:38:39.580Z,14.20
2019-05-28T11:41:08.023Z,14.30
2019-05-28T11:43:36.480Z,14.40
2019-05-28T11:46:05.003Z,14.40
2019-05-28T11:48:33.521Z,14.50
2019-05-28T11:51:02.060Z,14.40
2019-05-28T11:53:30.583Z,14.20
2019-05-28T11:55:59.047Z,14.20
2019-05-28T11:58:27.573Z,14.10
2019-05-28T12:00:56.025Z,13.90
2019-05-28T12:03:24.472Z,14.00
2019-05-28T12:05:52.999Z,13.90
2019-05-28T12:08:21.515Z,13.80
2019-05-28T12:10:49.971Z,13.80
2019-05-28T12:13:18.412Z,13.80
2019-05-28T12:15:46.874Z,13.70
2019-05-28T12:18:15.398Z,13.70
2019-05-28T12:20:43.857Z,13.80
2019-05-28T12:23:12.880Z,13.90
2019-05-28T12:25:41.374Z,13.80
2019-05-28T12:28:09.901Z,13.90
2019-05-28T12:30:38.352Z,14.20
2019-05-28T12:33:06.795Z,14.30
2019-05-28T12:35:35.243Z,14.40
2019-05-28T12:38:03.781Z,14.60
2019-05-28T12:40:46.374Z,14.70
2019-05-28T12:43:02.486Z,14.80
2019-05-28T12:45:35.673Z,14.80
2019-05-28T12:48:12.621Z,14.80
2019-05-28T12:50:31.275Z,14.80
2019-05-28T12:52:59.729Z,14.80
2019-05-28T12:55:28.171Z,14.90
2019-05-28T12:57:56.643Z,14.60
2019-05-28T13:00:25.592Z,14.50
2019-05-28T13:02:54.050Z,14.50
2019-05-28T13:05:27.966Z,14.40
2019-05-28T13:08:08.208Z,14.60
2019-05-28T13:10:26.997Z,15.00
2019-05-28T13:12:55.486Z,15.00
2019-05-28T13:15:24.065Z,15.10
2019-05-28T13:17:52.557Z,15.10
2019-05-28T13:20:21.149Z,15.10
2019-05-28T13:22:49.607Z,15.10
2019-05-28T13:25:18.198Z,15.00
2019-05-28T13:27:46.720Z,14.90
2019-05-28T13:30:16.112Z,14.80
2019-05-28T13:32:45.112Z,14.70
2019-05-28T13:35:15.811Z,14.50
2019-05-28T13:37:44.264Z,14.00
2019-05-28T13:40:15.857Z,13.30
2019-05-28T13:42:44.331Z,12.80
2019-05-28T13:45:15.092Z,12.60
2019-05-28T13:47:46.647Z,12.40
2019-05-28T13:50:18.948Z,12.30
2019-05-28T13:52:47.401Z,12.30
2019-05-28T13:55:16.474Z,12.20
2019-05-28T13:57:44.955Z,12.30
2019-05-28T14:00:18.008Z,12.40
2019-05-28T14:02:46.920Z,12.50
2019-05-28T14:05:16.435Z,12.70
2019-05-28T14:07:44.948Z,12.70
2019-05-28T14:10:14.334Z,12.80
2019-05-28T14:12:42.853Z,12.80
2019-05-28T14:15:13.066Z,12.80
2019-05-28T14:17:41.654Z,12.80
2019-05-28T14:20:14.638Z,12.70
2019-05-28T14:22:43.164Z,12.80
2019-05-28T14:25:13.380Z,12.80
2019-05-28T14:27:41.869Z,12.70
2019-05-28T14:30:13.423Z,12.70
2019-05-28T14:32:42.037Z,12.80
2019-05-28T14:35:11.115Z,13.00
2019-05-28T14:37:39.631Z,13.20
2019-05-28T14:40:08.834Z,13.40
2019-05-28T14:42:37.267Z,13.50
2019-05-28T14:45:07.361Z,13.50
2019-05-28T14:47:35.819Z,13.60
2019-05-28T14:50:06.992Z,13.60
2019-05-28T14:52:35.570Z,13.70
2019-05-28T14:55:06.698Z,13.80
2019-05-28T14:57:35.155Z,13.70
2019-05-28T15:00:06.857Z,13.70
2019-05-28T15:02:35.385Z,13.90
2019-05-28T15:05:06.751Z,14.00
2019-05-28T15:07:35.265Z,14.10
2019-05-28T15:10:08.559Z,14.20
2019-05-28T15:12:37.009Z,13.90
2019-05-28T15:15:08.339Z,13.80
2019-05-28T15:17:36.889Z,13.80
2019-05-28T15:20:07.180Z,13.90
2019-05-28T15:22:36.564Z,14.00
2019-05-28T15:25:07.171Z,14.10
2019-05-28T15:27:35.625Z,13.90
2019-05-28T15:30:06.622Z,13.90
2019-05-28T15:32:35.131Z,13.70
2019-05-28T15:35:05.127Z,13.70
2019-05-28T15:37:33.679Z,13.70
2019-05-28T15:40:02.211Z,13.50
2019-05-28T15:42:30.740Z,13.40
2019-05-28T15:44:59.272Z,13.30
2019-05-28T15:47:27.825Z,13.20
2019-05-28T15:49:56.276Z,13.10
2019-05-28T15:52:24.806Z,13.10
2019-05-28T15:54:53.240Z,13.10
2019-05-28T15:57:21.716Z,13.10
2019-05-28T15:59:50.172Z,13.20
2019-05-28T16:02:18.698Z,13.30
2019-05-28T16:04:47.132Z,13.30
2019-05-28T16:07:15.662Z,13.30
2019-05-28T16:09:55.547Z,13.30
2019-05-28T16:12:14.398Z,13.40
2019-05-28T16:14:42.888Z,13.40
2019-05-28T16:17:11.416Z,13.50
2019-05-28T16:19:39.934Z,13.60
2019-05-28T16:22:08.385Z,13.70
2019-05-28T16:24:36.908Z,13.70
2019-05-28T16:27:05.585Z,13.80
2019-05-28T16:29:34.102Z,13.80
2019-05-28T16:32:02.719Z,13.90
2019-05-28T16:34:31.266Z,13.90
2019-05-28T16:36:59.780Z,13.90
2019-05-28T16:39:28.297Z,13.90
2019-05-28T16:41:56.750Z,14.00
2019-05-28T16:44:25.288Z,14.10
2019-05-28T16:47:14.821Z,14.10
2019-05-28T16:49:23.922Z,14.10
2019-05-28T16:51:52.440Z,14.10
2019-05-28T16:54:20.971Z,14.20
2019-05-28T16:56:49.497Z,14.20
2019-05-28T16:59:18.045Z,14.20
2019-05-28T17:01:46.563Z,14.10
2019-05-28T17:04:15.016Z,14.00
2019-05-28T17:06:43.467Z,13.90
2019-05-28T17:09:11.993Z,13.80
2019-05-28T17:11:40.440Z,13.80
2019-05-28T17:14:08.891Z,13.80
2019-05-28T17:16:37.498Z,13.90
2019-05-28T17:19:05.955Z,13.90
2019-05-28T17:21:34.471Z,13.90
2019-05-28T17:24:02.915Z,13.90
2019-05-28T17:26:31.424Z,13.80
2019-05-28T17:28:59.896Z,13.60
2019-05-28T17:31:28.355Z,13.40
2019-05-28T17:33:56.864Z,13.30
2019-05-28T17:36:25.379Z,13.20
2019-05-28T17:38:53.831Z,13.10
2019-05-28T17:41:22.287Z,13.00
2019-05-28T17:43:50.761Z,12.90
2019-05-28T17:46:19.263Z,12.90
2019-05-28T17:48:47.706Z,12.80
2019-05-28T17:51:16.163Z,12.80
2019-05-28T17:53:44.596Z,12.90
2019-05-28T17:56:13.061Z,12.80
2019-05-28T17:58:41.576Z,12.80
2019-05-28T18:01:10.041Z,12.80
2019-05-28T18:03:38.529Z,12.70
2019-05-28T18:06:07.029Z,12.60
2019-05-28T18:08:35.485Z,12.70
2019-05-28T18:11:04.986Z,12.60
2019-05-28T18:13:33.559Z,12.60
2019-05-28T18:16:02.016Z,12.50
2019-05-28T18:18:30.459Z,12.50
2019-05-28T18:20:59.279Z,12.50
2019-05-28T18:23:27.795Z,12.40
2019-05-28T18:25:56.246Z,12.40
2019-05-28T18:28:24.702Z,12.30
2019-05-28T18:30:57.032Z,12.20
2019-05-28T18:33:23.409Z,12.20
2019-05-28T18:35:51.928Z,12.20
2019-05-28T18:38:20.380Z,12.20
2019-05-28T18:40:48.907Z,12.10
2019-05-28T18:43:17.351Z,12.00
2019-05-28T18:45:45.810Z,12.00
2019-05-28T18:48:14.331Z,12.00
2019-05-28T18:50:42.844Z,11.90
2019-05-28T18:53:11.292Z,11.90
2019-05-28T18:55:39.754Z,11.80
2019-05-28T18:58:08.332Z,11.70
2019-05-28T19:00:36.886Z,11.70
2019-05-28T19:03:05.336Z,11.70
2019-05-28T19:05:33.873Z,11.70
2019-05-28T19:08:02.407Z,11.70
2019-05-28T19:10:30.934Z,11.70
2019-05-28T19:12:59.464Z,11.70
2019-05-28T19:15:27.981Z,11.80
2019-05-28T19:17:56.552Z,11.70
2019-05-28T19:20:24.991Z,11.70
2019-05-28T19:22:53.436Z,11.70
2019-05-28T19:25:22.224Z,11.60
2019-05-28T19:27:50.699Z,11.60
2019-05-28T19:30:34.327Z,11.60
2019-05-28T19:33:04.812Z,11.50
2019-05-28T19:35:33.331Z,11.50
2019-05-28T19:38:02.052Z,11.50
2019-05-28T19:40:35.926Z,11.60
2019-05-28T19:43:04.759Z,11.50
2019-05-28T19:45:33.515Z,11.50
2019-05-28T19:48:02.054Z,11.50
2019-05-28T19:50:30.497Z,11.50
2019-05-28T19:52:58.910Z,11.50
2019-05-28T19:55:27.318Z,11.50
2019-05-28T19:57:55.788Z,11.50
2019-05-28T20:00:24.336Z,11.50
2019-05-28T20:02:52.747Z,11.40
2019-05-28T20:05:21.300Z,11.40
2019-05-28T20:07:49.703Z,11.40
2019-05-28T20:10:18.555Z,11.40
2019-05-28T20:12:46.967Z,11.30
2019-05-28T20:15:16.093Z,11.30
2019-05-28T20:17:44.573Z,11.30
2019-05-28T20:20:13.640Z,11.30
2019-05-28T20:22:42.040Z,11.30
2019-05-28T20:25:11.736Z,11.20
2019-05-28T20:27:40.203Z,11.20
2019-05-28T20:30:10.085Z,11.20
2019-05-28T20:32:38.543Z,11.20
2019-05-28T20:35:07.930Z,11.00
2019-05-28T20:37:36.405Z,11.00
2019-05-28T20:40:08.077Z,11.00
2019-05-28T20:42:36.996Z,11.00
2019-05-28T20:45:12.024Z,11.00
2019-05-28T20:47:40.727Z,11.00
2019-05-28T20:50:09.574Z,11.00
2019-05-28T20:52:38.099Z,11.00
2019-05-28T20:55:10.406Z,10.90
2019-05-28T20:57:38.812Z,11.00
2019-05-28T21:00:11.364Z,11.00
2019-05-28T21:02:39.776Z,10.90
2019-05-28T21:05:08.820Z,10.80
2019-05-28T21:07:37.301Z,10.80
2019-05-28T21:10:09.304Z,10.70
2019-05-28T21:12:43.744Z,10.70
2019-05-28T21:15:10.217Z,10.70
2019-05-28T21:17:38.768Z,10.70
2019-05-28T21:20:09.073Z,10.70
2019-05-28T21:22:37.547Z,10.70
2019-05-28T21:25:09.499Z,10.70
2019-05-28T21:27:37.988Z,10.60
2019-05-28T21:30:08.392Z,10.60
2019-05-28T21:32:36.883Z,10.60
2019-05-28T21:35:06.827Z,10.60
2019-05-28T21:37:35.264Z,10.50
2019-05-28T21:40:04.836Z,10.50
2019-05-28T21:42:33.340Z,10.50
2019-05-28T21:45:02.575Z,10.50
2019-05-28T21:47:31.262Z,10.40
2019-05-28T21:50:00.909Z,10.30
2019-05-28T21:52:29.656Z,10.30
2019-05-28T21:54:59.216Z,10.30
2019-05-28T21:57:27.883Z,10.30
2019-05-28T21:59:56.291Z,10.40
2019-05-28T22:02:24.708Z,10.40
2019-05-28T22:04:53.120Z,10.40
2019-05-28T22:07:21.672Z,10.40
2019-05-28T22:09:50.083Z,10.40
2019-05-28T22:12:18.497Z,10.40
2019-05-28T22:14:46.925Z,10.50
2019-05-28T22:17:15.328Z,10.50
2019-05-28T22:19:43.763Z,10.50
2019-05-28T22:22:12.224Z,10.50
2019-05-28T22:24:40.655Z,10.60
2019-05-28T22:27:09.075Z,10.60
2019-05-28T22:29:37.873Z,10.70
2019-05-28T22:32:07.075Z,10.70
2019-05-28T22:34:35.848Z,10.70
2019-05-28T22:37:04.576Z,10.70
2019-05-28T22:39:33.215Z,10.60
2019-05-28T22:42:01.685Z,10.60
2019-05-28T22:44:30.180Z,10.50
2019-05-28T22:46:59.067Z,10.50
2019-05-28T22:49:27.599Z,10.40
2019-05-28T22:51:56.064Z,10.50
2019-05-28T22:54:24.479Z,10.50
2019-05-28T22:56:52.883Z,10.50
2019-05-28T22:59:21.350Z,10.50
2019-05-28T23:01:49.755Z,10.50
2019-05-28T23:04:18.168Z,10.40
2019-05-28T23:06:46.568Z,10.30
2019-05-28T23:09:14.995Z,10.30
2019-05-28T23:11:43.407Z,10.10
2019-05-28T23:14:11.843Z,10.00
2019-05-28T23:16:41.689Z,10.00
2019-05-28T23:19:10.944Z,10.00
2019-05-28T23:21:39.579Z,9.90
2019-05-28T23:24:09.236Z,9.90
2019-05-28T23:26:37.964Z,9.90
2019-05-28T23:29:06.373Z,9.90
2019-05-28T23:31:34.773Z,9.90
2019-05-28T23:34:04.208Z,9.90
2019-05-28T23:36:32.767Z,9.90
2019-05-28T23:39:01.175Z,9.90
2019-05-28T23:41:29.655Z,9.90
2019-05-28T23:44:01.850Z,9.90
2019-05-28T23:46:28.195Z,9.90
2019-05-28T23:48:56.595Z,9.90
2019-05-28T23:51:25.011Z,10.00
2019-05-28T23:53:53.490Z,10.00
2019-05-28T23:56:21.903Z,10.00
2019-05-28T23:58:50.307Z,10.10
