createdAt,value
2019-01-24T00:00:03.825Z,0
2019-01-24T00:00:44.365Z,0
2019-01-24T00:01:24.922Z,0
2019-01-24T00:02:05.487Z,0
2019-01-24T00:02:46.022Z,0
2019-01-24T00:03:26.603Z,0
2019-01-24T00:04:07.160Z,0
2019-01-24T00:04:47.727Z,0
2019-01-24T00:05:28.302Z,0
2019-01-24T00:06:08.849Z,0
2019-01-24T00:06:49.425Z,0
2019-01-24T00:07:29.974Z,0
2019-01-24T00:08:10.511Z,0
2019-01-24T00:08:51.081Z,0
2019-01-24T00:09:31.656Z,0
2019-01-24T00:10:12.218Z,0
2019-01-24T00:10:52.785Z,0
2019-01-24T00:11:33.351Z,0
2019-01-24T00:12:13.896Z,0
2019-01-24T00:12:54.496Z,0
2019-01-24T00:13:35.045Z,0
2019-01-24T00:14:15.622Z,0
2019-01-24T00:14:56.158Z,0
2019-01-24T00:15:36.735Z,0
2019-01-24T00:16:17.334Z,0
2019-01-24T00:16:57.858Z,0
2019-01-24T00:17:38.420Z,0
2019-01-24T00:18:19.042Z,0
2019-01-24T00:18:59.579Z,0
2019-01-24T00:19:40.130Z,0
2019-01-24T00:20:20.685Z,0
2019-01-24T00:21:01.246Z,0
2019-01-24T00:21:41.804Z,0
2019-01-24T00:22:22.351Z,0
2019-01-24T00:23:03.098Z,0
2019-01-24T00:23:43.653Z,0
2019-01-24T00:24:24.203Z,0
2019-01-24T00:25:04.755Z,0
2019-01-24T00:25:45.379Z,0
2019-01-24T00:26:25.907Z,0
2019-01-24T00:27:06.454Z,0
2019-01-24T00:27:47.033Z,0
2019-01-24T00:28:27.607Z,0
2019-01-24T00:29:08.169Z,0
2019-01-24T00:29:48.713Z,0
2019-01-24T00:30:29.277Z,0
2019-01-24T00:31:09.840Z,0
2019-01-24T00:31:50.403Z,0
2019-01-24T00:32:30.965Z,0
2019-01-24T00:33:11.503Z,0
2019-01-24T00:33:52.081Z,0
2019-01-24T00:34:32.642Z,0
2019-01-24T00:35:13.186Z,0
2019-01-24T00:35:53.748Z,0
2019-01-24T00:36:34.300Z,0
2019-01-24T00:37:14.861Z,0
2019-01-24T00:37:55.429Z,0
2019-01-24T00:38:36.009Z,0
2019-01-24T00:39:16.558Z,0
2019-01-24T00:39:57.109Z,0
2019-01-24T00:40:37.688Z,0
2019-01-24T00:41:18.283Z,0
2019-01-24T00:41:58.850Z,0
2019-01-24T00:42:39.407Z,0
2019-01-24T00:43:19.995Z,0
2019-01-24T00:44:00.546Z,0
2019-01-24T00:44:41.118Z,0
2019-01-24T00:45:21.678Z,0
2019-01-24T00:46:02.232Z,0
2019-01-24T00:46:42.819Z,0
2019-01-24T00:47:23.373Z,0
2019-01-24T00:48:03.913Z,0
2019-01-24T00:48:44.474Z,0
2019-01-24T00:49:25.053Z,0
2019-01-24T00:50:05.605Z,0
2019-01-24T00:50:46.168Z,0
2019-01-24T00:51:26.742Z,0
2019-01-24T00:52:07.294Z,0
2019-01-24T00:52:47.847Z,0
2019-01-24T00:53:28.400Z,0
2019-01-24T00:54:08.948Z,0
2019-01-24T00:54:49.519Z,0
2019-01-24T00:55:30.074Z,0
2019-01-24T00:56:10.627Z,0
2019-01-24T00:56:51.198Z,0
2019-01-24T00:57:31.766Z,0
2019-01-24T00:58:12.399Z,0
2019-01-24T00:58:52.929Z,0
2019-01-24T00:59:33.491Z,0
2019-01-24T01:00:14.040Z,0
2019-01-24T01:00:54.625Z,0
2019-01-24T01:01:35.178Z,0
2019-01-24T01:02:15.727Z,0
2019-01-24T01:04:29.629Z,0
2019-01-24T01:05:09.076Z,0
2019-01-24T01:05:49.633Z,0
2019-01-24T01:06:30.186Z,0
2019-01-24T01:07:10.738Z,0
2019-01-24T01:07:51.320Z,0
2019-01-24T01:08:31.872Z,0
2019-01-24T01:09:12.419Z,0
2019-01-24T01:09:52.974Z,0
2019-01-24T01:10:33.562Z,0
2019-01-24T01:11:14.129Z,0
2019-01-24T01:11:54.675Z,0
2019-01-24T01:12:35.232Z,0
2019-01-24T01:13:15.771Z,0
2019-01-24T01:13:56.331Z,0
2019-01-24T01:14:36.886Z,0
2019-01-24T01:15:17.448Z,0
2019-01-24T01:15:57.996Z,0
2019-01-24T01:16:38.539Z,0
2019-01-24T01:17:19.118Z,0
2019-01-24T01:17:59.668Z,0
2019-01-24T01:18:40.261Z,0
2019-01-24T01:19:20.804Z,0
2019-01-24T01:20:01.389Z,0
2019-01-24T01:20:41.904Z,0
2019-01-24T01:21:22.444Z,0
2019-01-24T01:22:03.004Z,0
2019-01-24T01:22:43.803Z,0
2019-01-24T01:23:25.578Z,0
2019-01-24T01:24:04.911Z,0
2019-01-24T01:24:45.483Z,0
2019-01-24T01:25:26.054Z,0
2019-01-24T01:26:06.596Z,0
2019-01-24T01:26:47.149Z,0
2019-01-24T01:27:27.717Z,0
2019-01-24T01:28:08.266Z,0
2019-01-24T01:28:48.837Z,0
2019-01-24T01:29:29.377Z,0
2019-01-24T01:30:09.954Z,0
2019-01-24T01:30:50.501Z,0
2019-01-24T01:34:04.367Z,0
2019-01-24T01:34:44.921Z,0
2019-01-24T01:35:25.497Z,0
2019-01-24T01:36:06.042Z,0
2019-01-24T01:36:46.617Z,0
2019-01-24T01:37:27.188Z,0
2019-01-24T01:38:07.721Z,0
2019-01-24T01:38:48.302Z,0
2019-01-24T01:39:28.865Z,0
2019-01-24T01:40:09.428Z,0
2019-01-24T01:40:50.010Z,0
2019-01-24T01:41:30.544Z,0
2019-01-24T01:42:11.101Z,0
2019-01-24T01:42:51.677Z,0
2019-01-24T01:43:32.218Z,0
2019-01-24T01:44:12.791Z,0
2019-01-24T01:44:53.334Z,0
2019-01-24T01:45:33.947Z,0
2019-01-24T01:46:14.501Z,0
2019-01-24T01:46:55.093Z,0
2019-01-24T01:47:35.652Z,0
2019-01-24T01:48:16.194Z,0
2019-01-24T01:48:56.743Z,0
2019-01-24T01:49:37.381Z,0
2019-01-24T01:50:17.920Z,0
2019-01-24T01:50:58.527Z,0
2019-01-24T01:51:39.056Z,0
2019-01-24T01:52:19.636Z,0
2019-01-24T01:53:00.178Z,0
2019-01-24T01:53:40.740Z,0
2019-01-24T01:54:21.305Z,0
2019-01-24T01:55:01.868Z,0
2019-01-24T01:55:42.453Z,0
2019-01-24T01:56:23.022Z,0
2019-01-24T01:57:03.565Z,0
2019-01-24T01:57:44.118Z,0
2019-01-24T01:58:24.692Z,0
2019-01-24T01:59:05.266Z,0
2019-01-24T01:59:45.813Z,0
2019-01-24T02:00:26.377Z,0
2019-01-24T02:01:06.947Z,0
2019-01-24T02:01:47.502Z,0
2019-01-24T02:02:28.105Z,0
2019-01-24T02:03:08.651Z,0
2019-01-24T02:03:49.207Z,0
2019-01-24T02:04:29.749Z,0
2019-01-24T02:05:10.307Z,0
2019-01-24T02:05:50.868Z,0
2019-01-24T02:06:31.426Z,0
2019-01-24T02:07:11.968Z,0
2019-01-24T02:07:52.522Z,0
2019-01-24T02:08:33.122Z,0
2019-01-24T02:09:13.664Z,0
2019-01-24T02:09:54.216Z,0
2019-01-24T02:10:34.797Z,0
2019-01-24T02:11:15.345Z,0
2019-01-24T02:11:55.888Z,0
2019-01-24T02:12:36.484Z,0
2019-01-24T02:13:17.050Z,0
2019-01-24T02:13:57.591Z,0
2019-01-24T02:14:38.150Z,0
2019-01-24T02:15:18.710Z,0
2019-01-24T02:15:59.251Z,0
2019-01-24T02:16:39.807Z,0
2019-01-24T02:17:20.398Z,0
2019-01-24T02:18:00.946Z,0
2019-01-24T02:18:41.502Z,0
2019-01-24T02:19:22.044Z,0
2019-01-24T02:20:02.604Z,0
2019-01-24T02:20:43.152Z,0
2019-01-24T02:21:23.733Z,0
2019-01-24T02:22:04.318Z,0
2019-01-24T02:22:44.877Z,0
2019-01-24T02:23:25.431Z,0
2019-01-24T02:24:05.974Z,0
2019-01-24T02:24:46.522Z,0
2019-01-24T02:25:27.089Z,0
2019-01-24T02:26:07.756Z,0
2019-01-24T02:26:48.323Z,0
2019-01-24T02:27:28.889Z,0
2019-01-24T02:28:09.441Z,0
2019-01-24T02:28:50.037Z,0
2019-01-24T02:29:30.590Z,0
2019-01-24T02:30:11.157Z,0
2019-01-24T02:30:51.701Z,0
2019-01-24T02:31:32.248Z,0
2019-01-24T02:32:12.804Z,0
2019-01-24T02:32:53.400Z,0
2019-01-24T02:33:33.911Z,0
2019-01-24T02:34:14.485Z,0
2019-01-24T02:34:55.106Z,0
2019-01-24T02:35:35.659Z,0
2019-01-24T02:36:16.203Z,0
2019-01-24T02:36:56.762Z,0
2019-01-24T02:37:37.316Z,0
2019-01-24T02:38:17.898Z,0
2019-01-24T02:38:58.452Z,0
2019-01-24T02:39:39.002Z,0
2019-01-24T02:40:19.591Z,0
2019-01-24T02:41:00.125Z,0
2019-01-24T02:41:40.718Z,0
2019-01-24T02:42:21.285Z,0
2019-01-24T02:43:01.840Z,0
2019-01-24T02:43:42.407Z,0
2019-01-24T02:44:22.993Z,0
2019-01-24T02:45:03.562Z,0
2019-01-24T02:45:44.124Z,0
2019-01-24T02:46:24.703Z,0
2019-01-24T02:47:05.320Z,0
2019-01-24T02:47:45.868Z,0
2019-01-24T02:48:26.418Z,0
2019-01-24T02:49:06.977Z,0
2019-01-24T02:49:47.524Z,0
2019-01-24T02:50:28.074Z,0
2019-01-24T02:51:08.652Z,0
2019-01-24T02:51:49.238Z,0
2019-01-24T02:52:29.800Z,0
2019-01-24T02:53:10.352Z,0
2019-01-24T02:53:50.942Z,0
2019-01-24T02:54:31.535Z,0
2019-01-24T02:55:12.094Z,0
2019-01-24T02:55:52.654Z,0
2019-01-24T02:56:33.214Z,0
2019-01-24T02:57:13.783Z,0
2019-01-24T02:57:54.338Z,0
2019-01-24T02:58:34.888Z,0
2019-01-24T02:59:15.470Z,0
2019-01-24T02:59:56.011Z,0
2019-01-24T03:00:36.576Z,0
2019-01-24T03:01:17.134Z,0
2019-01-24T03:01:57.679Z,0
2019-01-24T03:02:38.245Z,0
2019-01-24T03:03:18.789Z,0
2019-01-24T03:03:59.351Z,0
2019-01-24T03:04:39.906Z,0
2019-01-24T03:05:20.464Z,0
2019-01-24T03:06:01.040Z,0
2019-01-24T03:06:41.590Z,0
2019-01-24T03:07:22.168Z,0
2019-01-24T03:08:02.717Z,0
2019-01-24T03:08:43.264Z,0
2019-01-24T03:09:23.826Z,0
2019-01-24T03:10:04.391Z,0
2019-01-24T03:10:44.941Z,0
2019-01-24T03:11:25.496Z,0
2019-01-24T03:12:06.042Z,0
2019-01-24T03:12:46.580Z,0
2019-01-24T03:13:27.131Z,0
2019-01-24T03:14:07.697Z,0
2019-01-24T03:14:48.267Z,0
2019-01-24T03:15:28.808Z,0
2019-01-24T03:16:09.365Z,0
2019-01-24T03:16:49.918Z,0
2019-01-24T03:17:30.466Z,0
2019-01-24T03:18:11.018Z,0
2019-01-24T03:18:51.572Z,0
2019-01-24T03:19:32.120Z,0
2019-01-24T03:20:12.711Z,0
2019-01-24T03:20:53.225Z,0
2019-01-24T03:21:33.771Z,0
2019-01-24T03:22:14.324Z,0
2019-01-24T03:22:55.139Z,0
2019-01-24T03:23:35.731Z,0
2019-01-24T03:24:16.313Z,0
2019-01-24T03:24:56.851Z,0
2019-01-24T03:25:37.415Z,0
2019-01-24T03:26:17.948Z,0
2019-01-24T03:26:58.497Z,0
2019-01-24T03:27:39.054Z,0
2019-01-24T03:28:19.618Z,0
2019-01-24T03:29:00.173Z,0
2019-01-24T03:29:40.738Z,0
2019-01-24T03:30:21.309Z,0
2019-01-24T03:31:01.858Z,0
2019-01-24T03:31:42.433Z,0
2019-01-24T03:32:22.987Z,0
2019-01-24T03:33:03.620Z,0
2019-01-24T03:33:44.072Z,0
2019-01-24T03:34:24.626Z,0
2019-01-24T03:35:05.186Z,0
2019-01-24T03:35:45.746Z,0
2019-01-24T03:36:26.304Z,0
2019-01-24T03:37:06.853Z,0
2019-01-24T03:37:47.405Z,0
2019-01-24T03:38:27.948Z,0
2019-01-24T03:39:08.518Z,0
2019-01-24T03:39:49.049Z,0
2019-01-24T03:40:29.607Z,0
2019-01-24T03:41:10.170Z,0
2019-01-24T03:41:50.709Z,0
2019-01-24T03:42:31.267Z,0
2019-01-24T03:43:11.873Z,0
2019-01-24T03:43:52.431Z,0
2019-01-24T03:44:32.985Z,0
2019-01-24T03:45:13.538Z,0
2019-01-24T03:45:54.092Z,0
2019-01-24T03:46:34.634Z,0
2019-01-24T03:47:15.200Z,0
2019-01-24T03:47:55.751Z,0
2019-01-24T03:48:36.309Z,0
2019-01-24T03:49:16.863Z,0
2019-01-24T03:49:57.414Z,0
2019-01-24T03:50:37.972Z,0
2019-01-24T03:51:18.517Z,0
2019-01-24T03:51:59.080Z,0
2019-01-24T03:52:39.636Z,0
2019-01-24T03:53:20.199Z,0
2019-01-24T03:54:00.794Z,0
2019-01-24T03:54:41.347Z,0
2019-01-24T03:55:21.897Z,0
2019-01-24T03:56:02.451Z,0
2019-01-24T03:56:43.026Z,0
2019-01-24T03:57:23.588Z,0
2019-01-24T03:58:04.126Z,0
2019-01-24T03:58:44.662Z,0
2019-01-24T03:59:25.215Z,0
2019-01-24T04:00:05.769Z,0
2019-01-24T04:00:46.319Z,0
2019-01-24T04:01:26.881Z,0
2019-01-24T04:02:07.436Z,0
2019-01-24T04:02:48.029Z,0
2019-01-24T04:03:28.563Z,0
2019-01-24T04:04:09.141Z,0
2019-01-24T04:04:49.691Z,0
2019-01-24T04:05:30.245Z,0
2019-01-24T04:06:10.807Z,0
2019-01-24T04:06:51.384Z,0
2019-01-24T04:07:31.927Z,0
2019-01-24T04:08:12.470Z,0
2019-01-24T04:08:53.049Z,0
2019-01-24T04:09:33.608Z,0
2019-01-24T04:10:14.145Z,0
2019-01-24T04:10:54.690Z,0
2019-01-24T04:11:35.301Z,0
2019-01-24T04:12:15.865Z,0
2019-01-24T04:12:56.415Z,0
2019-01-24T04:13:37.006Z,0
2019-01-24T04:14:17.566Z,0
2019-01-24T04:14:58.124Z,0
2019-01-24T04:15:38.710Z,0
2019-01-24T04:16:19.269Z,0
2019-01-24T04:16:59.820Z,0
2019-01-24T04:17:41.253Z,0
2019-01-24T04:18:21.820Z,0
2019-01-24T04:19:02.381Z,0
2019-01-24T04:19:42.942Z,0
2019-01-24T04:20:23.538Z,0
2019-01-24T04:21:04.092Z,0
2019-01-24T04:21:44.656Z,0
2019-01-24T04:22:25.215Z,0
2019-01-24T04:23:05.766Z,0
2019-01-24T04:23:46.314Z,0
2019-01-24T04:24:26.883Z,0
2019-01-24T04:25:07.448Z,0
2019-01-24T04:25:48.003Z,0
2019-01-24T04:26:28.571Z,0
2019-01-24T04:27:09.133Z,0
2019-01-24T04:27:49.701Z,0
2019-01-24T04:28:30.258Z,0
2019-01-24T04:29:10.824Z,0
2019-01-24T04:29:51.363Z,0
2019-01-24T04:30:31.929Z,0
2019-01-24T04:31:12.503Z,0
2019-01-24T04:31:53.059Z,0
2019-01-24T04:32:33.615Z,0
2019-01-24T04:33:14.178Z,0
2019-01-24T04:33:54.742Z,0
2019-01-24T04:34:35.309Z,0
2019-01-24T04:35:19.812Z,0
2019-01-24T04:35:56.420Z,0
2019-01-24T04:36:36.971Z,0
2019-01-24T04:37:17.536Z,0
2019-01-24T04:37:58.085Z,0
2019-01-24T04:38:38.650Z,0
2019-01-24T04:39:19.194Z,0
2019-01-24T04:39:59.748Z,0
2019-01-24T04:40:40.309Z,0
2019-01-24T04:41:20.873Z,0
2019-01-24T04:42:01.435Z,0
2019-01-24T04:42:41.982Z,0
2019-01-24T04:43:22.558Z,0
2019-01-24T04:44:03.145Z,0
2019-01-24T04:44:43.682Z,0
2019-01-24T04:45:24.228Z,0
2019-01-24T04:46:04.799Z,0
2019-01-24T04:46:45.337Z,0
2019-01-24T04:47:25.895Z,0
2019-01-24T04:48:06.471Z,0
2019-01-24T04:48:47.023Z,0
2019-01-24T04:49:27.595Z,0
2019-01-24T04:50:08.149Z,0
2019-01-24T04:50:48.732Z,0
2019-01-24T04:51:29.246Z,0
2019-01-24T04:52:09.882Z,0
2019-01-24T04:52:50.435Z,0
2019-01-24T04:53:30.983Z,0
2019-01-24T04:54:11.537Z,0
2019-01-24T04:54:52.085Z,0
2019-01-24T04:55:32.650Z,0
2019-01-24T04:56:13.236Z,0
2019-01-24T04:56:53.768Z,0
2019-01-24T04:57:34.332Z,0
2019-01-24T04:58:14.897Z,0
2019-01-24T04:58:55.458Z,0
2019-01-24T04:59:36.005Z,0
2019-01-24T05:00:16.576Z,0
2019-01-24T05:00:57.138Z,0
2019-01-24T05:01:37.695Z,0
2019-01-24T05:02:18.286Z,0
2019-01-24T05:02:58.819Z,0
2019-01-24T05:03:39.392Z,0
2019-01-24T05:04:19.945Z,0
2019-01-24T05:05:00.495Z,0
2019-01-24T05:05:41.061Z,0
2019-01-24T05:06:21.646Z,0
2019-01-24T05:07:02.222Z,0
2019-01-24T05:07:42.830Z,0
2019-01-24T05:08:23.606Z,0
2019-01-24T05:09:04.187Z,0
2019-01-24T05:09:44.744Z,0
2019-01-24T05:10:25.294Z,0
2019-01-24T05:11:05.877Z,0
2019-01-24T05:11:46.468Z,0
2019-01-24T05:12:27.019Z,0
2019-01-24T05:13:07.577Z,0
2019-01-24T05:13:48.160Z,0
2019-01-24T05:14:28.747Z,0
2019-01-24T05:15:09.314Z,0
2019-01-24T05:15:49.851Z,0
2019-01-24T05:16:30.429Z,0
2019-01-24T05:17:10.983Z,0
2019-01-24T05:17:51.569Z,0
2019-01-24T05:18:32.133Z,0
2019-01-24T05:19:12.717Z,0
2019-01-24T05:19:53.281Z,0
2019-01-24T05:20:33.829Z,0
2019-01-24T05:21:14.403Z,0
2019-01-24T05:21:54.968Z,0
2019-01-24T05:22:35.535Z,0
2019-01-24T05:23:16.094Z,0
2019-01-24T05:23:56.660Z,0
2019-01-24T05:24:37.259Z,0
2019-01-24T05:25:17.812Z,0
2019-01-24T05:25:58.372Z,0
2019-01-24T05:26:38.922Z,0
2019-01-24T05:27:19.474Z,0
2019-01-24T05:28:00.026Z,0
2019-01-24T05:28:40.597Z,0
2019-01-24T05:29:21.167Z,0
2019-01-24T05:30:01.730Z,0
2019-01-24T05:30:42.284Z,0
2019-01-24T05:31:22.841Z,0
2019-01-24T05:32:03.389Z,0
2019-01-24T05:32:43.962Z,0
2019-01-24T05:33:24.514Z,0
2019-01-24T05:34:05.080Z,4
2019-01-24T05:34:45.629Z,0
2019-01-24T05:35:26.193Z,0
2019-01-24T05:36:06.754Z,0
2019-01-24T05:36:47.317Z,0
2019-01-24T05:37:27.877Z,0
2019-01-24T05:38:08.436Z,0
2019-01-24T05:38:48.999Z,0
2019-01-24T05:39:29.553Z,0
2019-01-24T05:40:10.105Z,0
2019-01-24T05:40:50.659Z,0
2019-01-24T05:41:31.218Z,0
2019-01-24T05:42:11.752Z,0
2019-01-24T05:42:52.371Z,0
2019-01-24T05:43:32.923Z,0
2019-01-24T05:44:13.501Z,0
2019-01-24T05:44:54.064Z,0
2019-01-24T05:45:34.611Z,0
2019-01-24T05:46:15.230Z,0
2019-01-24T05:46:55.793Z,0
2019-01-24T05:47:36.345Z,0
2019-01-24T05:48:16.976Z,0
2019-01-24T05:48:57.615Z,0
2019-01-24T05:49:38.196Z,0
2019-01-24T05:50:18.985Z,0
2019-01-24T05:50:59.683Z,0
2019-01-24T05:51:40.295Z,0
2019-01-24T05:52:20.863Z,0
2019-01-24T05:53:01.410Z,0
2019-01-24T05:53:41.979Z,0
2019-01-24T05:54:22.514Z,0
2019-01-24T05:55:03.062Z,0
2019-01-24T05:55:43.595Z,0
2019-01-24T05:56:24.494Z,4
2019-01-24T05:57:05.520Z,0
2019-01-24T05:57:46.186Z,0
2019-01-24T05:58:26.769Z,0
2019-01-24T05:59:07.330Z,4
2019-01-24T05:59:47.920Z,0
2019-01-24T06:00:28.479Z,0
2019-01-24T06:01:09.036Z,0
2019-01-24T06:01:49.604Z,0
2019-01-24T06:02:30.167Z,0
2019-01-24T06:03:10.731Z,0
2019-01-24T06:03:51.287Z,0
2019-01-24T06:04:31.866Z,0
2019-01-24T06:05:12.413Z,0
2019-01-24T06:05:52.972Z,0
2019-01-24T06:06:33.540Z,0
2019-01-24T06:07:14.093Z,0
2019-01-24T06:07:54.652Z,0
2019-01-24T06:08:35.202Z,0
2019-01-24T06:09:15.761Z,0
2019-01-24T06:09:56.350Z,0
2019-01-24T06:10:36.955Z,0
2019-01-24T06:11:17.521Z,0
2019-01-24T06:11:58.117Z,0
2019-01-24T06:12:38.653Z,0
2019-01-24T06:13:19.228Z,0
2019-01-24T06:13:59.785Z,0
2019-01-24T06:14:40.367Z,0
2019-01-24T06:15:20.922Z,0
2019-01-24T06:16:01.467Z,4
2019-01-24T06:16:42.031Z,0
2019-01-24T06:17:22.587Z,0
2019-01-24T06:18:03.152Z,0
2019-01-24T06:18:43.721Z,0
2019-01-24T06:19:24.310Z,0
2019-01-24T06:20:04.867Z,0
2019-01-24T06:20:45.453Z,0
2019-01-24T06:21:26.013Z,0
2019-01-24T06:22:06.569Z,0
2019-01-24T06:22:47.575Z,0
2019-01-24T06:23:28.223Z,0
2019-01-24T06:24:08.795Z,0
2019-01-24T06:24:49.354Z,4
2019-01-24T06:25:29.916Z,4
2019-01-24T06:26:10.491Z,0
2019-01-24T06:26:51.047Z,0
2019-01-24T06:27:31.606Z,0
2019-01-24T06:28:12.169Z,0
2019-01-24T06:28:52.713Z,0
2019-01-24T06:29:33.277Z,0
2019-01-24T06:30:13.898Z,0
2019-01-24T06:30:54.465Z,4
2019-01-24T06:31:35.022Z,0
2019-01-24T06:32:15.600Z,4
2019-01-24T06:32:56.150Z,4
2019-01-24T06:33:36.706Z,4
2019-01-24T06:34:17.247Z,4
2019-01-24T06:34:57.804Z,4
2019-01-24T06:35:38.360Z,4
2019-01-24T06:36:18.908Z,0
2019-01-24T06:36:59.468Z,0
2019-01-24T06:37:40.000Z,0
2019-01-24T06:38:20.559Z,4
2019-01-24T06:39:01.097Z,4
2019-01-24T06:39:41.652Z,4
2019-01-24T06:40:22.205Z,4
2019-01-24T06:41:02.757Z,4
2019-01-24T06:41:43.327Z,4
2019-01-24T06:42:23.875Z,4
2019-01-24T06:43:04.422Z,4
2019-01-24T06:43:45.082Z,4
2019-01-24T06:44:25.631Z,4
2019-01-24T06:45:06.248Z,4
2019-01-24T06:45:46.829Z,4
2019-01-24T06:46:27.385Z,8
2019-01-24T06:47:07.944Z,4
2019-01-24T06:47:48.512Z,8
2019-01-24T06:48:29.078Z,8
2019-01-24T06:49:09.659Z,8
2019-01-24T06:49:50.211Z,12
2019-01-24T06:50:30.792Z,12
2019-01-24T06:51:11.351Z,12
2019-01-24T06:51:51.931Z,12
2019-01-24T06:52:32.515Z,12
2019-01-24T06:53:13.064Z,12
2019-01-24T06:53:53.651Z,16
2019-01-24T06:54:34.193Z,12
2019-01-24T06:55:14.727Z,16
2019-01-24T06:55:55.287Z,16
2019-01-24T06:56:35.943Z,20
2019-01-24T06:57:16.401Z,20
2019-01-24T06:57:57.016Z,24
2019-01-24T06:58:37.547Z,24
2019-01-24T06:59:18.138Z,24
2019-01-24T06:59:58.696Z,28
2019-01-24T07:00:39.287Z,28
2019-01-24T07:01:19.959Z,28
2019-01-24T07:02:00.530Z,32
2019-01-24T07:04:28.630Z,36
2019-01-24T07:05:09.261Z,40
2019-01-24T07:05:55.306Z,44
2019-01-24T07:06:30.411Z,48
2019-01-24T07:07:11.251Z,52
2019-01-24T07:07:51.930Z,52
2019-01-24T07:08:32.526Z,52
2019-01-24T07:09:13.109Z,56
2019-01-24T07:09:53.696Z,60
2019-01-24T07:10:34.261Z,60
2019-01-24T07:11:14.850Z,64
2019-01-24T07:11:55.462Z,64
2019-01-24T07:12:36.035Z,68
2019-01-24T07:13:16.596Z,72
2019-01-24T07:13:57.144Z,76
2019-01-24T07:14:37.944Z,80
2019-01-24T07:15:18.633Z,80
2019-01-24T07:15:59.395Z,84
2019-01-24T07:16:39.994Z,88
2019-01-24T07:17:20.590Z,88
2019-01-24T07:18:01.142Z,92
2019-01-24T07:18:41.695Z,92
2019-01-24T07:19:22.340Z,100
2019-01-24T07:20:02.907Z,104
2019-01-24T07:20:43.470Z,104
2019-01-24T07:21:24.025Z,108
2019-01-24T07:22:04.702Z,112
2019-01-24T07:22:45.530Z,120
2019-01-24T07:23:26.104Z,120
2019-01-24T07:24:06.673Z,120
2019-01-24T07:24:47.261Z,124
2019-01-24T07:25:27.809Z,128
2019-01-24T07:26:08.382Z,132
2019-01-24T07:26:49.014Z,132
2019-01-24T07:27:29.605Z,140
2019-01-24T07:28:10.192Z,148
2019-01-24T07:28:50.785Z,152
2019-01-24T07:29:33.292Z,152
2019-01-24T07:30:13.835Z,156
2019-01-24T07:30:54.425Z,160
2019-01-24T07:31:35.242Z,164
2019-01-24T07:32:15.791Z,160
2019-01-24T07:32:56.335Z,164
2019-01-24T07:33:36.889Z,168
2019-01-24T07:34:17.444Z,172
2019-01-24T07:34:58.014Z,180
2019-01-24T07:35:38.622Z,184
2019-01-24T07:36:19.303Z,184
2019-01-24T07:36:59.795Z,188
2019-01-24T07:37:40.383Z,188
2019-01-24T07:38:20.944Z,192
2019-01-24T07:39:01.533Z,196
2019-01-24T07:39:42.102Z,208
2019-01-24T07:40:22.723Z,212
2019-01-24T07:41:03.347Z,220
2019-01-24T07:41:43.896Z,216
2019-01-24T07:42:24.510Z,212
2019-01-24T07:43:05.172Z,216
2019-01-24T07:43:45.731Z,212
2019-01-24T07:44:26.286Z,216
2019-01-24T07:45:06.894Z,212
2019-01-24T07:45:47.442Z,212
2019-01-24T07:46:28.056Z,216
2019-01-24T07:47:08.663Z,220
2019-01-24T07:47:49.222Z,228
2019-01-24T07:48:29.796Z,232
2019-01-24T07:49:10.373Z,240
2019-01-24T07:49:50.931Z,244
2019-01-24T07:50:31.565Z,248
2019-01-24T07:51:12.138Z,244
2019-01-24T07:51:52.701Z,240
2019-01-24T07:52:33.263Z,244
2019-01-24T07:53:13.806Z,244
2019-01-24T07:53:54.397Z,244
2019-01-24T07:54:34.934Z,248
2019-01-24T07:55:15.521Z,252
2019-01-24T07:55:56.104Z,260
2019-01-24T07:56:36.661Z,268
2019-01-24T07:57:17.203Z,272
2019-01-24T07:57:57.763Z,276
2019-01-24T07:58:38.316Z,280
2019-01-24T07:59:18.886Z,284
2019-01-24T07:59:59.721Z,292
2019-01-24T08:00:40.296Z,292
2019-01-24T08:01:21.133Z,292
2019-01-24T08:02:01.665Z,296
2019-01-24T08:02:42.242Z,304
2019-01-24T08:03:22.824Z,316
2019-01-24T08:04:03.375Z,328
2019-01-24T08:04:43.952Z,340
2019-01-24T08:05:24.511Z,340
2019-01-24T08:06:08.960Z,340
2019-01-24T08:06:45.609Z,348
2019-01-24T08:07:26.205Z,360
2019-01-24T08:08:06.990Z,376
2019-01-24T08:08:47.802Z,376
2019-01-24T08:09:28.371Z,376
2019-01-24T08:10:09.085Z,376
2019-01-24T08:10:49.659Z,388
2019-01-24T08:11:30.220Z,396
2019-01-24T08:12:10.809Z,400
2019-01-24T08:12:51.363Z,408
2019-01-24T08:13:31.914Z,424
2019-01-24T08:14:12.490Z,436
2019-01-24T08:14:53.069Z,448
2019-01-24T08:15:33.633Z,452
2019-01-24T08:16:14.176Z,452
2019-01-24T08:16:54.825Z,460
2019-01-24T08:17:35.383Z,468
2019-01-24T08:18:15.953Z,484
2019-01-24T08:18:56.541Z,492
2019-01-24T08:19:37.166Z,508
2019-01-24T08:20:17.783Z,528
2019-01-24T08:20:58.400Z,556
2019-01-24T08:21:38.951Z,584
2019-01-24T08:22:19.505Z,592
2019-01-24T08:23:00.132Z,592
2019-01-24T08:23:40.696Z,592
2019-01-24T08:24:21.254Z,608
2019-01-24T08:25:01.806Z,628
2019-01-24T08:25:42.364Z,644
2019-01-24T08:26:22.994Z,644
2019-01-24T08:27:03.564Z,644
2019-01-24T08:27:44.130Z,648
2019-01-24T08:28:24.676Z,660
2019-01-24T08:29:05.267Z,668
2019-01-24T08:29:45.835Z,676
2019-01-24T08:30:26.406Z,684
2019-01-24T08:31:07.031Z,688
2019-01-24T08:31:47.594Z,688
2019-01-24T08:32:28.178Z,688
2019-01-24T08:33:08.747Z,680
2019-01-24T08:33:49.334Z,672
2019-01-24T08:34:30.306Z,664
2019-01-24T08:35:10.865Z,660
2019-01-24T08:35:51.404Z,656
2019-01-24T08:36:31.956Z,668
2019-01-24T08:37:12.591Z,680
2019-01-24T08:37:53.140Z,688
2019-01-24T08:38:33.691Z,696
2019-01-24T08:39:14.250Z,704
2019-01-24T08:39:55.026Z,716
2019-01-24T08:40:35.672Z,728
2019-01-24T08:41:16.224Z,728
2019-01-24T08:41:56.794Z,728
2019-01-24T08:42:37.347Z,736
2019-01-24T08:43:17.933Z,752
2019-01-24T08:43:58.479Z,752
2019-01-24T08:44:39.074Z,740
2019-01-24T08:45:19.636Z,736
2019-01-24T08:46:00.270Z,752
2019-01-24T08:46:40.834Z,768
2019-01-24T08:47:21.387Z,784
2019-01-24T08:48:01.943Z,804
2019-01-24T08:48:42.501Z,820
2019-01-24T08:49:23.063Z,812
2019-01-24T08:50:03.624Z,800
2019-01-24T08:50:44.301Z,816
2019-01-24T08:51:24.912Z,832
2019-01-24T08:52:05.460Z,848
2019-01-24T08:52:46.022Z,868
2019-01-24T08:53:26.602Z,888
2019-01-24T08:54:07.187Z,888
2019-01-24T08:54:47.781Z,880
2019-01-24T08:55:28.342Z,864
2019-01-24T08:56:08.895Z,852
2019-01-24T08:56:49.458Z,864
2019-01-24T08:57:30.083Z,876
2019-01-24T08:58:10.693Z,880
2019-01-24T08:58:51.221Z,884
2019-01-24T08:59:31.763Z,884
2019-01-24T09:00:12.336Z,880
2019-01-24T09:00:52.886Z,868
2019-01-24T09:01:33.492Z,860
2019-01-24T09:02:14.060Z,832
2019-01-24T09:02:54.652Z,804
2019-01-24T09:03:35.229Z,792
2019-01-24T09:04:15.834Z,812
2019-01-24T09:04:56.392Z,836
2019-01-24T09:05:36.985Z,832
2019-01-24T09:06:22.475Z,828
2019-01-24T09:06:58.228Z,836
2019-01-24T09:07:38.763Z,848
2019-01-24T09:08:19.406Z,860
2019-01-24T09:08:59.966Z,876
2019-01-24T09:09:40.545Z,884
2019-01-24T09:10:21.185Z,888
2019-01-24T09:11:01.710Z,888
2019-01-24T09:11:42.289Z,884
2019-01-24T09:12:22.890Z,872
2019-01-24T09:13:03.488Z,880
2019-01-24T09:13:44.077Z,904
2019-01-24T09:14:24.656Z,928
2019-01-24T09:15:05.294Z,936
2019-01-24T09:15:45.819Z,944
2019-01-24T09:16:27.241Z,948
2019-01-24T09:17:07.834Z,944
2019-01-24T09:17:48.417Z,940
2019-01-24T09:18:28.994Z,936
2019-01-24T09:19:09.572Z,940
2019-01-24T09:19:50.153Z,948
2019-01-24T09:20:30.741Z,956
2019-01-24T09:21:11.309Z,956
2019-01-24T09:21:51.876Z,976
2019-01-24T09:22:32.468Z,1016
2019-01-24T09:23:13.043Z,1048
2019-01-24T09:23:53.629Z,1068
2019-01-24T09:24:34.412Z,1064
2019-01-24T09:25:15.382Z,1044
2019-01-24T09:25:58.062Z,1016
2019-01-24T09:26:38.616Z,1000
2019-01-24T09:27:19.195Z,1008
2019-01-24T09:27:59.774Z,1024
2019-01-24T09:28:40.365Z,1036
2019-01-24T09:29:20.928Z,1048
2019-01-24T09:30:01.607Z,1068
2019-01-24T09:30:42.260Z,1060
2019-01-24T09:31:22.814Z,1036
2019-01-24T09:32:03.397Z,1040
2019-01-24T09:32:44.073Z,1064
2019-01-24T09:33:24.688Z,1096
2019-01-24T09:34:05.489Z,1112
2019-01-24T09:34:46.160Z,1092
2019-01-24T09:35:26.750Z,1064
2019-01-24T09:36:07.291Z,1064
2019-01-24T09:36:47.906Z,1076
2019-01-24T09:37:28.480Z,1080
2019-01-24T09:38:09.052Z,1096
2019-01-24T09:38:49.629Z,1104
2019-01-24T09:39:30.321Z,1100
2019-01-24T09:40:10.893Z,1104
2019-01-24T09:40:51.470Z,1124
2019-01-24T09:41:32.197Z,1136
2019-01-24T09:42:12.773Z,1128
2019-01-24T09:42:53.536Z,1124
2019-01-24T09:43:34.107Z,1120
2019-01-24T09:44:14.670Z,1136
2019-01-24T09:44:55.350Z,1172
2019-01-24T09:45:35.931Z,1196
2019-01-24T09:46:16.496Z,1204
2019-01-24T09:46:57.258Z,1192
2019-01-24T09:47:37.884Z,1196
2019-01-24T09:48:18.592Z,1224
2019-01-24T09:48:59.285Z,1260
2019-01-24T09:49:39.841Z,1284
2019-01-24T09:50:20.406Z,1288
2019-01-24T09:51:00.968Z,1304
2019-01-24T09:51:41.507Z,1312
2019-01-24T09:52:22.062Z,1312