createdAt,value
2018-12-26T00:00:18.465Z,33.70
2018-12-26T00:02:29.373Z,31.07
2018-12-26T00:04:40.367Z,34.17
2018-12-26T00:06:51.351Z,33.83
2018-12-26T00:09:04.390Z,28.87
2018-12-26T00:11:15.339Z,31.30
2018-12-26T00:13:26.279Z,36.90
2018-12-26T00:15:37.224Z,32.53
2018-12-26T00:17:48.144Z,39.33
2018-12-26T00:19:59.161Z,34.70
2018-12-26T00:22:10.227Z,32.07
2018-12-26T00:24:21.191Z,29.77
2018-12-26T00:26:32.117Z,35.87
2018-12-26T00:28:43.129Z,34.87
2018-12-26T00:30:54.077Z,32.53
2018-12-26T00:33:05.027Z,37.00
2018-12-26T00:35:16.020Z,34.00
2018-12-26T00:37:26.937Z,37.17
2018-12-26T00:39:37.887Z,37.30
2018-12-26T00:41:48.818Z,35.63
2018-12-26T00:43:59.756Z,27.03
2018-12-26T00:46:10.759Z,31.80
2018-12-26T00:48:21.685Z,36.87
2018-12-26T00:50:32.641Z,33.77
2018-12-26T00:52:43.586Z,29.63
2018-12-26T00:54:54.519Z,31.90
2018-12-26T00:57:05.577Z,29.50
2018-12-26T00:59:16.510Z,29.03
2018-12-26T01:01:27.450Z,33.63
2018-12-26T01:03:38.371Z,29.07
2018-12-26T01:05:49.321Z,29.00
2018-12-26T01:08:00.278Z,31.27
2018-12-26T01:10:11.191Z,34.93
2018-12-26T01:12:22.154Z,35.67
2018-12-26T01:14:33.082Z,33.27
2018-12-26T01:16:44.034Z,29.87
2018-12-26T01:18:55.154Z,34.03
2018-12-26T01:21:06.088Z,29.83
2018-12-26T01:23:17.277Z,30.07
2018-12-26T01:25:28.203Z,32.17
2018-12-26T01:27:39.150Z,32.97
2018-12-26T01:29:50.074Z,30.07
2018-12-26T01:32:00.992Z,32.70
2018-12-26T01:34:11.977Z,29.70
2018-12-26T01:36:23.017Z,34.43
2018-12-26T01:38:33.984Z,32.77
2018-12-26T01:40:44.952Z,26.37
2018-12-26T01:42:55.846Z,26.20
2018-12-26T01:45:06.758Z,31.13
2018-12-26T01:47:17.727Z,30.07
2018-12-26T01:49:28.659Z,30.90
2018-12-26T01:52:39.188Z,27.80
2018-12-26T01:54:50.109Z,27.53
2018-12-26T01:57:01.094Z,28.10
2018-12-26T01:59:12.034Z,28.97
2018-12-26T02:01:22.955Z,28.87
2018-12-26T02:03:33.917Z,24.60
2018-12-26T02:05:44.899Z,29.00
2018-12-26T02:07:55.876Z,26.47
2018-12-26T02:10:07.014Z,24.50
2018-12-26T02:12:17.928Z,28.17
2018-12-26T02:14:28.863Z,27.43
2018-12-26T02:16:39.790Z,26.70
2018-12-26T02:19:32.377Z,25.37
2018-12-26T02:21:43.320Z,25.87
2018-12-26T02:23:54.257Z,30.43
2018-12-26T02:26:05.192Z,28.17
2018-12-26T02:28:16.153Z,29.87
2018-12-26T02:30:27.099Z,27.70
2018-12-26T02:32:38.009Z,28.67
2018-12-26T02:34:48.953Z,32.03
2018-12-26T02:36:59.864Z,31.57
2018-12-26T02:39:10.811Z,31.43
2018-12-26T02:41:21.734Z,29.90
2018-12-26T02:43:32.650Z,30.63
2018-12-26T02:45:43.605Z,30.63
2018-12-26T02:47:54.616Z,29.63
2018-12-26T02:50:47.196Z,29.63
2018-12-26T02:52:58.217Z,30.87
2018-12-26T02:55:09.149Z,32.30
2018-12-26T02:57:20.210Z,35.17
2018-12-26T02:59:31.094Z,34.57
2018-12-26T03:01:42.055Z,35.20
2018-12-26T03:03:52.992Z,32.97
2018-12-26T03:06:03.952Z,30.27
2018-12-26T03:08:14.873Z,32.23
2018-12-26T03:10:25.780Z,31.10
2018-12-26T03:12:36.733Z,30.27
2018-12-26T03:14:47.652Z,31.30
2018-12-26T03:16:58.584Z,35.00
2018-12-26T03:19:09.510Z,35.37
2018-12-26T03:21:20.410Z,33.93
2018-12-26T03:23:31.388Z,31.10
2018-12-26T03:25:42.296Z,27.40
2018-12-26T03:27:53.231Z,27.70
2018-12-26T03:30:45.789Z,28.53
2018-12-26T03:32:56.739Z,27.40
2018-12-26T03:35:07.665Z,24.60
2018-12-26T03:37:18.585Z,27.80
2018-12-26T03:39:29.521Z,28.00
2018-12-26T03:42:22.129Z,27.90
2018-12-26T03:44:33.062Z,26.10
2018-12-26T03:47:25.750Z,26.80
2018-12-26T03:49:36.673Z,25.87
2018-12-26T03:51:47.606Z,28.90
2018-12-26T03:53:58.545Z,30.03
2018-12-26T03:56:09.464Z,26.10
2018-12-26T03:58:20.422Z,28.23
2018-12-26T04:00:31.446Z,25.80
2018-12-26T04:02:42.374Z,27.47
2018-12-26T04:04:53.285Z,28.13
2018-12-26T04:07:04.326Z,26.20
2018-12-26T04:09:15.272Z,25.53
2018-12-26T04:11:26.307Z,26.37
2018-12-26T04:13:37.435Z,25.50
2018-12-26T04:15:48.476Z,25.47
2018-12-26T04:17:59.413Z,26.67
2018-12-26T04:20:10.350Z,25.43
2018-12-26T04:22:21.379Z,23.97
2018-12-26T04:24:32.325Z,25.80
2018-12-26T04:26:43.241Z,27.77
2018-12-26T04:28:54.177Z,26.20
2018-12-26T04:31:05.097Z,26.73
2018-12-26T04:33:16.048Z,26.63
2018-12-26T04:35:26.982Z,30.20
2018-12-26T04:37:37.918Z,26.57
2018-12-26T04:39:48.848Z,25.50
2018-12-26T04:41:59.772Z,26.83
2018-12-26T04:44:10.678Z,27.60
2018-12-26T04:46:21.661Z,27.20
2018-12-26T04:48:32.571Z,28.53
2018-12-26T04:50:43.511Z,28.27
2018-12-26T04:52:54.433Z,27.27
2018-12-26T04:55:05.422Z,28.23
2018-12-26T04:57:24.490Z,29.60
2018-12-26T04:59:29.185Z,26.23
2018-12-26T05:01:42.094Z,29.93
2018-12-26T05:03:53.039Z,26.07
2018-12-26T05:06:03.980Z,27.43
2018-12-26T05:08:14.908Z,24.27
2018-12-26T05:10:25.850Z,29.10
2018-12-26T05:12:36.760Z,28.23
2018-12-26T05:14:47.726Z,28.90
2018-12-26T05:16:58.668Z,27.93
2018-12-26T05:19:09.584Z,26.67
2018-12-26T05:21:20.532Z,29.30
2018-12-26T05:23:31.453Z,28.60
2018-12-26T05:25:42.377Z,24.57
2018-12-26T05:27:53.331Z,24.73
2018-12-26T05:30:45.903Z,31.40
2018-12-26T05:32:56.856Z,28.50
2018-12-26T05:35:07.773Z,30.87
2018-12-26T05:37:18.713Z,27.37
2018-12-26T05:39:29.726Z,28.40
2018-12-26T05:41:40.678Z,25.70
2018-12-26T05:43:51.582Z,26.27
2018-12-26T05:46:02.501Z,24.53
2018-12-26T05:48:13.436Z,28.70
2018-12-26T05:50:24.361Z,28.20
2018-12-26T05:52:35.300Z,28.77
2018-12-26T05:54:46.225Z,28.13
2018-12-26T05:56:57.131Z,27.53
2018-12-26T05:59:08.071Z,27.27
2018-12-26T06:01:18.982Z,29.13
2018-12-26T06:03:29.935Z,27.30
2018-12-26T06:05:40.869Z,24.53
2018-12-26T06:07:51.806Z,26.70
2018-12-26T06:12:55.074Z,27.60
2018-12-26T06:15:06.054Z,31.13
2018-12-26T06:17:16.969Z,30.10
2018-12-26T06:19:47.794Z,27.07
2018-12-26T06:21:58.741Z,26.60
2018-12-26T06:24:09.660Z,26.63
2018-12-26T06:26:20.605Z,29.50
2018-12-26T06:28:31.543Z,27.17
2018-12-26T06:30:42.452Z,30.77
2018-12-26T06:32:53.393Z,26.47
2018-12-26T06:35:04.331Z,28.10
2018-12-26T06:37:15.253Z,26.77
2018-12-26T06:39:26.193Z,23.47
2018-12-26T06:41:37.143Z,28.33
2018-12-26T06:43:48.057Z,29.03
2018-12-26T06:45:59.048Z,26.60
2018-12-26T06:48:09.961Z,26.17
2018-12-26T06:50:20.884Z,27.20
2018-12-26T06:52:31.851Z,28.37
2018-12-26T06:54:42.804Z,26.57
2018-12-26T06:56:53.847Z,28.67
2018-12-26T06:59:04.742Z,29.93
2018-12-26T07:01:15.689Z,28.30
2018-12-26T07:03:26.606Z,25.87
2018-12-26T07:05:37.553Z,27.57
2018-12-26T07:07:48.478Z,29.20
2018-12-26T07:09:59.388Z,28.67
2018-12-26T07:12:10.324Z,27.30
2018-12-26T07:14:21.237Z,27.77
2018-12-26T07:16:32.174Z,28.63
2018-12-26T07:18:43.098Z,29.67
2018-12-26T07:20:54.045Z,26.10
2018-12-26T07:23:04.966Z,25.03
2018-12-26T07:25:15.928Z,28.00
2018-12-26T07:27:26.873Z,27.30
2018-12-26T07:29:37.777Z,23.83
2018-12-26T07:31:48.719Z,22.93
2018-12-26T07:33:59.644Z,24.60
2018-12-26T07:36:10.554Z,26.90
2018-12-26T07:38:21.496Z,24.90
2018-12-26T07:40:32.510Z,25.30
2018-12-26T07:42:43.457Z,27.13
2018-12-26T07:44:54.465Z,24.90
2018-12-26T07:47:05.413Z,31.07
2018-12-26T07:49:16.346Z,25.97
2018-12-26T07:51:27.269Z,28.30
2018-12-26T07:53:38.207Z,29.00
2018-12-26T07:55:49.147Z,29.87
2018-12-26T07:58:00.083Z,32.63
2018-12-26T08:00:11.027Z,28.70
2018-12-26T08:02:21.967Z,29.70
2018-12-26T08:04:32.878Z,27.13
2018-12-26T08:06:43.807Z,26.80
2018-12-26T08:08:54.758Z,23.70
2018-12-26T08:11:05.687Z,25.07
2018-12-26T08:13:16.627Z,27.87
2018-12-26T08:15:27.587Z,29.80
2018-12-26T08:17:38.550Z,27.47
2018-12-26T08:19:49.589Z,30.13
2018-12-26T08:22:00.506Z,29.33
2018-12-26T08:24:11.439Z,27.10
2018-12-26T08:26:22.381Z,28.13
2018-12-26T08:28:33.318Z,25.30
2018-12-26T08:30:44.240Z,29.60
2018-12-26T08:32:55.266Z,25.33
2018-12-26T08:35:06.313Z,24.43
2018-12-26T08:37:17.224Z,26.83
2018-12-26T08:39:28.159Z,32.07
2018-12-26T08:41:39.116Z,32.07
2018-12-26T08:43:50.035Z,26.27
2018-12-26T08:46:00.997Z,27.70
2018-12-26T08:48:11.902Z,24.17
2018-12-26T08:50:22.871Z,26.00
2018-12-26T08:52:33.805Z,22.50
2018-12-26T08:54:44.759Z,24.63
2018-12-26T08:56:55.696Z,29.70
2018-12-26T08:59:06.622Z,27.90
2018-12-26T09:01:17.571Z,29.97
2018-12-26T09:03:28.479Z,22.23
2018-12-26T09:05:39.457Z,29.00
2018-12-26T09:07:50.388Z,28.97
2018-12-26T09:10:01.642Z,27.73
2018-12-26T09:12:12.592Z,30.23
2018-12-26T09:14:23.501Z,28.47
2018-12-26T09:16:34.464Z,29.70
2018-12-26T09:18:45.394Z,27.50
2018-12-26T09:20:56.339Z,28.80
2018-12-26T09:23:09.387Z,26.37
2018-12-26T09:25:20.231Z,25.90
2018-12-26T09:28:12.815Z,23.03
2018-12-26T09:30:23.757Z,26.03
2018-12-26T09:32:34.696Z,26.47
2018-12-26T09:34:45.627Z,24.80
2018-12-26T09:36:56.577Z,25.40
2018-12-26T09:39:07.501Z,25.30
2018-12-26T09:41:18.539Z,25.60
2018-12-26T09:43:29.511Z,28.60
2018-12-26T09:45:40.426Z,25.00
2018-12-26T09:47:51.376Z,24.13
2018-12-26T09:50:43.972Z,24.77
2018-12-26T09:52:54.937Z,24.60
2018-12-26T09:55:05.881Z,26.77
2018-12-26T09:57:16.830Z,28.17
2018-12-26T09:59:27.759Z,24.33
2018-12-26T10:01:38.711Z,21.83
2018-12-26T10:03:49.726Z,27.50
2018-12-26T10:06:00.770Z,24.40
2018-12-26T10:08:32.962Z,26.40
2018-12-26T10:10:43.983Z,23.80
2018-12-26T10:12:55.013Z,28.77
2018-12-26T10:15:47.588Z,23.10
2018-12-26T10:17:58.558Z,22.73
2018-12-26T10:20:09.493Z,26.43
2018-12-26T10:22:20.431Z,25.30
2018-12-26T10:24:31.509Z,25.17
2018-12-26T10:26:42.440Z,27.83
2018-12-26T10:29:00.805Z,29.83
2018-12-26T10:31:06.227Z,27.80
2018-12-26T10:33:17.165Z,26.60
2018-12-26T10:35:28.132Z,25.67
2018-12-26T10:37:40.999Z,28.27
2018-12-26T10:39:51.905Z,26.33
2018-12-26T10:42:02.842Z,25.90
2018-12-26T10:44:13.795Z,26.23
2018-12-26T10:46:24.759Z,26.83
2018-12-26T10:48:35.663Z,24.53
2018-12-26T10:50:46.620Z,22.93
2018-12-26T10:52:57.558Z,23.20
2018-12-26T10:55:08.546Z,25.00
2018-12-26T10:57:19.582Z,26.70
2018-12-26T10:59:30.533Z,27.50
2018-12-26T11:01:41.454Z,27.37
2018-12-26T11:03:52.396Z,26.73
2018-12-26T11:06:03.350Z,24.27
2018-12-26T11:08:14.255Z,27.77
2018-12-26T11:10:25.210Z,24.27
2018-12-26T11:12:36.140Z,22.50
2018-12-26T11:14:47.070Z,24.33
2018-12-26T11:16:58.009Z,27.00
2018-12-26T11:19:50.571Z,26.97
2018-12-26T11:22:01.517Z,24.50
2018-12-26T11:24:12.426Z,28.07
2018-12-26T11:26:23.386Z,26.43
2018-12-26T11:28:34.300Z,25.90
2018-12-26T11:30:45.236Z,25.13
2018-12-26T11:32:56.192Z,26.80
2018-12-26T11:35:07.140Z,24.97
2018-12-26T11:37:18.058Z,26.63
2018-12-26T11:39:29.003Z,23.97
2018-12-26T11:41:39.940Z,25.07
2018-12-26T11:43:50.867Z,27.87
2018-12-26T11:46:01.843Z,23.00
2018-12-26T11:48:12.774Z,24.13
2018-12-26T11:50:23.705Z,23.20
2018-12-26T11:52:34.677Z,24.63
2018-12-26T11:54:45.630Z,24.73
2018-12-26T11:56:56.575Z,26.80
2018-12-26T11:59:07.500Z,27.30
2018-12-26T12:01:18.428Z,25.30
2018-12-26T12:03:29.381Z,25.47
2018-12-26T12:05:40.298Z,26.00
2018-12-26T12:07:51.273Z,25.40
2018-12-26T12:10:43.841Z,29.43
2018-12-26T12:12:54.884Z,28.30
2018-12-26T12:15:05.820Z,27.27
2018-12-26T12:17:16.858Z,25.17
2018-12-26T12:19:27.889Z,28.10
2018-12-26T12:21:38.914Z,23.77
2018-12-26T12:23:49.848Z,24.10
2018-12-26T12:26:00.783Z,22.77
2018-12-26T12:28:11.759Z,22.53
2018-12-26T12:30:22.701Z,22.77
2018-12-26T12:32:33.650Z,22.93
2018-12-26T12:34:44.708Z,22.57
2018-12-26T12:36:55.747Z,22.53
2018-12-26T12:39:06.693Z,20.53
2018-12-26T12:41:24.530Z,22.83
2018-12-26T12:43:35.493Z,22.93
2018-12-26T12:46:28.062Z,23.73
2018-12-26T12:48:39.150Z,23.47
2018-12-26T12:50:50.060Z,22.77
2018-12-26T12:53:01.014Z,24.23
2018-12-26T12:55:11.978Z,25.80
2018-12-26T12:57:22.897Z,21.80
2018-12-26T12:59:53.727Z,22.43
2018-12-26T13:02:04.745Z,22.97
2018-12-26T13:04:15.796Z,22.30
2018-12-26T13:06:26.718Z,23.70
2018-12-26T13:08:37.670Z,23.20
2018-12-26T13:10:48.626Z,23.00
2018-12-26T13:12:59.630Z,23.90
2018-12-26T13:15:10.598Z,26.93
2018-12-26T13:17:21.520Z,28.27
2018-12-26T13:19:32.488Z,24.87
2018-12-26T13:21:43.423Z,26.53
2018-12-26T13:23:54.369Z,23.07
2018-12-26T13:26:05.315Z,23.63
2018-12-26T13:28:16.280Z,22.97
2018-12-26T13:30:27.200Z,22.67
2018-12-26T13:32:38.144Z,21.80
2018-12-26T13:34:49.101Z,23.40
2018-12-26T13:37:00.044Z,45.33
2018-12-26T13:39:10.971Z,29.07
2018-12-26T13:41:21.934Z,23.17
2018-12-26T13:43:32.874Z,26.13
2018-12-26T13:45:43.788Z,25.03
2018-12-26T13:47:54.798Z,27.20
2018-12-26T13:50:47.373Z,25.63
2018-12-26T13:52:58.288Z,25.07
2018-12-26T13:55:09.228Z,26.27
2018-12-26T13:57:20.178Z,23.77
2018-12-26T13:59:31.104Z,25.33
2018-12-26T14:01:42.055Z,25.47
2018-12-26T14:03:52.989Z,23.70
2018-12-26T14:06:03.929Z,27.83
2018-12-26T14:08:14.853Z,27.57
2018-12-26T14:10:25.781Z,28.63
2018-12-26T14:12:36.756Z,27.33
2018-12-26T14:14:47.703Z,26.73
2018-12-26T14:16:58.639Z,28.40
2018-12-26T14:19:09.593Z,25.23
2018-12-26T14:21:20.531Z,26.90
2018-12-26T14:23:31.459Z,27.67
2018-12-26T14:25:42.389Z,27.20
2018-12-26T14:27:53.357Z,27.70
2018-12-26T14:30:45.929Z,24.97
2018-12-26T14:32:56.864Z,25.80
2018-12-26T14:35:07.845Z,26.17
2018-12-26T14:37:18.803Z,27.70
2018-12-26T14:39:29.775Z,25.83
2018-12-26T14:41:40.698Z,30.30
2018-12-26T14:43:51.630Z,28.73
2018-12-26T14:46:02.646Z,30.23
2018-12-26T14:48:13.801Z,29.07
2018-12-26T14:50:24.862Z,31.67
2018-12-26T14:52:35.786Z,28.63
2018-12-26T14:54:46.765Z,29.80
2018-12-26T14:56:57.697Z,30.40
2018-12-26T14:59:08.670Z,31.07
2018-12-26T15:01:19.600Z,29.43
2018-12-26T15:03:30.579Z,28.23
2018-12-26T15:05:41.506Z,28.30
2018-12-26T15:07:52.428Z,27.40
2018-12-26T15:10:45.061Z,31.07
2018-12-26T15:12:55.979Z,27.33
2018-12-26T15:15:48.555Z,26.80
2018-12-26T15:17:59.542Z,29.50
2018-12-26T15:20:10.433Z,31.10
2018-12-26T15:22:21.368Z,29.10
2018-12-26T15:24:32.327Z,29.87
2018-12-26T15:26:43.250Z,30.57
2018-12-26T15:28:54.183Z,28.77
2018-12-26T15:31:05.149Z,30.03
2018-12-26T15:33:16.075Z,31.97
2018-12-26T15:35:27.007Z,30.17
2018-12-26T15:37:37.972Z,30.73
2018-12-26T15:39:48.916Z,28.53
2018-12-26T15:41:59.854Z,29.07
2018-12-26T15:44:10.779Z,29.90
2018-12-26T15:46:21.760Z,31.13
2018-12-26T15:48:32.692Z,27.03
2018-12-26T15:50:43.635Z,28.53
2018-12-26T15:52:54.676Z,26.17
2018-12-26T15:55:05.609Z,29.33
2018-12-26T15:57:16.568Z,27.80
2018-12-26T15:59:27.490Z,27.43
2018-12-26T16:01:38.433Z,25.50
2018-12-26T16:03:49.399Z,28.30
2018-12-26T16:06:00.358Z,26.90
2018-12-26T16:08:11.349Z,27.07
2018-12-26T16:10:22.279Z,24.67
2018-12-26T16:12:33.207Z,25.13
2018-12-26T16:14:44.154Z,26.23
2018-12-26T16:16:55.079Z,26.67
2018-12-26T16:19:06.036Z,26.20
2018-12-26T16:21:16.973Z,27.63
2018-12-26T16:23:27.918Z,27.80
2018-12-26T16:25:38.841Z,28.83
2018-12-26T16:27:49.821Z,24.70
2018-12-26T16:30:00.906Z,24.40
2018-12-26T16:32:11.854Z,24.97
2018-12-26T16:34:22.792Z,28.27
2018-12-26T16:36:33.726Z,30.40
2018-12-26T16:38:44.653Z,29.23
2018-12-26T16:40:55.564Z,27.60
2018-12-26T16:43:06.523Z,27.23
2018-12-26T16:45:17.469Z,28.17
2018-12-26T16:47:28.392Z,31.40
2018-12-26T16:49:39.347Z,28.10
2018-12-26T16:51:50.284Z,31.10
2018-12-26T16:54:01.369Z,29.33
2018-12-26T16:56:12.328Z,30.90
2018-12-26T16:58:23.264Z,28.00
2018-12-26T17:00:34.210Z,29.83
2018-12-26T17:02:45.242Z,33.83
2018-12-26T17:04:56.262Z,31.37
2018-12-26T17:07:07.124Z,29.63
2018-12-26T17:09:18.117Z,29.23
2018-12-26T17:11:29.069Z,27.13
2018-12-26T17:13:40.024Z,29.90
2018-12-26T17:15:50.983Z,27.40
2018-12-26T17:18:01.919Z,30.90
2018-12-26T17:20:12.891Z,29.10
2018-12-26T17:22:23.839Z,28.87
2018-12-26T17:24:34.834Z,26.73
2018-12-26T17:26:45.778Z,30.63
2018-12-26T17:29:38.487Z,32.33
2018-12-26T17:31:49.435Z,29.07
2018-12-26T17:34:00.467Z,34.50
2018-12-26T17:36:11.413Z,33.60
2018-12-26T17:38:22.343Z,30.50
2018-12-26T17:40:33.307Z,31.37
2018-12-26T17:42:44.274Z,32.37
2018-12-26T17:44:55.193Z,34.60
2018-12-26T17:47:06.196Z,30.27
2018-12-26T17:49:17.251Z,32.73
2018-12-26T17:51:28.222Z,32.17
2018-12-26T17:54:20.799Z,34.07
2018-12-26T17:57:13.425Z,29.13
2018-12-26T18:00:06.068Z,32.37
2018-12-26T18:02:36.924Z,30.37
2018-12-26T18:04:47.891Z,32.70
2018-12-26T18:06:58.829Z,32.07
2018-12-26T18:09:09.746Z,30.83
2018-12-26T18:11:20.742Z,32.17
2018-12-26T18:13:31.815Z,29.97
2018-12-26T18:15:42.767Z,39.07
2018-12-26T18:17:53.713Z,31.30
2018-12-26T18:20:46.303Z,31.93
2018-12-26T18:22:57.270Z,35.33
2018-12-26T18:25:08.355Z,36.00
2018-12-26T18:27:19.302Z,32.20
2018-12-26T18:29:30.329Z,30.47
2018-12-26T18:31:41.267Z,41.20
2018-12-26T18:33:52.238Z,31.47
2018-12-26T18:36:03.168Z,30.87
2018-12-26T18:38:14.114Z,33.33
2018-12-26T18:40:25.045Z,31.10
2018-12-26T18:42:36.110Z,32.57
2018-12-26T18:44:47.033Z,28.67
2018-12-26T18:46:57.957Z,30.87
2018-12-26T18:49:08.931Z,30.47
2018-12-26T18:51:19.837Z,30.10
2018-12-26T18:53:30.781Z,31.97
2018-12-26T18:55:41.735Z,33.87
2018-12-26T18:57:52.675Z,31.80
2018-12-26T19:00:45.286Z,35.03
2018-12-26T19:02:56.241Z,31.83
2018-12-26T19:05:07.193Z,36.70
2018-12-26T19:07:18.118Z,38.37
2018-12-26T19:09:29.077Z,36.23
2018-12-26T19:11:40.019Z,31.80
2018-12-26T19:14:34.140Z,33.57
2018-12-26T19:16:45.068Z,32.87
2018-12-26T19:18:56.007Z,31.67
2018-12-26T19:21:06.918Z,31.20
2018-12-26T19:23:37.729Z,33.30
2018-12-26T19:25:48.696Z,35.77
2018-12-26T19:27:59.819Z,35.43
2018-12-26T19:30:10.756Z,37.33
2018-12-26T19:32:21.682Z,31.30
2018-12-26T19:34:32.615Z,33.93
2018-12-26T19:36:43.559Z,36.00
2018-12-26T19:38:54.484Z,31.90
2018-12-26T19:41:05.593Z,30.57
2018-12-26T19:43:16.485Z,30.00
2018-12-26T19:45:27.457Z,31.97
2018-12-26T19:47:38.429Z,35.40
2018-12-26T19:49:49.347Z,30.43
2018-12-26T19:52:00.396Z,30.27
2018-12-26T19:54:11.331Z,32.73
2018-12-26T19:56:22.301Z,33.00
2018-12-26T19:58:33.221Z,30.57
2018-12-26T20:00:44.144Z,32.00
2018-12-26T20:02:55.100Z,32.60
2018-12-26T20:05:06.138Z,27.70
2018-12-26T20:07:17.130Z,32.43
2018-12-26T20:09:28.186Z,30.63
2018-12-26T20:11:39.089Z,31.70
2018-12-26T20:13:50.075Z,31.67
2018-12-26T20:16:00.977Z,31.07
2018-12-26T20:18:11.915Z,34.57
2018-12-26T20:20:22.884Z,32.07
2018-12-26T20:22:33.844Z,34.07
2018-12-26T20:24:44.771Z,34.00
2018-12-26T20:26:55.706Z,37.17
2018-12-26T20:29:06.632Z,35.10
2018-12-26T20:31:17.586Z,34.83
2018-12-26T20:33:28.543Z,33.40
2018-12-26T20:35:39.498Z,33.33
2018-12-26T20:37:50.455Z,32.33
2018-12-26T20:40:01.642Z,31.37
2018-12-26T20:42:12.624Z,28.33
2018-12-26T20:44:23.553Z,36.17
2018-12-26T20:46:34.587Z,33.53
2018-12-26T20:48:45.541Z,30.83
2018-12-26T20:50:56.559Z,31.27
2018-12-26T20:53:07.523Z,34.93
2018-12-26T20:55:18.491Z,33.80
2018-12-26T20:57:29.422Z,31.87
2018-12-26T20:59:40.356Z,32.27
2018-12-26T21:01:51.293Z,32.43
2018-12-26T21:04:02.346Z,33.53
2018-12-26T21:06:13.340Z,32.33
2018-12-26T21:08:24.245Z,33.57
2018-12-26T21:10:35.211Z,34.13
2018-12-26T21:12:46.165Z,34.17
2018-12-26T21:14:57.141Z,34.07
2018-12-26T21:17:08.055Z,26.37
2018-12-26T21:19:18.992Z,25.33
2018-12-26T21:21:29.937Z,28.93
2018-12-26T21:23:40.865Z,32.60
2018-12-26T21:25:51.813Z,31.10
2018-12-26T21:28:02.758Z,31.40
2018-12-26T21:30:13.795Z,31.97
2018-12-26T21:32:24.756Z,26.93
2018-12-26T21:34:35.778Z,30.67
2018-12-26T21:36:46.738Z,31.50
2018-12-26T21:38:57.768Z,30.63
2018-12-26T21:41:08.741Z,26.20
2018-12-26T21:43:19.711Z,28.10
2018-12-26T21:46:12.476Z,26.70
2018-12-26T21:48:23.897Z,29.43
2018-12-26T21:50:37.223Z,31.20
2018-12-26T21:52:48.654Z,33.53
2018-12-26T21:55:19.848Z,29.80
2018-12-26T22:00:52.060Z,26.10
2018-12-26T22:03:46.014Z,26.27
2018-12-26T22:05:59.748Z,31.70
2018-12-26T22:08:35.617Z,31.10
2018-12-26T22:11:07.035Z,33.80
2018-12-26T22:13:32.360Z,34.70
2018-12-26T22:15:34.321Z,35.43
2018-12-26T22:17:45.809Z,27.17
2018-12-26T22:19:59.089Z,30.47
2018-12-26T22:25:17.283Z,31.07
2018-12-26T22:27:58.257Z,33.83
2018-12-26T22:30:51.115Z,30.67
2018-12-26T22:36:22.410Z,31.53
2018-12-26T22:38:33.722Z,31.00
2018-12-26T22:40:45.203Z,33.40
2018-12-26T22:42:56.486Z,34.27
2018-12-26T22:54:45.013Z,28.70
2018-12-26T22:56:49.438Z,31.83
2018-12-26T22:59:08.752Z,27.23
2018-12-26T23:02:03.804Z,26.90
2018-12-26T23:04:56.825Z,27.27
2018-12-26T23:07:10.265Z,25.07
2018-12-26T23:09:33.571Z,26.50
2018-12-26T23:15:30.457Z,28.50
2018-12-26T23:17:55.231Z,33.30
2018-12-26T23:22:29.535Z,29.97
2018-12-26T23:30:33.480Z,29.20
2018-12-26T23:36:12.099Z,27.17
2018-12-26T23:40:30.374Z,27.33
2018-12-26T23:42:58.395Z,28.07
2018-12-26T23:44:57.542Z,25.80
2018-12-26T23:47:11.371Z,27.73
2018-12-26T23:49:24.491Z,28.60
2018-12-26T23:51:35.657Z,29.17
2018-12-26T23:53:46.612Z,27.67
2018-12-26T23:55:57.535Z,28.93
2018-12-26T23:58:08.489Z,31.17
