createdAt,value
2023-05-14T00:01:05.366Z,98381.92
2023-05-14T00:03:33.982Z,98376.39
2023-05-14T00:06:02.548Z,98373.20
2023-05-14T00:08:30.882Z,98368.73
2023-05-14T00:10:59.288Z,98369.30
2023-05-14T00:13:27.575Z,98371.31
2023-05-14T00:15:55.835Z,98370.35
2023-05-14T00:18:24.168Z,98371.16
2023-05-14T00:20:55.016Z,98373.50
2023-05-14T00:23:23.943Z,98374.02
2023-05-14T00:25:52.163Z,98370.06
2023-05-14T00:28:21.153Z,98368.37
2023-05-14T00:30:49.971Z,98364.11
2023-05-14T00:33:18.113Z,98364.75
2023-05-14T00:35:46.248Z,98360.60
2023-05-14T00:38:17.747Z,98355.75
2023-05-14T00:40:51.423Z,98359.48
2023-05-14T00:43:21.296Z,98359.45
2023-05-14T00:45:54.557Z,98356.49
2023-05-14T00:48:23.597Z,98358.64
2023-05-14T00:50:51.966Z,98365.36
2023-05-14T00:53:21.389Z,98359.45
2023-05-14T00:55:50.596Z,98353.48
2023-05-14T00:58:19.862Z,98352.92
2023-05-14T01:00:48.288Z,98354.73
2023-05-14T01:03:16.777Z,98355.53
2023-05-14T01:06:17.400Z,98355.45
2023-05-14T01:09:25.547Z,98359.21
2023-05-14T01:12:05.603Z,98359.14
2023-05-14T01:14:41.726Z,98355.73
2023-05-14T01:17:13.514Z,98354.52
2023-05-14T01:19:45.724Z,98358.62
2023-05-14T01:22:14.326Z,98364.23
2023-05-14T01:24:42.537Z,98370.00
2023-05-14T01:27:18.758Z,98367.61
2023-05-14T01:29:59.311Z,98364.77
2023-05-14T01:32:30.698Z,98358.31
2023-05-14T01:35:01.564Z,98358.13
2023-05-14T01:37:31.301Z,98356.20
2023-05-14T01:40:00.534Z,98356.39
2023-05-14T01:42:29.455Z,98355.88
2023-05-14T01:44:58.213Z,98354.23
2023-05-14T01:47:26.580Z,98355.59
2023-05-14T01:49:55.068Z,98353.61
2023-05-14T01:52:23.581Z,98348.95
2023-05-14T01:54:51.992Z,98350.11
2023-05-14T01:57:21.515Z,98351.76
2023-05-14T01:59:49.838Z,98351.16
2023-05-14T02:02:18.059Z,98350.05
2023-05-14T02:04:46.724Z,98347.91
2023-05-14T02:07:15.127Z,98347.56
2023-05-14T02:09:43.380Z,98346.48
2023-05-14T02:12:12.047Z,98347.23
2023-05-14T02:14:40.373Z,98342.25
2023-05-14T02:17:09.277Z,98341.05
2023-05-14T02:19:37.537Z,98340.21
2023-05-14T02:22:05.884Z,98339.05
2023-05-14T02:24:35.550Z,98339.14
2023-05-14T02:27:03.885Z,98333.98
2023-05-14T02:29:32.326Z,98337.21
2023-05-14T02:32:00.560Z,98335.89
2023-05-14T02:34:28.772Z,98337.77
2023-05-14T02:36:56.908Z,98340.48
2023-05-14T02:39:25.095Z,98342.15
2023-05-14T02:41:53.473Z,98344.19
2023-05-14T02:44:22.153Z,98347.19
2023-05-14T02:46:50.643Z,98347.64
2023-05-14T02:49:18.912Z,98348.11
2023-05-14T02:51:47.316Z,98347.02
2023-05-14T02:54:16.933Z,98346.45
2023-05-14T02:56:45.265Z,98347.45
2023-05-14T02:59:13.458Z,98346.31
2023-05-14T03:01:42.552Z,98340.75
2023-05-14T03:04:11.386Z,98339.98
2023-05-14T03:06:39.564Z,98340.55
2023-05-14T03:09:07.897Z,98341.66
2023-05-14T03:11:36.116Z,98339.77
2023-05-14T03:14:04.555Z,98344.51
2023-05-14T03:16:32.983Z,98339.43
2023-05-14T03:19:01.437Z,98343.50
2023-05-14T03:21:29.820Z,98343.77
2023-05-14T03:23:58.063Z,98345.55
2023-05-14T03:26:26.335Z,98347.11
2023-05-14T03:28:55.105Z,98351.55
2023-05-14T03:31:23.295Z,98351.91
2023-05-14T03:33:51.573Z,98351.48
2023-05-14T03:36:19.658Z,98352.48
2023-05-14T03:38:49.042Z,98348.41
2023-05-14T03:41:20.071Z,98344.56
2023-05-14T03:43:48.330Z,98345.84
2023-05-14T03:46:16.768Z,98338.80
2023-05-14T03:48:45.054Z,98339.36
2023-05-14T03:51:13.666Z,98336.31
2023-05-14T03:53:42.002Z,98336.84
2023-05-14T03:56:10.415Z,98343.52
2023-05-14T03:58:38.890Z,98341.73
2023-05-14T04:01:07.147Z,98343.33
2023-05-14T04:03:35.809Z,98342.08
2023-05-14T04:06:04.585Z,98344.85
2023-05-14T04:08:32.670Z,98346.89
2023-05-14T04:11:01.523Z,98345.36
2023-05-14T04:13:29.696Z,98348.41
2023-05-14T04:15:57.865Z,98349.39
2023-05-14T04:18:26.042Z,98351.53
2023-05-14T04:20:54.532Z,98349.52
2023-05-14T04:23:22.695Z,98345.10
2023-05-14T04:25:51.438Z,98347.86
2023-05-14T04:28:19.624Z,98348.81
2023-05-14T04:30:48.965Z,98350.86
2023-05-14T04:33:17.155Z,98351.40
2023-05-14T04:35:46.144Z,98349.20
2023-05-14T04:38:14.610Z,98346.69
2023-05-14T04:40:42.942Z,98347.26
2023-05-14T04:43:10.991Z,98345.73
2023-05-14T04:45:41.141Z,98348.18
2023-05-14T04:48:09.543Z,98351.51
2023-05-14T04:50:37.754Z,98351.92
2023-05-14T04:53:05.869Z,98348.96
2023-05-14T04:55:34.059Z,98349.59
2023-05-14T04:58:02.342Z,98351.23
2023-05-14T05:00:30.824Z,98349.02
2023-05-14T05:02:59.194Z,98344.33
2023-05-14T05:05:27.422Z,98342.96
2023-05-14T05:07:55.783Z,98342.36
2023-05-14T05:10:24.479Z,98345.35
2023-05-14T05:12:53.018Z,98335.31
2023-05-14T05:15:21.248Z,98334.27
2023-05-14T05:17:49.510Z,98332.66
2023-05-14T05:20:17.870Z,98330.66
2023-05-14T05:22:46.119Z,98332.83
2023-05-14T05:25:14.468Z,98329.98
2023-05-14T05:27:42.875Z,98327.98
2023-05-14T05:30:11.638Z,98325.98
2023-05-14T05:32:39.920Z,98323.58
2023-05-14T05:35:08.527Z,98324.70
2023-05-14T05:37:36.864Z,98321.36
2023-05-14T05:40:06.517Z,98318.29
2023-05-14T05:42:34.827Z,98317.41
2023-05-14T05:45:03.039Z,98310.83
2023-05-14T05:47:31.405Z,98310.09
2023-05-14T05:50:00.068Z,98306.34
2023-05-14T05:52:28.352Z,98302.89
2023-05-14T05:54:56.692Z,98299.05
2023-05-14T05:57:27.234Z,98300.20
2023-05-14T06:00:23.220Z,98296.86
2023-05-14T06:02:56.529Z,98294.23
2023-05-14T06:05:25.111Z,98293.88
2023-05-14T06:07:53.921Z,98289.89
2023-05-14T06:10:22.507Z,98293.29
2023-05-14T06:12:51.014Z,98299.91
2023-05-14T06:15:19.340Z,98302.73
2023-05-14T06:17:47.697Z,98296.60
2023-05-14T06:20:15.829Z,98291.41
2023-05-14T06:22:44.119Z,98292.13
2023-05-14T06:25:12.340Z,98292.55
2023-05-14T06:27:40.705Z,98293.36
2023-05-14T06:30:09.342Z,98286.76
2023-05-14T06:32:37.734Z,98288.25
2023-05-14T06:35:06.679Z,98292.56
2023-05-14T06:37:34.917Z,98289.50
2023-05-14T06:40:03.718Z,98282.63
2023-05-14T06:42:31.884Z,98286.50
2023-05-14T06:45:00.188Z,98290.05
2023-05-14T06:47:28.309Z,98288.64
2023-05-14T06:49:58.876Z,98287.02
2023-05-14T06:52:27.148Z,98282.92
2023-05-14T06:54:55.277Z,98282.98
2023-05-14T06:57:23.357Z,98275.60
2023-05-14T06:59:51.656Z,98271.81
2023-05-14T07:02:20.055Z,98266.23
2023-05-14T07:04:48.559Z,98266.70
2023-05-14T07:07:20.700Z,98263.77
2023-05-14T07:09:48.921Z,98264.20
2023-05-14T07:12:17.421Z,98257.92
2023-05-14T07:14:46.871Z,98256.81
2023-05-14T07:17:15.430Z,98252.26
2023-05-14T07:19:43.636Z,98250.84
2023-05-14T07:22:11.714Z,98245.05
2023-05-14T07:24:39.938Z,98241.42
2023-05-14T07:27:08.720Z,98241.79
2023-05-14T07:29:37.060Z,98241.39
2023-05-14T07:32:05.288Z,98239.58
2023-05-14T07:34:33.752Z,98235.98
2023-05-14T07:37:02.509Z,98240.17
2023-05-14T07:39:31.133Z,98238.88
2023-05-14T07:42:01.119Z,98231.56
2023-05-14T07:44:29.296Z,98233.20
2023-05-14T07:46:57.607Z,98238.11
2023-05-14T07:49:25.954Z,98243.41
2023-05-14T07:51:54.960Z,98242.69
2023-05-14T07:54:23.126Z,98245.80
2023-05-14T07:56:51.343Z,98238.90
2023-05-14T07:59:19.644Z,98233.55
2023-05-14T08:01:47.946Z,98227.06
2023-05-14T08:04:16.528Z,98232.57
2023-05-14T08:06:44.851Z,98229.79
2023-05-14T08:09:14.236Z,98229.80
2023-05-14T08:11:42.723Z,98231.83
2023-05-14T08:14:11.312Z,98226.84
2023-05-14T08:16:39.800Z,98224.27
2023-05-14T08:19:08.091Z,98219.06
2023-05-14T08:21:36.358Z,98214.77
2023-05-14T08:24:04.839Z,98210.38
2023-05-14T08:26:33.576Z,98206.27
2023-05-14T08:29:01.804Z,98195.60
2023-05-14T08:31:30.145Z,98195.33
2023-05-14T08:33:58.594Z,98188.61
2023-05-14T08:36:27.018Z,98186.69
2023-05-14T08:38:55.400Z,98186.27
2023-05-14T08:41:23.656Z,98187.36
2023-05-14T08:44:09.538Z,98189.19
2023-05-14T08:46:39.181Z,98187.61
2023-05-14T08:49:40.973Z,98184.79
2023-05-14T08:52:10.185Z,98179.50
2023-05-14T08:54:39.273Z,98170.52
2023-05-14T08:57:10.718Z,98164.43
2023-05-14T08:59:38.870Z,98161.80
2023-05-14T09:02:10.238Z,98157.75
2023-05-14T09:04:39.994Z,98156.15
2023-05-14T09:07:08.497Z,98154.12
2023-05-14T09:09:37.770Z,98153.77
2023-05-14T09:12:07.605Z,98152.64
2023-05-14T09:14:35.833Z,98150.20
2023-05-14T09:17:04.777Z,98147.96
2023-05-14T09:19:33.224Z,98148.11
2023-05-14T09:22:01.419Z,98150.52
2023-05-14T09:24:29.668Z,98151.66
2023-05-14T09:26:59.154Z,98145.46
2023-05-14T09:29:29.382Z,98141.21
2023-05-14T09:32:00.427Z,98133.61
2023-05-14T09:34:31.167Z,98131.36
2023-05-14T09:37:05.132Z,98135.20
2023-05-14T09:39:36.499Z,98136.52
2023-05-14T09:42:05.291Z,98137.59
2023-05-14T09:44:33.610Z,98137.36
2023-05-14T09:47:01.936Z,98136.54
2023-05-14T09:49:30.271Z,98127.59
2023-05-14T09:51:58.963Z,98127.94
2023-05-14T09:54:27.722Z,98125.95
2023-05-14T09:56:56.051Z,98128.63
2023-05-14T09:59:24.269Z,98127.34
2023-05-14T10:01:52.989Z,98126.96
2023-05-14T10:04:23.352Z,98120.50
2023-05-14T10:06:53.439Z,98115.75
2023-05-14T10:09:26.354Z,98112.46
2023-05-14T10:12:01.384Z,98100.86
2023-05-14T10:14:41.251Z,98103.06
2023-05-14T10:17:18.417Z,98099.23
2023-05-14T10:19:54.859Z,98101.25
2023-05-14T10:22:24.558Z,98091.10
2023-05-14T10:24:54.165Z,98078.20
2023-05-14T10:27:23.934Z,98079.34
2023-05-14T10:29:56.147Z,98078.11
2023-05-14T10:32:26.556Z,98082.33
2023-05-14T10:34:54.840Z,98072.38
2023-05-14T10:37:25.652Z,98062.21
2023-05-14T10:40:01.856Z,98065.77
2023-05-14T10:42:36.114Z,98063.79
2023-05-14T10:45:07.736Z,98057.33
2023-05-14T10:47:38.274Z,98059.16
2023-05-14T10:50:10.347Z,98050.87
2023-05-14T10:52:40.955Z,98045.44
2023-05-14T10:55:14.868Z,98040.05
2023-05-14T10:57:44.937Z,98040.20
2023-05-14T11:00:14.984Z,98032.11
2023-05-14T11:02:45.158Z,98029.86
2023-05-14T11:05:17.432Z,98025.80
2023-05-14T11:07:48.837Z,98021.10
2023-05-14T11:10:18.975Z,98016.98
2023-05-14T11:12:49.573Z,98021.11
2023-05-14T11:15:26.318Z,98024.56
2023-05-14T11:17:54.716Z,98015.31
2023-05-14T11:20:23.228Z,98013.61
2023-05-14T11:22:53.684Z,98012.83
2023-05-14T11:25:22.991Z,98012.58
2023-05-14T11:27:51.593Z,98015.11
2023-05-14T11:30:20.690Z,98010.41
2023-05-14T11:32:50.428Z,98006.00
2023-05-14T11:35:18.751Z,98005.15
2023-05-14T11:37:54.411Z,98001.05
2023-05-14T11:40:22.811Z,98005.64
2023-05-14T11:42:53.449Z,98007.89
2023-05-14T11:45:27.065Z,98004.48
2023-05-14T11:47:56.087Z,98004.02
2023-05-14T11:50:24.824Z,97999.98
2023-05-14T11:52:57.281Z,97998.50
2023-05-14T11:55:25.419Z,97993.47
2023-05-14T11:57:54.439Z,97990.80
2023-05-14T12:00:24.871Z,97990.98
2023-05-14T12:02:54.569Z,97994.73
2023-05-14T12:05:22.750Z,97994.20
2023-05-14T12:07:51.157Z,97992.44
2023-05-14T12:10:19.405Z,97989.18
2023-05-14T12:12:49.282Z,97982.81
2023-05-14T12:15:17.528Z,97981.02
2023-05-14T12:17:52.284Z,97979.25
2023-05-14T12:20:20.729Z,97979.83
2023-05-14T12:22:49.007Z,97978.86
2023-05-14T12:25:17.357Z,97977.31
2023-05-14T12:27:45.905Z,97981.96
2023-05-14T12:32:46.811Z,97984.98
2023-05-14T12:35:15.019Z,97983.65
2023-05-14T12:37:43.298Z,97980.38
2023-05-14T12:40:13.775Z,97979.36
2023-05-14T12:42:42.520Z,97975.52
2023-05-14T12:45:11.508Z,97973.92
2023-05-14T12:47:39.775Z,97972.67
2023-05-14T12:50:08.374Z,97968.86
2023-05-14T12:52:39.254Z,97962.92
2023-05-14T12:55:09.367Z,97961.82
2023-05-14T12:57:39.359Z,97958.77
2023-05-14T13:00:14.123Z,97965.89
2023-05-14T13:02:43.925Z,97975.52
2023-05-14T13:05:13.040Z,97976.43
2023-05-14T13:07:41.501Z,97976.29
2023-05-14T13:10:10.443Z,97972.61
2023-05-14T13:12:38.913Z,97969.86
2023-05-14T13:15:07.882Z,97973.16
2023-05-14T13:17:36.652Z,97967.86
2023-05-14T13:20:05.360Z,97963.77
2023-05-14T13:22:33.752Z,97965.98
2023-05-14T13:25:01.941Z,97959.90
2023-05-14T13:27:30.673Z,97953.38
2023-05-14T13:29:58.743Z,97948.96
2023-05-14T13:32:27.214Z,97952.13
2023-05-14T13:34:58.545Z,97940.29
2023-05-14T13:37:35.352Z,97929.66
2023-05-14T13:40:04.976Z,97928.25
2023-05-14T13:42:33.325Z,97918.83
2023-05-14T13:45:01.609Z,97910.70
2023-05-14T13:47:29.905Z,97906.79
2023-05-14T13:49:58.284Z,97907.69
2023-05-14T13:52:26.641Z,97902.13
2023-05-14T13:54:54.878Z,97894.02
2023-05-14T13:57:23.145Z,97889.52
2023-05-14T13:59:51.382Z,97881.91
2023-05-14T14:02:19.554Z,97873.09
2023-05-14T14:04:49.639Z,97869.40
2023-05-14T14:07:17.841Z,97872.58
2023-05-14T14:09:45.939Z,97871.27
2023-05-14T14:12:14.164Z,97861.40
2023-05-14T14:14:42.304Z,97856.54
2023-05-14T14:17:10.580Z,97845.89
2023-05-14T14:19:39.019Z,97838.20
2023-05-14T14:22:07.094Z,97833.58
2023-05-14T14:24:35.211Z,97834.41
2023-05-14T14:27:03.544Z,97831.97
2023-05-14T14:29:31.703Z,97823.97
2023-05-14T14:32:00.366Z,97823.92
2023-05-14T14:34:28.796Z,97828.17
2023-05-14T14:36:56.951Z,97829.90
2023-05-14T14:39:25.516Z,97833.24
2023-05-14T14:41:53.680Z,97834.23
2023-05-14T14:44:22.270Z,97835.13
2023-05-14T14:46:50.778Z,97832.70
2023-05-14T14:49:18.999Z,97834.55
2023-05-14T14:51:47.275Z,97838.02
2023-05-14T14:54:15.681Z,97836.84
2023-05-14T14:56:45.970Z,97831.94
2023-05-14T14:59:14.354Z,97833.07
2023-05-14T15:01:43.642Z,97840.20
2023-05-14T15:04:12.043Z,97840.25
2023-05-14T15:06:40.255Z,97843.61
2023-05-14T15:09:09.323Z,97839.20
2023-05-14T15:11:37.831Z,97837.92
2023-05-14T15:14:06.306Z,97833.98
2023-05-14T15:16:34.531Z,97818.14
2023-05-14T15:19:02.762Z,97804.02
2023-05-14T15:21:32.090Z,97789.66
2023-05-14T15:24:00.948Z,97784.57
2023-05-14T15:26:28.998Z,97788.63
2023-05-14T15:28:58.824Z,97794.92
2023-05-14T15:31:27.037Z,97797.04
2023-05-14T15:33:56.160Z,97806.23
2023-05-14T15:36:24.379Z,97798.59
2023-05-14T15:38:52.470Z,97789.59
2023-05-14T15:41:21.239Z,97786.50
2023-05-14T15:43:50.154Z,97782.92
2023-05-14T15:46:18.266Z,97768.59
2023-05-14T15:48:46.465Z,97768.41
2023-05-14T15:51:15.081Z,97781.59
2023-05-14T15:53:43.295Z,97783.65
2023-05-14T15:56:11.611Z,97781.25
2023-05-14T15:58:39.933Z,97778.45
2023-05-14T16:01:08.169Z,97772.74
2023-05-14T16:03:36.496Z,97761.96
2023-05-14T16:06:04.965Z,97750.59
2023-05-14T16:08:33.118Z,97752.13
2023-05-14T16:11:01.315Z,97756.23
2023-05-14T16:13:29.624Z,97764.02
2023-05-14T16:15:59.683Z,97768.73
2023-05-14T16:18:28.404Z,97768.52
2023-05-14T16:20:57.033Z,97767.91
2023-05-14T16:23:25.545Z,97765.67
2023-05-14T16:25:53.843Z,97761.38
2023-05-14T16:28:22.012Z,97758.58
2023-05-14T16:30:50.129Z,97758.16
2023-05-14T16:33:18.229Z,97756.67
2023-05-14T16:35:46.509Z,97755.80
2023-05-14T16:38:14.647Z,97762.44
2023-05-14T16:40:42.928Z,97760.16
2023-05-14T16:43:11.295Z,97760.58
2023-05-14T16:45:40.539Z,97764.05
2023-05-14T16:48:08.916Z,97771.84
2023-05-14T16:50:37.241Z,97772.92
2023-05-14T16:53:05.430Z,97771.30
2023-05-14T16:55:33.700Z,97772.56
2023-05-14T16:58:01.937Z,97769.46
2023-05-14T17:00:30.152Z,97768.05
2023-05-14T17:02:58.655Z,97767.09
2023-05-14T17:05:27.012Z,97767.77
2023-05-14T17:07:55.427Z,97767.48
2023-05-14T17:10:25.388Z,97770.67
2023-05-14T17:12:53.955Z,97768.35
2023-05-14T17:15:41.937Z,97758.91
2023-05-14T17:18:12.083Z,97756.48
2023-05-14T17:20:40.360Z,97760.56
2023-05-14T17:23:08.690Z,97764.27
2023-05-14T17:25:37.079Z,97768.49
2023-05-14T17:28:05.639Z,97761.77
2023-05-14T17:30:33.923Z,97754.09
2023-05-14T17:33:02.293Z,97742.98
2023-05-14T17:35:30.617Z,97739.37
2023-05-14T17:38:00.475Z,97739.97
2023-05-14T17:40:29.183Z,97733.21
2023-05-14T17:42:57.338Z,97738.02
2023-05-14T17:45:26.947Z,97742.73
2023-05-14T17:47:55.388Z,97738.41
2023-05-14T17:50:23.579Z,97728.85
2023-05-14T17:52:51.691Z,97732.42
2023-05-14T17:55:20.139Z,97745.05
2023-05-14T17:57:48.658Z,97748.90
2023-05-14T18:00:17.971Z,97753.79
2023-05-14T18:02:46.352Z,97757.88
2023-05-14T18:05:14.924Z,97756.73
2023-05-14T18:07:43.929Z,97756.12
2023-05-14T18:10:12.017Z,97763.10
2023-05-14T18:12:40.416Z,97762.83
2023-05-14T18:15:08.884Z,97762.39
2023-05-14T18:17:37.117Z,97760.17
2023-05-14T18:20:06.820Z,97759.67
2023-05-14T18:22:35.124Z,97761.17
2023-05-14T18:25:03.832Z,97760.27
2023-05-14T18:27:31.871Z,97758.20
2023-05-14T18:30:00.764Z,97755.98
2023-05-14T18:32:30.343Z,97754.67
2023-05-14T18:34:59.037Z,97754.50
2023-05-14T18:37:27.300Z,97752.83
2023-05-14T18:39:55.660Z,97750.23
2023-05-14T18:42:24.049Z,97753.53
2023-05-14T18:44:52.244Z,97760.63
2023-05-14T18:47:23.343Z,97763.42
2023-05-14T18:49:55.335Z,97764.10
2023-05-14T19:01:20.317Z,97752.32
2023-05-14T19:02:36.457Z,97763.43
2023-05-14T19:04:10.343Z,97757.13
2023-05-14T19:07:19.935Z,97753.88
2023-05-14T19:09:58.885Z,97752.50
2023-05-14T19:12:27.776Z,97754.14
2023-05-14T19:14:56.813Z,97754.17
2023-05-14T19:17:25.693Z,97748.05
2023-05-14T19:19:56.642Z,97745.33
2023-05-14T19:22:27.633Z,97738.09
2023-05-14T19:24:55.721Z,97736.84
2023-05-14T19:27:24.426Z,97733.13
2023-05-14T19:29:56.366Z,97733.83
2023-05-14T19:32:27.199Z,97732.52
2023-05-14T19:38:38.533Z,97730.34
2023-05-14T19:41:27.921Z,97730.39
2023-05-14T19:43:56.390Z,97720.48
2023-05-14T19:46:24.902Z,97717.34
2023-05-14T19:48:53.397Z,97718.80
2023-05-14T19:51:22.101Z,97719.02
2023-05-14T19:53:50.649Z,97719.05
2023-05-14T19:56:18.904Z,97728.66
2023-05-14T19:58:55.196Z,97733.36
2023-05-14T20:01:50.035Z,97722.86
2023-05-14T20:04:20.007Z,97711.41
2023-05-14T20:06:49.546Z,97698.84
2023-05-14T20:09:18.383Z,97691.39
2023-05-14T20:11:48.914Z,97693.06
2023-05-14T20:14:18.679Z,97697.10
2023-05-14T20:16:50.026Z,97693.73
2023-05-14T20:19:20.344Z,97686.73
2023-05-14T20:21:48.609Z,97683.77
2023-05-14T20:24:16.783Z,97677.98
2023-05-14T20:26:44.844Z,97673.88
2023-05-14T20:29:14.529Z,97665.69
2023-05-14T20:31:42.636Z,97656.95
2023-05-14T20:34:10.828Z,97663.04
2023-05-14T20:36:39.016Z,97662.70
2023-05-14T20:39:08.930Z,97659.30
2023-05-14T20:41:37.175Z,97659.99
2023-05-14T20:44:05.800Z,97658.13
2023-05-14T20:46:33.929Z,97660.05
2023-05-14T20:49:02.414Z,97662.55
2023-05-14T20:51:31.400Z,97664.96
2023-05-14T20:53:59.596Z,97656.29
2023-05-14T20:56:27.701Z,97646.30
2023-05-14T20:58:56.082Z,97642.33
2023-05-14T21:01:24.356Z,97637.11
2023-05-14T21:03:52.634Z,97638.29
2023-05-14T21:06:21.308Z,97647.96
2023-05-14T21:08:49.486Z,97656.85
2023-05-14T21:11:17.833Z,97660.26
2023-05-14T21:13:46.009Z,97653.35
2023-05-14T21:16:14.144Z,97644.91
2023-05-14T21:18:42.381Z,97645.55
2023-05-14T21:21:10.557Z,97651.74
2023-05-14T21:23:38.768Z,97657.48
2023-05-14T21:26:07.061Z,97653.86
2023-05-14T21:28:35.299Z,97648.20
2023-05-14T21:31:03.400Z,97636.81
2023-05-14T21:33:31.694Z,97624.52
2023-05-14T21:35:59.952Z,97617.45
2023-05-14T21:38:28.202Z,97622.58
2023-05-14T21:40:56.368Z,97640.48
2023-05-14T21:43:24.450Z,97657.52
2023-05-14T21:45:52.714Z,97656.83
2023-05-14T21:48:22.104Z,97652.61
2023-05-14T21:50:50.543Z,97647.77
2023-05-14T21:53:18.738Z,97640.38
2023-05-14T21:55:46.920Z,97630.98
2023-05-14T21:58:15.413Z,97631.83
2023-05-14T22:00:43.590Z,97633.06
2023-05-14T22:03:11.962Z,97636.50
2023-05-14T22:05:40.115Z,97639.05
2023-05-14T22:08:08.276Z,97641.75
2023-05-14T22:10:36.650Z,97629.74
2023-05-14T22:13:05.032Z,97617.66
2023-05-14T22:15:33.233Z,97618.66
2023-05-14T22:18:03.381Z,97622.51
2023-05-14T22:20:31.600Z,97622.96
2023-05-14T22:22:59.687Z,97619.48
2023-05-14T22:25:27.947Z,97618.48
2023-05-14T22:27:56.308Z,97620.03
2023-05-14T22:30:24.556Z,97617.02
2023-05-14T22:32:53.272Z,97617.19
2023-05-14T22:35:21.446Z,97619.73
2023-05-14T22:37:49.627Z,97616.98
2023-05-14T22:40:17.749Z,97617.17
2023-05-14T22:42:45.908Z,97614.49
2023-05-14T22:45:14.197Z,97607.27
2023-05-14T22:47:42.358Z,97600.68
2023-05-14T22:50:11.752Z,97600.93
2023-05-14T22:52:40.787Z,97599.88
2023-05-14T22:55:09.431Z,97603.23
2023-05-14T22:57:38.107Z,97601.89
2023-05-14T23:00:08.021Z,97599.84
2023-05-14T23:02:36.285Z,97602.09
2023-05-14T23:05:05.299Z,97597.89
2023-05-14T23:07:33.575Z,97589.54
2023-05-14T23:10:02.043Z,97589.48
2023-05-14T23:12:30.337Z,97583.13
2023-05-14T23:14:59.311Z,97580.85
2023-05-14T23:17:27.731Z,97573.18
2023-05-14T23:19:56.103Z,97565.99
2023-05-14T23:22:24.211Z,97566.31
2023-05-14T23:24:52.619Z,97563.19
2023-05-14T23:27:20.991Z,97557.93
2023-05-14T23:29:49.083Z,97555.35
2023-05-14T23:32:17.274Z,97555.99
2023-05-14T23:34:45.392Z,97557.27
2023-05-14T23:37:13.722Z,97555.95
2023-05-14T23:39:41.815Z,97550.22
2023-05-14T23:42:10.043Z,97545.66
2023-05-14T23:44:38.278Z,97546.23
2023-05-14T23:47:08.777Z,97534.79
2023-05-14T23:49:37.030Z,97535.27
2023-05-14T23:52:05.566Z,97529.59
2023-05-14T23:54:33.668Z,97531.77
2023-05-14T23:57:03.863Z,97532.48
2023-05-14T23:59:32.186Z,97533.59
