createdAt,value
2022-10-01T00:12:12.575Z,9.20
2022-10-01T00:22:17.037Z,9.00
2022-10-01T00:32:19.568Z,8.90
2022-10-01T01:48:48.826Z,9.10
2022-10-01T01:58:52.246Z,9.10
2022-10-01T02:09:19.649Z,9.10
2022-10-01T02:19:30.467Z,9.10
2022-10-01T02:29:34.323Z,9.10
2022-10-01T02:39:39.465Z,9.20
2022-10-01T02:49:42.005Z,9.20
2022-10-01T03:11:18.892Z,9.30
2022-10-01T03:21:36.236Z,9.20
2022-10-01T03:31:41.690Z,9.20
2022-10-01T03:41:46.675Z,9.20
2022-10-01T03:52:17.545Z,9.30
2022-10-01T04:02:31.765Z,9.30
2022-10-01T04:12:51.601Z,9.30
2022-10-01T04:22:53.807Z,9.30
2022-10-01T04:32:58.709Z,9.60
2022-10-01T05:04:12.926Z,9.70
2022-10-01T05:14:29.685Z,9.80
2022-10-01T05:24:34.505Z,9.80
2022-10-01T05:34:38.583Z,9.90
2022-10-01T05:44:40.361Z,9.90
2022-10-01T05:54:44.580Z,10.00
2022-10-01T06:04:47.012Z,10.10
2022-10-01T06:14:50.947Z,10.20
2022-10-01T06:24:56.570Z,10.30
2022-10-01T06:34:58.632Z,10.40
2022-10-01T06:45:04.090Z,10.50
2022-10-01T06:55:13.128Z,10.60
2022-10-01T07:05:17.992Z,10.80
2022-10-01T07:15:22.186Z,11.00
2022-10-01T07:25:24.897Z,13.50
2022-10-01T07:35:27.043Z,16.10
2022-10-01T07:45:28.894Z,15.20
2022-10-01T07:55:33.132Z,13.30
2022-10-01T08:05:36.054Z,12.60
2022-10-01T08:15:37.819Z,12.70
2022-10-01T08:25:40.884Z,13.00
2022-10-01T08:35:43.192Z,13.20
2022-10-01T08:45:54.799Z,13.30
2022-10-01T08:55:57.898Z,13.40
2022-10-01T09:06:14.090Z,13.40
2022-10-01T09:16:45.350Z,13.10
2022-10-01T09:26:57.082Z,13.00
2022-10-01T09:37:12.040Z,13.20
2022-10-01T09:47:25.871Z,13.00
2022-10-01T09:57:50.496Z,13.00
2022-10-01T10:08:16.685Z,13.20
2022-10-01T10:18:27.854Z,13.50
2022-10-01T10:28:44.292Z,13.90
2022-10-01T10:38:58.902Z,14.70
2022-10-01T10:49:17.800Z,15.50
2022-10-01T10:59:33.355Z,15.50
2022-10-01T11:10:30.904Z,15.50
2022-10-01T11:32:05.255Z,16.30
2022-10-01T11:42:12.533Z,16.40
2022-10-01T11:52:35.522Z,16.10
2022-10-01T12:02:58.607Z,16.30
2022-10-01T12:13:15.528Z,16.10
2022-10-01T12:23:28.181Z,16.10
2022-10-01T12:33:54.593Z,16.10
2022-10-01T12:44:25.327Z,16.10
2022-10-01T12:54:44.019Z,15.70
2022-10-01T13:05:07.332Z,15.50
2022-10-01T13:15:17.954Z,15.30
2022-10-01T13:25:51.307Z,15.30
2022-10-01T13:36:01.979Z,15.30
2022-10-01T13:46:09.880Z,15.00
2022-10-01T13:56:15.003Z,15.20
2022-10-01T14:06:38.084Z,15.40
2022-10-01T14:16:43.713Z,15.50
2022-10-01T14:27:03.598Z,15.40
2022-10-01T14:37:17.471Z,15.30
2022-10-01T14:47:24.362Z,15.20
2022-10-01T14:57:47.478Z,15.20
2022-10-01T15:07:49.699Z,14.90
2022-10-01T15:17:52.342Z,14.80
2022-10-01T15:27:54.662Z,14.60
2022-10-01T15:37:56.892Z,14.40
2022-10-01T15:47:58.816Z,14.50
2022-10-01T15:58:07.078Z,14.20
2022-10-01T16:08:25.564Z,14.00
2022-10-01T16:18:30.944Z,13.90
2022-10-01T16:28:35.100Z,13.80
2022-10-01T16:38:36.891Z,13.60
2022-10-01T16:48:38.751Z,13.60
2022-10-01T16:58:43.954Z,13.50
2022-10-01T17:08:45.933Z,13.50
2022-10-01T17:18:47.871Z,13.50
2022-10-01T17:28:55.986Z,13.50
2022-10-01T17:38:59.462Z,13.30
2022-10-01T17:49:01.439Z,12.60
2022-10-01T17:59:03.305Z,12.00
2022-10-01T18:09:05.582Z,11.40
2022-10-01T18:19:52.292Z,11.10
2022-10-01T18:29:35.608Z,10.80
2022-10-01T18:39:42.183Z,10.60
2022-10-01T18:50:24.081Z,10.50
2022-10-01T19:00:50.010Z,10.50
2022-10-01T19:11:17.062Z,10.40
2022-10-01T19:21:57.377Z,10.50
2022-10-01T19:32:17.931Z,10.60
2022-10-01T19:42:29.290Z,10.50
2022-10-01T19:52:35.828Z,10.30
2022-10-01T20:02:56.619Z,10.30
2022-10-01T20:13:34.788Z,10.20
2022-10-01T20:24:00.721Z,10.20
2022-10-01T20:34:31.446Z,10.10
2022-10-01T20:44:41.785Z,10.10
2022-10-01T20:55:19.669Z,10.10
2022-10-01T21:05:27.086Z,10.20
2022-10-01T21:15:58.022Z,10.20
2022-10-01T21:59:11.754Z,10.40
2022-10-01T22:53:19.527Z,10.30
2022-10-01T23:15:39.447Z,10.00
2022-10-01T23:37:15.897Z,10.00
2022-10-01T23:47:44.190Z,10.10
2022-10-01T23:57:50.739Z,10.20
