createdAt,value
2019-05-22T00:02:13.847Z,16.50
2019-05-22T00:04:53.975Z,16.50
2019-05-22T00:07:27.235Z,16.50
2019-05-22T00:09:58.891Z,16.40
2019-05-22T00:12:45.655Z,16.40
2019-05-22T00:15:08.639Z,16.30
2019-05-22T00:17:42.691Z,16.40
2019-05-22T00:20:24.815Z,16.30
2019-05-22T00:22:58.632Z,16.30
2019-05-22T00:25:34.119Z,16.20
2019-05-22T00:28:08.778Z,16.20
2019-05-22T00:30:44.608Z,16.10
2019-05-22T00:33:17.953Z,16.10
2019-05-22T00:35:51.267Z,16.00
2019-05-22T00:38:23.251Z,16.00
2019-05-22T00:41:00.584Z,15.90
2019-05-22T00:43:33.059Z,15.80
2019-05-22T00:46:08.892Z,15.80
2019-05-22T00:48:42.738Z,15.70
2019-05-22T00:51:23.842Z,15.60
2019-05-22T00:54:05.703Z,15.50
2019-05-22T00:56:42.880Z,15.50
2019-05-22T00:59:22.195Z,15.50
2019-05-22T01:01:59.499Z,15.50
2019-05-22T01:04:41.416Z,15.40
2019-05-22T01:07:19.634Z,15.30
2019-05-22T01:10:00.960Z,15.20
2019-05-22T01:12:40.199Z,15.10
2019-05-22T01:15:15.686Z,15.00
2019-05-22T01:17:50.384Z,15.00
2019-05-22T01:20:28.145Z,14.90
2019-05-22T01:23:03.755Z,14.90
2019-05-22T01:25:37.864Z,14.80
2019-05-22T01:28:15.611Z,14.80
2019-05-22T01:30:59.810Z,14.80
2019-05-22T01:33:37.242Z,14.80
2019-05-22T01:36:18.191Z,14.80
2019-05-22T01:38:52.629Z,14.80
2019-05-22T01:41:31.171Z,14.80
2019-05-22T01:44:06.424Z,14.80
2019-05-22T01:46:42.275Z,14.70
2019-05-22T01:49:17.767Z,14.70
2019-05-22T01:51:52.094Z,14.70
2019-05-22T01:54:27.679Z,14.70
2019-05-22T01:57:10.022Z,14.70
2019-05-22T01:59:42.751Z,14.70
2019-05-22T02:02:18.754Z,14.60
2019-05-22T02:04:55.905Z,14.60
2019-05-22T02:07:30.025Z,14.50
2019-05-22T02:10:05.577Z,14.40
2019-05-22T02:12:51.633Z,14.30
2019-05-22T02:15:23.783Z,14.30
2019-05-22T02:17:58.083Z,14.30
2019-05-22T02:20:31.903Z,14.20
2019-05-22T02:23:07.679Z,14.30
2019-05-22T02:25:41.503Z,14.30
2019-05-22T02:28:13.923Z,14.40
2019-05-22T02:30:50.723Z,14.40
2019-05-22T02:33:24.600Z,14.40
2019-05-22T02:35:55.783Z,14.40
2019-05-22T02:38:29.505Z,14.40
2019-05-22T02:41:08.901Z,14.40
2019-05-22T02:43:39.522Z,14.30
2019-05-22T02:46:17.195Z,14.30
2019-05-22T02:48:56.071Z,14.30
2019-05-22T02:51:28.485Z,14.30
2019-05-22T02:54:03.170Z,14.30
2019-05-22T02:56:55.188Z,14.30
2019-05-22T02:59:30.177Z,14.30
2019-05-22T03:02:04.644Z,14.30
2019-05-22T03:04:59.297Z,14.30
2019-05-22T03:07:34.496Z,14.30
2019-05-22T03:10:07.520Z,14.30
2019-05-22T03:12:42.406Z,14.30
2019-05-22T03:15:19.745Z,14.30
2019-05-22T03:18:03.356Z,14.30
2019-05-22T03:20:47.750Z,14.40
2019-05-22T03:24:01.516Z,14.40
2019-05-22T03:26:45.760Z,14.40
2019-05-22T03:29:23.340Z,14.50
2019-05-22T03:32:01.152Z,14.40
2019-05-22T03:34:40.096Z,14.40
2019-05-22T03:37:11.845Z,14.40
2019-05-22T03:39:47.459Z,14.50
2019-05-22T03:42:22.987Z,14.50
2019-05-22T03:44:56.664Z,14.50
2019-05-22T03:47:40.031Z,14.50
2019-05-22T03:50:38.880Z,14.40
2019-05-22T03:53:21.776Z,14.40
2019-05-22T03:55:55.813Z,14.40
2019-05-22T03:58:27.643Z,14.50
2019-05-22T04:01:01.285Z,14.50
2019-05-22T04:03:35.965Z,14.60
2019-05-22T04:06:11.551Z,14.70
2019-05-22T04:08:47.199Z,14.70
2019-05-22T04:11:20.643Z,14.70
2019-05-22T04:13:56.264Z,14.80
2019-05-22T04:16:31.552Z,14.80
2019-05-22T04:19:09.728Z,14.70
2019-05-22T04:21:44.031Z,14.70
2019-05-22T04:24:16.589Z,14.70
2019-05-22T04:26:50.648Z,14.70
2019-05-22T04:29:24.908Z,14.70
2019-05-22T04:32:25.178Z,14.60
2019-05-22T04:34:59.279Z,14.60
2019-05-22T04:37:32.778Z,14.60
2019-05-22T04:40:54.888Z,14.70
2019-05-22T04:44:03.698Z,14.70
2019-05-22T04:46:37.922Z,14.80
2019-05-22T04:49:11.680Z,14.90
2019-05-22T04:51:45.701Z,14.90
2019-05-22T04:54:19.044Z,14.90
2019-05-22T04:56:53.163Z,14.90
2019-05-22T04:59:24.475Z,14.90
2019-05-22T05:01:55.261Z,14.90
2019-05-22T05:04:29.068Z,15.00
2019-05-22T05:07:04.769Z,15.10
2019-05-22T05:09:39.436Z,15.30
2019-05-22T05:12:12.803Z,15.40
2019-05-22T05:14:45.891Z,15.40
2019-05-22T05:17:20.447Z,15.50
2019-05-22T05:19:56.231Z,15.50
2019-05-22T05:22:43.901Z,15.60
2019-05-22T05:25:14.750Z,15.70
2019-05-22T05:27:47.522Z,15.80
2019-05-22T05:30:19.484Z,15.80
2019-05-22T05:32:51.621Z,15.90
2019-05-22T05:35:37.832Z,16.00
2019-05-22T05:38:21.400Z,16.20
2019-05-22T05:41:10.560Z,16.40
2019-05-22T05:43:42.427Z,16.60
2019-05-22T05:46:13.614Z,16.70
2019-05-22T05:48:47.905Z,16.90
2019-05-22T05:51:28.234Z,17.10
2019-05-22T05:54:08.907Z,17.20
2019-05-22T05:56:43.524Z,17.30
2019-05-22T05:59:52.643Z,17.50
2019-05-22T06:03:04.996Z,17.70
2019-05-22T06:05:43.745Z,17.80
2019-05-22T06:08:35.456Z,18.00
2019-05-22T06:11:46.286Z,18.10
2019-05-22T06:14:24.421Z,18.20
2019-05-22T06:17:54.103Z,18.20
2019-05-22T06:20:42.977Z,18.30
2019-05-22T06:23:53.059Z,18.10
2019-05-22T06:26:54.402Z,18.00
2019-05-22T06:29:33.767Z,18.10
2019-05-22T06:33:04.961Z,18.10
2019-05-22T06:35:43.071Z,18.10
2019-05-22T06:38:56.809Z,18.20
2019-05-22T06:41:42.214Z,18.40
2019-05-22T06:44:44.794Z,18.40
2019-05-22T06:47:38.087Z,18.30
2019-05-22T06:50:49.647Z,18.40
2019-05-22T06:53:58.667Z,18.50
2019-05-22T06:56:31.723Z,18.70
2019-05-22T06:59:03.349Z,18.90
2019-05-22T07:01:37.411Z,19.00
2019-05-22T07:04:10.630Z,19.10
2019-05-22T07:06:45.453Z,19.20
2019-05-22T07:09:20.159Z,19.30
2019-05-22T07:11:56.485Z,19.30
2019-05-22T07:14:32.543Z,19.40
2019-05-22T07:17:03.093Z,19.30
2019-05-22T07:19:42.845Z,19.30
2019-05-22T07:22:16.575Z,19.50
2019-05-22T07:24:49.612Z,19.50
2019-05-22T07:27:28.203Z,19.70
2019-05-22T07:29:58.731Z,19.80
2019-05-22T07:32:31.162Z,19.90
2019-05-22T07:35:08.495Z,20.00
2019-05-22T07:37:47.387Z,20.20
2019-05-22T07:40:22.474Z,20.40
2019-05-22T07:42:53.431Z,20.40
2019-05-22T07:45:27.887Z,20.30
2019-05-22T07:48:02.629Z,20.30
2019-05-22T07:50:37.124Z,20.40
2019-05-22T07:53:11.562Z,20.60
2019-05-22T07:55:46.339Z,20.70
2019-05-22T07:58:20.281Z,20.80
2019-05-22T08:00:54.084Z,20.90
2019-05-22T08:03:30.179Z,20.90
2019-05-22T08:06:03.538Z,20.90
2019-05-22T08:08:40.287Z,20.90
2019-05-22T08:11:16.202Z,20.90
2019-05-22T08:13:51.205Z,21.00
2019-05-22T08:16:25.284Z,21.00
2019-05-22T08:19:01.237Z,21.10
2019-05-22T08:21:32.241Z,21.10
2019-05-22T08:24:10.819Z,21.10
2019-05-22T08:26:53.857Z,21.00
2019-05-22T08:29:21.217Z,21.10
2019-05-22T08:31:54.212Z,21.20
2019-05-22T08:34:27.235Z,21.20
2019-05-22T08:37:00.838Z,21.20
2019-05-22T08:39:32.127Z,21.30
2019-05-22T08:42:09.037Z,21.40
2019-05-22T08:44:42.261Z,21.60
2019-05-22T08:47:16.033Z,21.70
2019-05-22T08:49:50.895Z,21.80
2019-05-22T08:52:25.604Z,21.90
2019-05-22T08:55:01.183Z,21.90
2019-05-22T08:57:35.277Z,22.00
2019-05-22T09:00:08.847Z,22.20
2019-05-22T09:02:44.015Z,22.30
2019-05-22T09:05:20.987Z,22.40
2019-05-22T09:07:51.871Z,22.40
2019-05-22T09:10:27.619Z,22.40
2019-05-22T09:13:01.417Z,22.50
2019-05-22T09:15:39.558Z,22.60
2019-05-22T09:18:13.642Z,22.50
2019-05-22T09:20:49.211Z,22.60
2019-05-22T09:23:20.318Z,22.60
2019-05-22T09:25:54.549Z,22.70
2019-05-22T09:28:29.888Z,22.80
2019-05-22T09:31:01.276Z,23.00
2019-05-22T09:33:34.975Z,23.20
2019-05-22T09:36:10.344Z,23.20
2019-05-22T09:38:43.751Z,23.20
2019-05-22T09:41:17.376Z,23.40
2019-05-22T09:43:51.903Z,23.40
2019-05-22T09:46:24.835Z,23.40
2019-05-22T09:48:58.792Z,23.40
2019-05-22T09:51:33.344Z,23.30
2019-05-22T09:54:06.335Z,23.40
2019-05-22T09:56:39.903Z,23.80
2019-05-22T09:59:12.574Z,23.90
2019-05-22T10:01:48.771Z,24.10
2019-05-22T10:04:23.719Z,24.10
2019-05-22T10:06:56.100Z,24.00
2019-05-22T10:09:32.005Z,24.00
2019-05-22T10:12:02.860Z,23.90
2019-05-22T10:14:36.300Z,24.00
2019-05-22T10:17:07.651Z,24.20
2019-05-22T10:19:39.431Z,24.30
2019-05-22T10:22:13.671Z,24.30
2019-05-22T10:24:50.093Z,24.30
2019-05-22T10:27:24.771Z,24.40
2019-05-22T10:30:00.712Z,24.50
2019-05-22T10:32:35.800Z,24.50
2019-05-22T10:35:07.220Z,24.50
2019-05-22T10:37:36.962Z,24.60
2019-05-22T10:40:13.248Z,24.70
2019-05-22T10:42:48.228Z,24.80
2019-05-22T10:45:20.616Z,24.90
2019-05-22T10:47:53.615Z,24.80
2019-05-22T10:50:30.564Z,24.80
2019-05-22T10:53:04.227Z,24.80
2019-05-22T10:55:42.401Z,24.90
2019-05-22T10:58:17.648Z,24.70
2019-05-22T11:00:52.386Z,24.80
2019-05-22T11:03:24.510Z,25.00
2019-05-22T11:06:06.644Z,25.00
2019-05-22T11:08:31.865Z,25.00
2019-05-22T11:11:00.615Z,25.10
2019-05-22T11:13:34.237Z,25.00
2019-05-22T11:16:10.754Z,25.10
2019-05-22T11:18:46.177Z,25.20
2019-05-22T11:21:18.124Z,25.20
2019-05-22T11:23:52.863Z,25.20
2019-05-22T11:26:23.143Z,25.30
2019-05-22T11:28:55.967Z,25.30
2019-05-22T11:31:27.963Z,25.50
2019-05-22T11:33:58.264Z,25.50
2019-05-22T11:36:29.184Z,25.50
2019-05-22T11:39:00.885Z,25.40
2019-05-22T11:41:35.516Z,25.40
2019-05-22T11:44:08.071Z,25.50
2019-05-22T11:46:43.011Z,25.50
2019-05-22T11:49:16.937Z,25.70
2019-05-22T11:51:51.778Z,25.90
2019-05-22T11:54:28.161Z,26.10
2019-05-22T11:57:03.784Z,26.30
2019-05-22T11:59:38.690Z,26.30
2019-05-22T12:02:14.819Z,26.40
2019-05-22T12:04:49.248Z,26.40
2019-05-22T12:07:23.999Z,26.50
2019-05-22T12:09:59.123Z,26.60
2019-05-22T12:12:29.700Z,26.70
2019-05-22T12:15:00.277Z,26.80
2019-05-22T12:17:38.604Z,26.80
2019-05-22T12:20:13.484Z,26.70
2019-05-22T12:22:47.876Z,26.80
2019-05-22T12:25:23.466Z,27.00
2019-05-22T12:27:59.712Z,27.00
2019-05-22T12:30:39.808Z,26.90
2019-05-22T12:33:15.593Z,26.70
2019-05-22T12:35:49.122Z,26.60
2019-05-22T12:38:26.731Z,26.80
2019-05-22T12:41:01.996Z,26.90
2019-05-22T12:43:36.670Z,27.00
2019-05-22T12:46:09.995Z,27.10
2019-05-22T12:48:46.416Z,27.00
2019-05-22T12:51:22.240Z,27.00
2019-05-22T12:53:55.792Z,27.00
2019-05-22T12:56:28.067Z,27.00
2019-05-22T12:59:02.440Z,26.90
2019-05-22T13:01:37.256Z,26.80
2019-05-22T13:04:13.195Z,26.90
2019-05-22T13:06:48.340Z,27.00
2019-05-22T13:09:20.616Z,27.10
2019-05-22T13:11:51.030Z,27.10
2019-05-22T13:14:21.103Z,27.40
2019-05-22T13:16:53.710Z,27.50
2019-05-22T13:19:27.623Z,27.40
2019-05-22T13:22:03.232Z,27.40
2019-05-22T13:24:36.480Z,27.50
2019-05-22T13:27:12.127Z,27.50
2019-05-22T13:29:45.027Z,27.30
2019-05-22T13:32:20.932Z,27.10
2019-05-22T13:34:55.824Z,27.10
2019-05-22T13:37:29.552Z,27.10
2019-05-22T13:40:06.188Z,27.20
2019-05-22T13:42:41.663Z,27.10
2019-05-22T13:45:28.723Z,27.00
2019-05-22T13:47:50.813Z,26.90
2019-05-22T13:50:28.870Z,26.90
2019-05-22T13:53:03.474Z,26.90
2019-05-22T13:55:36.547Z,27.00
2019-05-22T13:58:11.839Z,27.10
2019-05-22T14:00:45.863Z,27.30
2019-05-22T14:03:20.137Z,27.50
2019-05-22T14:05:53.088Z,27.60
2019-05-22T14:08:26.565Z,27.40
2019-05-22T14:11:01.575Z,27.30
2019-05-22T14:13:36.553Z,27.20
2019-05-22T14:16:08.512Z,27.10
2019-05-22T14:18:40.784Z,26.90
2019-05-22T14:21:11.582Z,26.70
2019-05-22T14:23:49.351Z,26.60
2019-05-22T14:26:23.217Z,26.70
2019-05-22T14:28:56.269Z,26.70
2019-05-22T14:31:30.531Z,26.80
2019-05-22T14:34:06.917Z,26.70
2019-05-22T14:36:40.834Z,26.70
2019-05-22T14:39:12.803Z,26.80
2019-05-22T14:41:43.024Z,26.70
2019-05-22T14:44:13.662Z,26.80
2019-05-22T14:46:46.607Z,26.80
2019-05-22T14:49:20.796Z,26.70
2019-05-22T14:51:54.793Z,26.70
2019-05-22T14:54:31.141Z,26.60
2019-05-22T14:57:05.699Z,26.40
2019-05-22T14:59:35.525Z,26.10
2019-05-22T15:02:08.643Z,25.90
2019-05-22T15:04:44.546Z,25.70
2019-05-22T15:07:18.554Z,25.70
2019-05-22T15:09:54.210Z,25.60
2019-05-22T15:12:26.923Z,25.50
2019-05-22T15:14:59.239Z,25.60
2019-05-22T15:17:33.575Z,25.50
2019-05-22T15:20:08.012Z,25.60
2019-05-22T15:22:42.687Z,25.60
2019-05-22T15:25:16.727Z,25.70
2019-05-22T15:27:50.699Z,25.60
2019-05-22T15:30:21.835Z,25.50
2019-05-22T15:32:52.041Z,25.40
2019-05-22T15:35:24.864Z,25.50
2019-05-22T15:38:00.763Z,25.50
2019-05-22T15:40:36.083Z,25.50
2019-05-22T15:43:10.253Z,25.60
2019-05-22T15:45:45.282Z,25.60
2019-05-22T15:48:28.768Z,25.60
2019-05-22T15:51:06.204Z,25.60
2019-05-22T15:53:42.367Z,25.60
2019-05-22T15:56:18.434Z,25.70
2019-05-22T15:58:55.410Z,25.70
2019-05-22T16:01:31.400Z,25.80
2019-05-22T16:04:08.483Z,25.90
2019-05-22T16:06:42.643Z,26.70
2019-05-22T16:09:19.215Z,27.60
2019-05-22T16:11:55.208Z,28.60
2019-05-22T16:14:30.743Z,29.20
2019-05-22T16:17:06.317Z,29.20
2019-05-22T16:19:40.867Z,29.90
2019-05-22T16:22:14.833Z,30.30
2019-05-22T16:24:48.573Z,29.70
2019-05-22T16:27:21.600Z,29.70
2019-05-22T16:29:55.473Z,29.70
2019-05-22T16:32:34.208Z,29.80
2019-05-22T16:35:09.041Z,29.50
2019-05-22T16:37:43.084Z,29.10
2019-05-22T16:40:18.655Z,28.60
2019-05-22T16:42:52.881Z,28.60
2019-05-22T16:45:29.676Z,28.60
2019-05-22T16:48:04.235Z,28.90
2019-05-22T16:50:39.779Z,29.40
2019-05-22T16:53:19.711Z,29.10
2019-05-22T16:55:53.415Z,28.90
2019-05-22T16:58:26.393Z,28.70
2019-05-22T17:01:00.132Z,28.40
2019-05-22T17:03:36.735Z,28.00
2019-05-22T17:06:07.260Z,28.50
2019-05-22T17:08:44.450Z,28.50
2019-05-22T17:11:19.656Z,28.70
2019-05-22T17:13:53.422Z,29.00
2019-05-22T17:16:27.552Z,29.10
2019-05-22T17:19:03.554Z,29.10
2019-05-22T17:21:36.515Z,29.10
2019-05-22T17:24:23.123Z,29.30
2019-05-22T17:26:59.511Z,28.70
2019-05-22T17:29:40.870Z,28.50
2019-05-22T17:32:16.519Z,27.90
2019-05-22T17:34:46.791Z,27.70
2019-05-22T17:37:23.059Z,27.70
2019-05-22T17:39:57.693Z,27.30
2019-05-22T17:42:28.985Z,27.00
2019-05-22T17:45:03.491Z,26.90
2019-05-22T17:47:57.267Z,26.70
2019-05-22T17:50:49.343Z,26.60
2019-05-22T17:53:34.512Z,26.30
2019-05-22T17:56:22.211Z,26.20
2019-05-22T17:58:53.929Z,26.10
2019-05-22T18:01:34.659Z,25.80
2019-05-22T18:04:13.755Z,25.00
2019-05-22T18:06:55.051Z,24.20
2019-05-22T18:09:29.423Z,23.70
2019-05-22T18:12:08.227Z,23.20
2019-05-22T18:14:45.321Z,22.80
2019-05-22T18:17:19.564Z,22.50
2019-05-22T18:19:53.592Z,22.10
2019-05-22T18:22:26.403Z,21.90
2019-05-22T18:24:58.473Z,21.70
2019-05-22T18:27:32.436Z,21.60
2019-05-22T18:30:05.268Z,21.40
2019-05-22T18:32:43.433Z,21.30
2019-05-22T18:35:17.220Z,21.10
2019-05-22T18:37:53.007Z,20.90
2019-05-22T18:40:26.015Z,20.80
2019-05-22T18:43:00.032Z,20.60
2019-05-22T18:45:35.575Z,20.40
2019-05-22T18:48:09.080Z,20.30
2019-05-22T18:50:40.195Z,20.20
2019-05-22T18:53:15.231Z,20.00
2019-05-22T18:55:44.734Z,19.90
2019-05-22T18:58:15.294Z,19.80
2019-05-22T19:00:50.383Z,19.70
2019-05-22T19:03:23.672Z,19.60
2019-05-22T19:05:57.452Z,19.40
2019-05-22T19:08:32.115Z,19.30
2019-05-22T19:11:04.529Z,19.20
2019-05-22T19:13:39.717Z,19.10
2019-05-22T19:16:14.691Z,19.00
2019-05-22T19:18:47.543Z,18.90
2019-05-22T19:21:22.421Z,18.80
2019-05-22T19:23:53.931Z,18.70
2019-05-22T19:26:29.379Z,18.70
2019-05-22T19:29:01.203Z,18.60
2019-05-22T19:31:31.884Z,18.50
2019-05-22T19:34:05.626Z,18.40
2019-05-22T19:36:36.265Z,18.30
2019-05-22T19:39:17.569Z,18.20
2019-05-22T19:42:01.961Z,18.10
2019-05-22T19:44:27.631Z,18.10
2019-05-22T19:47:01.507Z,18.00
2019-05-22T19:49:37.380Z,18.00
2019-05-22T19:52:10.827Z,17.90
2019-05-22T19:54:43.947Z,17.90
2019-05-22T19:57:18.071Z,17.80
2019-05-22T19:59:52.071Z,17.70
2019-05-22T20:02:29.408Z,17.70
2019-05-22T20:05:02.143Z,17.60
2019-05-22T20:07:35.143Z,17.50
2019-05-22T20:10:10.664Z,17.40
2019-05-22T20:12:45.471Z,17.40
2019-05-22T20:15:19.295Z,17.30
2019-05-22T20:17:51.895Z,17.20
2019-05-22T20:20:27.556Z,17.20
2019-05-22T20:23:02.529Z,17.10
2019-05-22T20:25:41.358Z,17.10
2019-05-22T20:28:12.602Z,17.00
2019-05-22T20:30:42.526Z,16.90
2019-05-22T20:33:17.088Z,16.90
2019-05-22T20:35:52.111Z,16.80
2019-05-22T20:38:25.260Z,16.70
2019-05-22T20:40:55.743Z,16.70
2019-05-22T20:43:31.587Z,16.70
2019-05-22T20:46:07.417Z,16.60
2019-05-22T20:48:42.241Z,16.50
2019-05-22T20:51:14.603Z,16.40
2019-05-22T20:53:54.110Z,16.30
2019-05-22T20:56:27.841Z,16.20
2019-05-22T20:59:02.239Z,16.20
2019-05-22T21:01:38.816Z,16.20
2019-05-22T21:04:18.048Z,16.10
2019-05-22T21:07:03.903Z,16.10
2019-05-22T21:09:44.864Z,16.20
2019-05-22T21:12:19.262Z,16.30
2019-05-22T21:14:52.519Z,16.30
2019-05-22T21:17:26.912Z,16.20
2019-05-22T21:20:02.320Z,16.30
2019-05-22T21:22:33.071Z,16.30
2019-05-22T21:25:08.255Z,16.30
2019-05-22T21:27:40.938Z,16.20
2019-05-22T21:30:17.828Z,16.20
2019-05-22T21:32:52.910Z,16.10
2019-05-22T21:35:26.726Z,16.20
2019-05-22T21:37:59.139Z,16.20
2019-05-22T21:40:34.795Z,16.20
2019-05-22T21:43:09.584Z,16.30
2019-05-22T21:45:43.592Z,16.30
2019-05-22T21:48:15.692Z,16.30
2019-05-22T21:50:48.778Z,16.30
2019-05-22T21:53:22.751Z,16.40
2019-05-22T21:56:04.952Z,16.50
2019-05-22T21:58:34.975Z,16.50
2019-05-22T22:01:37.810Z,16.50
2019-05-22T22:04:23.300Z,16.50
2019-05-22T22:07:00.645Z,16.50
2019-05-22T22:09:35.203Z,16.40
2019-05-22T22:12:10.018Z,16.40
2019-05-22T22:14:42.115Z,16.40
2019-05-22T22:17:18.460Z,16.30
2019-05-22T22:19:54.028Z,16.20
2019-05-22T22:22:29.755Z,16.20
2019-05-22T22:25:03.294Z,16.20
2019-05-22T22:27:40.143Z,16.20
2019-05-22T22:30:28.201Z,16.10
2019-05-22T22:33:05.544Z,16.00
2019-05-22T22:35:38.856Z,15.90
2019-05-22T22:38:14.480Z,15.80
2019-05-22T22:40:48.361Z,15.70
2019-05-22T22:43:26.655Z,15.60
2019-05-22T22:46:09.597Z,15.50
2019-05-22T22:48:46.603Z,15.50
2019-05-22T22:51:20.799Z,15.50
2019-05-22T22:53:53.628Z,15.40
2019-05-22T22:56:27.168Z,15.40
2019-05-22T22:59:01.064Z,15.40
2019-05-22T23:01:36.617Z,15.30
2019-05-22T23:04:13.792Z,15.30
2019-05-22T23:06:52.907Z,15.30
2019-05-22T23:09:28.679Z,15.20
2019-05-22T23:12:02.556Z,15.20
2019-05-22T23:14:34.862Z,15.10
2019-05-22T23:17:10.335Z,15.10
2019-05-22T23:19:49.652Z,15.00
2019-05-22T23:22:25.040Z,15.00
2019-05-22T23:25:01.462Z,14.90
2019-05-22T23:27:33.855Z,14.90
2019-05-22T23:30:05.582Z,14.80
2019-05-22T23:32:56.355Z,14.80
2019-05-22T23:35:31.975Z,14.70
2019-05-22T23:38:03.967Z,14.60
2019-05-22T23:40:38.530Z,14.70
2019-05-22T23:43:12.015Z,14.60
2019-05-22T23:45:42.907Z,14.60
2019-05-22T23:48:17.735Z,14.60
2019-05-22T23:50:51.319Z,14.50
2019-05-22T23:53:25.667Z,14.50
2019-05-22T23:56:01.936Z,14.40
2019-05-22T23:58:49.832Z,14.40
