createdAt,value
2024-05-09T00:01:24.679Z,24.72
2024-05-09T00:02:24.942Z,24.71
2024-05-09T00:03:24.790Z,24.72
2024-05-09T00:04:24.845Z,24.72
2024-05-09T00:05:25.076Z,24.72
2024-05-09T00:06:24.917Z,24.72
2024-05-09T00:07:24.957Z,24.72
2024-05-09T00:08:25.069Z,24.72
2024-05-09T00:09:25.040Z,24.72
2024-05-09T00:10:32.592Z,24.72
2024-05-09T00:11:26.140Z,24.71
2024-05-09T00:12:25.167Z,24.73
2024-05-09T00:13:25.070Z,24.73
2024-05-09T00:14:25.167Z,24.72
2024-05-09T00:15:25.081Z,24.72
2024-05-09T00:16:25.077Z,24.72
2024-05-09T00:17:25.233Z,24.72
2024-05-09T00:18:25.209Z,24.72
2024-05-09T00:19:25.139Z,24.71
2024-05-09T00:20:33.101Z,24.71
2024-05-09T00:21:26.090Z,24.71
2024-05-09T00:22:25.098Z,24.71
2024-05-09T00:23:25.156Z,24.71
2024-05-09T00:24:25.088Z,24.71
2024-05-09T00:25:25.102Z,24.71
2024-05-09T00:26:25.175Z,24.71
2024-05-09T00:27:25.108Z,24.70
2024-05-09T00:28:25.113Z,24.71
2024-05-09T00:29:25.227Z,24.71
2024-05-09T00:30:33.208Z,24.70
2024-05-09T00:31:26.124Z,24.71
2024-05-09T00:32:25.270Z,24.71
2024-05-09T00:33:25.259Z,24.71
2024-05-09T00:34:25.245Z,24.70
2024-05-09T00:35:25.292Z,24.70
2024-05-09T00:36:25.107Z,24.70
2024-05-09T00:37:25.121Z,24.70
2024-05-09T00:38:25.165Z,24.70
2024-05-09T00:39:25.114Z,24.70
2024-05-09T00:40:31.238Z,24.70
2024-05-09T00:41:26.162Z,24.69
2024-05-09T00:42:25.123Z,24.69
2024-05-09T00:43:25.124Z,24.69
2024-05-09T00:44:25.203Z,24.69
2024-05-09T00:45:25.151Z,24.69
2024-05-09T00:46:25.131Z,24.69
2024-05-09T00:47:25.354Z,24.68
2024-05-09T00:48:25.243Z,24.70
2024-05-09T00:49:25.289Z,24.69
2024-05-09T00:50:33.383Z,24.69
2024-05-09T00:51:26.138Z,24.68
2024-05-09T00:52:25.162Z,24.68
2024-05-09T00:53:25.171Z,24.69
2024-05-09T00:54:25.145Z,24.68
2024-05-09T00:55:25.143Z,24.68
2024-05-09T00:56:25.274Z,24.68
2024-05-09T00:57:25.153Z,24.68
2024-05-09T00:58:25.156Z,24.68
2024-05-09T00:59:25.302Z,24.69
2024-05-09T01:00:31.355Z,24.69
2024-05-09T01:01:26.211Z,24.68
2024-05-09T01:02:25.252Z,24.68
2024-05-09T01:03:25.322Z,24.68
2024-05-09T01:04:25.278Z,24.69
2024-05-09T01:05:25.218Z,24.69
2024-05-09T01:06:25.174Z,24.68
2024-05-09T01:07:25.177Z,24.68
2024-05-09T01:08:25.180Z,24.67
2024-05-09T01:09:25.186Z,24.68
2024-05-09T01:10:32.288Z,24.68
2024-05-09T01:11:26.362Z,24.68
2024-05-09T01:12:25.351Z,24.67
2024-05-09T01:13:25.211Z,24.68
2024-05-09T01:14:25.328Z,24.67
2024-05-09T01:15:25.211Z,24.68
2024-05-09T01:16:25.212Z,24.67
2024-05-09T01:17:25.350Z,24.67
2024-05-09T01:18:25.307Z,24.68
2024-05-09T01:19:25.448Z,24.67
2024-05-09T01:20:32.162Z,24.67
2024-05-09T01:21:26.320Z,24.66
2024-05-09T01:22:25.236Z,24.66
2024-05-09T01:23:25.292Z,24.66
2024-05-09T01:24:25.251Z,24.67
2024-05-09T01:25:25.247Z,24.66
2024-05-09T01:26:25.305Z,24.67
2024-05-09T01:27:25.255Z,24.67
2024-05-09T01:28:25.243Z,24.67
2024-05-09T01:29:25.379Z,24.67
2024-05-09T01:30:33.337Z,24.67
2024-05-09T01:31:26.293Z,24.66
2024-05-09T01:32:25.502Z,24.66
2024-05-09T01:33:25.476Z,24.67
2024-05-09T01:34:25.278Z,24.66
2024-05-09T01:35:25.513Z,24.66
2024-05-09T01:36:25.283Z,24.67
2024-05-09T01:37:25.284Z,24.67
2024-05-09T01:38:25.334Z,24.67
2024-05-09T01:39:25.289Z,24.66
2024-05-09T01:40:34.001Z,24.66
2024-05-09T01:41:26.446Z,24.65
2024-05-09T01:42:25.291Z,24.65
2024-05-09T01:43:25.284Z,24.66
2024-05-09T01:44:25.468Z,24.65
2024-05-09T01:45:25.291Z,24.65
2024-05-09T01:46:25.295Z,24.66
2024-05-09T01:47:25.535Z,24.65
2024-05-09T01:48:25.392Z,24.65
2024-05-09T01:49:25.543Z,24.65
2024-05-09T01:50:37.211Z,24.65
2024-05-09T01:51:26.297Z,24.65
2024-05-09T01:52:25.324Z,24.65
2024-05-09T01:53:25.450Z,24.65
2024-05-09T01:54:25.302Z,24.65
2024-05-09T01:55:25.329Z,24.65
2024-05-09T01:56:25.388Z,24.64
2024-05-09T01:57:25.314Z,24.65
2024-05-09T01:58:25.321Z,24.65
2024-05-09T01:59:25.381Z,24.65
2024-05-09T02:00:34.172Z,24.65
2024-05-09T02:01:26.388Z,24.65
2024-05-09T02:02:25.378Z,24.65
2024-05-09T02:03:25.451Z,24.65
2024-05-09T02:04:25.442Z,24.65
2024-05-09T02:05:25.570Z,24.65
2024-05-09T02:06:25.343Z,24.65
2024-05-09T02:07:25.359Z,24.65
2024-05-09T02:08:25.427Z,24.64
2024-05-09T02:09:25.354Z,24.65
2024-05-09T02:10:31.956Z,24.64
2024-05-09T02:11:26.429Z,24.64
2024-05-09T02:12:25.451Z,24.63
2024-05-09T02:13:25.375Z,24.64
2024-05-09T02:14:26.437Z,24.63
2024-05-09T02:15:25.357Z,24.63
2024-05-09T02:16:25.352Z,24.63
2024-05-09T02:17:25.529Z,24.64
2024-05-09T02:18:25.524Z,24.64
2024-05-09T02:19:25.488Z,24.63
2024-05-09T02:20:33.475Z,24.64
2024-05-09T02:21:26.431Z,24.64
2024-05-09T02:22:25.425Z,24.63
2024-05-09T02:23:25.455Z,24.64
2024-05-09T02:24:25.431Z,24.64
2024-05-09T02:25:25.435Z,24.63
2024-05-09T02:26:25.481Z,24.64
2024-05-09T02:27:25.435Z,24.63
2024-05-09T02:28:25.431Z,24.63
2024-05-09T02:29:25.557Z,24.64
2024-05-09T02:30:30.990Z,24.63
2024-05-09T02:31:26.444Z,24.63
2024-05-09T02:32:25.657Z,24.63
2024-05-09T02:33:25.669Z,24.63
2024-05-09T02:34:25.544Z,24.63
2024-05-09T02:35:25.577Z,24.62
2024-05-09T02:36:25.455Z,24.63
2024-05-09T02:37:25.446Z,24.63
2024-05-09T02:38:25.513Z,24.63
2024-05-09T02:39:25.443Z,24.63
2024-05-09T02:40:33.559Z,24.62
2024-05-09T02:41:26.481Z,24.63
2024-05-09T02:42:25.454Z,24.63
2024-05-09T02:43:25.465Z,24.63
2024-05-09T02:44:25.531Z,24.62
2024-05-09T02:45:25.457Z,24.63
2024-05-09T02:46:25.465Z,24.63
2024-05-09T02:47:25.649Z,24.63
2024-05-09T02:48:25.613Z,24.62
2024-05-09T02:49:25.621Z,24.63
2024-05-09T02:50:33.721Z,24.62
2024-05-09T02:51:26.475Z,24.62
2024-05-09T02:52:25.477Z,24.62
2024-05-09T02:53:25.604Z,24.63
2024-05-09T02:54:25.483Z,24.63
2024-05-09T02:55:25.480Z,24.62
2024-05-09T02:56:25.544Z,24.62
2024-05-09T02:57:25.483Z,24.62
2024-05-09T02:58:25.491Z,24.62
2024-05-09T02:59:25.598Z,24.62
2024-05-09T03:01:25.595Z,24.62
2024-05-09T03:02:25.550Z,24.62
2024-05-09T03:03:25.973Z,24.62
2024-05-09T03:04:25.536Z,24.62
2024-05-09T03:05:25.601Z,24.62
2024-05-09T03:06:25.534Z,24.62
2024-05-09T03:07:25.546Z,24.62
2024-05-09T03:08:25.611Z,24.62
2024-05-09T03:09:25.566Z,24.62
2024-05-09T03:10:28.815Z,24.62
2024-05-09T03:11:26.722Z,24.61
2024-05-09T03:12:25.631Z,24.61
2024-05-09T03:13:25.595Z,24.62
2024-05-09T03:14:25.741Z,24.62
2024-05-09T03:15:25.606Z,24.61
2024-05-09T03:16:25.623Z,24.62
2024-05-09T03:17:25.769Z,24.61
2024-05-09T03:18:25.717Z,24.61
2024-05-09T03:19:25.757Z,24.61
2024-05-09T03:20:32.520Z,24.62
2024-05-09T03:21:26.638Z,24.61
2024-05-09T03:22:25.619Z,24.61
2024-05-09T03:23:25.785Z,24.61
2024-05-09T03:24:25.709Z,24.61
2024-05-09T03:25:25.609Z,24.61
2024-05-09T03:26:25.682Z,24.61
2024-05-09T03:27:25.620Z,24.61
2024-05-09T03:28:25.625Z,24.61
2024-05-09T03:29:25.701Z,24.61
2024-05-09T03:30:35.424Z,24.61
2024-05-09T03:31:26.658Z,24.61
2024-05-09T03:32:25.740Z,24.61
2024-05-09T03:33:25.973Z,24.61
2024-05-09T03:34:25.667Z,24.61
2024-05-09T03:35:25.736Z,24.61
2024-05-09T03:36:25.638Z,24.61
2024-05-09T03:37:25.646Z,24.61
2024-05-09T03:38:25.770Z,24.61
2024-05-09T03:39:25.646Z,24.62
2024-05-09T03:40:29.023Z,24.61
2024-05-09T03:41:26.738Z,24.60
2024-05-09T03:42:25.656Z,24.61
2024-05-09T03:43:25.656Z,24.61
2024-05-09T03:44:25.807Z,24.60
2024-05-09T03:45:25.670Z,24.60
2024-05-09T03:46:25.660Z,24.61
2024-05-09T03:47:25.872Z,24.61
2024-05-09T03:48:25.861Z,24.60
2024-05-09T03:49:25.822Z,24.60
2024-05-09T03:50:30.406Z,24.61
2024-05-09T03:51:26.678Z,24.60
2024-05-09T03:52:25.701Z,24.60
2024-05-09T03:53:25.720Z,24.61
2024-05-09T03:54:25.683Z,24.61
2024-05-09T03:55:25.680Z,24.60
2024-05-09T03:56:25.776Z,24.61
2024-05-09T03:57:25.689Z,24.60
2024-05-09T03:58:25.688Z,24.60
2024-05-09T03:59:25.796Z,24.61
2024-05-09T04:00:31.774Z,24.61
2024-05-09T04:01:26.781Z,24.60
2024-05-09T04:02:25.810Z,24.61
2024-05-09T04:03:25.981Z,24.60
2024-05-09T04:04:25.734Z,24.61
2024-05-09T04:05:25.772Z,24.60
2024-05-09T04:06:25.702Z,24.60
2024-05-09T04:07:25.704Z,24.61
2024-05-09T04:08:25.724Z,24.60
2024-05-09T04:09:25.708Z,24.61
2024-05-09T04:10:31.276Z,24.60
2024-05-09T04:11:26.926Z,24.61
2024-05-09T04:12:25.976Z,24.60
2024-05-09T04:13:26.016Z,24.60
2024-05-09T04:14:26.250Z,24.61
2024-05-09T04:15:26.167Z,24.60
2024-05-09T04:16:26.176Z,24.61
2024-05-09T04:17:26.295Z,24.61
2024-05-09T04:18:26.299Z,24.60
2024-05-09T04:19:26.320Z,24.60
2024-05-09T04:20:36.825Z,24.60
2024-05-09T04:21:27.189Z,24.60
2024-05-09T04:22:26.186Z,24.60
2024-05-09T04:23:26.217Z,24.60
2024-05-09T04:24:26.190Z,24.60
2024-05-09T04:25:26.187Z,24.60
2024-05-09T04:26:26.272Z,24.61
2024-05-09T04:27:26.190Z,24.60
2024-05-09T04:28:26.195Z,24.60
2024-05-09T04:29:26.268Z,24.60
2024-05-09T04:30:34.769Z,24.60
2024-05-09T04:31:27.205Z,24.60
2024-05-09T04:32:26.296Z,24.60
2024-05-09T04:33:26.307Z,24.60
2024-05-09T04:34:26.262Z,24.60
2024-05-09T04:35:26.382Z,24.61
2024-05-09T04:36:26.209Z,24.60
2024-05-09T04:37:33.571Z,24.58
2024-05-09T04:38:33.674Z,24.58
2024-05-09T04:39:33.531Z,24.59
2024-05-09T04:40:36.195Z,24.59
2024-05-09T04:41:33.593Z,24.58
2024-05-09T04:42:33.541Z,24.59
2024-05-09T04:43:33.532Z,24.59
2024-05-09T04:44:33.582Z,24.60
2024-05-09T04:45:33.544Z,24.59
2024-05-09T04:46:33.535Z,24.60
2024-05-09T04:47:33.698Z,24.60
2024-05-09T04:48:33.606Z,24.59
2024-05-09T04:49:33.747Z,24.59
2024-05-09T04:50:37.603Z,24.59
2024-05-09T04:51:34.561Z,24.59
2024-05-09T04:52:33.555Z,24.59
2024-05-09T04:53:33.608Z,24.59
2024-05-09T04:54:36.453Z,24.58
2024-05-09T04:55:33.559Z,24.60
2024-05-09T04:56:33.644Z,24.58
2024-05-09T04:57:33.574Z,24.60
2024-05-09T04:58:33.566Z,24.59
2024-05-09T04:59:33.622Z,24.59
2024-05-09T05:00:36.807Z,24.60
2024-05-09T05:01:33.574Z,24.58
2024-05-09T05:02:33.672Z,24.59
2024-05-09T05:03:33.645Z,24.59
2024-05-09T05:04:33.630Z,24.59
2024-05-09T05:05:33.654Z,24.59
2024-05-09T05:06:33.594Z,24.60
2024-05-09T05:07:33.591Z,24.59
2024-05-09T05:08:33.710Z,24.60
2024-05-09T05:09:33.592Z,24.60
2024-05-09T05:10:36.400Z,24.60
2024-05-09T05:11:33.709Z,24.61
2024-05-09T05:12:33.754Z,24.60
2024-05-09T05:13:33.602Z,24.60
2024-05-09T05:14:33.690Z,24.61
2024-05-09T05:15:33.626Z,24.61
2024-05-09T05:16:33.603Z,24.61
2024-05-09T05:17:33.838Z,24.62
2024-05-09T05:18:33.680Z,24.62
2024-05-09T05:19:33.659Z,24.63
2024-05-09T05:20:34.379Z,24.63
2024-05-09T05:21:33.637Z,24.63
2024-05-09T05:22:33.624Z,24.64
2024-05-09T05:23:33.816Z,24.64
2024-05-09T05:24:33.626Z,24.64
2024-05-09T05:25:33.627Z,24.63
2024-05-09T05:26:33.716Z,24.64
2024-05-09T05:27:33.630Z,24.64
2024-05-09T05:28:33.630Z,24.65
2024-05-09T05:29:33.687Z,24.65
2024-05-09T05:30:34.986Z,24.65
2024-05-09T05:31:33.654Z,24.65
2024-05-09T05:32:33.754Z,24.65
2024-05-09T05:33:33.731Z,24.66
2024-05-09T05:34:33.637Z,24.66
2024-05-09T05:35:33.878Z,24.67
2024-05-09T05:36:33.640Z,24.66
2024-05-09T05:37:33.649Z,24.68
2024-05-09T05:38:33.676Z,24.67
2024-05-09T05:39:33.647Z,24.67
2024-05-09T05:40:37.029Z,24.68
2024-05-09T05:41:33.721Z,24.68
2024-05-09T05:42:33.657Z,24.68
2024-05-09T05:43:33.661Z,24.69
2024-05-09T05:44:33.732Z,24.68
2024-05-09T05:45:33.680Z,24.69
2024-05-09T05:46:33.654Z,24.69
2024-05-09T05:47:33.769Z,24.68
2024-05-09T05:48:33.756Z,24.69
2024-05-09T05:49:33.684Z,24.69
2024-05-09T05:50:36.577Z,24.69
2024-05-09T05:51:33.666Z,24.69
2024-05-09T05:52:33.671Z,24.69
2024-05-09T05:53:33.851Z,24.70
2024-05-09T05:54:33.682Z,24.70
2024-05-09T05:55:33.698Z,24.70
2024-05-09T05:56:33.801Z,24.70
2024-05-09T05:57:33.678Z,24.71
2024-05-09T05:58:33.702Z,24.71
2024-05-09T05:59:33.829Z,24.71
2024-05-09T06:00:38.025Z,24.71
2024-05-09T06:01:34.728Z,24.71
2024-05-09T06:02:33.800Z,24.73
2024-05-09T06:03:33.859Z,24.73
2024-05-09T06:04:33.738Z,24.73
2024-05-09T06:05:33.808Z,24.73
2024-05-09T06:06:33.694Z,24.74
2024-05-09T06:07:33.703Z,24.74
2024-05-09T06:08:33.744Z,24.74
2024-05-09T06:09:33.735Z,24.75
2024-05-09T06:10:38.859Z,24.75
2024-05-09T06:11:34.882Z,24.75
2024-05-09T06:12:33.803Z,24.76
2024-05-09T06:13:33.816Z,24.76
2024-05-09T06:14:33.866Z,24.77
2024-05-09T06:15:33.850Z,24.77
2024-05-09T06:16:33.839Z,24.78
2024-05-09T06:17:33.989Z,24.78
2024-05-09T06:18:34.048Z,24.79
2024-05-09T06:19:33.986Z,24.79
2024-05-09T06:20:36.736Z,24.80
2024-05-09T06:21:33.932Z,24.80
2024-05-09T06:22:33.924Z,24.82
2024-05-09T06:23:34.045Z,24.84
2024-05-09T06:24:33.925Z,24.86
2024-05-09T06:25:33.955Z,24.88
2024-05-09T06:26:33.972Z,24.89
2024-05-09T06:27:33.956Z,24.89
2024-05-09T06:28:33.930Z,24.90
2024-05-09T06:29:34.050Z,24.89
2024-05-09T06:30:38.525Z,24.89
2024-05-09T06:31:34.941Z,24.90
2024-05-09T06:32:34.223Z,24.90
2024-05-09T06:33:34.387Z,24.91
2024-05-09T06:34:34.009Z,24.92
2024-05-09T06:35:34.298Z,24.92
2024-05-09T06:36:33.941Z,24.93
2024-05-09T06:37:33.984Z,24.93
2024-05-09T06:38:34.102Z,24.94
2024-05-09T06:39:33.955Z,24.94
2024-05-09T06:40:37.655Z,24.95
2024-05-09T06:41:35.087Z,24.95
2024-05-09T06:42:34.049Z,24.96
2024-05-09T06:43:34.033Z,24.97
2024-05-09T06:44:34.115Z,24.97
2024-05-09T06:45:34.027Z,24.98
2024-05-09T06:46:34.029Z,24.98
2024-05-09T06:47:34.255Z,25.00
2024-05-09T06:48:34.298Z,25.00
2024-05-09T06:49:34.119Z,25.00
2024-05-09T06:50:37.776Z,25.01
2024-05-09T06:51:35.089Z,25.02
2024-05-09T06:52:34.075Z,25.02
2024-05-09T06:53:34.232Z,25.03
2024-05-09T06:54:34.078Z,25.03
2024-05-09T06:55:34.100Z,25.03
2024-05-09T06:56:34.188Z,25.04
2024-05-09T06:57:34.109Z,25.05
2024-05-09T06:58:34.088Z,25.05
2024-05-09T06:59:34.195Z,25.05
2024-05-09T07:00:38.676Z,25.06
2024-05-09T07:01:35.132Z,25.06
2024-05-09T07:02:34.246Z,25.07
2024-05-09T07:03:34.219Z,25.07
2024-05-09T07:04:34.215Z,25.08
2024-05-09T07:05:34.163Z,25.10
2024-05-09T07:06:34.110Z,25.11
2024-05-09T07:07:34.114Z,25.12
2024-05-09T07:08:34.285Z,25.12
2024-05-09T07:09:34.140Z,25.13
2024-05-09T07:10:35.581Z,25.16
2024-05-09T07:11:34.258Z,25.19
2024-05-09T07:12:34.233Z,25.21
2024-05-09T07:13:34.244Z,25.23
2024-05-09T07:14:36.021Z,25.25
2024-05-09T07:15:34.257Z,25.26
2024-05-09T07:16:34.265Z,25.27
2024-05-09T07:17:34.415Z,25.27
2024-05-09T07:18:34.410Z,25.26
2024-05-09T07:19:34.326Z,25.28
2024-05-09T07:20:35.180Z,25.27
2024-05-09T07:21:34.269Z,25.28
2024-05-09T07:22:34.303Z,25.29
2024-05-09T07:23:34.405Z,25.28
2024-05-09T07:24:34.282Z,25.28
2024-05-09T07:25:34.280Z,25.29
2024-05-09T07:26:34.435Z,25.28
2024-05-09T07:27:34.318Z,25.29
2024-05-09T07:28:34.294Z,25.29
2024-05-09T07:29:37.800Z,25.30
2024-05-09T07:30:35.155Z,25.30
2024-05-09T07:31:34.295Z,25.30
2024-05-09T07:32:34.399Z,25.31
2024-05-09T07:33:34.347Z,25.30
2024-05-09T07:34:34.367Z,25.31
2024-05-09T07:35:34.638Z,25.32
2024-05-09T07:36:34.298Z,25.32
2024-05-09T07:37:34.377Z,25.32
2024-05-09T07:38:34.339Z,25.32
2024-05-09T07:39:34.311Z,25.33
2024-05-09T07:40:36.635Z,25.35
2024-05-09T07:41:34.401Z,25.34
2024-05-09T07:42:34.323Z,25.34
2024-05-09T07:43:34.324Z,25.35
2024-05-09T07:44:34.432Z,25.35
2024-05-09T07:50:34.332Z,25.33
2024-05-09T07:52:23.670Z,25.33
2024-05-09T07:53:33.242Z,25.32
2024-05-09T07:53:42.677Z,25.32
2024-05-09T07:54:35.480Z,25.32
2024-05-09T07:55:34.514Z,25.34
2024-05-09T07:56:34.795Z,25.33
2024-05-09T07:57:34.456Z,25.34
2024-05-09T07:58:34.369Z,25.36
2024-05-09T07:59:37.839Z,25.35
2024-05-09T08:00:34.512Z,25.35
2024-05-09T08:01:34.493Z,25.36
2024-05-09T08:02:34.462Z,25.35
2024-05-09T08:03:34.721Z,25.36
2024-05-09T08:04:34.466Z,25.36
2024-05-09T08:05:34.639Z,25.37
2024-05-09T08:06:34.450Z,25.37
2024-05-09T08:07:34.389Z,25.37
2024-05-09T08:08:34.388Z,25.38
2024-05-09T08:09:36.695Z,25.39
2024-05-09T08:10:34.448Z,25.38
2024-05-09T08:11:34.424Z,25.40
2024-05-09T08:12:34.422Z,25.40
2024-05-09T08:13:34.399Z,25.40
2024-05-09T08:14:34.399Z,25.40
2024-05-09T08:15:34.428Z,25.40
2024-05-09T08:16:34.434Z,25.40
2024-05-09T08:17:34.445Z,25.40
2024-05-09T08:18:34.623Z,25.41
2024-05-09T08:19:34.465Z,25.42
2024-05-09T08:20:35.473Z,25.43
2024-05-09T08:21:34.499Z,25.43
2024-05-09T08:22:34.399Z,25.45
2024-05-09T08:23:34.419Z,25.44
2024-05-09T08:24:34.449Z,25.44
2024-05-09T08:25:34.420Z,25.44
2024-05-09T08:26:34.415Z,25.45
2024-05-09T08:27:34.534Z,25.45
2024-05-09T08:28:34.414Z,25.46
2024-05-09T08:29:34.414Z,25.46
2024-05-09T08:30:37.241Z,25.46
2024-05-09T08:31:34.508Z,25.46
2024-05-09T08:32:34.488Z,25.47
2024-05-09T08:33:34.626Z,25.47
2024-05-09T08:34:34.467Z,25.47
2024-05-09T08:35:34.677Z,25.47
2024-05-09T08:36:34.475Z,25.48
2024-05-09T08:37:37.942Z,25.47
2024-05-09T08:38:35.456Z,25.46
2024-05-09T08:39:34.487Z,25.48
2024-05-09T08:40:36.586Z,25.48
2024-05-09T08:41:34.444Z,25.48
2024-05-09T08:42:34.471Z,25.49
2024-05-09T08:43:34.935Z,25.50
2024-05-09T08:44:34.444Z,25.50
2024-05-09T08:45:34.510Z,25.50
2024-05-09T08:46:34.529Z,25.50
2024-05-09T08:47:34.567Z,25.50
2024-05-09T08:48:34.639Z,25.51
2024-05-09T08:49:35.131Z,25.51
2024-05-09T08:50:38.881Z,25.51
2024-05-09T08:51:35.474Z,25.50
2024-05-09T08:52:34.473Z,25.50
2024-05-09T08:53:34.473Z,25.51
2024-05-09T08:54:34.544Z,25.51
2024-05-09T08:55:35.440Z,25.51
2024-05-09T08:56:34.471Z,25.51
2024-05-09T08:57:34.500Z,25.51
2024-05-09T08:58:34.478Z,25.51
2024-05-09T08:59:34.481Z,25.50
2024-05-09T09:00:37.284Z,25.51
2024-05-09T09:01:35.117Z,25.51
2024-05-09T09:02:34.674Z,25.50
2024-05-09T09:03:34.671Z,25.51
2024-05-09T09:04:34.611Z,25.51
2024-05-09T09:05:34.748Z,25.50
2024-05-09T09:06:34.545Z,25.51
2024-05-09T09:07:34.563Z,25.50
2024-05-09T09:08:34.504Z,25.51
2024-05-09T09:09:34.569Z,25.51
2024-05-09T09:10:34.645Z,25.50
2024-05-09T09:11:34.537Z,25.51
2024-05-09T09:12:34.547Z,25.50
2024-05-09T09:13:34.515Z,25.51
2024-05-09T09:14:34.514Z,25.51
2024-05-09T09:15:34.536Z,25.51
2024-05-09T09:16:34.531Z,25.51
2024-05-09T09:17:34.612Z,25.51
2024-05-09T09:18:34.792Z,25.52
2024-05-09T09:19:34.554Z,25.51
2024-05-09T09:20:36.841Z,25.52
2024-05-09T09:21:34.656Z,25.51
2024-05-09T09:22:34.531Z,25.51
2024-05-09T09:23:34.527Z,25.51
2024-05-09T09:24:34.576Z,25.51
2024-05-09T09:25:34.526Z,25.51
2024-05-09T09:26:34.546Z,25.51
2024-05-09T09:27:34.587Z,25.52
2024-05-09T09:28:34.546Z,25.51
2024-05-09T09:29:34.532Z,25.51
2024-05-09T09:30:37.640Z,25.50
2024-05-09T09:31:34.566Z,25.50
2024-05-09T09:32:34.613Z,25.51
2024-05-09T09:33:34.650Z,25.51
2024-05-09T09:34:34.711Z,25.51
2024-05-09T09:35:34.534Z,25.51
2024-05-09T09:36:34.593Z,25.50
2024-05-09T09:37:34.545Z,25.50
2024-05-09T09:38:34.562Z,25.50
2024-05-09T09:39:34.587Z,25.49
2024-05-09T09:40:37.291Z,25.49
2024-05-09T09:41:35.556Z,25.50
2024-05-09T09:42:34.603Z,25.49
2024-05-09T09:43:34.567Z,25.49
2024-05-09T09:44:37.336Z,25.49
2024-05-09T09:45:34.619Z,25.48
2024-05-09T09:46:34.612Z,25.48
2024-05-09T09:47:34.643Z,25.48
2024-05-09T09:48:34.619Z,25.48
2024-05-09T09:49:34.616Z,25.48
2024-05-09T09:50:35.266Z,25.47
2024-05-09T09:51:34.644Z,25.47
2024-05-09T09:52:34.580Z,25.47
2024-05-09T09:53:34.588Z,25.47
2024-05-09T09:54:34.634Z,25.47
2024-05-09T09:55:34.585Z,25.47
2024-05-09T09:56:34.586Z,25.46
2024-05-09T09:57:34.593Z,25.46
2024-05-09T09:58:34.595Z,25.46
2024-05-09T09:59:34.592Z,25.46
2024-05-09T10:00:34.733Z,25.46
2024-05-09T10:01:34.748Z,25.46
2024-05-09T10:02:34.647Z,25.45
2024-05-09T10:03:34.857Z,25.45
2024-05-09T10:04:34.704Z,25.45
2024-05-09T10:05:34.812Z,25.45
2024-05-09T10:06:34.604Z,25.45
2024-05-09T10:07:34.611Z,25.45
2024-05-09T10:08:34.670Z,25.45
2024-05-09T10:09:34.686Z,25.44
2024-05-09T10:10:34.857Z,25.45
2024-05-09T10:11:41.872Z,25.44
2024-05-09T10:12:35.817Z,25.43
2024-05-09T10:13:34.956Z,25.43
2024-05-09T10:14:34.727Z,25.43
2024-05-09T10:15:34.763Z,25.43
2024-05-09T10:16:34.801Z,25.43
2024-05-09T10:17:34.817Z,25.43
2024-05-09T10:18:34.880Z,25.43
2024-05-09T10:19:34.805Z,25.43
2024-05-09T10:20:34.789Z,25.43
2024-05-09T10:21:34.766Z,25.43
2024-05-09T10:22:34.730Z,25.43
2024-05-09T10:23:34.799Z,25.43
2024-05-09T10:24:34.819Z,25.43
2024-05-09T10:25:34.726Z,25.42
2024-05-09T10:26:34.727Z,25.43
2024-05-09T10:27:34.783Z,25.43
2024-05-09T10:28:34.732Z,25.42
2024-05-09T10:29:34.731Z,25.42
2024-05-09T10:30:36.355Z,25.42
2024-05-09T10:31:34.789Z,25.42
2024-05-09T10:32:34.781Z,25.42
2024-05-09T10:33:34.951Z,25.42
2024-05-09T10:34:34.852Z,25.42
2024-05-09T10:35:34.791Z,25.41
2024-05-09T10:36:34.884Z,25.42
2024-05-09T10:37:34.902Z,25.42
2024-05-09T10:38:34.900Z,25.42
2024-05-09T10:39:34.968Z,25.42
2024-05-09T10:40:34.997Z,25.42
2024-05-09T10:41:34.968Z,25.41
2024-05-09T10:42:35.058Z,25.42
2024-05-09T10:43:35.027Z,25.42
2024-05-09T10:44:35.054Z,25.41
2024-05-09T10:45:35.114Z,25.42
2024-05-09T10:46:35.107Z,25.42
2024-05-09T10:47:35.178Z,25.42
2024-05-09T10:48:35.219Z,25.42
2024-05-09T10:49:35.226Z,25.42
2024-05-09T10:50:35.246Z,25.42
2024-05-09T10:51:35.313Z,25.42
2024-05-09T10:52:35.271Z,25.42
2024-05-09T10:53:35.300Z,25.42
2024-05-09T10:54:35.375Z,25.42
2024-05-09T10:55:35.398Z,25.42
2024-05-09T10:56:35.371Z,25.42
2024-05-09T10:57:35.431Z,25.41
2024-05-09T10:58:35.412Z,25.42
2024-05-09T10:59:35.443Z,25.42
2024-05-09T11:00:36.494Z,25.42
2024-05-09T11:01:35.598Z,25.42
2024-05-09T11:02:35.595Z,25.42
2024-05-09T11:03:36.107Z,25.42
2024-05-09T11:04:35.707Z,25.42
2024-05-09T11:05:35.743Z,25.42
2024-05-09T11:06:35.684Z,25.42
2024-05-09T11:07:35.677Z,25.42
2024-05-09T11:08:35.719Z,25.42
2024-05-09T11:09:35.770Z,25.41
2024-05-09T11:10:35.879Z,25.42
2024-05-09T11:11:35.835Z,25.42
2024-05-09T11:12:35.872Z,25.42
2024-05-09T11:13:35.871Z,25.42
2024-05-09T11:14:35.885Z,25.43
2024-05-09T11:15:36.050Z,25.43
2024-05-09T11:16:35.943Z,25.42
2024-05-09T11:17:36.181Z,25.42
2024-05-09T11:18:38.855Z,25.42
2024-05-09T11:19:36.041Z,25.43
2024-05-09T11:20:36.274Z,25.42
2024-05-09T11:21:36.039Z,25.42
2024-05-09T11:22:36.013Z,25.41
2024-05-09T11:23:36.039Z,25.42
2024-05-09T11:24:36.063Z,25.42
2024-05-09T11:25:36.015Z,25.42
2024-05-09T11:26:36.018Z,25.42
2024-05-09T11:27:36.043Z,25.43
2024-05-09T11:28:36.109Z,25.42
2024-05-09T11:29:36.026Z,25.42
2024-05-09T11:30:36.124Z,25.42
2024-05-09T11:31:36.112Z,25.42
2024-05-09T11:32:36.101Z,25.42
2024-05-09T11:33:36.092Z,25.42
2024-05-09T11:34:36.095Z,25.42
2024-05-09T11:35:36.032Z,25.42
2024-05-09T11:36:36.067Z,25.42
2024-05-09T11:37:37.255Z,25.43
2024-05-09T11:38:36.086Z,25.43
2024-05-09T11:39:36.065Z,25.43
2024-05-09T11:40:36.090Z,25.43
2024-05-09T11:41:36.035Z,25.43
2024-05-09T11:42:36.091Z,25.43
2024-05-09T11:43:36.049Z,25.43
2024-05-09T11:44:36.052Z,25.43
2024-05-09T11:45:36.133Z,25.44
2024-05-09T11:46:36.047Z,25.43
2024-05-09T11:47:36.136Z,25.43
2024-05-09T11:48:36.222Z,25.43
2024-05-09T11:49:36.124Z,25.43
2024-05-09T11:50:36.454Z,25.43
2024-05-09T11:51:36.102Z,25.43
2024-05-09T11:52:36.057Z,25.43
2024-05-09T11:53:36.065Z,25.43
2024-05-09T11:54:36.153Z,25.43
2024-05-09T11:55:36.098Z,25.43
2024-05-09T11:56:36.079Z,25.43
2024-05-09T11:57:36.092Z,25.44
2024-05-09T11:58:36.059Z,25.43
2024-05-09T11:59:36.065Z,25.43
2024-05-09T12:00:37.506Z,25.43
2024-05-09T12:01:36.217Z,25.43
2024-05-09T12:02:36.123Z,25.43
2024-05-09T12:03:36.112Z,25.44
2024-05-09T12:04:36.166Z,25.43
2024-05-09T12:05:36.173Z,25.43
2024-05-09T12:06:36.214Z,25.44
2024-05-09T12:07:36.072Z,25.43
2024-05-09T12:08:36.081Z,25.43
2024-05-09T12:09:36.094Z,25.43
2024-05-09T12:10:36.966Z,25.43
2024-05-09T12:11:36.150Z,25.43
2024-05-09T12:12:37.234Z,25.42
2024-05-09T12:13:36.103Z,25.42
2024-05-09T12:14:36.090Z,25.42
2024-05-09T12:15:37.278Z,25.42
2024-05-09T12:16:36.226Z,25.42
2024-05-09T12:17:36.180Z,25.41
2024-05-09T12:18:36.162Z,25.41
2024-05-09T12:19:36.174Z,25.41
2024-05-09T12:20:39.008Z,25.41
2024-05-09T12:21:36.192Z,25.40
2024-05-09T12:22:36.127Z,25.41
2024-05-09T12:23:36.119Z,25.41
2024-05-09T12:24:36.156Z,25.40
2024-05-09T12:25:36.124Z,25.40
2024-05-09T12:26:36.123Z,25.39
2024-05-09T12:27:36.233Z,25.40
2024-05-09T12:28:36.132Z,25.39
2024-05-09T12:29:38.232Z,25.40
2024-05-09T12:30:39.441Z,25.40
2024-05-09T12:31:36.332Z,25.39
2024-05-09T12:32:36.398Z,25.39
2024-05-09T12:33:36.375Z,25.40
2024-05-09T12:34:36.384Z,25.39
2024-05-09T12:35:36.337Z,25.39
2024-05-09T12:36:36.355Z,25.39
2024-05-09T12:37:36.321Z,25.39
2024-05-09T12:38:36.332Z,25.38
2024-05-09T12:39:36.356Z,25.39
2024-05-09T12:40:38.446Z,25.39
2024-05-09T12:41:36.335Z,25.38
2024-05-09T12:42:36.374Z,25.39
2024-05-09T12:43:36.352Z,25.38
2024-05-09T12:44:36.331Z,25.38
2024-05-09T12:45:36.452Z,25.38
2024-05-09T12:46:36.356Z,25.38
2024-05-09T12:47:36.382Z,25.39
2024-05-09T12:48:36.525Z,25.38
2024-05-09T12:49:36.495Z,25.39
2024-05-09T12:50:36.910Z,25.38
2024-05-09T12:51:36.386Z,25.38
2024-05-09T12:52:36.363Z,25.38
2024-05-09T12:53:36.385Z,25.39
2024-05-09T12:54:36.405Z,25.39
2024-05-09T12:55:44.491Z,25.38
2024-05-09T12:56:37.369Z,25.37
2024-05-09T12:57:36.388Z,25.38
2024-05-09T12:58:36.378Z,25.38
2024-05-09T12:59:36.355Z,25.38