createdAt,value
2019-03-26T00:01:55.007Z,9.43
2019-03-26T00:04:26.532Z,6.37
2019-03-26T00:06:57.652Z,4.47
2019-03-26T00:09:28.836Z,8.70
2019-03-26T00:12:00.062Z,7.63
2019-03-26T00:14:31.683Z,7.87
2019-03-26T00:17:02.945Z,6.90
2019-03-26T00:19:34.193Z,6.70
2019-03-26T00:22:05.414Z,6.33
2019-03-26T00:24:36.675Z,4.83
2019-03-26T00:27:08.120Z,9.10
2019-03-26T00:29:40.597Z,5.20
2019-03-26T00:32:11.705Z,6.07
2019-03-26T00:34:42.818Z,7.57
2019-03-26T00:37:13.986Z,6.43
2019-03-26T00:39:45.226Z,5.23
2019-03-26T00:42:17.495Z,7.87
2019-03-26T00:44:48.721Z,7.80
2019-03-26T00:47:19.933Z,8.43
2019-03-26T00:49:51.087Z,11.03
2019-03-26T00:52:22.252Z,14.03
2019-03-26T00:54:53.427Z,5.27
2019-03-26T00:57:24.838Z,5.33
2019-03-26T00:59:56.008Z,5.33
2019-03-26T01:02:27.246Z,6.27
2019-03-26T01:04:58.403Z,10.83
2019-03-26T01:07:29.620Z,9.37
2019-03-26T01:10:00.788Z,8.30
2019-03-26T01:12:32.365Z,7.53
2019-03-26T01:15:03.699Z,4.90
2019-03-26T01:17:35.910Z,9.53
2019-03-26T01:20:07.173Z,8.47
2019-03-26T01:22:38.351Z,11.03
2019-03-26T01:25:09.593Z,7.83
2019-03-26T01:27:41.090Z,6.43
2019-03-26T01:30:12.315Z,13.93
2019-03-26T01:32:43.377Z,8.17
2019-03-26T01:35:14.576Z,6.67
2019-03-26T01:37:45.658Z,7.70
2019-03-26T01:40:16.860Z,6.97
2019-03-26T01:42:48.057Z,5.97
2019-03-26T01:45:19.281Z,10.03
2019-03-26T01:47:50.623Z,10.30
2019-03-26T01:50:21.817Z,8.70
2019-03-26T01:52:53.040Z,7.33
2019-03-26T01:55:24.311Z,9.90
2019-03-26T01:57:55.591Z,11.40
2019-03-26T02:00:27.712Z,9.83
2019-03-26T02:02:58.874Z,11.20
2019-03-26T02:05:30.138Z,9.20
2019-03-26T02:08:02.429Z,9.53
2019-03-26T02:10:33.691Z,9.03
2019-03-26T02:13:04.803Z,16.93
2019-03-26T02:15:35.884Z,10.67
2019-03-26T02:18:07.061Z,13.83
2019-03-26T02:20:39.188Z,8.63
2019-03-26T02:23:10.419Z,7.87
2019-03-26T02:25:41.616Z,9.53
2019-03-26T02:28:12.858Z,8.90
2019-03-26T02:30:44.011Z,10.97
2019-03-26T02:33:15.214Z,7.90
2019-03-26T02:35:46.362Z,13.50
2019-03-26T02:38:17.401Z,13.33
2019-03-26T02:40:49.183Z,9.90
2019-03-26T02:43:20.342Z,9.33
2019-03-26T02:45:51.962Z,11.20
2019-03-26T02:48:23.017Z,7.87
2019-03-26T02:50:54.400Z,10.07
2019-03-26T02:53:25.588Z,16.67
2019-03-26T02:55:57.186Z,17.07
2019-03-26T02:58:28.898Z,14.83
2019-03-26T03:01:00.044Z,7.20
2019-03-26T03:03:31.146Z,8.80
2019-03-26T03:06:02.513Z,10.33
2019-03-26T03:08:33.649Z,6.40
2019-03-26T03:11:06.186Z,9.67
2019-03-26T03:13:37.738Z,7.80
2019-03-26T03:16:09.438Z,11.87
2019-03-26T03:18:40.637Z,10.00
2019-03-26T03:21:11.848Z,9.80
2019-03-26T03:23:43.104Z,15.67
2019-03-26T03:26:14.247Z,12.47
2019-03-26T03:28:45.394Z,8.37
2019-03-26T03:31:16.556Z,14.07
2019-03-26T03:33:47.746Z,10.90
2019-03-26T03:36:19.870Z,7.97
2019-03-26T03:38:51.115Z,17.47
2019-03-26T03:41:22.230Z,6.90
2019-03-26T03:43:53.313Z,8.13
2019-03-26T03:46:24.533Z,10.83
2019-03-26T03:48:56.267Z,6.53
2019-03-26T03:51:30.073Z,12.73
2019-03-26T03:54:01.278Z,6.37
2019-03-26T03:56:34.209Z,6.30
2019-03-26T03:59:05.828Z,8.27
2019-03-26T04:01:36.857Z,6.27
2019-03-26T04:04:08.081Z,9.27
2019-03-26T04:06:39.590Z,5.33
2019-03-26T04:09:10.798Z,5.93
2019-03-26T04:11:42.304Z,5.10
2019-03-26T04:14:13.579Z,6.63
2019-03-26T04:16:44.745Z,8.33
2019-03-26T04:19:16.248Z,7.37
2019-03-26T04:21:47.785Z,8.43
2019-03-26T04:24:18.899Z,5.20
2019-03-26T04:26:50.206Z,6.47
2019-03-26T04:29:21.254Z,8.30
2019-03-26T04:31:52.382Z,6.70
2019-03-26T04:34:23.638Z,6.80
2019-03-26T04:36:54.849Z,6.50
2019-03-26T04:39:25.999Z,5.77
2019-03-26T04:41:57.170Z,8.07
2019-03-26T04:44:28.365Z,9.37
2019-03-26T04:46:59.767Z,8.83
2019-03-26T04:49:32.069Z,7.67
2019-03-26T04:52:03.289Z,7.10
2019-03-26T04:54:34.526Z,8.30
2019-03-26T04:57:05.686Z,8.27
2019-03-26T04:59:36.809Z,7.47
2019-03-26T05:02:07.971Z,11.10
2019-03-26T05:04:39.226Z,9.07
2019-03-26T05:07:10.457Z,8.27
2019-03-26T05:09:42.085Z,7.93
2019-03-26T05:12:13.247Z,9.97
2019-03-26T05:14:44.401Z,8.30
2019-03-26T05:17:15.638Z,11.93
2019-03-26T05:19:46.851Z,12.63
2019-03-26T05:22:23.914Z,5.93
2019-03-26T05:24:51.787Z,6.87
2019-03-26T05:27:23.021Z,15.97
2019-03-26T05:29:54.179Z,7.63
2019-03-26T05:32:25.296Z,9.83
2019-03-26T05:34:56.336Z,8.83
2019-03-26T05:37:27.570Z,8.07
2019-03-26T05:39:58.746Z,11.03
2019-03-26T05:42:29.860Z,10.60
2019-03-26T05:45:01.141Z,13.47
2019-03-26T05:47:32.351Z,10.67
2019-03-26T05:50:03.495Z,12.53
2019-03-26T05:52:35.811Z,7.60
2019-03-26T05:55:08.271Z,10.37
2019-03-26T05:57:39.521Z,9.67
2019-03-26T06:00:15.566Z,11.60
2019-03-26T06:02:46.817Z,10.20
2019-03-26T06:05:17.918Z,10.90
2019-03-26T06:07:49.281Z,8.67
2019-03-26T06:10:20.387Z,9.37
2019-03-26T06:12:52.243Z,10.67
2019-03-26T06:15:23.394Z,12.93
2019-03-26T06:17:57.367Z,7.80
2019-03-26T06:20:28.539Z,14.33
2019-03-26T06:23:01.413Z,13.40
2019-03-26T06:25:33.764Z,9.10
2019-03-26T06:28:06.463Z,10.73
2019-03-26T06:30:40.237Z,8.90
2019-03-26T06:33:12.214Z,11.63
2019-03-26T06:35:44.205Z,8.60
2019-03-26T06:38:15.723Z,11.83
2019-03-26T06:40:47.613Z,8.30
2019-03-26T06:43:19.512Z,10.70
2019-03-26T06:45:51.566Z,10.53
2019-03-26T06:48:23.514Z,13.00
2019-03-26T06:50:54.806Z,14.97
2019-03-26T06:53:26.021Z,14.43
2019-03-26T06:55:57.209Z,18.80
2019-03-26T06:58:28.269Z,12.67
2019-03-26T07:00:59.939Z,12.53
2019-03-26T07:03:32.075Z,10.97
2019-03-26T07:06:03.198Z,13.90
2019-03-26T07:08:34.505Z,12.13
2019-03-26T07:11:06.020Z,11.53
2019-03-26T07:13:37.261Z,17.13
2019-03-26T07:16:08.556Z,13.47
2019-03-26T07:18:39.820Z,15.50
2019-03-26T07:21:10.933Z,8.70
2019-03-26T07:23:42.126Z,8.93
2019-03-26T07:26:13.402Z,11.17
2019-03-26T07:28:44.639Z,18.00
2019-03-26T07:31:24.501Z,8.23
2019-03-26T07:33:56.799Z,10.47
2019-03-26T07:36:28.903Z,10.70
2019-03-26T07:39:02.202Z,12.37
2019-03-26T07:41:36.276Z,13.53
2019-03-26T07:44:10.181Z,13.00
2019-03-26T07:46:45.138Z,11.03
2019-03-26T07:49:18.530Z,12.47
2019-03-26T07:51:51.682Z,12.77
2019-03-26T07:54:23.438Z,9.73
2019-03-26T07:56:54.963Z,10.10
2019-03-26T07:59:27.933Z,15.53
2019-03-26T08:02:00.267Z,12.63
2019-03-26T08:04:32.109Z,14.67
2019-03-26T08:07:07.543Z,14.80
2019-03-26T08:09:41.870Z,11.13
2019-03-26T08:12:13.421Z,12.17
2019-03-26T08:14:46.326Z,12.87
2019-03-26T08:17:19.641Z,14.20
2019-03-26T08:19:51.799Z,8.67
2019-03-26T08:22:23.460Z,9.10
2019-03-26T08:24:56.542Z,8.33
2019-03-26T08:27:29.412Z,8.50
2019-03-26T08:30:03.138Z,10.72
2019-03-26T08:32:37.025Z,6.87
2019-03-26T08:35:09.027Z,6.53
2019-03-26T08:37:41.862Z,8.00
2019-03-26T08:40:13.629Z,7.80
2019-03-26T08:42:44.785Z,5.53
2019-03-26T08:45:16.149Z,6.40
2019-03-26T08:47:47.538Z,8.23
2019-03-26T08:50:19.049Z,6.08
2019-03-26T08:52:50.285Z,12.73
2019-03-26T08:55:22.491Z,8.78
2019-03-26T08:57:54.045Z,6.05
2019-03-26T09:00:25.582Z,6.62
2019-03-26T09:02:56.955Z,5.65
2019-03-26T09:05:28.467Z,7.20
2019-03-26T09:08:00.393Z,6.08
2019-03-26T09:10:31.685Z,6.67
2019-03-26T09:13:03.015Z,8.83
2019-03-26T09:15:34.393Z,3.98
2019-03-26T09:18:05.807Z,5.60
2019-03-26T09:20:37.933Z,5.97
2019-03-26T09:23:12.311Z,5.22
2019-03-26T09:25:46.273Z,4.50
2019-03-26T09:28:22.489Z,6.72
2019-03-26T09:30:54.931Z,4.42
2019-03-26T09:33:26.388Z,8.37
2019-03-26T09:35:57.610Z,4.20
2019-03-26T09:38:38.450Z,6.27
2019-03-26T09:41:21.360Z,5.53
2019-03-26T09:43:52.467Z,5.67
2019-03-26T09:46:23.848Z,8.20
2019-03-26T09:48:57.112Z,8.47
2019-03-26T09:51:28.614Z,7.33
2019-03-26T09:53:59.847Z,12.20
2019-03-26T09:56:32.195Z,7.60
2019-03-26T09:59:03.629Z,11.33
2019-03-26T10:01:34.856Z,5.43
2019-03-26T10:04:06.073Z,6.97
2019-03-26T10:06:37.339Z,7.70
2019-03-26T10:09:08.988Z,6.70
2019-03-26T10:11:40.279Z,7.63
2019-03-26T10:14:11.924Z,5.57
2019-03-26T10:16:43.094Z,6.73
2019-03-26T10:19:16.853Z,8.10
2019-03-26T10:21:47.262Z,8.60
2019-03-26T10:24:18.412Z,8.10
2019-03-26T10:26:49.544Z,7.60
2019-03-26T10:29:30.088Z,4.37
2019-03-26T10:31:53.899Z,5.87
2019-03-26T10:34:25.651Z,9.47
2019-03-26T10:36:56.837Z,8.87
2019-03-26T10:39:28.012Z,7.37
2019-03-26T10:41:59.529Z,9.87
2019-03-26T10:44:30.610Z,6.87
2019-03-26T10:47:01.783Z,6.37
2019-03-26T10:49:34.129Z,9.47
2019-03-26T10:52:05.369Z,9.20
2019-03-26T10:54:36.559Z,9.53
2019-03-26T10:57:07.728Z,6.63
2019-03-26T10:59:38.837Z,8.20
2019-03-26T11:02:10.044Z,5.73
2019-03-26T11:04:41.337Z,14.97
2019-03-26T11:07:12.577Z,5.83
2019-03-26T11:09:44.901Z,6.07
2019-03-26T11:12:16.092Z,5.50
2019-03-26T11:14:47.273Z,6.60
2019-03-26T11:17:18.523Z,4.77
2019-03-26T11:19:49.646Z,7.03
2019-03-26T11:22:21.164Z,7.77
2019-03-26T11:24:52.261Z,12.33
2019-03-26T11:27:23.528Z,9.20
2019-03-26T11:29:54.731Z,8.33
2019-03-26T11:32:26.045Z,9.53
2019-03-26T11:34:57.397Z,7.00
2019-03-26T11:37:28.655Z,8.97
2019-03-26T11:39:59.897Z,3.80
2019-03-26T11:42:31.039Z,4.07
2019-03-26T11:45:02.246Z,4.37
2019-03-26T11:47:34.494Z,7.10
2019-03-26T11:50:07.473Z,6.77
2019-03-26T11:52:39.984Z,5.60
2019-03-26T11:55:12.319Z,6.13
2019-03-26T11:57:43.437Z,11.53
2019-03-26T12:00:18.878Z,8.33
2019-03-26T12:02:50.079Z,4.60
2019-03-26T12:05:21.415Z,6.77
2019-03-26T12:07:52.754Z,5.80
2019-03-26T12:10:24.159Z,4.13
2019-03-26T12:12:56.985Z,4.13
2019-03-26T12:15:28.344Z,3.97
2019-03-26T12:17:59.455Z,3.33
2019-03-26T12:20:30.719Z,4.43
2019-03-26T12:23:02.166Z,4.23
2019-03-26T12:25:33.372Z,6.33
2019-03-26T12:28:04.616Z,3.77
2019-03-26T12:30:37.939Z,10.10
2019-03-26T12:33:10.411Z,7.33
2019-03-26T12:35:41.639Z,9.50
2019-03-26T12:38:20.201Z,3.20
2019-03-26T12:40:51.939Z,3.70
2019-03-26T12:43:23.156Z,9.87
2019-03-26T12:45:55.799Z,10.43
2019-03-26T12:48:27.057Z,10.57
2019-03-26T12:50:58.170Z,6.23
2019-03-26T12:53:29.275Z,8.77
2019-03-26T12:56:00.424Z,4.70
2019-03-26T12:58:36.078Z,3.80
2019-03-26T13:01:04.523Z,3.30
2019-03-26T13:03:35.787Z,7.27
2019-03-26T13:06:07.036Z,4.93
2019-03-26T13:08:38.231Z,4.40
2019-03-26T13:11:09.452Z,3.77
2019-03-26T13:13:40.605Z,7.07
2019-03-26T13:16:11.765Z,2.23
2019-03-26T13:18:42.993Z,9.97
2019-03-26T13:21:14.258Z,2.97
2019-03-26T13:23:45.411Z,6.27
2019-03-26T13:26:16.519Z,4.97
2019-03-26T13:28:47.632Z,2.70
2019-03-26T13:31:18.890Z,5.50
2019-03-26T13:33:50.149Z,4.90
2019-03-26T13:36:21.363Z,6.27
2019-03-26T13:38:52.620Z,6.67
2019-03-26T13:41:23.879Z,3.83
2019-03-26T13:43:55.103Z,7.27
2019-03-26T13:46:26.398Z,3.70
2019-03-26T13:48:57.635Z,4.50
2019-03-26T13:51:29.076Z,8.60
2019-03-26T13:54:00.754Z,4.90
2019-03-26T13:56:31.905Z,6.07
2019-03-26T13:59:03.139Z,5.77
2019-03-26T14:01:34.233Z,7.90
2019-03-26T14:04:06.288Z,4.67
2019-03-26T14:06:37.486Z,6.33
2019-03-26T14:09:09.625Z,3.20
2019-03-26T14:11:41.007Z,3.70
2019-03-26T14:14:12.521Z,9.80
2019-03-26T14:16:43.716Z,5.30
2019-03-26T14:19:14.932Z,5.23
2019-03-26T14:21:46.140Z,3.73
2019-03-26T14:24:17.342Z,3.73
2019-03-26T14:26:48.941Z,4.93
2019-03-26T14:29:20.150Z,3.93
2019-03-26T14:31:51.289Z,5.60
2019-03-26T14:34:22.576Z,5.20
2019-03-26T14:36:53.833Z,12.80
2019-03-26T14:39:25.481Z,2.90
2019-03-26T14:41:56.590Z,3.90
2019-03-26T14:44:27.630Z,6.13
2019-03-26T14:46:58.906Z,8.13
2019-03-26T14:49:30.549Z,8.87
2019-03-26T14:52:01.913Z,8.53
2019-03-26T14:54:34.124Z,6.77
2019-03-26T14:57:06.714Z,8.07
2019-03-26T14:59:37.889Z,10.73
2019-03-26T15:02:09.266Z,5.90
2019-03-26T15:04:40.516Z,6.43
2019-03-26T15:07:11.730Z,9.50
2019-03-26T15:09:42.858Z,4.90
2019-03-26T15:12:14.317Z,16.23
2019-03-26T15:14:45.563Z,8.53
2019-03-26T15:17:16.717Z,9.07
2019-03-26T15:19:47.886Z,7.10
2019-03-26T15:22:19.177Z,20.47
2019-03-26T15:24:50.259Z,7.20
2019-03-26T15:27:21.435Z,6.77
2019-03-26T15:29:52.561Z,10.40
2019-03-26T15:32:23.784Z,9.30
2019-03-26T15:34:55.992Z,13.30
2019-03-26T15:37:27.399Z,8.17
2019-03-26T15:39:58.760Z,17.70
2019-03-26T15:42:30.240Z,10.47
2019-03-26T15:45:01.471Z,10.17
2019-03-26T15:47:32.654Z,8.07
2019-03-26T15:50:04.005Z,7.57
2019-03-26T15:52:35.337Z,11.13
2019-03-26T15:55:08.054Z,7.60
2019-03-26T15:57:39.227Z,5.87
2019-03-26T16:00:10.893Z,10.57
2019-03-26T16:02:42.156Z,15.03
2019-03-26T16:05:13.446Z,12.77
2019-03-26T16:07:44.658Z,11.40
2019-03-26T16:10:17.300Z,11.23
2019-03-26T16:12:48.686Z,6.17
2019-03-26T16:15:19.952Z,11.00
2019-03-26T16:17:51.265Z,8.23
2019-03-26T16:20:22.630Z,9.50
2019-03-26T16:22:53.789Z,12.97
2019-03-26T16:25:26.496Z,8.83
2019-03-26T16:27:57.777Z,6.27
2019-03-26T16:30:30.804Z,6.93
2019-03-26T16:33:02.035Z,11.83
2019-03-26T16:35:33.590Z,7.30
2019-03-26T16:38:04.955Z,10.77
2019-03-26T16:40:36.297Z,8.17
2019-03-26T16:43:07.432Z,11.90
2019-03-26T16:45:39.737Z,12.83
2019-03-26T16:48:11.306Z,11.83
2019-03-26T16:50:42.613Z,9.67
2019-03-26T16:53:13.885Z,9.43
2019-03-26T16:55:45.406Z,8.93
2019-03-26T16:58:16.513Z,14.87
2019-03-26T17:00:47.891Z,13.60
2019-03-26T17:03:30.834Z,11.47
2019-03-26T17:05:52.152Z,11.90
2019-03-26T17:08:23.471Z,11.40
2019-03-26T17:10:54.791Z,14.20
2019-03-26T17:13:26.040Z,19.00
2019-03-26T17:15:57.602Z,15.30
2019-03-26T17:18:28.856Z,9.77
2019-03-26T17:21:02.059Z,11.70
2019-03-26T17:23:33.293Z,12.20
2019-03-26T17:26:05.607Z,13.80
2019-03-26T17:28:36.859Z,9.93
2019-03-26T17:31:08.488Z,13.73
2019-03-26T17:33:40.044Z,10.80
2019-03-26T17:36:11.333Z,13.40
2019-03-26T17:38:42.453Z,9.63
2019-03-26T17:41:13.576Z,10.20
2019-03-26T17:43:45.088Z,13.33
2019-03-26T17:46:16.333Z,13.60
2019-03-26T17:48:47.647Z,11.63
2019-03-26T17:51:19.264Z,9.43
2019-03-26T17:53:50.509Z,11.67
2019-03-26T17:56:21.679Z,13.63
2019-03-26T17:58:55.905Z,12.90
2019-03-26T18:01:27.655Z,12.17
2019-03-26T18:03:59.205Z,9.23
2019-03-26T18:06:30.503Z,13.80
2019-03-26T18:09:02.291Z,16.87
2019-03-26T18:11:34.977Z,7.77
2019-03-26T18:14:06.877Z,10.73
2019-03-26T18:16:38.410Z,12.17
2019-03-26T18:19:10.781Z,8.93
2019-03-26T18:21:51.310Z,12.77
2019-03-26T18:24:17.449Z,12.03
2019-03-26T18:26:48.956Z,14.77
2019-03-26T18:29:23.202Z,12.40
2019-03-26T18:31:54.413Z,19.80
2019-03-26T18:34:25.776Z,13.73
2019-03-26T18:36:58.751Z,13.47
2019-03-26T18:39:30.849Z,21.07
2019-03-26T18:42:02.234Z,15.37
2019-03-26T18:44:36.549Z,10.37
2019-03-26T18:47:07.865Z,16.70
2019-03-26T18:49:39.183Z,8.63
2019-03-26T18:52:10.400Z,12.67
2019-03-26T18:54:43.057Z,16.40
2019-03-26T18:57:14.467Z,7.83
2019-03-26T18:59:57.272Z,9.60
2019-03-26T19:02:31.601Z,29.53
2019-03-26T19:05:02.910Z,25.30
2019-03-26T19:07:35.283Z,18.77
2019-03-26T19:10:08.743Z,21.47
2019-03-26T19:12:40.692Z,15.90
2019-03-26T19:15:13.389Z,15.37
2019-03-26T19:17:45.029Z,16.17
2019-03-26T19:20:17.845Z,16.43
2019-03-26T19:22:50.819Z,12.87
2019-03-26T19:25:24.853Z,12.77
2019-03-26T19:27:56.291Z,16.67
2019-03-26T19:30:30.048Z,21.50
2019-03-26T19:33:06.737Z,14.53
2019-03-26T19:35:38.848Z,15.73
2019-03-26T19:38:10.296Z,14.47
2019-03-26T19:40:49.623Z,17.77
2019-03-26T19:43:21.487Z,19.10
2019-03-26T19:45:53.751Z,11.50
2019-03-26T19:48:25.086Z,10.40
2019-03-26T19:50:57.811Z,13.60
2019-03-26T19:53:29.719Z,14.63
2019-03-26T19:56:01.601Z,13.80
2019-03-26T19:58:33.107Z,12.63
2019-03-26T20:01:06.096Z,22.63
2019-03-26T20:03:37.538Z,21.53
2019-03-26T20:06:13.810Z,15.30
2019-03-26T20:08:43.955Z,25.57
2019-03-26T20:11:16.060Z,22.10
2019-03-26T20:13:48.719Z,16.83
2019-03-26T20:16:20.350Z,15.70
2019-03-26T20:18:51.613Z,16.70
2019-03-26T20:21:22.845Z,19.23
2019-03-26T20:23:54.552Z,24.10
2019-03-26T20:26:28.082Z,16.23
2019-03-26T20:29:05.453Z,22.50
2019-03-26T20:31:37.382Z,21.23
2019-03-26T20:34:08.891Z,16.63
2019-03-26T20:36:40.185Z,16.47
2019-03-26T20:39:13.302Z,18.67
2019-03-26T20:41:45.047Z,43.90
2019-03-26T20:44:16.456Z,19.07
2019-03-26T20:46:47.685Z,18.03
2019-03-26T20:49:18.994Z,18.00
2019-03-26T20:51:50.681Z,17.50
2019-03-26T20:54:21.969Z,14.13
2019-03-26T20:56:53.732Z,24.53
2019-03-26T20:59:26.294Z,24.10
2019-03-26T21:01:58.604Z,23.77
2019-03-26T21:04:31.393Z,19.03
2019-03-26T21:07:04.322Z,25.37
2019-03-26T21:09:38.086Z,21.93
2019-03-26T21:12:10.028Z,16.70
2019-03-26T21:14:41.783Z,27.27
2019-03-26T21:17:14.059Z,25.87
2019-03-26T21:19:46.219Z,27.20
2019-03-26T21:22:17.543Z,18.23
2019-03-26T21:24:49.545Z,25.17
2019-03-26T21:27:22.877Z,22.03
2019-03-26T21:29:55.682Z,23.87
2019-03-26T21:32:27.411Z,31.97
2019-03-26T21:34:59.283Z,19.60
2019-03-26T21:37:30.520Z,23.70
2019-03-26T21:40:01.969Z,20.37
2019-03-26T21:42:33.215Z,22.77
2019-03-26T21:45:06.189Z,19.63
2019-03-26T21:47:37.405Z,16.80
2019-03-26T21:50:09.291Z,25.30
2019-03-26T21:52:40.949Z,22.70
2019-03-26T21:55:13.546Z,28.40
2019-03-26T21:57:44.796Z,26.53
2019-03-26T22:00:16.134Z,22.97
2019-03-26T22:02:47.191Z,20.97
2019-03-26T22:05:18.361Z,28.53
2019-03-26T22:07:49.542Z,28.23
2019-03-26T22:10:21.569Z,21.87
2019-03-26T22:12:52.785Z,25.97
2019-03-26T22:15:24.090Z,18.23
2019-03-26T22:17:56.366Z,25.43
2019-03-26T22:20:27.609Z,26.40
2019-03-26T22:22:58.969Z,23.33
2019-03-26T22:25:30.405Z,21.40
2019-03-26T22:28:02.015Z,19.37
2019-03-26T22:30:33.121Z,19.60
2019-03-26T22:33:04.210Z,20.90
2019-03-26T22:35:35.379Z,24.17
2019-03-26T22:38:06.647Z,18.70
2019-03-26T22:40:38.460Z,20.37
2019-03-26T22:43:09.936Z,19.90
2019-03-26T22:45:41.202Z,25.63
2019-03-26T22:48:12.437Z,20.10
2019-03-26T22:50:44.097Z,22.13
2019-03-26T22:53:15.737Z,23.03
2019-03-26T22:55:47.017Z,20.27
2019-03-26T22:58:18.240Z,29.30
2019-03-26T23:00:50.305Z,28.47
2019-03-26T23:03:21.876Z,31.90
2019-03-26T23:05:53.094Z,23.87
2019-03-26T23:08:24.567Z,20.20
2019-03-26T23:10:56.112Z,30.37
2019-03-26T23:13:27.515Z,28.20
2019-03-26T23:15:58.847Z,24.53
2019-03-26T23:18:30.075Z,26.80
2019-03-26T23:21:01.440Z,24.00
2019-03-26T23:23:33.054Z,22.10
2019-03-26T23:26:04.620Z,25.07
2019-03-26T23:28:36.190Z,29.27
2019-03-26T23:31:07.390Z,20.37
2019-03-26T23:33:38.622Z,30.70
2019-03-26T23:36:10.103Z,25.07
2019-03-26T23:38:41.301Z,21.53
2019-03-26T23:41:12.574Z,30.70
2019-03-26T23:43:43.721Z,24.40
2019-03-26T23:46:14.897Z,25.87
2019-03-26T23:48:46.025Z,25.87
2019-03-26T23:51:17.299Z,25.00
2019-03-26T23:53:48.444Z,25.63
2019-03-26T23:56:19.673Z,22.03
2019-03-26T23:58:50.818Z,27.40
