createdAt,value
2022-11-16T00:00:06.627Z,36.36
2022-11-16T00:00:38.057Z,36.42
2022-11-16T00:01:09.513Z,36.53
2022-11-16T00:01:41.025Z,36.19
2022-11-16T00:02:12.701Z,36.40
2022-11-16T00:02:44.177Z,36.63
2022-11-16T00:03:15.613Z,36.45
2022-11-16T00:03:47.059Z,36.45
2022-11-16T00:04:18.481Z,36.45
2022-11-16T00:04:49.867Z,36.48
2022-11-16T00:05:27.053Z,36.49
2022-11-16T00:05:59.773Z,36.56
2022-11-16T00:06:31.217Z,36.49
2022-11-16T00:07:02.855Z,36.47
2022-11-16T00:07:34.443Z,36.48
2022-11-16T00:08:05.914Z,36.56
2022-11-16T00:08:37.317Z,36.45
2022-11-16T00:09:08.775Z,36.51
2022-11-16T00:09:40.174Z,36.51
2022-11-16T00:10:11.640Z,36.46
2022-11-16T00:10:43.055Z,36.58
2022-11-16T00:11:14.571Z,36.46
2022-11-16T00:11:45.988Z,36.50
2022-11-16T00:12:17.404Z,36.42
2022-11-16T00:12:48.924Z,36.39
2022-11-16T00:13:20.338Z,36.47
2022-11-16T00:13:51.846Z,36.48
2022-11-16T00:14:23.367Z,36.46
2022-11-16T00:14:54.896Z,36.48
2022-11-16T00:15:26.273Z,36.54
2022-11-16T00:15:57.680Z,36.49
2022-11-16T00:16:29.094Z,36.29
2022-11-16T00:17:00.503Z,36.41
2022-11-16T00:17:34.119Z,36.50
2022-11-16T00:18:05.570Z,36.23
2022-11-16T00:18:37.009Z,36.41
2022-11-16T00:19:08.425Z,36.46
2022-11-16T00:19:39.845Z,36.37
2022-11-16T00:20:11.239Z,36.55
2022-11-16T00:20:42.644Z,36.51
2022-11-16T00:21:14.059Z,36.43
2022-11-16T00:21:45.419Z,36.46
2022-11-16T00:22:16.845Z,36.48
2022-11-16T00:22:48.292Z,36.42
2022-11-16T00:23:19.639Z,36.51
2022-11-16T00:23:51.064Z,36.55
2022-11-16T00:24:22.569Z,36.49
2022-11-16T00:24:53.982Z,36.36
2022-11-16T00:25:25.467Z,36.41
2022-11-16T00:25:56.906Z,36.52
2022-11-16T00:26:28.368Z,36.32
2022-11-16T00:26:59.804Z,36.55
2022-11-16T00:27:31.210Z,36.47
2022-11-16T00:28:02.670Z,36.48
2022-11-16T00:28:34.489Z,36.37
2022-11-16T00:29:06.093Z,36.39
2022-11-16T00:29:37.518Z,36.51
2022-11-16T00:30:08.917Z,36.29
2022-11-16T00:30:40.359Z,36.37
2022-11-16T00:31:11.875Z,36.54
2022-11-16T00:31:43.272Z,36.34
2022-11-16T00:32:14.677Z,36.50
2022-11-16T00:32:46.085Z,36.36
2022-11-16T00:33:17.507Z,36.39
2022-11-16T00:33:48.944Z,36.34
2022-11-16T00:34:20.318Z,36.43
2022-11-16T00:34:51.717Z,36.42
2022-11-16T00:35:23.162Z,36.54
2022-11-16T00:35:54.591Z,36.42
2022-11-16T00:36:26.148Z,36.37
2022-11-16T00:36:57.560Z,36.47
2022-11-16T00:37:29.151Z,36.50
2022-11-16T00:38:00.527Z,36.49
2022-11-16T00:38:32.194Z,36.40
2022-11-16T00:39:03.925Z,36.56
2022-11-16T00:39:35.432Z,36.46
2022-11-16T00:40:06.824Z,36.38
2022-11-16T00:40:38.286Z,36.41
2022-11-16T00:41:09.732Z,36.59
2022-11-16T00:41:41.162Z,36.42
2022-11-16T00:42:12.568Z,36.36
2022-11-16T00:42:43.989Z,36.49
2022-11-16T00:43:16.700Z,36.47
2022-11-16T00:43:48.118Z,36.49
2022-11-16T00:44:19.521Z,36.41
2022-11-16T00:44:50.929Z,36.38
2022-11-16T00:45:22.391Z,36.45
2022-11-16T00:45:53.809Z,36.49
2022-11-16T00:46:25.265Z,36.38
2022-11-16T00:46:56.757Z,36.56
2022-11-16T00:47:28.172Z,36.55
2022-11-16T00:48:00.789Z,36.41
2022-11-16T00:48:32.682Z,36.68
2022-11-16T00:49:04.293Z,36.50
2022-11-16T00:49:35.771Z,36.46
2022-11-16T00:50:07.150Z,36.64
2022-11-16T00:50:38.568Z,36.50
2022-11-16T00:51:09.955Z,36.67
2022-11-16T00:51:41.354Z,36.59
2022-11-16T00:52:12.769Z,36.64
2022-11-16T00:52:44.192Z,36.50
2022-11-16T00:53:15.607Z,36.57
2022-11-16T00:53:47.068Z,36.66
2022-11-16T00:54:18.484Z,36.65
2022-11-16T00:54:49.962Z,36.48
2022-11-16T00:55:21.361Z,36.57
2022-11-16T00:55:52.781Z,36.49
2022-11-16T00:56:24.241Z,36.47
2022-11-16T00:56:55.765Z,36.53
2022-11-16T00:57:27.267Z,36.55
2022-11-16T00:57:58.674Z,36.40
2022-11-16T00:58:30.170Z,36.48
2022-11-16T00:59:01.714Z,36.56
2022-11-16T00:59:33.141Z,36.52
2022-11-16T01:00:07.274Z,36.49
2022-11-16T01:00:38.681Z,36.50
2022-11-16T01:01:10.148Z,36.47
2022-11-16T01:01:41.683Z,36.73
2022-11-16T01:02:13.135Z,36.47
2022-11-16T01:02:44.571Z,36.50
2022-11-16T01:03:15.948Z,36.50
2022-11-16T01:03:47.362Z,36.48
2022-11-16T01:04:18.849Z,36.62
2022-11-16T01:04:50.281Z,36.56
2022-11-16T01:05:21.770Z,36.74
2022-11-16T01:05:53.191Z,36.64
2022-11-16T01:06:24.629Z,36.63
2022-11-16T01:06:56.124Z,36.62
2022-11-16T01:07:27.646Z,36.64
2022-11-16T01:07:59.088Z,36.56
2022-11-16T01:08:30.608Z,36.64
2022-11-16T01:09:02.461Z,36.68
2022-11-16T01:09:33.938Z,36.63
2022-11-16T01:10:05.354Z,36.67
2022-11-16T01:10:36.780Z,36.62
2022-11-16T01:11:08.199Z,36.48
2022-11-16T01:11:39.599Z,36.55
2022-11-16T01:12:11.008Z,36.63
2022-11-16T01:12:42.401Z,36.47
2022-11-16T01:13:13.833Z,36.57
2022-11-16T01:13:45.508Z,36.57
2022-11-16T01:14:16.903Z,36.52
2022-11-16T01:14:48.326Z,36.56
2022-11-16T01:15:19.712Z,36.68
2022-11-16T01:15:51.150Z,36.69
2022-11-16T01:16:22.567Z,36.65
2022-11-16T01:16:54.032Z,36.62
2022-11-16T01:17:25.599Z,36.66
2022-11-16T01:17:56.988Z,36.65
2022-11-16T01:18:28.407Z,36.53
2022-11-16T01:18:59.808Z,36.66
2022-11-16T01:19:31.212Z,36.54
2022-11-16T01:20:02.650Z,36.57
2022-11-16T01:20:34.119Z,36.66
2022-11-16T01:21:05.504Z,36.80
2022-11-16T01:21:36.943Z,36.85
2022-11-16T01:22:08.382Z,36.76
2022-11-16T01:22:39.820Z,36.61
2022-11-16T01:23:11.255Z,36.70
2022-11-16T01:23:42.667Z,36.58
2022-11-16T01:24:14.162Z,36.65
2022-11-16T01:24:45.564Z,36.76
2022-11-16T01:25:17.057Z,36.71
2022-11-16T01:25:48.487Z,36.64
2022-11-16T01:26:19.962Z,36.55
2022-11-16T01:26:51.360Z,36.62
2022-11-16T01:27:22.765Z,36.69
2022-11-16T01:27:54.203Z,36.60
2022-11-16T01:28:25.646Z,36.60
2022-11-16T01:28:57.028Z,36.50
2022-11-16T01:29:28.434Z,36.50
2022-11-16T01:29:59.824Z,36.47
2022-11-16T01:30:31.290Z,36.71
2022-11-16T01:31:02.680Z,36.55
2022-11-16T01:31:34.105Z,36.59
2022-11-16T01:32:05.524Z,36.77
2022-11-16T01:32:36.904Z,36.70
2022-11-16T01:33:08.395Z,36.72
2022-11-16T01:33:39.742Z,36.63
2022-11-16T01:34:11.166Z,36.59
2022-11-16T01:34:42.559Z,36.56
2022-11-16T01:35:14.165Z,36.57
2022-11-16T01:35:45.596Z,36.72
2022-11-16T01:36:17.062Z,36.55
2022-11-16T01:36:48.493Z,36.69
2022-11-16T01:37:19.866Z,36.80
2022-11-16T01:37:51.329Z,36.83
2022-11-16T01:38:27.122Z,36.73
2022-11-16T01:39:00.900Z,36.79
2022-11-16T01:39:32.327Z,36.66
2022-11-16T01:40:03.815Z,36.71
2022-11-16T01:40:35.240Z,36.84
2022-11-16T01:41:06.699Z,36.58
2022-11-16T01:41:38.226Z,36.69
2022-11-16T01:42:09.659Z,36.55
2022-11-16T01:42:41.125Z,36.73
2022-11-16T01:43:12.538Z,36.71
2022-11-16T01:43:43.999Z,36.65
2022-11-16T01:44:15.386Z,36.61
2022-11-16T01:44:46.871Z,36.73
2022-11-16T01:45:18.298Z,36.72
2022-11-16T01:45:49.704Z,36.80
2022-11-16T01:46:21.151Z,36.75
2022-11-16T01:46:52.531Z,36.71
2022-11-16T01:47:23.957Z,36.74
2022-11-16T01:47:55.456Z,36.71
2022-11-16T01:48:27.032Z,36.84
2022-11-16T01:48:58.561Z,36.78
2022-11-16T01:49:29.979Z,36.88
2022-11-16T01:50:01.399Z,36.81
2022-11-16T01:50:32.760Z,36.83
2022-11-16T01:51:04.169Z,36.82
2022-11-16T01:51:35.614Z,36.92
2022-11-16T01:52:06.979Z,36.74
2022-11-16T01:52:38.417Z,36.71
2022-11-16T01:53:09.840Z,36.77
2022-11-16T01:53:41.252Z,36.79
2022-11-16T01:54:12.759Z,36.69
2022-11-16T01:54:44.167Z,36.79
2022-11-16T01:55:15.651Z,36.84
2022-11-16T01:55:47.083Z,36.77
2022-11-16T01:56:18.534Z,36.59
2022-11-16T01:56:49.970Z,36.89
2022-11-16T01:57:21.413Z,36.65
2022-11-16T01:57:52.848Z,36.82
2022-11-16T01:58:24.259Z,36.75
2022-11-16T01:58:55.647Z,36.85
2022-11-16T01:59:27.073Z,36.82
2022-11-16T01:59:58.530Z,36.71
2022-11-16T02:00:29.945Z,36.71
2022-11-16T02:01:01.398Z,36.83
2022-11-16T02:01:32.869Z,36.84
2022-11-16T02:02:04.328Z,36.85
2022-11-16T02:02:35.781Z,36.71
2022-11-16T02:03:07.221Z,36.75
2022-11-16T02:03:38.617Z,36.67
2022-11-16T02:04:10.084Z,36.77
2022-11-16T02:04:41.498Z,36.83
2022-11-16T02:05:12.870Z,36.74
2022-11-16T02:05:44.301Z,36.70
2022-11-16T02:06:15.685Z,36.67
2022-11-16T02:06:47.122Z,36.73
2022-11-16T02:07:18.706Z,36.88
2022-11-16T02:07:50.141Z,36.91
2022-11-16T02:08:21.595Z,36.88
2022-11-16T02:08:53.023Z,36.65
2022-11-16T02:09:24.466Z,36.75
2022-11-16T02:09:55.908Z,36.88
2022-11-16T02:10:27.331Z,36.88
2022-11-16T02:10:58.894Z,36.73
2022-11-16T02:11:30.362Z,36.76
2022-11-16T02:12:01.781Z,36.86
2022-11-16T02:12:33.162Z,36.81
2022-11-16T02:13:04.690Z,36.64
2022-11-16T02:13:36.067Z,36.96
2022-11-16T02:14:07.475Z,36.77
2022-11-16T02:14:39.007Z,36.80
2022-11-16T02:15:10.476Z,36.75
2022-11-16T02:15:41.912Z,36.80
2022-11-16T02:16:13.364Z,36.79
2022-11-16T02:16:44.770Z,36.75
2022-11-16T02:17:16.198Z,36.82
2022-11-16T02:17:47.593Z,36.89
2022-11-16T02:18:19.021Z,36.91
2022-11-16T02:18:50.435Z,36.90
2022-11-16T02:19:21.972Z,37.11
2022-11-16T02:19:53.415Z,36.88
2022-11-16T02:20:24.960Z,37.11
2022-11-16T02:20:56.508Z,36.97
2022-11-16T02:21:27.956Z,37.01
2022-11-16T02:21:59.336Z,36.93
2022-11-16T02:22:30.783Z,37.00
2022-11-16T02:23:02.380Z,36.99
2022-11-16T02:23:33.780Z,37.13
2022-11-16T02:24:05.252Z,37.00
2022-11-16T02:24:36.685Z,36.93
2022-11-16T02:25:08.084Z,37.06
2022-11-16T02:25:39.554Z,37.02
2022-11-16T02:26:11.009Z,37.15
2022-11-16T02:26:42.408Z,36.94
2022-11-16T02:27:13.821Z,37.10
2022-11-16T02:27:45.259Z,37.01
2022-11-16T02:28:16.658Z,36.96
2022-11-16T02:28:48.083Z,36.96
2022-11-16T02:29:19.525Z,37.19
2022-11-16T02:29:50.940Z,37.08
2022-11-16T02:30:22.436Z,37.06
2022-11-16T02:30:53.889Z,37.02
2022-11-16T02:31:25.306Z,37.09
2022-11-16T02:31:56.766Z,37.10
2022-11-16T02:32:28.151Z,37.14
2022-11-16T02:32:59.565Z,37.10
2022-11-16T02:33:30.933Z,36.93
2022-11-16T02:34:02.384Z,37.18
2022-11-16T02:34:33.799Z,37.14
2022-11-16T02:35:05.207Z,37.18
2022-11-16T02:35:36.601Z,37.10
2022-11-16T02:36:08.061Z,37.19
2022-11-16T02:36:39.495Z,37.21
2022-11-16T02:37:10.966Z,37.29
2022-11-16T02:37:42.404Z,37.17
2022-11-16T02:38:13.807Z,37.15
2022-11-16T02:38:45.337Z,37.37
2022-11-16T02:39:16.707Z,37.17
2022-11-16T02:39:48.185Z,37.29
2022-11-16T02:40:19.577Z,37.28
2022-11-16T02:40:50.968Z,37.39
2022-11-16T02:41:22.426Z,37.28
2022-11-16T02:41:53.833Z,37.36
2022-11-16T02:42:25.250Z,37.36
2022-11-16T02:42:56.680Z,37.43
2022-11-16T02:43:28.080Z,37.50
2022-11-16T02:43:59.468Z,37.36
2022-11-16T02:44:30.912Z,37.20
2022-11-16T02:45:05.413Z,37.37
2022-11-16T02:45:36.809Z,37.39
2022-11-16T02:46:08.254Z,37.39
2022-11-16T02:46:39.751Z,37.20
2022-11-16T02:47:11.200Z,37.24
2022-11-16T02:47:42.714Z,37.29
2022-11-16T02:48:14.158Z,37.36
2022-11-16T02:48:45.628Z,37.26
2022-11-16T02:49:17.033Z,37.36
2022-11-16T02:49:48.608Z,37.29
2022-11-16T02:50:20.000Z,37.29
2022-11-16T02:50:51.430Z,37.18
2022-11-16T02:51:22.835Z,37.38
2022-11-16T02:51:54.249Z,37.41
2022-11-16T02:52:25.683Z,37.46
2022-11-16T02:52:57.073Z,37.41
2022-11-16T02:53:28.548Z,37.52
2022-11-16T02:53:59.981Z,37.46
2022-11-16T02:54:31.383Z,37.47
2022-11-16T02:55:02.781Z,37.53
2022-11-16T02:55:34.214Z,37.30
2022-11-16T02:56:05.669Z,37.47
2022-11-16T02:56:37.121Z,37.41
2022-11-16T02:57:08.529Z,37.45
2022-11-16T02:57:39.922Z,37.37
2022-11-16T02:58:11.383Z,37.45
2022-11-16T02:58:42.863Z,37.49
2022-11-16T02:59:17.400Z,37.54
2022-11-16T02:59:49.002Z,37.46
2022-11-16T03:00:20.424Z,37.46
2022-11-16T03:00:51.934Z,37.44
2022-11-16T03:01:23.467Z,37.26
2022-11-16T03:01:55.025Z,37.46
2022-11-16T03:02:26.416Z,37.46
2022-11-16T03:02:57.842Z,37.30
2022-11-16T03:03:29.233Z,37.36
2022-11-16T03:04:00.622Z,37.43
2022-11-16T03:04:32.003Z,37.48
2022-11-16T03:05:03.519Z,37.35
2022-11-16T03:05:34.934Z,37.41
2022-11-16T03:06:06.342Z,37.50
2022-11-16T03:06:37.863Z,37.39
2022-11-16T03:07:09.300Z,37.45
2022-11-16T03:07:40.831Z,37.52
2022-11-16T03:08:12.244Z,37.50
2022-11-16T03:08:43.770Z,37.57
2022-11-16T03:09:15.179Z,37.48
2022-11-16T03:09:46.587Z,37.57
2022-11-16T03:10:17.963Z,37.51
2022-11-16T03:10:49.360Z,37.46
2022-11-16T03:11:20.741Z,37.55
2022-11-16T03:11:52.178Z,37.50
2022-11-16T03:12:23.595Z,37.53
2022-11-16T03:12:55.044Z,37.60
2022-11-16T03:13:26.431Z,37.56
2022-11-16T03:13:57.899Z,37.65
2022-11-16T03:14:29.375Z,37.52
2022-11-16T03:15:03.630Z,37.60
2022-11-16T03:15:37.972Z,37.55
2022-11-16T03:16:09.398Z,37.64
2022-11-16T03:16:40.817Z,37.62
2022-11-16T03:17:12.203Z,37.42
2022-11-16T03:17:43.589Z,37.65
2022-11-16T03:18:15.071Z,37.50
2022-11-16T03:18:46.465Z,37.67
2022-11-16T03:19:17.962Z,37.54
2022-11-16T03:19:49.447Z,37.52
2022-11-16T03:20:20.878Z,37.69
2022-11-16T03:20:52.278Z,37.69
2022-11-16T03:21:23.744Z,37.56
2022-11-16T03:21:55.143Z,37.68
2022-11-16T03:22:26.594Z,37.57
2022-11-16T03:22:58.004Z,37.67
2022-11-16T03:23:29.443Z,37.71
2022-11-16T03:24:00.845Z,37.59
2022-11-16T03:24:32.305Z,37.73
2022-11-16T03:25:03.728Z,37.71
2022-11-16T03:25:35.127Z,37.56
2022-11-16T03:26:06.529Z,37.65
2022-11-16T03:26:37.978Z,37.79
2022-11-16T03:27:09.367Z,37.73
2022-11-16T03:27:40.878Z,37.81
2022-11-16T03:28:12.287Z,37.73
2022-11-16T03:28:43.740Z,37.59
2022-11-16T03:29:15.190Z,37.65
2022-11-16T03:29:46.707Z,37.64
2022-11-16T03:30:23.181Z,37.60
2022-11-16T03:30:55.065Z,37.38
2022-11-16T03:31:26.576Z,37.45
2022-11-16T03:31:57.974Z,37.26
2022-11-16T03:32:29.410Z,37.37
2022-11-16T03:33:00.814Z,37.41
2022-11-16T03:33:32.173Z,37.47
2022-11-16T03:34:03.602Z,37.40
2022-11-16T03:34:35.061Z,37.42
2022-11-16T03:35:06.579Z,37.44
2022-11-16T03:35:38.009Z,37.52
2022-11-16T03:36:09.656Z,37.48
2022-11-16T03:36:41.079Z,37.47
2022-11-16T03:37:12.540Z,37.70
2022-11-16T03:37:43.974Z,37.39
2022-11-16T03:38:15.416Z,37.68
2022-11-16T03:38:46.856Z,37.71
2022-11-16T03:39:18.302Z,37.65
2022-11-16T03:39:49.727Z,37.65
2022-11-16T03:40:21.168Z,37.68
2022-11-16T03:40:52.578Z,37.63
2022-11-16T03:41:23.932Z,37.71
2022-11-16T03:41:55.297Z,37.54
2022-11-16T03:42:26.721Z,37.75
2022-11-16T03:42:58.134Z,37.82
2022-11-16T03:43:29.600Z,37.77
2022-11-16T03:44:01.130Z,37.65
2022-11-16T03:44:32.568Z,37.69
2022-11-16T03:45:04.115Z,37.79
2022-11-16T03:45:35.591Z,37.70
2022-11-16T03:46:07.033Z,37.73
2022-11-16T03:46:38.450Z,37.67
2022-11-16T03:47:09.853Z,37.81
2022-11-16T03:47:41.464Z,37.62
2022-11-16T03:48:12.879Z,37.68
2022-11-16T03:48:44.241Z,37.67
2022-11-16T03:49:15.664Z,37.63
2022-11-16T03:49:47.038Z,37.72
2022-11-16T03:50:18.452Z,37.82
2022-11-16T03:50:49.954Z,37.75
2022-11-16T03:51:21.430Z,37.65
2022-11-16T03:51:52.849Z,37.81
2022-11-16T03:52:24.315Z,37.72
2022-11-16T03:52:55.695Z,37.73
2022-11-16T03:53:27.076Z,37.80
2022-11-16T03:53:58.557Z,37.82
2022-11-16T03:54:29.961Z,37.67
2022-11-16T03:55:01.426Z,37.72
2022-11-16T03:55:32.835Z,37.70
2022-11-16T03:56:04.375Z,37.80
2022-11-16T03:56:35.837Z,37.62
2022-11-16T03:57:07.250Z,37.84
2022-11-16T03:57:38.669Z,37.61
2022-11-16T03:58:10.057Z,37.89
2022-11-16T03:58:41.475Z,37.79
2022-11-16T03:59:12.934Z,37.78
2022-11-16T03:59:44.351Z,37.58
2022-11-16T04:00:15.773Z,37.80
2022-11-16T04:00:47.236Z,37.62
2022-11-16T04:01:18.864Z,37.51
2022-11-16T04:01:50.250Z,37.63
2022-11-16T04:02:21.701Z,37.75
2022-11-16T04:02:53.148Z,37.80
2022-11-16T04:03:24.588Z,37.60
2022-11-16T04:03:56.235Z,37.84
2022-11-16T04:04:27.849Z,37.83
2022-11-16T04:04:59.200Z,37.72
2022-11-16T04:05:30.584Z,37.79
2022-11-16T04:06:02.146Z,37.68
2022-11-16T04:06:33.738Z,37.64
2022-11-16T04:07:05.277Z,37.63
2022-11-16T04:07:36.709Z,37.69
2022-11-16T04:08:08.205Z,37.61
2022-11-16T04:08:39.617Z,37.68
2022-11-16T04:09:11.076Z,37.72
2022-11-16T04:09:42.484Z,37.63
2022-11-16T04:10:13.890Z,37.78
2022-11-16T04:10:45.337Z,37.69
2022-11-16T04:11:16.806Z,37.79
2022-11-16T04:11:48.320Z,37.65
2022-11-16T04:12:19.752Z,37.89
2022-11-16T04:12:51.170Z,37.63
2022-11-16T04:13:22.606Z,37.80
2022-11-16T04:13:54.049Z,37.68
2022-11-16T04:14:25.509Z,37.77
2022-11-16T04:14:56.926Z,37.60
2022-11-16T04:15:28.445Z,37.88
2022-11-16T04:15:59.867Z,37.78
2022-11-16T04:16:31.258Z,37.80
2022-11-16T04:17:05.906Z,37.55
2022-11-16T04:17:37.312Z,37.68
2022-11-16T04:18:08.793Z,37.63
2022-11-16T04:18:40.191Z,37.72
2022-11-16T04:19:11.594Z,37.87
2022-11-16T04:19:43.014Z,37.67
2022-11-16T04:20:14.428Z,37.72
2022-11-16T04:20:45.844Z,37.87
2022-11-16T04:21:17.297Z,37.80
2022-11-16T04:21:48.792Z,37.81
2022-11-16T04:22:20.319Z,37.96
2022-11-16T04:22:51.732Z,37.85
2022-11-16T04:23:23.191Z,37.79
2022-11-16T04:23:54.625Z,37.88
2022-11-16T04:24:26.041Z,37.90
2022-11-16T04:24:57.436Z,37.93
2022-11-16T04:25:28.864Z,37.95
2022-11-16T04:26:00.321Z,37.71
2022-11-16T04:26:31.737Z,37.91
2022-11-16T04:27:03.148Z,38.06
2022-11-16T04:27:34.596Z,38.03
2022-11-16T04:28:06.019Z,37.94
2022-11-16T04:28:37.742Z,38.16
2022-11-16T04:29:09.628Z,37.87
2022-11-16T04:29:41.043Z,37.85
2022-11-16T04:30:12.531Z,38.01
2022-11-16T04:30:43.910Z,37.97
2022-11-16T04:31:15.383Z,38.03
2022-11-16T04:31:46.817Z,37.96
2022-11-16T04:32:18.240Z,37.94
2022-11-16T04:32:49.829Z,37.96
2022-11-16T04:33:21.351Z,38.03
2022-11-16T04:33:52.825Z,37.97
2022-11-16T04:34:24.255Z,38.11
2022-11-16T04:34:55.676Z,38.06
2022-11-16T04:35:27.088Z,37.92
2022-11-16T04:35:58.502Z,38.00
2022-11-16T04:36:29.920Z,38.11
2022-11-16T04:37:01.357Z,37.89
2022-11-16T04:37:32.836Z,38.02
2022-11-16T04:38:04.333Z,38.04
2022-11-16T04:38:35.939Z,37.99
2022-11-16T04:39:07.579Z,38.09
2022-11-16T04:39:39.021Z,37.94
2022-11-16T04:40:10.434Z,38.05
2022-11-16T04:40:41.870Z,38.08
2022-11-16T04:41:13.321Z,37.87
2022-11-16T04:41:44.735Z,38.06
2022-11-16T04:42:16.219Z,38.00
2022-11-16T04:42:47.600Z,38.00
2022-11-16T04:43:19.032Z,37.90
2022-11-16T04:43:50.430Z,38.06
2022-11-16T04:44:25.924Z,38.05
2022-11-16T04:45:00.355Z,38.23
2022-11-16T04:45:31.908Z,37.93
2022-11-16T04:46:03.345Z,38.14
2022-11-16T04:46:34.736Z,37.97
2022-11-16T04:47:06.188Z,37.94
2022-11-16T04:47:37.589Z,37.86
2022-11-16T04:48:09.052Z,38.07
2022-11-16T04:48:40.545Z,37.94
2022-11-16T04:49:11.975Z,38.03
2022-11-16T04:49:43.537Z,37.98
2022-11-16T04:50:15.036Z,38.11
2022-11-16T04:50:46.484Z,38.06
2022-11-16T04:51:17.966Z,38.04
2022-11-16T04:51:49.342Z,37.95
2022-11-16T04:52:20.739Z,38.16
2022-11-16T04:52:52.163Z,37.89
2022-11-16T04:53:23.565Z,38.07
2022-11-16T04:53:55.025Z,38.10
2022-11-16T04:54:26.487Z,37.97
2022-11-16T04:54:57.978Z,38.04
2022-11-16T04:55:29.421Z,38.23
2022-11-16T04:56:01.188Z,38.21
2022-11-16T04:56:32.654Z,38.22
2022-11-16T04:57:04.068Z,38.24
2022-11-16T04:57:35.452Z,38.17
2022-11-16T04:58:06.987Z,38.30
2022-11-16T04:58:38.415Z,38.31
2022-11-16T04:59:09.909Z,38.21
2022-11-16T04:59:41.314Z,38.22
2022-11-16T05:00:12.783Z,38.03
2022-11-16T05:00:44.319Z,38.08
2022-11-16T05:01:15.812Z,38.07
2022-11-16T05:01:47.377Z,38.25
2022-11-16T05:02:18.788Z,38.25
2022-11-16T05:02:50.319Z,38.18
2022-11-16T05:03:21.764Z,38.26
2022-11-16T05:03:53.218Z,38.30
2022-11-16T05:04:24.631Z,38.16
2022-11-16T05:04:56.014Z,38.29
2022-11-16T05:05:27.515Z,38.27
2022-11-16T05:05:58.894Z,38.20
2022-11-16T05:06:30.328Z,38.21
2022-11-16T05:07:01.759Z,38.21
2022-11-16T05:07:33.195Z,38.16
2022-11-16T05:08:04.639Z,38.22
2022-11-16T05:08:36.260Z,38.10
2022-11-16T05:09:07.899Z,38.10
2022-11-16T05:09:39.295Z,38.14
2022-11-16T05:10:10.743Z,38.09
2022-11-16T05:10:42.233Z,38.20
2022-11-16T05:11:13.699Z,38.01
2022-11-16T05:11:45.158Z,38.12
2022-11-16T05:12:16.589Z,38.17
2022-11-16T05:12:48.098Z,38.21
2022-11-16T05:13:19.526Z,38.40
2022-11-16T05:13:51.029Z,38.34
2022-11-16T05:14:22.469Z,38.31
2022-11-16T05:14:53.948Z,38.29
2022-11-16T05:15:25.368Z,38.06
2022-11-16T05:15:56.909Z,38.23
2022-11-16T05:16:28.339Z,38.34
2022-11-16T05:16:59.745Z,38.31
2022-11-16T05:17:31.168Z,38.35
2022-11-16T05:18:02.607Z,38.19
2022-11-16T05:18:34.386Z,38.33
2022-11-16T05:19:06.102Z,38.12
2022-11-16T05:19:37.575Z,38.30
2022-11-16T05:20:08.986Z,38.17
2022-11-16T05:20:40.394Z,38.18
2022-11-16T05:21:11.829Z,38.46
2022-11-16T05:21:43.232Z,38.25
2022-11-16T05:22:14.614Z,38.27
2022-11-16T05:22:45.987Z,38.27
2022-11-16T05:23:17.445Z,38.36
2022-11-16T05:23:48.825Z,38.26
2022-11-16T05:24:20.257Z,38.37
2022-11-16T05:24:51.706Z,38.22
2022-11-16T05:25:23.156Z,38.33
2022-11-16T05:25:54.630Z,38.26
2022-11-16T05:26:26.042Z,38.35
2022-11-16T05:26:57.559Z,38.27
2022-11-16T05:27:28.941Z,38.34
2022-11-16T05:28:00.416Z,38.32
2022-11-16T05:28:31.999Z,38.21
2022-11-16T05:29:03.645Z,38.31
2022-11-16T05:29:35.060Z,38.24
2022-11-16T05:30:06.570Z,38.36
2022-11-16T05:30:37.948Z,38.15
2022-11-16T05:31:09.361Z,38.29
2022-11-16T05:31:40.820Z,38.15
2022-11-16T05:32:12.229Z,38.12
2022-11-16T05:32:43.642Z,38.39
2022-11-16T05:33:15.036Z,38.34
2022-11-16T05:33:46.452Z,38.44
2022-11-16T05:34:17.899Z,38.41
2022-11-16T05:34:49.371Z,38.25
2022-11-16T05:35:21.036Z,38.29
2022-11-16T05:35:52.453Z,38.17
2022-11-16T05:36:23.913Z,38.51
2022-11-16T05:36:55.409Z,38.16
2022-11-16T05:37:26.868Z,38.40
2022-11-16T05:37:58.353Z,38.26
2022-11-16T05:38:29.758Z,38.26
2022-11-16T05:39:01.241Z,38.43
2022-11-16T05:39:32.654Z,38.28
2022-11-16T05:40:04.060Z,38.34
2022-11-16T05:40:35.503Z,38.39
2022-11-16T05:41:06.878Z,38.39
2022-11-16T05:41:38.302Z,38.26
2022-11-16T05:42:12.729Z,38.35
2022-11-16T05:42:44.146Z,38.09
2022-11-16T05:43:15.547Z,38.25
2022-11-16T05:43:46.940Z,38.31
2022-11-16T05:44:18.442Z,38.34
2022-11-16T05:44:49.874Z,38.26
2022-11-16T05:45:21.468Z,38.34
2022-11-16T05:45:52.865Z,38.28
2022-11-16T05:46:24.261Z,38.16
2022-11-16T05:46:55.721Z,38.25
2022-11-16T05:47:27.127Z,38.18
2022-11-16T05:47:58.567Z,38.27
2022-11-16T05:48:29.963Z,38.17
2022-11-16T05:49:01.366Z,38.31
2022-11-16T05:49:32.817Z,38.18
2022-11-16T05:50:04.208Z,38.24
2022-11-16T05:50:41.290Z,38.22
2022-11-16T05:51:14.060Z,38.33
2022-11-16T05:51:45.471Z,38.21
2022-11-16T05:52:16.969Z,38.08
2022-11-16T05:52:48.363Z,38.31
2022-11-16T05:53:19.792Z,38.24
2022-11-16T05:53:51.161Z,38.22
2022-11-16T05:54:22.549Z,38.28
2022-11-16T05:54:53.966Z,38.13
2022-11-16T05:55:25.396Z,38.40
2022-11-16T05:55:56.903Z,38.13
2022-11-16T05:56:28.443Z,38.12
2022-11-16T05:56:59.894Z,38.31
2022-11-16T05:57:31.352Z,38.27
2022-11-16T05:58:02.794Z,38.30
2022-11-16T05:58:34.577Z,38.26
2022-11-16T05:59:06.117Z,38.46
2022-11-16T05:59:37.552Z,38.32
2022-11-16T06:00:08.948Z,38.18
2022-11-16T06:00:40.395Z,38.35
2022-11-16T06:01:11.839Z,38.48
2022-11-16T06:01:43.388Z,38.26
2022-11-16T06:02:14.794Z,38.37
2022-11-16T06:02:46.244Z,38.27
2022-11-16T06:03:17.724Z,38.44
2022-11-16T06:03:49.157Z,38.41
2022-11-16T06:04:24.429Z,38.28
2022-11-16T06:04:56.168Z,38.44
2022-11-16T06:05:27.561Z,38.44
2022-11-16T06:05:59.016Z,38.25
2022-11-16T06:06:30.504Z,38.42
2022-11-16T06:07:01.955Z,38.43
2022-11-16T06:07:33.552Z,38.42
2022-11-16T06:08:05.004Z,38.33
2022-11-16T06:08:36.653Z,38.25
2022-11-16T06:09:08.287Z,38.39
2022-11-16T06:09:39.742Z,38.34
2022-11-16T06:10:11.137Z,38.37
2022-11-16T06:10:42.592Z,38.33
2022-11-16T06:11:14.042Z,38.34
2022-11-16T06:11:45.486Z,38.50
2022-11-16T06:12:16.895Z,38.33
2022-11-16T06:12:48.326Z,38.35
2022-11-16T06:13:19.761Z,38.41
2022-11-16T06:13:51.263Z,38.28
2022-11-16T06:14:22.739Z,38.44
2022-11-16T06:14:54.196Z,38.29
2022-11-16T06:15:25.589Z,38.60
2022-11-16T06:15:56.970Z,38.41
2022-11-16T06:16:28.442Z,38.45
2022-11-16T06:16:59.861Z,38.45
2022-11-16T06:17:31.260Z,38.26
2022-11-16T06:18:02.656Z,38.32
2022-11-16T06:18:34.385Z,38.28
2022-11-16T06:19:05.887Z,38.35
2022-11-16T06:19:37.239Z,38.38
2022-11-16T06:20:08.720Z,38.40
2022-11-16T06:20:40.163Z,38.35
2022-11-16T06:21:11.658Z,38.16
2022-11-16T06:21:43.162Z,38.43
2022-11-16T06:22:14.600Z,38.45
2022-11-16T06:22:46.052Z,38.25
2022-11-16T06:23:17.542Z,38.33
2022-11-16T06:23:48.991Z,38.44
2022-11-16T06:24:20.551Z,38.24
2022-11-16T06:24:51.991Z,38.29
2022-11-16T06:25:23.400Z,38.35
2022-11-16T06:25:54.949Z,38.41
2022-11-16T06:26:26.437Z,38.32
2022-11-16T06:26:58.104Z,38.40
2022-11-16T06:27:29.587Z,38.36
2022-11-16T06:28:05.277Z,38.39
2022-11-16T06:28:39.140Z,38.35
2022-11-16T06:29:10.681Z,38.20
2022-11-16T06:29:42.300Z,38.35
2022-11-16T06:30:13.825Z,38.19
2022-11-16T06:30:45.280Z,38.47
2022-11-16T06:31:16.811Z,38.27
2022-11-16T06:31:48.230Z,38.17
2022-11-16T06:32:19.780Z,38.33
2022-11-16T06:32:51.302Z,38.29
2022-11-16T06:33:22.845Z,38.27
2022-11-16T06:33:54.298Z,38.33
2022-11-16T06:34:25.827Z,38.36
2022-11-16T06:34:57.383Z,38.20
2022-11-16T06:35:28.884Z,38.25
2022-11-16T06:36:00.482Z,38.20
2022-11-16T06:36:31.934Z,38.09
2022-11-16T06:37:03.543Z,38.22
2022-11-16T06:37:34.974Z,38.30
2022-11-16T06:38:06.475Z,38.08
2022-11-16T06:38:37.961Z,38.35
2022-11-16T06:39:09.533Z,38.30
2022-11-16T06:39:40.997Z,38.16
2022-11-16T06:40:12.548Z,38.18
2022-11-16T06:40:43.973Z,38.28
2022-11-16T06:41:15.470Z,38.29
2022-11-16T06:41:46.917Z,38.34
2022-11-16T06:42:18.346Z,38.19
2022-11-16T06:42:49.838Z,38.13
2022-11-16T06:43:21.300Z,38.20
2022-11-16T06:43:52.786Z,38.29
2022-11-16T06:44:24.177Z,38.32
2022-11-16T06:44:55.624Z,38.28
2022-11-16T06:45:27.050Z,38.29
2022-11-16T06:45:58.497Z,38.12