createdAt,value
2019-05-12T00:01:28.538Z,10.45
2019-05-12T00:03:58.079Z,11.20
2019-05-12T00:06:28.375Z,10.50
2019-05-12T00:08:57.960Z,10.80
2019-05-12T00:11:28.757Z,10.72
2019-05-12T00:13:58.606Z,10.78
2019-05-12T00:16:28.369Z,11.80
2019-05-12T00:18:58.528Z,11.33
2019-05-12T00:21:28.335Z,11.68
2019-05-12T00:24:11.941Z,11.10
2019-05-12T00:26:41.609Z,11.28
2019-05-12T00:29:10.421Z,12.05
2019-05-12T00:31:39.120Z,12.70
2019-05-12T00:34:07.919Z,12.37
2019-05-12T00:36:38.022Z,12.93
2019-05-12T00:39:08.575Z,12.82
2019-05-12T00:41:38.900Z,13.35
2019-05-12T00:44:08.802Z,13.70
2019-05-12T00:46:38.566Z,13.20
2019-05-12T00:49:07.989Z,14.83
2019-05-12T00:51:38.413Z,14.40
2019-05-12T00:54:09.278Z,15.30
2019-05-12T00:56:39.235Z,15.20
2019-05-12T00:59:08.276Z,15.83
2019-05-12T01:01:38.065Z,16.52
2019-05-12T01:04:08.799Z,16.23
2019-05-12T01:06:38.724Z,17.33
2019-05-12T01:09:08.803Z,17.12
2019-05-12T01:11:37.970Z,16.73
2019-05-12T01:14:08.497Z,17.27
2019-05-12T01:16:38.597Z,17.42
2019-05-12T01:19:07.919Z,19.02
2019-05-12T01:21:37.691Z,19.30
2019-05-12T01:24:08.693Z,18.20
2019-05-12T01:26:38.543Z,19.23
2019-05-12T01:29:08.451Z,18.50
2019-05-12T01:31:38.780Z,19.20
2019-05-12T01:34:08.085Z,20.85
2019-05-12T01:36:38.082Z,21.10
2019-05-12T01:39:08.585Z,20.90
2019-05-12T01:41:38.976Z,20.50
2019-05-12T01:44:08.846Z,20.08
2019-05-12T01:46:38.306Z,20.65
2019-05-12T01:49:08.276Z,20.17
2019-05-12T01:51:38.426Z,19.85
2019-05-12T01:54:14.403Z,20.48
2019-05-12T01:56:38.253Z,20.35
2019-05-12T01:59:08.127Z,20.05
2019-05-12T02:01:38.882Z,21.45
2019-05-12T02:04:07.750Z,21.42
2019-05-12T02:06:38.714Z,21.10
2019-05-12T02:09:08.451Z,21.52
2019-05-12T02:11:38.033Z,21.40
2019-05-12T02:14:09.040Z,22.27
2019-05-12T02:16:38.718Z,22.60
2019-05-12T02:19:09.013Z,23.20
2019-05-12T02:21:38.295Z,22.75
2019-05-12T02:24:07.813Z,22.60
2019-05-12T02:26:38.343Z,24.40
2019-05-12T02:29:07.872Z,24.18
2019-05-12T02:31:39.753Z,22.98
2019-05-12T02:34:06.862Z,23.22
2019-05-12T02:36:35.497Z,25.10
2019-05-12T02:39:06.761Z,23.98
2019-05-12T02:41:35.272Z,23.98
2019-05-12T02:44:05.315Z,23.45
2019-05-12T02:46:34.808Z,23.60
2019-05-12T02:49:04.944Z,24.40
2019-05-12T02:51:35.386Z,24.32
2019-05-12T02:54:05.773Z,22.90
2019-05-12T02:56:35.923Z,24.65
2019-05-12T02:59:05.434Z,25.17
2019-05-12T03:01:35.540Z,24.70
2019-05-12T03:04:05.667Z,24.60
2019-05-12T03:06:36.326Z,25.40
2019-05-12T03:09:07.283Z,25.25
2019-05-12T03:11:37.217Z,26.25
2019-05-12T03:14:05.825Z,24.52
2019-05-12T03:16:35.176Z,25.60
2019-05-12T03:19:04.904Z,26.07
2019-05-12T03:21:35.243Z,27.10
2019-05-12T03:24:06.076Z,25.92
2019-05-12T03:26:34.937Z,26.50
2019-05-12T03:29:05.788Z,27.13
2019-05-12T03:31:38.814Z,27.02
2019-05-12T03:34:09.701Z,26.65
2019-05-12T03:36:41.164Z,27.55
2019-05-12T03:39:07.392Z,27.80
2019-05-12T03:41:36.028Z,27.55
2019-05-12T03:44:05.273Z,27.50
2019-05-12T03:46:35.215Z,28.65
2019-05-12T03:49:05.518Z,26.55
2019-05-12T03:51:35.186Z,26.52
2019-05-12T03:54:04.950Z,25.82
2019-05-12T03:56:34.586Z,25.12
2019-05-12T03:59:05.053Z,27.05
2019-05-12T04:01:36.368Z,24.45
2019-05-12T04:04:05.309Z,26.90
2019-05-12T04:06:34.742Z,24.80
2019-05-12T04:09:06.031Z,25.35
2019-05-12T04:11:35.624Z,25.55
2019-05-12T04:14:05.957Z,25.40
2019-05-12T04:16:36.303Z,24.98
2019-05-12T04:19:05.693Z,24.35
2019-05-12T04:21:35.281Z,25.17
2019-05-12T04:24:05.632Z,22.62
2019-05-12T04:26:36.460Z,24.07
2019-05-12T04:29:05.466Z,23.22
2019-05-12T04:31:35.684Z,25.17
2019-05-12T04:34:05.406Z,24.65
2019-05-12T04:36:35.548Z,24.57
2019-05-12T04:40:46.198Z,23.97
2019-05-12T04:43:14.938Z,24.40
2019-05-12T04:45:45.135Z,25.12
2019-05-12T04:48:15.493Z,23.50
2019-05-12T04:50:45.224Z,24.05
2019-05-12T04:53:14.610Z,25.05
2019-05-12T04:55:44.560Z,24.10
2019-05-12T04:58:15.897Z,22.98
2019-05-12T05:00:44.798Z,22.90
2019-05-12T05:03:14.080Z,23.35
2019-05-12T05:05:44.333Z,24.10
2019-05-12T05:08:14.625Z,23.35
2019-05-12T05:10:44.332Z,23.45
2019-05-12T05:13:14.943Z,22.58
2019-05-12T05:15:44.565Z,23.60
2019-05-12T05:18:13.482Z,23.65
2019-05-12T05:20:43.810Z,22.48
2019-05-12T05:23:14.198Z,22.02
2019-05-12T05:25:43.451Z,20.87
2019-05-12T05:28:14.332Z,21.62
2019-05-12T05:30:44.127Z,22.30
2019-05-12T05:33:14.519Z,21.15
2019-05-12T05:35:43.600Z,21.60
2019-05-12T05:38:19.229Z,21.57
2019-05-12T05:40:43.510Z,21.50
2019-05-12T05:43:16.484Z,21.62
2019-05-12T05:45:43.804Z,20.30
2019-05-12T05:48:13.579Z,20.50
2019-05-12T05:50:43.863Z,20.48
2019-05-12T05:53:17.982Z,21.23
2019-05-12T05:55:44.243Z,21.07
2019-05-12T05:58:15.230Z,22.00
2019-05-12T06:00:43.548Z,22.00
2019-05-12T06:03:14.924Z,21.10
2019-05-12T06:05:43.333Z,20.02
2019-05-12T06:08:16.285Z,19.50
2019-05-12T06:10:43.520Z,20.95
2019-05-12T06:13:14.274Z,20.05
2019-05-12T06:15:43.378Z,20.10
2019-05-12T06:18:13.610Z,19.80
2019-05-12T06:20:43.687Z,18.92
2019-05-12T06:23:14.530Z,18.52
2019-05-12T06:25:47.463Z,19.00
2019-05-12T06:28:14.562Z,18.80
2019-05-12T06:30:44.913Z,18.80
2019-05-12T06:33:14.365Z,18.05
2019-05-12T06:35:45.296Z,19.42
2019-05-12T06:38:13.582Z,17.73
2019-05-12T06:40:45.341Z,17.20
2019-05-12T06:43:13.946Z,17.67
2019-05-12T06:45:45.590Z,17.25
2019-05-12T06:48:13.997Z,16.37
2019-05-12T06:50:44.165Z,17.40
2019-05-12T06:53:13.934Z,17.52
2019-05-12T06:55:43.269Z,15.83
2019-05-12T06:58:14.022Z,16.40
2019-05-12T07:00:43.747Z,15.95
2019-05-12T07:03:14.235Z,15.68
2019-05-12T07:05:45.190Z,16.55
2019-05-12T07:08:20.110Z,15.18
2019-05-12T07:10:46.054Z,15.25
2019-05-12T07:13:14.750Z,14.93
2019-05-12T07:15:43.946Z,15.15
2019-05-12T07:18:17.407Z,15.05
2019-05-12T07:20:44.426Z,14.10
2019-05-12T07:23:14.269Z,13.70
2019-05-12T07:25:44.434Z,14.30
2019-05-12T07:28:14.478Z,13.30
2019-05-12T07:30:44.090Z,12.65
2019-05-12T07:33:14.618Z,13.32
2019-05-12T07:35:44.673Z,12.50
2019-05-12T07:38:21.163Z,12.75
2019-05-12T07:40:45.750Z,12.20
2019-05-12T07:43:20.469Z,11.78
2019-05-12T07:45:47.951Z,10.93
2019-05-12T07:48:16.491Z,11.38
2019-05-12T07:50:45.079Z,11.93
2019-05-12T07:53:14.472Z,11.93
2019-05-12T07:55:47.461Z,11.25
2019-05-12T07:58:17.811Z,11.60
2019-05-12T08:00:44.211Z,9.95
2019-05-12T08:03:19.068Z,10.23
2019-05-12T08:05:43.914Z,9.58
2019-05-12T08:08:14.452Z,9.60
2019-05-12T08:10:44.363Z,9.75
2019-05-12T08:13:14.852Z,9.50
2019-05-12T08:15:45.843Z,9.00
2019-05-12T08:18:14.051Z,9.03
2019-05-12T08:20:43.613Z,8.95
2019-05-12T08:23:14.137Z,8.30
2019-05-12T08:25:43.741Z,9.20
2019-05-12T08:28:18.169Z,8.70
2019-05-12T08:30:47.405Z,8.58
2019-05-12T08:33:14.725Z,8.30
2019-05-12T08:35:43.877Z,8.03
2019-05-12T08:38:14.562Z,8.30
2019-05-12T08:40:46.494Z,8.48
2019-05-12T08:43:14.943Z,8.60
2019-05-12T08:45:44.378Z,8.23
2019-05-12T08:48:17.148Z,8.23
2019-05-12T08:50:46.010Z,8.58
2019-05-12T08:53:20.303Z,8.43
2019-05-12T08:55:43.812Z,7.60
2019-05-12T08:58:28.127Z,7.83
2019-05-12T09:00:50.153Z,7.95
2019-05-12T09:03:14.141Z,7.60
2019-05-12T09:05:44.515Z,7.20
2019-05-12T09:08:13.932Z,7.37
2019-05-12T09:10:44.937Z,6.90
2019-05-12T09:13:14.345Z,7.20
2019-05-12T09:15:43.742Z,7.40
2019-05-12T09:18:14.397Z,7.30
2019-05-12T09:20:48.786Z,7.12
2019-05-12T09:23:13.649Z,7.80
2019-05-12T09:25:45.130Z,6.70
2019-05-12T09:28:13.777Z,6.62
2019-05-12T09:30:47.500Z,6.70
2019-05-12T09:33:14.067Z,6.60
2019-05-12T09:35:43.764Z,7.50
2019-05-12T09:38:21.444Z,6.95
2019-05-12T09:40:43.800Z,7.00
2019-05-12T09:43:13.667Z,6.97
2019-05-12T09:45:52.244Z,7.20
2019-05-12T09:48:14.072Z,7.10
2019-05-12T09:50:46.285Z,6.83
2019-05-12T09:53:14.394Z,6.65
2019-05-12T09:55:43.819Z,6.50
2019-05-12T09:58:16.267Z,6.60
2019-05-12T10:00:43.586Z,6.50
2019-05-12T10:03:13.927Z,6.30
2019-05-12T10:05:44.185Z,6.00
2019-05-12T10:08:13.882Z,6.60
2019-05-12T10:10:46.778Z,5.97
2019-05-12T10:13:14.605Z,6.50
2019-05-12T10:15:43.183Z,6.80
2019-05-12T10:18:14.146Z,6.50
2019-05-12T10:20:43.896Z,6.60
2019-05-12T10:23:18.223Z,6.10
2019-05-12T10:25:44.546Z,5.80
2019-05-12T10:28:15.362Z,6.10
2019-05-12T10:30:47.160Z,6.00
2019-05-12T10:33:13.954Z,5.53
2019-05-12T10:35:43.930Z,5.33
2019-05-12T10:38:13.698Z,5.70
2019-05-12T10:40:44.435Z,6.00
2019-05-12T10:43:12.663Z,5.55
2019-05-12T10:45:41.188Z,5.90
2019-05-12T10:48:09.730Z,5.40
2019-05-12T10:50:38.291Z,5.87
2019-05-12T10:53:09.764Z,5.17
2019-05-12T10:55:37.104Z,5.85
2019-05-12T10:58:07.121Z,6.30
2019-05-12T11:00:35.913Z,5.90
2019-05-12T11:03:10.807Z,6.28
2019-05-12T11:05:34.795Z,5.72
2019-05-12T11:08:06.535Z,5.80
2019-05-12T11:10:33.684Z,5.70
2019-05-12T11:13:08.377Z,5.60
2019-05-12T11:15:34.412Z,5.50
2019-05-12T11:18:04.383Z,5.78
2019-05-12T11:20:34.319Z,5.65
2019-05-12T11:23:03.722Z,5.95
2019-05-12T11:25:33.951Z,4.70
2019-05-12T11:28:03.643Z,4.87
2019-05-12T11:30:34.696Z,5.00
2019-05-12T11:33:04.289Z,5.22
2019-05-12T11:35:33.824Z,5.30
2019-05-12T11:38:04.413Z,5.17
2019-05-12T11:40:34.751Z,4.60
2019-05-12T11:43:04.080Z,4.33
2019-05-12T11:45:33.842Z,4.50
2019-05-12T11:48:05.950Z,4.80
2019-05-12T11:50:33.979Z,4.97
2019-05-12T11:53:04.255Z,4.17
2019-05-12T11:55:34.931Z,4.50
2019-05-12T11:58:09.113Z,4.35
2019-05-12T12:00:35.037Z,4.90
2019-05-12T12:03:12.366Z,5.05
2019-05-12T12:05:37.931Z,4.30
2019-05-12T12:08:04.974Z,5.10
2019-05-12T12:10:35.456Z,5.37
2019-05-12T12:13:03.913Z,5.22
2019-05-12T12:15:34.227Z,5.30
2019-05-12T12:18:03.839Z,4.92
2019-05-12T12:20:33.837Z,5.30
2019-05-12T12:23:08.836Z,5.40
2019-05-12T12:25:34.249Z,5.13
2019-05-12T12:28:04.441Z,5.75
2019-05-12T12:30:33.961Z,5.60
2019-05-12T12:33:03.966Z,4.60
2019-05-12T12:35:34.379Z,4.60
2019-05-12T12:38:03.635Z,4.70
2019-05-12T12:40:32.393Z,5.00
2019-05-12T12:43:03.409Z,5.30
2019-05-12T12:45:40.092Z,5.30
2019-05-12T12:48:06.252Z,5.30
2019-05-12T12:50:34.807Z,5.67
2019-05-12T12:53:13.452Z,5.30
2019-05-12T12:55:43.408Z,5.40
2019-05-12T12:58:14.064Z,5.17
2019-05-12T13:00:47.269Z,4.90
2019-05-12T13:03:14.366Z,4.92
2019-05-12T13:05:43.832Z,4.65
2019-05-12T13:08:12.619Z,5.00
2019-05-12T13:10:49.488Z,4.55
2019-05-12T13:13:14.051Z,4.62
2019-05-12T13:15:41.536Z,4.12
2019-05-12T13:18:17.900Z,4.30
2019-05-12T13:20:40.328Z,4.35
2019-05-12T13:23:09.011Z,4.40
2019-05-12T13:25:38.958Z,4.08
2019-05-12T13:28:11.831Z,4.20
2019-05-12T13:30:46.363Z,3.50
2019-05-12T13:33:08.840Z,3.50
2019-05-12T13:35:38.400Z,3.30
2019-05-12T13:38:06.679Z,3.20
2019-05-12T13:40:39.204Z,3.90
2019-05-12T13:43:09.321Z,3.70
2019-05-12T13:45:35.674Z,3.52
2019-05-12T13:48:04.431Z,3.20
2019-05-12T13:50:33.039Z,3.20
2019-05-12T13:53:08.561Z,3.10
2019-05-12T13:55:34.162Z,3.05
2019-05-12T13:58:04.170Z,2.87
2019-05-12T14:00:33.616Z,2.80
2019-05-12T14:03:07.567Z,3.05
2019-05-12T14:05:32.465Z,3.20
2019-05-12T14:08:01.018Z,3.10
2019-05-12T14:10:29.473Z,3.07
2019-05-12T14:12:57.959Z,2.77
2019-05-12T14:15:26.428Z,2.40
2019-05-12T14:17:54.933Z,2.27
2019-05-12T14:20:24.048Z,2.30
2019-05-12T14:22:53.699Z,2.20
2019-05-12T14:25:29.818Z,2.50
2019-05-12T14:27:53.642Z,2.77
2019-05-12T14:30:24.351Z,2.90
2019-05-12T14:32:55.173Z,2.40
2019-05-12T14:35:22.707Z,2.37
2019-05-12T14:37:51.271Z,2.50
2019-05-12T14:40:21.441Z,2.20
2019-05-12T14:42:50.027Z,2.08
2019-05-12T14:45:19.490Z,1.70
2019-05-12T14:47:48.703Z,1.90
2019-05-12T14:50:17.307Z,1.87
2019-05-12T14:52:50.144Z,2.27
2019-05-12T14:55:16.068Z,2.30
2019-05-12T14:57:44.692Z,2.47
2019-05-12T15:00:17.683Z,2.20
2019-05-12T15:02:43.892Z,1.92
2019-05-12T15:05:14.094Z,1.90
2019-05-12T15:07:51.186Z,2.20
2019-05-12T15:10:14.359Z,2.12
2019-05-12T15:12:44.074Z,1.85
2019-05-12T15:15:18.441Z,1.80
2019-05-12T15:17:44.421Z,2.20
2019-05-12T15:20:13.955Z,1.90
2019-05-12T15:22:51.230Z,1.90
2019-05-12T15:25:14.530Z,1.90
2019-05-12T15:27:45.973Z,1.52
2019-05-12T15:30:22.795Z,1.90
2019-05-12T15:32:44.260Z,2.00
2019-05-12T15:35:13.691Z,1.67
2019-05-12T15:37:43.639Z,1.40
2019-05-12T15:40:14.569Z,1.50
2019-05-12T15:42:45.269Z,1.60
2019-05-12T15:45:16.531Z,1.60
2019-05-12T15:47:44.495Z,1.60
2019-05-12T15:50:15.020Z,1.50
2019-05-12T15:52:45.494Z,1.47
2019-05-12T15:55:17.429Z,1.40
2019-05-12T15:57:44.412Z,1.40
2019-05-12T16:00:16.736Z,1.50
2019-05-12T16:02:44.285Z,1.42
2019-05-12T16:05:14.529Z,1.22
2019-05-12T16:07:44.189Z,1.10
2019-05-12T16:10:14.675Z,1.40
2019-05-12T16:12:43.662Z,1.40
2019-05-12T16:15:17.060Z,1.20
2019-05-12T16:17:44.096Z,1.20
2019-05-12T16:20:14.156Z,1.32
2019-05-12T16:22:45.028Z,1.47
2019-05-12T16:25:15.122Z,1.30
2019-05-12T16:27:44.656Z,1.37
2019-05-12T16:30:14.245Z,1.30
2019-05-12T16:32:47.506Z,1.50
2019-05-12T16:35:14.550Z,1.40
2019-05-12T16:37:44.330Z,1.30
2019-05-12T16:40:13.887Z,1.30
2019-05-12T16:42:48.334Z,1.30
2019-05-12T16:45:14.315Z,1.35
2019-05-12T16:47:44.681Z,1.50
2019-05-12T16:50:16.002Z,1.40
2019-05-12T16:52:45.309Z,1.40
2019-05-12T16:55:14.443Z,1.50
2019-05-12T16:57:51.254Z,1.30
2019-05-12T17:00:14.248Z,1.60
2019-05-12T17:02:52.183Z,1.50
2019-05-12T17:05:19.952Z,1.40
2019-05-12T17:07:44.669Z,1.20
2019-05-12T17:10:16.509Z,1.52
2019-05-12T17:12:43.945Z,1.30
2019-05-12T17:15:15.009Z,1.50
2019-05-12T17:17:44.831Z,1.53
2019-05-12T17:20:13.996Z,1.70
2019-05-12T17:22:45.356Z,1.50
2019-05-12T17:25:15.354Z,1.47
2019-05-12T17:27:44.810Z,1.40
2019-05-12T17:30:14.472Z,1.40
2019-05-12T17:32:57.607Z,1.40
2019-05-12T17:35:14.651Z,1.60
2019-05-12T17:37:43.712Z,1.30
2019-05-12T17:40:15.700Z,1.40
2019-05-12T17:42:44.192Z,1.50
2019-05-12T17:45:20.131Z,1.60
2019-05-12T17:47:45.050Z,1.35
2019-05-12T17:50:14.784Z,1.60
2019-05-12T17:52:44.801Z,1.50
2019-05-12T17:55:14.626Z,1.60
2019-05-12T17:57:43.987Z,1.90
2019-05-12T18:00:14.513Z,1.40
2019-05-12T18:02:43.873Z,1.50
2019-05-12T18:05:15.429Z,1.50
2019-05-12T18:07:44.913Z,1.60
2019-05-12T18:10:15.292Z,1.42
2019-05-12T18:12:45.118Z,1.75
2019-05-12T18:15:15.386Z,2.35
2019-05-12T18:17:49.676Z,1.77
2019-05-12T18:20:15.580Z,1.50
2019-05-12T18:22:47.043Z,1.70
2019-05-12T18:25:15.129Z,1.60
2019-05-12T18:27:50.247Z,1.70
2019-05-12T18:30:18.864Z,1.50
2019-05-12T18:32:45.639Z,1.60
2019-05-12T18:35:14.328Z,1.70
2019-05-12T18:37:42.885Z,1.30
2019-05-12T18:40:14.436Z,1.60
2019-05-12T18:42:42.107Z,1.55
2019-05-12T18:45:12.453Z,1.43
2019-05-12T18:47:43.737Z,1.40
2019-05-12T18:50:14.210Z,1.70
2019-05-12T18:52:43.670Z,1.60
2019-05-12T18:55:13.092Z,1.60
2019-05-12T18:57:46.252Z,1.60
2019-05-12T19:00:23.541Z,1.70
2019-05-12T19:02:53.843Z,1.50
2019-05-12T19:05:30.029Z,1.60
2019-05-12T19:07:54.331Z,1.30
2019-05-12T19:10:24.085Z,1.20
2019-05-12T19:13:01.073Z,1.30
2019-05-12T19:15:23.292Z,1.30
2019-05-12T19:17:54.038Z,1.60
2019-05-12T19:20:24.144Z,1.22
2019-05-12T19:22:59.153Z,1.55
2019-05-12T19:25:23.775Z,1.30
2019-05-12T19:28:04.651Z,1.50
2019-05-12T19:30:25.269Z,1.50
2019-05-12T19:32:54.758Z,1.50
2019-05-12T19:35:23.546Z,1.50
2019-05-12T19:37:53.804Z,1.50
2019-05-12T19:40:22.620Z,1.30
2019-05-12T19:42:53.728Z,1.50
2019-05-12T19:45:22.551Z,1.80
2019-05-12T19:47:53.569Z,1.72
2019-05-12T19:50:22.328Z,2.60
2019-05-12T19:52:50.903Z,1.80
2019-05-12T19:55:20.300Z,1.40
2019-05-12T19:57:50.244Z,1.60
2019-05-12T20:00:20.498Z,1.50
2019-05-12T20:02:49.228Z,1.70
2019-05-12T20:05:18.101Z,1.47
2019-05-12T20:07:46.729Z,1.40
2019-05-12T20:10:16.786Z,1.40
2019-05-12T20:12:48.816Z,1.90
2019-05-12T20:15:15.801Z,2.20
2019-05-12T20:17:45.114Z,1.60
2019-05-12T20:20:17.726Z,1.77
2019-05-12T20:22:45.061Z,1.55
2019-05-12T20:25:14.619Z,1.60
2019-05-12T20:27:44.604Z,1.90
2019-05-12T20:30:18.943Z,1.98
2019-05-12T20:32:44.110Z,2.00
2019-05-12T20:35:14.545Z,2.40
2019-05-12T20:37:46.927Z,1.57
2019-05-12T20:40:13.739Z,2.10
2019-05-12T20:43:04.775Z,2.15
2019-05-12T20:45:13.622Z,2.12
2019-05-12T20:47:44.959Z,2.12
2019-05-12T20:50:14.675Z,2.20
2019-05-12T20:52:46.243Z,3.20
2019-05-12T20:55:14.403Z,3.10
2019-05-12T20:57:50.201Z,3.70
2019-05-12T21:00:14.260Z,3.10
2019-05-12T21:02:44.317Z,2.07
2019-05-12T21:05:19.922Z,2.10
2019-05-12T21:07:44.711Z,1.90
2019-05-12T21:10:14.684Z,2.40
2019-05-12T21:12:46.555Z,1.57
2019-05-12T21:15:20.249Z,1.70
2019-05-12T21:17:52.135Z,1.60
2019-05-12T21:20:16.744Z,1.80
2019-05-12T21:22:44.971Z,1.65
2019-05-12T21:25:14.075Z,1.60
2019-05-12T21:27:46.987Z,1.70
2019-05-12T21:30:15.153Z,1.80
2019-05-12T21:32:47.235Z,1.80
2019-05-12T21:35:22.005Z,1.80
2019-05-12T21:37:45.964Z,1.52
2019-05-12T21:40:15.244Z,1.70
2019-05-12T21:42:44.596Z,1.70
2019-05-12T21:45:14.508Z,1.72
2019-05-12T21:47:44.461Z,1.60
2019-05-12T21:50:14.156Z,2.00
2019-05-12T21:52:44.636Z,1.70
2019-05-12T21:55:21.208Z,1.90
2019-05-12T21:57:43.908Z,1.50
2019-05-12T22:00:23.691Z,1.70
2019-05-12T22:02:53.427Z,1.72
2019-05-12T22:05:46.664Z,1.90
2019-05-12T22:07:53.155Z,1.57
2019-05-12T22:10:26.650Z,2.00
2019-05-12T22:12:53.346Z,2.03
2019-05-12T22:15:24.676Z,1.90
2019-05-12T22:18:05.006Z,1.60
2019-05-12T22:20:35.347Z,1.80
2019-05-12T22:23:11.922Z,1.50
2019-05-12T22:25:34.932Z,1.70
2019-05-12T22:28:08.268Z,2.02
2019-05-12T22:30:34.845Z,1.90
2019-05-12T22:33:05.948Z,1.80
2019-05-12T22:35:33.966Z,1.80
2019-05-12T22:38:09.329Z,1.90
2019-05-12T22:40:32.792Z,1.90
2019-05-12T22:43:03.859Z,1.80
2019-05-12T22:45:37.741Z,1.70
2019-05-12T22:48:04.024Z,1.70
2019-05-12T22:50:33.338Z,1.72
2019-05-12T22:53:04.397Z,1.80
2019-05-12T22:55:35.820Z,1.80
2019-05-12T22:58:02.903Z,1.67
2019-05-12T23:00:33.886Z,1.92
2019-05-12T23:03:07.199Z,1.77
2019-05-12T23:05:32.331Z,1.82
2019-05-12T23:08:06.051Z,1.60
2019-05-12T23:10:31.116Z,1.70
2019-05-12T23:13:01.945Z,1.90
2019-05-12T23:15:29.987Z,1.70
2019-05-12T23:17:58.535Z,1.70
2019-05-12T23:20:30.951Z,1.80
2019-05-12T23:22:57.257Z,1.77
2019-05-12T23:25:25.892Z,1.90
2019-05-12T23:27:54.503Z,1.80
2019-05-12T23:30:24.282Z,1.95
2019-05-12T23:32:53.300Z,1.70
2019-05-12T23:35:21.934Z,1.60
2019-05-12T23:37:50.603Z,2.08
2019-05-12T23:40:19.205Z,1.90
2019-05-12T23:42:47.854Z,1.80
2019-05-12T23:45:16.433Z,2.30
2019-05-12T23:47:44.980Z,2.00
2019-05-12T23:50:14.360Z,2.20
2019-05-12T23:52:44.113Z,1.90
2019-05-12T23:55:13.729Z,1.92
2019-05-12T23:57:44.566Z,1.62
