createdAt,value
2023-05-05T00:00:13.038Z,5.33
2023-05-05T00:01:13.089Z,4.93
2023-05-05T00:02:13.223Z,5.23
2023-05-05T00:03:13.202Z,5.12
2023-05-05T00:04:13.205Z,5.29
2023-05-05T00:05:13.181Z,4.58
2023-05-05T00:06:13.631Z,4.63
2023-05-05T00:07:13.271Z,4.70
2023-05-05T00:08:13.358Z,4.38
2023-05-05T00:09:13.434Z,4.32
2023-05-05T00:10:13.443Z,3.58
2023-05-05T00:11:13.555Z,3.98
2023-05-05T00:12:13.517Z,3.63
2023-05-05T00:13:13.700Z,4.53
2023-05-05T00:14:13.631Z,4.02
2023-05-05T00:15:13.689Z,3.91
2023-05-05T00:16:13.747Z,3.33
2023-05-05T00:17:13.827Z,4.56
2023-05-05T00:18:13.832Z,4.12
2023-05-05T00:19:13.847Z,5.09
2023-05-05T00:20:13.895Z,5.17
2023-05-05T00:21:13.880Z,4.16
2023-05-05T00:22:13.898Z,4.67
2023-05-05T00:23:13.925Z,4.88
2023-05-05T00:24:13.990Z,4.49
2023-05-05T00:25:13.985Z,3.77
2023-05-05T00:26:14.006Z,4.11
2023-05-05T00:27:14.016Z,4.58
2023-05-05T00:28:14.050Z,4.70
2023-05-05T00:29:14.028Z,5.04
2023-05-05T00:30:14.076Z,5.04
2023-05-05T00:31:14.246Z,4.69
2023-05-05T00:32:14.147Z,5.28
2023-05-05T00:33:14.140Z,4.73
2023-05-05T00:34:14.157Z,5.22
2023-05-05T00:35:14.172Z,4.72
2023-05-05T00:36:14.213Z,4.58
2023-05-05T00:37:14.166Z,5.19
2023-05-05T00:38:14.180Z,5.23
2023-05-05T00:39:14.156Z,5.20
2023-05-05T00:40:14.188Z,5.90
2023-05-05T00:41:14.219Z,5.35
2023-05-05T00:42:14.219Z,3.89
2023-05-05T00:43:14.218Z,5.15
2023-05-05T00:44:14.350Z,5.70
2023-05-05T00:45:14.322Z,5.56
2023-05-05T00:46:14.406Z,5.03
2023-05-05T00:47:14.405Z,5.10
2023-05-05T00:48:14.473Z,5.12
2023-05-05T00:49:14.532Z,4.71
2023-05-05T00:50:14.476Z,4.92
2023-05-05T00:51:14.580Z,4.91
2023-05-05T00:52:14.593Z,5.41
2023-05-05T00:53:14.663Z,4.51
2023-05-05T00:54:14.665Z,4.83
2023-05-05T00:55:14.698Z,4.75
2023-05-05T00:56:14.711Z,4.99
2023-05-05T00:57:14.789Z,4.94
2023-05-05T00:58:14.870Z,4.08
2023-05-05T00:59:14.820Z,4.33
2023-05-05T01:00:14.880Z,5.71
2023-05-05T01:01:14.994Z,5.35
2023-05-05T01:02:15.010Z,5.19
2023-05-05T01:03:15.031Z,5.50
2023-05-05T01:04:15.030Z,5.56
2023-05-05T01:05:15.113Z,5.13
2023-05-05T01:06:15.122Z,5.73
2023-05-05T01:07:15.052Z,5.50
2023-05-05T01:08:15.118Z,4.93
2023-05-05T01:09:15.186Z,4.70
2023-05-05T01:10:20.239Z,4.97
2023-05-05T01:11:16.184Z,4.18
2023-05-05T01:12:15.625Z,4.25
2023-05-05T01:13:15.236Z,4.91
2023-05-05T01:14:15.147Z,4.40
2023-05-05T01:15:15.192Z,4.10
2023-05-05T01:16:15.182Z,4.21
2023-05-05T01:17:15.161Z,5.00
2023-05-05T01:18:15.121Z,4.14
2023-05-05T01:19:15.150Z,5.01
2023-05-05T01:20:15.160Z,4.80
2023-05-05T01:21:15.131Z,4.54
2023-05-05T01:22:15.163Z,4.70
2023-05-05T01:23:15.268Z,4.13
2023-05-05T01:24:15.135Z,4.90
2023-05-05T01:25:15.102Z,4.88
2023-05-05T01:26:15.127Z,4.51
2023-05-05T01:27:15.644Z,4.49
2023-05-05T01:28:15.212Z,4.59
2023-05-05T01:29:15.243Z,4.37
2023-05-05T01:30:15.240Z,4.61
2023-05-05T01:31:15.358Z,4.42
2023-05-05T01:32:15.337Z,4.07
2023-05-05T01:33:15.337Z,4.35
2023-05-05T01:34:15.379Z,4.47
2023-05-05T01:35:15.395Z,4.04
2023-05-05T01:36:15.396Z,4.40
2023-05-05T01:37:15.475Z,4.85
2023-05-05T01:38:15.498Z,4.23
2023-05-05T01:39:15.552Z,4.55
2023-05-05T01:40:15.565Z,4.11
2023-05-05T01:41:15.559Z,4.23
2023-05-05T01:42:15.603Z,4.29
2023-05-05T01:43:15.592Z,3.93
2023-05-05T01:44:15.577Z,4.18
2023-05-05T01:45:15.646Z,4.43
2023-05-05T01:46:15.762Z,4.11
2023-05-05T01:47:16.113Z,3.92
2023-05-05T01:48:15.840Z,4.76
2023-05-05T01:49:15.910Z,4.68
2023-05-05T01:50:15.932Z,5.09
2023-05-05T01:51:15.953Z,4.08
2023-05-05T01:52:16.008Z,5.00
2023-05-05T01:53:16.021Z,4.38
2023-05-05T01:54:16.070Z,5.56
2023-05-05T01:55:16.100Z,4.57
2023-05-05T01:56:16.132Z,4.42
2023-05-05T01:57:16.146Z,4.30
2023-05-05T01:58:16.186Z,4.97
2023-05-05T01:59:16.215Z,4.38
2023-05-05T02:00:17.153Z,5.13
2023-05-05T02:01:16.309Z,4.80
2023-05-05T02:02:16.345Z,4.02
2023-05-05T02:03:16.401Z,4.30
2023-05-05T02:04:16.346Z,4.97
2023-05-05T02:05:16.417Z,5.05
2023-05-05T02:06:16.469Z,3.83
2023-05-05T02:07:16.449Z,4.39
2023-05-05T02:08:16.628Z,3.70
2023-05-05T02:09:16.576Z,3.96
2023-05-05T02:10:16.599Z,3.86
2023-05-05T02:11:16.681Z,3.81
2023-05-05T02:12:16.711Z,4.00
2023-05-05T02:13:16.862Z,4.25
2023-05-05T02:14:16.717Z,4.71
2023-05-05T02:15:16.742Z,4.41
2023-05-05T02:16:16.974Z,3.76
2023-05-05T02:17:16.842Z,3.61
2023-05-05T02:18:16.848Z,3.99
2023-05-05T02:19:16.930Z,3.97
2023-05-05T02:20:16.961Z,4.05
2023-05-05T02:21:16.964Z,4.80
2023-05-05T02:22:17.010Z,4.53
2023-05-05T02:23:16.980Z,4.30
2023-05-05T02:24:17.008Z,4.65
2023-05-05T02:25:17.103Z,4.65
2023-05-05T02:26:17.152Z,4.79
2023-05-05T02:27:17.182Z,4.27
2023-05-05T02:28:17.206Z,3.88
2023-05-05T02:29:17.307Z,4.45
2023-05-05T02:30:17.283Z,4.04
2023-05-05T02:31:17.422Z,4.86
2023-05-05T02:32:17.365Z,4.46
2023-05-05T02:33:17.436Z,4.01
2023-05-05T02:34:17.455Z,4.60
2023-05-05T02:35:17.491Z,3.94
2023-05-05T02:36:17.477Z,4.68
2023-05-05T02:37:17.511Z,4.09
2023-05-05T02:38:17.596Z,4.39
2023-05-05T02:39:17.546Z,4.56
2023-05-05T02:40:17.512Z,4.64
2023-05-05T02:41:17.545Z,3.53
2023-05-05T02:42:17.554Z,5.03
2023-05-05T02:43:17.666Z,4.22
2023-05-05T02:44:17.572Z,3.87
2023-05-05T02:45:17.628Z,4.97
2023-05-05T02:46:17.787Z,4.45
2023-05-05T02:47:17.697Z,4.26
2023-05-05T02:48:17.706Z,4.15
2023-05-05T02:49:17.715Z,4.20
2023-05-05T02:50:17.732Z,4.45
2023-05-05T02:51:18.123Z,4.81
2023-05-05T02:52:17.778Z,4.85
2023-05-05T02:53:17.813Z,4.72
2023-05-05T02:54:17.788Z,4.78
2023-05-05T02:55:17.845Z,4.66
2023-05-05T02:56:17.859Z,4.20
2023-05-05T02:57:17.924Z,5.79
2023-05-05T02:58:17.949Z,6.77
2023-05-05T02:59:17.959Z,7.43
2023-05-05T03:00:17.990Z,6.68
2023-05-05T03:01:18.073Z,6.44
2023-05-05T03:02:18.068Z,7.11
2023-05-05T03:03:18.221Z,6.99
2023-05-05T03:04:18.167Z,7.40
2023-05-05T03:05:18.177Z,7.22
2023-05-05T03:06:18.202Z,7.37
2023-05-05T03:07:18.214Z,6.79
2023-05-05T03:08:18.229Z,7.18
2023-05-05T03:09:18.295Z,6.13
2023-05-05T03:10:18.309Z,6.43
2023-05-05T03:11:18.289Z,7.40
2023-05-05T03:12:18.360Z,6.86
2023-05-05T03:13:18.421Z,5.69
2023-05-05T03:14:18.500Z,6.01
2023-05-05T03:15:18.512Z,5.77
2023-05-05T03:16:18.594Z,5.16
2023-05-05T03:17:18.545Z,5.09
2023-05-05T03:18:18.576Z,4.31
2023-05-05T03:19:18.597Z,4.39
2023-05-05T03:20:18.675Z,4.34
2023-05-05T03:21:18.673Z,3.92
2023-05-05T03:22:18.742Z,4.67
2023-05-05T03:23:18.756Z,4.77
2023-05-05T03:24:18.783Z,5.29
2023-05-05T03:25:18.812Z,4.81
2023-05-05T03:26:18.882Z,5.22
2023-05-05T03:27:18.883Z,5.30
2023-05-05T03:28:18.921Z,5.93
2023-05-05T03:29:18.936Z,6.91
2023-05-05T03:30:18.991Z,7.39
2023-05-05T03:31:19.070Z,6.82
2023-05-05T03:32:19.035Z,6.74
2023-05-05T03:33:19.046Z,5.77
2023-05-05T03:34:19.073Z,6.55
2023-05-05T03:35:19.109Z,5.71
2023-05-05T03:36:19.179Z,5.96
2023-05-05T03:37:19.172Z,5.59
2023-05-05T03:38:19.244Z,6.24
2023-05-05T03:39:19.339Z,4.85
2023-05-05T03:40:19.441Z,4.87
2023-05-05T03:41:19.454Z,4.62
2023-05-05T03:42:19.386Z,4.11
2023-05-05T03:43:19.383Z,4.40
2023-05-05T03:44:19.401Z,4.32
2023-05-05T03:45:19.417Z,3.32
2023-05-05T03:46:19.484Z,4.62
2023-05-05T03:47:19.504Z,4.59
2023-05-05T03:48:19.478Z,4.23
2023-05-05T03:49:19.685Z,4.43
2023-05-05T03:50:19.572Z,4.07
2023-05-05T03:51:20.156Z,4.63
2023-05-05T03:52:19.658Z,4.82
2023-05-05T03:53:19.702Z,5.25
2023-05-05T03:54:19.759Z,4.83
2023-05-05T03:55:19.757Z,4.28
2023-05-05T03:56:19.794Z,6.01
2023-05-05T03:57:19.850Z,6.41
2023-05-05T03:58:19.895Z,6.21
2023-05-05T03:59:19.910Z,6.40
2023-05-05T04:00:19.909Z,5.88
2023-05-05T04:01:19.974Z,6.07
2023-05-05T04:02:20.077Z,6.75
2023-05-05T04:03:20.147Z,6.89
2023-05-05T04:04:20.119Z,7.04
2023-05-05T04:05:20.154Z,7.43
2023-05-05T04:06:20.183Z,6.76
2023-05-05T04:07:20.192Z,7.22
2023-05-05T04:08:20.269Z,7.94
2023-05-05T04:09:20.295Z,7.11
2023-05-05T04:10:20.371Z,9.05
2023-05-05T04:11:20.396Z,9.66
2023-05-05T04:12:20.402Z,8.96
2023-05-05T04:13:20.392Z,7.78
2023-05-05T04:14:20.406Z,8.48
2023-05-05T04:15:20.413Z,7.96
2023-05-05T04:16:20.492Z,8.72
2023-05-05T04:17:20.498Z,7.73
2023-05-05T04:18:20.540Z,7.47
2023-05-05T04:19:20.544Z,7.44
2023-05-05T04:20:20.604Z,7.19
2023-05-05T04:21:20.673Z,7.46
2023-05-05T04:22:20.668Z,7.64
2023-05-05T04:23:20.705Z,7.67
2023-05-05T04:24:20.718Z,8.50
2023-05-05T04:25:20.730Z,7.59
2023-05-05T04:26:20.760Z,7.66
2023-05-05T04:27:20.786Z,8.49
2023-05-05T04:28:21.749Z,8.07
2023-05-05T04:29:20.823Z,7.26
2023-05-05T04:30:20.889Z,8.10
2023-05-05T04:31:21.015Z,7.82
2023-05-05T04:32:21.002Z,8.81
2023-05-05T04:33:21.048Z,8.57
2023-05-05T04:34:21.066Z,8.12
2023-05-05T04:35:21.078Z,7.70
2023-05-05T04:36:21.127Z,7.78
2023-05-05T04:37:21.172Z,7.32
2023-05-05T04:38:21.286Z,8.45
2023-05-05T04:39:21.256Z,7.48
2023-05-05T04:40:21.252Z,7.55
2023-05-05T04:41:21.293Z,7.48
2023-05-05T04:42:21.366Z,7.60
2023-05-05T04:43:21.362Z,7.70
2023-05-05T04:44:21.398Z,6.97
2023-05-05T04:45:21.426Z,7.96
2023-05-05T04:46:21.744Z,7.34
2023-05-05T04:47:21.509Z,7.83
2023-05-05T04:48:21.529Z,7.41
2023-05-05T04:49:22.173Z,7.27
2023-05-05T04:50:21.619Z,7.60
2023-05-05T04:51:21.643Z,7.73
2023-05-05T04:52:21.663Z,7.55
2023-05-05T04:53:21.687Z,7.80
2023-05-05T04:54:21.700Z,7.97
2023-05-05T04:55:21.714Z,7.34
2023-05-05T04:56:21.820Z,8.08
2023-05-05T04:57:21.827Z,8.28
2023-05-05T04:58:21.797Z,8.40
2023-05-05T04:59:21.833Z,6.82
2023-05-05T05:00:21.932Z,7.30
2023-05-05T05:01:22.060Z,7.81
2023-05-05T05:02:22.107Z,7.79
2023-05-05T05:03:22.140Z,7.94
2023-05-05T05:04:22.080Z,7.75
2023-05-05T05:05:22.108Z,7.78
2023-05-05T05:06:22.154Z,8.15
2023-05-05T05:07:22.187Z,7.18
2023-05-05T05:08:22.716Z,9.89
2023-05-05T05:09:23.217Z,9.09
2023-05-05T05:10:22.292Z,7.82
2023-05-05T05:11:22.338Z,7.83
2023-05-05T05:12:22.338Z,7.96
2023-05-05T05:13:22.812Z,8.34
2023-05-05T05:14:22.428Z,8.83
2023-05-05T05:15:22.438Z,9.96
2023-05-05T05:16:23.248Z,10.09
2023-05-05T05:17:22.582Z,10.08
2023-05-05T05:18:22.560Z,8.93
2023-05-05T05:19:22.569Z,6.47
2023-05-05T05:20:22.634Z,7.05
2023-05-05T05:21:22.694Z,6.96
2023-05-05T05:22:22.772Z,6.70
2023-05-05T05:23:22.707Z,7.18
2023-05-05T05:24:22.761Z,7.49
2023-05-05T05:25:22.800Z,7.61
2023-05-05T05:26:22.803Z,8.94
2023-05-05T05:27:22.875Z,8.99
2023-05-05T05:28:22.891Z,7.89
2023-05-05T05:29:22.910Z,7.92
2023-05-05T05:30:22.934Z,8.16
2023-05-05T05:31:23.033Z,9.26
2023-05-05T05:32:22.987Z,8.57
2023-05-05T05:33:23.137Z,9.63
2023-05-05T05:34:23.090Z,8.58
2023-05-05T05:35:23.030Z,8.20
2023-05-05T05:36:23.216Z,7.55
2023-05-05T05:37:23.071Z,6.56
2023-05-05T05:38:23.091Z,7.28
2023-05-05T05:39:23.112Z,7.29
2023-05-05T05:40:23.731Z,7.08
2023-05-05T05:41:23.204Z,6.61
2023-05-05T05:42:23.212Z,6.72
2023-05-05T05:43:23.275Z,6.93
2023-05-05T05:44:23.395Z,7.38
2023-05-05T05:45:23.370Z,7.65
2023-05-05T05:46:23.347Z,7.82
2023-05-05T05:47:23.382Z,8.01
2023-05-05T05:48:23.317Z,7.45
2023-05-05T05:49:23.389Z,6.93
2023-05-05T05:50:23.381Z,7.98
2023-05-05T05:51:23.462Z,7.61
2023-05-05T05:52:23.447Z,7.21
2023-05-05T05:53:23.492Z,7.14
2023-05-05T05:54:23.545Z,7.49
2023-05-05T05:55:23.543Z,7.77
2023-05-05T05:56:23.612Z,7.52
2023-05-05T05:57:23.589Z,7.40
2023-05-05T05:58:23.604Z,7.67
2023-05-05T05:59:23.648Z,7.52
2023-05-05T06:00:23.692Z,7.04
2023-05-05T06:01:23.713Z,6.99
2023-05-05T06:02:23.719Z,7.34
2023-05-05T06:03:23.893Z,7.24
2023-05-05T06:04:23.848Z,7.95
2023-05-05T06:05:23.839Z,6.82
2023-05-05T06:06:24.218Z,6.68
2023-05-05T06:07:23.970Z,7.25
2023-05-05T06:08:25.686Z,8.08
2023-05-05T06:09:24.017Z,7.54
2023-05-05T06:10:27.770Z,7.44
2023-05-05T06:11:24.128Z,7.68
2023-05-05T06:12:24.033Z,6.87
2023-05-05T06:13:23.994Z,6.94
2023-05-05T06:14:24.020Z,7.24
2023-05-05T06:15:24.020Z,6.35
2023-05-05T06:16:24.104Z,6.79
2023-05-05T06:17:23.972Z,5.49
2023-05-05T06:18:24.288Z,6.42
2023-05-05T06:19:24.368Z,5.95
2023-05-05T06:20:23.970Z,5.85
2023-05-05T06:21:24.817Z,6.29
2023-05-05T06:22:24.046Z,5.86
2023-05-05T06:23:23.942Z,6.09
2023-05-05T06:24:23.946Z,5.60
2023-05-05T06:25:23.966Z,5.83
2023-05-05T06:26:23.939Z,5.71
2023-05-05T06:27:23.933Z,5.50
2023-05-05T06:28:24.388Z,5.77
2023-05-05T06:29:23.922Z,5.59
2023-05-05T06:30:23.893Z,5.52
2023-05-05T06:31:23.925Z,5.01
2023-05-05T06:32:24.014Z,5.54
2023-05-05T06:33:23.869Z,5.49
2023-05-05T06:34:23.879Z,4.89
2023-05-05T06:35:23.852Z,5.69
2023-05-05T06:36:24.050Z,4.93
2023-05-05T06:37:24.799Z,4.09
2023-05-05T06:38:24.711Z,4.82
2023-05-05T06:39:23.866Z,4.34
2023-05-05T06:40:23.921Z,4.06
2023-05-05T06:41:23.805Z,4.98
2023-05-05T06:42:23.831Z,4.57
2023-05-05T06:43:24.750Z,4.47
2023-05-05T06:44:23.798Z,4.58
2023-05-05T06:45:23.780Z,5.21
2023-05-05T06:46:23.826Z,4.89
2023-05-05T06:47:24.247Z,4.96
2023-05-05T06:48:23.776Z,3.89
2023-05-05T06:49:23.868Z,4.01
2023-05-05T06:50:23.972Z,4.57
2023-05-05T06:51:23.937Z,4.91
2023-05-05T06:52:24.064Z,4.60
2023-05-05T06:53:24.095Z,4.68
2023-05-05T06:54:24.091Z,4.08
2023-05-05T06:55:24.167Z,3.97
2023-05-05T06:56:24.192Z,4.48
2023-05-05T06:57:24.263Z,3.76
2023-05-05T06:58:24.272Z,3.62
2023-05-05T06:59:24.300Z,3.26
2023-05-05T07:00:24.408Z,3.64
2023-05-05T07:01:24.638Z,4.38
2023-05-05T07:02:26.662Z,4.20
2023-05-05T07:03:24.601Z,4.38
2023-05-05T07:04:24.657Z,4.29
2023-05-05T07:05:24.675Z,4.14
2023-05-05T07:06:25.245Z,4.18
2023-05-05T07:07:24.861Z,3.76
2023-05-05T07:08:25.133Z,4.36
2023-05-05T07:09:24.904Z,4.38
2023-05-05T07:10:24.907Z,3.62
2023-05-05T07:11:24.978Z,4.57
2023-05-05T07:12:25.044Z,3.69
2023-05-05T07:13:25.069Z,3.85
2023-05-05T07:14:25.087Z,4.47
2023-05-05T07:15:29.112Z,3.49
2023-05-05T07:16:25.229Z,3.97
2023-05-05T07:17:25.273Z,3.87
2023-05-05T07:18:25.120Z,3.41
2023-05-05T07:19:25.231Z,3.56
2023-05-05T07:20:25.211Z,3.70
2023-05-05T07:21:25.114Z,4.16
2023-05-05T07:22:25.133Z,4.00
2023-05-05T07:23:25.103Z,3.41
2023-05-05T07:24:25.068Z,3.21
2023-05-05T07:25:25.065Z,3.82
2023-05-05T07:26:25.109Z,3.33
2023-05-05T07:27:25.080Z,3.88
2023-05-05T07:28:25.094Z,3.08
2023-05-05T07:29:25.208Z,3.22
2023-05-05T07:30:25.530Z,3.40
2023-05-05T07:31:25.158Z,3.20
2023-05-05T07:32:25.118Z,3.82
2023-05-05T07:33:25.036Z,3.66
2023-05-05T07:34:25.255Z,3.65
2023-05-05T07:35:25.793Z,4.06
2023-05-05T07:36:25.089Z,3.26
2023-05-05T07:37:25.018Z,3.14
2023-05-05T07:38:25.087Z,3.22
2023-05-05T07:39:25.038Z,3.52
2023-05-05T07:40:25.043Z,3.17
2023-05-05T07:41:25.099Z,3.13
2023-05-05T07:42:25.149Z,3.34
2023-05-05T07:43:25.216Z,3.24
2023-05-05T07:44:25.225Z,3.58
2023-05-05T07:45:25.362Z,4.08
2023-05-05T07:46:25.413Z,3.59
2023-05-05T07:47:25.335Z,3.23
2023-05-05T07:48:25.483Z,3.39
2023-05-05T07:49:25.374Z,2.95
2023-05-05T07:50:26.246Z,3.19
2023-05-05T07:51:25.402Z,3.02
2023-05-05T07:52:43.708Z,2.65
2023-05-05T07:53:27.395Z,3.27
2023-05-05T07:54:25.417Z,3.11
2023-05-05T07:55:25.388Z,3.13
2023-05-05T07:56:25.407Z,3.01
2023-05-05T07:57:25.735Z,3.48
2023-05-05T07:58:25.397Z,3.06
2023-05-05T07:59:25.462Z,3.57
2023-05-05T08:00:25.447Z,3.14
2023-05-05T08:01:25.407Z,2.99
2023-05-05T08:02:25.499Z,2.60
2023-05-05T08:03:25.663Z,3.26
2023-05-05T08:04:25.537Z,2.44
2023-05-05T08:05:25.588Z,2.83
2023-05-05T08:06:25.506Z,3.54
2023-05-05T08:07:25.518Z,3.14
2023-05-05T08:08:25.532Z,3.17
2023-05-05T08:09:25.603Z,2.75
2023-05-05T08:10:25.628Z,2.88
2023-05-05T08:11:26.800Z,2.98
2023-05-05T08:12:25.810Z,2.50
2023-05-05T08:13:25.924Z,2.85
2023-05-05T08:14:25.796Z,2.97
2023-05-05T08:15:26.031Z,2.79
2023-05-05T08:16:26.000Z,2.77
2023-05-05T08:17:25.972Z,2.77
2023-05-05T08:18:26.130Z,2.71
2023-05-05T08:19:29.292Z,3.01
2023-05-05T08:20:26.794Z,2.66
2023-05-05T08:21:26.789Z,2.68
2023-05-05T08:22:26.066Z,2.64
2023-05-05T08:23:26.037Z,2.91
2023-05-05T08:24:25.972Z,2.82
2023-05-05T08:25:26.033Z,3.34
2023-05-05T08:26:26.633Z,2.93
2023-05-05T08:27:26.249Z,3.06
2023-05-05T08:28:25.961Z,2.88
2023-05-05T08:29:26.929Z,2.90
2023-05-05T08:30:25.959Z,3.13
2023-05-05T08:31:26.021Z,3.20
2023-05-05T08:32:27.253Z,2.61
2023-05-05T08:33:25.992Z,2.85
2023-05-05T08:34:26.139Z,3.95
2023-05-05T08:35:26.119Z,6.17
2023-05-05T08:36:26.157Z,4.12
2023-05-05T08:37:26.282Z,3.28
2023-05-05T08:38:26.204Z,2.37
2023-05-05T08:39:26.272Z,3.15
2023-05-05T08:40:26.337Z,2.68
2023-05-05T08:41:26.371Z,2.92
2023-05-05T08:42:37.066Z,2.66
2023-05-05T08:43:27.395Z,2.64
2023-05-05T08:44:27.441Z,2.45
2023-05-05T08:45:26.384Z,2.70
2023-05-05T08:46:26.366Z,2.43
2023-05-05T08:47:26.383Z,2.87
2023-05-05T08:48:26.382Z,2.56
2023-05-05T08:49:26.348Z,2.59
2023-05-05T08:50:26.366Z,2.20
2023-05-05T08:51:26.404Z,2.28
2023-05-05T08:52:26.468Z,2.34
2023-05-05T08:53:26.368Z,2.60
2023-05-05T08:54:26.364Z,2.44
2023-05-05T08:55:26.464Z,2.39
2023-05-05T08:56:26.372Z,2.43
2023-05-05T08:57:26.404Z,2.50
2023-05-05T08:58:28.786Z,2.20
2023-05-05T08:59:26.643Z,2.59
2023-05-05T09:00:26.714Z,2.91
2023-05-05T09:01:26.732Z,2.42
2023-05-05T09:02:26.892Z,2.32
2023-05-05T09:03:26.831Z,2.52
2023-05-05T09:04:26.892Z,2.42
2023-05-05T09:05:26.887Z,2.97
2023-05-05T09:06:26.894Z,2.03
2023-05-05T09:07:26.913Z,2.60
2023-05-05T09:08:26.962Z,2.74
2023-05-05T09:09:26.938Z,2.61
2023-05-05T09:10:27.923Z,2.59
2023-05-05T09:11:27.061Z,2.77
2023-05-05T09:12:27.301Z,2.57
2023-05-05T09:13:27.216Z,2.57
2023-05-05T09:14:27.285Z,2.95
2023-05-05T09:15:27.230Z,2.44
2023-05-05T09:16:27.277Z,2.08
2023-05-05T09:17:27.475Z,2.79
2023-05-05T09:18:27.359Z,3.05
2023-05-05T09:19:27.759Z,2.62
2023-05-05T09:20:27.376Z,2.49
2023-05-05T09:21:27.487Z,2.94
2023-05-05T09:22:27.430Z,2.72
2023-05-05T09:23:27.408Z,2.52
2023-05-05T09:24:27.487Z,2.68
2023-05-05T09:25:27.503Z,2.43
2023-05-05T09:26:27.519Z,2.52
2023-05-05T09:27:27.580Z,2.60
2023-05-05T09:28:27.532Z,2.13
2023-05-05T09:29:27.570Z,2.55
2023-05-05T09:30:27.586Z,2.68
2023-05-05T09:31:27.715Z,2.20
2023-05-05T09:32:29.202Z,2.19
2023-05-05T09:33:27.746Z,2.66
2023-05-05T09:34:27.759Z,2.62
2023-05-05T09:35:27.701Z,2.49
2023-05-05T09:36:27.631Z,2.49
2023-05-05T09:37:27.643Z,2.35
2023-05-05T09:38:32.295Z,2.29
2023-05-05T09:39:27.631Z,2.63
2023-05-05T09:40:27.794Z,2.73
2023-05-05T09:41:27.664Z,2.90
2023-05-05T09:42:27.604Z,2.46
2023-05-05T09:43:27.624Z,3.03
2023-05-05T09:44:27.793Z,2.72
2023-05-05T09:45:27.856Z,2.86
2023-05-05T09:46:28.347Z,3.53
2023-05-05T09:47:29.843Z,2.41
2023-05-05T09:48:30.051Z,2.48
2023-05-05T09:49:27.844Z,2.30
2023-05-05T09:50:27.873Z,3.17
2023-05-05T09:51:27.907Z,3.04
2023-05-05T09:52:27.975Z,2.55
2023-05-05T09:53:28.301Z,3.09
2023-05-05T09:54:28.134Z,2.39
2023-05-05T09:55:28.120Z,2.07
2023-05-05T09:56:28.124Z,2.26
2023-05-05T09:57:28.303Z,2.36
2023-05-05T09:58:28.281Z,2.62
2023-05-05T09:59:28.173Z,3.23
2023-05-05T10:00:28.201Z,2.82
2023-05-05T10:01:28.304Z,2.62
2023-05-05T10:02:28.325Z,2.61
2023-05-05T10:03:28.362Z,2.51
2023-05-05T10:04:29.544Z,2.60
2023-05-05T10:05:28.567Z,2.68
2023-05-05T10:06:28.442Z,2.55
2023-05-05T10:07:28.423Z,2.90
2023-05-05T10:08:28.449Z,2.39
2023-05-05T10:09:28.492Z,2.83
2023-05-05T10:10:29.079Z,2.85
2023-05-05T10:11:28.500Z,2.34
2023-05-05T10:12:28.849Z,2.73
2023-05-05T10:13:28.746Z,2.44
2023-05-05T10:14:28.582Z,2.39
2023-05-05T10:15:28.606Z,2.88
2023-05-05T10:16:29.152Z,2.72
2023-05-05T10:17:28.635Z,2.48
2023-05-05T10:18:28.740Z,2.70
2023-05-05T10:19:28.786Z,2.26
2023-05-05T10:20:28.767Z,2.92
2023-05-05T10:21:28.905Z,2.79
2023-05-05T10:22:28.859Z,2.48
2023-05-05T10:23:29.802Z,2.86
2023-05-05T10:24:29.820Z,2.65
2023-05-05T10:25:28.986Z,2.95
2023-05-05T10:26:28.961Z,2.60
2023-05-05T10:27:29.208Z,2.71
2023-05-05T10:28:29.813Z,2.72
2023-05-05T10:29:29.042Z,5.86
2023-05-05T10:30:29.252Z,7.23
2023-05-05T10:31:29.174Z,8.72
2023-05-05T10:32:53.504Z,6.84
2023-05-05T10:33:32.256Z,3.76
2023-05-05T10:34:29.570Z,3.28
2023-05-05T10:35:29.137Z,4.29
2023-05-05T10:36:29.194Z,7.82
2023-05-05T10:37:29.142Z,5.80
2023-05-05T10:38:29.134Z,4.12
2023-05-05T10:39:29.126Z,4.22
2023-05-05T10:40:29.106Z,4.59
2023-05-05T10:41:29.078Z,3.37
2023-05-05T10:42:29.080Z,3.42
2023-05-05T10:43:29.314Z,2.98
2023-05-05T10:44:29.351Z,3.37
2023-05-05T10:45:29.178Z,3.09
2023-05-05T10:46:29.097Z,2.57
2023-05-05T10:47:29.854Z,2.89
2023-05-05T10:48:29.856Z,3.05
2023-05-05T10:49:29.320Z,3.26
2023-05-05T10:50:29.186Z,3.66
2023-05-05T10:51:39.209Z,3.28
2023-05-05T10:52:30.015Z,3.26
2023-05-05T10:53:29.029Z,2.83
2023-05-05T10:54:29.032Z,3.47
2023-05-05T10:55:29.019Z,3.32
2023-05-05T10:56:29.004Z,2.97
2023-05-05T10:57:29.013Z,3.41
2023-05-05T10:58:28.996Z,3.04
2023-05-05T10:59:29.003Z,2.71
2023-05-05T11:00:29.147Z,3.69
2023-05-05T11:01:29.112Z,3.41
2023-05-05T11:02:29.003Z,3.21
2023-05-05T11:03:29.025Z,2.92
2023-05-05T11:04:29.007Z,2.84
2023-05-05T11:05:28.974Z,3.47
2023-05-05T11:06:29.024Z,3.38
2023-05-05T11:07:29.055Z,3.61
2023-05-05T11:08:29.084Z,3.16
2023-05-05T11:09:29.154Z,3.25
2023-05-05T11:10:29.265Z,2.96
2023-05-05T11:11:29.231Z,3.76
2023-05-05T11:12:29.324Z,3.30
2023-05-05T11:13:29.573Z,3.18
2023-05-05T11:14:29.804Z,2.89
2023-05-05T11:15:29.315Z,3.02
2023-05-05T11:16:29.533Z,3.42
2023-05-05T11:17:29.570Z,3.68
2023-05-05T11:18:29.352Z,3.43
2023-05-05T11:19:29.438Z,3.45
2023-05-05T11:20:29.476Z,3.38
2023-05-05T11:21:29.584Z,3.66
2023-05-05T11:22:29.616Z,3.30
2023-05-05T11:23:29.822Z,3.98
2023-05-05T11:24:29.728Z,3.07
2023-05-05T11:25:29.712Z,3.72
2023-05-05T11:26:29.766Z,2.88
2023-05-05T11:27:29.835Z,3.00
2023-05-05T11:28:29.946Z,2.90
2023-05-05T11:29:29.897Z,2.66
2023-05-05T11:30:29.958Z,3.23
2023-05-05T11:31:30.039Z,3.07
2023-05-05T11:32:30.142Z,3.52
2023-05-05T11:33:30.088Z,2.99
2023-05-05T11:34:30.242Z,3.34
2023-05-05T11:35:30.147Z,2.84
2023-05-05T11:36:30.159Z,2.84
2023-05-05T11:37:30.242Z,3.09
2023-05-05T11:38:30.267Z,2.91
2023-05-05T11:39:30.321Z,3.39
2023-05-05T11:40:30.446Z,3.03
2023-05-05T11:41:30.388Z,2.66
2023-05-05T11:42:30.502Z,3.43
2023-05-05T11:43:30.501Z,3.45
2023-05-05T11:44:30.489Z,3.49
2023-05-05T11:45:30.496Z,2.82
2023-05-05T11:46:30.553Z,3.41
2023-05-05T11:47:30.575Z,3.37
2023-05-05T11:48:30.542Z,3.40
2023-05-05T11:49:30.550Z,3.25
2023-05-05T11:50:30.534Z,2.90
2023-05-05T11:51:30.544Z,3.29
2023-05-05T11:52:30.574Z,2.83
2023-05-05T11:53:30.631Z,3.08
2023-05-05T11:54:30.619Z,3.02
2023-05-05T11:55:30.628Z,2.88
2023-05-05T11:56:30.645Z,3.11
2023-05-05T11:57:30.681Z,2.94
2023-05-05T11:58:30.695Z,2.76
2023-05-05T11:59:30.761Z,3.05
2023-05-05T12:00:30.810Z,2.95
2023-05-05T12:01:30.835Z,2.64
2023-05-05T12:02:30.953Z,3.17
2023-05-05T12:03:31.118Z,3.14
2023-05-05T12:04:31.064Z,2.43
2023-05-05T12:05:30.951Z,2.86
2023-05-05T12:06:31.077Z,3.42
2023-05-05T12:07:31.059Z,3.83
2023-05-05T12:08:31.072Z,9.69
2023-05-05T12:09:31.080Z,3.89
2023-05-05T12:10:31.116Z,2.95
2023-05-05T12:11:31.165Z,5.49
2023-05-05T12:12:31.173Z,3.20
2023-05-05T12:13:31.249Z,3.19
2023-05-05T12:14:31.229Z,3.62
2023-05-05T12:15:31.440Z,2.87
2023-05-05T12:16:31.357Z,2.49
2023-05-05T12:17:31.307Z,3.41
2023-05-05T12:18:31.360Z,3.28
2023-05-05T12:19:31.367Z,2.81
2023-05-05T12:20:31.512Z,2.83
2023-05-05T12:21:31.467Z,2.60
2023-05-05T12:22:31.540Z,3.11
2023-05-05T12:23:31.559Z,3.41
2023-05-05T12:24:31.722Z,2.93
2023-05-05T12:25:31.643Z,2.99
2023-05-05T12:26:31.697Z,2.89
2023-05-05T12:27:31.712Z,3.21
2023-05-05T12:28:31.754Z,2.49
2023-05-05T12:29:31.766Z,2.72
2023-05-05T12:30:31.907Z,2.61
2023-05-05T12:31:31.812Z,2.55
2023-05-05T12:32:31.850Z,2.89
2023-05-05T12:33:31.852Z,2.57
2023-05-05T12:34:31.873Z,2.74
2023-05-05T12:35:31.933Z,2.66
2023-05-05T12:36:31.934Z,2.97
2023-05-05T12:37:31.934Z,2.79
2023-05-05T12:38:32.351Z,2.79
2023-05-05T12:39:32.055Z,2.84
2023-05-05T12:40:32.088Z,3.25
2023-05-05T12:41:32.160Z,2.99
2023-05-05T12:42:32.177Z,2.22
2023-05-05T12:43:35.399Z,2.34
2023-05-05T12:44:32.172Z,2.52
2023-05-05T12:45:32.191Z,2.67
2023-05-05T12:46:32.277Z,2.69
2023-05-05T12:47:32.312Z,2.39
2023-05-05T12:48:32.144Z,2.78
2023-05-05T12:49:32.149Z,2.02
2023-05-05T12:50:32.168Z,2.61
2023-05-05T12:51:32.137Z,3.00
2023-05-05T12:52:32.154Z,2.52
2023-05-05T12:53:32.128Z,2.62
2023-05-05T12:54:32.139Z,2.65
2023-05-05T12:55:32.116Z,2.35
2023-05-05T12:56:32.142Z,2.73
2023-05-05T12:57:32.095Z,2.38
2023-05-05T12:58:32.106Z,2.47
2023-05-05T12:59:32.089Z,2.27
2023-05-05T13:00:32.083Z,2.64
2023-05-05T13:01:32.120Z,2.32
2023-05-05T13:02:32.163Z,2.51
2023-05-05T13:03:32.110Z,2.21
2023-05-05T13:04:32.115Z,3.05
2023-05-05T13:05:32.037Z,2.51
2023-05-05T13:06:32.053Z,2.51
2023-05-05T13:07:32.023Z,2.41
2023-05-05T13:08:32.137Z,2.53
2023-05-05T13:09:32.002Z,2.54
2023-05-05T13:10:32.026Z,2.59
2023-05-05T13:11:31.996Z,2.35
2023-05-05T13:12:32.058Z,2.45
2023-05-05T13:13:31.993Z,2.54
2023-05-05T13:14:32.007Z,2.05
2023-05-05T13:15:31.998Z,2.51
2023-05-05T13:16:31.988Z,2.45
2023-05-05T13:17:33.407Z,2.36
2023-05-05T13:18:31.979Z,2.74