createdAt,value
2023-09-07T00:01:38.197Z,99.90
2023-09-07T00:04:06.136Z,99.90
2023-09-07T00:06:33.259Z,99.90
2023-09-07T00:09:00.159Z,99.90
2023-09-07T00:11:27.033Z,99.90
2023-09-07T00:13:53.913Z,99.90
2023-09-07T00:16:20.817Z,99.90
2023-09-07T00:18:47.743Z,99.90
2023-09-07T00:21:14.850Z,99.90
2023-09-07T00:23:42.109Z,99.90
2023-09-07T00:26:09.549Z,99.90
2023-09-07T00:28:36.458Z,99.90
2023-09-07T00:31:03.267Z,99.90
2023-09-07T00:33:30.130Z,99.90
2023-09-07T00:35:56.932Z,99.90
2023-09-07T00:38:23.724Z,99.90
2023-09-07T00:40:50.695Z,99.90
2023-09-07T00:43:17.576Z,99.90
2023-09-07T00:45:44.952Z,99.90
2023-09-07T00:48:14.433Z,99.90
2023-09-07T00:50:42.135Z,99.90
2023-09-07T00:53:09.432Z,99.90
2023-09-07T00:55:37.506Z,99.90
2023-09-07T00:58:05.830Z,99.90
2023-09-07T01:00:33.531Z,99.90
2023-09-07T01:03:00.485Z,99.90
2023-09-07T01:05:46.026Z,99.90
2023-09-07T01:08:24.340Z,99.90
2023-09-07T01:10:51.290Z,99.90
2023-09-07T01:13:19.219Z,99.90
2023-09-07T01:15:46.169Z,99.90
2023-09-07T01:18:24.050Z,99.90
2023-09-07T01:20:53.688Z,99.90
2023-09-07T01:23:21.010Z,99.90
2023-09-07T01:25:49.743Z,99.90
2023-09-07T01:28:17.574Z,99.90
2023-09-07T01:30:46.326Z,99.90
2023-09-07T01:33:13.138Z,99.90
2023-09-07T01:35:41.566Z,99.90
2023-09-07T01:38:08.478Z,99.90
2023-09-07T01:40:35.326Z,99.90
2023-09-07T01:43:02.493Z,99.90
2023-09-07T01:45:29.389Z,99.90
2023-09-07T01:47:56.211Z,99.90
2023-09-07T01:50:23.135Z,99.90
2023-09-07T01:52:49.988Z,99.90
2023-09-07T01:55:17.181Z,99.90
2023-09-07T01:57:45.115Z,99.90
2023-09-07T02:00:13.251Z,99.90
2023-09-07T02:02:40.167Z,99.90
2023-09-07T02:05:07.285Z,99.90
2023-09-07T02:07:34.457Z,99.90
2023-09-07T02:10:02.122Z,99.90
2023-09-07T02:12:28.965Z,99.90
2023-09-07T02:14:56.588Z,99.90
2023-09-07T02:17:23.730Z,99.90
2023-09-07T02:19:51.465Z,99.90
2023-09-07T02:22:18.261Z,99.90
2023-09-07T02:24:45.248Z,99.90
2023-09-07T02:27:12.084Z,99.90
2023-09-07T02:29:38.935Z,99.90
2023-09-07T02:32:06.187Z,99.90
2023-09-07T02:34:32.966Z,99.90
2023-09-07T02:36:59.819Z,99.90
2023-09-07T02:39:27.452Z,99.90
2023-09-07T02:41:54.453Z,99.90
2023-09-07T02:44:21.410Z,99.90
2023-09-07T02:46:48.283Z,99.90
2023-09-07T02:49:15.148Z,99.90
2023-09-07T02:51:41.965Z,99.90
2023-09-07T02:54:08.756Z,99.90
2023-09-07T02:56:35.536Z,99.90
2023-09-07T02:59:02.350Z,99.90
2023-09-07T03:01:30.203Z,99.90
2023-09-07T03:03:57.201Z,99.90
2023-09-07T03:06:24.219Z,99.90
2023-09-07T03:08:51.358Z,99.90
2023-09-07T03:11:18.896Z,99.90
2023-09-07T03:13:45.756Z,99.90
2023-09-07T03:16:12.679Z,99.90
2023-09-07T03:18:39.585Z,99.90
2023-09-07T03:21:06.480Z,99.90
2023-09-07T03:23:34.211Z,99.90
2023-09-07T03:26:01.614Z,99.90
2023-09-07T03:28:28.549Z,99.90
2023-09-07T03:30:56.253Z,99.90
2023-09-07T03:33:23.851Z,99.90
2023-09-07T03:35:52.910Z,99.90
2023-09-07T03:38:19.920Z,99.90
2023-09-07T03:40:46.682Z,99.90
2023-09-07T03:43:13.528Z,99.90
2023-09-07T03:45:40.450Z,99.90
2023-09-07T03:48:07.694Z,99.90
2023-09-07T03:50:34.629Z,99.90
2023-09-07T03:53:01.506Z,99.90
2023-09-07T03:55:28.430Z,99.90
2023-09-07T03:57:55.310Z,99.90
2023-09-07T04:00:22.353Z,99.90
2023-09-07T04:02:52.028Z,99.90
2023-09-07T04:10:00.609Z,99.90
2023-09-07T04:12:27.468Z,99.90
2023-09-07T04:14:54.449Z,99.90
2023-09-07T04:17:21.278Z,99.90
2023-09-07T04:19:48.059Z,99.90
2023-09-07T04:22:15.096Z,99.90
2023-09-07T04:24:41.915Z,99.90
2023-09-07T04:27:08.773Z,99.90
2023-09-07T04:29:35.580Z,99.90
2023-09-07T04:32:02.469Z,99.90
2023-09-07T04:34:29.254Z,99.90
2023-09-07T04:36:56.062Z,99.90
2023-09-07T04:39:23.499Z,99.90
2023-09-07T04:41:50.343Z,99.90
2023-09-07T04:44:17.129Z,99.90
2023-09-07T04:46:43.994Z,99.90
2023-09-07T04:49:10.842Z,99.90
2023-09-07T04:51:37.693Z,99.90
2023-09-07T04:54:04.631Z,99.90
2023-09-07T04:56:31.522Z,99.90
2023-09-07T04:58:58.368Z,99.90
2023-09-07T05:01:25.372Z,99.90
2023-09-07T05:03:52.525Z,99.90
2023-09-07T05:06:19.525Z,99.90
2023-09-07T05:08:46.360Z,99.90
2023-09-07T05:11:13.158Z,99.90
2023-09-07T05:13:39.953Z,99.90
2023-09-07T05:16:06.946Z,99.90
2023-09-07T05:18:34.135Z,99.90
2023-09-07T05:21:01.188Z,99.90
2023-09-07T05:23:28.079Z,99.90
2023-09-07T05:25:56.204Z,99.90
2023-09-07T05:28:24.006Z,99.90
2023-09-07T05:30:51.700Z,99.90
2023-09-07T05:33:20.162Z,99.90
2023-09-07T05:35:47.160Z,99.90
2023-09-07T05:38:14.266Z,99.90
2023-09-07T05:40:43.330Z,99.90
2023-09-07T05:43:10.638Z,99.90
2023-09-07T05:45:40.353Z,99.90
2023-09-07T05:48:08.380Z,99.90
2023-09-07T05:50:36.545Z,99.90
2023-09-07T05:53:03.729Z,99.90
2023-09-07T05:55:31.310Z,99.90
2023-09-07T05:57:58.874Z,99.90
2023-09-07T06:00:26.347Z,99.90
2023-09-07T06:02:53.725Z,99.90
2023-09-07T06:05:20.804Z,99.90
2023-09-07T06:07:47.632Z,99.90
2023-09-07T06:10:14.558Z,99.90
2023-09-07T06:12:41.615Z,99.90
2023-09-07T06:15:09.228Z,99.90
2023-09-07T06:17:36.051Z,99.90
2023-09-07T06:20:04.077Z,99.90
2023-09-07T06:22:30.947Z,99.90
2023-09-07T06:24:57.804Z,99.90
2023-09-07T06:27:24.632Z,99.90
2023-09-07T06:29:52.109Z,99.90
2023-09-07T06:32:19.923Z,99.90
2023-09-07T06:34:46.920Z,99.90
2023-09-07T06:37:14.300Z,99.90
2023-09-07T06:39:44.588Z,99.90
2023-09-07T06:42:11.595Z,99.90
2023-09-07T06:44:38.656Z,99.90
2023-09-07T06:47:05.643Z,99.90
2023-09-07T06:49:33.417Z,99.90
2023-09-07T06:52:00.496Z,99.90
2023-09-07T06:54:29.738Z,99.90
2023-09-07T06:56:56.610Z,99.90
2023-09-07T06:59:23.383Z,99.90
2023-09-07T07:01:50.221Z,99.90
2023-09-07T07:04:17.246Z,99.90
2023-09-07T07:06:44.160Z,99.90
2023-09-07T07:09:12.235Z,99.90
2023-09-07T07:11:40.484Z,99.90
2023-09-07T07:14:07.320Z,99.90
2023-09-07T07:16:34.144Z,99.90
2023-09-07T07:19:01.073Z,99.90
2023-09-07T07:21:28.303Z,99.90
2023-09-07T07:23:55.383Z,99.90
2023-09-07T07:26:22.284Z,99.90
2023-09-07T07:28:49.131Z,99.90
2023-09-07T07:31:15.969Z,99.90
2023-09-07T07:33:42.769Z,99.90
2023-09-07T07:36:10.121Z,99.90
2023-09-07T07:38:38.185Z,99.90
2023-09-07T07:41:05.128Z,99.90
2023-09-07T07:43:34.137Z,99.90
2023-09-07T07:46:01.195Z,99.90
2023-09-07T07:48:29.852Z,99.90
2023-09-07T07:50:56.782Z,99.90
2023-09-07T07:53:23.676Z,99.90
2023-09-07T07:55:50.897Z,99.90
2023-09-07T07:58:17.863Z,99.90
2023-09-07T08:00:49.001Z,99.90
2023-09-07T08:03:16.855Z,99.90
2023-09-07T08:05:43.923Z,99.90
2023-09-07T08:08:11.308Z,99.90
2023-09-07T08:10:38.773Z,99.90
2023-09-07T08:13:06.127Z,99.90
2023-09-07T08:15:34.721Z,99.90
2023-09-07T08:18:02.140Z,99.90
2023-09-07T08:20:31.153Z,99.90
2023-09-07T08:22:59.370Z,99.90
2023-09-07T08:25:27.534Z,99.90
2023-09-07T08:27:58.794Z,99.90
2023-09-07T08:30:27.107Z,99.90
2023-09-07T08:32:54.150Z,99.90
2023-09-07T08:35:21.061Z,99.90
2023-09-07T08:37:47.877Z,99.90
2023-09-07T08:40:18.199Z,99.90
2023-09-07T08:42:45.530Z,99.90
2023-09-07T08:45:16.675Z,99.90
2023-09-07T08:47:44.877Z,99.90
2023-09-07T08:50:11.863Z,99.90
2023-09-07T08:52:39.494Z,99.90
2023-09-07T08:55:07.611Z,99.90
2023-09-07T08:57:34.661Z,99.90
2023-09-07T09:00:02.004Z,99.90
2023-09-07T09:02:28.997Z,99.90
2023-09-07T09:04:55.987Z,99.90
2023-09-07T09:07:23.118Z,99.90
2023-09-07T09:09:51.111Z,99.90
2023-09-07T09:12:18.517Z,99.90
2023-09-07T09:14:46.297Z,99.90
2023-09-07T09:17:16.812Z,99.90
2023-09-07T09:19:46.536Z,99.90
2023-09-07T09:22:13.423Z,99.90
2023-09-07T09:24:40.974Z,99.90
2023-09-07T09:27:07.771Z,99.90
2023-09-07T09:29:35.609Z,99.90
2023-09-07T09:32:07.214Z,99.90
2023-09-07T09:34:38.763Z,99.90
2023-09-07T09:37:05.765Z,99.90
2023-09-07T09:39:32.748Z,99.90
2023-09-07T09:42:00.382Z,99.90
2023-09-07T09:44:30.356Z,99.90
2023-09-07T09:46:58.672Z,99.90
2023-09-07T09:49:29.897Z,99.90
2023-09-07T09:51:59.752Z,99.90
2023-09-07T09:54:27.683Z,99.90
2023-09-07T09:56:55.234Z,99.90
2023-09-07T09:59:22.737Z,99.90
2023-09-07T10:01:51.737Z,99.90
2023-09-07T10:04:19.956Z,99.90
2023-09-07T10:06:57.579Z,99.90
2023-09-07T10:09:24.485Z,99.90
2023-09-07T10:11:55.583Z,99.90
2023-09-07T10:14:22.893Z,99.90
2023-09-07T10:16:56.915Z,99.90
2023-09-07T10:19:26.546Z,99.90
2023-09-07T10:21:57.297Z,99.90
2023-09-07T10:24:29.347Z,99.90
2023-09-07T10:27:04.668Z,99.90
2023-09-07T10:29:42.740Z,99.90
2023-09-07T10:32:14.836Z,99.90
2023-09-07T10:34:45.800Z,99.90
2023-09-07T10:37:14.542Z,99.90
2023-09-07T10:39:45.564Z,99.90
2023-09-07T10:42:23.724Z,99.90
2023-09-07T10:44:50.893Z,99.90
2023-09-07T10:47:18.100Z,99.00
2023-09-07T10:49:45.008Z,99.20
2023-09-07T10:52:11.970Z,98.40
2023-09-07T10:54:38.796Z,98.00
2023-09-07T10:57:10.369Z,98.00
2023-09-07T10:59:37.264Z,97.60
2023-09-07T11:02:05.969Z,98.20
2023-09-07T11:04:33.044Z,98.20
2023-09-07T11:07:00.117Z,98.20
2023-09-07T11:09:26.967Z,97.90
2023-09-07T11:11:53.924Z,98.00
2023-09-07T11:14:23.691Z,98.30
2023-09-07T11:16:50.970Z,98.60
2023-09-07T11:19:20.111Z,98.40
2023-09-07T11:21:47.041Z,98.30
2023-09-07T11:24:14.383Z,98.10
2023-09-07T11:26:48.968Z,98.10
2023-09-07T11:29:22.091Z,97.50
2023-09-07T11:31:49.026Z,97.60
2023-09-07T11:34:16.686Z,98.00
2023-09-07T11:36:44.930Z,98.10
2023-09-07T11:39:15.053Z,98.40
2023-09-07T11:41:43.944Z,97.10
2023-09-07T11:44:10.905Z,96.70
2023-09-07T11:46:38.774Z,95.50
2023-09-07T11:49:10.766Z,95.20
2023-09-07T11:51:38.104Z,96.30
2023-09-07T11:54:05.827Z,96.70
2023-09-07T11:56:32.905Z,96.70
2023-09-07T11:58:59.918Z,97.10
2023-09-07T12:01:28.584Z,96.70
2023-09-07T12:03:55.727Z,96.70
2023-09-07T12:06:24.524Z,96.50
2023-09-07T12:09:08.038Z,96.30
2023-09-07T12:11:35.038Z,96.40
2023-09-07T12:14:02.159Z,96.00
2023-09-07T12:16:29.515Z,96.20
2023-09-07T12:18:56.634Z,95.50
2023-09-07T12:21:23.735Z,95.90
2023-09-07T12:23:50.586Z,95.30
2023-09-07T12:26:22.181Z,95.40
2023-09-07T12:28:49.396Z,96.00
2023-09-07T12:31:16.579Z,96.00
2023-09-07T12:33:44.484Z,94.30
2023-09-07T12:36:12.767Z,94.70
2023-09-07T12:38:39.738Z,94.80
2023-09-07T12:41:07.833Z,94.80
2023-09-07T12:43:35.001Z,94.30
2023-09-07T12:46:02.882Z,94.60
2023-09-07T12:48:29.858Z,95.30
2023-09-07T12:50:57.012Z,94.00
2023-09-07T12:53:27.355Z,94.80
2023-09-07T12:55:55.099Z,94.20
2023-09-07T12:58:22.106Z,94.70
2023-09-07T13:00:49.471Z,94.70
2023-09-07T13:03:16.581Z,93.00
2023-09-07T13:05:43.930Z,93.30
2023-09-07T13:08:11.353Z,93.60
2023-09-07T13:10:38.160Z,93.30
2023-09-07T13:13:05.242Z,93.40
2023-09-07T13:15:32.087Z,93.00
2023-09-07T13:17:58.966Z,93.10
2023-09-07T13:20:25.932Z,92.90
2023-09-07T13:22:53.141Z,92.70
2023-09-07T13:25:20.029Z,91.90
2023-09-07T13:27:46.860Z,91.70
2023-09-07T13:30:13.765Z,92.10
2023-09-07T13:32:40.674Z,91.80
2023-09-07T13:35:10.614Z,91.40
2023-09-07T13:37:37.469Z,91.70
2023-09-07T13:40:05.320Z,91.60
2023-09-07T13:42:32.825Z,91.80
2023-09-07T13:44:59.776Z,92.00
2023-09-07T13:47:26.833Z,91.80
2023-09-07T13:49:53.710Z,91.90
2023-09-07T13:52:23.604Z,91.70
2023-09-07T13:54:50.519Z,91.60
2023-09-07T13:57:19.533Z,91.90
2023-09-07T13:59:46.634Z,90.80
2023-09-07T14:02:13.563Z,91.10
2023-09-07T14:04:40.357Z,91.60
2023-09-07T14:07:07.230Z,90.80
2023-09-07T14:09:34.772Z,90.70
2023-09-07T14:12:01.564Z,91.30
2023-09-07T14:14:28.422Z,91.90
2023-09-07T14:16:58.243Z,92.10
2023-09-07T14:19:26.775Z,91.90
2023-09-07T14:21:54.792Z,91.40
2023-09-07T14:24:21.660Z,91.80
2023-09-07T14:26:48.546Z,91.60
2023-09-07T14:29:20.851Z,91.50
2023-09-07T14:31:47.700Z,91.60
2023-09-07T14:34:15.419Z,91.10
2023-09-07T14:36:42.457Z,91.00
2023-09-07T14:39:09.977Z,91.00
2023-09-07T14:41:37.440Z,91.20
2023-09-07T14:44:04.448Z,90.80
2023-09-07T14:46:31.463Z,90.60
2023-09-07T14:48:58.588Z,90.30
2023-09-07T14:51:25.596Z,90.50
2023-09-07T14:53:52.974Z,90.80
2023-09-07T14:56:19.880Z,90.60
2023-09-07T14:58:46.702Z,90.50
2023-09-07T15:01:15.603Z,90.60
2023-09-07T15:03:42.415Z,90.50
2023-09-07T15:06:12.855Z,90.70
2023-09-07T15:08:40.981Z,91.10
2023-09-07T15:11:08.134Z,91.20
2023-09-07T15:13:34.903Z,91.40
2023-09-07T15:16:01.962Z,91.10
2023-09-07T15:18:29.109Z,91.30
2023-09-07T15:20:56.121Z,91.60
2023-09-07T15:23:23.198Z,92.10
2023-09-07T15:25:50.091Z,92.20
2023-09-07T15:28:19.662Z,92.10
2023-09-07T15:30:46.497Z,92.20
2023-09-07T15:33:16.361Z,92.20
2023-09-07T15:35:43.545Z,92.30
2023-09-07T15:38:10.439Z,92.50
2023-09-07T15:40:39.724Z,92.50
2023-09-07T15:43:06.486Z,92.50
2023-09-07T15:45:33.386Z,92.70
2023-09-07T15:48:00.223Z,92.40
2023-09-07T15:50:27.080Z,92.60
2023-09-07T15:52:53.916Z,92.80
2023-09-07T15:55:20.733Z,92.60
2023-09-07T15:57:49.075Z,92.40
2023-09-07T16:00:16.956Z,92.30
2023-09-07T16:02:47.789Z,92.30
2023-09-07T16:05:14.704Z,92.60
2023-09-07T16:07:41.578Z,92.90
2023-09-07T16:10:08.884Z,93.40
2023-09-07T16:12:35.736Z,93.80
2023-09-07T16:15:02.762Z,94.50
2023-09-07T16:17:29.632Z,94.80
2023-09-07T16:19:57.483Z,95.50
2023-09-07T16:22:24.334Z,95.30
2023-09-07T16:24:51.186Z,95.40
2023-09-07T16:27:17.983Z,95.80
2023-09-07T16:29:45.657Z,96.10
2023-09-07T16:32:13.692Z,96.80
2023-09-07T16:34:41.910Z,96.30
2023-09-07T16:37:08.837Z,96.70
2023-09-07T16:39:35.769Z,97.30
2023-09-07T16:42:02.897Z,97.60
2023-09-07T16:44:29.782Z,97.70
2023-09-07T16:46:56.677Z,97.90
2023-09-07T16:49:23.660Z,98.30
2023-09-07T16:51:50.527Z,98.50
2023-09-07T16:54:17.459Z,98.70
2023-09-07T16:56:44.345Z,99.10
2023-09-07T17:01:41.477Z,99.40
2023-09-07T17:04:08.486Z,99.50
2023-09-07T17:06:35.901Z,99.70
2023-09-07T17:09:02.985Z,99.80
2023-09-07T17:11:29.901Z,99.90
2023-09-07T17:14:02.394Z,99.90
2023-09-07T17:16:30.106Z,99.90
2023-09-07T17:18:58.787Z,99.90
2023-09-07T17:21:25.646Z,99.90
2023-09-07T17:23:52.645Z,99.90
2023-09-07T17:26:19.550Z,99.90
2023-09-07T17:28:46.507Z,99.90
2023-09-07T17:31:16.688Z,99.90
2023-09-07T17:33:43.868Z,99.90
2023-09-07T17:36:16.777Z,99.90
2023-09-07T17:38:43.588Z,99.90
2023-09-07T17:41:12.551Z,99.90
2023-09-07T17:43:40.828Z,99.90
2023-09-07T17:46:09.495Z,99.90
2023-09-07T17:48:36.944Z,99.90
2023-09-07T17:51:04.286Z,99.90
2023-09-07T17:53:31.308Z,99.90
2023-09-07T17:55:58.089Z,99.90
2023-09-07T17:58:24.935Z,99.90
2023-09-07T18:00:51.848Z,99.90
2023-09-07T18:03:18.997Z,99.90
2023-09-07T18:05:45.885Z,99.90
2023-09-07T18:08:12.710Z,99.90
2023-09-07T18:10:39.557Z,99.90
2023-09-07T18:13:07.211Z,99.90
2023-09-07T18:15:34.163Z,99.90
2023-09-07T18:18:01.456Z,99.90
2023-09-07T18:31:50.631Z,99.90
2023-09-07T18:34:17.644Z,99.90
2023-09-07T18:36:45.073Z,99.90
2023-09-07T18:39:12.462Z,99.90
2023-09-07T18:41:39.221Z,99.90
2023-09-07T18:44:06.417Z,99.90
2023-09-07T18:46:33.345Z,99.90
2023-09-07T18:49:00.194Z,99.90
2023-09-07T18:51:27.029Z,99.90
2023-09-07T18:53:53.927Z,99.90
2023-09-07T18:56:20.811Z,99.90
2023-09-07T18:58:47.688Z,99.90
2023-09-07T19:01:18.875Z,99.90
2023-09-07T19:03:47.944Z,99.90
2023-09-07T19:06:15.822Z,99.90
2023-09-07T19:08:43.499Z,99.90
2023-09-07T19:11:11.474Z,99.90
2023-09-07T19:13:38.309Z,99.90
2023-09-07T19:16:05.208Z,99.90
2023-09-07T19:18:32.342Z,99.90
2023-09-07T19:21:08.792Z,99.90
2023-09-07T19:23:46.453Z,99.90
2023-09-07T19:26:40.115Z,99.90
2023-09-07T19:29:09.623Z,99.90
2023-09-07T19:31:37.924Z,99.90
2023-09-07T19:34:08.177Z,99.90
2023-09-07T19:36:35.856Z,99.90
2023-09-07T19:39:02.704Z,99.90
2023-09-07T19:41:30.384Z,99.90
2023-09-07T19:43:58.245Z,99.90
2023-09-07T19:46:25.349Z,99.90
2023-09-07T19:48:52.621Z,99.90
2023-09-07T19:51:20.853Z,99.90
2023-09-07T19:53:48.812Z,99.90
2023-09-07T19:56:18.778Z,99.90
2023-09-07T19:58:46.134Z,99.90
2023-09-07T20:01:14.771Z,99.90
2023-09-07T20:03:52.279Z,99.90
2023-09-07T20:06:22.395Z,99.90
2023-09-07T20:08:49.422Z,99.90
2023-09-07T20:11:17.989Z,99.90
2023-09-07T20:13:45.410Z,99.90
2023-09-07T20:16:13.124Z,99.90
2023-09-07T20:18:40.396Z,99.90
2023-09-07T20:21:07.585Z,99.90
2023-09-07T20:23:35.561Z,99.90
2023-09-07T20:26:03.326Z,99.90
2023-09-07T20:28:32.896Z,99.90
2023-09-07T20:31:00.542Z,99.90
2023-09-07T20:33:27.568Z,99.90
2023-09-07T20:35:54.833Z,99.90
2023-09-07T20:38:21.688Z,99.90
2023-09-07T20:40:49.238Z,99.90
2023-09-07T20:43:23.614Z,99.90
2023-09-07T20:45:50.978Z,99.90
2023-09-07T20:48:20.653Z,99.90
2023-09-07T20:50:48.267Z,99.90
2023-09-07T20:53:16.134Z,99.90
2023-09-07T20:55:43.155Z,99.90
2023-09-07T20:58:10.607Z,99.90
2023-09-07T21:00:37.671Z,99.90
2023-09-07T21:03:05.041Z,99.90
2023-09-07T21:05:32.311Z,99.90
2023-09-07T21:07:59.174Z,99.90
2023-09-07T21:10:26.140Z,99.90
2023-09-07T21:12:53.054Z,99.90
2023-09-07T21:15:21.718Z,99.90
2023-09-07T21:17:48.574Z,99.90
2023-09-07T21:20:15.578Z,99.90
2023-09-07T21:22:42.452Z,99.90
2023-09-07T21:25:09.398Z,99.90
2023-09-07T21:27:36.658Z,99.90
2023-09-07T21:30:05.123Z,99.90
2023-09-07T21:32:32.107Z,99.90
2023-09-07T21:34:59.031Z,99.90
2023-09-07T21:37:26.014Z,99.90
2023-09-07T21:39:53.304Z,99.90
2023-09-07T21:42:20.265Z,99.90
2023-09-07T21:44:47.076Z,99.90
2023-09-07T21:47:13.886Z,99.90
2023-09-07T21:49:40.819Z,99.90
2023-09-07T21:52:07.887Z,99.90
2023-09-07T21:54:35.123Z,99.90
2023-09-07T21:57:04.692Z,99.90
2023-09-07T21:59:32.372Z,99.90
2023-09-07T22:01:59.406Z,99.90
2023-09-07T22:04:26.264Z,99.90
2023-09-07T22:06:53.668Z,99.90
2023-09-07T22:09:20.703Z,99.90
2023-09-07T22:11:47.764Z,99.90
2023-09-07T22:14:14.685Z,99.90
2023-09-07T22:16:41.622Z,99.90
2023-09-07T22:19:08.604Z,99.90
2023-09-07T22:21:35.387Z,99.90
2023-09-07T22:24:02.766Z,99.90
2023-09-07T22:26:29.620Z,99.90
2023-09-07T22:28:56.945Z,99.90
2023-09-07T22:31:24.013Z,99.90
2023-09-07T22:33:50.865Z,99.90
2023-09-07T22:36:17.662Z,99.90
2023-09-07T22:38:44.517Z,99.90
2023-09-07T22:41:11.370Z,99.90
2023-09-07T22:43:42.079Z,99.90
2023-09-07T22:46:09.937Z,99.90
2023-09-07T22:48:37.677Z,99.90
2023-09-07T22:51:05.487Z,99.90
2023-09-07T22:53:32.329Z,99.90
2023-09-07T22:55:59.246Z,99.90
2023-09-07T22:58:26.349Z,99.90
2023-09-07T23:00:53.353Z,99.90
2023-09-07T23:03:22.788Z,99.90
2023-09-07T23:05:49.964Z,99.90
2023-09-07T23:08:16.860Z,99.90
2023-09-07T23:10:48.009Z,99.90
2023-09-07T23:13:17.601Z,99.90
2023-09-07T23:15:45.326Z,99.90
2023-09-07T23:18:12.655Z,99.90
2023-09-07T23:20:39.721Z,99.90
2023-09-07T23:23:06.552Z,99.90
2023-09-07T23:25:33.476Z,99.90
2023-09-07T23:28:00.320Z,99.90
2023-09-07T23:30:27.217Z,99.90
2023-09-07T23:32:54.435Z,99.90
2023-09-07T23:35:21.264Z,99.90
2023-09-07T23:37:48.647Z,99.90
2023-09-07T23:40:15.600Z,99.90
2023-09-07T23:42:43.304Z,99.90
2023-09-07T23:45:11.132Z,99.90
2023-09-07T23:47:38.811Z,99.90
2023-09-07T23:50:06.441Z,99.90
2023-09-07T23:52:37.338Z,99.90
2023-09-07T23:55:05.007Z,99.90
2023-09-07T23:57:31.911Z,99.90
2023-09-07T23:59:58.743Z,99.90
