createdAt,value
2023-03-03T00:00:48.007Z,1894.00
2023-03-03T00:01:48.050Z,1895.00
2023-03-03T00:02:48.072Z,1892.00
2023-03-03T00:03:48.122Z,1888.00
2023-03-03T00:04:48.143Z,1889.00
2023-03-03T00:05:48.188Z,1890.00
2023-03-03T00:06:48.240Z,1892.00
2023-03-03T00:07:48.265Z,1890.00
2023-03-03T00:08:48.289Z,1887.00
2023-03-03T00:09:48.322Z,1885.00
2023-03-03T00:10:48.368Z,1883.00
2023-03-03T00:11:48.382Z,1880.00
2023-03-03T00:12:48.402Z,1878.00
2023-03-03T01:03:48.491Z,1802.00
2023-03-03T01:05:48.489Z,1792.00
2023-03-03T01:06:48.497Z,1790.00
2023-03-03T01:07:48.505Z,1789.00
2023-03-03T01:08:48.573Z,1792.00
2023-03-03T01:09:48.495Z,1797.00
2023-03-03T01:10:48.554Z,1799.00
2023-03-03T01:11:48.499Z,1800.00
2023-03-03T01:12:48.557Z,1798.00
2023-03-03T01:13:48.564Z,1798.00
2023-03-03T01:14:48.500Z,1798.00
2023-03-03T01:16:48.501Z,1794.00
2023-03-03T01:17:48.560Z,1790.00
2023-03-03T01:18:48.490Z,1787.00
2023-03-03T01:19:48.496Z,1792.00
2023-03-03T01:20:48.498Z,1790.00
2023-03-03T01:21:48.546Z,1788.00
2023-03-03T01:22:48.498Z,1783.00
2023-03-03T01:23:48.489Z,1780.00
2023-03-03T01:24:48.502Z,1778.00
2023-03-03T01:25:48.516Z,1774.00
2023-03-03T01:26:48.508Z,1776.00
2023-03-03T01:27:48.531Z,1778.00
2023-03-03T01:28:48.599Z,1774.00
2023-03-03T01:29:48.524Z,1773.00
2023-03-03T01:30:48.505Z,1773.00
2023-03-03T01:31:48.517Z,1772.00
2023-03-03T01:32:48.520Z,1772.00
2023-03-03T01:33:48.507Z,1773.00
2023-03-03T01:35:48.599Z,1775.00
2023-03-03T01:36:48.516Z,1772.00
2023-03-03T01:37:48.520Z,1770.00
2023-03-03T01:38:48.520Z,1771.00
2023-03-03T01:39:48.520Z,1769.00
2023-03-03T01:40:48.584Z,1767.00
2023-03-03T01:41:48.543Z,1766.00
2023-03-03T01:42:48.540Z,1763.00
2023-03-03T01:43:48.552Z,1763.00
2023-03-03T02:03:48.602Z,1729.00
2023-03-03T02:05:48.605Z,1727.00
2023-03-03T02:06:48.602Z,1727.00
2023-03-03T02:07:48.618Z,1724.00
2023-03-03T02:08:48.658Z,1722.00
2023-03-03T02:09:48.617Z,1723.00
2023-03-03T02:10:48.619Z,1721.00
2023-03-03T02:11:48.619Z,1719.00
2023-03-03T02:12:48.631Z,1721.00
2023-03-03T02:13:48.624Z,1717.00
2023-03-03T02:14:48.624Z,1712.00
2023-03-03T02:15:48.716Z,1711.00
2023-03-03T02:16:48.618Z,1708.00
2023-03-03T02:17:48.637Z,1707.00
2023-03-03T02:18:48.636Z,1705.00
2023-03-03T02:19:48.620Z,1706.00
2023-03-03T02:20:48.628Z,1703.00
2023-03-03T02:21:49.367Z,1699.00
2023-03-03T02:22:48.646Z,1697.00
2023-03-03T02:23:48.642Z,1697.00
2023-03-03T02:24:48.639Z,1697.00
2023-03-03T02:25:48.634Z,1694.00
2023-03-03T02:26:48.640Z,1691.00
2023-03-03T02:27:48.635Z,1687.00
2023-03-03T02:28:48.645Z,1684.00
2023-03-03T02:29:48.638Z,1683.00
2023-03-03T02:30:48.634Z,1681.00
2023-03-03T02:31:48.697Z,1679.00
2023-03-03T02:32:48.644Z,1677.00
2023-03-03T02:33:48.642Z,1678.00
2023-03-03T02:34:48.651Z,1674.00
2023-03-03T02:35:48.690Z,1673.00
2023-03-03T02:36:48.714Z,1674.00
2023-03-03T02:37:48.657Z,1673.00
2023-03-03T02:38:48.672Z,1672.00
2023-03-03T02:39:48.942Z,1670.00
2023-03-03T02:40:48.687Z,1665.00
2023-03-03T02:41:48.678Z,1660.00
2023-03-03T03:02:48.779Z,1634.00
2023-03-03T03:03:48.889Z,1633.00
2023-03-03T03:04:48.832Z,1633.00
2023-03-03T03:05:48.859Z,1630.00
2023-03-03T03:06:48.873Z,1631.00
2023-03-03T03:07:48.954Z,1624.00
2023-03-03T03:23:49.442Z,1602.00
2023-03-03T03:24:49.542Z,1603.00
2023-03-03T03:25:49.517Z,1603.00
2023-03-03T03:26:49.547Z,1603.00
2023-03-03T03:27:49.588Z,1596.00
2023-03-03T03:28:49.662Z,1599.00
2023-03-03T03:29:49.641Z,1600.00
2023-03-03T03:30:49.784Z,1598.00
2023-03-03T03:31:49.698Z,1598.00
2023-03-03T03:32:49.732Z,1598.00
2023-03-03T03:33:49.762Z,1597.00
2023-03-03T03:34:49.792Z,1597.00
2023-03-03T03:35:49.791Z,1594.00
2023-03-03T03:36:49.818Z,1591.00
2023-03-03T03:37:49.834Z,1593.00
2023-03-03T03:38:49.840Z,1596.00
2023-03-03T03:39:49.850Z,1595.00
2023-03-03T03:40:49.869Z,1596.00
2023-03-03T03:41:49.886Z,1595.00
2023-03-03T03:42:49.900Z,1593.00
2023-03-03T03:43:50.043Z,1594.00
2023-03-03T03:44:49.976Z,1588.00
2023-03-03T03:45:49.991Z,1586.00
2023-03-03T03:46:49.986Z,1588.00
2023-03-03T03:47:49.992Z,1590.00
2023-03-03T03:48:50.028Z,1591.00
2023-03-03T03:49:50.069Z,1586.00
2023-03-03T03:50:50.065Z,1582.00
2023-03-03T03:51:50.111Z,1577.00
2023-03-03T03:52:50.157Z,1577.00
2023-03-03T03:53:50.167Z,1579.00
2023-03-03T03:54:50.202Z,1575.00
2023-03-03T04:05:50.507Z,1564.00
2023-03-03T04:06:50.541Z,1561.00
2023-03-03T04:07:50.562Z,1558.00
2023-03-03T04:08:50.599Z,1554.00
2023-03-03T04:09:50.606Z,1553.00
2023-03-03T04:10:50.616Z,1553.00
2023-03-03T04:11:50.628Z,1547.00
2023-03-03T04:12:50.651Z,1545.00
2023-03-03T04:13:50.637Z,1543.00
2023-03-03T04:14:50.642Z,1542.00
2023-03-03T04:15:50.688Z,1540.00
2023-03-03T04:16:50.644Z,1542.00
2023-03-03T04:17:50.647Z,1541.00
2023-03-03T04:18:50.640Z,1542.00
2023-03-03T04:19:50.914Z,1542.00
2023-03-03T04:20:50.634Z,1539.00
2023-03-03T04:21:50.637Z,1534.00
2023-03-03T04:22:50.628Z,1537.00
2023-03-03T04:23:50.627Z,1532.00
2023-03-03T04:24:50.632Z,1533.00
2023-03-03T04:25:50.626Z,1533.00
2023-03-03T04:26:50.625Z,1531.00
2023-03-03T04:27:50.623Z,1534.00
2023-03-03T04:29:50.594Z,1532.00
2023-03-03T04:30:50.598Z,1531.00
2023-03-03T04:31:50.604Z,1528.00
2023-03-03T04:32:50.604Z,1529.00
2023-03-03T04:33:50.585Z,1525.00
2023-03-03T04:34:58.707Z,1526.00
2023-03-03T04:35:51.605Z,1525.00
2023-03-03T04:36:50.560Z,1525.00
2023-03-03T04:37:50.561Z,1522.00
2023-03-03T04:38:50.549Z,1520.00
2023-03-03T04:40:50.524Z,1514.00
2023-03-03T04:41:50.521Z,1512.00
2023-03-03T04:42:50.523Z,1518.00
2023-03-03T04:43:50.505Z,1518.00
2023-03-03T04:44:50.486Z,1517.00
2023-03-03T04:45:50.582Z,1516.00
2023-03-03T04:46:50.477Z,1515.00
2023-03-03T04:47:50.476Z,1511.00
2023-03-03T04:48:50.924Z,1509.00
2023-03-03T04:49:50.448Z,1508.00
2023-03-03T04:50:50.451Z,1504.00
2023-03-03T04:51:50.442Z,1504.00
2023-03-03T04:52:50.431Z,1503.00
2023-03-03T04:53:50.416Z,1497.00
2023-03-03T04:54:50.405Z,1494.00
2023-03-03T04:55:50.403Z,1493.00
2023-03-03T04:56:50.396Z,1490.00
2023-03-03T04:57:50.395Z,1488.00
2023-03-03T04:58:50.393Z,1489.00
2023-03-03T04:59:50.375Z,1487.00
2023-03-03T05:00:50.366Z,1486.00
2023-03-03T05:01:50.383Z,1486.00
2023-03-03T05:02:50.330Z,1486.00
2023-03-03T05:03:50.405Z,1488.00
2023-03-03T05:04:50.399Z,1489.00
2023-03-03T05:05:50.319Z,1489.00
2023-03-03T05:06:50.289Z,1485.00
2023-03-03T05:07:50.284Z,1484.00
2023-03-03T05:08:50.273Z,1486.00
2023-03-03T05:09:50.263Z,1483.00
2023-03-03T05:10:50.268Z,1481.00
2023-03-03T05:11:50.345Z,1482.00
2023-03-03T05:12:50.256Z,1481.00
2023-03-03T05:13:50.268Z,1481.00
2023-03-03T05:14:50.302Z,1481.00
2023-03-03T05:15:50.278Z,1483.00
2023-03-03T05:16:50.260Z,1484.00
2023-03-03T05:17:50.252Z,1482.00
2023-03-03T05:18:50.249Z,1481.00
2023-03-03T05:19:50.264Z,1476.00
2023-03-03T05:20:50.275Z,1478.00
2023-03-03T05:21:50.278Z,1478.00
2023-03-03T05:22:50.275Z,1476.00
2023-03-03T05:23:50.324Z,1473.00
2023-03-03T05:24:50.285Z,1472.00
2023-03-03T05:25:50.450Z,1465.00
2023-03-03T05:26:50.278Z,1461.00
2023-03-03T05:27:50.265Z,1457.00
2023-03-03T05:28:50.272Z,1455.00
2023-03-03T05:29:50.266Z,1452.00
2023-03-03T05:30:50.276Z,1457.00
2023-03-03T05:31:50.288Z,1460.00
2023-03-03T05:32:50.245Z,1459.00
2023-03-03T05:33:50.249Z,1457.00
2023-03-03T05:34:50.252Z,1456.00
2023-03-03T05:35:50.285Z,1457.00
2023-03-03T05:36:50.254Z,1450.00
2023-03-03T05:37:50.255Z,1449.00
2023-03-03T05:38:50.248Z,1453.00
2023-03-03T05:39:50.941Z,1453.00
2023-03-03T05:40:50.257Z,1455.00
2023-03-03T05:41:50.273Z,1454.00
2023-03-03T05:42:50.376Z,1456.00
2023-03-03T05:43:50.270Z,1454.00
2023-03-03T05:44:50.269Z,1453.00
2023-03-03T05:45:50.269Z,1449.00
2023-03-03T05:46:50.318Z,1453.00
2023-03-03T05:47:50.261Z,1453.00
2023-03-03T05:48:50.272Z,1449.00
2023-03-03T05:49:50.276Z,1446.00
2023-03-03T05:49:50.598Z,1446.00
2023-03-03T05:49:57.907Z,1446.00
2023-03-03T05:50:08.434Z,1446.00
2023-03-03T06:12:08.445Z,1429.00
2023-03-03T06:26:07.965Z,1424.00
2023-03-03T06:35:07.976Z,1685.00
2023-03-03T07:26:08.035Z,3033.00
2023-03-03T08:25:07.994Z,1756.00
2023-03-03T08:28:07.990Z,1887.00
2023-03-03T08:33:07.993Z,2180.00
2023-03-03T08:36:07.992Z,2307.00
2023-03-03T08:38:07.998Z,2373.00
2023-03-03T08:39:07.997Z,2392.00
2023-03-03T08:50:07.995Z,2727.00
2023-03-03T09:05:08.022Z,3107.00
2023-03-03T09:24:08.503Z,2535.00
2023-03-03T09:57:08.937Z,2592.00
2023-03-03T10:38:08.028Z,1816.00
2023-03-03T10:39:08.045Z,1829.00
2023-03-03T11:18:08.053Z,2693.00
2023-03-03T11:23:07.737Z,2685.00
2023-03-03T11:24:07.763Z,2686.00
2023-03-03T11:25:07.804Z,2685.00
2023-03-03T11:26:07.854Z,2683.00
2023-03-03T11:27:08.054Z,2680.00
2023-03-03T11:28:07.927Z,2680.00
2023-03-03T11:29:07.975Z,2676.00
2023-03-03T11:30:08.012Z,2678.00
2023-03-03T11:31:08.069Z,2673.00
2023-03-03T11:32:08.232Z,2666.00
2023-03-03T11:33:08.185Z,2666.00
2023-03-03T11:34:08.177Z,2663.00
2023-03-03T11:35:08.252Z,2661.00
2023-03-03T11:36:08.287Z,2658.00
2023-03-03T11:37:08.275Z,2653.00
2023-03-03T11:42:08.212Z,2644.00
2023-03-03T11:43:08.177Z,2642.00
2023-03-03T11:44:08.981Z,2641.00
2023-03-03T11:45:08.269Z,2637.00
2023-03-03T11:46:08.208Z,2634.00
2023-03-03T11:47:08.113Z,2628.00
2023-03-03T11:48:08.279Z,2626.00
2023-03-03T11:49:08.158Z,2625.00
2023-03-03T11:50:08.209Z,2629.00
2023-03-03T11:51:09.078Z,2626.00
2023-03-03T11:52:08.272Z,2625.00
2023-03-03T11:53:08.304Z,2621.00
2023-03-03T11:54:08.349Z,2618.00
2023-03-03T11:55:08.370Z,2615.00
2023-03-03T11:56:08.409Z,2610.00
2023-03-03T11:57:08.449Z,2603.00
2023-03-03T11:58:08.473Z,2602.00
2023-03-03T11:59:08.509Z,2596.00
2023-03-03T12:00:08.534Z,2591.00
2023-03-03T12:01:08.577Z,2589.00
2023-03-03T12:02:08.623Z,2591.00
2023-03-03T12:03:08.648Z,2590.00
2023-03-03T12:04:08.660Z,2589.00
2023-03-03T12:05:08.691Z,2588.00
2023-03-03T12:06:10.890Z,2584.00
2023-03-03T12:07:18.659Z,2586.00
2023-03-03T12:08:09.684Z,2587.00
2023-03-03T12:09:08.622Z,2586.00
2023-03-03T12:10:08.608Z,2585.00
2023-03-03T12:11:08.544Z,2584.00
2023-03-03T12:12:08.506Z,2583.00
2023-03-03T12:13:08.553Z,2582.00
2023-03-03T12:14:08.442Z,2578.00
2023-03-03T12:15:08.402Z,2574.00
2023-03-03T12:16:08.446Z,2566.00
2023-03-03T12:17:08.341Z,2562.00
2023-03-03T12:18:08.383Z,2562.00
2023-03-03T12:19:08.306Z,2561.00
2023-03-03T12:20:08.297Z,2557.00
2023-03-03T12:21:08.299Z,2557.00
2023-03-03T12:22:08.295Z,2551.00
2023-03-03T12:23:08.293Z,2552.00
2023-03-03T12:24:08.300Z,2552.00
2023-03-03T12:25:08.301Z,2551.00
2023-03-03T12:26:08.288Z,2549.00
2023-03-03T12:27:08.286Z,2547.00
2023-03-03T12:28:08.309Z,2543.00
2023-03-03T12:29:08.277Z,2540.00
2023-03-03T12:30:08.269Z,2539.00
2023-03-03T12:31:08.312Z,2540.00
2023-03-03T12:32:08.385Z,2534.00
2023-03-03T12:33:08.990Z,2532.00
2023-03-03T12:34:08.211Z,2533.00
2023-03-03T12:35:08.197Z,2529.00
2023-03-03T12:36:08.180Z,2529.00
2023-03-03T12:37:08.166Z,2525.00
2023-03-03T12:38:08.139Z,2523.00
2023-03-03T12:39:08.122Z,2518.00
2023-03-03T12:40:08.196Z,2514.00
2023-03-03T12:41:08.095Z,2511.00
2023-03-03T12:42:08.039Z,2510.00
2023-03-03T12:43:08.027Z,2510.00
2023-03-03T12:44:07.999Z,2513.00
2023-03-03T12:45:07.988Z,2509.00
2023-03-03T12:46:07.939Z,2505.00
2023-03-03T12:47:07.979Z,2501.00
2023-03-03T12:48:07.893Z,2499.00
2023-03-03T12:49:07.856Z,2496.00
2023-03-03T12:50:08.464Z,2494.00
2023-03-03T12:51:07.814Z,2486.00
2023-03-03T12:52:07.750Z,2480.00
2023-03-03T12:53:10.915Z,2477.00
2023-03-03T12:55:08.104Z,2472.00
2023-03-03T12:57:08.076Z,2472.00
2023-03-03T13:05:08.074Z,2463.00
2023-03-03T14:01:05.353Z,2358.00
2023-03-03T14:02:05.312Z,2352.00
2023-03-03T14:03:05.319Z,2348.00
2023-03-03T14:04:05.351Z,2349.00
2023-03-03T14:05:05.362Z,2346.00
2023-03-03T14:06:05.387Z,2342.00
2023-03-03T14:07:05.423Z,2340.00
2023-03-03T14:08:05.447Z,2339.00
2023-03-03T14:09:05.469Z,2337.00
2023-03-03T14:10:05.516Z,2337.00
2023-03-03T14:11:05.530Z,2332.00
2023-03-03T14:12:05.576Z,2333.00
2023-03-03T14:13:05.611Z,2335.00
2023-03-03T14:14:05.653Z,2338.00
2023-03-03T14:15:05.682Z,2334.00
2023-03-03T14:16:05.684Z,2334.00
2023-03-03T14:17:05.696Z,2332.00
2023-03-03T14:18:05.689Z,2330.00
2023-03-03T14:19:05.746Z,2326.00
2023-03-03T14:20:05.674Z,2319.00
2023-03-03T14:21:05.657Z,2317.00
2023-03-03T14:22:05.663Z,2315.00
2023-03-03T14:23:05.637Z,2309.00
2023-03-03T14:24:05.643Z,2307.00
2023-03-03T14:25:05.622Z,2306.00
2023-03-03T14:26:05.666Z,2307.00
2023-03-03T14:27:05.570Z,2303.00
2023-03-03T14:28:05.625Z,2299.00
2023-03-03T14:29:05.524Z,2296.00
2023-03-03T14:30:05.518Z,2293.00
2023-03-03T14:31:05.505Z,2287.00
2023-03-03T14:32:05.523Z,2286.00
2023-03-03T14:33:05.416Z,2283.00
2023-03-03T14:34:05.379Z,2283.00
2023-03-03T14:35:05.365Z,2276.00
2023-03-03T14:36:05.417Z,2270.00
2023-03-03T14:37:05.326Z,2267.00
2023-03-03T14:38:05.310Z,2267.00
2023-03-03T14:39:05.293Z,2267.00
2023-03-03T14:40:05.268Z,2264.00
2023-03-03T14:41:05.258Z,2265.00
2023-03-03T14:42:05.256Z,2260.00
2023-03-03T14:43:05.255Z,2259.00
2023-03-03T14:44:05.243Z,2262.00
2023-03-03T14:45:05.257Z,2261.00
2023-03-03T14:46:05.307Z,2254.00
2023-03-03T14:47:05.241Z,2250.00
2023-03-03T14:48:05.228Z,2245.00
2023-03-03T14:49:06.118Z,2240.00
2023-03-03T14:50:05.231Z,2237.00
2023-03-03T14:51:05.235Z,2234.00
2023-03-03T14:52:05.236Z,2225.00
2023-03-03T14:53:05.248Z,2223.00
2023-03-03T14:54:05.618Z,2224.00
2023-03-03T14:55:05.391Z,2228.00
2023-03-03T14:56:05.265Z,2230.00
2023-03-03T14:57:05.279Z,2228.00
2023-03-03T14:58:05.280Z,2226.00
2023-03-03T14:59:05.289Z,2226.00
2023-03-03T15:00:05.309Z,2226.00
2023-03-03T15:01:05.415Z,2223.00
2023-03-03T15:02:05.342Z,2219.00
2023-03-03T15:03:05.352Z,2218.00
2023-03-03T15:04:05.369Z,2218.00
2023-03-03T15:05:05.415Z,2218.00
2023-03-03T15:06:05.402Z,2218.00
2023-03-03T15:07:05.423Z,2218.00
2023-03-03T15:08:05.461Z,2220.00
2023-03-03T15:09:05.484Z,2218.00
2023-03-03T15:10:05.506Z,2221.00
2023-03-03T15:11:05.535Z,2217.00
2023-03-03T15:12:05.560Z,2217.00
2023-03-03T15:13:05.587Z,2216.00
2023-03-03T15:14:05.614Z,2207.00
2023-03-03T15:15:05.672Z,2210.00
2023-03-03T15:16:05.767Z,2208.00
2023-03-03T15:17:05.703Z,2204.00
2023-03-03T15:18:05.735Z,2202.00
2023-03-03T15:19:05.772Z,2200.00
2023-03-03T15:20:06.523Z,2198.00
2023-03-03T15:21:06.129Z,2195.00
2023-03-03T15:22:05.864Z,2191.00
2023-03-03T15:23:05.897Z,2192.00
2023-03-03T15:24:05.970Z,2186.00
2023-03-03T15:25:05.969Z,2186.00
2023-03-03T15:26:06.006Z,2183.00
2023-03-03T15:27:06.047Z,2182.00
2023-03-03T15:28:06.092Z,2178.00
2023-03-03T15:29:06.144Z,2173.00
2023-03-03T15:30:06.165Z,2173.00
2023-03-03T15:31:06.248Z,2173.00
2023-03-03T15:32:06.318Z,2170.00
2023-03-03T15:33:07.162Z,2168.00
2023-03-03T15:34:06.344Z,2161.00
2023-03-03T15:35:06.392Z,2157.00
2023-03-03T15:36:06.435Z,2157.00
2023-03-03T15:37:06.495Z,2154.00
2023-03-03T15:38:06.535Z,2149.00
2023-03-03T15:39:06.590Z,2148.00
2023-03-03T15:40:06.655Z,2150.00
2023-03-03T15:41:06.683Z,2149.00
2023-03-03T15:42:06.738Z,2149.00
2023-03-03T15:43:06.797Z,2151.00
2023-03-03T15:44:06.928Z,2149.00
2023-03-03T15:45:06.912Z,2145.00
2023-03-03T15:46:07.039Z,2142.00
2023-03-03T15:47:07.630Z,2140.00
2023-03-03T15:48:07.063Z,2141.00
2023-03-03T15:49:07.101Z,2138.00
2023-03-03T15:50:07.213Z,2134.00
2023-03-03T15:51:07.202Z,2129.00
2023-03-03T15:52:07.226Z,2130.00
2023-03-03T15:53:07.257Z,2128.00
2023-03-03T15:54:07.307Z,2127.00
2023-03-03T15:55:07.350Z,2123.00
2023-03-03T15:56:07.364Z,2120.00
2023-03-03T15:57:07.386Z,2122.00
2023-03-03T15:58:07.441Z,2123.00
2023-03-03T15:59:07.449Z,2124.00
2023-03-03T16:00:07.533Z,2125.00
2023-03-03T16:01:07.515Z,2126.00
2023-03-03T16:02:07.518Z,2128.00
2023-03-03T16:03:07.567Z,2123.00
2023-03-03T16:04:07.532Z,2115.00
2023-03-03T16:05:07.507Z,2114.00
2023-03-03T16:06:07.529Z,2115.00
2023-03-03T16:07:07.505Z,2118.00
2023-03-03T16:08:07.494Z,2119.00
2023-03-03T16:09:07.482Z,2117.00
2023-03-03T16:10:07.466Z,2113.00
2023-03-03T16:11:07.468Z,2106.00
2023-03-03T16:12:07.461Z,2105.00
2023-03-03T16:13:07.453Z,2106.00
2023-03-03T16:14:07.440Z,2107.00
2023-03-03T16:15:07.510Z,2109.00
2023-03-03T16:16:07.496Z,2109.00
2023-03-03T16:17:07.403Z,2106.00
2023-03-03T16:18:07.396Z,2106.00
2023-03-03T16:19:07.389Z,2103.00
2023-03-03T16:20:07.418Z,2103.00
2023-03-03T16:21:07.390Z,2105.00
2023-03-03T16:22:07.364Z,2109.00
2023-03-03T16:23:07.343Z,2105.00
2023-03-03T16:24:07.337Z,2102.00
2023-03-03T16:25:07.324Z,2102.00
2023-03-03T16:26:07.319Z,2098.00
2023-03-03T16:27:07.321Z,2097.00
2023-03-03T16:28:07.307Z,2095.00
2023-03-03T16:29:07.308Z,2092.00
2023-03-03T16:30:07.310Z,2091.00
2023-03-03T16:31:07.360Z,2092.00
2023-03-03T16:32:07.316Z,2091.00
2023-03-03T16:33:07.286Z,2093.00
2023-03-03T16:34:07.305Z,2093.00
2023-03-03T16:35:07.300Z,2089.00
2023-03-03T16:36:07.408Z,2089.00
2023-03-03T16:37:07.295Z,2094.00
2023-03-03T16:38:07.277Z,2095.00
2023-03-03T16:39:07.274Z,2093.00
2023-03-03T16:40:07.285Z,2089.00
2023-03-03T16:41:07.281Z,2090.00
2023-03-03T16:42:07.283Z,2086.00
2023-03-03T16:43:07.280Z,2083.00
2023-03-03T16:44:07.267Z,2079.00
2023-03-03T16:45:07.284Z,2075.00
2023-03-03T16:46:07.324Z,2076.00
2023-03-03T16:47:07.322Z,2072.00
2023-03-03T16:48:07.242Z,2072.00
2023-03-03T16:49:07.229Z,2072.00
2023-03-03T16:50:07.216Z,2067.00
2023-03-03T16:51:07.213Z,2063.00
2023-03-03T16:52:07.207Z,2067.00
2023-03-03T16:53:07.201Z,2064.00
2023-03-03T16:54:07.192Z,2063.00
2023-03-03T16:55:07.187Z,2063.00
2023-03-03T16:56:07.190Z,2064.00
2023-03-03T16:57:07.177Z,2062.00
2023-03-03T16:58:07.175Z,2058.00
2023-03-03T16:59:07.180Z,2058.00
2023-03-03T17:00:07.179Z,2056.00
2023-03-03T17:01:07.253Z,2051.00
2023-03-03T17:02:07.160Z,2049.00
2023-03-03T17:03:07.210Z,2048.00
2023-03-03T17:04:07.169Z,2049.00
2023-03-03T17:05:07.257Z,2049.00
2023-03-03T17:06:07.166Z,2049.00
2023-03-03T17:07:07.157Z,2044.00
2023-03-03T17:08:07.161Z,2043.00
2023-03-03T17:09:07.156Z,2044.00
2023-03-03T17:10:07.154Z,2041.00
2023-03-03T17:11:07.175Z,2039.00
2023-03-03T17:12:07.170Z,2037.00
2023-03-03T17:13:07.172Z,2033.00
2023-03-03T17:14:07.184Z,2029.00
2023-03-03T17:15:07.189Z,2033.00
2023-03-03T17:16:07.211Z,2032.00
2023-03-03T17:17:07.322Z,2029.00
2023-03-03T17:18:08.091Z,2031.00
2023-03-03T17:19:07.205Z,2029.00
2023-03-03T17:20:07.204Z,2030.00
2023-03-03T17:21:07.215Z,2030.00
2023-03-03T17:22:07.218Z,2028.00
2023-03-03T17:23:07.236Z,2029.00
2023-03-03T17:24:07.235Z,2027.00
2023-03-03T17:25:07.252Z,2024.00
2023-03-03T17:26:07.248Z,2024.00
2023-03-03T17:27:07.258Z,2023.00
2023-03-03T17:28:07.259Z,2020.00
2023-03-03T17:29:07.299Z,2012.00
2023-03-03T17:30:07.308Z,2009.00
2023-03-03T17:31:07.293Z,2012.00
2023-03-03T17:32:07.403Z,2015.00
2023-03-03T17:33:07.321Z,2016.00
2023-03-03T17:34:07.321Z,2018.00
2023-03-03T17:35:07.343Z,2013.00
2023-03-03T17:36:07.353Z,2011.00
2023-03-03T17:37:07.354Z,2010.00
2023-03-03T17:38:07.359Z,2006.00
2023-03-03T17:39:07.383Z,2009.00
2023-03-03T17:40:07.379Z,2006.00
2023-03-03T17:41:07.407Z,1999.00
2023-03-03T17:42:07.400Z,2000.00
2023-03-03T17:43:07.416Z,1997.00
2023-03-03T17:44:07.468Z,1994.00
2023-03-03T17:45:07.452Z,1996.00
2023-03-03T17:46:07.495Z,1994.00
2023-03-03T17:47:07.486Z,1997.00
2023-03-03T17:48:07.486Z,1999.00
2023-03-03T17:59:07.745Z,1989.00
2023-03-03T18:02:07.715Z,1989.00
2023-03-03T18:03:07.776Z,1983.00
2023-03-03T18:04:07.779Z,1981.00
2023-03-03T18:05:07.776Z,1979.00
2023-03-03T18:06:07.814Z,1975.00
2023-03-03T18:07:07.818Z,1972.00
2023-03-03T18:08:07.854Z,1975.00
2023-03-03T18:09:14.207Z,1977.00
2023-03-03T18:10:08.857Z,1977.00
2023-03-03T18:11:07.843Z,1977.00
2023-03-03T18:12:07.844Z,1975.00
2023-03-03T18:13:07.831Z,1974.00
2023-03-03T18:14:07.824Z,1976.00
2023-03-03T18:15:07.813Z,1973.00
2023-03-03T18:16:11.922Z,1968.00
2023-03-03T18:17:07.861Z,1968.00
2023-03-03T18:18:07.792Z,1967.00
2023-03-03T18:19:07.780Z,1964.00
2023-03-03T18:20:07.770Z,1963.00
2023-03-03T18:21:07.769Z,1963.00
2023-03-03T18:22:07.744Z,1960.00
2023-03-03T18:23:07.748Z,1959.00
2023-03-03T18:24:07.739Z,1957.00
2023-03-03T18:25:07.726Z,1960.00
2023-03-03T18:26:07.719Z,1962.00
2023-03-03T18:46:07.583Z,1947.00
2023-03-03T18:47:07.612Z,1945.00
2023-03-03T18:48:07.639Z,1948.00
2023-03-03T18:49:07.671Z,1949.00
2023-03-03T18:50:07.700Z,1950.00
2023-03-03T18:51:07.725Z,1944.00
2023-03-03T18:52:07.765Z,1943.00
2023-03-03T18:53:07.798Z,1943.00
2023-03-03T18:54:07.849Z,1942.00
2023-03-03T18:55:07.871Z,1940.00
2023-03-03T18:56:07.893Z,1935.00
2023-03-03T18:57:07.934Z,1930.00
2023-03-03T18:58:07.962Z,1927.00
2023-03-03T18:59:07.994Z,1927.00
2023-03-03T19:00:08.101Z,1929.00
2023-03-03T19:01:08.131Z,1929.00
2023-03-03T19:02:08.121Z,1930.00
2023-03-03T19:03:08.140Z,1927.00
2023-03-03T19:04:08.208Z,1919.00
2023-03-03T19:05:08.269Z,1915.00
2023-03-03T19:06:08.251Z,1913.00
2023-03-03T19:07:08.300Z,1915.00
2023-03-03T19:08:08.346Z,1917.00
2023-03-03T19:09:08.365Z,1915.00
2023-03-03T19:10:08.397Z,1912.00
2023-03-03T19:11:08.455Z,1913.00
2023-03-03T19:12:08.475Z,1911.00
2023-03-03T19:13:08.517Z,1910.00
2023-03-03T19:14:08.571Z,1906.00
2023-03-03T19:15:11.081Z,1907.00
2023-03-03T19:16:08.691Z,1907.00
2023-03-03T19:17:08.562Z,1910.00
2023-03-03T19:18:08.568Z,1909.00
2023-03-03T19:19:09.216Z,1907.00
2023-03-03T19:20:08.557Z,1907.00
2023-03-03T19:21:08.548Z,1906.00
2023-03-03T19:22:08.539Z,1902.00
2023-03-03T19:23:08.551Z,1901.00
2023-03-03T19:24:08.602Z,1895.00
2023-03-03T19:25:08.529Z,1893.00
2023-03-03T19:26:08.543Z,1894.00
2023-03-03T19:27:08.524Z,1896.00
2023-03-03T19:28:08.534Z,1900.00
2023-03-03T19:29:08.511Z,1899.00
2023-03-03T19:30:08.518Z,1899.00
2023-03-03T19:31:08.547Z,1898.00
2023-03-03T19:32:08.533Z,1893.00
2023-03-03T19:33:08.559Z,1892.00
2023-03-03T19:34:08.502Z,1888.00
2023-03-03T19:35:08.549Z,1885.00
2023-03-03T19:36:08.520Z,1882.00
2023-03-03T19:37:08.502Z,1883.00
2023-03-03T19:38:08.552Z,1883.00
2023-03-03T19:39:08.512Z,1880.00
2023-03-03T19:40:08.511Z,1876.00
2023-03-03T19:41:08.503Z,1874.00
2023-03-03T19:42:08.511Z,1879.00
2023-03-03T19:43:08.501Z,1879.00
2023-03-03T19:44:08.503Z,1881.00
2023-03-03T19:45:08.507Z,1879.00
2023-03-03T19:46:08.550Z,1876.00
2023-03-03T19:47:08.493Z,1874.00
2023-03-03T19:48:08.494Z,1876.00
2023-03-03T19:49:08.506Z,1878.00
2023-03-03T19:50:08.482Z,1877.00
2023-03-03T19:51:08.484Z,1876.00
2023-03-03T19:52:08.478Z,1878.00
2023-03-03T19:53:08.499Z,1876.00
2023-03-03T19:54:08.474Z,1875.00
2023-03-03T19:55:09.954Z,1877.00
2023-03-03T19:56:08.492Z,1872.00
2023-03-03T19:57:08.472Z,1872.00
2023-03-03T19:58:08.493Z,1869.00
2023-03-03T19:59:08.461Z,1867.00
2023-03-03T20:00:08.455Z,1866.00
2023-03-03T20:01:08.504Z,1862.00
2023-03-03T20:02:08.647Z,1862.00
2023-03-03T20:03:08.624Z,1863.00
2023-03-03T20:04:08.647Z,1863.00
2023-03-03T20:05:08.751Z,1863.00
2023-03-03T20:06:08.752Z,1863.00
2023-03-03T20:07:08.785Z,1863.00
2023-03-03T20:08:08.852Z,1861.00
2023-03-03T20:09:08.901Z,1862.00
2023-03-03T20:10:08.938Z,1862.00
2023-03-03T20:11:08.990Z,1865.00
2023-03-03T20:12:09.040Z,1865.00
2023-03-03T20:13:09.082Z,1863.00
2023-03-03T20:14:09.148Z,1861.00
2023-03-03T20:15:09.172Z,1857.00
2023-03-03T20:16:09.273Z,1853.00
2023-03-03T20:17:09.269Z,1851.00
2023-03-03T20:18:09.309Z,1850.00
2023-03-03T20:19:09.365Z,1849.00
2023-03-03T20:20:09.412Z,1852.00
2023-03-03T20:21:09.465Z,1852.00
2023-03-03T20:22:09.516Z,1850.00
2023-03-03T20:23:09.564Z,1850.00
2023-03-03T20:24:09.621Z,1847.00
2023-03-03T20:25:09.653Z,1846.00
2023-03-03T20:26:09.724Z,1841.00
2023-03-03T20:27:09.792Z,1840.00
2023-03-03T20:28:09.819Z,1842.00
2023-03-03T20:29:09.870Z,1841.00
2023-03-03T20:31:10.028Z,1842.00
2023-03-03T20:32:10.032Z,1841.00
2023-03-03T20:33:10.086Z,1838.00
2023-03-03T20:34:10.142Z,1836.00
2023-03-03T20:35:10.185Z,1838.00
2023-03-03T20:36:10.234Z,1839.00
2023-03-03T20:37:10.313Z,1840.00
2023-03-03T20:38:10.338Z,1842.00
2023-03-03T20:39:10.403Z,1838.00
2023-03-03T20:40:10.486Z,1836.00
2023-03-03T20:41:10.510Z,1834.00
2023-03-03T20:42:10.546Z,1829.00
2023-03-03T22:42:17.763Z,1698.00
2023-03-03T22:43:17.826Z,1702.00
2023-03-03T22:44:17.897Z,1706.00
2023-03-03T22:45:17.982Z,1707.00
2023-03-03T22:46:18.020Z,1703.00
2023-03-03T22:47:18.154Z,1701.00
2023-03-03T22:48:18.143Z,1700.00
2023-03-03T22:49:18.216Z,1700.00
2023-03-03T22:50:18.246Z,1698.00
2023-03-03T22:51:18.317Z,1696.00
2023-03-03T22:52:18.371Z,1693.00
2023-03-03T22:58:18.648Z,1698.00
2023-03-03T22:59:18.676Z,1691.00
2023-03-03T23:00:18.729Z,1686.00
2023-03-03T23:01:18.788Z,1683.00
2023-03-03T23:02:18.833Z,1685.00