createdAt,value
2022-08-05T00:05:09.251Z,4.80
2022-08-05T00:08:34.592Z,5.38
2022-08-05T00:11:30.217Z,5.65
2022-08-05T00:14:18.053Z,5.45
2022-08-05T00:17:03.074Z,6.18
2022-08-05T00:20:01.923Z,7.35
2022-08-05T00:22:37.449Z,5.70
2022-08-05T00:25:13.457Z,8.10
2022-08-05T00:27:52.336Z,5.90
2022-08-05T00:30:37.591Z,6.07
2022-08-05T00:37:11.240Z,5.32
2022-08-05T00:39:24.477Z,6.53
2022-08-05T00:42:06.467Z,12.48
2022-08-05T00:44:43.578Z,7.10
2022-08-05T00:47:21.639Z,5.65
2022-08-05T00:50:09.596Z,6.50
2022-08-05T00:52:41.800Z,5.85
2022-08-05T00:55:34.023Z,10.05
2022-08-05T00:58:29.597Z,6.15
2022-08-05T01:01:02.325Z,8.02
2022-08-05T01:03:52.851Z,6.28
2022-08-05T01:06:40.105Z,6.10
2022-08-05T01:09:20.609Z,5.53
2022-08-05T01:12:04.513Z,7.47
2022-08-05T01:15:35.404Z,7.18
2022-08-05T01:18:08.442Z,6.07
2022-08-05T01:21:52.806Z,6.53
2022-08-05T01:25:04.605Z,8.55
2022-08-05T01:28:11.421Z,6.25
2022-08-05T01:30:55.302Z,6.80
2022-08-05T01:33:51.997Z,6.82
2022-08-05T01:36:35.461Z,6.57
2022-08-05T01:39:45.550Z,7.47
2022-08-05T01:42:21.493Z,10.05
2022-08-05T01:44:59.860Z,6.63
2022-08-05T01:47:43.129Z,16.05
2022-08-05T01:50:36.516Z,8.10
2022-08-05T01:53:54.982Z,9.82
2022-08-05T01:58:12.153Z,9.05
2022-08-05T01:59:23.900Z,9.48
2022-08-05T02:02:13.935Z,6.72
2022-08-05T02:04:53.697Z,7.70
2022-08-05T02:07:30.378Z,8.73
2022-08-05T02:10:09.400Z,9.15
2022-08-05T02:12:46.873Z,6.95
2022-08-05T02:16:05.770Z,9.75
2022-08-05T02:18:51.493Z,11.23
2022-08-05T02:21:46.910Z,8.02
2022-08-05T02:24:38.638Z,7.22
2022-08-05T02:27:11.482Z,6.40
2022-08-05T02:29:59.216Z,10.60
2022-08-05T02:32:37.280Z,7.35
2022-08-05T02:35:27.942Z,7.03
2022-08-05T02:38:09.547Z,6.57
2022-08-05T02:40:52.829Z,8.68
2022-08-05T02:43:34.464Z,9.93
2022-08-05T02:46:29.031Z,9.35
2022-08-05T02:49:21.980Z,8.80
2022-08-05T02:52:04.800Z,10.00
2022-08-05T02:54:37.106Z,8.48
2022-08-05T02:58:20.087Z,9.20
2022-08-05T03:00:02.293Z,9.27
2022-08-05T03:02:42.918Z,11.85
2022-08-05T03:05:15.711Z,10.48
2022-08-05T03:08:04.441Z,14.88
2022-08-05T03:11:53.385Z,10.85
2022-08-05T03:13:52.036Z,11.40
2022-08-05T03:16:41.258Z,14.95
2022-08-05T03:19:20.308Z,11.80
2022-08-05T03:22:31.883Z,14.90
2022-08-05T03:25:34.016Z,10.50
2022-08-05T03:28:18.744Z,11.13
2022-08-05T03:30:48.771Z,10.18
2022-08-05T03:33:42.267Z,11.93
2022-08-05T03:36:35.609Z,9.70
2022-08-05T03:39:20.145Z,9.55
2022-08-05T03:42:07.141Z,7.70
2022-08-05T03:44:52.475Z,10.38
2022-08-05T03:47:25.341Z,16.23
2022-08-05T03:50:03.772Z,9.68
2022-08-05T03:54:59.343Z,8.63
2022-08-05T03:56:53.492Z,7.22
2022-08-05T03:59:46.888Z,8.23
2022-08-05T04:02:57.857Z,9.27
2022-08-05T04:05:42.160Z,12.63
2022-08-05T04:08:34.599Z,8.77
2022-08-05T04:11:16.476Z,10.07
2022-08-05T04:14:00.536Z,10.73
2022-08-05T04:16:37.010Z,11.32
2022-08-05T04:19:23.359Z,11.05
2022-08-05T04:22:10.359Z,13.20
2022-08-05T04:24:52.438Z,12.63
2022-08-05T04:27:41.653Z,12.23
2022-08-05T04:30:26.540Z,17.70
2022-08-05T04:33:04.600Z,14.13
2022-08-05T04:36:16.085Z,25.30
2022-08-05T04:38:56.507Z,12.38
2022-08-05T04:41:37.879Z,13.43
2022-08-05T04:44:08.948Z,14.88
2022-08-05T04:46:54.425Z,12.77
2022-08-05T04:49:38.482Z,15.57
2022-08-05T04:52:24.469Z,12.00
2022-08-05T04:55:14.569Z,17.38
2022-08-05T04:57:54.421Z,11.15
2022-08-05T05:00:27.466Z,9.63
2022-08-05T05:03:02.850Z,9.82
2022-08-05T05:06:39.617Z,12.25
2022-08-05T05:08:58.573Z,10.00
2022-08-05T05:11:54.101Z,11.02
2022-08-05T05:14:32.301Z,10.90
2022-08-05T05:17:07.461Z,9.85
2022-08-05T05:19:44.135Z,6.70
2022-08-05T05:22:26.407Z,7.45
2022-08-05T05:25:01.344Z,12.85
2022-08-05T05:28:11.186Z,12.40
2022-08-05T05:30:43.891Z,9.75
2022-08-05T05:33:27.981Z,5.30
2022-08-05T05:36:04.674Z,5.90
2022-08-05T05:38:48.259Z,5.43
2022-08-05T05:41:40.668Z,3.88
2022-08-05T05:44:36.338Z,4.05
2022-08-05T05:47:22.194Z,8.00
2022-08-05T05:49:56.891Z,5.05
2022-08-05T05:52:34.596Z,6.05
2022-08-05T05:55:16.456Z,3.08
2022-08-05T05:57:55.484Z,5.07
2022-08-05T06:00:45.802Z,3.88
2022-08-05T06:03:40.277Z,4.05
2022-08-05T06:06:34.791Z,8.27
2022-08-05T06:09:17.466Z,2.53
2022-08-05T06:11:59.071Z,5.80
2022-08-05T06:14:44.472Z,7.57
2022-08-05T06:17:24.528Z,2.60
2022-08-05T06:19:59.569Z,4.65
2022-08-05T06:22:37.198Z,5.20
2022-08-05T06:25:25.055Z,2.40
2022-08-05T06:28:22.133Z,6.35
2022-08-05T06:31:01.417Z,4.13
2022-08-05T06:34:07.157Z,5.00
2022-08-05T06:36:57.318Z,5.53
2022-08-05T06:39:43.113Z,6.55
2022-08-05T06:42:22.681Z,10.35
2022-08-05T06:45:05.574Z,4.35
2022-08-05T06:48:36.593Z,7.47
2022-08-05T06:50:37.436Z,2.17
2022-08-05T06:53:27.746Z,3.30
2022-08-05T06:56:05.877Z,2.55
2022-08-05T06:59:15.056Z,7.78
2022-08-05T07:04:30.927Z,2.28
2022-08-05T07:07:07.869Z,17.45
2022-08-05T07:09:43.347Z,4.40
2022-08-05T07:12:37.694Z,11.70
2022-08-05T07:15:34.561Z,1.85
2022-08-05T07:18:34.727Z,2.47
2022-08-05T07:21:11.775Z,9.23
2022-08-05T07:23:58.633Z,5.95
2022-08-05T07:26:47.660Z,4.40
2022-08-05T07:30:22.849Z,5.70
2022-08-05T07:32:26.086Z,2.22
2022-08-05T07:36:01.876Z,6.38
2022-08-05T07:38:26.458Z,3.80
2022-08-05T07:42:13.711Z,2.55
2022-08-05T07:44:32.282Z,3.47
2022-08-05T07:47:10.223Z,9.82
2022-08-05T07:50:07.689Z,7.13
2022-08-05T07:52:42.362Z,3.45
2022-08-05T07:55:15.918Z,3.75
2022-08-05T07:58:55.059Z,3.80
2022-08-05T08:01:12.103Z,4.53
2022-08-05T08:03:55.911Z,4.97
2022-08-05T08:06:31.468Z,4.95
2022-08-05T08:09:01.494Z,2.17
2022-08-05T08:12:00.219Z,5.95
2022-08-05T08:14:48.592Z,5.72
2022-08-05T08:17:21.517Z,2.13
2022-08-05T08:20:21.697Z,2.40
2022-08-05T08:22:53.805Z,2.85
2022-08-05T08:25:59.863Z,4.88
2022-08-05T08:29:02.072Z,1.83
2022-08-05T08:31:38.665Z,2.92
2022-08-05T08:34:30.342Z,3.47
2022-08-05T08:37:19.373Z,3.83
2022-08-05T08:39:50.587Z,5.60
2022-08-05T08:42:46.810Z,3.17
2022-08-05T08:45:29.725Z,2.25
2022-08-05T08:48:22.239Z,9.15
2022-08-05T08:51:07.675Z,3.47
2022-08-05T08:53:59.728Z,3.72
2022-08-05T08:56:38.297Z,3.92
2022-08-05T08:59:33.583Z,4.10
2022-08-05T09:02:08.592Z,3.45
2022-08-05T09:04:58.543Z,7.28
2022-08-05T09:07:57.331Z,2.70
2022-08-05T09:10:34.142Z,2.58
2022-08-05T09:13:11.394Z,5.68
2022-08-05T09:15:52.609Z,4.30
2022-08-05T09:18:31.482Z,6.50
2022-08-05T09:21:01.537Z,11.57
2022-08-05T09:23:45.701Z,11.68
2022-08-05T09:26:22.620Z,3.63
2022-08-05T09:29:04.745Z,2.45
2022-08-05T09:32:39.941Z,3.60
2022-08-05T09:34:51.813Z,4.55
2022-08-05T09:38:17.146Z,5.00
2022-08-05T09:40:53.851Z,8.80
2022-08-05T09:43:45.984Z,2.67
2022-08-05T09:46:51.668Z,6.38
2022-08-05T09:49:54.628Z,11.35
2022-08-05T09:52:45.110Z,3.00
2022-08-05T09:55:56.650Z,6.22
2022-08-05T09:58:29.053Z,2.53
2022-08-05T10:01:32.077Z,5.18
2022-08-05T10:04:18.451Z,4.93
2022-08-05T10:07:20.213Z,6.80
2022-08-05T10:10:14.997Z,6.55
2022-08-05T10:12:52.930Z,19.48
2022-08-05T10:15:35.418Z,7.63
2022-08-05T10:21:11.780Z,4.57
2022-08-05T10:24:10.665Z,6.38
2022-08-05T10:27:02.957Z,5.50
2022-08-05T10:30:06.359Z,6.75
2022-08-05T10:32:59.791Z,9.02
2022-08-05T10:35:59.922Z,3.13
2022-08-05T10:38:35.052Z,6.43
2022-08-05T10:41:15.481Z,10.13
2022-08-05T10:44:10.023Z,4.53
2022-08-05T10:46:55.973Z,9.10
2022-08-05T10:50:28.075Z,3.45
2022-08-05T10:54:23.381Z,4.80
2022-08-05T10:57:04.511Z,5.82
2022-08-05T11:00:02.161Z,5.65
2022-08-05T11:02:38.109Z,5.43
2022-08-05T11:05:18.287Z,7.57
2022-08-05T11:08:36.606Z,11.65
2022-08-05T11:11:53.344Z,6.90
2022-08-05T11:15:01.183Z,2.78
2022-08-05T11:17:59.229Z,4.70
2022-08-05T11:20:52.717Z,3.03
2022-08-05T11:24:03.166Z,2.85
2022-08-05T11:26:32.443Z,4.95
2022-08-05T11:29:12.828Z,3.75
2022-08-05T11:32:19.487Z,3.05
2022-08-05T11:34:59.952Z,7.43
2022-08-05T11:38:28.001Z,5.53
2022-08-05T11:41:56.199Z,2.10
2022-08-05T11:44:21.560Z,4.60
2022-08-05T11:47:15.124Z,5.30
2022-08-05T11:50:07.290Z,5.75
2022-08-05T11:52:49.470Z,5.82
2022-08-05T11:55:32.121Z,4.32
2022-08-05T11:58:14.499Z,3.95
2022-08-05T12:00:56.471Z,6.18
2022-08-05T12:03:31.468Z,3.95
2022-08-05T12:06:20.874Z,3.10
2022-08-05T12:09:09.725Z,3.90
2022-08-05T12:11:57.636Z,3.67
2022-08-05T12:14:47.170Z,4.43
2022-08-05T12:18:00.695Z,3.83
2022-08-05T12:20:39.507Z,3.28
2022-08-05T12:23:21.905Z,7.13
2022-08-05T12:26:05.157Z,7.13
2022-08-05T12:28:49.865Z,2.85
2022-08-05T12:31:42.439Z,7.80
2022-08-05T12:34:23.533Z,5.43
2022-08-05T12:37:03.285Z,2.40
2022-08-05T12:39:44.381Z,4.15
2022-08-05T12:42:36.702Z,4.30
2022-08-05T12:45:42.697Z,5.05
2022-08-05T12:48:27.332Z,3.15
2022-08-05T12:52:10.014Z,9.23
2022-08-05T12:54:26.613Z,3.70
2022-08-05T12:57:03.781Z,10.05
2022-08-05T13:02:00.844Z,5.88
2022-08-05T13:02:59.757Z,6.97
2022-08-05T13:05:47.431Z,4.07
2022-08-05T13:08:28.891Z,5.57
2022-08-05T13:11:25.322Z,11.88
2022-08-05T13:17:42.280Z,6.40
2022-08-05T13:20:31.731Z,7.78
2022-08-05T13:23:07.396Z,9.27
2022-08-05T13:25:58.904Z,10.52
2022-08-05T13:28:59.526Z,7.90
2022-08-05T13:32:04.282Z,3.50
2022-08-05T13:34:49.186Z,5.25
2022-08-05T13:37:34.968Z,5.20
2022-08-05T13:40:45.843Z,4.15
2022-08-05T13:43:44.304Z,2.55
2022-08-05T13:46:44.320Z,4.30
2022-08-05T13:49:22.503Z,2.40
2022-08-05T13:51:55.484Z,3.95
2022-08-05T13:54:36.273Z,7.22
2022-08-05T13:57:10.665Z,11.25
2022-08-05T14:00:01.896Z,3.33
2022-08-05T14:02:54.996Z,9.55
2022-08-05T14:06:04.787Z,5.38
2022-08-05T14:08:32.989Z,4.20
2022-08-05T14:11:20.490Z,9.30
2022-08-05T14:13:54.764Z,10.65
2022-08-05T14:16:37.534Z,3.95
2022-08-05T14:19:17.812Z,5.05
2022-08-05T14:22:09.941Z,3.75
2022-08-05T14:24:46.658Z,7.22
2022-08-05T14:27:18.334Z,3.33
2022-08-05T14:29:57.562Z,5.28
2022-08-05T14:32:37.026Z,4.10
2022-08-05T14:35:22.863Z,5.65
2022-08-05T14:38:01.103Z,10.75
2022-08-05T14:40:36.667Z,7.68
2022-08-05T14:43:59.243Z,9.15
2022-08-05T14:46:27.993Z,1.70
2022-08-05T14:49:14.061Z,2.25
2022-08-05T14:51:49.749Z,3.80
2022-08-05T14:54:30.329Z,8.82
2022-08-05T14:57:13.946Z,2.35
2022-08-05T14:59:54.997Z,3.22
2022-08-05T15:02:45.012Z,4.82
2022-08-05T15:05:20.595Z,6.85
2022-08-05T15:08:06.238Z,3.95
2022-08-05T15:10:46.087Z,10.38
2022-08-05T15:13:28.609Z,3.78
2022-08-05T15:16:19.428Z,3.83
2022-08-05T15:19:03.293Z,6.13
2022-08-05T15:21:42.556Z,3.13
2022-08-05T15:24:21.493Z,4.25
2022-08-05T15:27:09.011Z,5.50
2022-08-05T15:29:42.189Z,4.28
2022-08-05T15:32:12.835Z,3.55
2022-08-05T15:34:53.418Z,11.07
2022-08-05T15:38:08.601Z,6.63
2022-08-05T15:41:02.822Z,3.60
2022-08-05T15:43:46.066Z,4.95
2022-08-05T15:46:29.757Z,3.70
2022-08-05T15:49:10.301Z,8.10
2022-08-05T15:52:10.173Z,2.10
2022-08-05T15:54:52.948Z,2.75
2022-08-05T15:57:37.099Z,5.45
2022-08-05T16:00:26.420Z,5.50
2022-08-05T16:03:25.896Z,3.55
2022-08-05T16:06:11.713Z,1.85
2022-08-05T16:08:44.561Z,2.90
2022-08-05T16:11:42.921Z,2.10
2022-08-05T16:14:31.434Z,8.13
2022-08-05T16:17:14.602Z,5.57
2022-08-05T16:20:03.000Z,5.03
2022-08-05T16:22:39.795Z,2.13
2022-08-05T16:25:34.012Z,6.13
2022-08-05T16:28:10.681Z,3.38
2022-08-05T16:30:52.504Z,2.65
2022-08-05T16:33:41.346Z,13.88
2022-08-05T16:36:12.033Z,3.67
2022-08-05T16:38:55.590Z,5.85
2022-08-05T16:42:14.277Z,3.58
2022-08-05T16:44:44.426Z,5.22
2022-08-05T16:47:48.236Z,6.68
2022-08-05T16:50:35.338Z,4.35
2022-08-05T16:53:12.362Z,5.78
2022-08-05T16:55:56.521Z,7.30
2022-08-05T16:58:32.159Z,5.03
2022-08-05T17:01:11.881Z,4.30
2022-08-05T17:03:54.994Z,3.47
2022-08-05T17:06:33.861Z,7.65
2022-08-05T17:09:11.705Z,43.10
2022-08-05T17:11:48.996Z,47.15
2022-08-05T17:14:38.395Z,60.13
2022-08-05T17:17:14.989Z,50.10
2022-08-05T17:19:59.545Z,19.95
2022-08-05T17:22:35.821Z,6.35
2022-08-05T17:25:09.719Z,7.82
2022-08-05T17:27:57.449Z,7.85
2022-08-05T17:30:50.715Z,18.33
2022-08-05T17:33:23.593Z,12.30
2022-08-05T17:36:07.486Z,22.55
2022-08-05T17:38:50.692Z,21.55
2022-08-05T17:42:19.843Z,24.55
2022-08-05T17:44:32.559Z,14.90
2022-08-05T17:47:11.975Z,26.42
2022-08-05T17:50:04.222Z,33.08
2022-08-05T17:52:52.718Z,36.10
2022-08-05T17:55:38.332Z,15.13
2022-08-05T17:58:22.087Z,31.85
2022-08-05T18:01:08.222Z,24.42
2022-08-05T18:03:56.016Z,22.55
2022-08-05T18:06:29.406Z,26.10
2022-08-05T18:09:14.638Z,15.23
2022-08-05T18:11:52.625Z,14.95
2022-08-05T18:14:36.523Z,21.90
2022-08-05T18:17:59.491Z,15.10
2022-08-05T18:20:16.514Z,8.35
2022-08-05T18:23:09.289Z,25.10
2022-08-05T18:25:57.471Z,6.72
2022-08-05T18:28:42.528Z,8.07
2022-08-05T18:31:21.694Z,6.75
2022-08-05T18:33:54.285Z,5.43
2022-08-05T18:36:43.632Z,10.43
2022-08-05T18:39:22.601Z,12.48
2022-08-05T18:42:21.355Z,5.60
2022-08-05T18:45:04.085Z,9.52
2022-08-05T18:47:38.176Z,4.53
2022-08-05T18:50:42.222Z,4.80
2022-08-05T18:53:22.138Z,12.98
2022-08-05T18:55:51.530Z,7.55
2022-08-05T18:58:29.194Z,9.27
2022-08-05T19:01:05.344Z,5.65
2022-08-05T19:03:55.685Z,9.98
2022-08-05T19:06:44.748Z,5.88
2022-08-05T19:09:26.139Z,15.18
2022-08-05T19:12:00.375Z,13.80
2022-08-05T19:15:00.685Z,9.85
2022-08-05T19:18:09.053Z,11.35
2022-08-05T19:20:49.503Z,7.95
2022-08-05T19:24:04.373Z,6.78
2022-08-05T19:26:21.341Z,12.70
2022-08-05T19:28:54.998Z,11.45
2022-08-05T19:31:45.005Z,9.82
2022-08-05T19:34:25.710Z,6.13
2022-08-05T19:39:45.943Z,6.45
2022-08-05T19:42:36.498Z,8.05
2022-08-05T19:45:20.258Z,9.95
2022-08-05T19:48:04.325Z,9.73
2022-08-05T19:50:44.867Z,8.98
2022-08-05T19:54:03.685Z,11.82
2022-08-05T19:56:27.526Z,7.70
2022-08-05T19:59:50.998Z,9.98
2022-08-05T20:02:13.601Z,7.60
2022-08-05T20:04:51.015Z,12.93
2022-08-05T20:07:48.826Z,11.20
2022-08-05T20:10:36.274Z,14.60
2022-08-05T20:13:15.625Z,10.20
2022-08-05T20:15:57.641Z,9.55
2022-08-05T20:18:35.995Z,7.47
2022-08-05T20:21:23.328Z,5.25
2022-08-05T20:23:53.499Z,9.40
2022-08-05T20:26:30.896Z,6.63
2022-08-05T20:29:26.819Z,7.85
2022-08-05T20:32:11.526Z,7.78
2022-08-05T20:34:51.539Z,7.65
2022-08-05T20:38:04.546Z,8.73
2022-08-05T20:40:20.533Z,7.38
2022-08-05T20:42:53.834Z,8.18
2022-08-05T20:45:56.088Z,4.32
2022-08-05T20:48:26.585Z,8.43
2022-08-05T20:51:01.694Z,13.68
2022-08-05T20:53:56.442Z,7.93
2022-08-05T20:56:35.436Z,7.45
2022-08-05T20:59:18.908Z,9.18
2022-08-05T21:02:02.415Z,10.63
2022-08-05T21:04:43.283Z,4.82
2022-08-05T21:07:51.008Z,5.67
2022-08-05T21:10:23.205Z,7.50
2022-08-05T21:13:11.202Z,7.18
2022-08-05T21:15:55.504Z,4.80
2022-08-05T21:18:31.650Z,7.28
2022-08-05T21:21:15.710Z,6.18
2022-08-05T21:24:04.393Z,7.35
2022-08-05T21:26:34.675Z,6.07
2022-08-05T21:29:18.950Z,9.73
2022-08-05T21:31:59.245Z,7.90
2022-08-05T21:34:33.046Z,6.78
2022-08-05T21:37:10.912Z,17.23
2022-08-05T21:39:48.953Z,8.13
2022-08-05T21:42:30.895Z,7.32
2022-08-05T21:45:51.445Z,8.60
2022-08-05T21:48:31.818Z,11.13
2022-08-05T21:52:16.352Z,9.82
2022-08-05T21:54:08.554Z,8.80
2022-08-05T21:56:51.448Z,7.60
2022-08-05T21:59:54.149Z,12.35
2022-08-05T22:02:36.140Z,6.63
2022-08-05T22:05:10.169Z,4.72
2022-08-05T22:07:59.492Z,8.90
2022-08-05T22:10:51.781Z,4.40
2022-08-05T22:14:31.360Z,10.63
2022-08-05T22:16:40.484Z,8.35
2022-08-05T22:20:01.004Z,4.75
2022-08-05T22:22:26.657Z,4.63
2022-08-05T22:25:18.262Z,6.95
2022-08-05T22:28:08.609Z,7.20
2022-08-05T22:31:05.726Z,11.88
2022-08-05T22:33:57.387Z,4.72
2022-08-05T22:36:37.053Z,8.27
2022-08-05T22:39:22.871Z,12.88
2022-08-05T22:42:12.666Z,7.45
2022-08-05T22:44:56.556Z,10.60
2022-08-05T22:47:38.404Z,15.20
2022-08-05T22:50:26.578Z,12.10
2022-08-05T22:53:16.836Z,9.43
2022-08-05T22:56:00.834Z,8.40
2022-08-05T22:58:39.337Z,8.10
2022-08-05T23:01:23.901Z,6.32
2022-08-05T23:04:32.530Z,4.63
2022-08-05T23:07:01.755Z,7.90
2022-08-05T23:09:57.702Z,4.70
2022-08-05T23:12:40.966Z,4.05
2022-08-05T23:15:19.743Z,5.00
2022-08-05T23:18:03.236Z,4.00
2022-08-05T23:20:43.210Z,5.00
2022-08-05T23:23:23.781Z,5.18
2022-08-05T23:26:08.530Z,4.28
2022-08-05T23:28:45.423Z,8.25
2022-08-05T23:31:31.176Z,7.47
2022-08-05T23:36:40.217Z,4.22
2022-08-05T23:39:32.598Z,6.05
2022-08-05T23:42:37.421Z,4.65
2022-08-05T23:45:14.375Z,6.28
2022-08-05T23:47:52.022Z,5.00
2022-08-05T23:50:40.448Z,4.57
2022-08-05T23:55:59.007Z,4.25
2022-08-05T23:58:31.887Z,4.38
