createdAt,value
2023-01-06T00:00:21.332Z,15.30
2023-01-06T00:03:09.138Z,16.13
2023-01-06T00:06:03.472Z,15.70
2023-01-06T00:08:50.431Z,14.67
2023-01-06T00:11:38.509Z,14.63
2023-01-06T00:14:25.594Z,14.57
2023-01-06T00:17:12.534Z,15.50
2023-01-06T00:19:59.586Z,15.93
2023-01-06T00:22:46.525Z,14.13
2023-01-06T00:25:33.451Z,14.50
2023-01-06T00:28:20.417Z,15.13
2023-01-06T00:31:11.610Z,14.83
2023-01-06T00:33:58.892Z,14.47
2023-01-06T00:36:45.934Z,14.30
2023-01-06T00:39:32.865Z,13.77
2023-01-06T00:42:19.856Z,14.57
2023-01-06T00:45:07.200Z,14.40
2023-01-06T00:47:54.136Z,13.43
2023-01-06T00:50:41.169Z,15.07
2023-01-06T00:53:28.136Z,14.07
2023-01-06T00:56:15.126Z,14.17
2023-01-06T00:59:06.078Z,14.03
2023-01-06T01:01:57.944Z,13.13
2023-01-06T01:04:45.270Z,14.50
2023-01-06T01:07:32.253Z,13.87
2023-01-06T01:10:19.232Z,13.70
2023-01-06T01:13:06.364Z,13.20
2023-01-06T01:15:53.426Z,12.10
2023-01-06T01:18:40.474Z,14.40
2023-01-06T01:21:27.510Z,12.87
2023-01-06T01:24:15.137Z,13.23
2023-01-06T01:27:02.354Z,11.90
2023-01-06T01:29:49.379Z,12.43
2023-01-06T01:32:36.327Z,11.93
2023-01-06T01:35:23.344Z,12.00
2023-01-06T01:38:10.275Z,10.53
2023-01-06T01:40:57.237Z,9.93
2023-01-06T01:43:55.960Z,10.07
2023-01-06T01:46:43.755Z,9.23
2023-01-06T01:49:36.169Z,8.87
2023-01-06T01:52:24.278Z,8.87
2023-01-06T01:55:13.554Z,7.93
2023-01-06T01:58:16.274Z,8.50
2023-01-06T02:01:04.396Z,7.70
2023-01-06T02:03:52.392Z,7.67
2023-01-06T02:06:41.241Z,7.27
2023-01-06T02:09:44.090Z,6.77
2023-01-06T02:12:31.423Z,6.00
2023-01-06T02:15:21.667Z,6.20
2023-01-06T02:18:34.180Z,5.60
2023-01-06T02:21:58.364Z,6.07
2023-01-06T02:24:48.242Z,5.23
2023-01-06T02:28:17.279Z,5.37
2023-01-06T02:31:16.397Z,5.10
2023-01-06T02:34:39.910Z,5.87
2023-01-06T02:38:04.953Z,5.00
2023-01-06T02:41:12.927Z,5.10
2023-01-06T02:44:06.386Z,4.50
2023-01-06T02:47:08.626Z,4.30
2023-01-06T02:50:06.586Z,5.17
2023-01-06T02:53:23.213Z,5.27
2023-01-06T02:56:11.106Z,5.37
2023-01-06T02:59:21.016Z,6.40
2023-01-06T03:02:10.583Z,6.20
2023-01-06T03:05:01.639Z,7.73
2023-01-06T03:07:49.575Z,8.17
2023-01-06T03:10:37.768Z,8.30
2023-01-06T03:13:37.051Z,8.57
2023-01-06T03:16:24.230Z,7.70
2023-01-06T03:19:11.483Z,9.40
2023-01-06T03:22:00.767Z,10.27
2023-01-06T03:24:48.558Z,10.40
2023-01-06T03:27:36.019Z,10.43
2023-01-06T03:30:27.518Z,10.37
2023-01-06T03:33:34.984Z,10.40
2023-01-06T03:36:33.946Z,10.97
2023-01-06T03:39:40.051Z,10.33
2023-01-06T03:42:54.792Z,11.33
2023-01-06T03:45:56.773Z,10.60
2023-01-06T03:48:55.847Z,11.47
2023-01-06T03:51:58.075Z,11.60
2023-01-06T03:55:04.142Z,12.40
2023-01-06T03:57:54.815Z,12.77
2023-01-06T04:00:42.201Z,12.40
2023-01-06T04:03:29.255Z,12.83
2023-01-06T04:06:16.212Z,12.80
2023-01-06T04:09:03.257Z,12.57
2023-01-06T04:12:13.200Z,12.07
2023-01-06T04:15:00.152Z,12.40
2023-01-06T04:17:48.058Z,12.07
2023-01-06T04:20:35.277Z,12.10
2023-01-06T04:23:22.306Z,11.80
2023-01-06T04:26:09.318Z,10.57
2023-01-06T04:28:56.480Z,10.80
2023-01-06T04:31:43.535Z,9.57
2023-01-06T04:34:30.502Z,8.73
2023-01-06T04:37:19.491Z,7.97
2023-01-06T04:40:08.029Z,7.67
2023-01-06T04:43:07.212Z,7.37
2023-01-06T04:45:54.193Z,6.63
2023-01-06T04:48:41.215Z,5.90
2023-01-06T04:51:28.300Z,6.00
2023-01-06T04:54:15.325Z,5.87
2023-01-06T04:57:02.287Z,5.60
2023-01-06T04:59:49.252Z,5.40
2023-01-06T05:02:36.204Z,6.07
2023-01-06T05:05:23.177Z,5.50
2023-01-06T05:08:10.123Z,5.13
2023-01-06T05:11:06.893Z,5.50
2023-01-06T05:13:54.265Z,4.93
2023-01-06T05:16:41.374Z,5.60
2023-01-06T05:19:28.634Z,5.23
2023-01-06T05:22:15.579Z,5.50
2023-01-06T05:25:02.563Z,5.30
2023-01-06T05:27:49.461Z,5.00
2023-01-06T05:30:36.531Z,4.50
2023-01-06T05:33:23.486Z,4.30
2023-01-06T05:36:15.623Z,4.03
2023-01-06T05:39:03.300Z,3.70
2023-01-06T05:41:50.249Z,3.40
2023-01-06T05:44:37.224Z,3.07
2023-01-06T05:47:24.134Z,2.77
2023-01-06T05:50:11.114Z,2.50
2023-01-06T05:52:59.908Z,2.27
2023-01-06T05:55:46.989Z,2.00
2023-01-06T05:58:34.454Z,1.60
2023-01-06T06:01:24.331Z,1.90
2023-01-06T06:04:13.364Z,1.30
2023-01-06T06:07:00.480Z,1.83
2023-01-06T06:09:47.439Z,1.30
2023-01-06T06:12:34.452Z,1.50
2023-01-06T06:15:21.383Z,1.40
2023-01-06T06:18:08.377Z,1.60
2023-01-06T06:21:04.049Z,1.10
2023-01-06T06:23:53.946Z,1.30
2023-01-06T06:26:41.014Z,1.20
2023-01-06T06:29:27.972Z,1.63
2023-01-06T06:32:15.023Z,1.53
2023-01-06T06:35:01.950Z,1.90
2023-01-06T06:37:49.170Z,1.50
2023-01-06T06:40:36.155Z,1.67
2023-01-06T06:43:23.326Z,1.70
2023-01-06T06:46:11.860Z,2.20
2023-01-06T06:48:58.864Z,2.10
2023-01-06T06:51:47.577Z,1.50
2023-01-06T06:54:34.513Z,1.83
2023-01-06T06:57:21.510Z,2.07
2023-01-06T07:00:09.274Z,1.90
2023-01-06T07:02:56.309Z,1.90
2023-01-06T07:05:44.831Z,2.20
2023-01-06T07:08:33.322Z,1.73
2023-01-06T07:11:21.135Z,1.30
2023-01-06T07:14:08.194Z,1.80
2023-01-06T07:16:55.442Z,1.50
2023-01-06T07:19:42.458Z,1.80
2023-01-06T07:22:29.442Z,1.70
2023-01-06T07:25:16.408Z,1.80
2023-01-06T07:28:07.256Z,1.83
2023-01-06T07:30:54.457Z,2.10
2023-01-06T07:33:41.425Z,1.93
2023-01-06T07:36:28.411Z,2.00
2023-01-06T07:39:15.375Z,1.80
2023-01-06T07:42:02.315Z,1.90
2023-01-06T07:44:49.225Z,2.17
2023-01-06T07:47:36.425Z,2.00
2023-01-06T07:50:24.624Z,2.20
2023-01-06T07:53:13.871Z,2.00
2023-01-06T07:56:00.913Z,2.00
2023-01-06T07:58:48.113Z,2.20
2023-01-06T08:01:35.251Z,2.10
2023-01-06T08:04:22.299Z,2.20
2023-01-06T08:07:09.343Z,2.27
2023-01-06T08:09:56.838Z,2.33
2023-01-06T08:12:44.796Z,2.33
2023-01-06T08:15:31.903Z,2.30
2023-01-06T08:18:18.974Z,1.90
2023-01-06T08:21:08.979Z,1.80
2023-01-06T08:23:55.976Z,2.20
2023-01-06T08:26:42.934Z,2.10
2023-01-06T08:29:31.228Z,1.97
2023-01-06T08:32:18.377Z,2.20
2023-01-06T08:35:05.681Z,2.27
2023-01-06T08:37:52.732Z,2.00
2023-01-06T08:40:40.482Z,2.20
2023-01-06T08:43:28.008Z,1.67
2023-01-06T08:46:18.569Z,1.93
2023-01-06T08:49:05.698Z,2.17
2023-01-06T08:51:52.736Z,2.20
2023-01-06T08:54:39.817Z,2.03
2023-01-06T08:57:26.885Z,2.10
2023-01-06T09:00:14.422Z,2.07
2023-01-06T09:03:01.410Z,1.90
2023-01-06T09:05:58.561Z,2.20
2023-01-06T09:08:45.945Z,2.10
2023-01-06T09:11:33.065Z,2.00
2023-01-06T09:14:20.298Z,2.10
2023-01-06T09:17:07.349Z,2.30
2023-01-06T09:19:54.253Z,2.50
2023-01-06T09:22:41.319Z,2.30
2023-01-06T09:25:28.245Z,2.73
2023-01-06T09:28:15.255Z,2.47
2023-01-06T09:31:02.495Z,2.50
2023-01-06T09:33:49.528Z,3.03
2023-01-06T09:36:36.502Z,2.90
2023-01-06T09:39:23.519Z,2.87
2023-01-06T09:42:27.254Z,3.30
2023-01-06T09:45:20.629Z,3.10
2023-01-06T09:48:15.644Z,3.40
2023-01-06T09:51:06.408Z,3.33
2023-01-06T09:54:23.332Z,3.80
2023-01-06T09:57:18.006Z,3.60
2023-01-06T10:00:37.085Z,3.90
2023-01-06T10:03:26.510Z,4.23
2023-01-06T10:06:35.166Z,4.30
2023-01-06T10:09:22.129Z,4.20
2023-01-06T10:12:27.570Z,4.77
2023-01-06T10:15:32.475Z,4.50
2023-01-06T10:18:25.701Z,4.13
2023-01-06T10:21:27.715Z,4.90
2023-01-06T10:24:33.206Z,4.50
2023-01-06T10:27:32.638Z,4.43
2023-01-06T10:30:34.026Z,4.80
2023-01-06T10:33:44.144Z,4.80
2023-01-06T10:36:39.911Z,4.50
2023-01-06T10:39:28.550Z,4.93
2023-01-06T10:42:56.391Z,5.60
2023-01-06T10:45:46.292Z,5.30
2023-01-06T10:48:34.601Z,5.23
2023-01-06T10:51:44.528Z,5.50
2023-01-06T10:54:35.229Z,5.60
2023-01-06T10:57:26.991Z,5.20
2023-01-06T11:00:22.474Z,5.10
2023-01-06T11:03:31.855Z,5.23
2023-01-06T11:06:30.331Z,5.13
2023-01-06T11:09:23.030Z,4.70
2023-01-06T11:12:29.837Z,4.37
2023-01-06T11:15:29.416Z,4.07
2023-01-06T11:18:26.816Z,4.20
2023-01-06T11:21:18.332Z,3.93
2023-01-06T11:24:15.043Z,3.80
2023-01-06T11:27:17.813Z,3.20
2023-01-06T11:30:22.174Z,2.87
2023-01-06T11:33:22.069Z,3.20
2023-01-06T11:36:12.267Z,2.90
2023-01-06T11:39:04.788Z,2.60
2023-01-06T11:41:54.207Z,2.80
2023-01-06T11:44:42.614Z,2.80
2023-01-06T11:47:30.480Z,2.87
2023-01-06T11:50:20.044Z,2.73
2023-01-06T11:53:17.285Z,2.53
2023-01-06T11:56:05.596Z,2.30
2023-01-06T11:59:02.748Z,2.30
2023-01-06T12:01:57.933Z,2.57
2023-01-06T12:04:53.331Z,2.17
2023-01-06T12:07:57.307Z,2.07
2023-01-06T12:10:47.561Z,1.83
2023-01-06T12:13:44.545Z,1.80
2023-01-06T12:16:38.451Z,1.50
2023-01-06T12:19:51.813Z,1.30
2023-01-06T12:23:00.367Z,1.63
2023-01-06T12:25:55.528Z,1.30
2023-01-06T12:28:46.409Z,1.40
2023-01-06T12:32:00.187Z,1.20
2023-01-06T12:34:50.165Z,1.37
2023-01-06T12:37:42.768Z,1.40
2023-01-06T12:40:36.337Z,1.47
2023-01-06T12:43:25.609Z,1.27
2023-01-06T12:46:21.683Z,1.27
2023-01-06T12:49:38.947Z,1.23
2023-01-06T12:52:37.460Z,1.20
2023-01-06T12:55:47.243Z,1.30
2023-01-06T12:58:40.298Z,1.67
2023-01-06T13:01:46.459Z,1.20
2023-01-06T13:04:45.507Z,1.33
2023-01-06T13:07:53.947Z,1.60
2023-01-06T13:10:47.353Z,1.70
2023-01-06T13:13:51.767Z,1.30
2023-01-06T13:16:41.617Z,1.40
2023-01-06T13:20:06.424Z,1.40
2023-01-06T13:23:12.153Z,1.60
2023-01-06T13:25:59.130Z,1.47
2023-01-06T13:28:54.258Z,1.40
2023-01-06T13:32:11.255Z,1.80
2023-01-06T13:35:48.623Z,1.20
2023-01-06T13:39:19.111Z,1.20
2023-01-06T13:42:08.275Z,1.50
2023-01-06T13:44:55.342Z,1.17
2023-01-06T13:47:42.733Z,1.20
2023-01-06T13:50:30.369Z,1.37
2023-01-06T13:53:22.536Z,1.60
2023-01-06T13:56:12.533Z,1.30
2023-01-06T13:59:25.778Z,1.90
2023-01-06T14:02:35.410Z,1.60
2023-01-06T14:05:22.417Z,1.80
2023-01-06T14:08:18.868Z,1.50
2023-01-06T14:11:21.715Z,1.60
2023-01-06T14:14:27.224Z,1.60
2023-01-06T14:17:41.574Z,1.50
2023-01-06T14:20:33.682Z,1.80
2023-01-06T14:23:24.408Z,1.80
2023-01-06T14:26:11.831Z,2.53
2023-01-06T14:29:37.815Z,1.50
2023-01-06T14:32:25.537Z,1.37
2023-01-06T14:35:15.957Z,1.20
2023-01-06T14:38:06.915Z,1.20
2023-01-06T14:41:04.609Z,1.47
2023-01-06T14:44:06.736Z,1.37
2023-01-06T14:47:03.025Z,1.20
2023-01-06T14:50:02.530Z,1.10
2023-01-06T14:53:01.267Z,1.00
2023-01-06T14:55:50.483Z,0.90
2023-01-06T14:58:37.630Z,1.20
2023-01-06T15:01:30.950Z,1.40
2023-01-06T15:04:44.970Z,1.40
2023-01-06T15:07:32.381Z,1.23
2023-01-06T15:10:21.994Z,1.70
2023-01-06T15:13:27.884Z,1.10
2023-01-06T15:16:42.315Z,1.13
2023-01-06T15:19:31.435Z,1.30
2023-01-06T15:22:25.230Z,1.00
2023-01-06T15:25:39.063Z,1.00
2023-01-06T15:28:31.075Z,1.10
2023-01-06T15:31:19.360Z,1.10
2023-01-06T15:34:15.008Z,1.00
2023-01-06T15:37:04.752Z,1.20
2023-01-06T15:39:53.129Z,1.27
2023-01-06T15:42:40.730Z,1.30
2023-01-06T15:45:32.451Z,1.40
2023-01-06T15:48:26.366Z,1.30
2023-01-06T15:51:16.569Z,1.00
2023-01-06T15:54:03.818Z,1.27
2023-01-06T15:56:51.113Z,1.33
2023-01-06T15:59:39.680Z,1.30
2023-01-06T16:02:30.281Z,1.13
2023-01-06T16:05:39.828Z,1.30
2023-01-06T16:08:29.217Z,1.40
2023-01-06T16:11:16.116Z,1.50
2023-01-06T16:14:05.551Z,1.80
2023-01-06T16:16:54.165Z,1.70
2023-01-06T16:20:00.035Z,1.60
2023-01-06T16:22:55.049Z,2.20
2023-01-06T16:25:43.118Z,2.07
2023-01-06T16:28:31.313Z,2.27
2023-01-06T16:31:46.001Z,2.63
2023-01-06T16:34:35.171Z,2.50
2023-01-06T16:37:23.608Z,2.50
2023-01-06T16:40:13.766Z,2.97
2023-01-06T16:43:03.414Z,2.73
2023-01-06T16:45:54.484Z,3.50
2023-01-06T16:48:44.542Z,3.03
2023-01-06T16:51:32.767Z,3.33
2023-01-06T16:54:21.232Z,3.60
2023-01-06T16:57:12.708Z,4.47
2023-01-06T17:00:01.848Z,4.57
2023-01-06T17:02:51.189Z,4.80
2023-01-06T17:05:42.097Z,4.57
2023-01-06T17:08:32.063Z,5.43
2023-01-06T17:11:23.447Z,4.93
2023-01-06T17:14:16.615Z,6.00
2023-01-06T17:17:21.378Z,5.87
2023-01-06T17:20:14.570Z,5.50
2023-01-06T17:23:03.156Z,6.83
2023-01-06T17:25:53.434Z,6.37
2023-01-06T17:28:43.125Z,6.70
2023-01-06T17:31:39.550Z,6.93
2023-01-06T17:34:34.034Z,7.30
2023-01-06T17:37:29.187Z,9.80
2023-01-06T17:40:19.068Z,10.33
2023-01-06T17:43:17.421Z,9.47
2023-01-06T17:46:27.116Z,10.60
2023-01-06T17:49:20.281Z,10.00
2023-01-06T17:52:21.472Z,9.90
2023-01-06T17:55:45.139Z,10.77
2023-01-06T17:58:34.756Z,11.20
2023-01-06T18:01:28.259Z,12.00
2023-01-06T18:04:16.002Z,10.90
2023-01-06T18:07:12.163Z,11.67
2023-01-06T18:09:59.066Z,11.60
2023-01-06T18:12:46.766Z,10.73
2023-01-06T18:15:34.367Z,11.73
2023-01-06T18:18:31.815Z,10.63
2023-01-06T18:21:36.119Z,11.47
2023-01-06T18:24:32.191Z,12.33
2023-01-06T18:27:27.903Z,12.37
2023-01-06T18:30:14.826Z,12.63
2023-01-06T18:33:01.841Z,13.00
2023-01-06T18:35:52.740Z,12.70
2023-01-06T18:38:39.919Z,14.07
2023-01-06T18:41:26.885Z,14.10
2023-01-06T18:44:20.658Z,14.80
2023-01-06T18:47:19.436Z,12.77
2023-01-06T18:50:28.152Z,14.47
2023-01-06T18:53:15.153Z,14.30
2023-01-06T18:56:04.350Z,16.60
2023-01-06T18:58:52.879Z,15.37
2023-01-06T19:01:46.214Z,25.20
2023-01-06T19:04:34.380Z,17.80
2023-01-06T19:07:30.899Z,17.73
2023-01-06T19:10:28.377Z,15.67
2023-01-06T19:13:26.105Z,15.00
2023-01-06T19:16:30.474Z,15.67
2023-01-06T19:19:26.005Z,15.53
2023-01-06T19:22:28.176Z,15.10
2023-01-06T19:25:48.608Z,15.83
2023-01-06T19:28:36.512Z,17.63
2023-01-06T19:31:23.803Z,24.50
2023-01-06T19:34:16.016Z,16.33
2023-01-06T19:37:02.999Z,15.43
2023-01-06T19:39:56.312Z,14.93
2023-01-06T19:42:45.276Z,16.20
2023-01-06T19:45:34.971Z,15.97
2023-01-06T19:48:23.720Z,25.03
2023-01-06T19:51:18.506Z,19.30
2023-01-06T19:54:11.499Z,21.53
2023-01-06T19:56:58.579Z,20.47
2023-01-06T19:59:45.478Z,20.70
2023-01-06T20:02:41.604Z,22.70
2023-01-06T20:05:29.592Z,19.83
2023-01-06T20:08:16.552Z,18.90
2023-01-06T20:11:03.501Z,17.87
2023-01-06T20:13:50.789Z,20.00
2023-01-06T20:16:37.859Z,18.97
2023-01-06T20:19:24.846Z,19.33
2023-01-06T20:22:11.799Z,20.67
2023-01-06T20:24:58.793Z,19.83
2023-01-06T20:27:45.695Z,20.90
2023-01-06T20:30:32.666Z,20.40
2023-01-06T20:33:19.678Z,22.33
2023-01-06T20:36:08.027Z,21.70
2023-01-06T20:38:55.328Z,21.60
2023-01-06T20:41:42.390Z,21.57
2023-01-06T20:44:29.369Z,22.40
2023-01-06T20:47:16.662Z,22.07
2023-01-06T20:50:07.385Z,22.00
2023-01-06T20:52:55.057Z,22.20
2023-01-06T20:55:42.663Z,22.40
2023-01-06T20:58:30.199Z,22.73
2023-01-06T21:01:18.109Z,23.27
2023-01-06T21:04:05.247Z,21.33
2023-01-06T21:06:52.209Z,22.80
2023-01-06T21:09:39.770Z,23.93
2023-01-06T21:12:27.387Z,23.47
2023-01-06T21:15:14.995Z,22.60
2023-01-06T21:18:02.078Z,23.30
2023-01-06T21:20:49.787Z,25.40
2023-01-06T21:23:37.892Z,25.73
2023-01-06T21:26:25.884Z,26.63
2023-01-06T21:29:14.107Z,25.00
2023-01-06T21:32:01.274Z,24.93
2023-01-06T21:34:48.562Z,25.37
2023-01-06T21:37:36.316Z,23.90
2023-01-06T21:40:23.449Z,24.37
2023-01-06T21:43:11.957Z,25.50
2023-01-06T21:45:59.194Z,23.93
2023-01-06T21:48:46.529Z,25.07
2023-01-06T21:51:35.291Z,24.47
2023-01-06T21:54:23.587Z,25.87
2023-01-06T21:57:11.412Z,26.73
2023-01-06T21:59:58.630Z,25.03
2023-01-06T22:02:46.904Z,25.40
2023-01-06T22:05:34.854Z,26.47
2023-01-06T22:08:22.466Z,28.50
2023-01-06T22:11:11.321Z,30.03
2023-01-06T22:13:58.675Z,30.47
2023-01-06T22:16:46.215Z,29.07
2023-01-06T22:19:33.641Z,29.10
2023-01-06T22:22:22.621Z,29.70
2023-01-06T22:25:10.337Z,29.83
2023-01-06T22:27:58.855Z,30.50
2023-01-06T22:30:46.016Z,31.13
2023-01-06T22:33:33.138Z,31.27
2023-01-06T22:36:20.172Z,28.83
2023-01-06T22:39:07.555Z,27.73
2023-01-06T22:41:55.393Z,29.13
2023-01-06T22:44:43.014Z,30.10
2023-01-06T22:47:31.043Z,28.83
2023-01-06T22:50:18.473Z,28.77
2023-01-06T22:53:05.822Z,28.53
2023-01-06T22:55:58.202Z,27.83
2023-01-06T22:58:45.284Z,26.77
2023-01-06T23:01:32.883Z,27.17
2023-01-06T23:04:19.978Z,28.93
2023-01-06T23:07:07.501Z,27.13
2023-01-06T23:09:54.549Z,26.33
2023-01-06T23:12:42.393Z,27.17
2023-01-06T23:15:29.539Z,26.70
2023-01-06T23:18:16.563Z,24.23
2023-01-06T23:21:06.482Z,23.73
2023-01-06T23:23:54.253Z,24.93
2023-01-06T23:26:45.830Z,23.40
2023-01-06T23:29:32.848Z,23.73
2023-01-06T23:32:20.397Z,22.63
2023-01-06T23:35:07.610Z,23.07
2023-01-06T23:37:54.601Z,22.40
2023-01-06T23:40:41.603Z,22.40
2023-01-06T23:43:31.487Z,20.47
2023-01-06T23:46:22.017Z,21.20
2023-01-06T23:49:12.057Z,21.43
2023-01-06T23:51:58.951Z,20.93
2023-01-06T23:54:46.006Z,20.57
2023-01-06T23:57:32.941Z,20.20
