createdAt,value
2022-09-27T00:01:10.044Z,71.10
2022-09-27T00:03:36.777Z,71.04
2022-09-27T00:06:09.571Z,71.09
2022-09-27T00:08:36.559Z,71.04
2022-09-27T00:11:09.518Z,71.13
2022-09-27T00:13:35.993Z,70.96
2022-09-27T00:16:06.432Z,70.88
2022-09-27T00:18:33.468Z,70.76
2022-09-27T00:21:08.078Z,70.18
2022-09-27T00:23:35.042Z,70.60
2022-09-27T00:26:01.668Z,70.60
2022-09-27T00:28:28.523Z,70.45
2022-09-27T00:30:54.990Z,70.53
2022-09-27T00:33:21.418Z,70.85
2022-09-27T00:35:47.827Z,70.65
2022-09-27T00:38:14.635Z,70.54
2022-09-27T00:40:41.148Z,70.59
2022-09-27T00:43:17.263Z,70.92
2022-09-27T00:45:48.431Z,71.74
2022-09-27T00:48:16.367Z,71.49
2022-09-27T00:50:45.251Z,71.86
2022-09-27T00:53:22.834Z,71.97
2022-09-27T00:55:56.029Z,72.05
2022-09-27T00:58:26.128Z,72.32
2022-09-27T01:00:55.907Z,72.79
2022-09-27T01:03:33.069Z,73.12
2022-09-27T01:05:59.938Z,73.41
2022-09-27T01:08:26.331Z,73.69
2022-09-27T01:11:19.261Z,73.70
2022-09-27T01:14:09.310Z,74.33
2022-09-27T01:16:54.551Z,74.57
2022-09-27T01:19:52.064Z,74.51
2022-09-27T01:22:26.190Z,75.03
2022-09-27T01:25:45.803Z,74.79
2022-09-27T01:28:20.215Z,74.88
2022-09-27T01:31:11.983Z,75.26
2022-09-27T01:34:02.843Z,75.68
2022-09-27T01:36:43.816Z,76.00
2022-09-27T01:39:41.004Z,76.04
2022-09-27T01:42:48.018Z,76.02
2022-09-27T01:45:32.276Z,76.41
2022-09-27T01:48:02.068Z,76.90
2022-09-27T01:50:36.294Z,77.11
2022-09-27T01:53:09.034Z,77.25
2022-09-27T01:55:37.701Z,77.61
2022-09-27T01:58:18.090Z,77.52
2022-09-27T02:00:47.290Z,77.58
2022-09-27T02:03:18.277Z,77.61
2022-09-27T02:05:49.338Z,77.80
2022-09-27T02:08:23.143Z,78.23
2022-09-27T02:10:51.442Z,78.20
2022-09-27T02:13:21.703Z,78.34
2022-09-27T02:15:55.184Z,78.73
2022-09-27T02:18:41.344Z,78.84
2022-09-27T02:21:10.179Z,78.87
2022-09-27T02:23:41.667Z,79.32
2022-09-27T02:26:14.831Z,79.67
2022-09-27T02:28:49.881Z,79.49
2022-09-27T02:31:16.460Z,79.97
2022-09-27T02:33:49.477Z,79.89
2022-09-27T02:36:17.470Z,79.81
2022-09-27T02:38:44.435Z,80.01
2022-09-27T02:41:18.675Z,80.10
2022-09-27T02:43:48.478Z,80.35
2022-09-27T02:46:24.219Z,80.66
2022-09-27T02:49:28.325Z,80.59
2022-09-27T02:52:06.989Z,80.88
2022-09-27T02:54:48.742Z,81.00
2022-09-27T02:57:52.630Z,81.50
2022-09-27T03:00:21.126Z,81.90
2022-09-27T03:03:02.119Z,82.25
2022-09-27T03:05:32.544Z,82.44
2022-09-27T03:07:58.985Z,82.74
2022-09-27T03:10:28.225Z,83.13
2022-09-27T03:12:56.060Z,83.13
2022-09-27T03:15:22.488Z,83.27
2022-09-27T03:17:48.887Z,83.39
2022-09-27T03:20:15.336Z,83.48
2022-09-27T03:22:42.350Z,83.88
2022-09-27T03:25:09.018Z,84.15
2022-09-27T03:27:35.471Z,84.52
2022-09-27T03:30:01.908Z,84.41
2022-09-27T03:32:28.307Z,84.63
2022-09-27T03:34:55.714Z,84.81
2022-09-27T03:37:22.404Z,84.77
2022-09-27T03:39:49.528Z,84.76
2022-09-27T03:42:15.950Z,84.82
2022-09-27T03:44:43.017Z,84.66
2022-09-27T03:47:09.408Z,84.51
2022-09-27T03:49:35.834Z,84.61
2022-09-27T03:52:02.348Z,84.62
2022-09-27T03:54:28.732Z,84.79
2022-09-27T03:56:55.121Z,84.85
2022-09-27T03:59:21.518Z,84.97
2022-09-27T04:01:48.006Z,84.97
2022-09-27T04:04:14.802Z,85.05
2022-09-27T04:06:41.241Z,85.36
2022-09-27T04:09:07.635Z,85.71
2022-09-27T04:11:34.062Z,85.56
2022-09-27T04:14:00.465Z,86.11
2022-09-27T04:16:27.517Z,85.88
2022-09-27T04:18:54.007Z,86.13
2022-09-27T04:21:20.634Z,86.26
2022-09-27T04:23:47.141Z,86.29
2022-09-27T04:26:13.710Z,86.35
2022-09-27T04:28:40.572Z,86.19
2022-09-27T04:31:07.011Z,86.53
2022-09-27T04:33:33.494Z,86.66
2022-09-27T04:36:18.495Z,86.83
2022-09-27T04:38:44.902Z,86.98
2022-09-27T04:41:11.718Z,87.00
2022-09-27T04:43:38.117Z,87.10
2022-09-27T04:46:04.645Z,87.09
2022-09-27T04:48:31.062Z,87.14
2022-09-27T04:50:59.001Z,87.59
2022-09-27T04:53:25.687Z,87.24
2022-09-27T04:55:54.118Z,87.24
2022-09-27T04:58:24.086Z,87.31
2022-09-27T05:00:55.622Z,87.28
2022-09-27T05:03:22.870Z,87.29
2022-09-27T05:05:49.262Z,87.42
2022-09-27T05:08:15.684Z,87.32
2022-09-27T05:10:42.086Z,86.96
2022-09-27T05:13:08.483Z,86.73
2022-09-27T05:15:36.161Z,86.66
2022-09-27T05:18:02.618Z,86.70
2022-09-27T05:20:29.055Z,87.01
2022-09-27T05:22:55.803Z,87.16
2022-09-27T05:25:22.265Z,87.09
2022-09-27T05:27:50.116Z,87.04
2022-09-27T05:30:16.685Z,87.19
2022-09-27T05:32:43.963Z,87.21
2022-09-27T05:35:10.468Z,87.15
2022-09-27T05:37:36.937Z,87.19
2022-09-27T05:40:17.050Z,87.12
2022-09-27T05:42:51.260Z,87.40
2022-09-27T05:45:17.874Z,87.28
2022-09-27T05:47:44.294Z,87.49
2022-09-27T05:50:10.861Z,87.23
2022-09-27T05:52:37.282Z,87.18
2022-09-27T05:55:03.903Z,87.09
2022-09-27T05:57:30.337Z,87.17
2022-09-27T05:59:56.719Z,86.99
2022-09-27T06:02:23.224Z,86.98
2022-09-27T06:04:49.668Z,87.14
2022-09-27T06:07:16.245Z,86.92
2022-09-27T06:09:44.191Z,86.85
2022-09-27T06:12:11.820Z,86.92
2022-09-27T06:14:38.269Z,87.02
2022-09-27T06:17:05.853Z,86.98
2022-09-27T06:19:32.322Z,87.00
2022-09-27T06:21:58.722Z,86.78
2022-09-27T06:24:25.136Z,86.61
2022-09-27T06:26:51.528Z,86.77
2022-09-27T06:29:17.911Z,86.85
2022-09-27T06:31:44.327Z,86.78
2022-09-27T06:34:10.809Z,86.80
2022-09-27T06:36:37.244Z,86.71
2022-09-27T06:39:03.709Z,86.65
2022-09-27T06:41:30.445Z,86.68
2022-09-27T06:43:56.860Z,86.38
2022-09-27T06:46:23.318Z,86.57
2022-09-27T06:48:49.891Z,86.21
2022-09-27T06:51:16.295Z,85.80
2022-09-27T06:53:42.746Z,86.08
2022-09-27T06:56:09.141Z,86.07
2022-09-27T06:58:54.233Z,85.87
2022-09-27T07:01:20.702Z,85.91
2022-09-27T07:03:50.857Z,85.69
2022-09-27T07:06:24.913Z,85.48
2022-09-27T07:08:52.312Z,85.12
2022-09-27T07:11:19.120Z,84.99
2022-09-27T07:13:45.751Z,84.63
2022-09-27T07:16:15.636Z,84.57
2022-09-27T07:18:42.562Z,84.37
2022-09-27T07:21:09.143Z,84.38
2022-09-27T07:23:36.264Z,83.65
2022-09-27T07:26:07.404Z,83.47
2022-09-27T07:28:34.661Z,82.76
2022-09-27T07:31:02.516Z,81.99
2022-09-27T07:33:30.110Z,80.95
2022-09-27T07:35:56.522Z,80.29
2022-09-27T07:38:23.063Z,80.07
2022-09-27T07:40:49.597Z,80.78
2022-09-27T07:43:16.206Z,80.76
2022-09-27T07:45:42.714Z,81.08
2022-09-27T07:48:12.887Z,81.66
2022-09-27T07:50:39.496Z,82.24
2022-09-27T07:53:06.280Z,83.16
2022-09-27T07:55:32.879Z,83.01
2022-09-27T07:58:10.045Z,82.76
2022-09-27T08:00:37.390Z,81.17
2022-09-27T08:03:08.241Z,80.97
2022-09-27T08:05:36.168Z,81.39
2022-09-27T08:08:03.373Z,82.06
2022-09-27T08:10:31.715Z,81.51
2022-09-27T08:12:59.416Z,81.76
2022-09-27T08:15:25.859Z,81.85
2022-09-27T08:17:53.205Z,81.62
2022-09-27T08:20:19.600Z,81.45
2022-09-27T08:22:46.046Z,81.39
2022-09-27T08:25:12.435Z,80.90
2022-09-27T08:27:38.820Z,81.07
2022-09-27T08:30:05.796Z,80.61
2022-09-27T08:32:32.756Z,79.57
2022-09-27T08:34:59.653Z,79.60
2022-09-27T08:37:26.562Z,79.43
2022-09-27T08:39:52.943Z,78.63
2022-09-27T08:42:39.857Z,79.39
2022-09-27T08:45:18.559Z,79.77
2022-09-27T08:47:52.836Z,80.36
2022-09-27T08:50:29.250Z,80.40
2022-09-27T08:53:18.404Z,80.65
2022-09-27T08:55:49.459Z,81.20
2022-09-27T08:58:29.513Z,81.16
2022-09-27T09:00:57.584Z,81.52
2022-09-27T09:03:27.465Z,81.48
2022-09-27T09:06:16.772Z,81.56
2022-09-27T09:08:57.323Z,81.59
2022-09-27T09:12:11.858Z,82.60
2022-09-27T09:14:41.104Z,83.10
2022-09-27T09:17:45.306Z,83.38
2022-09-27T09:20:23.828Z,83.37
2022-09-27T09:22:57.669Z,83.60
2022-09-27T09:25:31.402Z,84.20
2022-09-27T09:28:02.614Z,84.47
2022-09-27T09:30:56.610Z,84.33
2022-09-27T09:33:50.717Z,84.46
2022-09-27T09:36:29.119Z,84.53
2022-09-27T09:39:03.710Z,84.96
2022-09-27T09:41:36.423Z,85.32
2022-09-27T09:44:24.856Z,83.33
2022-09-27T09:46:53.877Z,84.28
2022-09-27T09:49:24.318Z,83.60
2022-09-27T09:52:04.121Z,83.95
2022-09-27T09:54:57.327Z,82.80
2022-09-27T09:57:40.178Z,83.10
2022-09-27T10:00:18.080Z,83.34
2022-09-27T10:02:46.125Z,84.18
2022-09-27T10:05:21.089Z,84.17
2022-09-27T10:07:50.589Z,84.28
2022-09-27T10:10:18.509Z,83.51
2022-09-27T10:12:46.414Z,83.49
2022-09-27T10:15:21.638Z,83.75
2022-09-27T10:17:50.484Z,83.74
2022-09-27T10:20:37.198Z,84.08
2022-09-27T10:23:19.514Z,83.74
2022-09-27T10:25:57.090Z,84.23
2022-09-27T10:28:39.768Z,84.19
2022-09-27T10:31:15.047Z,83.52
2022-09-27T10:33:59.705Z,83.72
2022-09-27T10:36:29.212Z,84.18
2022-09-27T10:38:57.580Z,83.87
2022-09-27T10:41:41.551Z,83.95
2022-09-27T10:44:34.513Z,84.25
2022-09-27T10:47:09.179Z,83.77
2022-09-27T10:49:40.923Z,83.79
2022-09-27T10:52:19.090Z,83.81
2022-09-27T10:55:00.114Z,83.71
2022-09-27T10:57:30.733Z,83.14
2022-09-27T11:00:20.878Z,82.08
2022-09-27T11:02:56.358Z,81.92
2022-09-27T11:05:27.835Z,81.68
2022-09-27T11:07:56.757Z,81.99
2022-09-27T11:10:36.377Z,82.54
2022-09-27T11:13:08.610Z,79.84
2022-09-27T11:16:12.822Z,79.48
2022-09-27T11:19:15.406Z,78.92
2022-09-27T11:22:01.320Z,77.81
2022-09-27T11:24:47.689Z,77.88
2022-09-27T11:27:32.331Z,78.47
2022-09-27T11:30:07.418Z,77.95
2022-09-27T11:33:05.509Z,75.03
2022-09-27T11:35:50.581Z,74.80
2022-09-27T11:38:53.492Z,75.52
2022-09-27T11:41:33.231Z,75.72
2022-09-27T11:44:14.900Z,75.93
2022-09-27T11:46:42.592Z,75.44
2022-09-27T11:49:18.456Z,73.37
2022-09-27T11:52:03.594Z,73.38
2022-09-27T11:55:07.689Z,73.73
2022-09-27T11:57:39.146Z,73.41
2022-09-27T12:00:16.907Z,73.04
2022-09-27T12:03:00.510Z,73.06
2022-09-27T12:05:32.387Z,72.59
2022-09-27T12:08:07.571Z,72.08
2022-09-27T12:10:34.459Z,71.15
2022-09-27T12:13:01.304Z,70.11
2022-09-27T12:15:33.957Z,71.37
2022-09-27T12:18:22.995Z,71.46
2022-09-27T12:20:49.635Z,70.83
2022-09-27T12:23:23.650Z,69.18
2022-09-27T12:25:54.726Z,69.74
2022-09-27T12:28:31.066Z,68.52
2022-09-27T12:31:27.489Z,67.87
2022-09-27T12:33:57.964Z,67.92
2022-09-27T12:36:27.094Z,66.04
2022-09-27T12:39:01.968Z,65.14
2022-09-27T12:45:17.150Z,63.42
2022-09-27T12:48:05.228Z,63.48
2022-09-27T12:50:44.998Z,64.57
2022-09-27T12:53:46.331Z,63.84
2022-09-27T12:56:39.025Z,63.97
2022-09-27T12:59:20.578Z,64.15
2022-09-27T13:02:04.385Z,63.08
2022-09-27T13:04:46.712Z,63.79
2022-09-27T13:07:37.607Z,63.42
2022-09-27T13:10:34.882Z,62.47
2022-09-27T13:13:02.149Z,63.50
2022-09-27T13:15:32.072Z,63.81
2022-09-27T13:18:05.390Z,64.29
2022-09-27T13:20:34.698Z,64.66
2022-09-27T13:23:03.509Z,62.90
2022-09-27T13:25:54.260Z,62.41
2022-09-27T13:28:35.949Z,63.21
2022-09-27T13:34:54.833Z,62.04
2022-09-27T13:37:36.932Z,63.01
2022-09-27T13:40:30.439Z,62.71
2022-09-27T13:43:17.658Z,63.22
2022-09-27T13:45:55.265Z,62.34
2022-09-27T13:48:27.590Z,61.95
2022-09-27T13:51:16.740Z,61.73
2022-09-27T13:53:46.687Z,64.39
2022-09-27T13:56:46.621Z,66.23
2022-09-27T13:59:52.527Z,67.36
2022-09-27T14:02:36.915Z,67.90
2022-09-27T14:05:03.792Z,66.71
2022-09-27T14:07:59.803Z,65.36
2022-09-27T14:11:17.158Z,65.32
2022-09-27T14:13:44.919Z,64.35
2022-09-27T14:16:15.848Z,63.96
2022-09-27T14:18:50.849Z,63.04
2022-09-27T14:21:25.355Z,62.59
2022-09-27T14:23:51.823Z,63.20
2022-09-27T14:26:28.042Z,62.51
2022-09-27T14:28:54.471Z,63.21
2022-09-27T14:31:25.733Z,61.60
2022-09-27T14:34:06.165Z,62.54
2022-09-27T14:36:52.625Z,62.18
2022-09-27T14:39:33.031Z,60.62
2022-09-27T14:42:00.105Z,60.54
2022-09-27T14:44:28.472Z,60.01
2022-09-27T14:47:09.339Z,60.34
2022-09-27T14:49:35.834Z,60.51
2022-09-27T14:52:02.706Z,60.62
2022-09-27T14:54:30.624Z,60.39
2022-09-27T14:56:59.943Z,60.05
2022-09-27T14:59:34.157Z,60.56
2022-09-27T15:02:03.867Z,61.20
2022-09-27T15:04:34.915Z,61.26
2022-09-27T15:07:02.264Z,61.94
2022-09-27T15:09:32.907Z,61.49
2022-09-27T15:12:00.878Z,61.08
2022-09-27T15:14:29.649Z,60.96
2022-09-27T15:17:00.765Z,60.53
2022-09-27T15:19:30.424Z,60.81
2022-09-27T15:22:21.894Z,60.55
2022-09-27T15:24:48.357Z,60.89
2022-09-27T15:27:17.388Z,61.51
2022-09-27T15:29:49.443Z,61.21
2022-09-27T15:32:18.221Z,61.18
2022-09-27T15:34:44.754Z,60.73
2022-09-27T15:37:36.119Z,59.71
2022-09-27T15:40:46.123Z,59.78
2022-09-27T15:43:31.797Z,59.71
2022-09-27T15:46:04.639Z,59.24
2022-09-27T15:48:33.307Z,59.18
2022-09-27T15:51:00.724Z,60.03
2022-09-27T15:53:47.356Z,60.71
2022-09-27T15:56:15.124Z,60.97
2022-09-27T15:58:42.105Z,60.34
2022-09-27T16:01:17.641Z,60.35
2022-09-27T16:03:44.868Z,60.24
2022-09-27T16:06:11.734Z,60.67
2022-09-27T16:08:39.379Z,61.03
2022-09-27T16:11:05.861Z,60.75
2022-09-27T16:13:33.353Z,60.56
2022-09-27T16:16:00.457Z,60.50
2022-09-27T16:18:30.261Z,61.12
2022-09-27T16:20:58.233Z,61.42
2022-09-27T16:23:24.626Z,61.83
2022-09-27T16:25:52.910Z,62.27
2022-09-27T16:28:19.341Z,62.62
2022-09-27T16:30:45.746Z,63.13
2022-09-27T16:33:12.138Z,63.42
2022-09-27T16:35:41.084Z,63.52
2022-09-27T16:38:07.813Z,63.60
2022-09-27T16:40:34.266Z,63.92
2022-09-27T16:43:00.716Z,64.14
2022-09-27T16:45:34.066Z,64.07
2022-09-27T16:48:01.058Z,63.36
2022-09-27T16:50:46.084Z,62.35
2022-09-27T16:53:13.619Z,62.34
2022-09-27T16:55:40.042Z,62.55
2022-09-27T16:58:08.259Z,62.21
2022-09-27T17:00:34.738Z,62.24
2022-09-27T17:03:01.156Z,62.58
2022-09-27T17:05:27.533Z,62.61
2022-09-27T17:07:54.204Z,62.45
2022-09-27T17:10:21.586Z,62.14
2022-09-27T17:12:48.324Z,62.07
2022-09-27T17:15:15.299Z,62.58
2022-09-27T17:17:41.777Z,62.96
2022-09-27T17:20:08.197Z,63.06
2022-09-27T17:22:34.586Z,63.31
2022-09-27T17:25:01.040Z,63.57
2022-09-27T17:27:28.260Z,64.08
2022-09-27T17:29:55.316Z,64.10
2022-09-27T17:32:24.608Z,65.13
2022-09-27T17:34:51.764Z,65.42
2022-09-27T17:37:18.176Z,65.53
2022-09-27T17:39:44.589Z,65.58
2022-09-27T17:42:11.803Z,65.78
2022-09-27T17:44:38.236Z,66.25
2022-09-27T17:47:23.798Z,66.27
2022-09-27T17:50:08.667Z,66.43
2022-09-27T17:52:35.219Z,66.58
2022-09-27T17:55:01.859Z,67.10
2022-09-27T17:57:28.402Z,67.70
2022-09-27T17:59:54.828Z,68.19
2022-09-27T18:02:21.501Z,68.24
2022-09-27T18:04:48.120Z,68.88
2022-09-27T18:07:14.580Z,69.00
2022-09-27T18:09:40.990Z,69.19
2022-09-27T18:12:07.521Z,69.53
2022-09-27T18:14:34.072Z,69.63
2022-09-27T18:17:00.827Z,70.10
2022-09-27T18:19:27.238Z,70.13
2022-09-27T18:21:53.791Z,70.37
2022-09-27T18:24:20.258Z,70.43
2022-09-27T18:26:48.956Z,70.49
2022-09-27T18:29:18.200Z,70.87
2022-09-27T18:31:48.396Z,71.62
2022-09-27T18:34:16.646Z,71.85
2022-09-27T18:36:44.469Z,71.96
2022-09-27T18:39:15.648Z,72.38
2022-09-27T18:41:42.100Z,72.49
2022-09-27T18:44:11.796Z,72.75
2022-09-27T18:46:38.392Z,73.28
2022-09-27T18:49:10.459Z,73.75
2022-09-27T18:51:41.839Z,73.97
2022-09-27T18:54:15.599Z,74.30
2022-09-27T18:56:41.996Z,74.62
2022-09-27T18:59:10.193Z,74.62
2022-09-27T19:01:43.175Z,75.21
2022-09-27T19:04:10.445Z,75.58
2022-09-27T19:06:37.810Z,75.87
2022-09-27T19:09:04.747Z,76.10
2022-09-27T19:11:31.227Z,76.09
2022-09-27T19:13:58.208Z,76.39
2022-09-27T19:16:25.639Z,76.86
2022-09-27T19:18:52.481Z,76.90
2022-09-27T19:21:25.635Z,77.08
2022-09-27T19:23:52.222Z,77.28
2022-09-27T19:26:21.252Z,77.57
2022-09-27T19:28:47.796Z,77.84
2022-09-27T19:31:16.414Z,77.54
2022-09-27T19:33:42.878Z,77.85
2022-09-27T19:36:11.164Z,77.87
2022-09-27T19:38:38.504Z,77.83
2022-09-27T19:41:06.139Z,78.08
2022-09-27T19:43:32.614Z,78.17
2022-09-27T19:46:11.317Z,78.44
2022-09-27T19:48:38.338Z,78.42
2022-09-27T19:51:06.616Z,78.73
2022-09-27T19:53:34.139Z,78.91
2022-09-27T19:56:01.406Z,79.09
2022-09-27T19:58:29.544Z,79.31
2022-09-27T20:01:05.911Z,79.48
2022-09-27T20:03:33.031Z,79.27
2022-09-27T20:05:59.926Z,79.73
2022-09-27T20:08:27.892Z,79.70
2022-09-27T20:11:06.177Z,79.97
2022-09-27T20:13:34.194Z,80.13
2022-09-27T20:16:05.876Z,80.44
2022-09-27T20:18:32.480Z,80.63
2022-09-27T20:21:01.069Z,80.73
2022-09-27T20:23:28.067Z,80.82
2022-09-27T20:26:07.629Z,81.02
2022-09-27T20:28:34.902Z,80.89
2022-09-27T20:31:05.078Z,81.05
2022-09-27T20:33:49.463Z,81.23
2022-09-27T20:36:18.478Z,81.08
2022-09-27T20:38:50.161Z,80.97
2022-09-27T20:41:19.517Z,81.25
2022-09-27T20:43:47.050Z,81.25
2022-09-27T20:46:18.136Z,81.04
2022-09-27T20:48:45.629Z,81.08
2022-09-27T20:51:16.390Z,81.02
2022-09-27T20:53:45.001Z,81.18
2022-09-27T20:56:24.608Z,81.12
2022-09-27T20:58:53.230Z,81.17
2022-09-27T21:01:21.772Z,80.79
2022-09-27T21:03:49.306Z,80.78
2022-09-27T21:06:16.230Z,80.71
2022-09-27T21:08:42.796Z,80.45
2022-09-27T21:11:13.560Z,79.98
2022-09-27T21:13:40.871Z,79.55
2022-09-27T21:16:09.160Z,79.61
2022-09-27T21:18:35.746Z,79.53
2022-09-27T21:21:07.755Z,79.52
2022-09-27T21:23:35.317Z,79.25
2022-09-27T21:26:10.337Z,79.27
2022-09-27T21:28:41.620Z,79.40
2022-09-27T21:31:10.413Z,79.43
2022-09-27T21:33:37.804Z,79.09
2022-09-27T21:36:05.972Z,79.17
2022-09-27T21:38:33.187Z,79.11
2022-09-27T21:41:03.403Z,79.18
2022-09-27T21:43:32.090Z,79.00
2022-09-27T21:46:08.991Z,79.11
2022-09-27T21:48:36.706Z,78.88
2022-09-27T21:51:23.574Z,78.59
2022-09-27T21:53:52.269Z,78.31
2022-09-27T21:56:19.858Z,78.26
2022-09-27T21:58:46.309Z,78.46
2022-09-27T22:01:16.217Z,78.31
2022-09-27T22:03:43.508Z,78.76
2022-09-27T22:06:11.959Z,78.95
2022-09-27T22:08:38.477Z,78.71
2022-09-27T22:11:05.181Z,78.69
2022-09-27T22:13:32.077Z,78.94
2022-09-27T22:16:06.423Z,79.33
2022-09-27T22:18:35.280Z,79.05
2022-09-27T22:21:06.010Z,79.30
2022-09-27T22:23:32.883Z,79.28
2022-09-27T22:26:00.221Z,79.46
2022-09-27T22:28:26.905Z,79.69
2022-09-27T22:30:53.675Z,79.69
2022-09-27T22:33:20.159Z,79.67
2022-09-27T22:35:47.809Z,79.53
2022-09-27T22:38:14.667Z,79.48
2022-09-27T22:40:41.762Z,79.59
2022-09-27T22:43:08.217Z,79.41
2022-09-27T22:45:34.625Z,79.15
2022-09-27T22:48:01.153Z,78.99
2022-09-27T22:50:27.548Z,78.89
2022-09-27T22:52:53.959Z,78.73
2022-09-27T22:55:20.366Z,78.75
2022-09-27T22:57:46.792Z,78.93
2022-09-27T23:00:13.693Z,78.99
2022-09-27T23:02:40.098Z,78.85
2022-09-27T23:05:06.970Z,78.77
2022-09-27T23:07:33.363Z,78.87
2022-09-27T23:09:59.759Z,78.62
2022-09-27T23:12:26.146Z,78.69
2022-09-27T23:14:52.524Z,78.68
2022-09-27T23:17:20.317Z,78.92
2022-09-27T23:19:46.705Z,78.91
2022-09-27T23:22:13.145Z,78.93
2022-09-27T23:24:39.548Z,79.02
2022-09-27T23:27:24.615Z,79.11
2022-09-27T23:29:50.989Z,78.88
2022-09-27T23:32:17.378Z,79.02
2022-09-27T23:34:43.774Z,78.73
2022-09-27T23:37:10.199Z,79.04
2022-09-27T23:39:36.610Z,79.19
2022-09-27T23:42:03.273Z,78.85
2022-09-27T23:44:29.704Z,79.13
2022-09-27T23:47:00.201Z,78.96
2022-09-27T23:49:27.388Z,78.92
2022-09-27T23:51:54.888Z,78.91
2022-09-27T23:54:21.639Z,78.92
2022-09-27T23:56:48.092Z,79.00
2022-09-27T23:59:15.005Z,79.04
