createdAt,value
2018-04-08T00:02:16.253Z,92.90
2018-04-08T00:04:50.896Z,92.90
2018-04-08T00:07:25.580Z,92.10
2018-04-08T00:10:00.125Z,92.40
2018-04-08T00:12:34.733Z,92.50
2018-04-08T00:15:09.499Z,92.70
2018-04-08T00:17:44.200Z,93.30
2018-04-08T00:20:18.879Z,92.80
2018-04-08T00:22:53.519Z,93.00
2018-04-08T00:25:28.064Z,93.00
2018-04-08T00:28:02.700Z,92.50
2018-04-08T00:30:37.375Z,92.00
2018-04-08T00:33:12.026Z,92.70
2018-04-08T00:35:46.718Z,92.40
2018-04-08T00:38:21.606Z,92.30
2018-04-08T00:40:56.239Z,92.60
2018-04-08T00:43:30.960Z,92.80
2018-04-08T00:46:05.907Z,92.80
2018-04-08T00:48:40.999Z,92.70
2018-04-08T00:51:16.426Z,93.00
2018-04-08T00:54:02.218Z,93.00
2018-04-08T00:56:36.423Z,92.80
2018-04-08T00:59:10.992Z,93.00
2018-04-08T01:01:46.515Z,93.70
2018-04-08T01:04:21.069Z,93.70
2018-04-08T01:06:56.492Z,93.80
2018-04-08T01:09:31.223Z,93.60
2018-04-08T01:12:05.943Z,93.50
2018-04-08T01:14:40.487Z,93.40
2018-04-08T01:17:14.981Z,93.50
2018-04-08T01:19:49.715Z,93.70
2018-04-08T01:22:24.232Z,93.70
2018-04-08T01:24:59.008Z,93.90
2018-04-08T01:27:33.892Z,94.40
2018-04-08T01:30:08.699Z,94.60
2018-04-08T01:32:43.264Z,95.30
2018-04-08T01:35:17.654Z,95.50
2018-04-08T01:37:52.395Z,95.90
2018-04-08T01:40:27.281Z,96.20
2018-04-08T01:43:01.840Z,96.60
2018-04-08T01:45:38.028Z,96.60
2018-04-08T01:48:12.802Z,96.60
2018-04-08T01:50:48.389Z,96.40
2018-04-08T01:53:23.028Z,96.30
2018-04-08T01:55:57.657Z,96.70
2018-04-08T01:58:32.285Z,96.50
2018-04-08T02:01:06.868Z,96.60
2018-04-08T02:03:41.318Z,97.20
2018-04-08T02:06:16.812Z,97.10
2018-04-08T02:08:52.254Z,98.00
2018-04-08T02:11:26.895Z,98.00
2018-04-08T02:14:02.267Z,97.50
2018-04-08T02:16:36.958Z,97.50
2018-04-08T02:19:11.729Z,97.30
2018-04-08T02:21:46.475Z,97.00
2018-04-08T02:24:21.132Z,97.30
2018-04-08T02:26:56.622Z,96.90
2018-04-08T02:29:31.855Z,96.90
2018-04-08T02:32:06.389Z,97.00
2018-04-08T02:34:40.975Z,96.60
2018-04-08T02:37:16.519Z,96.40
2018-04-08T02:39:51.138Z,96.40
2018-04-08T02:42:26.608Z,96.30
2018-04-08T02:45:01.339Z,96.30
2018-04-08T02:47:36.227Z,96.30
2018-04-08T02:50:10.922Z,96.30
2018-04-08T02:52:45.645Z,96.00
2018-04-08T02:55:20.175Z,96.30
2018-04-08T02:57:54.932Z,96.20
2018-04-08T03:00:30.434Z,96.50
2018-04-08T03:03:05.162Z,96.40
2018-04-08T03:05:39.785Z,95.90
2018-04-08T03:08:14.372Z,95.80
2018-04-08T03:10:48.993Z,96.10
2018-04-08T03:13:23.783Z,96.10
2018-04-08T03:15:58.276Z,95.70
2018-04-08T03:18:33.626Z,96.10
2018-04-08T03:21:08.527Z,96.10
2018-04-08T03:23:43.292Z,95.80
2018-04-08T03:26:17.898Z,95.90
2018-04-08T03:28:52.757Z,95.60
2018-04-08T03:31:27.539Z,96.00
2018-04-08T03:34:02.446Z,96.00
2018-04-08T03:36:36.979Z,95.80
2018-04-08T03:39:11.665Z,95.50
2018-04-08T03:41:46.255Z,95.50
2018-04-08T03:44:21.010Z,95.70
2018-04-08T03:46:55.621Z,95.70
2018-04-08T03:49:30.540Z,95.20
2018-04-08T03:52:04.910Z,95.30
2018-04-08T03:54:40.119Z,95.00
2018-04-08T03:57:14.507Z,95.80
2018-04-08T03:59:48.919Z,95.00
2018-04-08T04:02:23.388Z,94.90
2018-04-08T04:04:57.848Z,94.70
2018-04-08T04:07:32.290Z,94.50
2018-04-08T04:10:06.854Z,95.00
2018-04-08T04:12:41.940Z,94.50
2018-04-08T04:15:17.170Z,94.50
2018-04-08T04:17:51.835Z,94.50
2018-04-08T04:20:37.935Z,94.50
2018-04-08T04:23:23.953Z,94.60
2018-04-08T04:28:59.075Z,94.20
2018-04-08T04:31:33.602Z,94.50
2018-04-08T04:34:09.136Z,94.90
2018-04-08T04:36:43.845Z,94.80
2018-04-08T04:39:18.500Z,95.10
2018-04-08T04:41:53.314Z,94.80
2018-04-08T04:44:28.908Z,95.10
2018-04-08T04:47:03.733Z,95.10
2018-04-08T04:49:39.111Z,94.60
2018-04-08T04:52:13.978Z,94.50
2018-04-08T04:54:48.702Z,94.00
2018-04-08T04:57:23.403Z,94.30
2018-04-08T04:59:57.926Z,94.20
2018-04-08T05:02:34.195Z,94.50
2018-04-08T05:05:08.828Z,94.50
2018-04-08T05:07:43.472Z,94.20
2018-04-08T05:10:18.055Z,94.40
2018-04-08T05:12:52.854Z,94.60
2018-04-08T05:15:28.473Z,95.10
2018-04-08T05:18:03.074Z,95.10
2018-04-08T05:20:37.796Z,94.90
2018-04-08T05:23:12.447Z,95.10
2018-04-08T05:25:48.082Z,95.70
2018-04-08T05:28:22.857Z,95.70
2018-04-08T05:30:57.534Z,95.70
2018-04-08T05:33:32.980Z,96.10
2018-04-08T05:36:07.658Z,96.10
2018-04-08T05:38:42.341Z,95.40
2018-04-08T05:41:16.940Z,94.70
2018-04-08T05:43:51.667Z,94.30
2018-04-08T05:46:26.317Z,94.20
2018-04-08T05:49:01.043Z,94.20
2018-04-08T05:51:35.657Z,93.80
2018-04-08T05:54:10.384Z,93.40
2018-04-08T05:56:45.110Z,93.50
2018-04-08T05:59:20.018Z,93.50
2018-04-08T06:01:54.484Z,93.10
2018-04-08T06:04:29.827Z,92.20
2018-04-08T06:07:04.329Z,92.20
2018-04-08T06:09:39.994Z,92.10
2018-04-08T06:12:14.687Z,92.10
2018-04-08T06:14:49.536Z,92.00
2018-04-08T06:17:24.039Z,91.60
2018-04-08T06:19:59.481Z,90.90
2018-04-08T06:22:34.022Z,90.90
2018-04-08T06:25:08.335Z,90.00
2018-04-08T06:27:43.119Z,88.00
2018-04-08T06:30:18.097Z,84.80
2018-04-08T06:32:53.141Z,83.00
2018-04-08T06:35:27.709Z,81.70
2018-04-08T06:38:02.968Z,79.30
2018-04-08T06:40:38.374Z,77.30
2018-04-08T06:43:12.846Z,77.10
2018-04-08T06:45:47.475Z,77.00
2018-04-08T06:48:21.810Z,76.70
2018-04-08T06:50:56.231Z,74.60
2018-04-08T06:53:30.866Z,74.30
2018-04-08T06:56:06.520Z,72.30
2018-04-08T06:58:41.407Z,72.30
2018-04-08T07:01:17.060Z,72.40
2018-04-08T07:03:52.066Z,72.30
2018-04-08T07:06:26.625Z,71.60
2018-04-08T07:09:01.270Z,70.60
2018-04-08T07:11:35.852Z,70.40
2018-04-08T07:14:10.492Z,70.60
2018-04-08T07:16:46.472Z,68.60
2018-04-08T07:19:21.855Z,68.60
2018-04-08T07:21:56.349Z,67.80
2018-04-08T07:24:31.008Z,65.90
2018-04-08T07:27:05.993Z,64.60
2018-04-08T07:29:40.396Z,64.10
2018-04-08T07:32:15.046Z,64.00
2018-04-08T07:34:49.863Z,63.80
2018-04-08T07:37:24.471Z,61.00
2018-04-08T07:39:59.244Z,59.70
2018-04-08T07:42:33.823Z,59.70
2018-04-08T07:45:09.163Z,59.50
2018-04-08T07:47:43.918Z,59.40
2018-04-08T07:50:18.659Z,59.00
2018-04-08T07:52:53.251Z,58.80
2018-04-08T07:55:27.889Z,58.40
2018-04-08T07:58:02.511Z,58.00
2018-04-08T08:00:37.224Z,57.40
2018-04-08T08:03:12.122Z,57.70
2018-04-08T08:05:46.791Z,57.60
2018-04-08T08:08:22.041Z,57.30
2018-04-08T08:10:56.772Z,56.80
2018-04-08T08:13:31.626Z,56.60
2018-04-08T08:16:06.419Z,56.50
2018-04-08T08:18:42.063Z,55.90
2018-04-08T08:21:16.810Z,55.90
2018-04-08T08:23:51.522Z,55.80
2018-04-08T08:26:26.156Z,55.70
2018-04-08T08:29:01.017Z,55.80
2018-04-08T08:31:35.798Z,55.40
2018-04-08T08:34:11.464Z,54.30
2018-04-08T08:36:46.091Z,54.20
2018-04-08T08:39:20.868Z,53.90
2018-04-08T08:41:55.553Z,53.50
2018-04-08T08:44:30.276Z,53.20
2018-04-08T08:47:04.853Z,53.50
2018-04-08T08:49:39.497Z,53.00
2018-04-08T08:52:15.066Z,52.80
2018-04-08T08:54:49.799Z,53.00
2018-04-08T08:57:24.691Z,52.90
2018-04-08T09:00:00.133Z,53.40
2018-04-08T09:02:34.799Z,53.40
2018-04-08T09:05:09.143Z,53.90
2018-04-08T09:07:43.835Z,53.70
2018-04-08T09:10:19.223Z,53.20
2018-04-08T09:12:54.077Z,53.20
2018-04-08T09:15:28.438Z,52.20
2018-04-08T09:18:02.856Z,52.60
2018-04-08T09:20:52.826Z,51.00
2018-04-08T09:23:42.078Z,51.00
2018-04-08T09:26:17.291Z,49.70
2018-04-08T09:28:52.043Z,49.60
2018-04-08T09:31:27.014Z,49.30
2018-04-08T09:34:01.433Z,48.60
2018-04-08T09:36:36.946Z,48.90
2018-04-08T09:39:11.711Z,48.90
2018-04-08T09:41:46.283Z,49.30
2018-04-08T09:44:21.047Z,48.90
2018-04-08T09:46:56.283Z,48.40
2018-04-08T09:49:31.807Z,48.00
2018-04-08T09:52:06.577Z,48.00
2018-04-08T09:54:41.134Z,47.80
2018-04-08T09:57:15.478Z,47.40
2018-04-08T09:59:49.809Z,47.70
2018-04-08T10:02:36.550Z,48.00
2018-04-08T10:05:11.264Z,47.90
2018-04-08T10:07:45.613Z,47.20
2018-04-08T10:10:20.335Z,47.30
2018-04-08T10:12:55.142Z,47.00
2018-04-08T10:15:30.082Z,47.00
2018-04-08T10:18:04.748Z,46.80
2018-04-08T10:20:39.554Z,46.70
2018-04-08T10:23:14.157Z,46.50
2018-04-08T10:25:49.006Z,46.90
2018-04-08T10:28:23.767Z,47.00
2018-04-08T10:30:58.365Z,47.20
2018-04-08T10:33:33.080Z,46.50
2018-04-08T10:36:07.770Z,46.60
2018-04-08T10:38:42.577Z,46.20
2018-04-08T10:41:18.024Z,47.40
2018-04-08T10:43:52.975Z,47.30
2018-04-08T10:46:28.493Z,46.00
2018-04-08T10:49:04.035Z,46.20
2018-04-08T10:51:38.552Z,46.20
2018-04-08T10:54:13.612Z,46.40
2018-04-08T10:56:48.286Z,45.70
2018-04-08T10:59:22.973Z,45.80
2018-04-08T11:01:58.335Z,46.00
2018-04-08T11:04:32.897Z,45.60
2018-04-08T11:07:07.500Z,46.40
2018-04-08T11:09:42.168Z,46.20
2018-04-08T11:12:16.543Z,44.50
2018-04-08T11:14:51.076Z,44.90
2018-04-08T11:17:25.861Z,43.80
2018-04-08T11:20:00.456Z,43.70
2018-04-08T11:22:35.237Z,43.50
2018-04-08T11:25:09.751Z,43.10
2018-04-08T11:27:44.592Z,44.10
2018-04-08T11:30:19.188Z,44.30
2018-04-08T11:32:53.793Z,43.80
2018-04-08T11:35:28.540Z,44.00
2018-04-08T11:38:03.168Z,43.30
2018-04-08T11:40:37.810Z,43.50
2018-04-08T11:43:12.414Z,43.80
2018-04-08T11:45:47.172Z,43.60
2018-04-08T11:48:22.657Z,42.90
2018-04-08T11:50:57.302Z,42.90
2018-04-08T11:53:32.107Z,42.50
2018-04-08T11:56:06.767Z,42.10
2018-04-08T11:58:41.172Z,41.90
2018-04-08T12:01:15.761Z,41.80
2018-04-08T12:03:51.091Z,42.40
2018-04-08T12:06:26.002Z,42.40
2018-04-08T12:09:01.223Z,42.00
2018-04-08T12:11:36.736Z,41.90
2018-04-08T12:14:12.082Z,41.70
2018-04-08T12:16:46.856Z,41.70
2018-04-08T12:19:21.293Z,41.20
2018-04-08T12:21:55.631Z,40.60
2018-04-08T12:24:30.253Z,40.60
2018-04-08T12:27:06.374Z,41.40
2018-04-08T12:29:41.551Z,40.80
2018-04-08T12:32:16.251Z,40.80
2018-04-08T12:34:50.777Z,41.40
2018-04-08T12:37:25.324Z,41.80
2018-04-08T12:40:00.361Z,42.30
2018-04-08T12:42:35.185Z,41.70
2018-04-08T12:45:09.836Z,41.70
2018-04-08T12:47:44.438Z,41.60
2018-04-08T12:50:19.087Z,41.90
2018-04-08T12:52:53.715Z,41.70
2018-04-08T12:55:28.337Z,41.90
2018-04-08T12:58:03.066Z,41.80
2018-04-08T13:00:37.832Z,42.00
2018-04-08T13:03:12.178Z,41.90
2018-04-08T13:05:46.862Z,41.60
2018-04-08T13:08:21.442Z,41.30
2018-04-08T13:10:56.220Z,41.20
2018-04-08T13:13:30.738Z,41.00
2018-04-08T13:16:05.059Z,41.90
2018-04-08T13:18:39.454Z,41.50
2018-04-08T13:21:13.767Z,41.50
2018-04-08T13:23:48.363Z,42.00
2018-04-08T13:26:23.087Z,40.50
2018-04-08T13:28:57.756Z,40.90
2018-04-08T13:31:33.371Z,39.60
2018-04-08T13:34:07.963Z,39.50
2018-04-08T13:36:42.574Z,39.80
2018-04-08T13:39:17.083Z,38.90
2018-04-08T13:41:51.668Z,39.20
2018-04-08T13:44:26.752Z,39.10
2018-04-08T13:47:01.386Z,39.00
2018-04-08T13:49:36.079Z,38.60
2018-04-08T13:52:10.699Z,38.40
2018-04-08T13:54:45.466Z,38.70
2018-04-08T13:57:19.913Z,38.30
2018-04-08T13:59:54.821Z,38.50
2018-04-08T14:02:29.493Z,37.40
2018-04-08T14:05:03.933Z,37.70
2018-04-08T14:07:38.535Z,38.10
2018-04-08T14:10:13.151Z,37.60
2018-04-08T14:12:47.494Z,37.80
2018-04-08T14:15:22.223Z,37.50
2018-04-08T14:17:58.418Z,37.30
2018-04-08T14:20:33.920Z,37.10
2018-04-08T14:23:08.743Z,37.10
2018-04-08T14:25:43.447Z,36.90
2018-04-08T14:28:18.183Z,36.70
2018-04-08T14:30:52.986Z,36.70
2018-04-08T14:33:27.566Z,37.40
2018-04-08T14:36:01.992Z,37.00
2018-04-08T14:38:36.309Z,37.50
2018-04-08T14:41:11.002Z,37.00
2018-04-08T14:43:45.748Z,37.30
2018-04-08T14:46:20.464Z,38.10
2018-04-08T14:48:55.048Z,37.10
2018-04-08T14:51:30.445Z,34.90
2018-04-08T14:54:05.239Z,34.90
2018-04-08T14:56:39.958Z,35.60
2018-04-08T14:59:14.438Z,35.50
2018-04-08T15:01:49.182Z,34.90
2018-04-08T15:04:23.752Z,34.40
2018-04-08T15:06:58.247Z,35.60
2018-04-08T15:09:32.900Z,35.40
2018-04-08T15:12:08.317Z,34.60
2018-04-08T15:14:42.770Z,34.60
2018-04-08T15:17:18.011Z,35.70
2018-04-08T15:19:52.814Z,35.70
2018-04-08T15:22:28.336Z,33.80
2018-04-08T15:25:03.632Z,33.80
2018-04-08T15:27:38.431Z,33.80
2018-04-08T15:30:13.035Z,33.90
2018-04-08T15:32:47.472Z,34.90
2018-04-08T15:35:22.218Z,35.00
2018-04-08T15:37:57.041Z,35.20
2018-04-08T15:40:31.698Z,36.20
2018-04-08T15:43:06.191Z,37.20
2018-04-08T15:45:40.792Z,36.80
2018-04-08T15:48:15.200Z,36.70
2018-04-08T15:50:50.366Z,36.80
2018-04-08T15:53:25.164Z,36.30
2018-04-08T15:55:59.894Z,36.60
2018-04-08T15:58:34.574Z,35.90
2018-04-08T16:01:09.382Z,35.90
2018-04-08T16:03:44.883Z,35.00
2018-04-08T16:06:19.709Z,35.00
2018-04-08T16:08:54.301Z,34.90
2018-04-08T16:11:29.071Z,35.20
2018-04-08T16:14:05.004Z,35.30
2018-04-08T16:16:39.556Z,35.30
2018-04-08T16:19:14.337Z,35.20
2018-04-08T16:21:49.067Z,35.20
2018-04-08T16:24:24.698Z,35.80
2018-04-08T16:26:59.327Z,35.80
2018-04-08T16:29:34.065Z,36.00
2018-04-08T16:32:10.380Z,36.30
2018-04-08T16:34:45.744Z,36.70
2018-04-08T16:37:21.307Z,37.00
2018-04-08T16:39:56.751Z,37.00
2018-04-08T16:42:31.620Z,36.70
2018-04-08T16:45:06.903Z,36.80
2018-04-08T16:47:42.526Z,37.50
2018-04-08T16:50:18.874Z,36.40
2018-04-08T16:52:54.451Z,36.40
2018-04-08T16:55:28.976Z,36.40
2018-04-08T16:58:03.666Z,37.20
2018-04-08T17:00:38.924Z,36.90
2018-04-08T17:03:13.728Z,36.80
2018-04-08T17:05:48.680Z,36.60
2018-04-08T17:08:23.440Z,36.90
2018-04-08T17:10:58.113Z,36.50
2018-04-08T17:13:32.964Z,36.60
2018-04-08T17:16:07.822Z,37.10
2018-04-08T17:18:43.188Z,37.70
2018-04-08T17:21:17.902Z,37.60
2018-04-08T17:23:52.236Z,37.80
2018-04-08T17:26:26.663Z,37.50
2018-04-08T17:29:01.965Z,38.60
2018-04-08T17:31:36.733Z,38.60
2018-04-08T17:34:11.134Z,38.70
2018-04-08T17:36:45.716Z,38.80
2018-04-08T17:39:20.537Z,38.90
2018-04-08T17:41:58.755Z,39.30
2018-04-08T17:44:33.263Z,39.10
2018-04-08T17:47:07.709Z,39.10
2018-04-08T17:49:42.098Z,39.20
2018-04-08T17:52:16.639Z,39.70
2018-04-08T17:54:51.138Z,40.00
2018-04-08T17:57:25.811Z,40.40
2018-04-08T18:00:01.176Z,40.90
2018-04-08T18:02:36.730Z,41.00
2018-04-08T18:05:11.589Z,41.00
2018-04-08T18:07:46.468Z,41.30
2018-04-08T18:10:21.895Z,41.30
2018-04-08T18:12:56.721Z,41.20
2018-04-08T18:15:31.025Z,41.00
2018-04-08T18:18:06.488Z,41.20
2018-04-08T18:20:41.220Z,41.10
2018-04-08T18:23:16.016Z,41.10
2018-04-08T18:25:50.847Z,41.40
2018-04-08T18:28:26.329Z,41.30
2018-04-08T18:31:01.209Z,41.30
2018-04-08T18:33:35.855Z,41.10
2018-04-08T18:36:11.145Z,41.10
2018-04-08T18:38:45.767Z,41.50
2018-04-08T18:41:20.652Z,41.90
2018-04-08T18:43:56.236Z,41.80
2018-04-08T18:46:31.108Z,41.70
2018-04-08T18:49:05.899Z,42.00
2018-04-08T18:51:40.870Z,42.20
2018-04-08T18:54:15.576Z,42.30
2018-04-08T18:56:50.186Z,42.70
2018-04-08T18:59:24.856Z,42.70
2018-04-08T19:01:59.577Z,43.00
2018-04-08T19:04:34.561Z,43.20
2018-04-08T19:07:09.538Z,43.40
2018-04-08T19:09:44.320Z,43.60
2018-04-08T19:12:19.818Z,43.80
2018-04-08T19:15:00.025Z,43.80
2018-04-08T19:17:40.007Z,43.90
2018-04-08T19:20:14.414Z,44.20
2018-04-08T19:22:49.121Z,44.50
2018-04-08T19:25:24.643Z,44.80
2018-04-08T19:27:59.426Z,44.80
2018-04-08T19:30:34.889Z,44.90
2018-04-08T19:33:09.744Z,44.80
2018-04-08T19:35:44.551Z,44.40
2018-04-08T19:38:19.392Z,44.60
2018-04-08T19:40:54.396Z,44.70
2018-04-08T19:43:29.293Z,44.80
2018-04-08T19:46:03.973Z,44.70
2018-04-08T19:48:39.593Z,45.00
2018-04-08T19:51:14.328Z,45.10
2018-04-08T19:53:49.156Z,45.20
2018-04-08T19:56:24.087Z,45.30
2018-04-08T19:58:58.897Z,45.70
2018-04-08T20:01:33.938Z,45.80
2018-04-08T20:04:08.673Z,45.70
2018-04-08T20:06:43.509Z,46.20
2018-04-08T20:09:18.248Z,46.30
2018-04-08T20:11:53.485Z,46.40
2018-04-08T20:14:28.917Z,46.60
2018-04-08T20:17:04.217Z,46.70
2018-04-08T20:19:39.768Z,47.30
2018-04-08T20:22:14.797Z,47.30
2018-04-08T20:24:50.082Z,47.20
2018-04-08T20:27:24.803Z,47.20
2018-04-08T20:29:59.721Z,47.40
2018-04-08T20:32:34.364Z,47.50
2018-04-08T20:35:08.959Z,47.60
2018-04-08T20:37:43.595Z,47.70
2018-04-08T20:40:18.196Z,47.80
2018-04-08T20:42:53.112Z,47.80
2018-04-08T20:45:27.836Z,48.00
2018-04-08T20:48:03.206Z,48.40
2018-04-08T20:50:37.518Z,48.40
2018-04-08T20:53:12.100Z,48.30
2018-04-08T20:55:46.980Z,48.40
2018-04-08T20:58:21.809Z,48.90
2018-04-08T21:00:56.855Z,49.50
2018-04-08T21:03:31.748Z,49.00
2018-04-08T21:06:06.888Z,49.40
2018-04-08T21:08:42.497Z,49.40
2018-04-08T21:11:17.262Z,49.40
2018-04-08T21:13:51.854Z,49.50
2018-04-08T21:16:26.615Z,50.20
2018-04-08T21:19:02.186Z,50.30
2018-04-08T21:21:37.500Z,50.60
2018-04-08T21:24:12.005Z,50.00
2018-04-08T21:26:46.488Z,49.90
2018-04-08T21:29:21.688Z,50.20
2018-04-08T21:32:01.445Z,50.30
2018-04-08T21:34:35.952Z,50.60
2018-04-08T21:37:10.510Z,50.70
2018-04-08T21:39:45.115Z,51.10
2018-04-08T21:42:20.038Z,51.50
2018-04-08T21:44:54.445Z,51.70
2018-04-08T21:47:29.244Z,51.80
2018-04-08T21:50:03.392Z,52.20
2018-04-08T21:52:38.146Z,52.40
2018-04-08T21:55:13.254Z,52.70
2018-04-08T21:57:48.476Z,53.40
2018-04-08T22:00:23.423Z,53.10
2018-04-08T22:02:58.220Z,53.30
2018-04-08T22:05:33.179Z,53.50
2018-04-08T22:08:07.729Z,53.80
2018-04-08T22:10:42.459Z,54.00
2018-04-08T22:13:17.384Z,54.40
2018-04-08T22:15:52.400Z,54.70
2018-04-08T22:18:27.192Z,55.30
2018-04-08T22:21:01.913Z,55.50
2018-04-08T22:23:37.663Z,56.40
2018-04-08T22:26:12.487Z,56.40
2018-04-08T22:28:48.296Z,58.00
2018-04-08T22:31:23.055Z,57.40
2018-04-08T22:33:58.566Z,59.00
2018-04-08T22:36:33.649Z,58.90
2018-04-08T22:39:07.895Z,59.90
2018-04-08T22:41:42.685Z,61.00
2018-04-08T22:44:17.567Z,62.50
2018-04-08T22:46:52.409Z,63.70
2018-04-08T22:49:27.288Z,64.90
2018-04-08T22:52:02.020Z,66.30
2018-04-08T22:54:36.765Z,67.80
2018-04-08T22:57:11.834Z,69.50
2018-04-08T22:59:46.628Z,71.40
2018-04-08T23:02:21.395Z,72.70
2018-04-08T23:04:55.781Z,74.50
2018-04-08T23:07:31.349Z,76.10
2018-04-08T23:10:06.482Z,79.90
2018-04-08T23:12:42.036Z,81.90
2018-04-08T23:15:17.045Z,81.80
2018-04-08T23:17:51.742Z,83.60
2018-04-08T23:20:26.601Z,85.30
2018-04-08T23:23:01.524Z,87.10
2018-04-08T23:25:36.549Z,89.00
2018-04-08T23:28:11.364Z,90.40
2018-04-08T23:30:46.857Z,92.00
2018-04-08T23:33:22.712Z,92.90
2018-04-08T23:35:57.629Z,92.90
2018-04-08T23:38:32.296Z,94.10
2018-04-08T23:41:07.101Z,95.30
2018-04-08T23:43:41.765Z,96.60
2018-04-08T23:46:17.238Z,99.40
2018-04-08T23:48:53.673Z,99.90
2018-04-08T23:51:28.570Z,99.90
2018-04-08T23:54:03.400Z,99.90
2018-04-08T23:56:38.036Z,99.90
2018-04-08T23:59:13.731Z,99.90
