createdAt,value
2018-01-28T00:00:22.947Z,12.13
2018-01-28T00:02:50.503Z,16.97
2018-01-28T00:05:18.835Z,19.00
2018-01-28T00:07:47.374Z,18.10
2018-01-28T00:10:14.883Z,17.10
2018-01-28T00:12:42.430Z,16.27
2018-01-28T00:15:10.696Z,13.50
2018-01-28T00:17:38.210Z,15.97
2018-01-28T00:20:05.711Z,15.07
2018-01-28T00:22:33.363Z,8.20
2018-01-28T00:25:00.861Z,11.77
2018-01-28T00:27:28.378Z,13.67
2018-01-28T00:29:56.635Z,10.73
2018-01-28T00:32:24.133Z,10.47
2018-01-28T00:34:52.438Z,12.77
2018-01-28T00:37:20.068Z,15.40
2018-01-28T00:39:48.479Z,13.77
2018-01-28T00:42:16.147Z,10.70
2018-01-28T00:44:43.840Z,9.70
2018-01-28T00:47:11.582Z,11.87
2018-01-28T00:49:39.086Z,13.43
2018-01-28T00:52:06.591Z,11.47
2018-01-28T00:54:34.235Z,13.83
2018-01-28T00:57:01.734Z,19.90
2018-01-28T00:59:29.236Z,10.37
2018-01-28T01:01:56.731Z,12.23
2018-01-28T01:04:24.403Z,8.33
2018-01-28T01:06:52.034Z,13.77
2018-01-28T01:09:19.610Z,13.30
2018-01-28T01:11:47.102Z,8.37
2018-01-28T01:14:14.603Z,5.57
2018-01-28T01:16:42.107Z,9.93
2018-01-28T01:19:09.742Z,9.20
2018-01-28T01:21:37.519Z,5.80
2018-01-28T01:24:05.050Z,12.83
2018-01-28T01:26:32.539Z,7.07
2018-01-28T01:29:00.287Z,12.20
2018-01-28T01:31:27.758Z,9.33
2018-01-28T01:33:55.256Z,5.97
2018-01-28T01:36:23.787Z,7.60
2018-01-28T01:38:51.291Z,8.60
2018-01-28T01:41:18.790Z,11.50
2018-01-28T01:43:46.286Z,7.10
2018-01-28T01:46:13.795Z,9.07
2018-01-28T01:48:41.379Z,5.03
2018-01-28T01:51:09.141Z,6.73
2018-01-28T01:53:36.907Z,10.00
2018-01-28T01:56:04.663Z,8.53
2018-01-28T01:58:32.450Z,6.90
2018-01-28T02:00:59.934Z,5.63
2018-01-28T02:03:27.434Z,8.10
2018-01-28T02:05:54.938Z,8.23
2018-01-28T02:08:22.564Z,9.63
2018-01-28T02:10:50.062Z,11.90
2018-01-28T02:13:17.577Z,8.87
2018-01-28T02:15:45.082Z,9.13
2018-01-28T02:18:13.349Z,10.27
2018-01-28T02:20:40.859Z,12.53
2018-01-28T02:23:08.360Z,13.03
2018-01-28T02:25:35.990Z,12.00
2018-01-28T02:28:03.500Z,7.10
2018-01-28T02:30:31.059Z,8.50
2018-01-28T02:33:00.076Z,11.50
2018-01-28T02:35:27.569Z,8.27
2018-01-28T02:37:55.115Z,12.00
2018-01-28T02:40:22.622Z,12.43
2018-01-28T02:42:50.126Z,11.70
2018-01-28T02:45:18.034Z,11.43
2018-01-28T02:47:45.813Z,11.37
2018-01-28T02:50:13.623Z,12.50
2018-01-28T02:52:41.137Z,12.60
2018-01-28T02:55:08.856Z,10.70
2018-01-28T02:57:36.615Z,11.23
2018-01-28T03:00:04.171Z,13.93
2018-01-28T03:02:32.577Z,15.80
2018-01-28T03:05:00.208Z,19.63
2018-01-28T03:07:27.967Z,16.47
2018-01-28T03:09:55.479Z,16.93
2018-01-28T03:12:23.793Z,17.00
2018-01-28T03:14:51.567Z,16.80
2018-01-28T03:17:19.082Z,14.60
2018-01-28T03:19:46.791Z,18.80
2018-01-28T03:22:14.563Z,12.33
2018-01-28T03:24:42.074Z,15.30
2018-01-28T03:27:09.774Z,17.10
2018-01-28T03:29:37.266Z,15.10
2018-01-28T03:32:04.969Z,14.77
2018-01-28T03:34:32.475Z,20.83
2018-01-28T03:37:00.261Z,18.20
2018-01-28T03:39:27.987Z,18.27
2018-01-28T03:41:55.739Z,16.13
2018-01-28T03:44:23.243Z,14.90
2018-01-28T03:46:50.979Z,14.20
2018-01-28T03:49:18.494Z,17.13
2018-01-28T03:51:46.002Z,14.10
2018-01-28T03:54:13.636Z,14.87
2018-01-28T03:56:41.154Z,16.30
2018-01-28T03:59:08.701Z,19.83
2018-01-28T04:01:36.979Z,14.67
2018-01-28T04:04:04.691Z,14.90
2018-01-28T04:06:32.203Z,15.20
2018-01-28T04:08:59.918Z,15.20
2018-01-28T04:11:27.425Z,13.33
2018-01-28T04:13:55.286Z,16.30
2018-01-28T04:16:22.906Z,16.30
2018-01-28T04:18:50.660Z,15.73
2018-01-28T04:21:18.435Z,21.70
2018-01-28T04:23:46.186Z,14.83
2018-01-28T04:26:13.691Z,22.47
2018-01-28T04:28:41.378Z,20.03
2018-01-28T04:31:09.163Z,17.80
2018-01-28T04:33:36.672Z,23.20
2018-01-28T04:36:04.182Z,27.47
2018-01-28T04:38:31.828Z,25.23
2018-01-28T04:40:59.611Z,22.43
2018-01-28T04:43:27.110Z,22.97
2018-01-28T04:45:54.832Z,18.30
2018-01-28T04:48:22.591Z,26.07
2018-01-28T04:50:50.103Z,22.80
2018-01-28T04:53:17.619Z,22.80
2018-01-28T04:55:45.122Z,22.93
2018-01-28T04:58:12.640Z,28.37
2018-01-28T05:00:42.205Z,28.53
2018-01-28T05:03:09.811Z,21.90
2018-01-28T05:05:37.305Z,23.03
2018-01-28T05:08:04.880Z,34.03
2018-01-28T05:10:33.076Z,21.20
2018-01-28T05:13:00.715Z,30.20
2018-01-28T05:15:28.210Z,27.90
2018-01-28T05:17:55.775Z,29.30
2018-01-28T05:20:24.054Z,33.23
2018-01-28T05:22:51.557Z,38.43
2018-01-28T05:25:19.351Z,31.17
2018-01-28T05:27:46.855Z,27.03
2018-01-28T05:30:14.891Z,28.90
2018-01-28T05:32:42.471Z,47.40
2018-01-28T05:35:10.736Z,34.80
2018-01-28T05:37:38.477Z,25.07
2018-01-28T05:40:06.239Z,20.40
2018-01-28T05:42:34.315Z,20.63
2018-01-28T05:45:01.823Z,30.30
2018-01-28T05:47:29.532Z,25.83
2018-01-28T05:49:57.034Z,35.40
2018-01-28T05:52:24.751Z,27.70
2018-01-28T05:54:52.254Z,41.57
2018-01-28T05:57:19.757Z,40.37
2018-01-28T05:59:47.260Z,39.97
2018-01-28T06:02:15.534Z,49.97
2018-01-28T06:04:43.062Z,24.10
2018-01-28T06:07:10.685Z,29.83
2018-01-28T06:09:38.291Z,30.33
2018-01-28T06:12:05.904Z,21.57
2018-01-28T06:14:33.864Z,25.67
2018-01-28T06:17:01.361Z,24.33
2018-01-28T06:19:28.939Z,44.87
2018-01-28T06:21:56.503Z,24.40
2018-01-28T06:24:24.107Z,24.33
2018-01-28T06:26:51.616Z,45.97
2018-01-28T06:29:19.134Z,13.93
2018-01-28T06:31:46.837Z,43.40
2018-01-28T06:34:14.352Z,32.83
2018-01-28T06:36:41.916Z,39.27
2018-01-28T06:39:09.483Z,32.73
2018-01-28T06:41:36.991Z,24.27
2018-01-28T06:44:04.907Z,38.90
2018-01-28T06:46:32.401Z,38.83
2018-01-28T06:49:00.116Z,36.10
2018-01-28T06:51:27.674Z,24.60
2018-01-28T06:53:55.949Z,25.53
2018-01-28T06:56:23.538Z,38.00
2018-01-28T06:58:51.022Z,24.73
2018-01-28T07:01:18.566Z,42.60
2018-01-28T07:03:46.128Z,34.70
2018-01-28T07:06:13.663Z,27.20
2018-01-28T07:08:41.437Z,29.07
2018-01-28T07:11:09.169Z,28.90
2018-01-28T07:13:36.662Z,42.07
2018-01-28T07:16:04.155Z,45.20
2018-01-28T07:18:32.615Z,23.97
2018-01-28T07:21:00.107Z,22.63
2018-01-28T07:23:27.985Z,38.63
2018-01-28T07:25:55.487Z,27.80
2018-01-28T07:28:23.467Z,25.77
2018-01-28T07:30:50.970Z,33.23
2018-01-28T07:33:18.488Z,42.70
2018-01-28T07:35:46.179Z,29.43
2018-01-28T07:38:13.735Z,34.13
2018-01-28T07:40:41.231Z,31.10
2018-01-28T07:43:08.922Z,26.23
2018-01-28T07:45:36.351Z,26.93
2018-01-28T07:48:04.075Z,28.13
2018-01-28T07:50:31.784Z,41.50
2018-01-28T07:52:59.295Z,42.97
2018-01-28T07:55:26.804Z,48.87
2018-01-28T07:57:54.306Z,19.57
2018-01-28T08:00:21.968Z,41.57
2018-01-28T08:02:49.644Z,26.17
2018-01-28T08:05:17.123Z,26.43
2018-01-28T08:07:44.638Z,31.60
2018-01-28T08:10:14.080Z,30.50
2018-01-28T08:12:43.400Z,38.20
2018-01-28T08:15:11.076Z,38.20
2018-01-28T08:17:38.813Z,32.50
2018-01-28T08:20:06.317Z,33.83
2018-01-28T08:22:34.127Z,37.50
2018-01-28T08:25:01.631Z,27.73
2018-01-28T08:27:30.475Z,34.67
2018-01-28T08:29:58.026Z,49.13
2018-01-28T08:32:25.640Z,28.60
2018-01-28T08:34:53.360Z,43.73
2018-01-28T08:37:20.972Z,31.77
2018-01-28T08:39:48.484Z,23.63
2018-01-28T08:42:15.981Z,23.50
2018-01-28T08:44:44.698Z,32.57
2018-01-28T08:47:12.176Z,23.93
2018-01-28T08:49:40.759Z,40.80
2018-01-28T08:52:09.039Z,31.73
2018-01-28T08:54:36.570Z,24.97
2018-01-28T08:57:04.080Z,34.10
2018-01-28T08:59:31.729Z,35.73
2018-01-28T09:01:59.229Z,42.90
2018-01-28T09:04:26.975Z,35.23
2018-01-28T09:06:54.691Z,37.20
2018-01-28T09:09:22.230Z,29.77
2018-01-28T09:11:50.052Z,24.53
2018-01-28T09:14:17.557Z,38.33
2018-01-28T09:16:45.178Z,23.70
2018-01-28T09:19:12.672Z,22.30
2018-01-28T09:21:40.178Z,23.20
2018-01-28T09:24:07.719Z,30.13
2018-01-28T09:26:35.223Z,30.43
2018-01-28T09:29:02.726Z,49.23
2018-01-28T09:31:30.234Z,26.23
2018-01-28T09:33:57.895Z,51.77
2018-01-28T09:36:25.646Z,42.70
2018-01-28T09:38:53.144Z,36.23
2018-01-28T09:41:20.650Z,39.90
2018-01-28T09:43:48.396Z,42.50
2018-01-28T09:46:15.905Z,51.40
2018-01-28T09:48:43.598Z,26.67
2018-01-28T09:51:11.103Z,34.40
2018-01-28T09:53:38.707Z,40.27
2018-01-28T09:56:06.586Z,29.10
2018-01-28T09:58:34.091Z,38.30
2018-01-28T10:01:01.799Z,17.43
2018-01-28T10:03:29.300Z,29.80
2018-01-28T10:05:56.820Z,35.40
2018-01-28T10:08:24.853Z,45.70
2018-01-28T10:10:52.522Z,37.23
2018-01-28T10:13:20.023Z,36.20
2018-01-28T10:15:47.534Z,29.37
2018-01-28T10:18:15.039Z,33.20
2018-01-28T10:20:42.709Z,37.50
2018-01-28T10:23:10.171Z,33.77
2018-01-28T10:25:37.679Z,46.07
2018-01-28T10:28:05.183Z,50.23
2018-01-28T10:30:32.823Z,33.80
2018-01-28T10:33:00.591Z,27.60
2018-01-28T10:35:28.346Z,36.33
2018-01-28T10:37:56.117Z,43.23
2018-01-28T10:40:23.875Z,30.70
2018-01-28T10:42:51.645Z,33.40
2018-01-28T10:45:19.135Z,39.13
2018-01-28T10:47:46.639Z,36.00
2018-01-28T10:50:14.275Z,27.27
2018-01-28T10:52:42.533Z,39.00
2018-01-28T10:55:10.795Z,39.73
2018-01-28T10:57:38.512Z,36.50
2018-01-28T11:00:06.003Z,28.27
2018-01-28T11:02:33.520Z,41.13
2018-01-28T11:05:01.019Z,35.90
2018-01-28T11:07:28.534Z,41.67
2018-01-28T11:09:56.043Z,37.17
2018-01-28T11:12:23.550Z,33.33
2018-01-28T11:14:51.043Z,40.17
2018-01-28T11:17:18.792Z,41.53
2018-01-28T11:19:46.560Z,34.70
2018-01-28T11:22:14.063Z,50.30
2018-01-28T11:24:41.981Z,49.13
2018-01-28T11:27:10.536Z,26.97
2018-01-28T11:29:38.040Z,39.33
2018-01-28T11:32:05.544Z,32.30
2018-01-28T11:34:33.161Z,37.37
2018-01-28T11:37:00.673Z,40.67
2018-01-28T11:39:29.666Z,48.80
2018-01-28T11:41:57.401Z,53.33
2018-01-28T11:44:24.911Z,33.13
2018-01-28T11:46:52.408Z,28.17
2018-01-28T11:49:20.951Z,39.00
2018-01-28T11:51:48.443Z,37.77
2018-01-28T11:54:16.147Z,37.77
2018-01-28T11:56:44.182Z,33.93
2018-01-28T11:59:11.695Z,30.97
2018-01-28T12:01:39.188Z,24.17
2018-01-28T12:04:06.694Z,31.60
2018-01-28T12:06:34.338Z,31.47
2018-01-28T12:09:01.868Z,39.03
2018-01-28T12:11:29.380Z,31.97
2018-01-28T12:13:56.995Z,36.93
2018-01-28T12:16:24.839Z,40.83
2018-01-28T12:18:52.575Z,33.20
2018-01-28T12:21:20.342Z,44.07
2018-01-28T12:23:47.842Z,34.07
2018-01-28T12:26:15.357Z,36.07
2018-01-28T12:28:42.859Z,47.70
2018-01-28T12:31:11.147Z,37.47
2018-01-28T12:33:38.627Z,29.37
2018-01-28T12:36:06.135Z,23.83
2018-01-28T12:38:33.638Z,34.13
2018-01-28T12:41:01.230Z,36.67
2018-01-28T12:43:28.732Z,42.63
2018-01-28T12:45:56.448Z,54.17
2018-01-28T12:48:23.946Z,43.17
2018-01-28T12:50:51.663Z,47.87
2018-01-28T12:53:19.387Z,21.23
2018-01-28T12:55:46.901Z,30.17
2018-01-28T12:58:14.399Z,25.53
2018-01-28T13:00:41.910Z,33.23
2018-01-28T13:03:09.566Z,51.67
2018-01-28T13:05:37.318Z,50.57
2018-01-28T13:08:04.832Z,46.07
2018-01-28T13:10:32.499Z,45.03
2018-01-28T13:13:00.038Z,40.07
2018-01-28T13:15:27.551Z,31.03
2018-01-28T13:17:55.174Z,41.13
2018-01-28T13:20:22.693Z,50.50
2018-01-28T13:22:51.976Z,33.50
2018-01-28T13:25:19.740Z,64.03
2018-01-28T13:27:47.995Z,27.13
2018-01-28T13:30:16.316Z,59.37
2018-01-28T13:32:43.823Z,41.27
2018-01-28T13:35:11.350Z,33.77
2018-01-28T13:37:39.623Z,39.93
2018-01-28T13:40:07.895Z,46.43
2018-01-28T13:42:35.611Z,45.33
2018-01-28T13:45:03.232Z,43.63
2018-01-28T13:47:30.701Z,44.10
2018-01-28T13:49:58.255Z,37.50
2018-01-28T13:52:25.907Z,36.57
2018-01-28T13:54:54.248Z,42.57
2018-01-28T13:57:21.894Z,44.60
2018-01-28T13:59:49.395Z,42.50
2018-01-28T14:02:17.835Z,37.57
2018-01-28T14:04:45.316Z,58.73
2018-01-28T14:07:12.826Z,49.17
2018-01-28T14:09:41.101Z,36.90
2018-01-28T14:12:08.604Z,36.60
2018-01-28T14:14:36.102Z,49.90
2018-01-28T14:17:03.623Z,38.57
2018-01-28T14:19:31.123Z,46.83
2018-01-28T14:21:58.930Z,55.67
2018-01-28T14:24:26.444Z,54.17
2018-01-28T14:26:53.944Z,52.93
2018-01-28T14:29:21.590Z,61.93
2018-01-28T14:31:49.157Z,43.83
2018-01-28T14:34:16.644Z,45.93
2018-01-28T14:36:45.192Z,59.33
2018-01-28T14:39:12.717Z,48.73
2018-01-28T14:41:40.223Z,49.83
2018-01-28T14:44:07.751Z,35.57
2018-01-28T14:46:35.247Z,48.47
2018-01-28T14:49:03.411Z,43.30
2018-01-28T14:51:30.918Z,62.27
2018-01-28T14:53:58.441Z,34.60
2018-01-28T14:56:25.952Z,38.57
2018-01-28T14:58:53.568Z,42.57
2018-01-28T15:01:21.315Z,36.80
2018-01-28T15:03:48.835Z,23.93
2018-01-28T15:06:16.491Z,49.40
2018-01-28T15:08:43.994Z,34.97
2018-01-28T15:11:11.735Z,31.20
2018-01-28T15:13:39.660Z,42.93
2018-01-28T15:16:07.256Z,25.00
2018-01-28T15:18:34.761Z,36.23
2018-01-28T15:21:02.271Z,31.23
2018-01-28T15:23:29.965Z,40.63
2018-01-28T15:25:57.476Z,28.17
2018-01-28T15:28:25.037Z,25.10
2018-01-28T15:30:53.311Z,41.67
2018-01-28T15:33:20.829Z,21.60
2018-01-28T15:35:49.106Z,24.60
2018-01-28T15:38:17.367Z,30.47
2018-01-28T15:40:44.876Z,31.93
2018-01-28T15:43:12.382Z,27.97
2018-01-28T15:45:40.127Z,34.47
2018-01-28T15:48:07.623Z,53.27
2018-01-28T15:50:35.142Z,43.03
2018-01-28T15:53:02.642Z,33.70
2018-01-28T15:55:30.235Z,43.30
2018-01-28T15:57:57.751Z,30.37
2018-01-28T16:00:25.303Z,23.70
2018-01-28T16:02:53.594Z,42.97
2018-01-28T16:05:21.092Z,34.70
2018-01-28T16:07:48.589Z,38.50
2018-01-28T16:10:16.883Z,39.00
2018-01-28T16:12:44.474Z,42.17
2018-01-28T16:15:11.954Z,41.97
2018-01-28T16:17:39.440Z,40.30
2018-01-28T16:20:06.982Z,33.13
2018-01-28T16:22:34.735Z,26.07
2018-01-28T16:25:02.446Z,41.50
2018-01-28T16:27:30.177Z,56.47
2018-01-28T16:29:58.452Z,34.37
2018-01-28T16:32:26.172Z,27.00
2018-01-28T16:34:54.076Z,24.60
2018-01-28T16:37:21.699Z,32.63
2018-01-28T16:39:49.208Z,34.90
2018-01-28T16:42:17.471Z,30.87
2018-01-28T16:44:45.050Z,29.33
2018-01-28T16:47:13.327Z,29.67
2018-01-28T16:49:41.051Z,30.27
2018-01-28T16:52:08.817Z,31.93
2018-01-28T16:54:36.799Z,19.80
2018-01-28T16:57:04.947Z,34.97
2018-01-28T16:59:32.447Z,26.07
2018-01-28T17:01:59.979Z,36.97
2018-01-28T17:04:27.631Z,37.13
2018-01-28T17:06:55.184Z,26.33
2018-01-28T17:09:22.791Z,22.43
2018-01-28T17:11:50.309Z,23.03
2018-01-28T17:14:17.816Z,29.30
2018-01-28T17:16:45.505Z,27.30
2018-01-28T17:19:13.234Z,20.90
2018-01-28T17:21:40.759Z,31.63
2018-01-28T17:24:08.261Z,21.53
2018-01-28T17:26:35.859Z,15.50
2018-01-28T17:29:03.349Z,20.33
2018-01-28T17:31:30.889Z,20.50
2018-01-28T17:33:58.394Z,29.83
2018-01-28T17:36:26.071Z,24.40
2018-01-28T17:38:53.567Z,14.63
2018-01-28T17:41:21.091Z,16.77
2018-01-28T17:43:48.626Z,16.20
2018-01-28T17:46:16.923Z,18.53
2018-01-28T17:48:44.430Z,18.97
2018-01-28T17:51:11.927Z,13.50
2018-01-28T17:53:39.495Z,7.30
2018-01-28T17:56:07.287Z,7.80
2018-01-28T17:58:34.786Z,14.27
2018-01-28T18:01:02.292Z,9.77
2018-01-28T18:03:29.784Z,13.33
2018-01-28T18:05:57.279Z,11.77
2018-01-28T18:08:25.183Z,11.50
2018-01-28T18:10:52.951Z,8.33
2018-01-28T18:13:20.459Z,8.60
2018-01-28T18:15:47.996Z,8.17
2018-01-28T18:18:15.594Z,8.57
2018-01-28T18:20:43.098Z,13.33
2018-01-28T18:23:10.844Z,6.30
2018-01-28T18:25:38.340Z,5.97
2018-01-28T18:28:05.839Z,4.90
2018-01-28T18:30:33.526Z,7.33
2018-01-28T18:33:01.946Z,6.33
2018-01-28T18:35:29.443Z,4.97
2018-01-28T18:37:56.951Z,3.93
2018-01-28T18:40:25.369Z,6.90
2018-01-28T18:42:52.924Z,3.80
2018-01-28T18:45:21.026Z,4.17
2018-01-28T18:47:48.527Z,5.90
2018-01-28T18:50:16.021Z,4.50
2018-01-28T18:52:43.697Z,3.97
2018-01-28T18:55:11.191Z,5.00
2018-01-28T18:57:38.887Z,4.73
2018-01-28T19:00:06.681Z,4.00
2018-01-28T19:02:34.445Z,3.67
2018-01-28T19:05:02.213Z,5.13
2018-01-28T19:07:29.698Z,2.47
2018-01-28T19:09:57.223Z,4.97
2018-01-28T19:12:24.723Z,3.07
2018-01-28T19:14:52.301Z,2.97
2018-01-28T19:17:19.813Z,2.93
2018-01-28T19:19:47.315Z,4.30
2018-01-28T19:22:15.024Z,2.53
2018-01-28T19:24:42.518Z,2.23
2018-01-28T19:27:10.866Z,2.93
2018-01-28T19:29:38.355Z,2.10
2018-01-28T19:32:05.875Z,3.50
2018-01-28T19:34:33.375Z,2.53
2018-01-28T19:37:01.925Z,3.47
2018-01-28T19:39:29.439Z,2.20
2018-01-28T19:41:56.950Z,2.00
2018-01-28T19:44:24.450Z,4.70
2018-01-28T19:46:51.995Z,2.80
2018-01-28T19:49:19.498Z,3.03
2018-01-28T19:51:47.036Z,1.50
2018-01-28T19:54:14.720Z,1.77
2018-01-28T19:56:42.478Z,3.40
2018-01-28T19:59:10.531Z,1.87
2018-01-28T20:01:38.037Z,2.10
2018-01-28T20:04:05.744Z,2.17
2018-01-28T20:06:33.254Z,2.00
2018-01-28T20:09:00.760Z,1.90
2018-01-28T20:11:28.276Z,2.10
2018-01-28T20:13:56.412Z,1.63
2018-01-28T20:16:23.927Z,1.60
2018-01-28T20:18:51.445Z,1.73
2018-01-28T20:21:18.977Z,3.13
2018-01-28T20:23:46.491Z,2.30
2018-01-28T20:26:15.032Z,1.40
2018-01-28T20:28:43.344Z,2.20
2018-01-28T20:31:10.855Z,1.00
2018-01-28T20:33:38.355Z,2.10
2018-01-28T20:36:06.018Z,1.60
2018-01-28T20:38:33.515Z,1.60
2018-01-28T20:41:01.028Z,1.37
2018-01-28T20:43:28.760Z,1.07
2018-01-28T20:45:56.306Z,1.23
2018-01-28T20:48:23.943Z,1.10
2018-01-28T20:50:51.457Z,2.03
2018-01-28T20:53:18.951Z,3.80
2018-01-28T20:55:46.471Z,1.50
2018-01-28T20:58:13.999Z,3.73
2018-01-28T21:00:41.512Z,1.40
2018-01-28T21:03:09.027Z,1.13
2018-01-28T21:05:36.526Z,1.53
2018-01-28T21:08:04.170Z,3.83
2018-01-28T21:10:31.708Z,2.60
2018-01-28T21:12:59.211Z,1.90
2018-01-28T21:15:26.922Z,1.77
2018-01-28T21:17:54.480Z,4.20
2018-01-28T21:20:21.982Z,4.53
2018-01-28T21:22:50.247Z,2.63
2018-01-28T21:25:17.750Z,1.70
2018-01-28T21:27:45.974Z,2.00
2018-01-28T21:30:13.463Z,2.00
2018-01-28T21:32:40.966Z,1.90
2018-01-28T21:35:08.457Z,2.47
2018-01-28T21:37:36.187Z,3.00
2018-01-28T21:40:03.688Z,2.10
2018-01-28T21:42:31.193Z,2.40
2018-01-28T21:44:58.831Z,2.40
2018-01-28T21:47:26.340Z,2.80
2018-01-28T21:49:53.905Z,1.90
2018-01-28T21:52:22.186Z,4.70
2018-01-28T21:54:50.514Z,4.20
2018-01-28T21:57:18.019Z,2.77
2018-01-28T21:59:45.531Z,2.97
2018-01-28T22:02:13.215Z,2.50
2018-01-28T22:04:40.722Z,2.73
2018-01-28T22:07:08.220Z,2.83
2018-01-28T22:09:36.742Z,2.57
2018-01-28T22:12:04.436Z,2.57
2018-01-28T22:14:31.939Z,2.63
2018-01-28T22:16:59.434Z,3.63
2018-01-28T22:19:26.940Z,5.20
2018-01-28T22:21:54.431Z,3.53
2018-01-28T22:24:22.367Z,2.67
2018-01-28T22:26:49.866Z,2.87
2018-01-28T22:29:18.267Z,3.70
2018-01-28T22:31:45.783Z,3.80
2018-01-28T22:34:13.273Z,2.80
2018-01-28T22:36:40.783Z,2.60
2018-01-28T22:39:08.430Z,3.13
2018-01-28T22:41:36.491Z,3.93
2018-01-28T22:44:04.231Z,3.33
2018-01-28T22:46:31.755Z,3.33
2018-01-28T22:48:59.441Z,2.77
2018-01-28T22:51:26.960Z,2.90
2018-01-28T22:53:54.470Z,2.60
2018-01-28T22:56:22.160Z,5.50
2018-01-28T22:58:49.655Z,2.90
2018-01-28T23:01:17.171Z,8.13
2018-01-28T23:03:44.666Z,2.97
2018-01-28T23:06:13.223Z,2.83
2018-01-28T23:08:40.728Z,2.40
2018-01-28T23:11:08.407Z,2.20
2018-01-28T23:13:36.191Z,1.90
2018-01-28T23:16:03.719Z,2.73
2018-01-28T23:18:31.242Z,2.70
2018-01-28T23:20:58.848Z,2.63
2018-01-28T23:23:26.347Z,3.97
2018-01-28T23:25:53.867Z,3.07
2018-01-28T23:28:21.367Z,3.33
2018-01-28T23:30:48.863Z,2.80
2018-01-28T23:33:17.751Z,4.30
2018-01-28T23:35:45.251Z,7.70
2018-01-28T23:38:12.911Z,4.20
2018-01-28T23:40:40.687Z,5.73
2018-01-28T23:43:08.212Z,4.40
2018-01-28T23:45:35.719Z,4.67
2018-01-28T23:48:03.229Z,5.90
2018-01-28T23:50:30.806Z,6.10
2018-01-28T23:52:59.131Z,8.03
2018-01-28T23:55:26.824Z,8.50
2018-01-28T23:57:54.319Z,9.40
