createdAt,value
2023-03-04T00:00:59.690Z,95218.47
2023-03-04T00:03:27.410Z,95207.13
2023-03-04T00:05:55.065Z,95206.09
2023-03-04T00:08:22.636Z,95221.97
2023-03-04T00:10:50.184Z,95214.13
2023-03-04T00:13:20.401Z,95215.31
2023-03-04T00:15:47.980Z,95219.63
2023-03-04T00:18:17.316Z,95218.66
2023-03-04T00:20:44.979Z,95217.44
2023-03-04T00:23:12.637Z,95219.13
2023-03-04T00:25:43.209Z,95218.78
2023-03-04T00:28:11.289Z,95218.78
2023-03-04T00:30:38.872Z,95228.31
2023-03-04T00:33:06.509Z,95222.78
2023-03-04T00:35:35.558Z,95228.81
2023-03-04T00:38:03.184Z,95216.25
2023-03-04T00:40:30.769Z,95227.44
2023-03-04T00:42:58.356Z,95224.78
2023-03-04T00:45:25.968Z,95227.44
2023-03-04T00:47:53.543Z,95223.94
2023-03-04T00:50:21.300Z,95222.44
2023-03-04T00:52:50.208Z,95220.63
2023-03-04T00:55:17.975Z,95212.78
2023-03-04T00:57:45.566Z,95220.09
2023-03-04T01:00:14.447Z,95214.75
2023-03-04T01:02:42.248Z,95222.13
2023-03-04T01:05:10.806Z,95218.63
2023-03-04T01:07:38.398Z,95207.75
2023-03-04T01:10:08.630Z,95208.56
2023-03-04T01:12:36.211Z,95198.72
2023-03-04T01:15:05.138Z,95199.72
2023-03-04T01:17:32.791Z,95200.38
2023-03-04T01:20:00.426Z,95199.56
2023-03-04T01:22:28.020Z,95199.56
2023-03-04T01:24:55.622Z,95200.72
2023-03-04T01:27:24.562Z,95194.06
2023-03-04T01:29:52.120Z,95192.38
2023-03-04T01:32:19.835Z,95192.06
2023-03-04T01:34:47.469Z,95177.72
2023-03-04T01:37:15.104Z,95174.56
2023-03-04T01:39:42.762Z,95173.88
2023-03-04T01:42:18.354Z,95166.41
2023-03-04T01:44:48.395Z,95166.22
2023-03-04T01:47:16.480Z,95161.53
2023-03-04T01:49:44.116Z,95166.22
2023-03-04T01:52:12.096Z,95158.03
2023-03-04T01:54:40.122Z,95157.88
2023-03-04T01:57:17.850Z,95157.53
2023-03-04T01:59:47.112Z,95151.66
2023-03-04T02:02:15.412Z,95146.31
2023-03-04T02:04:43.737Z,95148.00
2023-03-04T02:07:11.364Z,95140.50
2023-03-04T02:09:38.946Z,95148.34
2023-03-04T02:12:06.896Z,95148.34
2023-03-04T02:14:34.487Z,95154.03
2023-03-04T02:17:03.450Z,95154.03
2023-03-04T02:19:40.861Z,95145.84
2023-03-04T02:22:08.493Z,95150.53
2023-03-04T02:24:38.268Z,95136.31
2023-03-04T02:27:07.253Z,95134.50
2023-03-04T02:29:34.882Z,95137.00
2023-03-04T02:32:02.543Z,95138.47
2023-03-04T02:34:32.180Z,95137.00
2023-03-04T02:37:00.258Z,95135.81
2023-03-04T02:39:32.500Z,95140.00
2023-03-04T02:42:00.767Z,95137.00
2023-03-04T02:44:31.426Z,95138.31
2023-03-04T02:46:59.679Z,95136.63
2023-03-04T02:49:29.159Z,95139.66
2023-03-04T02:52:00.948Z,95147.00
2023-03-04T02:54:28.694Z,95137.69
2023-03-04T02:56:59.810Z,95142.19
2023-03-04T02:59:28.922Z,95140.69
2023-03-04T03:01:56.679Z,95143.03
2023-03-04T03:04:25.116Z,95138.34
2023-03-04T03:06:52.845Z,95142.84
2023-03-04T03:09:20.774Z,95141.00
2023-03-04T03:11:48.401Z,95144.50
2023-03-04T03:14:16.163Z,95138.50
2023-03-04T03:16:45.130Z,95141.03
2023-03-04T03:19:12.754Z,95138.22
2023-03-04T03:21:40.350Z,95138.69
2023-03-04T03:24:08.610Z,95141.03
2023-03-04T03:26:36.236Z,95139.56
2023-03-04T03:29:03.932Z,95142.06
2023-03-04T03:31:31.578Z,95139.38
2023-03-04T03:34:00.566Z,95136.50
2023-03-04T03:36:28.156Z,95136.88
2023-03-04T03:38:55.796Z,95145.72
2023-03-04T03:41:23.376Z,95151.09
2023-03-04T03:43:50.981Z,95145.56
2023-03-04T03:46:18.572Z,95150.09
2023-03-04T03:48:46.144Z,95153.25
2023-03-04T03:51:15.057Z,95159.75
2023-03-04T03:53:42.659Z,95150.09
2023-03-04T03:56:10.216Z,95149.06
2023-03-04T03:58:37.786Z,95149.91
2023-03-04T04:01:05.618Z,95153.59
2023-03-04T04:03:33.241Z,95152.75
2023-03-04T04:06:00.841Z,95149.06
2023-03-04T04:08:29.842Z,95151.91
2023-03-04T04:10:57.435Z,95148.44
2023-03-04T04:13:25.051Z,95143.56
2023-03-04T04:15:52.651Z,95147.44
2023-03-04T04:18:20.353Z,95149.41
2023-03-04T04:20:48.236Z,95147.13
2023-03-04T04:23:15.871Z,95149.97
2023-03-04T04:25:44.790Z,95148.75
2023-03-04T04:28:12.399Z,95146.59
2023-03-04T04:30:40.193Z,95152.13
2023-03-04T04:33:07.922Z,95146.44
2023-03-04T04:35:36.618Z,95143.09
2023-03-04T04:38:04.226Z,95145.78
2023-03-04T04:40:32.022Z,95145.78
2023-03-04T04:43:00.948Z,95150.47
2023-03-04T04:45:28.714Z,95147.28
2023-03-04T04:47:57.478Z,95147.13
2023-03-04T04:50:25.551Z,95146.97
2023-03-04T04:52:53.427Z,95150.63
2023-03-04T04:55:21.057Z,95146.78
2023-03-04T04:57:48.652Z,95150.47
2023-03-04T05:00:19.181Z,95146.97
2023-03-04T05:02:47.086Z,95151.13
2023-03-04T05:05:14.716Z,95142.44
2023-03-04T05:07:42.336Z,95146.97
2023-03-04T05:10:11.338Z,95145.63
2023-03-04T05:12:39.088Z,95148.47
2023-03-04T05:15:07.485Z,95146.47
2023-03-04T05:17:36.452Z,95143.63
2023-03-04T05:20:04.497Z,95150.47
2023-03-04T05:22:32.094Z,95144.97
2023-03-04T05:24:59.710Z,95144.47
2023-03-04T05:27:27.323Z,95148.13
2023-03-04T05:29:55.618Z,95149.50
2023-03-04T05:32:23.337Z,95150.31
2023-03-04T05:34:52.334Z,95153.16
2023-03-04T05:37:19.966Z,95160.34
2023-03-04T05:39:47.570Z,95154.13
2023-03-04T05:42:15.197Z,95158.66
2023-03-04T05:44:42.811Z,95151.81
2023-03-04T05:47:10.405Z,95155.81
2023-03-04T05:49:38.070Z,95155.00
2023-03-04T05:52:07.052Z,95152.81
2023-03-04T05:54:34.714Z,95154.50
2023-03-04T05:57:02.455Z,95155.31
2023-03-04T05:59:30.083Z,95155.31
2023-03-04T06:01:57.699Z,95152.81
2023-03-04T06:04:25.437Z,95163.19
2023-03-04T06:06:53.066Z,95160.50
2023-03-04T06:09:22.125Z,95160.84
2023-03-04T06:11:49.777Z,95169.19
2023-03-04T06:14:17.605Z,95170.84
2023-03-04T06:16:45.227Z,95174.34
2023-03-04T06:19:12.844Z,95177.03
2023-03-04T06:21:40.460Z,95175.22
2023-03-04T06:24:08.107Z,95182.88
2023-03-04T06:26:37.066Z,95181.88
2023-03-04T06:29:05.641Z,95186.88
2023-03-04T06:31:33.293Z,95193.88
2023-03-04T06:34:00.959Z,95193.53
2023-03-04T06:36:28.599Z,95196.53
2023-03-04T06:38:56.270Z,95194.22
2023-03-04T06:41:23.872Z,95199.06
2023-03-04T06:43:54.671Z,95199.38
2023-03-04T06:46:22.345Z,95193.53
2023-03-04T06:48:50.225Z,95188.53
2023-03-04T06:51:18.065Z,95196.22
2023-03-04T06:53:45.714Z,95195.88
2023-03-04T06:56:16.035Z,95191.19
2023-03-04T06:58:43.689Z,95192.00
2023-03-04T07:01:17.190Z,95195.53
2023-03-04T07:03:45.663Z,95200.88
2023-03-04T07:06:14.046Z,95196.69
2023-03-04T07:08:42.164Z,95193.66
2023-03-04T07:11:09.837Z,95199.16
2023-03-04T07:13:38.478Z,95197.63
2023-03-04T07:16:06.927Z,95203.13
2023-03-04T07:18:37.057Z,95202.13
2023-03-04T07:21:05.580Z,95205.25
2023-03-04T07:23:33.655Z,95203.84
2023-03-04T07:26:01.361Z,95210.69
2023-03-04T07:28:28.964Z,95211.31
2023-03-04T07:30:56.586Z,95209.59
2023-03-04T07:33:24.252Z,95220.44
2023-03-04T07:36:00.797Z,95224.91
2023-03-04T07:38:28.436Z,95219.53
2023-03-04T07:40:57.275Z,95209.75
2023-03-04T07:43:24.977Z,95214.03
2023-03-04T07:45:52.699Z,95218.53
2023-03-04T07:48:20.340Z,95223.19
2023-03-04T07:50:47.920Z,95220.91
2023-03-04T07:53:16.871Z,95229.97
2023-03-04T07:55:44.546Z,95233.06
2023-03-04T07:58:12.199Z,95229.59
2023-03-04T08:00:41.365Z,95227.97
2023-03-04T08:03:08.983Z,95234.59
2023-03-04T08:05:36.687Z,95239.47
2023-03-04T08:08:04.523Z,95246.81
2023-03-04T08:10:33.549Z,95236.19
2023-03-04T08:13:01.180Z,95237.72
2023-03-04T08:15:32.821Z,95237.03
2023-03-04T08:18:00.468Z,95237.59
2023-03-04T08:20:28.246Z,95235.50
2023-03-04T08:22:55.851Z,95243.91
2023-03-04T08:25:23.499Z,95241.41
2023-03-04T08:27:52.496Z,95240.69
2023-03-04T08:30:20.318Z,95248.00
2023-03-04T08:32:48.019Z,95247.16
2023-03-04T08:35:15.697Z,95252.13
2023-03-04T08:37:43.479Z,95252.94
2023-03-04T08:40:12.748Z,95251.66
2023-03-04T08:42:40.343Z,95248.91
2023-03-04T08:45:10.655Z,95243.47
2023-03-04T08:47:38.713Z,95240.28
2023-03-04T08:50:08.040Z,95241.22
2023-03-04T08:52:35.689Z,95253.47
2023-03-04T08:55:03.340Z,95247.63
2023-03-04T08:57:30.982Z,95247.31
2023-03-04T08:59:58.582Z,95240.25
2023-03-04T09:02:27.654Z,95239.22
2023-03-04T09:04:55.263Z,95237.16
2023-03-04T09:07:22.869Z,95240.06
2023-03-04T09:09:50.456Z,95235.66
2023-03-04T09:12:18.096Z,95240.41
2023-03-04T09:14:45.742Z,95243.44
2023-03-04T09:17:13.475Z,95249.09
2023-03-04T09:19:42.473Z,95241.75
2023-03-04T09:22:10.161Z,95243.97
2023-03-04T09:24:37.785Z,95240.38
2023-03-04T09:27:05.529Z,95235.44
2023-03-04T09:29:33.174Z,95232.41
2023-03-04T09:32:01.886Z,95222.69
2023-03-04T09:34:29.634Z,95237.53
2023-03-04T09:36:58.632Z,95232.13
2023-03-04T09:39:26.283Z,95236.31
2023-03-04T09:41:57.247Z,95230.16
2023-03-04T09:44:27.506Z,95229.13
2023-03-04T09:46:58.261Z,95222.47
2023-03-04T09:49:26.596Z,95233.84
2023-03-04T09:52:00.328Z,95220.78
2023-03-04T09:54:52.078Z,95235.59
2023-03-04T09:57:27.974Z,95237.03
2023-03-04T10:00:02.723Z,95232.88
2023-03-04T10:02:38.781Z,95231.38
2023-03-04T10:05:07.536Z,95232.63
2023-03-04T10:07:39.690Z,95228.31
2023-03-04T10:10:08.504Z,95227.22
2023-03-04T10:12:37.328Z,95232.53
2023-03-04T10:15:08.664Z,95213.53
2023-03-04T10:17:38.749Z,95221.94
2023-03-04T10:20:09.077Z,95211.78
2023-03-04T10:22:42.216Z,95215.91
2023-03-04T10:25:18.054Z,95199.97
2023-03-04T10:27:51.248Z,95204.69
2023-03-04T10:30:24.893Z,95203.81
2023-03-04T10:32:52.477Z,95200.38
2023-03-04T10:35:21.748Z,95207.19
2023-03-04T10:37:51.899Z,95202.03
2023-03-04T10:40:22.132Z,95192.59
2023-03-04T10:42:50.375Z,95187.22
2023-03-04T10:45:23.291Z,95196.88
2023-03-04T10:47:55.203Z,95190.25
2023-03-04T10:50:24.343Z,95185.88
2023-03-04T10:52:55.602Z,95181.75
2023-03-04T10:55:25.140Z,95183.72
2023-03-04T10:57:55.212Z,95180.34
2023-03-04T11:00:31.872Z,95184.06
2023-03-04T11:03:23.640Z,95172.84
2023-03-04T11:05:51.607Z,95175.59
2023-03-04T11:08:22.291Z,95169.88
2023-03-04T11:10:52.195Z,95173.03
2023-03-04T11:13:22.266Z,95172.44
2023-03-04T11:15:52.573Z,95179.53
2023-03-04T11:18:21.820Z,95174.84
2023-03-04T11:20:50.853Z,95176.72
2023-03-04T11:23:23.637Z,95168.06
2023-03-04T11:25:53.981Z,95170.31
2023-03-04T11:28:25.814Z,95166.41
2023-03-04T11:30:56.289Z,95168.19
2023-03-04T11:33:27.831Z,95165.03
2023-03-04T11:36:00.321Z,95163.16
2023-03-04T11:38:33.857Z,95159.72
2023-03-04T11:41:04.944Z,95167.16
2023-03-04T11:43:35.879Z,95162.03
2023-03-04T11:46:39.632Z,95165.72
2023-03-04T11:49:18.420Z,95159.03
2023-03-04T11:51:50.876Z,95152.38
2023-03-04T11:54:24.859Z,95161.09
2023-03-04T11:56:54.529Z,95167.59
2023-03-04T11:59:50.912Z,95156.69
2023-03-04T12:02:20.428Z,95155.28
2023-03-04T12:05:08.692Z,95158.91
2023-03-04T12:07:44.756Z,95147.28
2023-03-04T12:10:23.862Z,95137.75
2023-03-04T12:13:03.401Z,95136.22
2023-03-04T13:01:15.909Z,95081.72
2023-03-04T13:03:47.146Z,95090.13
2023-03-04T13:06:24.355Z,95074.69
2023-03-04T13:08:59.189Z,95075.19
2023-03-04T13:11:52.603Z,95066.97
2023-03-04T13:14:32.210Z,95065.03
2023-03-04T13:17:02.699Z,95049.84
2023-03-04T13:20:12.004Z,95057.13
2023-03-04T13:22:54.296Z,95052.56
2023-03-04T13:25:42.325Z,95051.97
2023-03-04T13:28:35.372Z,95049.81
2023-03-04T13:31:12.515Z,95049.13
2023-03-04T13:33:53.569Z,95046.00
2023-03-04T13:36:44.825Z,95042.59
2023-03-04T13:39:30.724Z,95043.94
2023-03-04T13:41:59.260Z,95048.78
2023-03-04T13:44:51.966Z,95044.06
2023-03-04T13:47:21.473Z,95043.38
2023-03-04T13:49:50.468Z,95041.63
2023-03-04T13:52:48.056Z,95047.81
2023-03-04T13:55:32.479Z,95047.91
2023-03-04T13:58:00.159Z,95044.63
2023-03-04T14:00:28.628Z,95028.66
2023-03-04T14:02:56.893Z,95030.78
2023-03-04T14:05:25.865Z,95033.41
2023-03-04T14:07:53.464Z,95032.19
2023-03-04T14:10:24.087Z,95027.16
2023-03-04T14:12:53.632Z,95014.84
2023-03-04T14:15:24.232Z,95021.09
2023-03-04T14:17:54.001Z,95020.72
2023-03-04T14:20:27.402Z,95014.59
2023-03-04T14:22:55.387Z,95018.25
2023-03-04T14:25:25.349Z,95020.41
2023-03-04T14:28:03.629Z,95018.97
2023-03-04T14:30:42.352Z,95011.06
2023-03-04T14:33:17.368Z,95015.97
2023-03-04T14:35:49.508Z,95006.03
2023-03-04T14:38:17.960Z,95007.41
2023-03-04T14:40:47.474Z,95001.38
2023-03-04T14:43:17.386Z,95007.09
2023-03-04T14:45:46.631Z,94997.41
2023-03-04T14:48:26.170Z,95006.41
2023-03-04T14:50:56.375Z,95001.06
2023-03-04T14:53:25.270Z,95004.03
2023-03-04T14:55:57.767Z,95007.31
2023-03-04T14:58:27.427Z,94998.81
2023-03-04T15:01:15.335Z,95002.81
2023-03-04T15:03:44.383Z,95002.28
2023-03-04T15:06:19.996Z,95005.78
2023-03-04T15:08:48.068Z,94998.88
2023-03-04T15:11:23.291Z,94997.41
2023-03-04T15:13:53.490Z,94998.84
2023-03-04T15:16:23.763Z,94992.16
2023-03-04T15:19:03.265Z,94997.06
2023-03-04T15:21:36.705Z,95004.34
2023-03-04T15:24:05.231Z,94994.56
2023-03-04T15:26:33.999Z,94999.16
2023-03-04T15:29:01.679Z,95000.28
2023-03-04T15:31:30.016Z,94998.13
2023-03-04T15:33:57.587Z,94998.53
2023-03-04T15:36:25.449Z,94997.25
2023-03-04T15:38:54.644Z,94998.19
2023-03-04T15:41:24.308Z,95004.72
2023-03-04T15:43:52.258Z,95003.47
2023-03-04T15:46:20.244Z,94998.34
2023-03-04T15:48:48.570Z,94995.66
2023-03-04T15:51:18.240Z,95000.19
2023-03-04T15:53:48.286Z,95000.84
2023-03-04T15:56:18.879Z,95004.78
2023-03-04T15:58:48.099Z,95010.16
2023-03-04T16:01:17.432Z,95013.25
2023-03-04T16:03:45.079Z,95010.56
2023-03-04T16:06:13.535Z,95013.44
2023-03-04T16:08:42.095Z,95016.75
2023-03-04T16:11:13.271Z,95016.38
2023-03-04T16:13:42.198Z,95023.63
2023-03-04T16:16:12.003Z,95022.63
2023-03-04T16:18:40.422Z,95022.19
2023-03-04T16:21:08.554Z,95032.56
2023-03-04T16:23:39.786Z,95036.28
2023-03-04T16:26:13.407Z,95024.81
2023-03-04T16:28:42.473Z,95038.22
2023-03-04T16:31:12.115Z,95044.88
2023-03-04T16:33:39.916Z,95040.63
2023-03-04T16:36:13.546Z,95038.13
2023-03-04T16:38:41.258Z,95045.53
2023-03-04T16:41:13.009Z,95041.53
2023-03-04T16:43:42.866Z,95050.25
2023-03-04T16:46:13.746Z,95043.78
2023-03-04T16:48:41.706Z,95050.09
2023-03-04T16:51:14.132Z,95055.34
2023-03-04T16:53:43.405Z,95056.81
2023-03-04T16:56:14.442Z,95063.94
2023-03-04T16:58:44.070Z,95054.31
2023-03-04T17:01:15.810Z,95060.06
2023-03-04T17:03:43.578Z,95073.34
2023-03-04T17:06:11.488Z,95069.84
2023-03-04T17:08:39.155Z,95070.78
2023-03-04T17:11:06.892Z,95073.94
2023-03-04T17:13:34.673Z,95077.41
2023-03-04T17:16:04.059Z,95080.06
2023-03-04T17:18:31.727Z,95088.47
2023-03-04T17:21:03.451Z,95092.63
2023-03-04T17:23:31.076Z,95094.84
2023-03-04T17:25:59.485Z,95101.97
2023-03-04T17:28:28.042Z,95106.69
2023-03-04T17:30:55.660Z,95112.47
2023-03-04T17:33:24.616Z,95112.91
2023-03-04T17:35:52.306Z,95111.59
2023-03-04T17:38:20.002Z,95112.81
2023-03-04T17:40:47.623Z,95111.13
2023-03-04T17:43:15.306Z,95113.13
2023-03-04T17:45:43.308Z,95115.16
2023-03-04T17:48:14.969Z,95123.63
2023-03-04T17:50:50.552Z,95121.88
2023-03-04T17:53:18.484Z,95125.84
2023-03-04T17:55:50.323Z,95123.03
2023-03-04T17:58:17.919Z,95128.59
2023-03-04T18:00:45.629Z,95133.66
2023-03-04T18:03:16.269Z,95138.31
2023-03-04T18:05:44.006Z,95132.38
2023-03-04T18:08:12.955Z,95135.78
2023-03-04T18:10:40.512Z,95139.38
2023-03-04T18:13:08.570Z,95137.25
2023-03-04T18:15:36.223Z,95136.16
2023-03-04T18:18:04.889Z,95137.03
2023-03-04T18:20:32.729Z,95141.47
2023-03-04T18:23:00.857Z,95139.50
2023-03-04T18:25:29.808Z,95143.16
2023-03-04T18:27:57.628Z,95139.91
2023-03-04T18:30:27.356Z,95150.66
2023-03-04T18:32:55.622Z,95151.25
2023-03-04T18:35:23.750Z,95154.09
2023-03-04T18:37:51.444Z,95158.28
2023-03-04T18:40:19.443Z,95151.84
2023-03-04T18:42:48.636Z,95163.59
2023-03-04T18:45:17.104Z,95163.03
2023-03-04T18:47:47.519Z,95164.03
2023-03-04T18:50:15.344Z,95172.13
2023-03-04T18:52:42.982Z,95171.31
2023-03-04T18:55:12.998Z,95165.53
2023-03-04T18:57:42.177Z,95174.34
2023-03-04T19:00:12.757Z,95170.16
2023-03-04T19:02:42.552Z,95178.16
2023-03-04T19:05:13.380Z,95176.56
2023-03-04T19:07:41.048Z,95181.09
2023-03-04T19:10:09.532Z,95184.47
2023-03-04T19:12:37.136Z,95182.59
2023-03-04T19:15:06.043Z,95178.06
2023-03-04T19:17:35.864Z,95183.84
2023-03-04T19:20:03.828Z,95180.94
2023-03-04T19:22:31.593Z,95179.88
2023-03-04T19:24:59.205Z,95189.81
2023-03-04T19:27:26.933Z,95185.97
2023-03-04T19:29:54.522Z,95183.38
2023-03-04T19:32:22.165Z,95178.28
2023-03-04T19:34:51.036Z,95181.88
2023-03-04T19:37:18.824Z,95187.34
2023-03-04T19:39:46.508Z,95185.06
2023-03-04T19:42:14.942Z,95187.78
2023-03-04T19:44:44.774Z,95181.06
2023-03-04T19:47:12.646Z,95184.34
2023-03-04T19:49:40.237Z,95184.22
2023-03-04T19:52:09.188Z,95186.44
2023-03-04T19:54:36.857Z,95185.84
2023-03-04T19:57:04.574Z,95193.28
2023-03-04T19:59:32.192Z,95191.28
2023-03-04T20:02:01.320Z,95187.19
2023-03-04T20:04:28.960Z,95188.34
2023-03-04T20:06:56.584Z,95183.00
2023-03-04T20:09:25.535Z,95191.81
2023-03-04T20:12:00.189Z,95192.09
2023-03-04T20:14:28.484Z,95190.41
2023-03-04T20:17:00.593Z,95195.28
2023-03-04T20:19:28.444Z,95194.13
2023-03-04T20:21:56.320Z,95192.44
2023-03-04T20:24:25.772Z,95183.38
2023-03-04T20:26:53.466Z,95185.00
2023-03-04T20:29:21.086Z,95186.31
2023-03-04T20:31:49.092Z,95184.66
2023-03-04T20:34:16.731Z,95192.09
2023-03-04T20:36:44.346Z,95189.16
2023-03-04T20:39:27.489Z,95191.50
2023-03-04T20:41:57.549Z,95181.38
2023-03-04T20:44:25.281Z,95182.53
2023-03-04T20:46:53.025Z,95187.94
2023-03-04T20:49:23.949Z,95188.41
2023-03-04T20:51:52.108Z,95180.31
2023-03-04T20:54:20.112Z,95190.28
2023-03-04T20:56:49.402Z,95180.19
2023-03-04T20:59:18.883Z,95186.91
2023-03-04T21:01:47.918Z,95187.72
2023-03-04T21:04:15.982Z,95180.78
2023-03-04T21:06:45.006Z,95177.94
2023-03-04T21:09:14.785Z,95176.38
2023-03-04T21:11:43.146Z,95165.75
2023-03-04T21:14:14.109Z,95175.31
2023-03-04T21:16:43.720Z,95172.81
2023-03-04T21:19:15.088Z,95170.66
2023-03-04T21:21:42.742Z,95166.38
2023-03-04T21:24:12.637Z,95165.47
2023-03-04T21:26:40.239Z,95160.41
2023-03-04T21:29:07.932Z,95160.34
2023-03-04T21:31:40.448Z,95162.97
2023-03-04T21:34:13.757Z,95150.00
2023-03-04T21:36:41.362Z,95161.38
2023-03-04T21:39:08.995Z,95157.94
2023-03-04T21:41:36.690Z,95155.84
2023-03-04T21:44:04.300Z,95157.44
2023-03-04T21:46:32.079Z,95147.16
2023-03-04T21:48:59.713Z,95145.78
2023-03-04T21:51:28.726Z,95146.72
2023-03-04T21:53:56.395Z,95142.16
2023-03-04T21:56:24.035Z,95140.13
2023-03-04T21:58:51.620Z,95127.56
2023-03-04T22:01:21.525Z,95131.63
2023-03-04T22:03:51.407Z,95125.88
2023-03-04T22:06:22.626Z,95117.94
2023-03-04T22:08:52.706Z,95114.22
2023-03-04T22:11:21.266Z,95117.34
2023-03-04T22:13:50.536Z,95119.34
2023-03-04T22:16:18.252Z,95118.06
2023-03-04T22:18:45.890Z,95115.09
2023-03-04T22:21:15.060Z,95116.91
2023-03-04T22:23:42.844Z,95116.97
2023-03-04T22:26:13.940Z,95109.84
2023-03-04T22:28:42.009Z,95121.22
2023-03-04T22:31:15.250Z,95112.66
2023-03-04T22:33:43.869Z,95104.84
2023-03-04T22:36:11.869Z,95098.19
2023-03-04T22:38:39.968Z,95096.88
2023-03-04T22:41:15.019Z,95094.50
2023-03-04T22:43:42.734Z,95092.22
2023-03-04T22:46:14.589Z,95097.88
2023-03-04T22:48:42.258Z,95097.53
2023-03-04T22:51:10.929Z,95104.19
2023-03-04T22:53:38.853Z,95104.72
2023-03-04T22:56:06.591Z,95105.38
2023-03-04T22:58:35.550Z,95108.22
2023-03-04T23:01:04.589Z,95104.56
2023-03-04T23:03:32.245Z,95099.84
2023-03-04T23:06:04.814Z,95106.53
2023-03-04T23:08:32.385Z,95090.75
2023-03-04T23:10:59.984Z,95093.44
2023-03-04T23:13:27.569Z,95089.25
2023-03-04T23:15:56.464Z,95087.63
2023-03-04T23:18:24.062Z,95090.47
2023-03-04T23:20:51.647Z,95096.16
2023-03-04T23:23:19.275Z,95082.13
2023-03-04T23:25:49.206Z,95094.19
2023-03-04T23:28:16.820Z,95089.19
2023-03-04T23:30:44.437Z,95088.66
2023-03-04T23:33:13.400Z,95086.28
2023-03-04T23:35:41.011Z,95084.94
2023-03-04T23:38:08.737Z,95083.72
2023-03-04T23:40:36.396Z,95088.09
2023-03-04T23:43:03.993Z,95085.41
2023-03-04T23:45:33.312Z,95087.06
2023-03-04T23:48:00.901Z,95084.66
2023-03-04T23:50:32.130Z,95082.00
2023-03-04T23:52:59.716Z,95085.81
2023-03-04T23:55:28.360Z,95077.44
2023-03-04T23:57:55.910Z,95082.97
