createdAt,value
2023-05-06T00:01:02.012Z,2.22
2023-05-06T00:02:04.958Z,1.90
2023-05-06T00:03:08.272Z,1.90
2023-05-06T00:04:11.300Z,1.83
2023-05-06T00:05:14.446Z,1.90
2023-05-06T00:06:17.323Z,1.45
2023-05-06T00:07:20.102Z,1.92
2023-05-06T00:08:23.108Z,2.13
2023-05-06T00:09:27.016Z,2.25
2023-05-06T00:10:30.003Z,2.17
2023-05-06T00:11:32.786Z,1.70
2023-05-06T00:12:35.799Z,2.17
2023-05-06T00:13:38.583Z,1.80
2023-05-06T00:14:41.502Z,2.40
2023-05-06T00:15:44.496Z,2.05
2023-05-06T00:16:47.478Z,2.35
2023-05-06T00:17:50.395Z,2.55
2023-05-06T00:18:53.271Z,2.10
2023-05-06T00:19:56.421Z,2.42
2023-05-06T00:20:59.460Z,1.15
2023-05-06T00:22:02.213Z,2.03
2023-05-06T00:23:05.039Z,2.30
2023-05-06T00:24:07.813Z,2.03
2023-05-06T00:25:11.090Z,2.03
2023-05-06T00:26:14.069Z,2.35
2023-05-06T00:27:16.927Z,2.65
2023-05-06T00:28:19.686Z,2.03
2023-05-06T00:29:22.593Z,2.30
2023-05-06T00:30:26.779Z,1.52
2023-05-06T00:31:30.873Z,2.40
2023-05-06T00:32:33.766Z,2.05
2023-05-06T00:33:36.960Z,2.13
2023-05-06T00:34:39.760Z,2.60
2023-05-06T00:35:43.268Z,2.10
2023-05-06T00:36:46.033Z,2.10
2023-05-06T00:37:57.360Z,2.22
2023-05-06T00:39:00.206Z,2.35
2023-05-06T00:40:03.832Z,2.10
2023-05-06T00:41:06.854Z,2.92
2023-05-06T00:42:10.827Z,2.15
2023-05-06T00:43:13.971Z,2.08
2023-05-06T00:44:16.947Z,2.30
2023-05-06T00:45:19.723Z,1.23
2023-05-06T00:46:22.910Z,2.22
2023-05-06T00:47:26.023Z,1.92
2023-05-06T00:48:29.299Z,2.38
2023-05-06T00:49:32.281Z,1.80
2023-05-06T00:50:36.081Z,2.05
2023-05-06T00:51:39.278Z,2.30
2023-05-06T00:52:42.298Z,1.70
2023-05-06T00:53:48.681Z,2.30
2023-05-06T00:54:51.831Z,2.10
2023-05-06T00:55:54.779Z,2.17
2023-05-06T00:56:57.857Z,2.65
2023-05-06T00:58:01.459Z,2.08
2023-05-06T00:59:04.601Z,1.95
2023-05-06T01:00:08.288Z,2.53
2023-05-06T01:01:12.841Z,2.30
2023-05-06T01:02:16.772Z,2.15
2023-05-06T01:03:20.050Z,2.25
2023-05-06T01:04:24.311Z,2.33
2023-05-06T01:05:35.716Z,2.30
2023-05-06T01:06:45.931Z,2.17
2023-05-06T01:08:03.963Z,2.13
2023-05-06T01:09:19.700Z,1.70
2023-05-06T01:10:33.605Z,2.47
2023-05-06T01:11:47.145Z,2.20
2023-05-06T01:12:53.001Z,1.83
2023-05-06T01:14:26.566Z,1.67
2023-05-06T01:15:36.446Z,2.40
2023-05-06T01:16:41.700Z,1.83
2023-05-06T01:17:47.508Z,1.95
2023-05-06T01:18:51.970Z,2.15
2023-05-06T01:20:01.903Z,1.88
2023-05-06T01:21:06.105Z,1.95
2023-05-06T01:22:10.595Z,2.28
2023-05-06T01:23:14.358Z,2.03
2023-05-06T01:24:17.300Z,1.83
2023-05-06T01:25:21.704Z,2.05
2023-05-06T01:26:25.709Z,1.10
2023-05-06T01:27:28.954Z,1.52
2023-05-06T01:28:32.271Z,1.98
2023-05-06T01:29:38.562Z,2.22
2023-05-06T01:30:55.880Z,1.92
2023-05-06T01:32:06.427Z,2.97
2023-05-06T01:33:35.772Z,1.98
2023-05-06T01:34:54.938Z,2.20
2023-05-06T01:36:03.747Z,2.85
2023-05-06T01:37:35.178Z,2.03
2023-05-06T01:39:21.051Z,1.98
2023-05-06T01:40:27.112Z,1.98
2023-05-06T01:41:34.623Z,2.03
2023-05-06T01:42:40.474Z,1.00
2023-05-06T01:43:49.317Z,2.25
2023-05-06T01:44:55.290Z,1.90
2023-05-06T01:46:00.721Z,2.15
2023-05-06T01:47:04.492Z,2.15
2023-05-06T01:48:07.856Z,1.00
2023-05-06T01:49:12.285Z,1.83
2023-05-06T01:50:15.931Z,2.63
2023-05-06T01:51:18.681Z,2.28
2023-05-06T01:52:22.762Z,1.85
2023-05-06T01:53:26.132Z,2.05
2023-05-06T01:54:29.046Z,3.10
2023-05-06T01:55:32.422Z,1.73
2023-05-06T01:56:35.298Z,1.70
2023-05-06T01:57:38.769Z,2.08
2023-05-06T01:58:41.655Z,2.35
2023-05-06T01:59:44.436Z,2.28
2023-05-06T02:00:47.262Z,2.00
2023-05-06T02:01:50.262Z,2.67
2023-05-06T02:02:53.424Z,2.28
2023-05-06T02:03:56.686Z,2.05
2023-05-06T02:04:59.704Z,2.47
2023-05-06T02:06:02.550Z,2.10
2023-05-06T02:07:10.264Z,2.47
2023-05-06T02:08:13.564Z,2.28
2023-05-06T02:09:16.580Z,2.20
2023-05-06T02:10:25.987Z,2.08
2023-05-06T02:11:38.720Z,1.65
2023-05-06T02:12:43.206Z,1.52
2023-05-06T02:13:46.286Z,1.88
2023-05-06T02:14:49.091Z,1.80
2023-05-06T02:15:55.343Z,2.05
2023-05-06T02:17:06.298Z,2.00
2023-05-06T02:18:09.640Z,2.25
2023-05-06T02:19:12.594Z,1.80
2023-05-06T02:20:15.698Z,2.10
2023-05-06T02:21:18.519Z,1.98
2023-05-06T02:22:21.486Z,1.80
2023-05-06T02:23:24.435Z,1.60
2023-05-06T02:24:27.546Z,1.90
2023-05-06T02:25:30.516Z,2.28
2023-05-06T02:26:33.316Z,1.90
2023-05-06T02:27:36.325Z,1.10
2023-05-06T02:28:39.150Z,1.10
2023-05-06T02:29:42.049Z,2.22
2023-05-06T02:30:45.076Z,2.63
2023-05-06T02:31:47.981Z,1.92
2023-05-06T02:32:52.038Z,2.08
2023-05-06T02:33:54.908Z,2.08
2023-05-06T02:34:57.671Z,1.75
2023-05-06T02:36:00.689Z,2.13
2023-05-06T02:37:03.714Z,1.52
2023-05-06T02:38:06.665Z,1.73
2023-05-06T02:39:10.200Z,1.30
2023-05-06T02:40:13.239Z,2.15
2023-05-06T02:41:16.086Z,1.88
2023-05-06T02:42:19.178Z,2.17
2023-05-06T02:43:23.380Z,1.85
2023-05-06T02:44:26.331Z,2.95
2023-05-06T02:45:29.825Z,2.03
2023-05-06T02:46:33.504Z,1.55
2023-05-06T02:47:36.650Z,2.00
2023-05-06T02:48:39.850Z,2.50
2023-05-06T02:49:42.693Z,1.85
2023-05-06T02:50:46.219Z,1.98
2023-05-06T02:51:48.996Z,1.80
2023-05-06T02:52:51.824Z,2.17
2023-05-06T02:53:54.593Z,2.05
2023-05-06T02:54:57.567Z,1.77
2023-05-06T02:56:00.361Z,2.38
2023-05-06T02:57:03.226Z,1.92
2023-05-06T02:58:06.357Z,2.30
2023-05-06T02:59:09.519Z,1.20
2023-05-06T03:00:13.102Z,2.33
2023-05-06T03:01:16.039Z,2.03
2023-05-06T03:02:18.850Z,2.10
2023-05-06T03:03:22.774Z,1.30
2023-05-06T03:04:43.688Z,2.42
2023-05-06T03:05:46.602Z,2.17
2023-05-06T03:06:49.542Z,2.13
2023-05-06T03:07:52.720Z,1.23
2023-05-06T03:08:55.589Z,2.25
2023-05-06T03:09:58.477Z,2.38
2023-05-06T03:11:01.321Z,2.35
2023-05-06T03:12:04.385Z,2.50
2023-05-06T03:13:07.269Z,2.67
2023-05-06T03:14:10.224Z,2.22
2023-05-06T03:15:13.470Z,1.88
2023-05-06T03:16:16.658Z,1.10
2023-05-06T03:17:23.236Z,2.00
2023-05-06T03:18:27.880Z,2.35
2023-05-06T03:19:30.768Z,2.75
2023-05-06T03:20:34.601Z,2.13
2023-05-06T03:21:37.480Z,2.33
2023-05-06T03:22:42.584Z,1.90
2023-05-06T03:23:45.845Z,2.70
2023-05-06T03:24:48.834Z,2.03
2023-05-06T03:25:51.619Z,2.78
2023-05-06T03:26:55.833Z,2.70
2023-05-06T03:27:58.682Z,2.25
2023-05-06T03:29:03.023Z,1.42
2023-05-06T03:30:07.022Z,1.02
2023-05-06T03:31:10.096Z,2.13
2023-05-06T03:32:12.929Z,2.10
2023-05-06T03:33:18.747Z,2.22
2023-05-06T03:34:21.562Z,2.22
2023-05-06T03:35:24.474Z,2.22
2023-05-06T03:36:32.089Z,2.05
2023-05-06T03:37:35.452Z,2.05
2023-05-06T03:38:39.318Z,2.30
2023-05-06T03:39:44.260Z,1.83
2023-05-06T03:40:53.676Z,1.85
2023-05-06T03:41:57.926Z,1.85
2023-05-06T03:43:01.364Z,2.05
2023-05-06T03:44:04.687Z,2.15
2023-05-06T03:45:10.459Z,1.50
2023-05-06T03:46:13.491Z,1.80
2023-05-06T03:47:17.597Z,1.73
2023-05-06T03:48:21.328Z,2.13
2023-05-06T03:49:24.766Z,1.80
2023-05-06T03:50:28.580Z,1.10
2023-05-06T03:51:31.965Z,2.25
2023-05-06T03:52:35.039Z,2.25
2023-05-06T03:53:37.869Z,1.98
2023-05-06T03:54:40.970Z,2.60
2023-05-06T03:55:43.979Z,1.30
2023-05-06T03:56:48.326Z,1.02
2023-05-06T03:57:51.773Z,1.75
2023-05-06T03:58:55.866Z,2.58
2023-05-06T04:00:02.393Z,2.00
2023-05-06T04:01:09.974Z,1.13
2023-05-06T04:02:12.945Z,2.40
2023-05-06T04:03:16.118Z,2.70
2023-05-06T04:04:22.437Z,2.45
2023-05-06T04:05:27.738Z,2.38
2023-05-06T04:06:30.625Z,2.75
2023-05-06T04:07:34.124Z,2.15
2023-05-06T04:08:36.833Z,2.65
2023-05-06T04:09:39.669Z,2.33
2023-05-06T04:10:44.369Z,2.40
2023-05-06T04:11:58.424Z,2.38
2023-05-06T04:13:02.403Z,1.27
2023-05-06T04:14:12.274Z,2.50
2023-05-06T04:15:21.078Z,2.42
2023-05-06T04:16:24.521Z,2.67
2023-05-06T04:17:27.347Z,2.70
2023-05-06T04:18:30.840Z,2.45
2023-05-06T04:20:41.072Z,2.40
2023-05-06T04:21:43.977Z,2.45
2023-05-06T04:22:47.926Z,1.35
2023-05-06T04:23:51.522Z,2.55
2023-05-06T04:25:01.014Z,2.58
2023-05-06T04:26:06.401Z,2.80
2023-05-06T04:27:11.316Z,2.80
2023-05-06T04:28:16.641Z,2.45
2023-05-06T04:30:32.911Z,2.63
2023-05-06T04:31:41.180Z,2.15
2023-05-06T04:33:50.186Z,2.85
2023-05-06T04:34:58.107Z,2.70
2023-05-06T04:36:01.866Z,1.67
2023-05-06T04:37:13.946Z,2.53
2023-05-06T04:38:37.676Z,2.53
2023-05-06T04:39:42.552Z,2.55
2023-05-06T04:40:45.581Z,2.63
2023-05-06T04:41:49.380Z,2.78
2023-05-06T04:42:56.794Z,1.92
2023-05-06T04:44:03.854Z,2.70
2023-05-06T04:45:07.685Z,2.85
2023-05-06T04:46:12.343Z,1.80
2023-05-06T04:47:17.303Z,2.95
2023-05-06T04:48:24.180Z,3.00
2023-05-06T04:49:29.898Z,3.15
2023-05-06T04:50:32.860Z,2.85
2023-05-06T04:51:35.811Z,1.90
2023-05-06T04:52:39.304Z,2.90
2023-05-06T04:53:42.610Z,2.70
2023-05-06T04:54:45.877Z,3.05
2023-05-06T04:55:49.059Z,3.53
2023-05-06T04:56:52.733Z,2.97
2023-05-06T04:57:56.420Z,2.75
2023-05-06T04:58:59.437Z,2.90
2023-05-06T05:00:03.655Z,3.13
2023-05-06T05:01:11.718Z,2.55
2023-05-06T05:02:14.613Z,3.00
2023-05-06T05:03:19.134Z,3.10
2023-05-06T05:04:22.558Z,2.95
2023-05-06T05:05:27.406Z,2.70
2023-05-06T05:06:32.228Z,1.58
2023-05-06T05:07:35.696Z,2.75
2023-05-06T05:08:38.536Z,3.53
2023-05-06T05:09:42.526Z,2.63
2023-05-06T05:10:45.359Z,1.73
2023-05-06T05:11:53.069Z,3.45
2023-05-06T05:12:56.118Z,2.75
2023-05-06T05:14:00.881Z,2.90
2023-05-06T05:15:05.584Z,3.35
2023-05-06T05:16:09.277Z,3.33
2023-05-06T05:17:15.043Z,2.83
2023-05-06T05:18:18.364Z,2.90
2023-05-06T05:19:22.396Z,2.97
2023-05-06T05:20:26.247Z,3.03
2023-05-06T05:21:29.067Z,3.28
2023-05-06T05:22:32.976Z,1.88
2023-05-06T05:23:36.427Z,2.72
2023-05-06T05:24:39.566Z,2.97
2023-05-06T05:25:42.493Z,2.72
2023-05-06T05:26:45.421Z,1.90
2023-05-06T05:27:48.174Z,3.00
2023-05-06T05:28:51.094Z,2.95
2023-05-06T05:29:54.316Z,2.88
2023-05-06T05:31:03.395Z,1.90
2023-05-06T05:32:08.421Z,2.85
2023-05-06T05:33:11.854Z,2.83
2023-05-06T05:34:15.500Z,2.90
2023-05-06T05:35:19.365Z,3.28
2023-05-06T05:36:23.840Z,2.72
2023-05-06T05:37:30.253Z,3.33
2023-05-06T05:38:33.246Z,3.47
2023-05-06T05:39:36.697Z,3.10
2023-05-06T05:40:39.600Z,2.83
2023-05-06T05:41:43.696Z,3.38
2023-05-06T05:42:46.683Z,3.13
2023-05-06T05:43:57.619Z,3.13
2023-05-06T05:45:02.164Z,3.08
2023-05-06T05:46:08.114Z,2.70
2023-05-06T05:47:12.746Z,2.78
2023-05-06T05:48:15.953Z,3.00
2023-05-06T05:49:19.175Z,1.77
2023-05-06T05:50:24.365Z,2.72
2023-05-06T05:51:27.400Z,3.92
2023-05-06T05:52:31.724Z,2.58
2023-05-06T05:53:35.129Z,1.90
2023-05-06T05:54:38.659Z,3.03
2023-05-06T05:55:42.184Z,3.30
2023-05-06T05:56:46.145Z,2.15
2023-05-06T05:57:49.939Z,3.60
2023-05-06T05:58:53.869Z,2.72
2023-05-06T05:59:56.649Z,3.30
2023-05-06T06:00:59.590Z,3.22
2023-05-06T06:02:02.851Z,3.08
2023-05-06T06:03:06.442Z,1.85
2023-05-06T06:04:09.586Z,2.72
2023-05-06T06:05:12.829Z,3.17
2023-05-06T06:06:15.703Z,3.45
2023-05-06T06:07:19.433Z,2.92
2023-05-06T06:08:22.670Z,2.60
2023-05-06T06:09:28.361Z,3.05
2023-05-06T06:10:31.580Z,3.00
2023-05-06T06:11:37.417Z,1.80
2023-05-06T06:12:44.315Z,2.88
2023-05-06T06:13:49.843Z,2.95
2023-05-06T06:14:52.973Z,2.00
2023-05-06T06:15:59.575Z,2.83
2023-05-06T06:17:02.452Z,1.50
2023-05-06T06:18:09.020Z,2.63
2023-05-06T06:19:18.033Z,2.97
2023-05-06T06:20:21.428Z,3.00
2023-05-06T06:21:24.188Z,2.00
2023-05-06T06:22:27.748Z,2.30
2023-05-06T06:23:32.079Z,1.88
2023-05-06T06:24:35.569Z,3.30
2023-05-06T06:25:38.358Z,2.88
2023-05-06T06:26:41.296Z,3.65
2023-05-06T06:27:44.166Z,2.88
2023-05-06T06:28:48.112Z,2.95
2023-05-06T06:29:51.348Z,3.08
2023-05-06T06:30:54.279Z,2.95
2023-05-06T06:31:58.400Z,2.78
2023-05-06T06:33:01.712Z,3.17
2023-05-06T06:34:09.262Z,3.15
2023-05-06T06:35:12.171Z,3.22
2023-05-06T06:36:14.994Z,2.97
2023-05-06T06:37:18.573Z,3.00
2023-05-06T06:38:21.278Z,3.60
2023-05-06T06:39:24.131Z,3.40
2023-05-06T06:40:27.282Z,3.15
2023-05-06T06:41:30.214Z,3.63
2023-05-06T06:42:33.015Z,3.70
2023-05-06T06:43:44.392Z,3.78
2023-05-06T06:44:59.351Z,3.20
2023-05-06T06:46:02.282Z,2.40
2023-05-06T06:47:05.188Z,3.70
2023-05-06T06:48:08.087Z,2.40
2023-05-06T06:49:11.028Z,3.45
2023-05-06T06:50:15.210Z,3.45
2023-05-06T06:51:18.029Z,3.40
2023-05-06T06:52:20.978Z,3.78
2023-05-06T06:53:23.865Z,3.65
2023-05-06T06:54:27.009Z,3.38
2023-05-06T06:55:29.788Z,3.65
2023-05-06T06:56:32.846Z,4.07
2023-05-06T06:57:37.299Z,3.28
2023-05-06T06:58:40.341Z,3.72
2023-05-06T06:59:43.185Z,4.15
2023-05-06T07:00:46.116Z,3.80
2023-05-06T07:01:48.879Z,3.42
2023-05-06T07:02:51.836Z,3.20
2023-05-06T07:03:54.695Z,3.35
2023-05-06T07:04:57.746Z,3.38
2023-05-06T07:06:00.500Z,2.72
2023-05-06T07:07:03.533Z,3.92
2023-05-06T07:08:06.331Z,3.13
2023-05-06T07:09:09.207Z,3.30
2023-05-06T07:10:11.976Z,2.35
2023-05-06T07:11:14.936Z,3.05
2023-05-06T07:12:17.713Z,3.78
2023-05-06T07:13:23.244Z,3.42
2023-05-06T07:14:26.247Z,3.70
2023-05-06T07:15:30.869Z,2.85
2023-05-06T07:16:33.690Z,3.58
2023-05-06T07:17:36.757Z,3.42
2023-05-06T07:18:39.458Z,3.53
2023-05-06T07:19:42.434Z,3.47
2023-05-06T07:20:45.211Z,3.25
2023-05-06T07:21:48.665Z,3.35
2023-05-06T07:22:51.400Z,3.20
2023-05-06T07:23:54.604Z,3.38
2023-05-06T07:24:57.560Z,3.15
2023-05-06T07:26:00.452Z,4.25
2023-05-06T07:27:03.290Z,3.38
2023-05-06T07:28:06.164Z,3.53
2023-05-06T07:29:08.986Z,2.00
2023-05-06T07:30:12.338Z,4.25
2023-05-06T07:31:16.521Z,3.25
2023-05-06T07:32:19.454Z,3.80
2023-05-06T07:33:22.277Z,3.10
2023-05-06T07:34:25.304Z,3.53
2023-05-06T07:35:28.058Z,3.28
2023-05-06T07:36:36.512Z,3.55
2023-05-06T07:37:40.898Z,2.63
2023-05-06T07:38:43.734Z,4.38
2023-05-06T07:39:46.853Z,3.88
2023-05-06T07:40:51.408Z,4.00
2023-05-06T07:41:54.207Z,2.50
2023-05-06T07:42:57.286Z,4.20
2023-05-06T07:44:00.061Z,3.38
2023-05-06T07:45:02.950Z,4.05
2023-05-06T07:46:06.620Z,3.97
2023-05-06T07:47:09.909Z,3.47
2023-05-06T07:48:13.367Z,3.65
2023-05-06T07:49:16.226Z,3.47
2023-05-06T07:50:19.046Z,3.50
2023-05-06T07:51:22.275Z,1.90
2023-05-06T07:52:25.203Z,3.17
2023-05-06T07:53:28.701Z,3.28
2023-05-06T07:54:31.924Z,3.20
2023-05-06T07:55:37.789Z,3.10
2023-05-06T07:56:40.779Z,3.72
2023-05-06T07:57:43.784Z,3.55
2023-05-06T07:58:46.659Z,3.78
2023-05-06T07:59:51.179Z,4.07
2023-05-06T08:00:54.057Z,3.63
2023-05-06T08:01:56.961Z,3.85
2023-05-06T08:02:59.817Z,3.60
2023-05-06T08:04:02.916Z,3.13
2023-05-06T08:05:08.255Z,3.80
2023-05-06T08:06:11.325Z,2.60
2023-05-06T08:07:15.027Z,3.60
2023-05-06T08:08:19.240Z,3.65
2023-05-06T08:09:23.217Z,3.67
2023-05-06T08:10:26.407Z,3.88
2023-05-06T08:11:29.151Z,3.47
2023-05-06T08:12:32.560Z,3.70
2023-05-06T08:13:35.365Z,4.03
2023-05-06T08:14:38.415Z,3.60
2023-05-06T08:15:41.760Z,3.35
2023-05-06T08:16:44.809Z,2.35
2023-05-06T08:17:47.734Z,3.47
2023-05-06T08:18:50.618Z,3.67
2023-05-06T08:19:53.340Z,3.50
2023-05-06T08:20:56.332Z,3.67
2023-05-06T08:21:59.131Z,3.22
2023-05-06T08:23:02.156Z,3.42
2023-05-06T08:24:05.061Z,3.83
2023-05-06T08:25:08.430Z,3.75
2023-05-06T08:26:11.340Z,3.13
2023-05-06T08:27:14.276Z,3.72
2023-05-06T08:28:17.080Z,3.75
2023-05-06T08:29:20.193Z,4.03
2023-05-06T08:30:23.011Z,3.78
2023-05-06T08:31:27.267Z,3.22
2023-05-06T08:32:30.124Z,3.38
2023-05-06T08:33:33.124Z,3.33
2023-05-06T08:34:35.878Z,3.80
2023-05-06T08:35:38.776Z,3.60
2023-05-06T08:36:41.579Z,2.10
2023-05-06T08:37:44.550Z,3.10
2023-05-06T08:38:50.964Z,2.90
2023-05-06T08:39:53.984Z,3.80
2023-05-06T08:41:00.898Z,3.47
2023-05-06T08:42:04.738Z,3.72
2023-05-06T08:43:12.258Z,3.08
2023-05-06T08:44:19.323Z,3.67
2023-05-06T08:45:22.212Z,4.15
2023-05-06T08:46:25.359Z,3.70
2023-05-06T08:47:28.240Z,4.63
2023-05-06T08:48:31.281Z,3.22
2023-05-06T08:49:34.225Z,3.50
2023-05-06T08:50:42.231Z,3.65
2023-05-06T08:51:48.610Z,3.38
2023-05-06T08:52:51.661Z,3.80
2023-05-06T08:53:56.285Z,3.42
2023-05-06T08:55:02.163Z,3.50
2023-05-06T08:56:08.935Z,3.40
2023-05-06T08:57:13.167Z,3.47
2023-05-06T08:58:19.714Z,3.67
2023-05-06T08:59:25.986Z,3.28
2023-05-06T09:00:29.286Z,3.63
2023-05-06T09:01:32.200Z,3.58
2023-05-06T09:02:35.555Z,3.58
2023-05-06T09:03:38.540Z,3.40
2023-05-06T09:04:41.990Z,3.95
2023-05-06T09:05:44.970Z,2.13
2023-05-06T09:06:47.735Z,3.78
2023-05-06T09:07:50.680Z,3.40
2023-05-06T09:08:53.537Z,3.45
2023-05-06T09:09:56.955Z,3.65
2023-05-06T09:10:59.740Z,3.80
2023-05-06T09:12:06.116Z,3.88
2023-05-06T09:13:13.274Z,3.70
2023-05-06T09:14:18.034Z,3.15
2023-05-06T09:15:25.825Z,3.45
2023-05-06T09:16:30.576Z,3.30
2023-05-06T09:17:33.651Z,3.58
2023-05-06T09:18:37.591Z,3.00
2023-05-06T09:19:40.990Z,3.85
2023-05-06T09:20:48.634Z,3.53
2023-05-06T09:21:52.257Z,3.83
2023-05-06T09:22:55.575Z,2.40
2023-05-06T09:23:59.274Z,3.42
2023-05-06T09:25:02.806Z,3.58
2023-05-06T09:26:05.686Z,3.50
2023-05-06T09:27:10.303Z,3.63
2023-05-06T09:28:14.825Z,3.67
2023-05-06T09:29:17.905Z,3.25
2023-05-06T09:30:21.426Z,3.70
2023-05-06T09:31:28.355Z,3.42
2023-05-06T09:32:31.878Z,2.70
2023-05-06T09:33:37.002Z,3.42
2023-05-06T09:34:42.249Z,3.97
2023-05-06T09:35:45.903Z,3.50
2023-05-06T09:36:48.677Z,3.72
2023-05-06T09:37:52.425Z,3.47
2023-05-06T09:38:56.454Z,3.05
2023-05-06T09:40:00.934Z,3.10
2023-05-06T09:41:04.848Z,3.30
2023-05-06T09:42:08.380Z,2.40
2023-05-06T09:43:12.720Z,3.40
2023-05-06T09:44:15.945Z,3.55
2023-05-06T09:45:19.086Z,3.83
2023-05-06T09:46:23.551Z,2.45
2023-05-06T09:47:27.660Z,3.20
2023-05-06T09:48:31.161Z,3.65
2023-05-06T09:49:34.143Z,3.20
2023-05-06T09:50:37.156Z,3.17
2023-05-06T09:51:41.711Z,3.35
2023-05-06T09:52:49.084Z,3.67
2023-05-06T09:53:52.794Z,3.42
2023-05-06T09:54:56.192Z,3.58
2023-05-06T09:56:00.787Z,3.90
2023-05-06T09:57:05.493Z,3.10
2023-05-06T09:58:09.213Z,3.55
2023-05-06T09:59:13.436Z,3.60
2023-05-06T10:00:17.489Z,4.05
2023-05-06T10:01:32.534Z,3.10
2023-05-06T10:02:37.255Z,3.20
2023-05-06T10:03:42.420Z,3.75
2023-05-06T10:04:46.653Z,3.63
2023-05-06T10:05:50.730Z,3.08
2023-05-06T10:06:56.954Z,3.83
2023-05-06T10:08:00.813Z,3.67
2023-05-06T10:09:06.473Z,3.15
2023-05-06T10:10:12.125Z,3.33
2023-05-06T10:11:15.839Z,4.38
2023-05-06T10:12:20.361Z,3.20
2023-05-06T10:13:27.113Z,1.95
2023-05-06T10:14:30.285Z,3.80
2023-05-06T10:15:33.653Z,3.42
2023-05-06T10:16:37.309Z,3.70
2023-05-06T10:17:41.963Z,3.10
2023-05-06T10:18:46.917Z,3.70
2023-05-06T10:19:52.636Z,2.05
2023-05-06T10:20:56.689Z,3.65
2023-05-06T10:22:08.478Z,3.13
2023-05-06T10:23:30.706Z,3.08
2023-05-06T10:24:42.086Z,3.65
2023-05-06T10:25:47.021Z,2.40
2023-05-06T10:26:51.638Z,3.08
2023-05-06T10:27:54.787Z,3.50
2023-05-06T10:29:03.092Z,3.28
2023-05-06T10:30:07.670Z,3.60
2023-05-06T10:31:14.393Z,3.45
2023-05-06T10:32:22.054Z,3.60
2023-05-06T10:33:26.466Z,3.25
2023-05-06T10:34:37.759Z,3.72
2023-05-06T10:35:50.940Z,3.55
2023-05-06T10:36:57.808Z,2.88
2023-05-06T10:38:03.473Z,3.95
2023-05-06T10:39:10.002Z,3.00
2023-05-06T10:40:13.144Z,3.22
2023-05-06T10:41:16.744Z,2.88
2023-05-06T10:42:19.637Z,3.00
2023-05-06T10:43:33.513Z,3.40
2023-05-06T10:44:58.826Z,3.10
2023-05-06T10:46:04.145Z,4.07
2023-05-06T10:47:07.026Z,2.38
2023-05-06T10:48:10.089Z,3.30
2023-05-06T10:49:13.961Z,3.33
2023-05-06T10:50:25.696Z,2.97
2023-05-06T10:51:29.129Z,3.25
2023-05-06T10:52:45.550Z,2.15
2023-05-06T10:54:02.817Z,1.65
2023-05-06T10:55:34.766Z,3.38
2023-05-06T10:57:11.026Z,3.13
2023-05-06T10:58:15.621Z,3.15
2023-05-06T10:59:23.960Z,3.17
2023-05-06T11:00:30.631Z,3.47
2023-05-06T11:01:33.835Z,3.17
2023-05-06T11:02:37.084Z,3.00
2023-05-06T11:03:43.896Z,2.88
2023-05-06T11:05:01.357Z,2.83
2023-05-06T11:06:04.434Z,4.10
2023-05-06T11:07:14.597Z,3.13
2023-05-06T11:08:23.680Z,3.65
2023-05-06T11:09:29.615Z,2.92
2023-05-06T11:10:33.849Z,3.13
2023-05-06T11:12:09.237Z,2.13
2023-05-06T11:13:29.871Z,3.35
2023-05-06T11:14:36.876Z,3.13
2023-05-06T11:15:41.142Z,3.20
2023-05-06T11:16:51.442Z,3.33
2023-05-06T11:17:57.450Z,4.18
2023-05-06T11:19:00.865Z,3.17
2023-05-06T11:20:25.838Z,3.03
2023-05-06T11:21:31.950Z,3.10
2023-05-06T11:22:41.262Z,3.25
2023-05-06T11:23:47.156Z,3.05
2023-05-06T11:24:49.950Z,3.13
2023-05-06T11:25:55.831Z,3.10
2023-05-06T11:27:00.331Z,3.13
2023-05-06T11:28:16.343Z,3.33
2023-05-06T11:29:19.488Z,3.58
2023-05-06T11:30:22.352Z,3.60
2023-05-06T11:31:25.973Z,3.00
2023-05-06T11:32:29.962Z,2.78
2023-05-06T11:33:34.432Z,3.35
2023-05-06T11:34:38.732Z,2.63
2023-05-06T11:35:41.840Z,3.05
2023-05-06T11:36:50.196Z,3.13
2023-05-06T11:37:53.057Z,2.95
2023-05-06T11:38:59.826Z,3.22
2023-05-06T11:40:02.575Z,2.58
2023-05-06T11:41:07.553Z,2.85
2023-05-06T11:42:10.346Z,3.08
2023-05-06T11:43:14.915Z,3.67
2023-05-06T11:44:32.538Z,3.05
2023-05-06T11:45:46.602Z,3.58
2023-05-06T11:46:49.451Z,2.63
2023-05-06T11:47:55.477Z,2.55
2023-05-06T11:48:58.282Z,3.00
2023-05-06T11:50:07.806Z,3.50
2023-05-06T11:51:10.733Z,2.90
2023-05-06T11:52:13.881Z,1.67
2023-05-06T11:53:23.097Z,3.58
2023-05-06T11:54:27.219Z,3.00
2023-05-06T11:55:30.149Z,3.05
2023-05-06T11:56:44.597Z,3.08
2023-05-06T11:57:48.219Z,3.67
2023-05-06T11:58:52.725Z,3.15
2023-05-06T12:00:00.514Z,1.98
2023-05-06T12:01:04.682Z,3.85
2023-05-06T12:02:13.168Z,2.92
2023-05-06T12:03:16.299Z,3.30
2023-05-06T12:04:19.177Z,3.92
2023-05-06T12:05:25.487Z,3.90
2023-05-06T12:06:37.923Z,2.60
2023-05-06T12:07:43.637Z,4.10
2023-05-06T12:08:46.724Z,3.65
2023-05-06T12:09:50.760Z,3.67
2023-05-06T12:10:56.152Z,3.75
2023-05-06T12:11:59.307Z,3.60
2023-05-06T12:13:02.508Z,3.42
2023-05-06T12:14:07.636Z,3.22
2023-05-06T12:15:11.940Z,3.30
2023-05-06T12:16:15.890Z,2.65
2023-05-06T12:17:19.403Z,3.40
2023-05-06T12:18:24.004Z,2.35
2023-05-06T12:19:26.923Z,3.38
2023-05-06T12:20:29.798Z,3.58
2023-05-06T12:21:33.345Z,3.13
2023-05-06T12:22:38.424Z,3.33
2023-05-06T12:23:55.939Z,2.78
2023-05-06T12:24:59.242Z,3.38
2023-05-06T12:26:05.920Z,2.78
2023-05-06T12:27:09.249Z,3.28
2023-05-06T12:28:19.611Z,3.55
2023-05-06T12:29:23.069Z,3.55
2023-05-06T12:30:32.980Z,3.08
2023-05-06T12:31:36.512Z,3.58
2023-05-06T12:32:58.047Z,2.78
2023-05-06T12:34:02.979Z,3.08
2023-05-06T12:35:07.752Z,3.72
2023-05-06T12:36:12.228Z,3.67
2023-05-06T12:37:28.271Z,3.15
2023-05-06T12:38:32.473Z,3.95
2023-05-06T12:39:39.924Z,3.55
2023-05-06T12:40:44.669Z,3.83
2023-05-06T12:41:48.130Z,3.63
2023-05-06T12:42:57.097Z,3.10
2023-05-06T12:43:59.959Z,3.55
2023-05-06T12:45:16.258Z,3.88
2023-05-06T12:46:19.380Z,3.78
2023-05-06T12:47:26.415Z,2.78
2023-05-06T12:48:29.492Z,3.45
2023-05-06T12:49:58.513Z,4.25
2023-05-06T12:51:17.298Z,3.25
2023-05-06T12:52:22.155Z,3.42
2023-05-06T12:53:33.640Z,3.25
2023-05-06T12:54:37.389Z,3.05
2023-05-06T12:55:45.437Z,3.85
2023-05-06T12:56:48.324Z,3.15
2023-05-06T12:57:52.331Z,3.78
2023-05-06T12:59:02.629Z,3.78
2023-05-06T13:00:07.543Z,3.88
2023-05-06T13:01:10.741Z,2.08
2023-05-06T13:02:14.433Z,3.75
2023-05-06T13:03:19.544Z,2.28
2023-05-06T13:04:23.152Z,3.17
2023-05-06T13:05:26.116Z,3.47
2023-05-06T13:06:29.237Z,4.07
2023-05-06T13:07:32.150Z,3.63
2023-05-06T13:08:34.894Z,2.70
2023-05-06T13:09:37.719Z,3.25
2023-05-06T13:10:41.185Z,3.97
2023-05-06T13:11:44.440Z,3.45
2023-05-06T13:12:47.250Z,3.17
2023-05-06T13:13:50.216Z,3.17
2023-05-06T13:14:53.061Z,3.38
2023-05-06T13:15:56.696Z,4.13
2023-05-06T13:17:01.386Z,3.65
2023-05-06T13:18:05.223Z,3.55
2023-05-06T13:19:18.096Z,3.50
2023-05-06T13:20:28.222Z,3.13
2023-05-06T13:21:32.294Z,3.17
2023-05-06T13:22:46.974Z,3.85
2023-05-06T13:23:53.901Z,3.85
2023-05-06T13:24:56.954Z,3.65
2023-05-06T13:26:05.085Z,3.63
2023-05-06T13:27:08.700Z,2.88
2023-05-06T13:28:11.477Z,2.38
2023-05-06T13:29:14.509Z,3.50
2023-05-06T13:30:17.405Z,2.13
2023-05-06T13:31:22.158Z,3.45
2023-05-06T13:32:25.022Z,3.20
2023-05-06T13:33:27.979Z,2.30
2023-05-06T13:34:30.747Z,3.30
2023-05-06T13:35:33.662Z,3.47
2023-05-06T13:36:36.497Z,3.53
2023-05-06T13:37:39.381Z,3.83
2023-05-06T13:38:42.137Z,3.78
2023-05-06T13:39:45.051Z,3.92
2023-05-06T13:40:51.765Z,3.63
2023-05-06T13:41:54.876Z,3.47
2023-05-06T13:42:57.708Z,3.95
2023-05-06T13:44:00.774Z,4.05
2023-05-06T13:45:03.642Z,3.33
2023-05-06T13:46:09.210Z,3.70
2023-05-06T13:47:11.969Z,3.75
2023-05-06T13:48:15.289Z,3.88
2023-05-06T13:49:19.817Z,3.45
2023-05-06T13:50:22.670Z,3.75
2023-05-06T13:51:30.100Z,3.30
2023-05-06T13:52:32.984Z,3.38
2023-05-06T13:53:35.917Z,3.28
2023-05-06T13:54:38.866Z,3.60
2023-05-06T13:55:43.292Z,3.35
2023-05-06T13:56:46.241Z,3.45
2023-05-06T13:57:49.069Z,3.20
2023-05-06T13:58:53.435Z,3.28
2023-05-06T13:59:56.580Z,3.72
2023-05-06T14:00:59.573Z,3.88
2023-05-06T14:02:02.971Z,2.92
2023-05-06T14:03:06.146Z,3.22
2023-05-06T14:04:08.955Z,3.35
2023-05-06T14:05:12.412Z,3.50
2023-05-06T14:06:15.996Z,2.80
2023-05-06T14:07:19.331Z,2.20
2023-05-06T14:08:22.037Z,4.45
2023-05-06T14:09:24.986Z,3.08
2023-05-06T14:10:27.869Z,2.28
2023-05-06T14:11:31.124Z,3.47
2023-05-06T14:12:34.052Z,3.63
2023-05-06T14:13:37.445Z,3.75
2023-05-06T14:14:40.232Z,3.33
2023-05-06T14:15:43.306Z,3.28
2023-05-06T14:16:46.206Z,3.30
2023-05-06T14:17:49.266Z,3.53
2023-05-06T14:18:52.047Z,3.75
2023-05-06T14:19:54.907Z,3.60
2023-05-06T14:20:57.798Z,3.53
2023-05-06T14:22:00.644Z,3.28
2023-05-06T14:23:06.037Z,3.10
2023-05-06T14:24:10.377Z,3.05
2023-05-06T14:25:13.357Z,3.75
2023-05-06T14:26:16.441Z,3.67
2023-05-06T14:27:19.266Z,3.53
2023-05-06T14:28:22.288Z,3.88