createdAt,value
2018-03-17T00:00:36.263Z,-1.51
2018-03-17T00:01:36.223Z,-1.54
2018-03-17T00:02:36.242Z,-1.51
2018-03-17T00:03:36.247Z,-1.55
2018-03-17T00:04:36.256Z,-1.46
2018-03-17T00:06:36.288Z,-1.56
2018-03-17T00:07:50.958Z,-1.59
2018-03-17T00:08:36.052Z,-1.61
2018-03-17T00:09:36.322Z,-1.74
2018-03-17T00:10:50.991Z,-1.79
2018-03-17T00:11:36.335Z,-1.87
2018-03-17T00:12:36.351Z,-1.85
2018-03-17T00:13:36.362Z,-1.84
2018-03-17T00:14:36.371Z,-1.67
2018-03-17T00:15:36.384Z,-1.88
2018-03-17T00:16:36.412Z,-1.77
2018-03-17T00:17:36.410Z,-1.73
2018-03-17T00:18:36.422Z,-1.8
2018-03-17T00:19:36.433Z,-1.82
2018-03-17T00:20:36.440Z,-1.77
2018-03-17T00:21:36.453Z,-1.87
2018-03-17T00:22:51.129Z,-1.87
2018-03-17T00:23:51.189Z,-1.9
2018-03-17T00:24:51.151Z,-2
2018-03-17T00:25:36.497Z,-1.97
2018-03-17T00:26:36.617Z,-1.95
2018-03-17T00:27:36.517Z,-1.95
2018-03-17T00:28:36.534Z,-1.95
2018-03-17T00:29:36.539Z,-1.98
2018-03-17T00:30:36.557Z,-1.88
2018-03-17T00:31:51.238Z,-1.91
2018-03-17T00:32:36.582Z,-1.97
2018-03-17T00:33:36.584Z,-2.06
2018-03-17T00:34:36.612Z,-2.12
2018-03-17T00:35:36.365Z,-2.15
2018-03-17T00:36:36.619Z,-2.06
2018-03-17T00:37:51.297Z,-2.12
2018-03-17T00:38:36.641Z,-2.13
2018-03-17T00:39:36.655Z,-2.21
2018-03-17T00:40:51.331Z,-2.21
2018-03-17T00:41:36.418Z,-2.16
2018-03-17T00:42:36.688Z,-2.16
2018-03-17T00:43:36.701Z,-2.16
2018-03-17T00:44:36.710Z,-2.4
2018-03-17T00:45:36.717Z,-2.4
2018-03-17T00:46:36.727Z,-2.37
2018-03-17T00:47:36.740Z,-2.4
2018-03-17T00:48:36.754Z,-2.37
2018-03-17T00:49:36.771Z,-2.26
2018-03-17T00:50:36.773Z,-2.37
2018-03-17T00:51:36.787Z,-2.24
2018-03-17T00:53:36.549Z,-2.4
2018-03-17T00:54:51.481Z,-2.42
2018-03-17T00:55:36.837Z,-2.43
2018-03-17T00:56:36.849Z,-2.37
2018-03-17T00:57:36.899Z,-2.37
2018-03-17T00:58:36.869Z,-2.37
2018-03-17T00:59:36.872Z,-2.37
2018-03-17T01:00:36.886Z,-2.49
2018-03-17T01:01:36.892Z,-2.53
2018-03-17T01:02:36.907Z,-2.58
2018-03-17T01:03:36.917Z,-2.46
2018-03-17T01:04:36.932Z,-2.5
2018-03-17T01:05:36.937Z,-2.45
2018-03-17T01:06:36.952Z,-2.49
2018-03-17T01:07:36.961Z,-2.43
2018-03-17T01:09:36.977Z,-2.46
2018-03-17T01:10:51.657Z,-2.5
2018-03-17T01:11:37.013Z,-2.45
2018-03-17T01:12:37.021Z,-2.34
2018-03-17T01:13:36.770Z,-2.49
2018-03-17T01:14:37.045Z,-2.61
2018-03-17T01:15:37.047Z,-2.64
2018-03-17T01:16:37.063Z,-2.66
2018-03-17T01:17:37.073Z,-2.56
2018-03-17T01:18:36.823Z,-2.58
2018-03-17T01:19:37.091Z,-2.61
2018-03-17T01:20:37.104Z,-2.63
2018-03-17T01:21:37.109Z,-2.66
2018-03-17T01:22:37.121Z,-2.68
2018-03-17T01:23:36.621Z,-2.71
2018-03-17T01:24:37.145Z,-2.64
2018-03-17T01:25:37.154Z,-2.6
2018-03-17T01:26:51.832Z,-2.56
2018-03-17T01:27:37.175Z,-2.6
2018-03-17T01:28:37.189Z,-2.61
2018-03-17T01:29:37.199Z,-2.6
2018-03-17T01:30:37.212Z,-2.68
2018-03-17T01:31:37.216Z,-2.66
2018-03-17T01:32:37.230Z,-2.74
2018-03-17T01:33:37.241Z,-2.71
2018-03-17T01:34:37.250Z,-2.82
2018-03-17T01:35:37.009Z,-2.79
2018-03-17T01:36:37.277Z,-2.84
2018-03-17T01:37:37.283Z,-2.81
2018-03-17T01:38:37.298Z,-2.88
2018-03-17T01:39:37.364Z,-2.84
2018-03-17T01:40:37.364Z,-2.79
2018-03-17T01:41:37.328Z,-2.86
2018-03-17T01:42:52.003Z,-2.81
2018-03-17T01:44:37.358Z,-2.89
2018-03-17T01:45:37.375Z,-3.05
2018-03-17T01:46:37.383Z,-2.88
2018-03-17T01:47:37.394Z,-3.07
2018-03-17T01:48:37.407Z,-2.97
2018-03-17T01:49:37.413Z,-3.03
2018-03-17T01:50:37.171Z,-3.05
2018-03-17T01:51:37.438Z,-3.05
2018-03-17T01:52:37.456Z,-3.06
2018-03-17T01:53:37.466Z,-3.02
2018-03-17T01:54:37.509Z,-3.05
2018-03-17T01:55:37.524Z,-3.1
2018-03-17T01:56:37.486Z,-3.05
2018-03-17T01:57:52.166Z,-3.09
2018-03-17T01:58:52.177Z,-3.06
2018-03-17T01:59:37.525Z,-3.05
2018-03-17T02:00:37.536Z,-3.12
2018-03-17T02:01:37.545Z,-3.12
2018-03-17T02:02:37.552Z,-3.09
2018-03-17T02:03:37.564Z,-3.15
2018-03-17T02:04:37.592Z,-3.2
2018-03-17T02:05:37.583Z,-3.24
2018-03-17T02:06:37.596Z,-3.24
2018-03-17T02:07:37.610Z,-3.27
2018-03-17T02:08:37.616Z,-3.24
2018-03-17T02:09:37.625Z,-3.27
2018-03-17T02:10:37.640Z,-3.24
2018-03-17T02:11:37.647Z,-3.21
2018-03-17T02:12:52.327Z,-3.25
2018-03-17T02:14:52.396Z,-3.23
2018-03-17T02:15:37.697Z,-3.14
2018-03-17T02:16:37.703Z,-3.05
2018-03-17T02:17:37.713Z,-3.12
2018-03-17T02:18:37.727Z,-3.09
2018-03-17T02:19:37.736Z,-3.18
2018-03-17T02:20:37.744Z,-3.27
2018-03-17T02:21:37.750Z,-3.27
2018-03-17T02:22:37.772Z,-3.27
2018-03-17T02:24:37.787Z,-3.06
2018-03-17T02:25:37.798Z,-3.1
2018-03-17T02:26:37.807Z,-3
2018-03-17T02:27:37.813Z,-3.05
2018-03-17T02:28:37.873Z,-3.24
2018-03-17T02:29:52.505Z,-3.25
2018-03-17T02:30:37.854Z,-3.23
2018-03-17T02:31:37.864Z,-3.23
2018-03-17T02:32:37.876Z,-3.21
2018-03-17T02:33:37.881Z,-3.17
2018-03-17T02:34:37.953Z,-3.12
2018-03-17T02:35:37.919Z,-3.05
2018-03-17T02:36:37.912Z,-3.1
2018-03-17T02:37:37.986Z,-3.17
2018-03-17T02:38:37.944Z,-3.07
2018-03-17T02:40:37.952Z,-3.18
2018-03-17T02:41:37.968Z,-3.2
2018-03-17T02:42:37.977Z,-3.03
2018-03-17T02:43:38.050Z,-3.02
2018-03-17T02:44:37.996Z,-3.02
2018-03-17T02:45:52.677Z,-3.09
2018-03-17T02:46:38.073Z,-3.15
2018-03-17T02:47:52.692Z,-3.07
2018-03-17T02:48:38.141Z,-3.05
2018-03-17T02:49:38.055Z,-3.03
2018-03-17T02:50:38.066Z,-3.05
2018-03-17T02:51:37.821Z,-3.1
2018-03-17T02:52:38.210Z,-3.07
2018-03-17T02:53:38.091Z,-3.12
2018-03-17T02:54:38.103Z,-3.09
2018-03-17T02:55:38.118Z,-3.07
2018-03-17T02:56:38.119Z,-3.07
2018-03-17T02:57:38.141Z,-3.09
2018-03-17T02:58:38.242Z,-3.1
2018-03-17T02:59:38.164Z,-3.1
2018-03-17T03:00:38.169Z,-3.09
2018-03-17T03:01:52.844Z,-3.06
2018-03-17T03:02:38.190Z,-3.07
2018-03-17T03:03:38.201Z,-3.02
2018-03-17T03:04:38.213Z,-3.06
2018-03-17T03:05:38.224Z,-3.1
2018-03-17T03:06:38.248Z,-3.14
2018-03-17T03:07:38.294Z,-3.23
2018-03-17T03:08:38.248Z,-3.14
2018-03-17T03:09:38.258Z,-3.12
2018-03-17T03:10:38.269Z,-3.07
2018-03-17T03:11:38.285Z,-3.07
2018-03-17T03:12:38.287Z,-3.05
2018-03-17T03:13:38.301Z,-3.21
2018-03-17T03:14:38.311Z,-3.03
2018-03-17T03:15:38.320Z,-3.2
2018-03-17T03:16:53.001Z,-3.17
2018-03-17T03:17:53.015Z,-3.09
2018-03-17T03:19:38.378Z,-3.2
2018-03-17T03:20:38.420Z,-3.24
2018-03-17T03:21:38.387Z,-3.27
2018-03-17T03:22:38.401Z,-3.3
2018-03-17T03:23:38.408Z,-3.25
2018-03-17T03:24:38.417Z,-3.21
2018-03-17T03:25:38.473Z,-3.24
2018-03-17T03:26:38.434Z,-3.24
2018-03-17T03:27:38.448Z,-3.41
2018-03-17T03:28:53.129Z,-3.41
2018-03-17T03:29:38.464Z,-3.38
2018-03-17T03:30:38.231Z,-3.36
2018-03-17T03:31:38.546Z,-3.31
2018-03-17T03:32:53.165Z,-3.23
2018-03-17T03:33:38.509Z,-3.38
2018-03-17T03:34:53.185Z,-3.33
2018-03-17T03:35:38.530Z,-3.24
2018-03-17T03:36:38.541Z,-3.28
2018-03-17T03:37:38.552Z,-3.25
2018-03-17T03:38:38.560Z,-3.2
2018-03-17T03:39:38.572Z,-3.25
2018-03-17T03:40:38.580Z,-3.36
2018-03-17T03:41:38.591Z,-3.3
2018-03-17T03:42:38.601Z,-3.39
2018-03-17T03:43:38.617Z,-3.39
2018-03-17T03:44:38.625Z,-3.43
2018-03-17T03:45:38.632Z,-3.3
2018-03-17T03:46:38.644Z,-3.31
2018-03-17T03:47:38.702Z,-3.3
2018-03-17T03:48:53.126Z,-3.38
2018-03-17T03:49:38.677Z,-3.43
2018-03-17T03:50:53.350Z,-3.39
2018-03-17T03:51:38.697Z,-3.33
2018-03-17T03:53:38.715Z,-3.25
2018-03-17T03:54:38.724Z,-3.33
2018-03-17T03:55:38.226Z,-3.21
2018-03-17T03:56:38.756Z,-3.31
2018-03-17T03:57:38.767Z,-3.3
2018-03-17T03:58:38.768Z,-3.35
2018-03-17T03:59:38.778Z,-3.35
2018-03-17T04:00:38.787Z,-3.23
2018-03-17T04:01:38.798Z,-3.25
2018-03-17T04:02:38.556Z,-3.28
2018-03-17T04:03:38.825Z,-3.25
2018-03-17T04:04:53.496Z,-3.33
2018-03-17T04:05:53.507Z,-3.3
2018-03-17T04:06:38.853Z,-3.21
2018-03-17T04:07:38.863Z,-3.27
2018-03-17T04:08:38.873Z,-3.28
2018-03-17T04:10:38.897Z,-3.33
2018-03-17T04:11:38.903Z,-3.27
2018-03-17T04:12:38.911Z,-3.31
2018-03-17T04:13:38.924Z,-3.38
2018-03-17T04:14:38.936Z,-3.35
2018-03-17T04:15:38.990Z,-3.41
2018-03-17T04:16:39.061Z,-3.33
2018-03-17T04:17:38.961Z,-3.25
2018-03-17T04:18:38.972Z,-3.41
2018-03-17T04:19:53.653Z,-3.39
2018-03-17T04:20:53.663Z,-3.41
2018-03-17T04:21:38.755Z,-3.31
2018-03-17T04:22:39.017Z,-3.36
2018-03-17T04:23:53.691Z,-3.28
2018-03-17T04:24:39.037Z,-3.45
2018-03-17T04:25:39.051Z,-3.42
2018-03-17T04:27:38.822Z,-3.42
2018-03-17T04:28:39.079Z,-3.56
2018-03-17T04:29:39.093Z,-3.54
2018-03-17T04:30:39.112Z,-3.35
2018-03-17T04:31:39.112Z,-3.36
2018-03-17T04:32:39.117Z,-3.42
2018-03-17T04:33:39.127Z,-3.35
2018-03-17T04:34:39.138Z,-3.35
2018-03-17T04:35:39.152Z,-3.43
2018-03-17T04:36:53.832Z,-3.38
2018-03-17T04:37:39.169Z,-3.38
2018-03-17T04:39:39.191Z,-3.54
2018-03-17T04:40:39.202Z,-3.54
2018-03-17T04:41:39.210Z,-3.54
2018-03-17T04:42:39.220Z,-3.57
2018-03-17T04:43:39.284Z,-3.41
2018-03-17T04:44:39.251Z,-3.6
2018-03-17T04:45:38.997Z,-3.53
2018-03-17T04:46:39.267Z,-3.62
2018-03-17T04:47:39.272Z,-3.59
2018-03-17T04:48:39.281Z,-3.59
2018-03-17T04:49:39.038Z,-3.62
2018-03-17T04:50:39.304Z,-3.64
2018-03-17T04:52:53.992Z,-3.69
2018-03-17T04:53:39.331Z,-3.62
2018-03-17T04:55:54.020Z,-3.59
2018-03-17T04:57:39.118Z,-3.6
2018-03-17T04:58:39.392Z,-3.59
2018-03-17T04:59:39.395Z,-3.62
2018-03-17T05:00:39.403Z,-3.63
2018-03-17T05:01:39.415Z,-3.56
2018-03-17T05:02:39.423Z,-3.57
2018-03-17T05:03:39.435Z,-3.57
2018-03-17T05:04:39.446Z,-3.64
2018-03-17T05:05:39.454Z,-3.62
2018-03-17T05:06:39.669Z,-3.72
2018-03-17T05:07:54.143Z,-3.78
2018-03-17T05:08:54.154Z,-3.79
2018-03-17T05:09:39.499Z,-3.79
2018-03-17T05:10:39.552Z,-3.66
2018-03-17T05:11:39.570Z,-3.76
2018-03-17T05:12:39.531Z,-3.69
2018-03-17T05:13:39.539Z,-3.79
2018-03-17T05:14:39.572Z,-3.75
2018-03-17T05:15:39.568Z,-3.75
2018-03-17T05:16:39.573Z,-3.76
2018-03-17T05:17:39.579Z,-3.72
2018-03-17T05:18:39.590Z,-3.76
2018-03-17T05:19:39.601Z,-3.86
2018-03-17T05:20:39.606Z,-3.83
2018-03-17T05:21:39.627Z,-3.85
2018-03-17T05:22:39.629Z,-3.86
2018-03-17T05:23:54.307Z,-3.96
2018-03-17T05:24:39.651Z,-3.91
2018-03-17T05:25:39.711Z,-3.88
2018-03-17T05:26:39.677Z,-3.85
2018-03-17T05:27:39.684Z,-3.85
2018-03-17T05:28:39.700Z,-3.94
2018-03-17T05:30:39.719Z,-3.93
2018-03-17T05:31:39.721Z,-4.01
2018-03-17T05:32:39.733Z,-3.99
2018-03-17T05:33:39.740Z,-4.04
2018-03-17T05:34:39.753Z,-4.01
2018-03-17T05:35:39.787Z,-3.88
2018-03-17T05:36:39.773Z,-3.9
2018-03-17T05:37:39.781Z,-3.88
2018-03-17T05:38:39.792Z,-4
2018-03-17T05:39:54.472Z,-4
2018-03-17T05:41:39.934Z,-3.9
2018-03-17T05:42:39.836Z,-3.94
2018-03-17T05:43:39.589Z,-3.94
2018-03-17T05:44:39.856Z,-3.9
2018-03-17T05:45:39.863Z,-3.91
2018-03-17T05:46:39.874Z,-4.06
2018-03-17T05:47:39.628Z,-3.93
2018-03-17T05:48:39.900Z,-3.91
2018-03-17T05:49:40.005Z,-3.9
2018-03-17T05:50:39.920Z,-3.99
2018-03-17T05:51:39.671Z,-3.94
2018-03-17T05:52:39.935Z,-3.88
2018-03-17T05:54:39.956Z,-3.88
2018-03-17T05:55:54.630Z,-3.91
2018-03-17T05:56:39.977Z,-3.94
2018-03-17T05:58:40.140Z,-3.93
2018-03-17T05:59:40.010Z,-3.83
2018-03-17T06:00:40.018Z,-3.91
2018-03-17T06:01:40.027Z,-3.85
2018-03-17T06:02:40.042Z,-3.9
2018-03-17T06:03:40.048Z,-3.85
2018-03-17T06:04:40.055Z,-3.76
2018-03-17T06:05:40.070Z,-3.59
2018-03-17T06:06:40.083Z,-3.57
2018-03-17T06:07:40.095Z,-3.33
2018-03-17T06:08:40.100Z,-3.28
2018-03-17T06:09:39.855Z,-3.33
2018-03-17T06:10:39.971Z,-3.3
2018-03-17T06:11:54.801Z,-3.35
2018-03-17T06:12:39.894Z,-3.38
2018-03-17T06:13:54.822Z,-3.18
2018-03-17T06:15:40.187Z,-3.17
2018-03-17T06:16:40.204Z,-3.05
2018-03-17T06:17:40.204Z,-3.05
2018-03-17T06:18:40.213Z,-3.1
2018-03-17T06:19:39.977Z,-3.03
2018-03-17T06:20:39.989Z,-3.06
2018-03-17T06:21:40.265Z,-2.84
2018-03-17T06:22:40.278Z,-2.66
2018-03-17T06:23:40.329Z,-2.66
2018-03-17T06:24:40.348Z,-2.78
2018-03-17T06:25:40.309Z,-3.05
2018-03-17T06:26:40.370Z,-3.03
2018-03-17T06:27:55.003Z,-3.06
2018-03-17T06:28:40.401Z,-3.06
2018-03-17T06:30:55.042Z,-3.21
2018-03-17T06:32:40.151Z,-3.23
2018-03-17T06:33:40.160Z,-3.1
2018-03-17T06:34:40.444Z,-3.09
2018-03-17T06:35:40.442Z,-3.06
2018-03-17T06:36:40.462Z,-3.2
2018-03-17T06:37:40.475Z,-3.2
2018-03-17T06:38:40.487Z,-3.3
2018-03-17T06:39:40.243Z,-3.23
2018-03-17T06:40:40.260Z,-3.2
2018-03-17T06:41:40.271Z,-2.99
2018-03-17T06:42:55.208Z,-2.81
2018-03-17T06:43:40.553Z,-2.68
2018-03-17T06:44:40.316Z,-2.7
2018-03-17T06:45:55.255Z,-2.64
2018-03-17T06:47:40.619Z,-2.73
2018-03-17T06:48:40.628Z,-2.61
2018-03-17T06:49:40.648Z,-2.58
2018-03-17T06:50:40.664Z,-2.64
2018-03-17T06:52:40.431Z,-2.63
2018-03-17T06:53:40.709Z,-2.77
2018-03-17T06:54:40.465Z,-2.71
2018-03-17T06:55:40.736Z,-2.64
2018-03-17T06:56:40.750Z,-2.7
2018-03-17T06:57:40.511Z,-2.7
2018-03-17T06:58:40.801Z,-2.78
2018-03-17T07:01:40.835Z,-2.48
2018-03-17T07:02:40.857Z,-2.45
2018-03-17T07:03:40.864Z,-2.48
2018-03-17T07:04:40.879Z,-2.35
2018-03-17T07:05:40.898Z,-2.53
2018-03-17T07:06:40.925Z,-2.48
2018-03-17T07:07:40.935Z,-2.64
2018-03-17T07:08:40.686Z,-2.64
2018-03-17T07:09:55.633Z,-2.68
2018-03-17T07:10:40.975Z,-2.73
2018-03-17T07:11:41.003Z,-2.63
2018-03-17T07:12:41.006Z,-2.48
2018-03-17T07:13:55.743Z,-2.43
2018-03-17T07:14:55.706Z,-2.4
2018-03-17T07:16:41.075Z,-2.27
2018-03-17T07:18:55.767Z,-2.39
2018-03-17T07:19:41.118Z,-2.52
2018-03-17T07:20:40.881Z,-2.73
2018-03-17T07:21:41.200Z,-2.64
2018-03-17T07:22:41.170Z,-2.61
2018-03-17T07:23:41.183Z,-2.48
2018-03-17T07:24:41.256Z,-2.64
2018-03-17T07:25:41.214Z,-2.58
2018-03-17T07:26:41.233Z,-2.52
2018-03-17T07:27:41.253Z,-2.61
2018-03-17T07:28:41.265Z,-2.4
2018-03-17T07:29:56.048Z,-2.82
2018-03-17T07:30:55.711Z,-2.97
2018-03-17T07:31:55.982Z,-2.91
2018-03-17T07:33:41.089Z,-2.88
2018-03-17T07:34:41.362Z,-2.92
2018-03-17T07:35:41.425Z,-3.06
2018-03-17T07:36:41.390Z,-2.89
2018-03-17T07:37:41.410Z,-2.89
2018-03-17T07:38:41.420Z,-2.81
2018-03-17T07:40:41.194Z,-2.46
2018-03-17T07:42:41.482Z,-2.55
2018-03-17T07:43:41.493Z,-2.55
2018-03-17T07:45:41.267Z,-2.27
2018-03-17T07:46:55.948Z,-2.15
2018-03-17T07:47:55.964Z,-1.95
2018-03-17T07:48:41.572Z,-1.76
2018-03-17T07:49:41.585Z,-1.55
2018-03-17T07:50:41.609Z,-1.37
2018-03-17T07:51:41.623Z,-1.46
2018-03-17T07:52:41.630Z,-1.58
2018-03-17T07:53:41.644Z,-1.59
2018-03-17T07:54:41.663Z,-1.52
2018-03-17T07:55:41.687Z,-1.62
2018-03-17T07:56:41.698Z,-1.59
2018-03-17T07:57:41.456Z,-1.49
2018-03-17T07:58:41.727Z,-1.38
2018-03-17T07:59:41.741Z,-1.16
2018-03-17T08:00:41.502Z,-1.12
2018-03-17T08:01:41.774Z,-0.95
2018-03-17T08:02:56.495Z,-0.95
2018-03-17T08:03:41.806Z,-0.97
2018-03-17T08:04:41.830Z,-0.69
2018-03-17T08:05:41.588Z,-0.94
2018-03-17T08:06:41.863Z,-0.99
2018-03-17T08:07:41.877Z,-1.15
2018-03-17T08:08:41.894Z,-1.37
2018-03-17T08:09:41.911Z,-1.37
2018-03-17T08:10:41.935Z,-1.2
2018-03-17T08:11:41.956Z,-0.98
2018-03-17T08:12:41.976Z,-0.97
2018-03-17T08:13:41.730Z,-0.79
2018-03-17T08:14:42.001Z,-0.7
2018-03-17T08:15:41.763Z,-0.91
2018-03-17T08:16:42.037Z,-0.8
2018-03-17T08:17:56.720Z,-0.83
2018-03-17T08:19:42.094Z,-0.85
2018-03-17T08:20:42.109Z,-0.75
2018-03-17T08:21:42.132Z,-0.76
2018-03-17T08:22:42.141Z,-0.67
2018-03-17T08:23:42.160Z,-0.82
2018-03-17T08:24:42.227Z,-0.86
2018-03-17T08:25:42.192Z,-0.97
2018-03-17T08:26:42.213Z,-1.15
2018-03-17T08:27:42.346Z,-1.22
2018-03-17T08:28:42.252Z,-1.45
2018-03-17T08:29:42.262Z,-1.52
2018-03-17T08:30:42.280Z,-1.41
2018-03-17T08:31:42.295Z,-1.45
2018-03-17T08:34:57.014Z,-0.99
2018-03-17T08:35:42.366Z,-1.01
2018-03-17T08:36:42.382Z,-0.98
2018-03-17T08:37:42.394Z,-1.02
2018-03-17T08:38:42.411Z,-0.92
2018-03-17T08:39:42.429Z,-0.95
2018-03-17T08:40:42.187Z,-0.98
2018-03-17T08:41:42.461Z,-0.92
2018-03-17T08:42:42.477Z,-0.85
2018-03-17T08:43:42.492Z,-0.78
2018-03-17T08:44:42.559Z,-0.82
2018-03-17T08:45:42.522Z,-0.79
2018-03-17T08:46:42.541Z,-0.85
2018-03-17T08:47:42.565Z,-0.85
2018-03-17T08:48:42.586Z,-1.12
2018-03-17T08:49:57.005Z,-0.94
2018-03-17T08:50:42.611Z,-1.02
2018-03-17T08:51:42.366Z,-1.02
2018-03-17T08:52:42.635Z,-0.98
2018-03-17T08:53:42.656Z,-1.02
2018-03-17T08:54:42.665Z,-1.12
2018-03-17T08:55:42.682Z,-0.99
2018-03-17T08:56:42.440Z,-0.94
2018-03-17T08:57:42.714Z,-0.95
2018-03-17T08:58:42.788Z,-0.79
2018-03-17T08:59:42.490Z,-0.72
2018-03-17T09:00:42.769Z,-0.49
2018-03-17T09:01:42.774Z,-0.36
2018-03-17T09:02:42.786Z,-0.31
2018-03-17T09:03:42.809Z,-0.4
2018-03-17T09:04:42.821Z,-0.25
2018-03-17T09:05:57.244Z,-0.33
2018-03-17T09:07:42.860Z,-0.37
2018-03-17T09:08:42.882Z,-0.33
2018-03-17T09:09:42.652Z,-0.19
2018-03-17T09:10:42.928Z,-0.31
2018-03-17T09:11:42.929Z,-0.26
2018-03-17T09:12:42.707Z,-0.36
2018-03-17T09:13:42.984Z,-0.39
2018-03-17T09:14:42.971Z,-0.37
2018-03-17T09:15:42.733Z,-0.61
2018-03-17T09:16:42.999Z,-0.69
2018-03-17T09:18:43.028Z,-0.23
2018-03-17T09:19:43.052Z,-0.19
2018-03-17T09:20:43.059Z,-0.16
2018-03-17T09:21:57.747Z,0.35
2018-03-17T09:22:57.501Z,0.51
2018-03-17T09:23:43.109Z,0.49
2018-03-17T09:24:43.144Z,0.55
2018-03-17T09:25:43.142Z,0.35
2018-03-17T09:26:42.895Z,0.29
2018-03-17T09:27:43.168Z,0.35
2018-03-17T09:28:43.184Z,0.07
2018-03-17T09:29:43.203Z,0.13
2018-03-17T09:30:43.220Z,0.17
2018-03-17T09:31:42.974Z,0.33
2018-03-17T09:32:43.250Z,0.44
2018-03-17T09:33:43.007Z,0.66
2018-03-17T09:34:43.297Z,0.38
2018-03-17T09:35:43.300Z,0.53
2018-03-17T09:36:43.313Z,0.72
2018-03-17T09:37:57.740Z,0.86
2018-03-17T09:38:43.343Z,0.76
2018-03-17T09:39:43.370Z,0.84
2018-03-17T09:40:42.916Z,1.05
2018-03-17T09:42:43.426Z,1.04
2018-03-17T09:43:43.428Z,0.87
2018-03-17T09:44:43.445Z,0.83
2018-03-17T09:45:42.949Z,0.94
2018-03-17T09:46:43.223Z,1.12
2018-03-17T09:47:43.545Z,1.15
2018-03-17T09:48:43.511Z,1.16
2018-03-17T09:49:43.530Z,1.3
2018-03-17T09:50:43.545Z,1.26
2018-03-17T09:51:43.560Z,1.34
2018-03-17T09:52:58.350Z,1.12
2018-03-17T09:53:58.264Z,0.49
2018-03-17T09:54:43.358Z,0.38
2018-03-17T09:55:43.632Z,0.53
2018-03-17T09:56:43.392Z,0.66
2018-03-17T09:57:43.667Z,0.72
2018-03-17T09:58:43.427Z,0.91
2018-03-17T09:59:43.747Z,0.84
2018-03-17T10:00:43.458Z,0.96
2018-03-17T10:01:43.731Z,1.12
2018-03-17T10:02:43.753Z,0.88
2018-03-17T10:03:43.767Z,0.94
2018-03-17T10:04:43.782Z,0.8
2018-03-17T10:05:43.802Z,0.46
2018-03-17T10:06:58.487Z,0.61
2018-03-17T10:07:43.627Z,0.9
2018-03-17T10:08:43.857Z,0.72
2018-03-17T10:09:58.548Z,0.69
2018-03-17T10:10:58.551Z,0.68
2018-03-17T10:12:43.913Z,0.29
2018-03-17T10:13:43.678Z,0.49
2018-03-17T10:14:43.949Z,0.26
2018-03-17T10:15:44.017Z,0.31
2018-03-17T10:16:43.727Z,0.33
2018-03-17T10:17:44.002Z,0.47
2018-03-17T10:18:44.018Z,0.5
2018-03-17T10:19:44.031Z,0.6
2018-03-17T10:20:44.055Z,0.5
2018-03-17T10:21:44.067Z,0.73
2018-03-17T10:22:44.087Z,0.79
2018-03-17T10:23:44.097Z,0.65
2018-03-17T10:24:58.779Z,0.57
2018-03-17T10:26:44.196Z,0.86
2018-03-17T10:27:44.159Z,0.88
2018-03-17T10:28:44.176Z,0.68
2018-03-17T10:29:43.937Z,0.5
2018-03-17T10:30:44.210Z,0.73
2018-03-17T10:31:44.069Z,0.75
2018-03-17T10:32:44.344Z,0.84
2018-03-17T10:33:44.260Z,1.06
2018-03-17T10:34:44.014Z,0.98
2018-03-17T10:35:44.284Z,1.15
2018-03-17T10:36:44.312Z,1.23
2018-03-17T10:37:44.341Z,1.45
2018-03-17T10:38:44.334Z,1.68
2018-03-17T10:39:44.352Z,1.4
2018-03-17T10:40:59.037Z,0.93
2018-03-17T10:41:44.383Z,1
2018-03-17T10:42:44.421Z,0.98
2018-03-17T10:43:44.441Z,0.96
2018-03-17T10:44:44.427Z,1.14
2018-03-17T10:45:44.441Z,1.18
2018-03-17T10:46:44.461Z,1.11
2018-03-17T10:47:44.475Z,1
2018-03-17T10:49:44.516Z,1.09
2018-03-17T10:50:44.524Z,1
2018-03-17T10:51:44.533Z,0.72
2018-03-17T10:52:44.553Z,0.6
2018-03-17T10:53:44.561Z,0.35
2018-03-17T10:54:44.324Z,0.15
2018-03-17T10:55:44.592Z,0.17
2018-03-17T10:56:59.281Z,0.17
2018-03-17T10:57:44.628Z,-0.05
2018-03-17T10:58:44.383Z,0.23
2018-03-17T10:59:44.663Z,0.26
2018-03-17T11:00:44.670Z,0.11
2018-03-17T11:02:44.725Z,-0.4
2018-03-17T11:03:44.715Z,-0.46
2018-03-17T11:04:44.725Z,-0.37
2018-03-17T11:05:44.743Z,-0.54
2018-03-17T11:06:44.777Z,-0.51
2018-03-17T11:07:44.768Z,-0.52
2018-03-17T11:08:44.890Z,-0.34
2018-03-17T11:09:44.799Z,-0.46
2018-03-17T11:10:44.823Z,-0.55
2018-03-17T11:11:59.617Z,-0.69
2018-03-17T11:12:59.509Z,-0.67
2018-03-17T11:13:44.855Z,-0.78
2018-03-17T11:14:44.871Z,-0.83
2018-03-17T11:15:44.888Z,-0.92
2018-03-17T11:16:44.948Z,-0.94
2018-03-17T11:17:44.756Z,-0.83
2018-03-17T11:18:44.924Z,-0.76
2018-03-17T11:19:44.985Z,-0.69
2018-03-17T11:20:44.697Z,-0.58
2018-03-17T11:21:44.716Z,-0.46
2018-03-17T11:22:44.722Z,-0.43
2018-03-17T11:23:44.998Z,-0.36
2018-03-17T11:24:44.752Z,-0.23
2018-03-17T11:25:45.023Z,-0.31
2018-03-17T11:26:45.039Z,-0.34
2018-03-17T11:27:59.460Z,-0.39
2018-03-17T11:28:45.112Z,-0.36
2018-03-17T11:29:59.741Z,-0.4
2018-03-17T11:30:45.095Z,-0.4
2018-03-17T11:31:45.105Z,-0.39
2018-03-17T11:32:45.172Z,-0.23
2018-03-17T11:35:45.160Z,-0.11
2018-03-17T11:36:45.169Z,-0.18
2018-03-17T11:37:44.928Z,-0.1
2018-03-17T11:38:45.259Z,0.08
2018-03-17T11:39:45.218Z,0.1
2018-03-17T11:40:45.300Z,-0.05
2018-03-17T11:41:45.242Z,0.17
2018-03-17T11:42:45.253Z,0.38
2018-03-17T11:43:45.280Z,0.38
2018-03-17T11:44:45.282Z,0.38
2018-03-17T11:46:45.307Z,0.31
2018-03-17T11:47:45.321Z,0.18
2018-03-17T11:48:45.130Z,0.18
2018-03-17T11:49:45.356Z,0.15
2018-03-17T11:50:45.363Z,0.33
2018-03-17T11:51:45.376Z,0.46
2018-03-17T11:52:45.390Z,0.6
2018-03-17T11:53:45.407Z,0.49
2018-03-17T11:55:00.107Z,0.61
2018-03-17T11:55:45.189Z,0.75
2018-03-17T11:56:45.194Z,0.51
2018-03-17T11:57:45.207Z,0.5
2018-03-17T11:58:45.524Z,0.75
2018-03-17T12:00:00.165Z,0.88
2018-03-17T12:00:45.559Z,0.78
2018-03-17T12:02:00.183Z,0.36
2018-03-17T12:02:45.530Z,0.38
2018-03-17T12:03:45.546Z,0.31
2018-03-17T12:04:45.559Z,0.31
2018-03-17T12:05:45.576Z,0.21
2018-03-17T12:06:45.582Z,0.29
2018-03-17T12:07:45.345Z,0.28
2018-03-17T12:08:45.365Z,0.21
2018-03-17T12:09:45.628Z,0.15
2018-03-17T12:10:45.641Z,0.2
2018-03-17T12:11:45.399Z,0.15
2018-03-17T12:12:45.670Z,0.08
2018-03-17T12:13:45.685Z,0.13
2018-03-17T12:15:00.365Z,0.29
2018-03-17T12:16:00.379Z,0.31
2018-03-17T12:17:00.449Z,0.33
2018-03-17T12:17:45.486Z,0.33
2018-03-17T12:18:45.502Z,0.41
2018-03-17T12:19:45.766Z,0.46
2018-03-17T12:20:45.848Z,0.62
2018-03-17T12:21:45.793Z,0.57
2018-03-17T12:22:45.810Z,0.72
2018-03-17T12:23:45.568Z,0.68
2018-03-17T12:24:45.833Z,0.61
2018-03-17T12:25:45.849Z,0.72
2018-03-17T12:26:45.864Z,0.8
2018-03-17T12:27:45.620Z,0.78
2018-03-17T12:28:45.892Z,0.7
2018-03-17T12:29:45.906Z,0.61
2018-03-17T12:30:45.920Z,0.58
2018-03-17T12:32:00.603Z,0.73
2018-03-17T12:34:00.628Z,0.76
2018-03-17T12:34:45.970Z,0.91
2018-03-17T12:35:45.988Z,0.78
2018-03-17T12:36:46.001Z,0.68
2018-03-17T12:37:45.758Z,0.47
2018-03-17T12:38:46.029Z,0.51
2018-03-17T12:39:46.041Z,0.55
2018-03-17T12:40:46.055Z,0.44
2018-03-17T12:41:46.072Z,0.57
2018-03-17T12:42:46.088Z,0.69
2018-03-17T12:43:46.100Z,0.7
2018-03-17T12:44:46.111Z,0.76
2018-03-17T12:45:46.136Z,0.72
2018-03-17T12:46:46.238Z,0.58
2018-03-17T12:48:00.819Z,0.58
2018-03-17T12:48:46.171Z,0.55
2018-03-17T12:49:46.184Z,0.51
2018-03-17T12:50:46.194Z,0.65
2018-03-17T12:52:46.223Z,0.66
2018-03-17T12:53:46.232Z,0.6
2018-03-17T12:54:46.299Z,0.36
2018-03-17T12:55:46.267Z,0.39
2018-03-17T12:56:45.763Z,0.29
2018-03-17T12:57:46.032Z,0.32
2018-03-17T12:59:00.975Z,0.29
2018-03-17T12:59:46.325Z,0.32
2018-03-17T13:00:46.331Z,0.18
2018-03-17T13:02:01.016Z,0.07
2018-03-17T13:03:01.025Z,0.2
2018-03-17T13:03:46.450Z,0.21
2018-03-17T13:04:46.393Z,0.36
2018-03-17T13:05:46.399Z,0.44
2018-03-17T13:06:46.412Z,0.53
2018-03-17T13:07:46.424Z,0.78
2018-03-17T13:08:46.543Z,0.96
2018-03-17T13:09:46.450Z,1.02
2018-03-17T13:10:46.469Z,1.02
2018-03-17T13:11:46.479Z,0.88
2018-03-17T13:13:46.102Z,0.9
2018-03-17T13:15:01.193Z,0.83
2018-03-17T13:15:46.554Z,0.87
2018-03-17T13:16:46.559Z,0.84
2018-03-17T13:17:46.617Z,1
2018-03-17T13:18:46.637Z,1.12
2018-03-17T13:19:46.599Z,0.97
2018-03-17T13:20:46.658Z,1.12
2018-03-17T13:21:46.623Z,1.26
2018-03-17T13:22:46.640Z,1.47
2018-03-17T13:23:46.653Z,1.36
2018-03-17T13:24:46.667Z,1.37
2018-03-17T13:25:46.673Z,1.15
2018-03-17T13:26:46.742Z,1.14
2018-03-17T13:27:46.701Z,1.22
2018-03-17T13:28:46.722Z,1.23
2018-03-17T13:29:46.219Z,1.37
2018-03-17T13:30:46.755Z,1.55
2018-03-17T13:32:46.514Z,1.6
2018-03-17T13:33:46.529Z,1.69
2018-03-17T13:35:01.469Z,1.51
2018-03-17T13:35:46.559Z,1.36
2018-03-17T13:36:46.876Z,1.36
2018-03-17T13:37:46.589Z,1.59
2018-03-17T13:38:46.864Z,1.44
2018-03-17T13:39:46.882Z,1.2
2018-03-17T13:40:46.897Z,1.16
2018-03-17T13:41:46.913Z,1.05
2018-03-17T13:42:46.920Z,1.14
2018-03-17T13:43:46.931Z,1.3
2018-03-17T13:44:46.940Z,1.37
2018-03-17T13:46:47.020Z,1.29
2018-03-17T13:47:46.727Z,1.37
2018-03-17T13:48:46.995Z,1.52
2018-03-17T13:49:46.759Z,1.7
2018-03-17T13:51:01.691Z,1.68
2018-03-17T13:51:47.045Z,1.65
2018-03-17T13:52:47.056Z,1.54
2018-03-17T13:53:47.118Z,1.4