createdAt,value
2023-04-01T00:00:44.994Z,985.80
2023-04-01T00:01:44.966Z,985.73
2023-04-01T00:02:45.070Z,985.69
2023-04-01T00:03:45.083Z,985.71
2023-04-01T00:04:44.952Z,985.71
2023-04-01T00:05:44.915Z,985.78
2023-04-01T00:06:44.951Z,985.72
2023-04-01T00:07:44.906Z,985.76
2023-04-01T00:08:44.886Z,985.75
2023-04-01T00:09:44.888Z,985.77
2023-04-01T00:10:44.873Z,985.70
2023-04-01T00:11:44.849Z,985.71
2023-04-01T00:12:44.844Z,985.77
2023-04-01T00:13:44.839Z,985.73
2023-04-01T00:14:44.821Z,985.76
2023-04-01T00:15:44.847Z,985.68
2023-04-01T00:16:44.873Z,985.72
2023-04-01T00:17:44.821Z,985.74
2023-04-01T00:18:44.778Z,985.73
2023-04-01T00:19:44.783Z,985.72
2023-04-01T00:20:44.766Z,985.71
2023-04-01T00:21:44.749Z,985.71
2023-04-01T00:22:44.733Z,985.72
2023-04-01T00:23:44.936Z,985.73
2023-04-01T00:24:44.714Z,985.73
2023-04-01T00:25:44.726Z,985.73
2023-04-01T00:26:44.682Z,985.70
2023-04-01T00:27:44.670Z,985.73
2023-04-01T00:28:44.668Z,985.72
2023-04-01T00:29:44.651Z,985.76
2023-04-01T00:30:44.688Z,985.71
2023-04-01T00:31:44.700Z,985.72
2023-04-01T00:32:44.731Z,985.73
2023-04-01T00:33:44.614Z,985.71
2023-04-01T00:34:44.600Z,985.74
2023-04-01T00:35:44.619Z,985.74
2023-04-01T00:36:44.589Z,985.70
2023-04-01T00:37:44.563Z,985.70
2023-04-01T00:38:44.557Z,985.72
2023-04-01T00:39:44.551Z,985.71
2023-04-01T00:40:44.545Z,985.77
2023-04-01T00:41:44.540Z,985.69
2023-04-01T00:42:44.505Z,985.68
2023-04-01T00:43:44.568Z,985.69
2023-04-01T00:44:44.484Z,985.66
2023-04-01T00:45:44.484Z,985.70
2023-04-01T00:46:44.547Z,985.70
2023-04-01T00:47:44.514Z,985.65
2023-04-01T00:48:44.464Z,985.68
2023-04-01T00:49:44.431Z,985.68
2023-04-01T00:50:44.416Z,985.64
2023-04-01T00:51:44.417Z,985.68
2023-04-01T00:52:44.405Z,985.63
2023-04-01T00:53:44.398Z,985.71
2023-04-01T00:54:44.381Z,985.69
2023-04-01T00:55:44.366Z,985.65
2023-04-01T00:56:44.394Z,985.66
2023-04-01T00:57:44.345Z,985.68
2023-04-01T00:58:44.336Z,985.60
2023-04-01T00:59:44.321Z,985.65
2023-04-01T01:00:44.351Z,985.62
2023-04-01T01:01:44.339Z,985.66
2023-04-01T01:02:44.371Z,985.64
2023-04-01T01:03:44.282Z,985.66
2023-04-01T01:04:44.282Z,985.65
2023-04-01T01:05:49.586Z,985.65
2023-04-01T01:06:45.251Z,985.65
2023-04-01T01:07:44.247Z,985.61
2023-04-01T01:08:44.213Z,985.66
2023-04-01T01:09:44.212Z,985.64
2023-04-01T01:10:44.201Z,985.67
2023-04-01T01:11:44.287Z,985.63
2023-04-01T01:12:44.171Z,985.63
2023-04-01T01:13:44.169Z,985.63
2023-04-01T01:14:44.145Z,985.63
2023-04-01T01:15:44.141Z,985.62
2023-04-01T01:16:44.229Z,985.57
2023-04-01T01:17:44.190Z,985.60
2023-04-01T01:18:44.103Z,985.60
2023-04-01T01:19:44.107Z,985.60
2023-04-01T01:20:44.111Z,985.62
2023-04-01T01:21:44.076Z,985.53
2023-04-01T01:22:44.063Z,985.52
2023-04-01T01:23:44.058Z,985.56
2023-04-01T01:24:44.037Z,985.58
2023-04-01T01:25:44.028Z,985.57
2023-04-01T01:26:44.011Z,985.58
2023-04-01T01:27:44.022Z,985.47
2023-04-01T01:28:43.996Z,985.52
2023-04-01T01:29:43.987Z,985.51
2023-04-01T01:30:44.015Z,985.53
2023-04-01T01:31:43.961Z,985.53
2023-04-01T01:32:44.012Z,985.53
2023-04-01T01:33:43.973Z,985.49
2023-04-01T01:34:43.928Z,985.44
2023-04-01T01:35:43.931Z,985.42
2023-04-01T01:36:43.925Z,985.50
2023-04-01T01:37:43.897Z,985.42
2023-04-01T01:38:43.898Z,985.44
2023-04-01T01:39:43.874Z,985.49
2023-04-01T01:40:43.868Z,985.47
2023-04-01T01:41:43.848Z,985.48
2023-04-01T01:42:43.830Z,985.50
2023-04-01T01:43:43.843Z,985.45
2023-04-01T01:44:43.810Z,985.41
2023-04-01T01:45:43.835Z,985.42
2023-04-01T01:46:43.799Z,985.39
2023-04-01T01:47:43.818Z,985.43
2023-04-01T01:48:43.781Z,985.37
2023-04-01T01:49:43.773Z,985.39
2023-04-01T01:50:43.755Z,985.49
2023-04-01T01:51:43.736Z,985.43
2023-04-01T01:52:43.738Z,985.33
2023-04-01T01:53:43.711Z,985.48
2023-04-01T01:54:43.713Z,985.35
2023-04-01T01:55:43.689Z,985.38
2023-04-01T01:56:43.679Z,985.39
2023-04-01T01:57:43.668Z,985.45
2023-04-01T01:58:43.680Z,985.43
2023-04-01T01:59:43.650Z,985.42
2023-04-01T02:00:43.623Z,985.40
2023-04-01T02:01:43.644Z,985.40
2023-04-01T02:02:43.738Z,985.40
2023-04-01T02:03:43.606Z,985.42
2023-04-01T02:04:43.641Z,985.44
2023-04-01T02:05:43.581Z,985.43
2023-04-01T02:06:43.595Z,985.40
2023-04-01T02:07:43.580Z,985.38
2023-04-01T02:08:46.338Z,985.49
2023-04-01T02:09:43.524Z,985.42
2023-04-01T02:10:43.521Z,985.48
2023-04-01T02:11:43.614Z,985.47
2023-04-01T02:12:43.510Z,985.45
2023-04-01T02:13:43.484Z,985.46
2023-04-01T02:14:43.472Z,985.45
2023-04-01T02:15:43.484Z,985.40
2023-04-01T02:16:43.446Z,985.48
2023-04-01T02:17:43.498Z,985.56
2023-04-01T02:18:43.441Z,985.46
2023-04-01T02:19:43.422Z,985.47
2023-04-01T02:20:43.418Z,985.49
2023-04-01T02:21:43.391Z,985.43
2023-04-01T02:22:43.386Z,985.39
2023-04-01T02:23:43.394Z,985.45
2023-04-01T02:24:43.379Z,985.45
2023-04-01T02:25:43.361Z,985.44
2023-04-01T02:26:43.333Z,985.45
2023-04-01T02:27:43.326Z,985.48
2023-04-01T02:28:43.328Z,985.50
2023-04-01T02:29:43.332Z,985.44
2023-04-01T02:30:43.309Z,985.50
2023-04-01T02:31:43.308Z,985.51
2023-04-01T02:32:43.292Z,985.47
2023-04-01T02:33:43.253Z,985.50
2023-04-01T02:34:43.257Z,985.47
2023-04-01T02:35:43.260Z,985.39
2023-04-01T02:36:43.234Z,985.43
2023-04-01T02:37:43.247Z,985.44
2023-04-01T02:38:43.208Z,985.44
2023-04-01T02:39:43.213Z,985.44
2023-04-01T02:40:43.209Z,985.41
2023-04-01T02:41:43.172Z,985.38
2023-04-01T02:42:43.170Z,985.44
2023-04-01T02:43:43.156Z,985.43
2023-04-01T02:44:43.138Z,985.43
2023-04-01T02:45:43.145Z,985.45
2023-04-01T02:46:43.144Z,985.41
2023-04-01T02:47:43.140Z,985.45
2023-04-01T02:48:43.100Z,985.45
2023-04-01T02:49:43.105Z,985.42
2023-04-01T02:50:43.072Z,985.43
2023-04-01T02:51:43.055Z,985.45
2023-04-01T02:52:43.053Z,985.44
2023-04-01T02:53:43.032Z,985.49
2023-04-01T02:54:43.039Z,985.54
2023-04-01T02:55:43.022Z,985.44
2023-04-01T02:56:43.024Z,985.47
2023-04-01T02:57:42.993Z,985.44
2023-04-01T02:58:42.996Z,985.54
2023-04-01T02:59:42.969Z,985.51
2023-04-01T03:00:43.032Z,985.59
2023-04-01T03:01:42.956Z,985.67
2023-04-01T03:02:43.046Z,985.56
2023-04-01T03:03:42.923Z,985.51
2023-04-01T03:04:42.919Z,985.59
2023-04-01T03:05:42.906Z,985.58
2023-04-01T03:06:42.891Z,985.56
2023-04-01T03:07:42.887Z,985.60
2023-04-01T03:08:42.870Z,985.58
2023-04-01T03:09:42.868Z,985.56
2023-04-01T03:10:42.851Z,985.58
2023-04-01T03:11:42.834Z,985.62
2023-04-01T03:12:42.843Z,985.61
2023-04-01T03:13:42.821Z,985.66
2023-04-01T03:14:42.795Z,985.58
2023-04-01T03:15:42.812Z,985.63
2023-04-01T03:16:42.840Z,985.68
2023-04-01T03:17:42.832Z,985.64
2023-04-01T03:18:42.751Z,985.67
2023-04-01T03:19:42.743Z,985.66
2023-04-01T03:20:42.736Z,985.67
2023-04-01T03:21:42.744Z,985.68
2023-04-01T03:22:43.160Z,985.67
2023-04-01T03:23:42.696Z,985.70
2023-04-01T03:24:42.693Z,985.65
2023-04-01T03:25:42.679Z,985.73
2023-04-01T03:26:42.673Z,985.75
2023-04-01T03:27:42.669Z,985.73
2023-04-01T03:28:42.663Z,985.77
2023-04-01T03:29:42.633Z,985.78
2023-04-01T03:30:42.725Z,985.75
2023-04-01T03:31:42.607Z,985.84
2023-04-01T03:32:42.639Z,985.82
2023-04-01T03:33:42.607Z,985.85
2023-04-01T03:34:42.572Z,985.82
2023-04-01T03:35:42.569Z,985.84
2023-04-01T03:36:42.618Z,985.82
2023-04-01T03:37:42.538Z,985.85
2023-04-01T03:38:42.538Z,985.86
2023-04-01T03:39:43.481Z,985.77
2023-04-01T03:40:42.519Z,985.88
2023-04-01T03:41:42.505Z,985.84
2023-04-01T03:42:42.523Z,985.77
2023-04-01T03:43:42.476Z,985.84
2023-04-01T03:44:42.480Z,985.82
2023-04-01T03:45:42.444Z,985.85
2023-04-01T03:46:42.466Z,985.84
2023-04-01T03:47:42.448Z,985.82
2023-04-01T03:48:42.416Z,985.85
2023-04-01T03:49:42.406Z,985.87
2023-04-01T03:50:42.381Z,985.91
2023-04-01T03:51:42.387Z,985.84
2023-04-01T03:52:42.370Z,985.81
2023-04-01T03:53:42.364Z,985.85
2023-04-01T03:54:42.365Z,985.90
2023-04-01T03:55:42.331Z,985.89
2023-04-01T03:56:42.319Z,985.92
2023-04-01T03:57:42.312Z,985.88
2023-04-01T03:58:42.306Z,985.95
2023-04-01T03:59:42.299Z,985.96
2023-04-01T04:00:42.317Z,985.89
2023-04-01T04:01:42.267Z,985.89
2023-04-01T04:02:42.377Z,985.91
2023-04-01T04:03:42.319Z,985.92
2023-04-01T04:04:42.349Z,985.91
2023-04-01T04:05:42.225Z,985.91
2023-04-01T04:06:42.204Z,985.89
2023-04-01T04:07:42.205Z,985.93
2023-04-01T04:08:42.202Z,985.93
2023-04-01T04:09:42.174Z,985.96
2023-04-01T04:10:42.181Z,985.99
2023-04-01T04:11:42.154Z,985.96
2023-04-01T04:12:42.137Z,985.96
2023-04-01T04:13:42.142Z,986.01
2023-04-01T04:14:42.119Z,986.01
2023-04-01T04:15:42.127Z,986.02
2023-04-01T04:16:42.148Z,985.94
2023-04-01T04:17:42.187Z,985.96
2023-04-01T04:18:42.076Z,986.04
2023-04-01T04:19:42.064Z,986.03
2023-04-01T04:20:42.070Z,986.07
2023-04-01T04:21:42.082Z,986.06
2023-04-01T04:22:42.063Z,985.99
2023-04-01T04:23:42.025Z,986.01
2023-04-01T04:24:42.005Z,986.01
2023-04-01T04:25:42.005Z,985.95
2023-04-01T04:26:42.015Z,986.05
2023-04-01T04:27:41.982Z,986.00
2023-04-01T04:28:41.969Z,986.02
2023-04-01T04:29:41.969Z,986.09
2023-04-01T04:30:41.937Z,986.08
2023-04-01T04:31:41.962Z,986.01
2023-04-01T04:32:41.977Z,986.15
2023-04-01T04:33:41.911Z,986.09
2023-04-01T04:34:41.893Z,986.08
2023-04-01T04:35:41.890Z,986.09
2023-04-01T04:36:41.872Z,986.12
2023-04-01T04:37:41.888Z,986.15
2023-04-01T04:38:41.845Z,986.12
2023-04-01T04:39:41.844Z,986.15
2023-04-01T04:40:41.836Z,986.11
2023-04-01T04:41:41.815Z,986.14
2023-04-01T04:42:41.801Z,986.11
2023-04-01T04:43:41.814Z,986.08
2023-04-01T04:44:41.775Z,986.14
2023-04-01T04:45:41.780Z,986.17
2023-04-01T04:46:41.785Z,986.11
2023-04-01T04:47:41.776Z,986.17
2023-04-01T04:48:41.769Z,986.21
2023-04-01T04:49:41.745Z,986.19
2023-04-01T04:50:41.721Z,986.18
2023-04-01T04:51:41.712Z,986.19
2023-04-01T04:52:41.690Z,986.21
2023-04-01T04:53:41.695Z,986.24
2023-04-01T04:54:41.687Z,986.26
2023-04-01T04:55:41.656Z,986.27
2023-04-01T04:56:41.643Z,986.27
2023-04-01T04:57:41.637Z,986.21
2023-04-01T04:58:41.656Z,986.32
2023-04-01T04:59:41.616Z,986.32
2023-04-01T05:00:41.624Z,986.28
2023-04-01T05:01:41.755Z,986.31
2023-04-01T05:02:41.657Z,986.30
2023-04-01T05:03:41.654Z,986.31
2023-04-01T05:04:41.611Z,986.34
2023-04-01T05:05:41.552Z,986.36
2023-04-01T05:06:41.551Z,986.34
2023-04-01T05:07:41.519Z,986.29
2023-04-01T05:08:41.535Z,986.31
2023-04-01T05:09:41.496Z,986.41
2023-04-01T05:10:41.497Z,986.31
2023-04-01T05:11:41.482Z,986.39
2023-04-01T05:12:41.493Z,986.37
2023-04-01T05:13:41.450Z,986.43
2023-04-01T05:14:41.453Z,986.42
2023-04-01T05:15:41.437Z,986.41
2023-04-01T05:16:41.488Z,986.43
2023-04-01T05:17:41.435Z,986.47
2023-04-01T05:18:41.402Z,986.41
2023-04-01T05:19:41.395Z,986.47
2023-04-01T05:20:41.395Z,986.49
2023-04-01T05:21:41.362Z,986.47
2023-04-01T05:22:41.414Z,986.51
2023-04-01T05:23:41.357Z,986.46
2023-04-01T05:24:41.331Z,986.49
2023-04-01T05:25:41.332Z,986.50
2023-04-01T05:26:41.311Z,986.56
2023-04-01T05:27:41.292Z,986.52
2023-04-01T05:28:41.289Z,986.50
2023-04-01T05:29:41.284Z,986.60
2023-04-01T05:30:41.309Z,986.56
2023-04-01T05:31:41.261Z,986.61
2023-04-01T05:32:41.270Z,986.59
2023-04-01T05:33:41.225Z,986.55
2023-04-01T05:34:41.217Z,986.54
2023-04-01T05:35:41.242Z,986.56
2023-04-01T05:36:41.312Z,986.57
2023-04-01T05:37:41.186Z,986.64
2023-04-01T05:38:41.177Z,986.59
2023-04-01T05:39:41.161Z,986.59
2023-04-01T05:40:41.164Z,986.67
2023-04-01T05:41:41.164Z,986.70
2023-04-01T05:42:41.145Z,986.68
2023-04-01T05:43:41.123Z,986.68
2023-04-01T05:44:41.107Z,986.62
2023-04-01T05:45:41.104Z,986.70
2023-04-01T05:46:41.158Z,986.69
2023-04-01T05:47:41.091Z,986.73
2023-04-01T05:48:41.072Z,986.69
2023-04-01T05:49:41.090Z,986.69
2023-04-01T05:50:41.073Z,986.68
2023-04-01T05:51:48.173Z,986.75
2023-04-01T05:52:41.016Z,986.78
2023-04-01T05:53:41.003Z,986.73
2023-04-01T05:54:41.005Z,986.74
2023-04-01T05:55:41.009Z,986.74
2023-04-01T05:56:40.979Z,986.79
2023-04-01T05:57:41.045Z,986.81
2023-04-01T05:58:40.969Z,986.85
2023-04-01T05:59:40.941Z,986.83
2023-04-01T06:00:40.929Z,986.78
2023-04-01T06:01:40.925Z,986.82
2023-04-01T06:02:41.045Z,986.81
2023-04-01T06:03:41.079Z,986.83
2023-04-01T06:04:40.929Z,986.86
2023-04-01T06:05:40.883Z,986.84
2023-04-01T06:06:40.860Z,986.89
2023-04-01T06:07:40.888Z,986.89
2023-04-01T06:08:40.840Z,986.83
2023-04-01T06:09:40.819Z,986.87
2023-04-01T06:10:40.816Z,986.92
2023-04-01T06:11:40.809Z,986.90
2023-04-01T06:12:40.815Z,986.93
2023-04-01T06:13:40.785Z,986.91
2023-04-01T06:14:40.782Z,986.96
2023-04-01T06:15:40.778Z,986.95
2023-04-01T06:16:40.918Z,987.02
2023-04-01T06:17:40.745Z,986.96
2023-04-01T06:18:40.758Z,986.97
2023-04-01T06:19:40.709Z,986.92
2023-04-01T06:20:40.701Z,987.01
2023-04-01T06:21:40.703Z,986.96
2023-04-01T06:22:40.711Z,987.00
2023-04-01T06:23:40.701Z,987.00
2023-04-01T06:24:40.704Z,987.06
2023-04-01T06:25:40.653Z,986.96
2023-04-01T06:26:40.684Z,987.00
2023-04-01T06:27:40.645Z,987.08
2023-04-01T06:28:40.612Z,987.08
2023-04-01T06:29:40.635Z,987.04
2023-04-01T06:30:40.603Z,987.05
2023-04-01T06:31:40.913Z,987.07
2023-04-01T06:32:40.590Z,987.03
2023-04-01T06:33:40.577Z,987.10
2023-04-01T06:34:40.575Z,987.08
2023-04-01T06:35:40.622Z,987.09
2023-04-01T06:36:40.562Z,987.07
2023-04-01T06:37:40.536Z,987.17
2023-04-01T06:38:40.502Z,987.11
2023-04-01T06:39:40.517Z,987.08
2023-04-01T06:40:40.520Z,987.13
2023-04-01T06:41:40.474Z,987.16
2023-04-01T06:42:40.475Z,987.11
2023-04-01T06:43:40.453Z,987.16
2023-04-01T06:44:40.440Z,987.17
2023-04-01T06:45:40.465Z,987.16
2023-04-01T06:46:40.418Z,987.18
2023-04-01T06:47:41.002Z,987.19
2023-04-01T06:48:40.407Z,987.22
2023-04-01T06:49:40.378Z,987.19
2023-04-01T06:50:40.370Z,987.18
2023-04-01T06:51:40.376Z,987.20
2023-04-01T06:52:40.349Z,987.25
2023-04-01T06:53:40.349Z,987.25
2023-04-01T06:54:40.325Z,987.27
2023-04-01T06:55:40.333Z,987.28
2023-04-01T06:56:40.316Z,987.25
2023-04-01T06:57:40.285Z,987.26
2023-04-01T06:58:40.285Z,987.29
2023-04-01T06:59:40.261Z,987.30
2023-04-01T07:00:40.285Z,987.28
2023-04-01T07:01:40.325Z,987.26
2023-04-01T07:02:40.262Z,987.30
2023-04-01T07:03:40.215Z,987.33
2023-04-01T07:04:40.250Z,987.27
2023-04-01T07:05:40.215Z,987.35
2023-04-01T07:06:40.184Z,987.35
2023-04-01T07:07:40.177Z,987.36
2023-04-01T07:08:40.178Z,987.37
2023-04-01T07:09:40.227Z,987.38
2023-04-01T07:10:40.144Z,987.41
2023-04-01T07:11:40.155Z,987.37
2023-04-01T07:12:40.132Z,987.37
2023-04-01T07:13:40.119Z,987.39
2023-04-01T07:14:40.105Z,987.41
2023-04-01T07:15:40.080Z,987.41
2023-04-01T07:16:40.130Z,987.42
2023-04-01T07:17:40.137Z,987.41
2023-04-01T07:18:40.066Z,987.46
2023-04-01T07:19:40.053Z,987.44
2023-04-01T07:20:40.056Z,987.45
2023-04-01T07:21:40.018Z,987.51
2023-04-01T07:22:40.015Z,987.51
2023-04-01T07:23:39.999Z,987.54
2023-04-01T07:24:40.018Z,987.54
2023-04-01T07:25:39.977Z,987.51
2023-04-01T07:26:39.970Z,987.53
2023-04-01T07:27:39.965Z,987.55
2023-04-01T07:28:39.941Z,987.55
2023-04-01T07:29:39.934Z,987.57
2023-04-01T07:30:39.927Z,987.56
2023-04-01T07:31:39.900Z,987.56
2023-04-01T07:32:39.934Z,987.62
2023-04-01T07:33:39.880Z,987.64
2023-04-01T07:34:39.884Z,987.64
2023-04-01T07:35:39.910Z,987.64
2023-04-01T07:36:39.863Z,987.66
2023-04-01T07:37:39.851Z,987.62
2023-04-01T07:38:39.890Z,987.63
2023-04-01T07:39:39.832Z,987.71
2023-04-01T07:40:39.820Z,987.70
2023-04-01T07:41:39.786Z,987.66
2023-04-01T07:42:39.783Z,987.70
2023-04-01T07:43:39.783Z,987.70
2023-04-01T07:44:39.767Z,987.74
2023-04-01T07:45:39.765Z,987.73
2023-04-01T07:46:39.815Z,987.70
2023-04-01T07:47:39.806Z,987.78
2023-04-01T07:48:39.713Z,987.78
2023-04-01T07:49:39.700Z,987.74
2023-04-01T07:50:39.710Z,987.80
2023-04-01T07:51:39.703Z,987.80
2023-04-01T07:52:39.679Z,987.78
2023-04-01T07:53:39.657Z,987.79
2023-04-01T07:54:39.646Z,987.77
2023-04-01T07:55:39.640Z,987.81
2023-04-01T07:56:39.636Z,987.77
2023-04-01T07:57:39.614Z,987.92
2023-04-01T07:58:39.599Z,987.82
2023-04-01T07:59:39.614Z,987.95
2023-04-01T08:00:39.589Z,987.87
2023-04-01T08:01:39.576Z,987.92
2023-04-01T08:02:39.648Z,987.92
2023-04-01T08:03:39.688Z,987.88
2023-04-01T08:04:39.578Z,987.97
2023-04-01T08:05:39.519Z,988.00
2023-04-01T08:06:39.508Z,987.88
2023-04-01T08:07:39.511Z,987.89
2023-04-01T08:08:39.486Z,987.96
2023-04-01T08:09:39.477Z,987.93
2023-04-01T08:10:39.492Z,987.96
2023-04-01T08:11:41.231Z,987.99
2023-04-01T08:12:39.492Z,988.00
2023-04-01T08:13:39.436Z,987.95
2023-04-01T08:14:39.427Z,987.98
2023-04-01T08:15:39.436Z,987.99
2023-04-01T08:16:39.604Z,988.01
2023-04-01T08:17:39.414Z,988.07
2023-04-01T08:18:39.393Z,988.06
2023-04-01T08:19:39.363Z,988.07
2023-04-01T08:20:39.348Z,988.08
2023-04-01T08:21:39.340Z,988.09
2023-04-01T08:22:39.331Z,988.07
2023-04-01T08:23:39.315Z,988.07
2023-04-01T08:24:47.184Z,988.10
2023-04-01T08:25:40.304Z,988.13
2023-04-01T08:26:39.276Z,988.16
2023-04-01T08:27:39.289Z,988.10
2023-04-01T08:28:39.257Z,988.12
2023-04-01T08:29:39.261Z,988.12
2023-04-01T08:30:39.232Z,988.10
2023-04-01T08:31:39.365Z,988.11
2023-04-01T08:32:39.229Z,988.14
2023-04-01T08:33:39.213Z,988.12
2023-04-01T08:34:39.193Z,988.13
2023-04-01T08:35:39.730Z,988.23
2023-04-01T08:36:39.172Z,988.24
2023-04-01T08:37:39.174Z,988.24
2023-04-01T08:38:39.166Z,988.22
2023-04-01T08:39:39.128Z,988.26
2023-04-01T08:40:39.128Z,988.34
2023-04-01T08:41:39.107Z,988.30
2023-04-01T08:42:39.121Z,988.30
2023-04-01T08:43:39.086Z,988.26
2023-04-01T08:44:39.081Z,988.30
2023-04-01T08:45:39.133Z,988.36
2023-04-01T08:46:39.062Z,988.33
2023-04-01T08:47:39.105Z,988.34
2023-04-01T08:48:39.030Z,988.32
2023-04-01T08:49:39.015Z,988.32
2023-04-01T08:50:39.048Z,988.34
2023-04-01T08:51:39.016Z,988.37
2023-04-01T08:52:38.984Z,988.37
2023-04-01T08:53:38.983Z,988.39
2023-04-01T08:54:38.979Z,988.39
2023-04-01T08:55:38.955Z,988.42
2023-04-01T08:56:38.941Z,988.41
2023-04-01T08:57:38.934Z,988.42
2023-04-01T08:58:38.928Z,988.45
2023-04-01T08:59:38.906Z,988.44
2023-04-01T09:00:38.902Z,988.41
2023-04-01T09:01:38.888Z,988.41
2023-04-01T09:02:38.981Z,988.48
2023-04-01T09:03:39.049Z,988.49
2023-04-01T09:04:38.897Z,988.51
2023-04-01T09:05:38.863Z,988.48
2023-04-01T09:06:38.860Z,988.50
2023-04-01T09:07:38.826Z,988.56
2023-04-01T09:08:38.808Z,988.51
2023-04-01T09:09:38.830Z,988.52
2023-04-01T09:10:38.797Z,988.54
2023-04-01T09:11:38.794Z,988.58
2023-04-01T09:12:38.761Z,988.55
2023-04-01T09:13:38.756Z,988.60
2023-04-01T09:14:38.751Z,988.61
2023-04-01T09:15:38.760Z,988.57
2023-04-01T09:16:38.721Z,988.61
2023-04-01T09:17:38.731Z,988.65
2023-04-01T09:18:38.698Z,988.67
2023-04-01T09:19:38.702Z,988.68
2023-04-01T09:20:38.687Z,988.65
2023-04-01T09:21:38.678Z,988.64
2023-04-01T09:22:38.654Z,988.69
2023-04-01T09:23:38.654Z,988.68
2023-04-01T09:24:38.629Z,988.70
2023-04-01T09:25:38.623Z,988.79
2023-04-01T09:26:38.629Z,988.77
2023-04-01T09:27:38.606Z,988.76
2023-04-01T09:28:38.635Z,988.79
2023-04-01T09:29:38.577Z,988.78
2023-04-01T09:30:38.565Z,988.76
2023-04-01T09:31:38.625Z,988.73
2023-04-01T09:32:38.590Z,988.78
2023-04-01T09:33:38.542Z,988.74
2023-04-01T09:34:38.526Z,988.84
2023-04-01T09:35:38.555Z,988.75
2023-04-01T09:36:38.499Z,988.84
2023-04-01T09:37:38.500Z,988.86
2023-04-01T09:38:38.475Z,988.86
2023-04-01T09:39:38.625Z,988.85
2023-04-01T09:40:38.470Z,988.90
2023-04-01T09:41:38.457Z,988.90
2023-04-01T09:42:38.460Z,988.91
2023-04-01T09:43:38.421Z,988.89
2023-04-01T09:44:38.409Z,988.93
2023-04-01T09:45:38.399Z,988.92
2023-04-01T09:46:38.449Z,988.97
2023-04-01T09:47:38.416Z,988.96
2023-04-01T09:48:38.364Z,988.96
2023-04-01T09:49:38.352Z,988.95
2023-04-01T09:50:38.341Z,988.92
2023-04-01T09:51:38.356Z,989.01
2023-04-01T09:52:38.323Z,988.92
2023-04-01T09:53:38.313Z,988.98
2023-04-01T09:54:38.294Z,988.94
2023-04-01T09:55:38.303Z,988.98
2023-04-01T09:56:38.274Z,989.03
2023-04-01T09:57:38.275Z,989.08
2023-04-01T09:58:44.024Z,988.99
2023-04-01T09:59:38.240Z,989.08
2023-04-01T10:00:38.221Z,989.07
2023-04-01T10:01:38.298Z,989.06
2023-04-01T10:02:38.207Z,989.08
2023-04-01T10:03:38.204Z,989.08
2023-04-01T10:04:38.181Z,989.07
2023-04-01T10:05:38.190Z,989.11
2023-04-01T10:06:38.158Z,989.16
2023-04-01T10:07:38.167Z,989.08
2023-04-01T10:08:38.145Z,989.12
2023-04-01T10:09:38.123Z,989.11
2023-04-01T10:10:38.113Z,989.12
2023-04-01T10:11:38.100Z,989.16
2023-04-01T10:12:38.095Z,989.17
2023-04-01T10:13:38.070Z,989.14
2023-04-01T10:14:38.064Z,989.18
2023-04-01T10:15:38.093Z,989.19
2023-04-01T10:16:38.150Z,989.23
2023-04-01T10:17:38.077Z,989.25
2023-04-01T10:18:38.016Z,989.21
2023-04-01T10:19:38.023Z,989.26
2023-04-01T10:20:37.993Z,989.29
2023-04-01T10:21:37.987Z,989.33
2023-04-01T10:22:37.977Z,989.31
2023-04-01T10:23:37.981Z,989.30
2023-04-01T10:24:37.956Z,989.35
2023-04-01T10:25:37.937Z,989.35
2023-04-01T10:26:37.937Z,989.33
2023-04-01T10:27:37.945Z,989.37
2023-04-01T10:28:37.907Z,989.36
2023-04-01T10:29:37.913Z,989.34
2023-04-01T10:30:37.892Z,989.31
2023-04-01T10:31:37.953Z,989.39
2023-04-01T10:32:37.911Z,989.37
2023-04-01T10:33:37.851Z,989.40
2023-04-01T10:34:37.845Z,989.46
2023-04-01T10:35:37.901Z,989.41
2023-04-01T10:36:37.824Z,989.42
2023-04-01T10:37:37.811Z,989.44
2023-04-01T10:38:37.793Z,989.48
2023-04-01T10:39:37.803Z,989.43
2023-04-01T10:40:37.761Z,989.46
2023-04-01T10:41:37.771Z,989.47
2023-04-01T10:42:37.750Z,989.48
2023-04-01T10:43:37.742Z,989.50
2023-04-01T10:44:37.717Z,989.52
2023-04-01T10:45:37.771Z,989.51
2023-04-01T10:46:38.012Z,989.56
2023-04-01T10:47:37.746Z,989.47
2023-04-01T10:48:38.385Z,989.45
2023-04-01T10:49:37.673Z,989.49
2023-04-01T10:50:37.649Z,989.56
2023-04-01T10:51:37.641Z,989.51
2023-04-01T10:52:37.631Z,989.47
2023-04-01T10:53:37.621Z,989.52
2023-04-01T10:54:37.609Z,989.48
2023-04-01T10:55:37.624Z,989.48
2023-04-01T10:56:37.602Z,989.54
2023-04-01T10:57:37.622Z,989.55
2023-04-01T10:58:37.576Z,989.55
2023-04-01T10:59:37.559Z,989.52
2023-04-01T11:00:37.544Z,989.54
2023-04-01T11:01:37.583Z,989.63
2023-04-01T11:02:37.552Z,989.58
2023-04-01T11:03:37.583Z,989.64
2023-04-01T11:04:37.508Z,989.57
2023-04-01T11:05:37.492Z,989.61
2023-04-01T11:06:37.495Z,989.63
2023-04-01T11:07:37.458Z,989.56
2023-04-01T11:08:37.467Z,989.66
2023-04-01T11:09:37.448Z,989.62
2023-04-01T11:10:37.433Z,989.61
2023-04-01T11:11:37.434Z,989.65
2023-04-01T11:12:37.414Z,989.68
2023-04-01T11:13:37.396Z,989.64
2023-04-01T11:14:37.402Z,989.66
2023-04-01T11:15:37.406Z,989.63
2023-04-01T11:16:37.463Z,989.69
2023-04-01T11:17:37.386Z,989.66
2023-04-01T11:18:37.339Z,989.67
2023-04-01T11:19:37.325Z,989.70
2023-04-01T11:20:37.322Z,989.75
2023-04-01T11:21:37.300Z,989.75
2023-04-01T11:22:37.298Z,989.71
2023-04-01T11:23:37.275Z,989.80
2023-04-01T11:24:37.278Z,989.79
2023-04-01T11:25:37.280Z,989.76
2023-04-01T11:26:37.268Z,989.81
2023-04-01T11:27:39.449Z,989.79
2023-04-01T11:28:37.229Z,989.88
2023-04-01T11:29:38.942Z,989.78
2023-04-01T11:30:37.194Z,989.89
2023-04-01T11:31:37.204Z,989.89
2023-04-01T11:32:37.249Z,989.88
2023-04-01T11:33:37.166Z,989.88
2023-04-01T11:34:37.157Z,989.85
2023-04-01T11:35:37.152Z,989.89
2023-04-01T11:36:37.219Z,989.89
2023-04-01T11:37:37.130Z,989.92
2023-04-01T11:38:37.118Z,989.90
2023-04-01T11:39:37.111Z,989.90
2023-04-01T11:40:37.079Z,989.97
2023-04-01T11:41:37.078Z,990.00
2023-04-01T11:42:37.059Z,989.99
2023-04-01T11:43:37.069Z,989.91
2023-04-01T11:44:37.073Z,989.91
2023-04-01T11:45:37.034Z,989.97
2023-04-01T11:46:37.111Z,989.94
2023-04-01T11:47:37.043Z,989.95
2023-04-01T11:48:37.000Z,990.03
2023-04-01T11:49:37.008Z,990.03
2023-04-01T11:50:36.968Z,990.06
2023-04-01T11:51:36.969Z,990.07
2023-04-01T11:52:44.057Z,990.06
2023-04-01T11:53:36.939Z,990.06
2023-04-01T11:54:36.929Z,990.07
2023-04-01T11:55:36.927Z,990.12
2023-04-01T11:56:36.936Z,990.15
2023-04-01T11:57:36.893Z,990.18
2023-04-01T11:58:36.877Z,990.16
2023-04-01T11:59:36.892Z,990.23
2023-04-01T12:00:36.862Z,990.22
2023-04-01T12:01:36.852Z,990.23
2023-04-01T12:02:36.903Z,990.25
2023-04-01T12:03:37.142Z,990.25
2023-04-01T12:04:36.873Z,990.21
2023-04-01T12:05:36.820Z,990.22
2023-04-01T12:06:36.786Z,990.26
2023-04-01T12:07:36.779Z,990.31
2023-04-01T12:08:36.788Z,990.33
2023-04-01T12:09:36.761Z,990.30
2023-04-01T12:10:36.746Z,990.39
2023-04-01T12:11:36.763Z,990.36
2023-04-01T12:12:36.718Z,990.37
2023-04-01T12:13:36.708Z,990.37
2023-04-01T12:14:36.701Z,990.37
2023-04-01T12:15:36.734Z,990.44
2023-04-01T12:16:36.700Z,990.47
2023-04-01T12:17:36.710Z,990.34
2023-04-01T12:18:36.652Z,990.43
2023-04-01T12:19:36.652Z,990.46
2023-04-01T12:20:36.640Z,990.50
2023-04-01T12:21:36.630Z,990.44
2023-04-01T12:22:36.601Z,990.46
2023-04-01T12:23:36.594Z,990.46
2023-04-01T12:24:36.591Z,990.53
2023-04-01T12:25:36.588Z,990.48
2023-04-01T12:26:36.569Z,990.51
2023-04-01T12:27:36.561Z,990.48
2023-04-01T12:28:36.544Z,990.51