createdAt,value
2018-04-22T00:01:58.590Z,2.73
2018-04-22T00:04:26.165Z,2.97
2018-04-22T00:06:53.759Z,3.63
2018-04-22T00:09:21.367Z,2.60
2018-04-22T00:11:48.973Z,3.33
2018-04-22T00:14:16.539Z,3.27
2018-04-22T00:16:44.158Z,3.50
2018-04-22T00:19:11.704Z,3.00
2018-04-22T00:21:39.293Z,3.17
2018-04-22T00:24:06.841Z,2.93
2018-04-22T00:26:34.376Z,3.50
2018-04-22T00:29:01.927Z,2.70
2018-04-22T00:31:29.517Z,3.20
2018-04-22T00:33:57.066Z,3.27
2018-04-22T00:36:24.626Z,3.40
2018-04-22T00:38:52.192Z,4.53
2018-04-22T00:41:19.745Z,3.80
2018-04-22T00:43:47.274Z,3.40
2018-04-22T00:46:14.835Z,3.60
2018-04-22T00:48:42.390Z,3.43
2018-04-22T00:51:09.992Z,3.80
2018-04-22T00:53:49.200Z,3.70
2018-04-22T00:56:16.751Z,3.70
2018-04-22T00:58:44.317Z,3.90
2018-04-22T01:01:11.906Z,3.60
2018-04-22T01:03:39.489Z,3.00
2018-04-22T01:06:07.045Z,3.90
2018-04-22T01:08:34.595Z,2.97
2018-04-22T01:11:02.223Z,3.03
2018-04-22T01:13:29.806Z,3.53
2018-04-22T01:15:57.443Z,3.63
2018-04-22T01:18:25.034Z,4.00
2018-04-22T01:20:52.596Z,4.10
2018-04-22T01:23:20.157Z,4.00
2018-04-22T01:25:47.711Z,3.90
2018-04-22T01:28:15.258Z,3.67
2018-04-22T01:30:42.829Z,3.53
2018-04-22T01:33:10.408Z,3.80
2018-04-22T01:35:37.971Z,3.93
2018-04-22T01:38:05.530Z,3.63
2018-04-22T01:40:33.113Z,3.90
2018-04-22T01:43:00.667Z,4.10
2018-04-22T01:45:28.230Z,3.70
2018-04-22T01:47:55.804Z,4.10
2018-04-22T01:50:23.410Z,3.67
2018-04-22T01:52:50.979Z,4.10
2018-04-22T01:55:18.566Z,4.23
2018-04-22T01:57:46.194Z,4.73
2018-04-22T02:00:13.800Z,4.23
2018-04-22T02:02:41.382Z,3.93
2018-04-22T02:05:09.173Z,5.07
2018-04-22T02:07:36.757Z,4.23
2018-04-22T02:10:04.335Z,5.13
2018-04-22T02:12:31.910Z,4.80
2018-04-22T02:14:59.473Z,4.80
2018-04-22T02:17:27.021Z,4.73
2018-04-22T02:19:54.609Z,5.13
2018-04-22T02:22:22.218Z,5.20
2018-04-22T02:24:49.777Z,5.13
2018-04-22T02:27:17.355Z,4.90
2018-04-22T02:29:44.915Z,4.93
2018-04-22T02:32:12.513Z,5.30
2018-04-22T02:34:40.104Z,4.83
2018-04-22T02:37:07.664Z,5.13
2018-04-22T02:39:35.242Z,5.27
2018-04-22T02:42:02.909Z,4.80
2018-04-22T02:44:30.446Z,5.00
2018-04-22T02:46:57.979Z,4.90
2018-04-22T02:49:25.571Z,4.60
2018-04-22T02:51:53.147Z,4.73
2018-04-22T02:54:20.704Z,5.00
2018-04-22T02:56:48.296Z,4.70
2018-04-22T02:59:15.851Z,5.20
2018-04-22T03:01:43.405Z,5.33
2018-04-22T03:04:10.962Z,5.60
2018-04-22T03:06:38.513Z,5.63
2018-04-22T03:09:06.047Z,5.13
2018-04-22T03:11:33.653Z,5.60
2018-04-22T03:14:01.205Z,5.13
2018-04-22T03:16:28.816Z,4.90
2018-04-22T03:18:56.369Z,5.20
2018-04-22T03:21:23.980Z,6.73
2018-04-22T03:23:51.591Z,6.17
2018-04-22T03:26:19.194Z,5.03
2018-04-22T03:28:46.749Z,5.67
2018-04-22T03:31:14.373Z,5.40
2018-04-22T03:33:41.958Z,5.07
2018-04-22T03:36:09.516Z,5.60
2018-04-22T03:38:37.083Z,5.80
2018-04-22T03:41:04.675Z,5.07
2018-04-22T03:43:32.251Z,5.50
2018-04-22T03:45:59.814Z,5.63
2018-04-22T03:48:27.368Z,5.73
2018-04-22T03:50:54.997Z,6.10
2018-04-22T03:53:22.563Z,5.77
2018-04-22T03:55:50.142Z,5.47
2018-04-22T03:58:17.689Z,6.03
2018-04-22T04:00:45.265Z,6.77
2018-04-22T04:03:12.827Z,5.60
2018-04-22T04:05:40.415Z,5.80
2018-04-22T04:08:08.087Z,6.13
2018-04-22T04:10:35.643Z,5.50
2018-04-22T04:13:03.226Z,5.37
2018-04-22T04:15:30.787Z,6.10
2018-04-22T04:21:14.751Z,7.30
2018-04-22T04:26:58.916Z,5.87
2018-04-22T04:29:26.505Z,7.03
2018-04-22T04:31:54.092Z,7.20
2018-04-22T04:34:21.755Z,6.70
2018-04-22T04:36:49.324Z,7.00
2018-04-22T04:39:16.903Z,6.13
2018-04-22T04:41:44.450Z,6.47
2018-04-22T04:44:12.024Z,6.50
2018-04-22T04:46:39.585Z,6.70
2018-04-22T04:49:07.140Z,6.80
2018-04-22T04:51:34.688Z,7.93
2018-04-22T04:54:02.248Z,7.77
2018-04-22T04:56:29.857Z,7.60
2018-04-22T04:58:57.419Z,7.80
2018-04-22T05:01:24.990Z,8.80
2018-04-22T05:03:52.550Z,9.07
2018-04-22T05:06:20.193Z,8.43
2018-04-22T05:08:47.733Z,7.43
2018-04-22T05:11:15.307Z,8.17
2018-04-22T05:13:42.873Z,8.30
2018-04-22T05:16:10.457Z,8.67
2018-04-22T05:18:38.081Z,8.57
2018-04-22T05:21:05.601Z,8.63
2018-04-22T05:23:33.676Z,7.70
2018-04-22T05:26:01.251Z,8.43
2018-04-22T05:28:28.800Z,7.93
2018-04-22T05:30:56.428Z,7.60
2018-04-22T05:33:24.145Z,7.30
2018-04-22T05:35:51.749Z,7.17
2018-04-22T05:38:19.312Z,6.90
2018-04-22T05:40:50.115Z,6.50
2018-04-22T05:43:17.860Z,7.20
2018-04-22T05:45:45.569Z,6.50
2018-04-22T05:48:13.349Z,6.80
2018-04-22T05:50:41.011Z,7.20
2018-04-22T05:53:08.639Z,6.70
2018-04-22T05:55:36.196Z,7.27
2018-04-22T05:58:03.745Z,6.80
2018-04-22T06:00:31.569Z,7.10
2018-04-22T06:02:59.110Z,5.43
2018-04-22T06:05:27.047Z,6.10
2018-04-22T06:07:54.610Z,6.53
2018-04-22T06:10:22.154Z,5.97
2018-04-22T06:12:49.819Z,7.37
2018-04-22T06:15:19.041Z,6.20
2018-04-22T06:17:47.758Z,6.70
2018-04-22T06:20:15.330Z,6.50
2018-04-22T06:22:43.593Z,6.13
2018-04-22T06:25:11.846Z,5.70
2018-04-22T06:27:41.583Z,5.97
2018-04-22T06:30:15.285Z,6.13
2018-04-22T06:32:43.020Z,5.30
2018-04-22T06:35:10.604Z,6.03
2018-04-22T06:37:38.237Z,5.47
2018-04-22T06:40:06.025Z,5.67
2018-04-22T06:42:33.763Z,5.07
2018-04-22T06:45:01.437Z,4.87
2018-04-22T06:47:29.108Z,5.27
2018-04-22T06:49:56.827Z,6.30
2018-04-22T06:52:25.754Z,5.27
2018-04-22T06:54:54.846Z,5.23
2018-04-22T06:57:22.448Z,5.47
2018-04-22T06:59:50.072Z,4.83
2018-04-22T07:02:18.608Z,5.63
2018-04-22T07:04:46.528Z,5.10
2018-04-22T07:07:17.864Z,5.53
2018-04-22T07:09:48.081Z,4.90
2018-04-22T07:12:17.330Z,5.13
2018-04-22T07:14:46.517Z,4.33
2018-04-22T07:17:14.648Z,5.23
2018-04-22T07:19:43.782Z,5.30
2018-04-22T07:22:12.137Z,5.13
2018-04-22T07:24:39.845Z,5.23
2018-04-22T07:27:07.399Z,4.90
2018-04-22T07:29:35.066Z,4.90
2018-04-22T07:32:02.814Z,4.73
2018-04-22T07:34:30.429Z,5.27
2018-04-22T07:36:57.970Z,4.80
2018-04-22T07:39:25.557Z,5.17
2018-04-22T07:41:53.172Z,4.70
2018-04-22T07:44:20.821Z,4.70
2018-04-22T07:46:48.662Z,5.30
2018-04-22T07:49:16.226Z,4.70
2018-04-22T07:51:43.850Z,5.17
2018-04-22T07:54:11.790Z,4.87
2018-04-22T07:56:39.407Z,5.40
2018-04-22T07:59:07.001Z,4.77
2018-04-22T08:01:34.895Z,5.17
2018-04-22T08:04:02.541Z,5.27
2018-04-22T08:06:30.191Z,5.33
2018-04-22T08:08:57.763Z,5.57
2018-04-22T08:11:25.312Z,5.90
2018-04-22T08:13:52.975Z,5.90
2018-04-22T08:16:20.728Z,5.73
2018-04-22T08:18:48.295Z,5.60
2018-04-22T08:21:15.860Z,5.93
2018-04-22T08:23:43.421Z,5.73
2018-04-22T08:26:11.012Z,6.03
2018-04-22T08:28:38.580Z,5.93
2018-04-22T08:31:06.163Z,6.60
2018-04-22T08:33:33.754Z,6.23
2018-04-22T08:36:01.333Z,6.63
2018-04-22T08:38:28.900Z,6.90
2018-04-22T08:40:56.447Z,6.80
2018-04-22T08:43:24.039Z,7.10
2018-04-22T08:45:51.626Z,7.83
2018-04-22T08:48:19.218Z,7.80
2018-04-22T08:50:46.776Z,6.93
2018-04-22T08:53:14.381Z,7.50
2018-04-22T08:55:41.925Z,7.37
2018-04-22T08:58:09.562Z,8.07
2018-04-22T09:00:37.117Z,7.43
2018-04-22T09:03:04.677Z,9.63
2018-04-22T09:05:32.242Z,8.90
2018-04-22T09:08:00.461Z,9.43
2018-04-22T09:10:28.038Z,9.47
2018-04-22T09:12:55.930Z,8.70
2018-04-22T09:15:23.624Z,9.53
2018-04-22T09:17:51.484Z,9.43
2018-04-22T09:24:55.766Z,9.70
2018-04-22T09:27:23.275Z,9.70
2018-04-22T09:29:50.950Z,9.73
2018-04-22T09:32:18.486Z,9.73
2018-04-22T09:34:46.002Z,9.57
2018-04-22T09:37:13.596Z,9.57
2018-04-22T09:39:41.114Z,10.27
2018-04-22T09:42:08.623Z,11.23
2018-04-22T09:44:36.125Z,10.40
2018-04-22T09:47:03.655Z,10.67
2018-04-22T09:49:31.175Z,10.47
2018-04-22T09:51:58.718Z,10.53
2018-04-22T09:54:26.946Z,10.67
2018-04-22T09:56:54.499Z,10.20
2018-04-22T09:59:22.015Z,10.60
2018-04-22T10:01:49.533Z,10.90
2018-04-22T10:04:17.116Z,11.37
2018-04-22T10:06:44.641Z,11.27
2018-04-22T10:09:12.173Z,11.80
2018-04-22T10:11:39.717Z,10.57
2018-04-22T10:14:07.267Z,11.33
2018-04-22T10:16:34.827Z,10.73
2018-04-22T10:19:02.352Z,10.63
2018-04-22T10:21:29.885Z,10.80
2018-04-22T10:23:57.396Z,12.17
2018-04-22T10:26:24.907Z,11.53
2018-04-22T10:28:52.429Z,11.90
2018-04-22T10:31:19.956Z,13.00
2018-04-22T10:33:47.723Z,12.77
2018-04-22T10:36:15.259Z,13.80
2018-04-22T10:38:43.474Z,11.97
2018-04-22T10:41:11.011Z,13.37
2018-04-22T10:43:38.530Z,14.77
2018-04-22T10:46:06.028Z,13.53
2018-04-22T10:48:33.549Z,13.00
2018-04-22T10:51:01.061Z,14.03
2018-04-22T10:53:28.590Z,15.80
2018-04-22T10:55:56.110Z,12.93
2018-04-22T10:58:23.628Z,13.83
2018-04-22T11:00:51.162Z,14.37
2018-04-22T11:03:18.699Z,13.73
2018-04-22T11:05:46.227Z,13.53
2018-04-22T11:08:13.743Z,13.40
2018-04-22T11:10:41.437Z,15.83
2018-04-22T11:13:11.327Z,14.90
2018-04-22T11:15:38.865Z,14.33
2018-04-22T11:18:06.430Z,14.93
2018-04-22T11:20:33.943Z,14.63
2018-04-22T11:23:02.020Z,14.80
2018-04-22T11:25:29.543Z,17.80
2018-04-22T11:27:57.087Z,15.87
2018-04-22T11:30:24.639Z,15.00
2018-04-22T11:32:52.165Z,15.90
2018-04-22T11:35:19.759Z,14.23
2018-04-22T11:37:47.876Z,15.17
2018-04-22T11:40:15.509Z,14.27
2018-04-22T11:42:43.032Z,15.27
2018-04-22T11:45:10.754Z,14.93
2018-04-22T11:47:38.442Z,15.60
2018-04-22T11:50:05.986Z,15.47
2018-04-22T11:52:33.637Z,14.30
2018-04-22T11:55:01.171Z,16.47
2018-04-22T11:57:28.974Z,15.63
2018-04-22T11:59:56.561Z,15.47
2018-04-22T12:02:24.049Z,16.83
2018-04-22T12:04:51.959Z,16.03
2018-04-22T12:07:19.492Z,18.63
2018-04-22T12:09:47.041Z,17.17
2018-04-22T12:12:14.536Z,17.00
2018-04-22T12:14:42.227Z,16.97
2018-04-22T12:17:10.121Z,17.60
2018-04-22T12:19:37.637Z,15.17
2018-04-22T12:22:05.151Z,16.47
2018-04-22T12:24:32.696Z,15.73
2018-04-22T12:27:00.206Z,14.87
2018-04-22T12:29:27.737Z,15.17
2018-04-22T12:31:55.264Z,14.50
2018-04-22T12:34:22.802Z,15.03
2018-04-22T12:36:50.312Z,15.77
2018-04-22T12:39:17.846Z,14.23
2018-04-22T12:41:45.360Z,14.77
2018-04-22T12:44:12.868Z,16.60
2018-04-22T12:46:40.386Z,15.43
2018-04-22T12:49:08.480Z,15.47
2018-04-22T12:51:35.992Z,15.13
2018-04-22T12:54:03.521Z,14.97
2018-04-22T12:56:31.057Z,15.23
2018-04-22T12:58:58.586Z,18.07
2018-04-22T13:01:26.099Z,16.83
2018-04-22T13:03:53.648Z,15.47
2018-04-22T13:06:21.198Z,15.50
2018-04-22T13:08:48.709Z,15.33
2018-04-22T13:11:16.248Z,17.07
2018-04-22T13:13:43.804Z,15.70
2018-04-22T13:16:11.360Z,16.53
2018-04-22T13:18:38.871Z,15.03
2018-04-22T13:21:06.499Z,14.63
2018-04-22T13:23:34.060Z,14.43
2018-04-22T13:26:02.355Z,15.77
2018-04-22T13:28:29.881Z,15.83
2018-04-22T13:30:57.404Z,14.57
2018-04-22T13:33:24.941Z,17.20
2018-04-22T13:35:52.577Z,16.57
2018-04-22T13:38:20.085Z,16.47
2018-04-22T13:40:47.689Z,15.70
2018-04-22T13:43:15.208Z,17.27
2018-04-22T13:45:42.733Z,16.00
2018-04-22T13:48:10.266Z,15.03
2018-04-22T13:50:37.819Z,16.20
2018-04-22T13:53:05.327Z,14.53
2018-04-22T13:55:33.511Z,17.27
2018-04-22T13:58:01.029Z,15.73
2018-04-22T14:00:28.575Z,16.57
2018-04-22T14:02:56.162Z,18.23
2018-04-22T14:05:23.676Z,19.60
2018-04-22T14:07:51.885Z,18.13
2018-04-22T14:10:19.411Z,17.87
2018-04-22T14:12:46.939Z,18.43
2018-04-22T14:15:14.436Z,17.97
2018-04-22T14:17:41.959Z,17.33
2018-04-22T14:20:09.483Z,18.77
2018-04-22T14:22:36.997Z,18.93
2018-04-22T14:25:04.741Z,18.70
2018-04-22T14:27:32.259Z,17.57
2018-04-22T14:29:59.787Z,18.73
2018-04-22T14:32:27.314Z,18.17
2018-04-22T14:34:54.815Z,20.87
2018-04-22T14:37:22.345Z,20.47
2018-04-22T14:39:49.873Z,19.10
2018-04-22T14:42:18.008Z,19.60
2018-04-22T14:44:57.246Z,19.30
2018-04-22T14:47:25.491Z,17.77
2018-04-22T14:49:53.011Z,17.60
2018-04-22T14:52:20.533Z,18.43
2018-04-22T14:54:48.466Z,18.80
2018-04-22T14:57:15.984Z,17.83
2018-04-22T14:59:43.500Z,19.60
2018-04-22T15:02:11.014Z,18.27
2018-04-22T15:04:38.559Z,16.77
2018-04-22T15:07:06.081Z,16.93
2018-04-22T15:09:33.642Z,15.27
2018-04-22T15:12:01.164Z,16.07
2018-04-22T15:14:28.664Z,15.70
2018-04-22T15:16:56.179Z,15.93
2018-04-22T15:19:23.709Z,15.37
2018-04-22T15:21:51.227Z,17.30
2018-04-22T15:24:18.765Z,17.17
2018-04-22T15:26:46.306Z,17.70
2018-04-22T15:29:13.813Z,16.90
2018-04-22T15:31:41.351Z,16.70
2018-04-22T15:34:08.926Z,16.63
2018-04-22T15:36:36.436Z,16.20
2018-04-22T15:39:03.981Z,17.43
2018-04-22T15:41:31.519Z,18.60
2018-04-22T15:43:59.079Z,19.40
2018-04-22T15:46:26.585Z,17.90
2018-04-22T15:48:54.088Z,17.67
2018-04-22T15:51:21.686Z,17.53
2018-04-22T15:53:49.193Z,17.97
2018-04-22T15:56:16.710Z,16.53
2018-04-22T17:52:51.626Z,21.17
2018-04-22T17:55:19.283Z,22.37
2018-04-22T17:57:47.118Z,22.20
2018-04-22T18:00:14.707Z,23.47
2018-04-22T18:02:43.370Z,10.87
2018-04-22T18:05:19.247Z,8.03
2018-04-22T18:07:47.373Z,5.60
2018-04-22T18:10:15.160Z,5.17
2018-04-22T18:12:42.721Z,5.20
2018-04-22T18:15:10.485Z,5.40
2018-04-22T18:17:44.513Z,6.10
2018-04-22T18:20:12.078Z,6.33
2018-04-22T18:22:39.716Z,6.10
2018-04-22T18:25:07.258Z,7.00
2018-04-22T18:27:34.939Z,6.37
2018-04-22T18:30:02.547Z,6.33
2018-04-22T18:32:30.161Z,5.53
2018-04-22T18:34:57.757Z,6.07
2018-04-22T18:37:25.299Z,5.40
2018-04-22T18:39:52.825Z,5.53
2018-04-22T18:42:20.359Z,5.17
2018-04-22T18:44:47.951Z,4.63
2018-04-22T18:47:17.569Z,4.60
2018-04-22T18:49:45.409Z,4.60
2018-04-22T18:52:13.224Z,5.17
2018-04-22T18:54:40.782Z,4.27
2018-04-22T18:57:08.460Z,3.57
2018-04-22T18:59:36.055Z,3.07
2018-04-22T19:02:03.581Z,3.10
2018-04-22T19:04:31.330Z,2.60
2018-04-22T19:06:59.067Z,2.90
2018-04-22T19:09:28.034Z,3.03
2018-04-22T19:11:56.527Z,2.67
2018-04-22T19:17:27.904Z,2.80
2018-04-22T19:19:57.000Z,3.33
2018-04-22T19:22:24.585Z,2.93
2018-04-22T19:24:52.315Z,2.30
2018-04-22T19:27:19.951Z,2.60
2018-04-22T19:29:47.569Z,3.00
2018-04-22T19:32:15.236Z,2.63
2018-04-22T19:34:42.791Z,2.80
2018-04-22T19:37:10.345Z,2.30
2018-04-22T19:39:37.963Z,3.00
2018-04-22T19:42:05.560Z,2.90
2018-04-22T19:44:33.227Z,2.50
2018-04-22T19:47:00.795Z,3.30
2018-04-22T19:49:28.365Z,2.90
2018-04-22T19:51:55.967Z,2.83
2018-04-22T19:54:23.749Z,3.27
2018-04-22T19:56:51.343Z,3.60
2018-04-22T19:59:18.925Z,3.50
2018-04-22T20:01:46.502Z,3.17
2018-04-22T20:04:26.117Z,3.37
2018-04-22T20:06:53.704Z,2.97
2018-04-22T20:09:21.285Z,3.20
2018-04-22T20:11:49.173Z,3.20
2018-04-22T20:14:16.733Z,3.83
2018-04-22T20:16:44.313Z,3.07
2018-04-22T20:19:11.891Z,3.33
2018-04-22T20:21:39.706Z,3.10
2018-04-22T20:24:07.258Z,3.67
2018-04-22T20:26:35.014Z,3.50
2018-04-22T20:29:02.585Z,3.97
2018-04-22T20:31:30.158Z,3.33
2018-04-22T20:33:57.706Z,3.60
2018-04-22T20:36:25.329Z,3.67
2018-04-22T20:38:52.887Z,3.03
2018-04-22T20:41:20.447Z,3.10
2018-04-22T20:43:47.987Z,3.27
2018-04-22T20:46:15.607Z,3.27
2018-04-22T20:48:43.168Z,3.23
2018-04-22T20:51:10.718Z,3.30
2018-04-22T20:53:39.371Z,3.47
2018-04-22T20:56:06.944Z,3.33
2018-04-22T20:58:34.754Z,3.30
2018-04-22T21:01:02.532Z,3.93
2018-04-22T21:03:30.160Z,3.50
2018-04-22T21:05:57.676Z,3.40
2018-04-22T21:08:25.231Z,3.93
2018-04-22T21:10:53.814Z,3.53
2018-04-22T21:13:21.608Z,3.87
2018-04-22T21:15:49.212Z,3.60
2018-04-22T21:18:16.780Z,3.50
2018-04-22T21:20:44.354Z,3.83
2018-04-22T21:23:11.919Z,3.70
2018-04-22T21:25:40.497Z,3.43
2018-04-22T21:28:08.239Z,3.20
2018-04-22T21:30:35.838Z,3.73
2018-04-22T21:33:03.401Z,3.57
2018-04-22T21:35:31.188Z,3.57
2018-04-22T21:37:58.902Z,3.67
2018-04-22T21:40:26.540Z,3.83
2018-04-22T21:42:54.142Z,3.90
2018-04-22T21:45:22.197Z,3.93
2018-04-22T21:47:49.814Z,4.10
2018-04-22T21:50:17.464Z,3.90
2018-04-22T21:52:45.016Z,4.03
2018-04-22T21:55:12.567Z,4.03
2018-04-22T21:57:40.368Z,4.10
2018-04-22T22:00:07.953Z,3.93
2018-04-22T22:02:35.483Z,4.13
2018-04-22T22:05:03.077Z,4.30
2018-04-22T22:07:30.606Z,4.07
2018-04-22T22:09:58.162Z,4.47
2018-04-22T22:12:25.715Z,4.53
2018-04-22T22:14:53.285Z,4.67
2018-04-22T22:17:20.868Z,4.70
2018-04-22T22:19:48.405Z,4.60
2018-04-22T22:22:15.977Z,4.50
2018-04-22T22:24:43.547Z,4.83
2018-04-22T22:27:11.111Z,4.47
2018-04-22T22:29:38.670Z,4.60
2018-04-22T22:32:06.258Z,4.53
2018-04-22T22:34:33.837Z,4.40
2018-04-22T22:37:01.392Z,4.77
2018-04-22T22:39:28.936Z,4.67
2018-04-22T22:41:56.504Z,4.63
2018-04-22T22:44:24.069Z,5.13
2018-04-22T22:46:51.631Z,4.93
2018-04-22T22:49:19.195Z,5.47
2018-04-22T22:51:46.760Z,5.17
2018-04-22T22:54:14.322Z,5.37
2018-04-22T22:56:41.902Z,5.60
2018-04-22T22:59:09.449Z,5.60
2018-04-22T23:01:37.041Z,5.00
2018-04-22T23:04:04.576Z,5.43
2018-04-22T23:06:32.121Z,5.30
2018-04-22T23:08:59.683Z,6.47
2018-04-22T23:11:27.230Z,5.43
2018-04-22T23:13:54.813Z,6.40
2018-04-22T23:16:22.394Z,5.33
2018-04-22T23:18:49.933Z,5.53
2018-04-22T23:21:17.491Z,5.93
2018-04-22T23:23:45.189Z,5.83
2018-04-22T23:26:12.758Z,6.03
2018-04-22T23:28:40.320Z,5.87
2018-04-22T23:31:07.865Z,5.60
2018-04-22T23:33:35.438Z,5.77
2018-04-22T23:36:03.012Z,5.80
2018-04-22T23:38:30.560Z,6.37
2018-04-22T23:40:58.113Z,5.97
2018-04-22T23:43:25.687Z,6.37
2018-04-22T23:45:53.251Z,6.50
2018-04-22T23:48:20.854Z,7.37
2018-04-22T23:50:48.413Z,6.30
2018-04-22T23:53:15.987Z,6.27
2018-04-22T23:55:43.529Z,7.03
2018-04-22T23:58:11.097Z,7.07
