createdAt,value
2019-04-11T00:02:00.501Z,13.50
2019-04-11T00:04:30.289Z,13.40
2019-04-11T00:07:00.247Z,13.50
2019-04-11T00:09:30.437Z,13.50
2019-04-11T00:12:00.016Z,13.40
2019-04-11T00:14:29.688Z,13.40
2019-04-11T00:16:59.201Z,13.40
2019-04-11T00:19:29.466Z,13.40
2019-04-11T00:21:59.889Z,13.40
2019-04-11T00:24:29.353Z,13.40
2019-04-11T00:26:58.928Z,13.40
2019-04-11T00:29:28.564Z,13.40
2019-04-11T00:31:58.191Z,13.30
2019-04-11T00:34:27.556Z,13.30
2019-04-11T00:36:56.962Z,13.40
2019-04-11T00:39:26.340Z,13.30
2019-04-11T00:41:56.522Z,13.40
2019-04-11T00:44:27.118Z,13.40
2019-04-11T00:46:58.516Z,13.40
2019-04-11T00:49:28.072Z,13.40
2019-04-11T00:51:58.298Z,13.40
2019-04-11T00:54:28.908Z,13.40
2019-04-11T00:56:58.818Z,13.40
2019-04-11T00:59:28.469Z,13.40
2019-04-11T01:01:58.840Z,13.30
2019-04-11T01:04:28.714Z,13.30
2019-04-11T01:06:58.596Z,13.30
2019-04-11T01:09:30.458Z,13.30
2019-04-11T01:12:00.485Z,13.30
2019-04-11T01:14:32.054Z,13.30
2019-04-11T01:17:01.531Z,13.30
2019-04-11T01:19:30.986Z,13.30
2019-04-11T01:22:01.331Z,13.20
2019-04-11T01:24:31.520Z,13.20
2019-04-11T01:27:01.451Z,13.20
2019-04-11T01:29:31.419Z,13.20
2019-04-11T01:32:04.279Z,13.20
2019-04-11T01:34:34.886Z,13.20
2019-04-11T01:37:04.975Z,13.20
2019-04-11T01:39:53.827Z,13.20
2019-04-11T01:42:25.045Z,13.20
2019-04-11T01:44:54.803Z,13.20
2019-04-11T01:47:39.407Z,13.20
2019-04-11T01:50:10.635Z,13.20
2019-04-11T01:52:42.412Z,13.20
2019-04-11T01:55:12.293Z,13.20
2019-04-11T01:58:00.905Z,13.10
2019-04-11T02:00:48.674Z,13.10
2019-04-11T02:03:21.325Z,13.10
2019-04-11T02:05:51.605Z,13.10
2019-04-11T02:08:23.027Z,13.10
2019-04-11T02:10:52.919Z,13.10
2019-04-11T02:13:22.351Z,13.10
2019-04-11T02:15:54.208Z,13.10
2019-04-11T02:18:23.540Z,13.10
2019-04-11T02:20:54.236Z,13.10
2019-04-11T02:23:30.930Z,13.10
2019-04-11T02:26:22.206Z,13.10
2019-04-11T02:28:53.094Z,13.10
2019-04-11T02:31:23.226Z,13.10
2019-04-11T02:33:52.676Z,13.10
2019-04-11T02:36:22.423Z,13.10
2019-04-11T02:38:56.579Z,13.10
2019-04-11T02:41:23.138Z,13.10
2019-04-11T02:43:52.746Z,13.10
2019-04-11T02:46:33.073Z,13.10
2019-04-11T02:48:54.532Z,13.10
2019-04-11T02:51:26.844Z,13.00
2019-04-11T02:53:57.365Z,13.00
2019-04-11T02:56:28.136Z,13.00
2019-04-11T02:59:19.532Z,13.00
2019-04-11T03:01:50.852Z,13.00
2019-04-11T03:04:22.737Z,13.10
2019-04-11T03:06:52.125Z,13.10
2019-04-11T03:09:22.499Z,13.00
2019-04-11T03:11:54.456Z,13.00
2019-04-11T03:14:25.151Z,13.00
2019-04-11T03:17:06.249Z,13.00
2019-04-11T03:19:42.341Z,13.00
2019-04-11T03:22:01.602Z,13.00
2019-04-11T03:24:35.898Z,13.10
2019-04-11T03:27:07.749Z,13.10
2019-04-11T03:29:37.915Z,13.10
2019-04-11T03:35:20.815Z,13.10
2019-04-11T03:37:37.265Z,13.00
2019-04-11T03:39:59.342Z,13.00
2019-04-11T03:42:52.418Z,13.00
2019-04-11T03:45:27.507Z,13.00
2019-04-11T03:47:55.943Z,13.00
2019-04-11T03:50:16.539Z,13.00
2019-04-11T03:52:43.103Z,13.00
2019-04-11T03:55:15.292Z,13.00
2019-04-11T03:57:47.049Z,13.00
2019-04-11T04:00:16.804Z,13.00
2019-04-11T04:02:46.791Z,13.00
2019-04-11T04:05:17.726Z,13.00
2019-04-11T04:07:48.891Z,13.00
2019-04-11T04:10:21.163Z,13.00
2019-04-11T04:12:53.534Z,13.00
2019-04-11T04:16:07.797Z,12.90
2019-04-11T04:18:50.063Z,12.90
2019-04-11T04:21:55.298Z,13.00
2019-04-11T04:24:37.863Z,12.90
2019-04-11T04:27:07.626Z,12.90
2019-04-11T04:29:38.102Z,12.90
2019-04-11T04:32:08.847Z,12.90
2019-04-11T04:34:39.967Z,12.90
2019-04-11T04:37:12.024Z,12.90
2019-04-11T04:39:43.640Z,12.90
2019-04-11T04:42:23.572Z,12.90
2019-04-11T04:44:46.684Z,12.90
2019-04-11T04:47:25.050Z,12.90
2019-04-11T04:49:50.085Z,12.90
2019-04-11T04:52:20.790Z,12.90
2019-04-11T04:54:50.287Z,12.90
2019-04-11T04:57:21.264Z,12.90
2019-04-11T04:59:50.664Z,12.80
2019-04-11T05:02:20.628Z,12.80
2019-04-11T05:04:52.012Z,12.90
2019-04-11T05:07:25.697Z,12.90
2019-04-11T05:09:56.655Z,12.90
2019-04-11T05:12:26.320Z,12.90
2019-04-11T05:14:56.053Z,12.90
2019-04-11T05:17:28.197Z,12.90
2019-04-11T05:19:58.560Z,12.90
2019-04-11T05:22:28.134Z,12.90
2019-04-11T05:25:01.375Z,12.90
2019-04-11T05:27:29.363Z,12.90
2019-04-11T05:29:58.798Z,12.90
2019-04-11T05:32:29.139Z,12.90
2019-04-11T05:34:58.597Z,12.90
2019-04-11T05:37:29.282Z,12.90
2019-04-11T05:40:00.795Z,12.90
2019-04-11T05:42:31.294Z,13.00
2019-04-11T05:45:01.058Z,12.90
2019-04-11T05:47:31.629Z,12.90
2019-04-11T05:50:13.591Z,12.90
2019-04-11T05:52:42.152Z,13.00
2019-04-11T05:55:13.617Z,12.90
2019-04-11T05:57:44.958Z,13.00
2019-04-11T06:00:23.388Z,12.90
2019-04-11T06:03:01.813Z,13.00
2019-04-11T06:05:59.892Z,12.90
2019-04-11T06:08:30.013Z,12.90
2019-04-11T06:11:23.671Z,12.90
2019-04-11T06:14:09.297Z,12.90
2019-04-11T06:16:46.153Z,12.90
2019-04-11T06:19:30.657Z,12.90
2019-04-11T06:22:04.457Z,12.90
2019-04-11T06:24:48.237Z,12.90
2019-04-11T06:27:24.460Z,12.90
2019-04-11T06:30:17.814Z,12.90
2019-04-11T06:33:06.124Z,12.90
2019-04-11T06:35:54.579Z,12.90
2019-04-11T06:38:42.786Z,13.00
2019-04-11T06:41:19.460Z,13.00
2019-04-11T06:44:00.608Z,12.90
2019-04-11T06:46:55.808Z,12.90
2019-04-11T06:49:51.052Z,12.90
2019-04-11T06:52:20.963Z,12.90
2019-04-11T06:55:15.348Z,12.90
2019-04-11T06:57:45.927Z,12.90
2019-04-11T07:00:16.949Z,12.90
2019-04-11T07:02:55.061Z,12.90
2019-04-11T07:05:26.755Z,12.90
2019-04-11T07:07:56.183Z,12.90
2019-04-11T07:10:34.040Z,12.90
2019-04-11T07:13:28.566Z,12.90
2019-04-11T07:16:00.413Z,12.90
2019-04-11T07:19:07.025Z,12.90
2019-04-11T07:21:37.166Z,13.00
2019-04-11T07:24:25.373Z,13.00
2019-04-11T07:27:03.212Z,13.00
2019-04-11T07:30:00.765Z,13.00
2019-04-11T07:32:30.792Z,13.10
2019-04-11T07:35:19.226Z,13.10
2019-04-11T07:37:51.067Z,13.20
2019-04-11T07:40:39.493Z,13.20
2019-04-11T07:43:24.920Z,13.20
2019-04-11T07:46:27.144Z,13.20
2019-04-11T07:49:08.150Z,13.30
2019-04-11T07:51:48.524Z,13.30
2019-04-11T07:54:20.489Z,13.30
2019-04-11T07:57:08.351Z,13.30
2019-04-11T08:00:01.690Z,13.40
2019-04-11T08:03:06.294Z,13.40
2019-04-11T08:05:59.207Z,13.30
2019-04-11T08:08:47.549Z,13.40
2019-04-11T08:11:42.201Z,13.30
2019-04-11T08:14:20.262Z,13.40
2019-04-11T08:17:12.545Z,13.40
2019-04-11T08:20:09.896Z,13.40
2019-04-11T08:22:45.461Z,13.40
2019-04-11T08:25:31.420Z,13.50
2019-04-11T08:28:05.920Z,13.50
2019-04-11T08:30:46.866Z,13.50
2019-04-11T08:33:18.252Z,13.50
2019-04-11T08:36:09.589Z,13.50
2019-04-11T08:38:39.039Z,13.50
2019-04-11T08:41:27.977Z,13.50
2019-04-11T08:43:57.672Z,13.50
2019-04-11T08:46:39.259Z,13.60
2019-04-11T08:49:34.918Z,13.60
2019-04-11T08:52:09.687Z,13.70
2019-04-11T08:54:57.618Z,13.70
2019-04-11T08:57:36.657Z,13.70
2019-04-11T09:00:26.409Z,13.70
2019-04-11T09:03:01.962Z,13.80
2019-04-11T09:05:41.426Z,13.70
2019-04-11T09:08:29.854Z,13.70
2019-04-11T09:11:20.452Z,13.80
2019-04-11T09:14:15.760Z,13.70
2019-04-11T09:17:05.908Z,13.70
2019-04-11T09:20:07.477Z,13.80
2019-04-11T09:22:42.632Z,13.70
2019-04-11T09:25:30.401Z,13.80
2019-04-11T09:28:15.518Z,13.80
2019-04-11T09:31:05.126Z,13.80
2019-04-11T09:33:59.536Z,13.90
2019-04-11T09:36:47.239Z,13.90
2019-04-11T09:42:32.484Z,14.00
2019-04-11T09:45:19.621Z,14.00
2019-04-11T09:48:14.071Z,14.00
2019-04-11T09:50:57.304Z,14.00
2019-04-11T09:53:26.667Z,14.00
2019-04-11T09:56:15.196Z,14.10
2019-04-11T09:58:45.967Z,14.10
2019-04-11T10:01:46.503Z,14.20
2019-04-11T10:04:16.774Z,14.30
2019-04-11T10:07:05.527Z,14.30
2019-04-11T10:09:50.468Z,14.30
2019-04-11T10:12:40.300Z,14.40
2019-04-11T10:15:11.442Z,14.50
2019-04-11T10:18:20.074Z,14.50
2019-04-11T10:20:40.718Z,14.50
2019-04-11T10:23:22.930Z,14.50
2019-04-11T10:25:59.379Z,14.50
2019-04-11T10:28:47.864Z,14.50
2019-04-11T10:31:20.315Z,14.50
2019-04-11T10:34:11.130Z,14.50
2019-04-11T10:37:01.554Z,14.50
2019-04-11T10:40:00.126Z,14.50
2019-04-11T10:42:30.795Z,14.60
2019-04-11T10:45:19.141Z,14.60
2019-04-11T10:47:49.774Z,14.60
2019-04-11T10:50:48.646Z,14.70
2019-04-11T10:53:19.391Z,14.70
2019-04-11T10:56:08.477Z,14.80
2019-04-11T10:58:44.733Z,14.90
2019-04-11T11:01:31.797Z,14.90
2019-04-11T11:04:21.203Z,15.00
2019-04-11T11:06:53.890Z,15.00
2019-04-11T11:09:42.272Z,15.00
2019-04-11T11:12:23.312Z,15.00
2019-04-11T11:15:17.771Z,15.00
2019-04-11T11:18:42.692Z,15.10
2019-04-11T11:20:50.087Z,15.10
2019-04-11T11:23:35.167Z,15.20
2019-04-11T11:26:09.611Z,15.20
2019-04-11T11:29:07.083Z,15.30
2019-04-11T11:31:38.680Z,15.30
2019-04-11T11:34:17.404Z,15.30
2019-04-11T11:37:17.637Z,15.40
2019-04-11T11:40:10.599Z,15.40
2019-04-11T11:43:01.267Z,15.40
2019-04-11T11:45:49.193Z,15.50
2019-04-11T11:48:33.457Z,15.40
2019-04-11T11:51:06.575Z,15.50
2019-04-11T11:53:46.879Z,15.50
2019-04-11T11:56:19.920Z,15.40
2019-04-11T11:59:23.390Z,15.40
2019-04-11T12:02:00.032Z,15.40
2019-04-11T12:04:48.596Z,15.40
2019-04-11T12:07:21.058Z,15.40
2019-04-11T12:10:09.580Z,15.40
2019-04-11T12:12:58.094Z,15.40
2019-04-11T12:15:45.598Z,15.40
2019-04-11T12:18:46.550Z,15.40
2019-04-11T12:21:16.272Z,15.40
2019-04-11T12:24:06.515Z,15.40
2019-04-11T12:26:41.640Z,15.40
2019-04-11T12:29:17.078Z,15.40
2019-04-11T12:31:50.265Z,15.40
2019-04-11T12:34:40.691Z,15.40
2019-04-11T12:37:17.633Z,15.30
2019-04-11T12:40:21.532Z,15.30
2019-04-11T12:42:51.666Z,15.30
2019-04-11T12:45:50.505Z,15.30
2019-04-11T12:48:23.480Z,15.30
2019-04-11T12:51:10.272Z,15.30
2019-04-11T12:53:40.305Z,15.30
2019-04-11T12:56:27.295Z,15.20
2019-04-11T12:59:15.604Z,15.30
2019-04-11T13:02:02.971Z,15.20
2019-04-11T13:04:34.300Z,15.10
2019-04-11T13:07:34.769Z,15.10
2019-04-11T13:10:24.201Z,15.00
2019-04-11T13:13:18.583Z,15.00
2019-04-11T13:16:12.394Z,15.00
2019-04-11T13:19:05.152Z,14.90
2019-04-11T13:21:53.362Z,14.90
2019-04-11T13:24:35.290Z,14.80
2019-04-11T13:27:18.912Z,14.80
2019-04-11T13:30:08.373Z,14.80
2019-04-11T13:32:57.786Z,14.70
2019-04-11T13:35:55.994Z,14.70
2019-04-11T13:38:31.628Z,14.70
2019-04-11T13:41:20.423Z,14.70
2019-04-11T13:44:09.936Z,14.70
2019-04-11T13:46:59.499Z,14.70
2019-04-11T13:49:39.276Z,14.70
2019-04-11T13:52:30.404Z,14.70
2019-04-11T13:55:11.031Z,14.70
2019-04-11T13:57:59.402Z,14.70
2019-04-11T14:00:43.329Z,14.60
2019-04-11T14:03:40.851Z,14.60
2019-04-11T14:06:37.983Z,14.60
2019-04-11T14:09:34.765Z,14.70
2019-04-11T14:12:09.525Z,14.60
2019-04-11T14:14:41.415Z,14.60
2019-04-11T14:17:28.381Z,14.60
2019-04-11T14:20:29.584Z,14.60
2019-04-11T14:23:14.816Z,14.60
2019-04-11T14:26:12.879Z,14.60
2019-04-11T14:29:04.020Z,14.60
2019-04-11T14:31:59.482Z,14.50
2019-04-11T14:34:46.574Z,14.60
2019-04-11T14:37:37.471Z,14.50
2019-04-11T14:40:03.679Z,14.60
2019-04-11T14:42:46.572Z,14.60
2019-04-11T14:45:31.034Z,14.60
2019-04-11T14:48:14.587Z,14.50
2019-04-11T14:51:16.735Z,14.50
2019-04-11T14:54:20.344Z,14.50
2019-04-11T14:56:58.351Z,14.50
2019-04-11T14:59:33.690Z,14.40
2019-04-11T15:02:40.351Z,14.40
2019-04-11T15:05:17.419Z,14.40
2019-04-11T15:07:48.020Z,14.40
2019-04-11T15:10:34.793Z,14.40
2019-04-11T15:13:06.176Z,14.50
2019-04-11T15:15:53.553Z,14.50
2019-04-11T15:18:26.592Z,14.50
2019-04-11T15:21:07.331Z,14.50
2019-04-11T15:23:42.510Z,14.50
2019-04-11T15:26:30.588Z,14.50
2019-04-11T15:29:07.094Z,14.50
2019-04-11T15:32:07.646Z,14.50
2019-04-11T15:34:39.323Z,14.60
2019-04-11T15:37:47.166Z,14.60
2019-04-11T15:40:32.169Z,14.60
2019-04-11T15:43:23.366Z,14.60
2019-04-11T15:46:05.788Z,14.60
2019-04-11T15:49:03.306Z,14.60
2019-04-11T15:52:18.263Z,14.60
2019-04-11T15:55:07.861Z,14.60
2019-04-11T15:57:42.920Z,14.60
2019-04-11T16:00:31.324Z,14.60
2019-04-11T16:03:06.306Z,14.60
2019-04-11T16:06:02.775Z,14.60
2019-04-11T16:08:49.958Z,14.60
2019-04-11T16:11:53.379Z,14.60
2019-04-11T16:14:51.354Z,14.60
2019-04-11T16:17:39.992Z,14.60
2019-04-11T16:20:34.690Z,14.60
2019-04-11T16:23:30.855Z,14.60
2019-04-11T16:26:00.245Z,14.60
2019-04-11T16:28:47.818Z,14.50
2019-04-11T16:31:17.277Z,14.50
2019-04-11T16:33:55.008Z,14.50
2019-04-11T16:36:42.045Z,14.50
2019-04-11T16:39:50.323Z,14.50
2019-04-11T16:42:38.411Z,14.50
2019-04-11T16:45:40.081Z,14.50
2019-04-11T16:48:10.006Z,14.50
2019-04-11T16:50:39.347Z,14.50
2019-04-11T16:53:11.499Z,14.50
2019-04-11T16:55:43.211Z,14.50
2019-04-11T16:58:15.177Z,14.40
2019-04-11T17:00:42.199Z,14.40
2019-04-11T17:03:11.641Z,14.40
2019-04-11T17:05:42.891Z,14.40
2019-04-11T17:08:29.624Z,14.40
2019-04-11T17:11:13.319Z,14.40
2019-04-11T17:13:42.719Z,14.40
2019-04-11T17:16:13.695Z,14.30
2019-04-11T17:18:43.094Z,14.40
2019-04-11T17:21:12.503Z,14.30
2019-04-11T17:23:41.872Z,14.30
2019-04-11T17:26:11.535Z,14.30
2019-04-11T17:28:43.329Z,14.30
2019-04-11T17:31:12.051Z,14.20
2019-04-11T17:33:41.524Z,14.30
2019-04-11T17:36:10.949Z,14.20
2019-04-11T17:38:40.348Z,14.20
2019-04-11T17:41:11.979Z,14.20
2019-04-11T17:43:42.189Z,14.20
2019-04-11T17:46:11.720Z,14.20
2019-04-11T17:48:41.477Z,14.10
2019-04-11T17:51:11.279Z,14.10
2019-04-11T17:53:40.801Z,14.10
2019-04-11T17:56:10.298Z,14.10
2019-04-11T17:58:39.835Z,14.10
2019-04-11T18:01:09.315Z,14.00
2019-04-11T18:03:41.835Z,14.10
2019-04-11T18:06:09.743Z,14.00
2019-04-11T18:08:39.149Z,14.00
2019-04-11T18:11:08.746Z,14.00
2019-04-11T18:13:38.114Z,14.00
2019-04-11T18:16:07.540Z,14.00
2019-04-11T18:18:36.996Z,14.00
2019-04-11T18:21:07.375Z,14.00
2019-04-11T18:23:37.409Z,14.00
2019-04-11T18:26:06.922Z,14.00
2019-04-11T18:28:36.341Z,14.00
2019-04-11T18:31:25.571Z,14.00
2019-04-11T18:33:55.252Z,14.00
2019-04-11T18:36:24.639Z,14.00
2019-04-11T18:38:54.139Z,14.00
2019-04-11T18:41:23.580Z,14.00
2019-04-11T18:43:52.962Z,14.00
2019-04-11T18:46:22.808Z,13.90
2019-04-11T18:48:54.403Z,13.90
2019-04-11T18:51:23.752Z,13.90
2019-04-11T18:53:53.526Z,13.90
2019-04-11T18:56:22.882Z,13.90
2019-04-11T18:58:52.308Z,13.90
2019-04-11T19:01:21.826Z,13.90
2019-04-11T19:03:51.137Z,13.90
2019-04-11T19:06:27.703Z,13.90
2019-04-11T19:08:51.604Z,14.00
2019-04-11T19:11:21.344Z,13.90
2019-04-11T19:13:50.790Z,13.90
2019-04-11T19:16:20.378Z,13.90
2019-04-11T19:18:51.198Z,14.00
2019-04-11T19:21:21.256Z,13.90
2019-04-11T19:23:52.343Z,13.90
2019-04-11T19:26:22.979Z,13.90
2019-04-11T19:28:54.983Z,13.90
2019-04-11T19:31:27.382Z,13.90
2019-04-11T19:33:54.857Z,13.90
2019-04-11T19:36:24.193Z,13.90
2019-04-11T19:38:53.673Z,13.90
2019-04-11T19:41:23.004Z,13.90
2019-04-11T19:43:52.329Z,13.80
2019-04-11T19:46:21.798Z,13.90
2019-04-11T19:48:55.325Z,13.90
2019-04-11T19:51:23.382Z,13.80
2019-04-11T19:53:52.896Z,13.80
2019-04-11T19:56:31.291Z,13.80
2019-04-11T19:59:00.985Z,13.80
2019-04-11T20:01:30.356Z,13.80
2019-04-11T20:03:59.771Z,13.80
2019-04-11T20:06:29.248Z,13.80
2019-04-11T20:08:58.811Z,13.80
2019-04-11T20:11:29.378Z,13.80
2019-04-11T20:14:00.075Z,13.80
2019-04-11T20:16:41.391Z,13.80
2019-04-11T20:19:04.221Z,13.70
2019-04-11T20:21:33.608Z,13.70
2019-04-11T20:24:04.624Z,13.70
2019-04-11T20:26:34.061Z,13.70
2019-04-11T20:29:03.447Z,13.70
2019-04-11T20:31:32.838Z,13.70
2019-04-11T20:34:07.003Z,13.60
2019-04-11T20:36:35.123Z,13.60
2019-04-11T20:39:06.637Z,13.60
2019-04-11T20:41:36.630Z,13.60
2019-04-11T20:44:06.121Z,13.60
2019-04-11T20:46:35.632Z,13.60
2019-04-11T20:49:05.027Z,13.60
2019-04-11T20:51:34.499Z,13.60
2019-04-11T20:54:07.335Z,13.60
2019-04-11T20:56:39.904Z,13.60
2019-04-11T20:59:10.434Z,13.70
2019-04-11T21:01:39.488Z,13.70
2019-04-11T21:04:08.899Z,13.70
2019-04-11T21:06:38.273Z,13.70
2019-04-11T21:09:12.102Z,13.70
2019-04-11T21:11:41.525Z,13.70
2019-04-11T21:14:11.039Z,13.70
2019-04-11T21:16:40.850Z,13.70
2019-04-11T21:19:10.219Z,13.60
2019-04-11T21:21:39.718Z,13.60
2019-04-11T21:24:09.218Z,13.60
2019-04-11T21:26:38.575Z,13.60
2019-04-11T21:29:09.081Z,13.60
2019-04-11T21:31:38.530Z,13.60
2019-04-11T21:34:07.993Z,13.60
2019-04-11T21:36:37.434Z,13.60
2019-04-11T21:39:08.499Z,13.60
2019-04-11T21:41:37.846Z,13.60
2019-04-11T21:44:07.239Z,13.60
2019-04-11T21:46:38.162Z,13.60
2019-04-11T21:49:07.870Z,13.60
2019-04-11T21:51:41.440Z,13.60
2019-04-11T21:54:08.508Z,13.60
2019-04-11T21:56:38.061Z,13.50
2019-04-11T21:59:07.384Z,13.50
2019-04-11T22:01:40.174Z,13.50
2019-04-11T22:04:10.492Z,13.50
2019-04-11T22:06:40.028Z,13.50
2019-04-11T22:09:09.773Z,13.50
2019-04-11T22:11:39.279Z,13.50
2019-04-11T22:14:10.978Z,13.50
2019-04-11T22:16:44.222Z,13.50
2019-04-11T22:19:14.242Z,13.50
2019-04-11T22:21:45.469Z,13.40
2019-04-11T22:24:15.277Z,13.40
2019-04-11T22:26:44.736Z,13.40
2019-04-11T22:29:14.213Z,13.40
2019-04-11T22:31:43.576Z,13.40
2019-04-11T22:34:21.594Z,13.30
2019-04-11T22:36:51.064Z,13.40
2019-04-11T22:39:20.378Z,13.40
2019-04-11T22:41:49.874Z,13.40
2019-04-11T22:44:19.216Z,13.40
2019-04-11T22:46:48.794Z,13.40
2019-04-11T22:49:18.300Z,13.40
2019-04-11T22:51:48.065Z,13.40
2019-04-11T22:54:17.549Z,13.40
2019-04-11T22:56:47.029Z,13.40
2019-04-11T22:59:16.449Z,13.40
2019-04-11T23:01:47.077Z,13.30
2019-04-11T23:04:18.913Z,13.30
2019-04-11T23:06:48.332Z,13.40
2019-04-11T23:09:19.459Z,13.40
2019-04-11T23:11:49.238Z,13.40
2019-04-11T23:14:18.631Z,13.40
2019-04-11T23:16:48.075Z,13.40
2019-04-11T23:19:17.532Z,13.40
2019-04-11T23:21:46.943Z,13.40
2019-04-11T23:24:16.290Z,13.40
2019-04-11T23:26:45.660Z,13.40
2019-04-11T23:29:16.065Z,13.40
2019-04-11T23:31:46.090Z,13.40
2019-04-11T23:34:15.761Z,13.40
2019-04-11T23:36:45.105Z,13.40
2019-04-11T23:39:14.538Z,13.20
2019-04-11T23:41:44.105Z,13.30
2019-04-11T23:44:13.507Z,13.30
2019-04-11T23:46:42.895Z,13.30
2019-04-11T23:49:12.361Z,13.30
2019-04-11T23:51:41.662Z,13.30
2019-04-11T23:54:11.023Z,13.20
2019-04-11T23:56:40.795Z,13.20
2019-04-11T23:59:10.207Z,13.20
