createdAt,value
2023-01-30T00:01:17.523Z,98280.50
2023-01-30T00:03:45.337Z,98281.25
2023-01-30T00:06:12.836Z,98283.09
2023-01-30T00:08:39.874Z,98278.91
2023-01-30T00:11:09.708Z,98278.91
2023-01-30T00:13:37.467Z,98286.44
2023-01-30T00:16:04.899Z,98279.31
2023-01-30T00:18:32.074Z,98278.28
2023-01-30T00:21:00.681Z,98284.59
2023-01-30T00:23:29.062Z,98282.09
2023-01-30T00:25:56.211Z,98274.47
2023-01-30T00:28:23.937Z,98277.88
2023-01-30T00:30:52.607Z,98276.06
2023-01-30T00:33:21.205Z,98279.34
2023-01-30T00:35:49.700Z,98279.28
2023-01-30T00:38:17.036Z,98278.59
2023-01-30T00:40:44.104Z,98273.34
2023-01-30T00:43:32.190Z,98281.34
2023-01-30T00:46:19.658Z,98276.22
2023-01-30T00:48:46.623Z,98268.50
2023-01-30T00:51:13.696Z,98268.69
2023-01-30T00:53:40.615Z,98270.47
2023-01-30T00:56:07.662Z,98265.88
2023-01-30T00:58:35.456Z,98265.38
2023-01-30T01:01:03.230Z,98263.31
2023-01-30T01:03:30.155Z,98263.06
2023-01-30T01:05:57.016Z,98260.38
2023-01-30T01:08:23.953Z,98257.91
2023-01-30T01:10:50.879Z,98243.56
2023-01-30T01:13:17.878Z,98249.78
2023-01-30T01:15:45.283Z,98242.97
2023-01-30T01:18:12.184Z,98245.31
2023-01-30T01:20:39.223Z,98248.47
2023-01-30T01:23:06.130Z,98247.19
2023-01-30T01:25:33.187Z,98251.91
2023-01-30T01:28:00.305Z,98240.00
2023-01-30T01:30:27.309Z,98239.91
2023-01-30T01:32:54.250Z,98236.03
2023-01-30T01:35:21.188Z,98246.78
2023-01-30T01:37:48.100Z,98241.47
2023-01-30T01:40:38.901Z,98242.88
2023-01-30T01:43:17.540Z,98237.16
2023-01-30T01:45:48.834Z,98245.03
2023-01-30T01:48:22.840Z,98241.25
2023-01-30T01:51:01.928Z,98247.63
2023-01-30T01:53:36.313Z,98241.47
2023-01-30T01:56:04.760Z,98244.78
2023-01-30T01:58:51.148Z,98238.31
2023-01-30T02:01:18.695Z,98234.41
2023-01-30T02:03:52.828Z,98236.88
2023-01-30T02:06:20.991Z,98233.09
2023-01-30T02:08:55.168Z,98226.81
2023-01-30T02:11:31.909Z,98223.78
2023-01-30T02:14:01.603Z,98221.50
2023-01-30T02:16:28.658Z,98229.44
2023-01-30T02:18:55.967Z,98231.97
2023-01-30T02:21:34.670Z,98220.53
2023-01-30T02:24:21.996Z,98221.31
2023-01-30T02:27:10.025Z,98224.31
2023-01-30T02:29:46.375Z,98220.22
2023-01-30T02:32:55.441Z,98226.28
2023-01-30T02:35:46.463Z,98225.28
2023-01-30T02:38:45.649Z,98227.72
2023-01-30T02:41:28.443Z,98223.63
2023-01-30T02:44:09.425Z,98224.13
2023-01-30T02:46:46.830Z,98225.31
2023-01-30T02:49:20.878Z,98222.59
2023-01-30T02:51:50.352Z,98235.13
2023-01-30T02:54:17.573Z,98228.03
2023-01-30T02:56:50.192Z,98225.34
2023-01-30T02:59:24.493Z,98223.94
2023-01-30T03:02:25.321Z,98221.53
2023-01-30T03:05:09.921Z,98226.75
2023-01-30T03:08:06.202Z,98225.69
2023-01-30T03:11:05.805Z,98223.94
2023-01-30T03:14:07.005Z,98220.59
2023-01-30T03:16:39.145Z,98225.19
2023-01-30T03:19:12.161Z,98219.38
2023-01-30T03:21:44.631Z,98216.19
2023-01-30T03:24:13.057Z,98221.31
2023-01-30T03:26:58.915Z,98222.09
2023-01-30T03:29:26.364Z,98217.72
2023-01-30T03:31:53.424Z,98223.81
2023-01-30T03:34:20.348Z,98217.72
2023-01-30T03:36:48.103Z,98212.63
2023-01-30T03:39:16.071Z,98215.09
2023-01-30T03:41:43.556Z,98212.94
2023-01-30T03:44:10.548Z,98211.84
2023-01-30T03:46:39.736Z,98211.00
2023-01-30T03:49:06.588Z,98215.69
2023-01-30T03:51:33.600Z,98214.22
2023-01-30T03:54:01.279Z,98206.66
2023-01-30T03:56:30.580Z,98207.19
2023-01-30T03:58:57.713Z,98206.94
2023-01-30T04:01:33.803Z,98198.94
2023-01-30T04:04:00.897Z,98197.63
2023-01-30T04:06:27.857Z,98203.00
2023-01-30T04:08:56.139Z,98203.09
2023-01-30T04:11:42.979Z,98198.94
2023-01-30T04:14:09.901Z,98206.47
2023-01-30T04:16:46.919Z,98201.75
2023-01-30T04:19:33.898Z,98204.59
2023-01-30T04:22:01.293Z,98200.00
2023-01-30T04:24:28.650Z,98204.41
2023-01-30T04:26:55.821Z,98208.72
2023-01-30T04:29:22.749Z,98204.84
2023-01-30T04:31:52.192Z,98201.19
2023-01-30T04:34:22.465Z,98204.06
2023-01-30T04:36:49.570Z,98198.19
2023-01-30T04:39:17.967Z,98202.66
2023-01-30T04:41:45.796Z,98199.34
2023-01-30T04:44:12.746Z,98199.84
2023-01-30T04:47:02.811Z,98202.16
2023-01-30T04:49:30.509Z,98200.75
2023-01-30T04:52:00.005Z,98200.84
2023-01-30T04:54:27.058Z,98202.50
2023-01-30T04:56:53.936Z,98205.88
2023-01-30T04:59:20.883Z,98201.94
2023-01-30T05:01:49.492Z,98205.09
2023-01-30T05:04:16.469Z,98206.69
2023-01-30T05:06:43.510Z,98205.66
2023-01-30T05:09:10.577Z,98199.84
2023-01-30T05:11:38.312Z,98196.47
2023-01-30T05:14:05.293Z,98199.00
2023-01-30T05:16:32.273Z,98198.47
2023-01-30T05:18:59.208Z,98193.66
2023-01-30T05:21:28.722Z,98203.38
2023-01-30T05:23:57.044Z,98204.56
2023-01-30T05:26:24.498Z,98209.31
2023-01-30T05:28:56.799Z,98201.91
2023-01-30T05:31:24.512Z,98201.34
2023-01-30T05:33:52.621Z,98198.38
2023-01-30T05:36:21.094Z,98204.38
2023-01-30T05:38:48.122Z,98199.66
2023-01-30T05:41:16.916Z,98209.28
2023-01-30T05:43:44.311Z,98205.91
2023-01-30T05:46:14.111Z,98209.28
2023-01-30T05:48:41.077Z,98204.50
2023-01-30T05:51:17.372Z,98203.44
2023-01-30T05:53:44.293Z,98205.44
2023-01-30T05:56:11.361Z,98208.25
2023-01-30T05:58:38.385Z,98206.66
2023-01-30T06:01:09.711Z,98201.75
2023-01-30T06:03:36.827Z,98201.34
2023-01-30T06:06:05.496Z,98200.50
2023-01-30T06:08:33.557Z,98207.56
2023-01-30T06:11:06.191Z,98200.09
2023-01-30T06:13:33.080Z,98206.22
2023-01-30T06:16:00.396Z,98207.78
2023-01-30T06:18:27.981Z,98205.88
2023-01-30T06:20:55.244Z,98211.31
2023-01-30T06:23:23.762Z,98204.19
2023-01-30T06:25:52.382Z,98198.34
2023-01-30T06:28:20.334Z,98196.78
2023-01-30T06:30:47.319Z,98195.28
2023-01-30T06:33:14.577Z,98191.97
2023-01-30T06:35:42.727Z,98193.38
2023-01-30T06:38:11.691Z,98197.22
2023-01-30T06:40:39.046Z,98190.91
2023-01-30T06:43:06.026Z,98191.41
2023-01-30T06:45:33.152Z,98199.47
2023-01-30T06:48:00.189Z,98190.16
2023-01-30T06:50:29.098Z,98186.91
2023-01-30T06:52:56.344Z,98196.88
2023-01-30T06:55:26.300Z,98193.97
2023-01-30T06:58:07.569Z,98175.78
2023-01-30T07:00:35.623Z,98171.53
2023-01-30T07:03:02.700Z,98182.72
2023-01-30T07:05:29.808Z,98187.84
2023-01-30T07:07:56.930Z,98174.56
2023-01-30T07:10:26.367Z,98190.19
2023-01-30T07:12:53.752Z,98183.16
2023-01-30T07:15:20.918Z,98184.53
2023-01-30T07:17:47.987Z,98178.69
2023-01-30T07:20:15.397Z,98182.09
2023-01-30T07:22:42.422Z,98183.09
2023-01-30T07:25:09.792Z,98181.72
2023-01-30T07:27:36.725Z,98181.53
2023-01-30T07:30:03.824Z,98176.19
2023-01-30T07:32:30.876Z,98178.00
2023-01-30T07:34:57.777Z,98177.28
2023-01-30T07:37:24.655Z,98178.66
2023-01-30T07:39:51.734Z,98182.44
2023-01-30T07:42:18.780Z,98183.78
2023-01-30T07:44:46.184Z,98168.94
2023-01-30T07:47:13.224Z,98169.78
2023-01-30T07:49:40.181Z,98171.56
2023-01-30T07:52:07.120Z,98169.22
2023-01-30T07:54:34.324Z,98174.13
2023-01-30T07:57:01.342Z,98166.97
2023-01-30T07:59:28.368Z,98169.53
2023-01-30T08:01:57.085Z,98166.91
2023-01-30T08:04:24.120Z,98167.19
2023-01-30T08:06:51.032Z,98157.84
2023-01-30T08:09:17.965Z,98163.22
2023-01-30T08:11:44.901Z,98156.66
2023-01-30T08:14:11.809Z,98157.91
2023-01-30T08:16:39.175Z,98152.59
2023-01-30T08:19:06.564Z,98148.13
2023-01-30T08:21:34.397Z,98150.88
2023-01-30T08:24:01.578Z,98156.31
2023-01-30T08:26:28.697Z,98144.41
2023-01-30T08:28:56.203Z,98145.88
2023-01-30T08:31:23.658Z,98137.47
2023-01-30T08:33:50.638Z,98141.75
2023-01-30T08:36:17.585Z,98129.66
2023-01-30T08:38:44.860Z,98133.19
2023-01-30T08:41:11.825Z,98138.13
2023-01-30T08:43:38.787Z,98130.28
2023-01-30T08:46:06.044Z,98124.06
2023-01-30T08:48:43.501Z,98117.25
2023-01-30T08:51:15.643Z,98118.00
2023-01-30T08:53:42.645Z,98113.31
2023-01-30T08:56:09.591Z,98106.97
2023-01-30T08:58:36.854Z,98106.34
2023-01-30T09:01:07.271Z,98100.88
2023-01-30T09:03:34.321Z,98103.66
2023-01-30T09:06:01.237Z,98089.09
2023-01-30T09:08:28.474Z,98091.03
2023-01-30T09:11:03.246Z,98081.72
2023-01-30T09:13:31.069Z,98088.19
2023-01-30T09:15:59.019Z,98085.13
2023-01-30T09:18:26.269Z,98081.47
2023-01-30T09:20:53.880Z,98072.50
2023-01-30T09:23:20.910Z,98063.44
2023-01-30T09:25:48.009Z,98070.84
2023-01-30T09:28:14.956Z,98053.66
2023-01-30T09:30:42.092Z,98058.09
2023-01-30T09:33:09.026Z,98060.22
2023-01-30T09:35:35.882Z,98052.75
2023-01-30T09:38:04.433Z,98048.56
2023-01-30T09:40:33.229Z,98038.81
2023-01-30T09:43:03.304Z,98031.69
2023-01-30T10:18:35.240Z,97995.94
2023-01-30T10:21:17.381Z,97969.50
2023-01-30T10:24:05.852Z,97969.38
2023-01-30T10:26:33.716Z,97969.94
2023-01-30T10:29:20.096Z,97968.34
2023-01-30T10:31:51.854Z,97965.00
2023-01-30T10:34:38.700Z,97955.81
2023-01-30T10:37:13.114Z,97952.00
2023-01-30T10:40:04.671Z,97943.50
2023-01-30T10:42:48.286Z,97935.69
2023-01-30T10:45:17.728Z,97935.25
2023-01-30T10:47:48.257Z,97936.00
2023-01-30T10:50:23.967Z,97927.38
2023-01-30T10:53:14.058Z,97914.81
2023-01-30T10:56:00.445Z,97916.34
2023-01-30T10:58:51.946Z,97913.78
2023-01-30T11:01:32.105Z,97910.13
2023-01-30T11:04:32.550Z,97906.16
2023-01-30T11:07:01.587Z,97906.50
2023-01-30T11:09:50.532Z,97887.25
2023-01-30T11:12:17.477Z,97892.16
2023-01-30T11:14:59.349Z,97883.00
2023-01-30T11:17:35.543Z,97875.28
2023-01-30T11:20:13.960Z,97869.44
2023-01-30T11:23:08.061Z,97865.38
2023-01-30T11:25:56.688Z,97865.41
2023-01-30T11:28:50.263Z,97858.88
2023-01-30T11:31:38.768Z,97856.75
2023-01-30T11:34:16.491Z,97845.50
2023-01-30T11:36:43.783Z,97845.78
2023-01-30T11:39:13.359Z,97855.75
2023-01-30T11:41:44.633Z,97842.63
2023-01-30T11:44:12.106Z,97847.19
2023-01-30T11:46:41.033Z,97847.47
2023-01-30T11:49:48.981Z,97841.31
2023-01-30T11:52:06.474Z,97837.28
2023-01-30T11:54:41.763Z,97832.63
2023-01-30T11:57:17.763Z,97820.06
2023-01-30T11:59:58.683Z,97822.59
2023-01-30T12:02:31.729Z,97814.66
2023-01-30T12:05:05.618Z,97810.19
2023-01-30T12:07:36.605Z,97815.03
2023-01-30T12:10:38.273Z,97808.47
2023-01-30T12:13:17.528Z,97799.13
2023-01-30T12:15:48.537Z,97800.41
2023-01-30T12:18:18.537Z,97794.31
2023-01-30T12:21:03.721Z,97790.63
2023-01-30T12:23:56.922Z,97794.78
2023-01-30T12:26:44.458Z,97787.97
2023-01-30T12:29:51.381Z,97785.97
2023-01-30T12:32:22.901Z,97788.59
2023-01-30T12:34:50.942Z,97775.44
2023-01-30T12:37:44.894Z,97772.88
2023-01-30T12:40:35.890Z,97768.06
2023-01-30T12:43:34.786Z,97770.50
2023-01-30T12:46:26.225Z,97768.44
2023-01-30T12:52:29.852Z,97758.00
2023-01-30T12:55:18.264Z,97748.28
2023-01-30T12:57:47.827Z,97743.28
2023-01-30T13:00:26.873Z,97746.25
2023-01-30T13:03:05.624Z,97751.59
2023-01-30T13:05:47.733Z,97740.25
2023-01-30T13:08:36.031Z,97752.34
2023-01-30T13:11:14.944Z,97741.06
2023-01-30T13:14:12.562Z,97744.22
2023-01-30T13:16:42.404Z,97747.72
2023-01-30T13:19:25.467Z,97746.16
2023-01-30T13:22:24.774Z,97736.00
2023-01-30T13:25:08.471Z,97747.22
2023-01-30T13:27:39.096Z,97738.50
2023-01-30T13:30:27.957Z,97747.13
2023-01-30T13:33:01.818Z,97740.31
2023-01-30T13:35:49.589Z,97745.31
2023-01-30T13:38:22.058Z,97735.91
2023-01-30T13:40:52.320Z,97728.69
2023-01-30T13:43:39.595Z,97740.16
2023-01-30T13:46:10.826Z,97731.66
2023-01-30T13:48:57.869Z,97732.03
2023-01-30T13:51:42.022Z,97718.44
2023-01-30T13:54:17.126Z,97715.47
2023-01-30T13:56:52.177Z,97710.13
2023-01-30T13:59:49.937Z,97708.81
2023-01-30T14:02:24.997Z,97697.38
2023-01-30T14:04:58.520Z,97701.69
2023-01-30T14:07:32.206Z,97699.19
2023-01-30T14:10:09.681Z,97698.16
2023-01-30T14:12:48.786Z,97694.19
2023-01-30T14:15:16.717Z,97689.28
2023-01-30T14:18:07.424Z,97687.63
2023-01-30T14:20:43.684Z,97691.16
2023-01-30T14:23:30.061Z,97684.88
2023-01-30T14:25:57.378Z,97687.09
2023-01-30T14:28:24.305Z,97679.06
2023-01-30T14:30:53.391Z,97682.97
2023-01-30T14:33:23.126Z,97687.16
2023-01-30T14:35:59.197Z,97676.13
2023-01-30T14:38:34.493Z,97677.03
2023-01-30T14:41:01.399Z,97673.63
2023-01-30T14:43:43.319Z,97680.81
2023-01-30T14:46:16.465Z,97680.44
2023-01-30T14:48:47.006Z,97678.94
2023-01-30T14:51:24.432Z,97675.38
2023-01-30T14:54:12.891Z,97681.44
2023-01-30T14:56:54.403Z,97671.00
2023-01-30T14:59:21.275Z,97673.50
2023-01-30T15:02:06.503Z,97679.97
2023-01-30T15:04:57.415Z,97663.44
2023-01-30T15:07:24.259Z,97664.47
2023-01-30T15:10:02.166Z,97657.66
2023-01-30T15:13:03.142Z,97661.25
2023-01-30T15:15:51.719Z,97662.59
2023-01-30T15:18:30.648Z,97650.19
2023-01-30T15:21:26.819Z,97654.69
2023-01-30T15:24:21.120Z,97651.38
2023-01-30T15:27:07.086Z,97657.50
2023-01-30T15:30:14.087Z,97648.38
2023-01-30T15:32:43.266Z,97649.97
2023-01-30T15:35:19.032Z,97653.38
2023-01-30T15:37:45.883Z,97661.28
2023-01-30T15:40:15.865Z,97656.25
2023-01-30T15:42:53.191Z,97656.72
2023-01-30T15:45:22.840Z,97661.88
2023-01-30T15:47:55.810Z,97669.88
2023-01-30T15:50:23.252Z,97665.69
2023-01-30T15:52:53.219Z,97667.91
2023-01-30T15:55:31.308Z,97660.59
2023-01-30T15:58:03.249Z,97663.03
2023-01-30T16:00:34.733Z,97661.16
2023-01-30T16:03:03.857Z,97665.03
2023-01-30T16:05:31.309Z,97665.25
2023-01-30T16:07:59.297Z,97664.41
2023-01-30T16:10:30.768Z,97667.34
2023-01-30T16:13:02.555Z,97665.81
2023-01-30T16:15:36.134Z,97656.72
2023-01-30T16:18:06.221Z,97656.88
2023-01-30T16:23:35.087Z,97665.94
2023-01-30T16:26:03.825Z,97663.47
2023-01-30T16:28:32.491Z,97661.22
2023-01-30T16:31:08.699Z,97653.53
2023-01-30T16:33:36.625Z,97647.53
2023-01-30T16:36:26.841Z,97655.25
2023-01-30T16:38:56.544Z,97650.56
2023-01-30T16:41:41.135Z,97655.63
2023-01-30T16:44:13.806Z,97641.44
2023-01-30T16:47:07.836Z,97645.63
2023-01-30T16:49:37.560Z,97638.50
2023-01-30T16:52:22.663Z,97628.53
2023-01-30T16:54:59.717Z,97635.03
2023-01-30T16:57:37.753Z,97629.34
2023-01-30T17:00:10.348Z,97630.66
2023-01-30T17:02:41.235Z,97623.44
2023-01-30T17:05:39.486Z,97611.06
2023-01-30T17:08:26.774Z,97611.63
2023-01-30T17:10:58.645Z,97613.38
2023-01-30T17:13:32.598Z,97609.88
2023-01-30T17:16:22.967Z,97609.06
2023-01-30T17:18:55.373Z,97616.56
2023-01-30T17:21:25.636Z,97607.19
2023-01-30T17:23:57.538Z,97609.59
2023-01-30T17:26:24.671Z,97607.47
2023-01-30T17:28:51.634Z,97605.66
2023-01-30T17:31:21.081Z,97598.50
2023-01-30T17:33:48.142Z,97604.72
2023-01-30T17:36:23.987Z,97600.19
2023-01-30T17:38:51.483Z,97597.13
2023-01-30T17:41:37.002Z,97598.66
2023-01-30T17:44:04.068Z,97600.94
2023-01-30T17:46:36.130Z,97593.75
2023-01-30T17:49:03.555Z,97600.75
2023-01-30T17:51:30.428Z,97592.16
2023-01-30T17:53:57.416Z,97595.19
2023-01-30T17:56:32.496Z,97589.47
2023-01-30T17:58:59.473Z,97580.16
2023-01-30T18:01:26.876Z,97569.81
2023-01-30T18:03:54.016Z,97586.28
2023-01-30T18:06:21.077Z,97583.25
2023-01-30T18:08:48.401Z,97568.34
2023-01-30T18:11:16.378Z,97574.06
2023-01-30T18:13:43.829Z,97564.00
2023-01-30T18:16:19.087Z,97558.44
2023-01-30T18:18:46.212Z,97562.50
2023-01-30T18:21:13.283Z,97562.06
2023-01-30T18:23:40.242Z,97553.00
2023-01-30T18:26:07.457Z,97545.16
2023-01-30T18:28:34.527Z,97538.50
2023-01-30T18:31:01.552Z,97541.97
2023-01-30T18:33:28.548Z,97537.41
2023-01-30T18:35:55.515Z,97556.53
2023-01-30T18:38:22.673Z,97542.88
2023-01-30T18:40:49.894Z,97543.78
2023-01-30T18:43:17.118Z,97540.03
2023-01-30T18:45:44.477Z,97536.97
2023-01-30T18:48:11.485Z,97536.75
2023-01-30T18:50:38.583Z,97531.50
2023-01-30T18:53:07.397Z,97538.25
2023-01-30T18:55:35.995Z,97532.91
2023-01-30T18:58:03.010Z,97531.59
2023-01-30T19:00:29.989Z,97523.72
2023-01-30T19:02:56.928Z,97513.63
2023-01-30T19:05:23.887Z,97506.66
2023-01-30T19:07:50.979Z,97508.75
2023-01-30T19:10:18.361Z,97503.59
2023-01-30T19:13:04.581Z,97511.06
2023-01-30T19:15:31.548Z,97505.84
2023-01-30T19:17:58.552Z,97502.50
2023-01-30T19:20:26.432Z,97502.19
2023-01-30T19:22:55.099Z,97504.41
2023-01-30T19:25:22.318Z,97505.91
2023-01-30T19:27:49.510Z,97495.69
2023-01-30T19:30:16.998Z,97493.34
2023-01-30T19:32:44.251Z,97491.94
2023-01-30T19:35:11.311Z,97491.09
2023-01-30T19:37:39.242Z,97480.72
2023-01-30T19:40:11.234Z,97480.22
2023-01-30T19:42:40.365Z,97477.13
2023-01-30T19:45:11.383Z,97475.25
2023-01-30T19:47:38.475Z,97476.06
2023-01-30T19:50:06.021Z,97471.09
2023-01-30T19:52:33.628Z,97473.72
2023-01-30T19:55:00.586Z,97469.41
2023-01-30T19:57:27.494Z,97477.06
2023-01-30T19:59:54.390Z,97469.94
2023-01-30T20:02:21.291Z,97473.06
2023-01-30T20:04:48.149Z,97470.44
2023-01-30T20:07:15.071Z,97460.47
2023-01-30T20:09:42.074Z,97464.25
2023-01-30T20:12:09.072Z,97468.75
2023-01-30T20:14:35.966Z,97468.59
2023-01-30T20:17:02.917Z,97468.34
2023-01-30T20:19:29.934Z,97467.91
2023-01-30T20:21:56.864Z,97470.00
2023-01-30T20:24:23.775Z,97470.34
2023-01-30T20:26:51.091Z,97467.50
2023-01-30T20:29:18.263Z,97477.97
2023-01-30T20:31:46.131Z,97473.28
2023-01-30T20:34:14.474Z,97476.88
2023-01-30T20:36:41.547Z,97475.94
2023-01-30T20:39:09.903Z,97464.47
2023-01-30T20:41:37.951Z,97470.66
2023-01-30T20:44:08.256Z,97467.25
2023-01-30T20:46:41.524Z,97474.75
2023-01-30T20:49:22.117Z,97470.38
2023-01-30T20:51:51.820Z,97472.97
2023-01-30T20:54:21.430Z,97473.41
2023-01-30T20:56:50.771Z,97478.47
2023-01-30T20:59:20.714Z,97474.94
2023-01-30T21:01:47.640Z,97476.25
2023-01-30T21:04:16.953Z,97479.91
2023-01-30T21:06:46.019Z,97471.44
2023-01-30T21:09:21.956Z,97472.09
2023-01-30T21:11:51.070Z,97474.19
2023-01-30T21:14:18.366Z,97463.28
2023-01-30T21:16:45.535Z,97456.44
2023-01-30T21:19:16.126Z,97458.00
2023-01-30T21:21:50.801Z,97449.88
2023-01-30T21:24:20.558Z,97453.03
2023-01-30T21:26:48.298Z,97453.78
2023-01-30T21:29:17.607Z,97447.53
2023-01-30T21:31:45.563Z,97449.72
2023-01-30T21:34:13.125Z,97455.63
2023-01-30T21:36:40.631Z,97446.69
2023-01-30T21:39:26.331Z,97447.44
2023-01-30T21:42:11.532Z,97444.03
2023-01-30T21:44:39.136Z,97438.00
2023-01-30T21:47:07.072Z,97438.06
2023-01-30T21:49:34.888Z,97440.06
2023-01-30T21:52:02.001Z,97430.75
2023-01-30T21:54:28.940Z,97429.84
2023-01-30T21:56:55.908Z,97428.50
2023-01-30T21:59:22.866Z,97428.00
2023-01-30T22:01:49.816Z,97422.38
2023-01-30T22:04:17.039Z,97425.72
2023-01-30T22:06:44.359Z,97428.88
2023-01-30T22:09:15.598Z,97428.22
2023-01-30T22:11:43.249Z,97424.34
2023-01-30T22:14:13.429Z,97410.06
2023-01-30T22:16:41.343Z,97423.13
2023-01-30T22:19:09.753Z,97415.84
2023-01-30T22:21:39.938Z,97415.91
2023-01-30T22:24:09.201Z,97409.47
2023-01-30T22:26:36.717Z,97403.75
2023-01-30T22:29:05.432Z,97414.78
2023-01-30T22:31:34.935Z,97410.53
2023-01-30T22:34:03.646Z,97410.94
2023-01-30T22:36:33.271Z,97404.00
2023-01-30T22:39:00.205Z,97399.84
2023-01-30T22:41:28.543Z,97391.72
2023-01-30T22:43:57.875Z,97392.19
2023-01-30T22:46:27.470Z,97383.72
2023-01-30T22:48:55.145Z,97388.59
2023-01-30T22:51:23.200Z,97379.13
2023-01-30T22:53:53.148Z,97378.75
2023-01-30T22:56:25.577Z,97376.03
2023-01-30T22:58:52.589Z,97376.53
2023-01-30T23:01:23.969Z,97374.13
2023-01-30T23:03:59.516Z,97373.19
2023-01-30T23:06:27.815Z,97366.59
2023-01-30T23:08:55.747Z,97365.13
2023-01-30T23:11:27.644Z,97364.88
2023-01-30T23:13:57.010Z,97367.41
2023-01-30T23:16:27.670Z,97363.03
2023-01-30T23:18:58.926Z,97364.00
2023-01-30T23:21:31.844Z,97365.41
2023-01-30T23:24:01.478Z,97355.03
2023-01-30T23:26:31.316Z,97358.03
2023-01-30T23:28:58.706Z,97353.59
2023-01-30T23:31:27.435Z,97351.28
2023-01-30T23:33:55.451Z,97353.13
2023-01-30T23:36:22.933Z,97360.81
2023-01-30T23:38:51.421Z,97354.13
2023-01-30T23:41:23.773Z,97353.44
2023-01-30T23:43:51.356Z,97371.38
2023-01-30T23:46:29.898Z,97369.03
2023-01-30T23:49:05.089Z,97372.00
2023-01-30T23:51:34.006Z,97368.59
2023-01-30T23:54:01.353Z,97371.63
2023-01-30T23:56:30.320Z,97372.34
2023-01-30T23:58:57.778Z,97364.81
