createdAt,value
2019-03-31T00:02:21.291Z,68.20
2019-03-31T00:04:49.274Z,68.60
2019-03-31T00:07:17.598Z,68.90
2019-03-31T00:09:45.688Z,68.20
2019-03-31T00:12:13.693Z,69.50
2019-03-31T00:14:41.712Z,69.00
2019-03-31T00:17:09.715Z,69.90
2019-03-31T00:19:37.758Z,70.40
2019-03-31T00:22:05.827Z,70.80
2019-03-31T00:24:33.894Z,71.10
2019-03-31T00:27:05.135Z,71.10
2019-03-31T00:29:34.085Z,71.00
2019-03-31T00:32:02.136Z,71.20
2019-03-31T00:34:30.148Z,71.30
2019-03-31T00:36:58.154Z,71.60
2019-03-31T00:39:26.129Z,71.20
2019-03-31T00:41:54.112Z,71.50
2019-03-31T00:44:22.096Z,71.80
2019-03-31T00:46:50.118Z,72.20
2019-03-31T00:49:18.161Z,72.40
2019-03-31T00:51:46.512Z,72.70
2019-03-31T00:54:14.531Z,72.70
2019-03-31T00:56:42.628Z,72.70
2019-03-31T00:59:10.761Z,72.60
2019-03-31T01:01:45.389Z,72.50
2019-03-31T01:04:13.451Z,72.30
2019-03-31T01:06:41.455Z,72.70
2019-03-31T01:09:19.432Z,73.90
2019-03-31T01:11:47.622Z,73.90
2019-03-31T01:14:15.629Z,74.20
2019-03-31T01:16:43.620Z,74.70
2019-03-31T01:19:11.620Z,74.50
2019-03-31T01:21:39.622Z,74.80
2019-03-31T01:24:07.623Z,75.00
2019-03-31T01:26:35.587Z,75.20
2019-03-31T01:29:03.544Z,74.80
2019-03-31T01:31:31.540Z,74.60
2019-03-31T01:33:59.643Z,74.70
2019-03-31T01:36:27.619Z,74.80
2019-03-31T01:38:55.636Z,75.20
2019-03-31T01:41:23.673Z,75.60
2019-03-31T01:43:51.605Z,75.70
2019-03-31T01:46:19.686Z,76.30
2019-03-31T01:48:47.671Z,76.40
2019-03-31T01:51:15.646Z,76.30
2019-03-31T01:53:43.837Z,75.90
2019-03-31T01:56:11.877Z,76.00
2019-03-31T01:58:39.852Z,77.20
2019-03-31T02:01:09.091Z,76.10
2019-03-31T02:03:37.151Z,76.00
2019-03-31T02:06:05.204Z,76.00
2019-03-31T02:08:33.201Z,76.30
2019-03-31T02:11:01.176Z,76.40
2019-03-31T02:13:29.284Z,76.60
2019-03-31T02:15:57.470Z,76.10
2019-03-31T02:18:25.482Z,76.60
2019-03-31T02:20:53.600Z,77.10
2019-03-31T02:23:21.613Z,77.30
2019-03-31T02:25:49.575Z,77.50
2019-03-31T02:28:17.644Z,77.80
2019-03-31T02:30:45.536Z,78.40
2019-03-31T02:33:13.505Z,78.90
2019-03-31T02:35:41.525Z,78.90
2019-03-31T02:38:09.519Z,78.90
2019-03-31T02:40:37.486Z,79.60
2019-03-31T02:43:05.453Z,79.50
2019-03-31T02:45:33.445Z,79.00
2019-03-31T02:48:01.418Z,79.20
2019-03-31T02:50:39.653Z,78.80
2019-03-31T02:53:07.645Z,78.50
2019-03-31T02:55:36.084Z,78.70
2019-03-31T02:58:04.085Z,78.30
2019-03-31T03:00:32.056Z,78.20
2019-03-31T03:03:00.025Z,77.90
2019-03-31T03:05:28.012Z,77.80
2019-03-31T03:07:55.976Z,78.00
2019-03-31T03:10:23.951Z,78.00
2019-03-31T03:12:51.944Z,78.50
2019-03-31T03:15:26.519Z,78.10
2019-03-31T03:17:54.506Z,78.10
2019-03-31T03:20:22.485Z,78.10
2019-03-31T03:22:50.439Z,78.20
2019-03-31T03:25:18.413Z,78.00
2019-03-31T03:27:46.381Z,77.40
2019-03-31T03:30:14.356Z,77.60
2019-03-31T03:33:11.042Z,78.10
2019-03-31T03:35:10.321Z,78.20
2019-03-31T03:37:38.292Z,76.60
2019-03-31T03:40:06.277Z,78.60
2019-03-31T03:42:34.249Z,79.60
2019-03-31T03:45:02.226Z,79.60
2019-03-31T03:47:30.224Z,79.70
2019-03-31T03:49:58.198Z,79.50
2019-03-31T03:52:26.183Z,79.90
2019-03-31T03:54:54.170Z,79.90
2019-03-31T03:57:22.596Z,80.70
2019-03-31T03:59:50.580Z,80.80
2019-03-31T04:02:18.567Z,82.10
2019-03-31T04:04:46.537Z,81.30
2019-03-31T04:07:14.500Z,81.70
2019-03-31T04:09:42.585Z,82.60
2019-03-31T04:12:10.470Z,82.80
2019-03-31T04:14:38.425Z,82.20
2019-03-31T04:17:06.411Z,82.30
2019-03-31T04:19:34.377Z,82.70
2019-03-31T04:22:02.355Z,83.00
2019-03-31T04:24:32.725Z,83.80
2019-03-31T04:27:00.894Z,83.40
2019-03-31T04:29:28.901Z,83.70
2019-03-31T04:31:56.895Z,83.80
2019-03-31T04:34:24.983Z,83.90
2019-03-31T04:36:52.867Z,83.70
2019-03-31T04:39:20.840Z,84.10
2019-03-31T04:41:48.808Z,85.00
2019-03-31T04:44:16.774Z,83.40
2019-03-31T04:46:44.760Z,83.40
2019-03-31T04:49:12.725Z,83.50
2019-03-31T04:51:40.687Z,83.60
2019-03-31T04:54:08.673Z,83.80
2019-03-31T04:56:36.647Z,83.70
2019-03-31T04:59:05.989Z,83.90
2019-03-31T05:01:33.995Z,83.80
2019-03-31T05:04:05.157Z,83.60
2019-03-31T05:06:29.939Z,83.50
2019-03-31T05:08:57.945Z,83.40
2019-03-31T05:11:25.919Z,83.20
2019-03-31T05:13:53.889Z,83.50
2019-03-31T05:16:21.872Z,83.60
2019-03-31T05:18:49.851Z,83.60
2019-03-31T05:21:17.819Z,84.40
2019-03-31T05:23:45.806Z,84.30
2019-03-31T05:26:13.785Z,83.60
2019-03-31T05:28:44.186Z,83.30
2019-03-31T05:31:09.776Z,83.50
2019-03-31T05:33:37.740Z,83.70
2019-03-31T05:36:05.705Z,84.30
2019-03-31T05:38:33.688Z,84.50
2019-03-31T05:41:01.657Z,84.70
2019-03-31T05:43:29.632Z,84.80
2019-03-31T05:45:57.619Z,85.30
2019-03-31T05:48:25.700Z,85.00
2019-03-31T05:50:53.668Z,84.50
2019-03-31T05:53:21.668Z,84.50
2019-03-31T05:55:49.636Z,84.60
2019-03-31T05:58:17.609Z,85.10
2019-03-31T06:00:48.199Z,84.70
2019-03-31T06:03:16.172Z,84.70
2019-03-31T06:05:44.176Z,85.00
2019-03-31T06:08:12.176Z,85.30
2019-03-31T06:10:40.178Z,85.20
2019-03-31T06:13:08.143Z,84.60
2019-03-31T06:15:36.136Z,84.60
2019-03-31T06:18:04.103Z,84.00
2019-03-31T06:20:32.096Z,84.30
2019-03-31T06:23:00.080Z,83.00
2019-03-31T06:25:28.044Z,82.60
2019-03-31T06:27:56.122Z,82.10
2019-03-31T06:30:24.133Z,81.70
2019-03-31T06:32:55.346Z,81.20
2019-03-31T06:35:20.105Z,80.70
2019-03-31T06:37:48.105Z,80.10
2019-03-31T06:40:16.075Z,79.60
2019-03-31T06:42:44.059Z,79.80
2019-03-31T06:45:12.063Z,78.50
2019-03-31T06:47:40.040Z,78.10
2019-03-31T06:50:08.148Z,77.50
2019-03-31T06:52:36.144Z,76.90
2019-03-31T06:55:05.068Z,76.80
2019-03-31T06:57:33.050Z,75.80
2019-03-31T07:00:01.027Z,73.80
2019-03-31T07:02:29.193Z,73.80
2019-03-31T07:05:01.076Z,73.60
2019-03-31T07:07:25.160Z,72.90
2019-03-31T07:09:53.123Z,72.70
2019-03-31T07:12:21.102Z,72.20
2019-03-31T07:14:49.215Z,71.40
2019-03-31T07:17:17.188Z,69.80
2019-03-31T07:19:45.160Z,69.50
2019-03-31T07:22:13.148Z,69.20
2019-03-31T07:24:41.124Z,68.30
2019-03-31T07:27:09.104Z,67.10
2019-03-31T07:29:37.095Z,66.70
2019-03-31T07:32:05.082Z,66.70
2019-03-31T07:34:33.084Z,65.70
2019-03-31T07:37:01.060Z,66.60
2019-03-31T07:39:29.493Z,64.50
2019-03-31T07:41:57.202Z,63.90
2019-03-31T07:44:25.017Z,62.60
2019-03-31T07:46:53.048Z,62.00
2019-03-31T07:49:21.128Z,62.00
2019-03-31T07:51:49.134Z,61.20
2019-03-31T07:54:17.125Z,61.00
2019-03-31T07:56:45.099Z,59.60
2019-03-31T07:59:13.206Z,59.50
2019-03-31T08:01:41.072Z,59.80
2019-03-31T08:04:09.235Z,59.40
2019-03-31T08:06:37.216Z,59.00
2019-03-31T08:09:06.348Z,58.50
2019-03-31T08:11:34.496Z,58.20
2019-03-31T08:14:02.563Z,57.90
2019-03-31T08:16:30.577Z,57.90
2019-03-31T08:18:58.583Z,57.50
2019-03-31T08:21:26.580Z,57.00
2019-03-31T08:23:54.552Z,56.60
2019-03-31T08:26:22.619Z,55.50
2019-03-31T08:28:50.608Z,54.10
2019-03-31T08:31:18.584Z,55.30
2019-03-31T08:33:46.570Z,54.70
2019-03-31T08:36:14.565Z,54.30
2019-03-31T08:38:42.577Z,54.50
2019-03-31T08:41:10.553Z,53.70
2019-03-31T08:43:38.574Z,52.00
2019-03-31T08:46:06.568Z,52.30
2019-03-31T08:48:34.548Z,49.80
2019-03-31T08:51:02.569Z,49.10
2019-03-31T08:53:30.542Z,48.20
2019-03-31T08:55:58.604Z,48.30
2019-03-31T08:58:26.603Z,45.20
2019-03-31T09:00:57.704Z,46.40
2019-03-31T09:03:25.681Z,45.00
2019-03-31T09:06:01.590Z,45.40
2019-03-31T09:08:22.902Z,44.90
2019-03-31T09:10:50.889Z,44.70
2019-03-31T09:13:18.876Z,44.50
2019-03-31T09:15:46.848Z,43.00
2019-03-31T09:18:14.819Z,42.00
2019-03-31T09:20:42.831Z,40.20
2019-03-31T09:23:10.824Z,39.00
2019-03-31T09:25:38.879Z,37.70
2019-03-31T09:28:06.885Z,36.70
2019-03-31T09:30:34.966Z,35.60
2019-03-31T09:33:02.961Z,35.40
2019-03-31T09:35:36.276Z,33.80
2019-03-31T09:38:04.281Z,33.10
2019-03-31T09:40:32.287Z,33.20
2019-03-31T09:43:00.332Z,32.20
2019-03-31T09:45:28.318Z,32.60
2019-03-31T09:47:56.288Z,31.70
2019-03-31T09:50:24.281Z,32.10
2019-03-31T09:52:52.291Z,32.40
2019-03-31T09:55:22.967Z,32.60
2019-03-31T09:57:48.275Z,31.80
2019-03-31T10:00:16.314Z,32.40
2019-03-31T10:02:44.285Z,32.30
2019-03-31T10:05:12.265Z,31.60
2019-03-31T10:07:40.960Z,31.60
2019-03-31T10:10:08.978Z,31.20
2019-03-31T10:12:36.975Z,31.20
2019-03-31T10:15:05.843Z,30.90
2019-03-31T10:17:33.808Z,30.80
2019-03-31T10:20:01.805Z,30.70
2019-03-31T10:22:29.764Z,29.50
2019-03-31T10:24:57.728Z,30.40
2019-03-31T10:27:25.736Z,30.50
2019-03-31T10:29:53.712Z,29.20
2019-03-31T10:32:21.687Z,29.20
2019-03-31T10:34:49.673Z,29.40
2019-03-31T10:37:17.639Z,28.90
2019-03-31T10:39:45.656Z,28.30
2019-03-31T10:42:13.639Z,28.90
2019-03-31T10:44:41.644Z,28.60
2019-03-31T10:47:09.629Z,27.30
2019-03-31T10:49:37.631Z,25.80
2019-03-31T10:52:05.632Z,24.80
2019-03-31T10:54:33.592Z,24.70
2019-03-31T10:57:01.580Z,25.90
2019-03-31T10:59:29.556Z,25.30
2019-03-31T11:01:57.565Z,24.70
2019-03-31T11:04:25.620Z,24.60
2019-03-31T11:06:59.539Z,25.00
2019-03-31T11:09:21.808Z,25.40
2019-03-31T11:11:49.790Z,25.30
2019-03-31T11:14:17.787Z,25.40
2019-03-31T11:16:45.784Z,24.90
2019-03-31T11:19:13.802Z,24.60
2019-03-31T11:21:50.164Z,24.70
2019-03-31T11:24:18.200Z,25.20
2019-03-31T11:26:46.175Z,24.30
2019-03-31T11:29:14.156Z,24.30
2019-03-31T11:31:42.137Z,23.40
2019-03-31T11:34:10.132Z,23.00
2019-03-31T11:36:38.128Z,25.10
2019-03-31T11:39:06.550Z,24.20
2019-03-31T11:41:34.523Z,25.00
2019-03-31T11:44:02.524Z,24.10
2019-03-31T11:46:30.561Z,23.10
2019-03-31T11:48:58.545Z,22.90
2019-03-31T11:51:26.516Z,22.90
2019-03-31T11:53:54.515Z,23.10
2019-03-31T11:56:22.489Z,24.00
2019-03-31T11:58:50.459Z,24.20
2019-03-31T12:01:18.450Z,24.10
2019-03-31T12:03:46.475Z,22.80
2019-03-31T12:06:14.473Z,23.30
2019-03-31T12:08:42.473Z,23.60
2019-03-31T12:11:13.071Z,23.50
2019-03-31T12:13:41.052Z,24.20
2019-03-31T12:16:09.091Z,24.00
2019-03-31T12:18:37.096Z,24.00
2019-03-31T12:21:05.084Z,24.80
2019-03-31T12:23:33.076Z,24.60
2019-03-31T12:26:01.051Z,25.00
2019-03-31T12:28:29.086Z,24.40
2019-03-31T12:30:57.072Z,25.70
2019-03-31T12:33:25.056Z,25.10
2019-03-31T12:35:53.037Z,25.00
2019-03-31T12:38:21.036Z,24.00
2019-03-31T12:40:49.020Z,23.30
2019-03-31T12:43:17.040Z,23.70
2019-03-31T12:45:45.056Z,24.60
2019-03-31T12:48:13.031Z,26.00
2019-03-31T12:50:41.063Z,25.30
2019-03-31T12:53:09.069Z,25.80
2019-03-31T12:55:37.052Z,25.90
2019-03-31T12:58:05.049Z,25.80
2019-03-31T13:00:33.042Z,25.70
2019-03-31T13:03:01.010Z,26.30
2019-03-31T13:05:29.022Z,26.40
2019-03-31T13:07:57.138Z,26.50
2019-03-31T13:10:25.026Z,25.90
2019-03-31T13:12:54.312Z,26.00
2019-03-31T13:15:22.323Z,26.10
2019-03-31T13:17:50.299Z,25.50
2019-03-31T13:20:18.358Z,25.80
2019-03-31T13:22:46.293Z,24.70
2019-03-31T13:25:14.264Z,25.50
2019-03-31T13:27:42.303Z,26.10
2019-03-31T13:30:10.332Z,26.90
2019-03-31T13:32:38.321Z,25.90
2019-03-31T13:35:08.464Z,25.80
2019-03-31T13:37:34.352Z,25.50
2019-03-31T13:40:02.380Z,25.80
2019-03-31T13:42:30.374Z,26.10
2019-03-31T13:44:58.376Z,26.00
2019-03-31T13:47:26.369Z,26.00
2019-03-31T13:49:54.349Z,25.90
2019-03-31T13:52:22.404Z,25.80
2019-03-31T13:54:50.392Z,26.40
2019-03-31T13:57:18.639Z,25.60
2019-03-31T13:59:46.420Z,25.80
2019-03-31T14:02:14.449Z,26.50
2019-03-31T14:04:51.424Z,26.20
2019-03-31T14:07:10.459Z,25.60
2019-03-31T14:09:38.429Z,25.90
2019-03-31T14:12:06.748Z,26.00
2019-03-31T14:14:34.994Z,25.70
2019-03-31T14:17:02.952Z,26.20
2019-03-31T14:19:30.945Z,26.70
2019-03-31T14:21:58.947Z,26.70
2019-03-31T14:24:27.247Z,27.60
2019-03-31T14:26:54.916Z,27.50
2019-03-31T14:29:22.907Z,27.60
2019-03-31T14:31:52.162Z,27.60
2019-03-31T14:34:18.969Z,27.70
2019-03-31T14:36:46.965Z,28.00
2019-03-31T14:39:17.098Z,27.90
2019-03-31T14:41:42.946Z,27.50
2019-03-31T14:44:10.940Z,28.40
2019-03-31T14:46:38.934Z,27.70
2019-03-31T14:49:06.922Z,28.30
2019-03-31T14:51:34.916Z,27.60
2019-03-31T14:54:02.934Z,27.00
2019-03-31T14:56:30.933Z,27.20
2019-03-31T14:58:59.006Z,26.80
2019-03-31T15:01:27.002Z,26.20
2019-03-31T15:03:55.021Z,27.00
2019-03-31T15:06:23.016Z,27.00
2019-03-31T15:08:54.623Z,27.60
2019-03-31T15:11:21.946Z,27.90
2019-03-31T15:13:47.544Z,27.60
2019-03-31T15:16:15.773Z,28.00
2019-03-31T15:18:43.796Z,28.10
2019-03-31T15:21:11.844Z,28.30
2019-03-31T15:23:39.853Z,28.60
2019-03-31T15:26:07.819Z,28.60
2019-03-31T15:28:35.839Z,28.60
2019-03-31T15:31:03.865Z,28.60
2019-03-31T15:33:31.865Z,28.70
2019-03-31T15:35:59.868Z,28.90
2019-03-31T15:38:27.831Z,28.50
2019-03-31T15:40:55.796Z,28.50
2019-03-31T15:43:23.796Z,29.10
2019-03-31T15:45:51.779Z,29.70
2019-03-31T15:48:19.767Z,29.70
2019-03-31T15:50:47.795Z,30.00
2019-03-31T15:53:15.776Z,29.80
2019-03-31T15:55:43.764Z,29.90
2019-03-31T15:58:11.775Z,29.80
2019-03-31T16:00:39.748Z,30.10
2019-03-31T16:03:07.741Z,29.90
2019-03-31T16:05:35.747Z,30.20
2019-03-31T16:08:02.690Z,30.40
2019-03-31T16:10:29.641Z,30.30
2019-03-31T16:12:56.708Z,30.90
2019-03-31T16:15:23.627Z,31.20
2019-03-31T16:17:51.852Z,30.50
2019-03-31T16:20:18.815Z,30.90
2019-03-31T16:22:45.731Z,31.60
2019-03-31T16:25:20.912Z,31.10
2019-03-31T16:27:47.824Z,31.10
2019-03-31T16:30:14.773Z,31.10
2019-03-31T16:32:41.721Z,31.30
2019-03-31T16:35:08.657Z,31.30
2019-03-31T16:37:35.580Z,31.20
2019-03-31T16:40:02.722Z,31.10
2019-03-31T16:42:29.656Z,30.90
2019-03-31T16:44:58.309Z,31.10
2019-03-31T16:47:23.549Z,31.20
2019-03-31T16:49:50.474Z,31.30
2019-03-31T16:52:17.381Z,31.30
2019-03-31T16:54:44.312Z,31.30
2019-03-31T16:57:11.246Z,31.30
2019-03-31T16:59:38.229Z,31.60
2019-03-31T17:02:05.164Z,31.40
2019-03-31T17:04:32.116Z,32.00
2019-03-31T17:06:59.046Z,31.20
2019-03-31T17:09:25.988Z,31.90
2019-03-31T17:11:52.924Z,32.30
2019-03-31T17:14:19.848Z,32.00
2019-03-31T17:16:46.838Z,31.70
2019-03-31T17:19:15.204Z,31.80
2019-03-31T17:21:42.134Z,31.80
2019-03-31T17:24:09.057Z,32.20
2019-03-31T17:26:35.997Z,32.70
2019-03-31T17:29:02.913Z,32.30
2019-03-31T17:31:29.857Z,32.50
2019-03-31T17:33:56.785Z,32.60
2019-03-31T17:36:23.712Z,32.90
2019-03-31T17:38:50.666Z,32.80
2019-03-31T17:41:17.580Z,32.70
2019-03-31T17:43:44.495Z,33.10
2019-03-31T17:46:11.436Z,33.20
2019-03-31T17:48:38.361Z,33.20
2019-03-31T17:51:05.349Z,33.50
2019-03-31T17:53:32.294Z,33.50
2019-03-31T17:55:59.213Z,33.50
2019-03-31T17:58:26.131Z,33.50
2019-03-31T18:00:53.060Z,33.90
2019-03-31T18:03:20.008Z,33.90
2019-03-31T18:05:46.921Z,34.00
2019-03-31T18:08:14.118Z,33.70
2019-03-31T18:10:41.404Z,34.00
2019-03-31T18:13:08.646Z,34.00
2019-03-31T18:15:35.608Z,34.10
2019-03-31T18:18:02.537Z,34.40
2019-03-31T18:20:30.936Z,34.50
2019-03-31T18:22:57.888Z,34.60
2019-03-31T18:25:25.153Z,34.80
2019-03-31T18:27:52.090Z,35.00
2019-03-31T18:30:19.277Z,34.90
2019-03-31T18:32:46.480Z,34.80
2019-03-31T18:35:16.578Z,35.10
2019-03-31T18:37:40.484Z,35.50
2019-03-31T18:40:08.266Z,36.00
2019-03-31T18:42:35.220Z,36.60
2019-03-31T18:45:02.234Z,37.40
2019-03-31T18:47:29.176Z,37.40
2019-03-31T18:49:56.548Z,37.50
2019-03-31T18:52:23.480Z,37.10
2019-03-31T18:55:13.808Z,36.90
2019-03-31T18:57:50.881Z,37.50
2019-03-31T19:00:30.054Z,37.60
2019-03-31T19:03:11.324Z,37.50
2019-03-31T19:05:59.768Z,37.60
2019-03-31T19:08:36.202Z,37.70
2019-03-31T19:11:08.991Z,37.60
2019-03-31T19:13:55.964Z,38.00
2019-03-31T19:16:43.889Z,38.20
2019-03-31T19:19:25.461Z,38.80
2019-03-31T19:22:09.116Z,39.50
2019-03-31T19:24:46.152Z,40.00
2019-03-31T19:27:51.078Z,40.50
2019-03-31T19:30:33.516Z,40.90
2019-03-31T19:33:20.865Z,41.40
2019-03-31T19:36:10.245Z,41.80
2019-03-31T19:38:49.837Z,42.30
2019-03-31T19:41:32.643Z,43.10
2019-03-31T19:44:20.170Z,43.80
2019-03-31T19:46:57.241Z,43.60
2019-03-31T19:49:32.616Z,44.50
2019-03-31T19:52:21.008Z,44.80
2019-03-31T19:54:57.385Z,45.30
2019-03-31T19:57:43.949Z,45.70
2019-03-31T20:00:22.132Z,45.80
2019-03-31T20:03:12.424Z,46.00
2019-03-31T20:06:04.133Z,46.40
2019-03-31T20:08:38.782Z,46.40
2019-03-31T20:11:12.914Z,46.60
2019-03-31T20:13:49.050Z,46.80
2019-03-31T20:16:26.162Z,46.90
2019-03-31T20:18:59.131Z,47.20
2019-03-31T20:21:57.959Z,47.40
2019-03-31T20:24:45.834Z,47.60
2019-03-31T20:27:19.505Z,47.60
2019-03-31T20:30:01.089Z,47.50
2019-03-31T20:32:35.303Z,47.90
2019-03-31T20:35:23.067Z,48.10
2019-03-31T20:37:59.821Z,48.20
2019-03-31T20:40:44.760Z,48.60
2019-03-31T20:43:21.820Z,49.00
2019-03-31T20:45:48.775Z,49.40
2019-03-31T20:48:15.740Z,49.80
2019-03-31T20:50:42.674Z,50.00
2019-03-31T20:53:09.644Z,50.10
2019-03-31T20:55:36.587Z,50.10
2019-03-31T20:58:03.565Z,50.50
2019-03-31T21:00:31.920Z,50.90
2019-03-31T21:02:58.903Z,51.40
2019-03-31T21:05:26.090Z,51.40
2019-03-31T21:07:53.032Z,51.80
2019-03-31T21:10:19.994Z,53.30
2019-03-31T21:12:46.903Z,52.20
2019-03-31T21:15:13.857Z,52.40
2019-03-31T21:17:40.796Z,52.50
2019-03-31T21:20:07.708Z,52.40
2019-03-31T21:22:35.365Z,53.20
2019-03-31T21:25:03.791Z,53.40
2019-03-31T21:27:30.718Z,53.50
2019-03-31T21:29:58.517Z,53.80
2019-03-31T21:32:29.713Z,53.90
2019-03-31T21:34:56.624Z,54.50
2019-03-31T21:37:24.065Z,54.70
2019-03-31T21:39:51.645Z,54.90
2019-03-31T21:42:18.616Z,55.00
2019-03-31T21:44:51.124Z,54.90
2019-03-31T21:47:19.548Z,54.80
2019-03-31T21:49:46.516Z,54.90
2019-03-31T21:52:13.456Z,55.00
2019-03-31T21:54:40.945Z,55.30
2019-03-31T21:57:07.839Z,55.60
2019-03-31T21:59:35.016Z,56.00
2019-03-31T22:02:01.936Z,56.30
2019-03-31T22:04:28.848Z,56.60
2019-03-31T22:06:55.768Z,56.70
2019-03-31T22:09:22.716Z,56.60
2019-03-31T22:11:49.641Z,56.70
2019-03-31T22:14:16.578Z,57.00
2019-03-31T22:16:43.510Z,58.10
2019-03-31T22:19:10.436Z,58.70
2019-03-31T22:21:37.385Z,58.80
2019-03-31T22:24:04.309Z,58.90
2019-03-31T22:26:33.733Z,59.00
2019-03-31T22:29:00.679Z,59.40
2019-03-31T22:31:27.584Z,59.80
2019-03-31T22:33:54.520Z,59.90
2019-03-31T22:36:21.444Z,60.60
2019-03-31T22:38:48.956Z,60.80
2019-03-31T22:41:15.897Z,60.90
2019-03-31T22:43:42.827Z,61.50
2019-03-31T22:46:09.752Z,61.90
2019-03-31T22:48:36.672Z,62.20
2019-03-31T22:51:03.644Z,62.80
2019-03-31T22:53:30.558Z,63.30
2019-03-31T22:55:57.479Z,63.90
2019-03-31T22:58:24.422Z,64.10
2019-03-31T23:00:51.366Z,64.20
2019-03-31T23:03:18.296Z,64.10
2019-03-31T23:05:45.248Z,64.20
2019-03-31T23:08:12.172Z,64.40
2019-03-31T23:10:39.112Z,64.60
2019-03-31T23:13:06.072Z,65.80
2019-03-31T23:15:33.019Z,64.60
2019-03-31T23:17:59.944Z,65.00
2019-03-31T23:20:26.881Z,65.20
2019-03-31T23:22:53.791Z,65.00
2019-03-31T23:25:20.708Z,65.40
2019-03-31T23:27:48.832Z,66.10
2019-03-31T23:30:15.753Z,66.50
2019-03-31T23:32:42.680Z,66.50
2019-03-31T23:35:09.664Z,66.80
2019-03-31T23:37:36.633Z,67.10
2019-03-31T23:40:03.802Z,67.10
2019-03-31T23:42:30.742Z,67.30
2019-03-31T23:44:57.685Z,67.70
2019-03-31T23:47:25.215Z,68.10
2019-03-31T23:49:52.156Z,68.10
2019-03-31T23:52:19.084Z,68.40
2019-03-31T23:54:46.000Z,68.70
2019-03-31T23:57:12.921Z,69.00
2019-03-31T23:59:39.856Z,69.30
