createdAt,value
2018-02-08T04:51:36.970Z,4.00
2018-02-08T04:52:36.940Z,4.00
2018-02-08T04:54:29.822Z,0.00
2018-02-08T04:55:29.789Z,0.00
2018-02-08T04:57:23.649Z,0.00
2018-02-08T04:58:23.626Z,0.00
2018-02-08T05:00:16.514Z,0.00
2018-02-08T05:01:16.482Z,0.00
2018-02-08T05:03:09.369Z,0.00
2018-02-08T05:04:09.342Z,0.00
2018-02-08T05:06:02.213Z,0.00
2018-02-08T05:07:02.196Z,0.00
2018-02-08T05:08:55.109Z,0.00
2018-02-08T05:09:55.067Z,0.00
2018-02-08T05:11:47.944Z,0.00
2018-02-08T05:12:47.928Z,0.00
2018-02-08T05:14:42.308Z,0.00
2018-02-08T05:15:42.281Z,0.00
2018-02-08T05:17:35.161Z,0.00
2018-02-08T05:18:35.146Z,0.00
2018-02-08T05:20:28.034Z,0.00
2018-02-08T05:21:28.014Z,0.00
2018-02-08T05:23:20.896Z,0.00
2018-02-08T05:24:20.880Z,0.00
2018-02-08T05:26:13.772Z,0.00
2018-02-08T05:27:13.744Z,0.00
2018-02-08T05:28:13.737Z,0.00
2018-02-08T05:29:13.726Z,0.00
2018-02-08T05:30:13.710Z,0.00
2018-02-08T05:31:13.706Z,0.00
2018-02-08T05:32:13.695Z,0.00
2018-02-08T05:33:13.695Z,0.00
2018-02-08T05:34:13.682Z,0.00
2018-02-08T05:35:13.674Z,0.00
2018-02-08T05:36:13.667Z,0.00
2018-02-08T05:37:13.657Z,0.00
2018-02-08T05:38:13.652Z,0.00
2018-02-08T05:39:13.647Z,0.00
2018-02-08T05:40:13.640Z,0.00
2018-02-08T05:41:13.626Z,0.00
2018-02-08T05:42:13.626Z,0.00
2018-02-08T05:43:13.614Z,0.00
2018-02-08T05:44:13.609Z,0.00
2018-02-08T05:45:13.605Z,0.00
2018-02-08T05:46:13.587Z,0.00
2018-02-08T05:47:13.582Z,0.00
2018-02-08T05:48:13.570Z,0.00
2018-02-08T05:49:13.566Z,0.00
2018-02-08T05:50:13.558Z,0.00
2018-02-08T05:51:13.552Z,0.00
2018-02-08T05:52:13.542Z,0.00
2018-02-08T05:53:13.544Z,0.00
2018-02-08T05:54:13.572Z,0.00
2018-02-08T05:55:13.524Z,0.00
2018-02-08T05:56:13.513Z,0.00
2018-02-08T05:57:13.511Z,0.00
2018-02-08T05:58:13.493Z,0.00
2018-02-08T05:59:13.488Z,0.00
2018-02-08T06:00:13.531Z,0.00
2018-02-08T06:01:13.483Z,0.00
2018-02-08T06:02:13.468Z,0.00
2018-02-08T06:03:13.461Z,0.00
2018-02-08T06:04:13.456Z,0.00
2018-02-08T06:05:13.446Z,0.00
2018-02-08T06:06:13.438Z,0.00
2018-02-08T06:07:13.448Z,0.00
2018-02-08T06:08:13.427Z,0.00
2018-02-08T06:09:13.418Z,0.00
2018-02-08T06:10:13.413Z,0.00
2018-02-08T06:11:13.405Z,0.00
2018-02-08T06:12:13.389Z,0.00
2018-02-08T06:13:13.392Z,0.00
2018-02-08T06:14:13.385Z,0.00
2018-02-08T06:15:13.378Z,0.00
2018-02-08T06:16:13.361Z,0.00
2018-02-08T06:17:13.355Z,0.00
2018-02-08T06:18:13.348Z,0.00
2018-02-08T06:19:13.340Z,0.00
2018-02-08T06:20:13.336Z,0.00
2018-02-08T06:21:13.329Z,0.00
2018-02-08T06:22:13.319Z,0.00
2018-02-08T06:23:13.311Z,0.00
2018-02-08T06:24:13.299Z,0.00
2018-02-08T06:25:13.294Z,0.00
2018-02-08T06:26:13.288Z,0.00
2018-02-08T06:27:13.292Z,4.00
2018-02-08T06:28:13.274Z,4.00
2018-02-08T06:29:13.270Z,0.00
2018-02-08T06:30:13.259Z,0.00
2018-02-08T06:31:13.252Z,4.00
2018-02-08T06:32:13.244Z,4.00
2018-02-08T06:33:13.237Z,4.00
2018-02-08T06:34:13.251Z,4.00
2018-02-08T06:35:13.221Z,8.00
2018-02-08T06:36:13.214Z,4.00
2018-02-08T06:37:13.203Z,8.00
2018-02-08T06:38:13.199Z,8.00
2018-02-08T06:39:13.191Z,12.00
2018-02-08T06:40:13.185Z,8.00
2018-02-08T06:41:13.176Z,8.00
2018-02-08T06:42:13.207Z,12.00
2018-02-08T06:43:13.204Z,12.00
2018-02-08T06:44:13.190Z,16.00
2018-02-08T06:45:13.214Z,20.00
2018-02-08T06:46:13.174Z,20.00
2018-02-08T06:47:13.136Z,20.00
2018-02-08T06:48:13.124Z,24.00
2018-02-08T06:49:13.115Z,24.00
2018-02-08T06:50:13.107Z,28.00
2018-02-08T06:51:13.120Z,32.00
2018-02-08T06:52:13.096Z,32.00
2018-02-08T06:53:13.109Z,36.00
2018-02-08T06:54:13.096Z,40.00
2018-02-08T06:55:13.099Z,40.00
2018-02-08T06:56:13.083Z,44.00
2018-02-08T06:57:13.056Z,48.00
2018-02-08T06:58:13.097Z,52.00
2018-02-08T06:59:13.044Z,56.00
2018-02-08T07:00:13.036Z,60.00
2018-02-08T07:01:13.028Z,60.00
2018-02-08T07:02:13.018Z,68.00
2018-02-08T07:03:13.016Z,68.00
2018-02-08T07:04:13.018Z,72.00
2018-02-08T07:05:12.997Z,76.00
2018-02-08T07:06:12.991Z,80.00
2018-02-08T07:07:12.982Z,84.00
2018-02-08T07:08:12.975Z,92.00
2018-02-08T07:09:12.969Z,100.00
2018-02-08T07:10:12.961Z,108.00
2018-02-08T07:11:12.954Z,116.00
2018-02-08T07:12:12.946Z,120.00
2018-02-08T07:13:12.938Z,124.00
2018-02-08T07:14:12.933Z,128.00
2018-02-08T07:15:12.923Z,136.00
2018-02-08T07:16:12.921Z,140.00
2018-02-08T07:17:12.913Z,148.00
2018-02-08T07:18:12.900Z,164.00
2018-02-08T07:19:12.895Z,176.00
2018-02-08T07:20:12.883Z,192.00
2018-02-08T07:21:12.878Z,204.00
2018-02-08T07:22:12.872Z,212.00
2018-02-08T07:23:12.862Z,228.00
2018-02-08T07:24:12.857Z,240.00
2018-02-08T07:25:12.852Z,252.00
2018-02-08T07:26:12.841Z,264.00
2018-02-08T07:27:12.836Z,284.00
2018-02-08T07:28:12.825Z,296.00
2018-02-08T07:29:12.819Z,312.00
2018-02-08T07:30:12.828Z,328.00
2018-02-08T07:31:12.803Z,344.00
2018-02-08T07:32:12.791Z,360.00
2018-02-08T07:33:12.786Z,372.00
2018-02-08T07:34:12.784Z,392.00
2018-02-08T07:35:12.796Z,408.00
2018-02-08T07:36:12.766Z,428.00
2018-02-08T07:37:12.762Z,448.00
2018-02-08T07:38:12.752Z,468.00
2018-02-08T07:39:12.746Z,488.00
2018-02-08T07:40:12.737Z,508.00
2018-02-08T07:41:12.743Z,532.00
2018-02-08T07:42:12.739Z,552.00
2018-02-08T07:43:12.717Z,568.00
2018-02-08T07:44:12.705Z,592.00
2018-02-08T07:45:12.696Z,616.00
2018-02-08T07:46:12.693Z,640.00
2018-02-08T07:47:12.686Z,668.00
2018-02-08T07:48:12.680Z,700.00
2018-02-08T07:49:12.687Z,728.00
2018-02-08T07:50:12.661Z,752.00
2018-02-08T07:51:12.656Z,784.00
2018-02-08T07:52:12.647Z,816.00
2018-02-08T07:53:12.640Z,848.00
2018-02-08T07:54:12.632Z,880.00
2018-02-08T07:55:12.628Z,892.00
2018-02-08T07:56:12.621Z,924.00
2018-02-08T07:57:12.618Z,952.00
2018-02-08T07:58:12.613Z,992.00
2018-02-08T07:59:12.601Z,1036.00
2018-02-08T08:00:12.601Z,1088.00
2018-02-08T08:01:12.581Z,1120.00
2018-02-08T08:02:12.571Z,1156.00
2018-02-08T08:03:12.561Z,1188.00
2018-02-08T08:04:12.559Z,1216.00
2018-02-08T08:05:12.553Z,1280.00
2018-02-08T08:06:12.544Z,1324.00
2018-02-08T08:07:12.540Z,1344.00
2018-02-08T08:08:12.525Z,1388.00
2018-02-08T08:09:12.521Z,1412.00
2018-02-08T08:10:12.517Z,1452.00
2018-02-08T08:11:12.530Z,1500.00
2018-02-08T08:12:12.501Z,1536.00
2018-02-08T08:13:12.498Z,1576.00
2018-02-08T08:14:12.488Z,1596.00
2018-02-08T08:15:12.539Z,1636.00
2018-02-08T08:16:12.473Z,1680.00
2018-02-08T08:17:12.466Z,1724.00
2018-02-08T08:18:12.467Z,1756.00
2018-02-08T08:19:12.453Z,1792.00
2018-02-08T08:20:12.440Z,1844.00
2018-02-08T08:21:12.438Z,1876.00
2018-02-08T08:22:12.447Z,1928.00
2018-02-08T08:23:12.442Z,1964.00
2018-02-08T08:24:12.417Z,1996.00
2018-02-08T08:25:12.416Z,2004.00
2018-02-08T08:26:12.420Z,2048.00
2018-02-08T08:27:12.396Z,2080.00
2018-02-08T08:28:12.389Z,2112.00
2018-02-08T08:29:12.382Z,2164.00
2018-02-08T08:30:12.376Z,2212.00
2018-02-08T08:31:12.368Z,2244.00
2018-02-08T08:32:12.367Z,2288.00
2018-02-08T08:33:12.354Z,2348.00
2018-02-08T08:34:12.348Z,2392.00
2018-02-08T08:35:12.397Z,2424.00
2018-02-08T08:36:12.328Z,2440.00
2018-02-08T08:37:12.326Z,2464.00
2018-02-08T08:38:12.323Z,2508.00
2018-02-08T08:39:12.321Z,2552.00
2018-02-08T08:40:12.303Z,2596.00
2018-02-08T08:41:12.300Z,2620.00
2018-02-08T08:42:12.292Z,2660.00
2018-02-08T08:43:12.287Z,2672.00
2018-02-08T08:44:12.278Z,2708.00
2018-02-08T08:45:12.272Z,2748.00
2018-02-08T08:46:12.276Z,2788.00
2018-02-08T08:47:12.260Z,2856.00
2018-02-08T08:48:12.250Z,2944.00
2018-02-08T08:49:12.255Z,3024.00
2018-02-08T08:50:12.232Z,3116.00
2018-02-08T08:51:12.229Z,3212.00
2018-02-08T08:52:12.221Z,3288.00
2018-02-08T08:53:12.218Z,3332.00
2018-02-08T08:54:12.212Z,3344.00
2018-02-08T08:55:12.204Z,3412.00
2018-02-08T08:56:12.199Z,3468.00
2018-02-08T08:57:12.259Z,3552.00
2018-02-08T08:58:12.181Z,3620.00
2018-02-08T08:59:12.192Z,3692.00
2018-02-08T09:00:12.181Z,3756.00
2018-02-08T09:01:12.165Z,3764.00
2018-02-08T09:02:12.173Z,3808.00
2018-02-08T09:03:12.193Z,3844.00
2018-02-08T09:04:12.163Z,3764.00
2018-02-08T09:05:12.159Z,3948.00
2018-02-08T09:06:12.134Z,4092.00
2018-02-08T09:07:12.127Z,4224.00
2018-02-08T09:08:12.139Z,4148.00
2018-02-08T09:09:12.112Z,4252.00
2018-02-08T09:10:12.107Z,4388.00
2018-02-08T09:11:12.104Z,4652.00
2018-02-08T09:12:12.105Z,4796.00
2018-02-08T09:13:12.106Z,6072.00
2018-02-08T09:14:12.081Z,6588.00
2018-02-08T09:15:12.077Z,13952.00
2018-02-08T09:16:12.107Z,15904.00
2018-02-08T09:17:12.069Z,14688.00
2018-02-08T09:18:12.058Z,13860.00
2018-02-08T09:19:12.062Z,17728.00
2018-02-08T09:20:12.044Z,15936.00
2018-02-08T09:21:12.042Z,16384.00
2018-02-08T09:22:12.039Z,16800.00
2018-02-08T09:23:12.029Z,16192.00
2018-02-08T09:24:12.021Z,14752.00
2018-02-08T09:25:12.243Z,13548.00
2018-02-08T09:26:12.010Z,13252.00
2018-02-08T09:27:12.010Z,11704.00
2018-02-08T09:28:12.160Z,12540.00
2018-02-08T09:29:11.995Z,11188.00
2018-02-08T09:30:12.272Z,8932.00
2018-02-08T09:31:11.985Z,7372.00
2018-02-08T09:32:11.974Z,6540.00
2018-02-08T09:33:11.975Z,6412.00
2018-02-08T09:34:11.968Z,6612.00
2018-02-08T09:35:11.965Z,6792.00
2018-02-08T09:36:11.965Z,6540.00
2018-02-08T09:37:11.968Z,6224.00
2018-02-08T09:38:11.952Z,6204.00
2018-02-08T09:39:11.940Z,6368.00
2018-02-08T09:40:11.934Z,6532.00
2018-02-08T09:41:11.932Z,6376.00
2018-02-08T09:42:11.927Z,6164.00
2018-02-08T09:43:11.919Z,6112.00
2018-02-08T09:44:11.913Z,5832.00
2018-02-08T09:45:11.913Z,5956.00
2018-02-08T09:46:11.905Z,5984.00
2018-02-08T09:47:11.903Z,5892.00
2018-02-08T09:48:11.893Z,5692.00
2018-02-08T09:49:11.889Z,5880.00
2018-02-08T09:50:11.880Z,5932.00
2018-02-08T09:51:11.878Z,5868.00
2018-02-08T09:52:11.871Z,5848.00
2018-02-08T09:53:11.868Z,5716.00
2018-02-08T09:54:11.877Z,5536.00
2018-02-08T09:55:11.857Z,5396.00
2018-02-08T09:56:11.855Z,5204.00
2018-02-08T09:57:11.843Z,4748.00
2018-02-08T09:58:11.840Z,4656.00
2018-02-08T09:59:11.835Z,5388.00
2018-02-08T10:00:11.836Z,5608.00
2018-02-08T10:01:11.831Z,5464.00
2018-02-08T10:02:11.821Z,5540.00
2018-02-08T10:03:11.814Z,5468.00
2018-02-08T10:04:11.810Z,5340.00
2018-02-08T10:05:11.808Z,5460.00
2018-02-08T10:06:11.799Z,5576.00
2018-02-08T10:07:11.795Z,5492.00
2018-02-08T10:08:11.787Z,5616.00
2018-02-08T10:09:11.785Z,5212.00
2018-02-08T10:10:11.784Z,5096.00
2018-02-08T10:11:11.772Z,4652.00
2018-02-08T10:12:11.767Z,4468.00
2018-02-08T10:13:11.761Z,4220.00
2018-02-08T10:14:11.760Z,3892.00
2018-02-08T10:15:11.753Z,4864.00
2018-02-08T10:16:11.746Z,4440.00
2018-02-08T10:17:11.740Z,4300.00
2018-02-08T10:18:11.735Z,4724.00
2018-02-08T10:19:11.736Z,5396.00
2018-02-08T10:20:11.723Z,5132.00
2018-02-08T10:21:11.717Z,4200.00
2018-02-08T10:22:11.712Z,4352.00
2018-02-08T10:23:11.706Z,4764.00
2018-02-08T10:24:11.702Z,4088.00
2018-02-08T10:25:11.694Z,5408.00
2018-02-08T10:26:11.688Z,4416.00
2018-02-08T10:27:11.687Z,3248.00
2018-02-08T10:28:11.677Z,2888.00
2018-02-08T10:29:11.675Z,3136.00
2018-02-08T10:30:11.666Z,3396.00
2018-02-08T10:31:11.661Z,3216.00
2018-02-08T10:32:11.651Z,3004.00
2018-02-08T10:33:11.648Z,2776.00
2018-02-08T10:34:11.644Z,2760.00
2018-02-08T10:35:11.641Z,2636.00
2018-02-08T10:36:11.631Z,2976.00
2018-02-08T10:37:11.626Z,2764.00
2018-02-08T10:38:11.620Z,2768.00
2018-02-08T10:39:11.614Z,2488.00
2018-02-08T10:40:11.608Z,2276.00
2018-02-08T10:41:11.609Z,2108.00
2018-02-08T10:42:11.597Z,2080.00
2018-02-08T10:43:11.590Z,1988.00
2018-02-08T10:44:11.590Z,2048.00
2018-02-08T10:45:11.581Z,1928.00
2018-02-08T10:46:11.576Z,1944.00
2018-02-08T10:47:11.566Z,1844.00
2018-02-08T10:48:11.558Z,1804.00
2018-02-08T10:49:11.555Z,1948.00
2018-02-08T10:50:11.549Z,2216.00
2018-02-08T10:51:11.545Z,2516.00
2018-02-08T10:52:11.536Z,2392.00
2018-02-08T10:53:11.535Z,2272.00
2018-02-08T10:54:11.525Z,2156.00
2018-02-08T10:55:11.518Z,2068.00
2018-02-08T10:56:11.513Z,2084.00
2018-02-08T10:57:11.513Z,2072.00
2018-02-08T10:58:11.502Z,2156.00
2018-02-08T10:59:11.493Z,2216.00
2018-02-08T11:00:11.486Z,2152.00
2018-02-08T11:01:11.485Z,2064.00
2018-02-08T11:02:11.472Z,2200.00
2018-02-08T11:03:11.467Z,2016.00
2018-02-08T11:04:11.465Z,1936.00
2018-02-08T11:05:11.459Z,1952.00
2018-02-08T11:06:11.454Z,2016.00
2018-02-08T11:07:11.443Z,1924.00
2018-02-08T11:08:11.437Z,1804.00
2018-02-08T11:09:11.432Z,1744.00
2018-02-08T11:10:11.421Z,1756.00
2018-02-08T11:11:11.415Z,1812.00
2018-02-08T11:12:11.415Z,1844.00
2018-02-08T11:13:11.404Z,1820.00
2018-02-08T11:14:11.397Z,1832.00
2018-02-08T11:15:11.390Z,1884.00
2018-02-08T11:16:11.383Z,2248.00
2018-02-08T11:17:11.377Z,2216.00
2018-02-08T11:18:11.371Z,1952.00
2018-02-08T11:19:11.365Z,1856.00
2018-02-08T11:20:11.360Z,1860.00
2018-02-08T11:21:11.358Z,1952.00
2018-02-08T11:22:11.345Z,1832.00
2018-02-08T11:23:11.340Z,1828.00
2018-02-08T11:24:11.363Z,1944.00
2018-02-08T11:25:11.325Z,2044.00
2018-02-08T11:26:11.352Z,2092.00
2018-02-08T11:27:11.345Z,2104.00
2018-02-08T11:28:11.325Z,2660.00
2018-02-08T11:29:11.298Z,2868.00
2018-02-08T11:30:11.288Z,2680.00
2018-02-08T11:31:11.289Z,2504.00
2018-02-08T11:32:11.278Z,2400.00
2018-02-08T11:33:11.273Z,2468.00
2018-02-08T11:34:11.279Z,2416.00
2018-02-08T11:35:11.261Z,2144.00
2018-02-08T11:36:11.253Z,2204.00
2018-02-08T11:37:11.248Z,2828.00
2018-02-08T11:38:11.237Z,2420.00
2018-02-08T11:39:11.232Z,2632.00
2018-02-08T11:40:11.227Z,2748.00
2018-02-08T11:41:11.224Z,2524.00
2018-02-08T11:42:11.214Z,2544.00
2018-02-08T11:43:11.208Z,2912.00
2018-02-08T11:44:11.200Z,2840.00
2018-02-08T11:45:11.195Z,2364.00
2018-02-08T11:46:11.188Z,2192.00
2018-02-08T11:47:11.186Z,2468.00
2018-02-08T11:48:11.176Z,2176.00
2018-02-08T11:49:11.176Z,2172.00
2018-02-08T11:50:11.166Z,2164.00
2018-02-08T11:51:11.158Z,2228.00
2018-02-08T11:52:11.150Z,2332.00
2018-02-08T11:53:11.146Z,2980.00
2018-02-08T11:54:11.136Z,3060.00
2018-02-08T11:55:11.179Z,3140.00
2018-02-08T11:56:11.123Z,3012.00
2018-02-08T11:57:11.116Z,2876.00
2018-02-08T11:58:11.109Z,2892.00
2018-02-08T11:59:11.102Z,2948.00
2018-02-08T12:00:11.099Z,2924.00
2018-02-08T12:01:11.120Z,2904.00
2018-02-08T12:02:11.086Z,2896.00
2018-02-08T12:03:11.078Z,2876.00
2018-02-08T12:04:11.067Z,2828.00
2018-02-08T12:05:11.063Z,2812.00
2018-02-08T12:06:11.056Z,2784.00
2018-02-08T12:07:11.057Z,2752.00
2018-02-08T12:08:11.045Z,2724.00
2018-02-08T12:09:11.040Z,2668.00
2018-02-08T12:10:11.032Z,2572.00
2018-02-08T12:11:11.016Z,2556.00
2018-02-08T12:12:11.019Z,2576.00
2018-02-08T12:13:11.009Z,2572.00
2018-02-08T12:14:11.003Z,2556.00
2018-02-08T12:15:11.005Z,2532.00
2018-02-08T12:16:11.002Z,2448.00
2018-02-08T12:17:10.979Z,2444.00
2018-02-08T12:18:10.985Z,2456.00
2018-02-08T12:19:10.974Z,2444.00
2018-02-08T12:20:10.966Z,2384.00
2018-02-08T12:21:10.959Z,2400.00
2018-02-08T12:22:10.954Z,2320.00
2018-02-08T12:23:10.950Z,2320.00
2018-02-08T12:24:10.941Z,2336.00
2018-02-08T12:25:10.935Z,2320.00
2018-02-08T12:26:10.928Z,2276.00
2018-02-08T12:27:10.923Z,2248.00
2018-02-08T12:28:10.913Z,2288.00
2018-02-08T12:29:10.909Z,2244.00
2018-02-08T12:30:10.904Z,2204.00
2018-02-08T12:31:10.909Z,2160.00
2018-02-08T12:32:10.889Z,2120.00
2018-02-08T12:33:10.883Z,2064.00
2018-02-08T12:34:10.879Z,2004.00
2018-02-08T12:35:10.871Z,1788.00
2018-02-08T12:36:10.861Z,2008.00
2018-02-08T12:37:10.856Z,2016.00
2018-02-08T12:38:10.858Z,1960.00
2018-02-08T12:39:10.847Z,1944.00
2018-02-08T12:40:10.840Z,1900.00
2018-02-08T12:41:10.832Z,1864.00
2018-02-08T12:42:10.854Z,1872.00
2018-02-08T12:43:10.817Z,1856.00
2018-02-08T12:44:10.811Z,1832.00
2018-02-08T12:45:10.808Z,1776.00
2018-02-08T12:46:10.800Z,1792.00
2018-02-08T12:47:10.793Z,1736.00
2018-02-08T12:48:10.787Z,1772.00
2018-02-08T12:49:10.779Z,1744.00
2018-02-08T12:50:10.805Z,1736.00
2018-02-08T12:51:10.766Z,1700.00
2018-02-08T12:52:10.760Z,1696.00
2018-02-08T12:53:10.761Z,1704.00
2018-02-08T12:54:10.748Z,1736.00
2018-02-08T12:55:10.742Z,1736.00
2018-02-08T12:56:10.732Z,1700.00
2018-02-08T12:57:10.726Z,1688.00
2018-02-08T12:58:10.722Z,1668.00
2018-02-08T12:59:10.721Z,1636.00
2018-02-08T13:00:10.698Z,1596.00
2018-02-08T13:01:10.701Z,1552.00
2018-02-08T13:02:10.691Z,1532.00
2018-02-08T13:03:10.686Z,1496.00
2018-02-08T13:04:10.682Z,1460.00
2018-02-08T13:05:10.677Z,1404.00
2018-02-08T13:06:10.665Z,1340.00
2018-02-08T13:07:10.660Z,1240.00
2018-02-08T13:08:10.652Z,1392.00
2018-02-08T13:09:10.647Z,1324.00
2018-02-08T13:10:10.641Z,1220.00
2018-02-08T13:11:10.633Z,1352.00
2018-02-08T13:12:10.632Z,1356.00
2018-02-08T13:13:10.624Z,1356.00
2018-02-08T13:14:10.611Z,1344.00
2018-02-08T13:15:10.607Z,1332.00
2018-02-08T13:16:10.601Z,1320.00
2018-02-08T13:17:10.674Z,1300.00
2018-02-08T13:18:10.588Z,1268.00
2018-02-08T13:19:10.581Z,1232.00
2018-02-08T13:20:10.571Z,1220.00
2018-02-08T13:21:10.566Z,1192.00
2018-02-08T13:22:10.560Z,1180.00
2018-02-08T13:23:10.551Z,1164.00
2018-02-08T13:24:10.545Z,1132.00
2018-02-08T13:25:10.538Z,1152.00
2018-02-08T13:26:10.533Z,1136.00
2018-02-08T13:27:10.525Z,1136.00
2018-02-08T13:28:10.516Z,1136.00
2018-02-08T13:29:10.516Z,1132.00
2018-02-08T13:30:10.499Z,1116.00
2018-02-08T13:31:10.496Z,1108.00
2018-02-08T13:32:10.539Z,1092.00
2018-02-08T13:33:10.499Z,1068.00
2018-02-08T13:34:10.476Z,1068.00
2018-02-08T13:35:11.200Z,1060.00
2018-02-08T13:36:10.466Z,1060.00
2018-02-08T13:37:10.456Z,1056.00
2018-02-08T13:38:10.449Z,1040.00
2018-02-08T13:39:10.445Z,1020.00
2018-02-08T13:40:10.438Z,996.00
2018-02-08T13:41:10.431Z,976.00
2018-02-08T13:42:10.421Z,968.00
2018-02-08T13:43:10.415Z,960.00
2018-02-08T13:44:10.408Z,964.00
2018-02-08T13:45:10.401Z,960.00
2018-02-08T13:46:10.396Z,940.00
2018-02-08T13:47:10.387Z,932.00
2018-02-08T13:48:10.386Z,912.00
2018-02-08T13:49:10.374Z,892.00
2018-02-08T13:50:10.365Z,876.00
2018-02-08T13:51:10.396Z,864.00
2018-02-08T13:52:10.351Z,852.00
2018-02-08T13:53:10.344Z,832.00
2018-02-08T13:54:10.337Z,828.00
2018-02-08T13:55:10.331Z,820.00
2018-02-08T13:56:10.324Z,812.00
2018-02-08T13:57:10.309Z,800.00
2018-02-08T13:58:10.308Z,788.00
2018-02-08T13:59:10.304Z,776.00
2018-02-08T14:00:10.294Z,760.00
2018-02-08T14:01:10.305Z,748.00
2018-02-08T14:02:10.282Z,748.00
2018-02-08T14:03:10.275Z,748.00
2018-02-08T14:04:10.268Z,760.00
2018-02-08T14:05:10.261Z,764.00
2018-02-08T14:06:10.253Z,756.00
2018-02-08T14:07:10.249Z,748.00
2018-02-08T14:08:10.239Z,732.00
2018-02-08T14:09:10.233Z,716.00
2018-02-08T14:10:10.227Z,704.00
2018-02-08T14:11:10.218Z,692.00
2018-02-08T14:12:10.211Z,684.00
2018-02-08T14:13:10.202Z,668.00
2018-02-08T14:14:10.199Z,668.00
2018-02-08T14:15:10.191Z,660.00
2018-02-08T14:16:10.203Z,656.00
2018-02-08T14:17:10.176Z,652.00
2018-02-08T14:18:10.169Z,644.00
2018-02-08T14:19:10.161Z,640.00
2018-02-08T14:20:10.158Z,632.00
2018-02-08T14:21:10.147Z,620.00
2018-02-08T14:22:10.145Z,608.00
2018-02-08T14:23:10.135Z,604.00
2018-02-08T14:24:10.127Z,592.00
2018-02-08T14:25:10.119Z,584.00
2018-02-08T14:26:10.112Z,576.00
2018-02-08T14:27:10.104Z,568.00
2018-02-08T14:28:10.099Z,568.00
2018-02-08T14:29:10.100Z,560.00
2018-02-08T14:30:10.084Z,556.00
2018-02-08T14:31:10.077Z,552.00
2018-02-08T14:32:10.072Z,548.00
2018-02-08T14:33:10.063Z,540.00
2018-02-08T14:34:10.056Z,532.00
2018-02-08T14:35:10.050Z,524.00
2018-02-08T14:36:10.042Z,520.00
2018-02-08T14:37:10.038Z,508.00
2018-02-08T14:38:10.027Z,504.00
2018-02-08T14:39:10.014Z,500.00
2018-02-08T14:40:10.011Z,492.00
2018-02-08T14:41:10.009Z,488.00
2018-02-08T14:42:10.001Z,484.00
2018-02-08T14:43:09.990Z,476.00
2018-02-08T14:44:09.983Z,468.00
2018-02-08T14:45:09.974Z,460.00
2018-02-08T14:46:09.970Z,452.00
2018-02-08T14:47:09.961Z,444.00
2018-02-08T14:48:09.954Z,440.00
2018-02-08T14:49:09.971Z,432.00
2018-02-08T14:50:09.940Z,428.00
2018-02-08T14:51:09.937Z,424.00
2018-02-08T14:52:09.927Z,416.00
2018-02-08T14:53:09.914Z,404.00
2018-02-08T14:54:09.909Z,396.00
2018-02-08T14:55:09.917Z,388.00
2018-02-08T14:56:09.903Z,380.00
2018-02-08T14:57:09.888Z,372.00
2018-02-08T14:58:09.886Z,360.00
2018-02-08T14:59:09.875Z,352.00
2018-02-08T15:00:09.874Z,340.00
2018-02-08T15:01:09.862Z,328.00
2018-02-08T15:02:09.857Z,320.00
2018-02-08T15:03:09.845Z,304.00
2018-02-08T15:04:09.838Z,296.00
2018-02-08T15:05:09.834Z,288.00
2018-02-08T15:06:09.819Z,284.00
2018-02-08T15:07:09.819Z,280.00
2018-02-08T15:08:09.809Z,272.00
2018-02-08T15:09:09.810Z,268.00
2018-02-08T15:10:09.797Z,264.00
2018-02-08T15:11:09.791Z,256.00
2018-02-08T15:12:09.778Z,248.00
2018-02-08T15:13:09.769Z,244.00
2018-02-08T15:14:09.769Z,236.00
2018-02-08T15:15:09.758Z,232.00
2018-02-08T15:16:09.761Z,224.00
2018-02-08T15:17:09.747Z,216.00
2018-02-08T15:18:09.737Z,212.00
2018-02-08T15:19:09.725Z,212.00
2018-02-08T15:20:09.718Z,212.00
2018-02-08T15:21:09.717Z,208.00
2018-02-08T15:22:09.707Z,208.00
2018-02-08T15:23:09.708Z,212.00
2018-02-08T15:24:09.692Z,212.00
2018-02-08T15:25:09.760Z,204.00
2018-02-08T15:26:09.681Z,196.00
2018-02-08T15:27:09.672Z,184.00
2018-02-08T15:28:09.748Z,176.00
2018-02-08T15:29:09.711Z,172.00
2018-02-08T15:30:09.651Z,172.00
2018-02-08T15:31:09.680Z,164.00
2018-02-08T15:32:09.633Z,160.00
2018-02-08T15:33:09.627Z,156.00
2018-02-08T15:34:09.616Z,148.00
2018-02-08T15:35:09.618Z,144.00
2018-02-08T15:36:09.614Z,140.00
2018-02-08T15:37:09.594Z,136.00
2018-02-08T15:38:09.588Z,136.00
2018-02-08T15:39:09.582Z,132.00
2018-02-08T15:40:09.573Z,128.00
2018-02-08T15:41:09.566Z,124.00
2018-02-08T15:42:09.559Z,124.00
2018-02-08T15:43:09.589Z,120.00
2018-02-08T15:44:09.543Z,120.00
2018-02-08T15:45:09.538Z,120.00
2018-02-08T15:46:09.548Z,116.00
2018-02-08T15:47:09.521Z,120.00
2018-02-08T15:48:09.517Z,120.00
2018-02-08T15:49:09.515Z,120.00
2018-02-08T15:50:09.500Z,116.00
2018-02-08T15:51:09.524Z,112.00
2018-02-08T15:52:09.487Z,108.00
2018-02-08T15:53:09.477Z,104.00
2018-02-08T15:54:09.474Z,96.00
2018-02-08T15:55:09.463Z,96.00
2018-02-08T15:56:09.458Z,92.00
2018-02-08T15:57:09.446Z,84.00
2018-02-08T15:58:09.441Z,80.00
2018-02-08T15:59:09.433Z,76.00
2018-02-08T16:00:09.423Z,76.00
2018-02-08T16:01:09.427Z,72.00
2018-02-08T16:02:09.416Z,72.00
2018-02-08T16:03:09.404Z,68.00
2018-02-08T16:04:09.399Z,64.00
2018-02-08T16:05:09.389Z,60.00
2018-02-08T16:06:09.380Z,56.00
2018-02-08T16:07:09.373Z,56.00
2018-02-08T16:08:09.362Z,52.00
2018-02-08T16:09:09.362Z,48.00
2018-02-08T16:10:09.357Z,48.00
2018-02-08T16:11:09.343Z,44.00
2018-02-08T16:12:09.333Z,48.00
2018-02-08T16:13:09.328Z,44.00
2018-02-08T16:14:09.325Z,40.00
2018-02-08T16:15:09.326Z,36.00
2018-02-08T16:16:09.306Z,36.00
2018-02-08T16:17:09.300Z,32.00
2018-02-08T16:18:09.290Z,32.00
2018-02-08T16:19:09.285Z,28.00
2018-02-08T16:20:09.274Z,28.00
2018-02-08T16:21:09.265Z,28.00
2018-02-08T16:22:09.263Z,24.00
2018-02-08T16:23:09.266Z,24.00
2018-02-08T16:24:09.246Z,24.00
2018-02-08T16:25:09.235Z,20.00
2018-02-08T16:26:09.230Z,20.00
2018-02-08T16:27:09.224Z,16.00
2018-02-08T16:28:09.220Z,16.00
2018-02-08T16:29:09.209Z,12.00
2018-02-08T16:30:09.250Z,12.00
2018-02-08T16:31:09.223Z,12.00
2018-02-08T16:32:09.205Z,12.00
2018-02-08T16:33:09.180Z,8.00
2018-02-08T16:34:09.173Z,12.00
2018-02-08T16:35:09.165Z,8.00
2018-02-08T16:36:09.156Z,8.00
2018-02-08T16:37:09.150Z,8.00
2018-02-08T16:38:09.142Z,4.00
2018-02-08T16:39:09.133Z,8.00
2018-02-08T16:40:09.139Z,4.00
2018-02-08T16:41:09.123Z,4.00
2018-02-08T16:42:09.111Z,4.00
2018-02-08T16:43:09.104Z,4.00
2018-02-08T16:44:09.100Z,0.00
2018-02-08T16:45:09.086Z,4.00
2018-02-08T16:46:09.082Z,0.00
2018-02-08T16:47:09.075Z,0.00
2018-02-08T16:48:09.068Z,4.00
2018-02-08T16:49:09.059Z,0.00
2018-02-08T16:50:09.054Z,0.00
2018-02-08T16:51:09.044Z,0.00
2018-02-08T16:52:09.037Z,0.00
2018-02-08T16:53:09.028Z,0.00
2018-02-08T16:54:09.024Z,0.00
2018-02-08T16:55:09.019Z,0.00
2018-02-08T16:56:09.004Z,0.00
2018-02-08T16:57:08.999Z,0.00
2018-02-08T16:58:08.991Z,0.00
2018-02-08T16:59:08.984Z,0.00
2018-02-08T17:00:08.976Z,0.00
2018-02-08T17:01:08.969Z,0.00
2018-02-08T17:02:08.965Z,0.00
2018-02-08T17:03:08.956Z,0.00
2018-02-08T17:04:08.945Z,0.00
2018-02-08T17:05:08.939Z,0.00
2018-02-08T17:06:08.937Z,0.00
2018-02-08T17:07:08.928Z,0.00
2018-02-08T17:08:08.916Z,0.00
2018-02-08T17:09:08.906Z,0.00
2018-02-08T17:10:08.901Z,0.00
2018-02-08T17:11:08.894Z,0.00
2018-02-08T17:12:08.886Z,0.00
2018-02-08T17:13:08.883Z,0.00
2018-02-08T17:14:08.870Z,0.00
2018-02-08T17:15:08.863Z,0.00
2018-02-08T17:16:08.857Z,0.00
2018-02-08T17:17:08.848Z,0.00
2018-02-08T17:18:08.840Z,0.00
2018-02-08T17:19:08.837Z,0.00
2018-02-08T17:20:08.831Z,0.00
2018-02-08T17:21:08.817Z,0.00
2018-02-08T17:22:08.811Z,0.00
2018-02-08T17:23:08.804Z,0.00
2018-02-08T17:24:08.795Z,0.00
2018-02-08T17:25:08.787Z,0.00
2018-02-08T17:26:08.778Z,0.00
2018-02-08T17:27:08.773Z,0.00
2018-02-08T17:28:08.764Z,0.00
2018-02-08T17:29:08.758Z,0.00
2018-02-08T17:30:08.747Z,0.00
2018-02-08T17:31:08.742Z,0.00