createdAt,value
2019-02-06T00:02:20.942Z,11.17
2019-02-06T00:04:50.696Z,12.37
2019-02-06T00:07:20.477Z,10.50
2019-02-06T00:09:50.163Z,12.30
2019-02-06T00:12:20.239Z,10.70
2019-02-06T00:14:50.143Z,11.40
2019-02-06T00:17:19.857Z,11.73
2019-02-06T00:19:49.462Z,13.50
2019-02-06T00:22:19.054Z,11.63
2019-02-06T00:24:48.627Z,11.37
2019-02-06T00:27:18.287Z,10.77
2019-02-06T00:29:47.850Z,10.83
2019-02-06T00:32:19.964Z,11.33
2019-02-06T00:34:49.584Z,10.20
2019-02-06T00:37:19.118Z,9.93
2019-02-06T00:39:48.607Z,10.67
2019-02-06T00:42:18.417Z,7.50
2019-02-06T00:44:47.978Z,10.13
2019-02-06T00:47:17.566Z,9.30
2019-02-06T00:49:47.202Z,8.97
2019-02-06T00:52:16.958Z,8.23
2019-02-06T00:54:46.609Z,8.50
2019-02-06T00:57:16.517Z,7.10
2019-02-06T00:59:46.139Z,8.50
2019-02-06T01:02:16.164Z,7.17
2019-02-06T01:04:45.710Z,8.13
2019-02-06T01:07:15.354Z,7.97
2019-02-06T01:09:45.058Z,7.30
2019-02-06T01:12:15.162Z,7.90
2019-02-06T01:14:44.862Z,7.77
2019-02-06T01:17:14.563Z,6.80
2019-02-06T01:19:44.147Z,7.70
2019-02-06T01:22:13.769Z,6.10
2019-02-06T01:24:43.339Z,6.40
2019-02-06T01:27:13.339Z,6.63
2019-02-06T01:29:42.876Z,6.30
2019-02-06T01:32:12.534Z,6.33
2019-02-06T01:34:42.122Z,6.57
2019-02-06T01:37:11.746Z,5.80
2019-02-06T01:39:41.327Z,5.80
2019-02-06T01:42:11.346Z,5.73
2019-02-06T01:44:41.003Z,5.07
2019-02-06T01:47:10.571Z,5.60
2019-02-06T01:49:40.189Z,7.90
2019-02-06T01:52:09.823Z,4.60
2019-02-06T01:54:39.389Z,5.13
2019-02-06T01:57:09.469Z,4.33
2019-02-06T01:59:38.972Z,4.57
2019-02-06T02:02:08.487Z,5.13
2019-02-06T02:04:38.069Z,5.77
2019-02-06T02:07:07.706Z,5.57
2019-02-06T02:09:37.436Z,5.07
2019-02-06T02:12:07.154Z,4.07
2019-02-06T02:14:37.043Z,4.17
2019-02-06T02:17:06.785Z,4.40
2019-02-06T02:19:36.470Z,5.17
2019-02-06T02:22:06.122Z,4.23
2019-02-06T02:24:35.758Z,4.80
2019-02-06T02:27:05.621Z,4.20
2019-02-06T02:29:35.174Z,5.20
2019-02-06T02:32:04.895Z,4.30
2019-02-06T02:34:34.463Z,4.57
2019-02-06T02:37:04.204Z,4.33
2019-02-06T02:39:33.822Z,5.93
2019-02-06T02:42:03.704Z,3.70
2019-02-06T02:44:33.281Z,5.00
2019-02-06T02:47:02.803Z,5.20
2019-02-06T02:49:32.440Z,3.97
2019-02-06T02:52:02.023Z,5.00
2019-02-06T02:54:31.664Z,4.43
2019-02-06T02:57:01.422Z,4.60
2019-02-06T02:59:31.148Z,5.13
2019-02-06T03:02:02.554Z,4.53
2019-02-06T03:04:32.277Z,4.27
2019-02-06T03:07:01.893Z,4.20
2019-02-06T03:09:31.519Z,5.83
2019-02-06T03:12:01.238Z,7.23
2019-02-06T03:14:30.794Z,5.53
2019-02-06T03:17:03.180Z,5.60
2019-02-06T03:19:31.579Z,4.93
2019-02-06T03:22:01.240Z,5.13
2019-02-06T03:24:31.005Z,6.50
2019-02-06T03:27:01.298Z,6.40
2019-02-06T03:29:30.922Z,5.67
2019-02-06T03:32:00.627Z,6.27
2019-02-06T03:34:30.287Z,7.60
2019-02-06T03:37:00.034Z,5.67
2019-02-06T03:39:30.090Z,5.30
2019-02-06T03:41:59.650Z,4.80
2019-02-06T03:44:29.193Z,4.90
2019-02-06T03:46:58.759Z,4.90
2019-02-06T03:49:28.283Z,6.00
2019-02-06T03:51:57.982Z,5.50
2019-02-06T03:54:27.614Z,4.60
2019-02-06T03:56:57.244Z,5.93
2019-02-06T03:59:26.903Z,5.60
2019-02-06T04:01:56.452Z,4.53
2019-02-06T04:04:26.230Z,5.40
2019-02-06T04:07:00.886Z,5.30
2019-02-06T04:09:27.335Z,6.63
2019-02-06T04:11:56.892Z,6.00
2019-02-06T04:14:26.548Z,5.10
2019-02-06T04:16:56.187Z,5.87
2019-02-06T04:19:25.877Z,4.23
2019-02-06T04:21:55.486Z,4.67
2019-02-06T04:24:25.402Z,5.50
2019-02-06T04:26:54.968Z,4.67
2019-02-06T04:29:24.543Z,5.47
2019-02-06T04:31:54.069Z,6.70
2019-02-06T04:34:23.671Z,6.70
2019-02-06T04:37:05.799Z,5.10
2019-02-06T04:39:24.725Z,5.23
2019-02-06T04:41:54.358Z,6.83
2019-02-06T04:44:24.110Z,5.67
2019-02-06T04:46:53.745Z,5.43
2019-02-06T04:49:23.403Z,5.40
2019-02-06T04:51:53.459Z,4.80
2019-02-06T04:54:23.224Z,6.00
2019-02-06T04:56:52.834Z,5.77
2019-02-06T04:59:22.403Z,4.93
2019-02-06T05:01:52.062Z,7.47
2019-02-06T05:04:21.673Z,5.47
2019-02-06T05:06:51.274Z,5.03
2019-02-06T05:09:21.034Z,4.73
2019-02-06T05:11:50.546Z,5.30
2019-02-06T05:14:20.113Z,5.73
2019-02-06T05:16:49.817Z,6.40
2019-02-06T05:19:19.565Z,5.33
2019-02-06T05:21:49.270Z,6.30
2019-02-06T05:24:19.131Z,6.20
2019-02-06T05:26:48.802Z,5.07
2019-02-06T05:29:18.514Z,5.70
2019-02-06T05:31:48.247Z,4.90
2019-02-06T05:34:18.002Z,6.17
2019-02-06T05:36:50.836Z,5.40
2019-02-06T05:39:18.878Z,5.10
2019-02-06T05:41:48.490Z,6.27
2019-02-06T05:44:18.211Z,5.53
2019-02-06T05:46:47.746Z,5.30
2019-02-06T05:49:17.307Z,5.13
2019-02-06T05:51:47.032Z,5.30
2019-02-06T05:54:16.835Z,4.73
2019-02-06T05:56:46.390Z,4.67
2019-02-06T05:59:16.025Z,6.00
2019-02-06T06:01:45.643Z,5.67
2019-02-06T06:04:15.224Z,5.50
2019-02-06T06:06:44.787Z,5.07
2019-02-06T06:09:14.817Z,5.80
2019-02-06T06:11:44.473Z,5.17
2019-02-06T06:14:14.141Z,4.87
2019-02-06T06:16:43.775Z,5.10
2019-02-06T06:19:13.657Z,4.77
2019-02-06T06:21:43.444Z,5.20
2019-02-06T06:24:13.245Z,5.50
2019-02-06T06:26:42.978Z,5.00
2019-02-06T06:29:12.735Z,4.73
2019-02-06T06:31:42.543Z,4.40
2019-02-06T06:34:12.360Z,4.60
2019-02-06T06:36:42.048Z,4.90
2019-02-06T06:39:11.940Z,5.63
2019-02-06T06:41:41.648Z,5.07
2019-02-06T06:44:11.484Z,4.40
2019-02-06T06:46:41.152Z,5.50
2019-02-06T06:49:10.966Z,3.80
2019-02-06T06:51:40.694Z,4.73
2019-02-06T06:54:10.357Z,5.23
2019-02-06T06:56:39.854Z,4.67
2019-02-06T06:59:09.497Z,4.80
2019-02-06T07:01:39.150Z,5.23
2019-02-06T07:04:08.845Z,4.60
2019-02-06T07:06:38.410Z,5.07
2019-02-06T07:09:09.228Z,3.97
2019-02-06T07:11:39.682Z,5.20
2019-02-06T07:14:09.366Z,4.90
2019-02-06T07:16:39.087Z,4.90
2019-02-06T07:19:08.728Z,4.70
2019-02-06T07:21:38.358Z,4.83
2019-02-06T07:24:08.420Z,3.60
2019-02-06T07:26:38.079Z,4.80
2019-02-06T07:29:07.915Z,4.50
2019-02-06T07:31:37.426Z,5.80
2019-02-06T07:34:07.083Z,4.17
2019-02-06T07:36:36.866Z,5.80
2019-02-06T07:39:07.742Z,4.70
2019-02-06T07:41:37.401Z,5.13
2019-02-06T07:44:06.956Z,4.90
2019-02-06T07:46:36.826Z,4.20
2019-02-06T07:49:06.483Z,4.77
2019-02-06T07:51:36.353Z,4.50
2019-02-06T07:54:06.362Z,4.40
2019-02-06T07:56:36.287Z,4.47
2019-02-06T08:01:35.196Z,5.23
2019-02-06T08:04:05.075Z,3.60
2019-02-06T08:06:34.855Z,5.00
2019-02-06T08:09:07.248Z,5.90
2019-02-06T08:11:36.952Z,4.30
2019-02-06T08:14:06.649Z,4.30
2019-02-06T08:16:36.218Z,3.60
2019-02-06T08:19:05.831Z,5.43
2019-02-06T08:21:35.598Z,4.70
2019-02-06T08:24:05.670Z,4.10
2019-02-06T08:26:35.331Z,4.30
2019-02-06T08:29:05.027Z,4.53
2019-02-06T08:31:34.651Z,3.87
2019-02-06T08:34:04.343Z,4.00
2019-02-06T08:36:33.847Z,4.47
2019-02-06T08:39:05.178Z,4.40
2019-02-06T08:41:34.819Z,4.10
2019-02-06T08:44:04.587Z,4.10
2019-02-06T08:46:34.397Z,3.23
2019-02-06T08:49:04.597Z,3.80
2019-02-06T08:51:35.120Z,3.97
2019-02-06T08:54:04.970Z,3.53
2019-02-06T08:56:34.691Z,4.30
2019-02-06T08:59:04.933Z,5.07
2019-02-06T09:01:34.904Z,4.40
2019-02-06T09:04:05.054Z,4.30
2019-02-06T09:06:35.118Z,4.40
2019-02-06T09:09:07.762Z,3.90
2019-02-06T09:11:37.348Z,4.07
2019-02-06T09:14:07.182Z,4.10
2019-02-06T09:16:36.862Z,3.43
2019-02-06T09:19:06.667Z,4.53
2019-02-06T09:21:36.682Z,4.30
2019-02-06T09:24:06.430Z,3.70
2019-02-06T09:26:36.351Z,4.50
2019-02-06T09:29:06.103Z,4.30
2019-02-06T09:31:35.932Z,4.50
2019-02-06T09:34:09.617Z,4.57
2019-02-06T09:36:38.565Z,3.57
2019-02-06T09:39:11.758Z,4.13
2019-02-06T09:41:39.927Z,4.33
2019-02-06T09:44:09.514Z,3.30
2019-02-06T09:46:39.091Z,3.77
2019-02-06T09:49:08.698Z,4.00
2019-02-06T09:51:38.304Z,5.17
2019-02-06T09:54:07.979Z,3.70
2019-02-06T09:56:37.619Z,3.93
2019-02-06T09:59:07.649Z,3.50
2019-02-06T10:01:37.733Z,3.90
2019-02-06T10:04:07.376Z,4.17
2019-02-06T10:06:37.195Z,3.60
2019-02-06T10:09:08.013Z,3.87
2019-02-06T10:11:40.616Z,3.67
2019-02-06T10:14:10.604Z,4.00
2019-02-06T10:16:40.498Z,5.30
2019-02-06T10:19:10.327Z,4.83
2019-02-06T10:21:39.882Z,4.83
2019-02-06T10:24:09.703Z,3.90
2019-02-06T10:26:39.335Z,4.57
2019-02-06T10:29:09.147Z,5.40
2019-02-06T10:31:38.995Z,4.10
2019-02-06T10:34:08.992Z,3.93
2019-02-06T10:36:38.849Z,3.10
2019-02-06T10:39:08.961Z,3.77
2019-02-06T10:41:38.666Z,2.80
2019-02-06T10:44:08.478Z,3.70
2019-02-06T10:46:38.187Z,4.57
2019-02-06T10:49:08.256Z,3.00
2019-02-06T10:51:40.670Z,4.70
2019-02-06T10:54:10.407Z,3.50
2019-02-06T10:56:42.895Z,3.70
2019-02-06T10:59:12.463Z,3.63
2019-02-06T11:01:41.946Z,3.00
2019-02-06T11:04:11.695Z,4.00
2019-02-06T11:06:43.049Z,3.70
2019-02-06T11:09:12.919Z,4.07
2019-02-06T11:11:42.664Z,3.47
2019-02-06T11:14:12.504Z,3.03
2019-02-06T11:16:42.600Z,3.23
2019-02-06T11:19:12.370Z,3.60
2019-02-06T11:21:42.010Z,4.30
2019-02-06T11:24:11.534Z,3.13
