createdAt,value
2023-09-05T00:02:07.175Z,62.19
2023-09-05T00:04:34.710Z,62.13
2023-09-05T00:07:02.071Z,61.97
2023-09-05T00:09:29.150Z,61.96
2023-09-05T00:11:56.151Z,62.40
2023-09-05T00:14:23.410Z,62.15
2023-09-05T00:16:50.514Z,62.36
2023-09-05T00:19:17.609Z,62.60
2023-09-05T00:21:44.688Z,62.54
2023-09-05T00:24:25.973Z,62.57
2023-09-05T00:26:53.635Z,62.39
2023-09-05T00:29:20.731Z,62.27
2023-09-05T00:31:48.592Z,62.51
2023-09-05T00:34:16.229Z,62.46
2023-09-05T00:36:43.880Z,62.30
2023-09-05T00:39:11.444Z,62.28
2023-09-05T00:41:39.712Z,62.37
2023-09-05T00:44:06.994Z,62.16
2023-09-05T00:46:35.173Z,62.40
2023-09-05T00:49:04.274Z,62.54
2023-09-05T00:51:32.980Z,62.25
2023-09-05T00:54:02.479Z,62.45
2023-09-05T00:56:29.898Z,62.37
2023-09-05T00:58:57.437Z,62.06
2023-09-05T01:01:24.504Z,62.26
2023-09-05T01:03:52.819Z,62.06
2023-09-05T01:06:29.086Z,62.15
2023-09-05T01:09:28.959Z,62.03
2023-09-05T01:11:57.897Z,61.85
2023-09-05T01:14:24.952Z,62.15
2023-09-05T01:16:51.940Z,61.76
2023-09-05T01:19:19.015Z,62.03
2023-09-05T01:22:44.631Z,62.16
2023-09-05T01:25:14.058Z,62.04
2023-09-05T01:27:41.135Z,62.03
2023-09-05T01:30:09.601Z,61.83
2023-09-05T01:32:36.594Z,62.08
2023-09-05T01:35:03.675Z,61.66
2023-09-05T01:37:30.672Z,61.97
2023-09-05T01:39:57.614Z,61.88
2023-09-05T01:42:24.528Z,61.78
2023-09-05T01:44:51.553Z,62.03
2023-09-05T01:47:18.497Z,62.02
2023-09-05T01:49:45.472Z,61.88
2023-09-05T01:52:12.435Z,61.69
2023-09-05T01:54:40.757Z,61.99
2023-09-05T01:57:07.731Z,62.02
2023-09-05T01:59:34.776Z,62.13
2023-09-05T02:02:01.689Z,61.82
2023-09-05T02:04:28.658Z,61.94
2023-09-05T02:06:55.583Z,61.76
2023-09-05T02:09:22.570Z,61.93
2023-09-05T02:11:49.559Z,61.72
2023-09-05T02:14:16.524Z,61.88
2023-09-05T02:16:43.481Z,62.01
2023-09-05T02:19:10.838Z,61.88
2023-09-05T02:21:37.928Z,62.08
2023-09-05T02:24:05.303Z,62.18
2023-09-05T02:26:32.259Z,62.02
2023-09-05T02:28:59.976Z,62.44
2023-09-05T02:31:26.984Z,62.40
2023-09-05T02:33:54.063Z,62.30
2023-09-05T02:36:22.461Z,62.27
2023-09-05T02:38:49.630Z,62.34
2023-09-05T02:41:18.106Z,62.55
2023-09-05T02:43:48.286Z,62.30
2023-09-05T02:46:16.220Z,62.41
2023-09-05T02:48:44.132Z,62.51
2023-09-05T02:51:12.785Z,62.10
2023-09-05T02:53:40.584Z,62.21
2023-09-05T02:56:07.586Z,62.23
2023-09-05T02:58:35.129Z,61.84
2023-09-05T03:01:04.038Z,62.07
2023-09-05T03:03:32.440Z,62.08
2023-09-05T03:06:08.507Z,61.98
2023-09-05T03:08:36.513Z,62.25
2023-09-05T03:11:03.468Z,62.00
2023-09-05T03:13:30.437Z,62.24
2023-09-05T03:15:57.625Z,62.05
2023-09-05T03:18:26.609Z,62.14
2023-09-05T03:20:54.110Z,61.76
2023-09-05T03:23:24.262Z,61.68
2023-09-05T03:25:53.528Z,61.74
2023-09-05T03:28:21.441Z,61.82
2023-09-05T03:30:48.411Z,61.81
2023-09-05T03:33:15.732Z,62.03
2023-09-05T03:35:44.384Z,61.86
2023-09-05T03:38:11.495Z,61.96
2023-09-05T03:40:38.442Z,62.16
2023-09-05T03:43:05.362Z,62.13
2023-09-05T03:45:32.453Z,62.36
2023-09-05T03:48:02.320Z,62.65
2023-09-05T03:50:30.294Z,62.37
2023-09-05T03:52:57.304Z,62.54
2023-09-05T03:55:24.755Z,62.64
2023-09-05T03:57:51.821Z,62.84
2023-09-05T04:00:18.806Z,62.81
2023-09-05T04:02:46.776Z,62.72
2023-09-05T04:05:14.847Z,62.58
2023-09-05T04:07:43.230Z,62.49
2023-09-05T04:10:10.600Z,62.75
2023-09-05T04:12:38.737Z,62.89
2023-09-05T04:15:06.452Z,62.68
2023-09-05T04:17:33.744Z,62.86
2023-09-05T04:20:00.936Z,62.73
2023-09-05T04:24:58.354Z,62.71
2023-09-05T04:27:25.362Z,62.53
2023-09-05T04:29:56.049Z,62.38
2023-09-05T04:32:30.566Z,62.26
2023-09-05T04:34:59.558Z,62.05
2023-09-05T04:37:26.642Z,62.28
2023-09-05T04:39:53.845Z,62.14
2023-09-05T04:42:20.869Z,62.20
2023-09-05T04:44:48.701Z,62.06
2023-09-05T04:47:35.466Z,62.49
2023-09-05T04:50:02.653Z,62.40
2023-09-05T04:52:30.868Z,62.34
2023-09-05T04:55:01.411Z,62.41
2023-09-05T04:57:29.874Z,62.68
2023-09-05T05:00:01.512Z,63.10
2023-09-05T05:02:29.963Z,63.10
2023-09-05T05:04:57.565Z,63.35
2023-09-05T05:07:25.141Z,63.22
2023-09-05T05:09:52.159Z,63.91
2023-09-05T05:12:19.269Z,64.46
2023-09-05T05:14:46.429Z,64.36
2023-09-05T05:17:14.748Z,64.46
2023-09-05T05:19:42.142Z,64.64
2023-09-05T05:22:09.446Z,64.64
2023-09-05T05:24:36.528Z,64.49
2023-09-05T05:27:03.545Z,64.35
2023-09-05T05:29:33.879Z,64.22
2023-09-05T05:32:02.701Z,64.14
2023-09-05T05:34:31.311Z,64.83
2023-09-05T05:36:58.601Z,63.44
2023-09-05T05:39:27.582Z,62.28
2023-09-05T05:41:55.186Z,61.57
2023-09-05T05:44:22.264Z,61.83
2023-09-05T05:46:49.401Z,60.82
2023-09-05T05:49:16.414Z,60.49
2023-09-05T05:51:43.455Z,59.94
2023-09-05T05:54:11.266Z,59.55
2023-09-05T05:56:38.404Z,59.66
2023-09-05T05:59:05.684Z,59.68
2023-09-05T06:01:33.892Z,59.55
2023-09-05T06:04:01.193Z,59.39
2023-09-05T06:06:28.342Z,59.33
2023-09-05T06:08:55.404Z,58.86
2023-09-05T06:11:22.501Z,59.16
2023-09-05T06:13:53.657Z,60.48
2023-09-05T06:16:22.256Z,60.00
2023-09-05T06:18:49.464Z,58.18
2023-09-05T06:21:16.585Z,57.68
2023-09-05T06:23:43.610Z,57.58
2023-09-05T06:26:10.628Z,57.33
2023-09-05T06:28:37.659Z,56.94
2023-09-05T06:31:06.218Z,58.49
2023-09-05T06:33:33.594Z,59.06
2023-09-05T06:36:06.636Z,59.62
2023-09-05T06:38:34.959Z,60.28
2023-09-05T06:41:09.320Z,60.58
2023-09-05T06:43:36.448Z,60.85
2023-09-05T06:46:08.731Z,60.80
2023-09-05T06:48:36.956Z,60.83
2023-09-05T06:51:04.172Z,61.50
2023-09-05T06:53:32.965Z,61.24
2023-09-05T06:56:00.026Z,61.11
2023-09-05T06:58:28.266Z,61.02
2023-09-05T07:00:56.222Z,60.84
2023-09-05T07:03:24.982Z,60.72
2023-09-05T07:06:05.708Z,61.10
2023-09-05T07:08:34.225Z,61.23
2023-09-05T07:11:01.617Z,61.43
2023-09-05T07:13:29.055Z,61.35
2023-09-05T07:15:58.033Z,61.52
2023-09-05T07:18:26.086Z,61.69
2023-09-05T07:20:53.620Z,61.47
2023-09-05T07:23:20.704Z,62.00
2023-09-05T07:25:47.995Z,61.90
2023-09-05T07:28:15.206Z,61.76
2023-09-05T07:30:42.755Z,61.86
2023-09-05T07:33:10.312Z,61.87
2023-09-05T07:35:37.975Z,61.76
2023-09-05T07:38:05.590Z,62.11
2023-09-05T07:40:32.604Z,62.04
2023-09-05T07:43:01.976Z,62.14
2023-09-05T07:45:29.502Z,62.16
2023-09-05T07:47:56.711Z,62.28
2023-09-05T07:50:24.214Z,62.28
2023-09-05T07:52:51.484Z,62.56
2023-09-05T07:55:19.357Z,62.94
2023-09-05T07:57:46.446Z,63.01
2023-09-05T08:00:17.315Z,62.46
2023-09-05T08:02:45.014Z,62.40
2023-09-05T08:05:13.522Z,62.27
2023-09-05T08:07:40.890Z,62.42
2023-09-05T08:10:08.971Z,62.02
2023-09-05T08:12:36.077Z,62.16
2023-09-05T08:15:03.317Z,61.91
2023-09-05T08:17:32.015Z,61.68
2023-09-05T08:20:00.084Z,61.92
2023-09-05T08:22:27.319Z,61.53
2023-09-05T08:24:54.399Z,61.56
2023-09-05T08:27:21.524Z,61.68
2023-09-05T08:29:49.041Z,61.28
2023-09-05T08:32:16.368Z,61.45
2023-09-05T08:34:43.604Z,61.03
2023-09-05T08:37:10.659Z,61.33
2023-09-05T08:39:38.437Z,60.99
2023-09-05T08:42:09.592Z,60.77
2023-09-05T08:44:43.200Z,59.96
2023-09-05T08:47:10.681Z,59.91
2023-09-05T08:49:39.091Z,60.62
2023-09-05T08:52:08.106Z,61.24
2023-09-05T08:54:35.309Z,61.26
2023-09-05T08:57:04.856Z,60.57
2023-09-05T08:59:33.556Z,60.84
2023-09-05T09:02:01.970Z,61.01
2023-09-05T09:04:29.525Z,60.89
2023-09-05T09:06:57.933Z,60.76
2023-09-05T09:09:36.673Z,61.23
2023-09-05T09:12:04.455Z,60.79
2023-09-05T09:14:34.052Z,60.84
2023-09-05T09:17:06.224Z,60.96
2023-09-05T09:19:34.237Z,60.86
2023-09-05T09:22:04.525Z,60.99
2023-09-05T09:24:36.263Z,60.99
2023-09-05T09:27:05.816Z,60.86
2023-09-05T09:29:34.403Z,61.06
2023-09-05T09:32:10.846Z,61.08
2023-09-05T09:34:39.424Z,60.98
2023-09-05T09:37:06.498Z,61.22
2023-09-05T09:39:34.063Z,60.92
2023-09-05T09:42:02.517Z,61.34
2023-09-05T09:44:32.160Z,61.17
2023-09-05T09:47:01.071Z,60.96
2023-09-05T09:49:30.094Z,60.71
2023-09-05T09:52:05.785Z,61.15
2023-09-05T09:54:40.311Z,61.06
2023-09-05T09:57:10.179Z,60.81
2023-09-05T09:59:43.486Z,60.89
2023-09-05T10:02:15.090Z,60.28
2023-09-05T10:04:44.691Z,60.28
2023-09-05T10:07:19.254Z,60.23
2023-09-05T10:09:49.028Z,60.14
2023-09-05T10:12:22.864Z,59.97
2023-09-05T10:14:50.875Z,60.01
2023-09-05T10:17:21.480Z,59.89
2023-09-05T10:19:51.349Z,59.96
2023-09-05T10:22:18.666Z,60.72
2023-09-05T10:24:47.428Z,62.43
2023-09-05T10:27:14.766Z,62.59
2023-09-05T10:29:49.309Z,62.06
2023-09-05T10:32:19.857Z,62.03
2023-09-05T10:34:50.209Z,62.24
2023-09-05T10:37:20.090Z,61.79
2023-09-05T10:39:48.815Z,62.08
2023-09-05T10:42:17.497Z,61.46
2023-09-05T10:44:47.518Z,61.67
2023-09-05T10:47:34.865Z,60.40
2023-09-05T10:50:06.001Z,60.40
2023-09-05T10:52:34.122Z,60.17
2023-09-05T10:55:27.183Z,60.36
2023-09-05T10:57:54.229Z,60.26
2023-09-05T11:00:22.425Z,60.42
2023-09-05T11:02:50.159Z,60.30
2023-09-05T11:05:20.969Z,60.75
2023-09-05T11:07:52.098Z,60.94
2023-09-05T11:10:28.830Z,60.95
2023-09-05T11:12:56.442Z,60.75
2023-09-05T11:15:34.361Z,60.62
2023-09-05T11:18:08.128Z,60.75
2023-09-05T11:20:42.013Z,60.42
2023-09-05T11:23:15.717Z,60.39
2023-09-05T11:25:55.461Z,60.67
2023-09-05T11:28:24.511Z,60.48
2023-09-05T11:30:58.925Z,60.73
2023-09-05T11:33:28.157Z,60.55
2023-09-05T11:35:55.602Z,60.19
2023-09-05T11:38:24.845Z,60.29
2023-09-05T11:40:55.801Z,60.21
2023-09-05T11:43:24.361Z,60.15
2023-09-05T11:45:57.268Z,58.44
2023-09-05T11:48:30.576Z,58.84
2023-09-05T11:50:58.367Z,58.83
2023-09-05T11:53:25.955Z,58.85
2023-09-05T11:55:53.519Z,58.84
2023-09-05T11:58:20.816Z,59.25
2023-09-05T12:00:52.550Z,59.01
2023-09-05T12:03:20.072Z,59.25
2023-09-05T12:05:53.559Z,59.32
2023-09-05T12:08:35.411Z,58.89
2023-09-05T12:11:05.200Z,59.36
2023-09-05T12:13:42.154Z,59.16
2023-09-05T12:16:10.665Z,59.25
2023-09-05T12:18:42.418Z,58.91
2023-09-05T12:21:12.200Z,59.02
2023-09-05T12:23:39.260Z,58.96
2023-09-05T12:26:06.367Z,59.08
2023-09-05T12:28:34.283Z,56.98
2023-09-05T12:31:08.088Z,57.91
2023-09-05T12:33:35.328Z,57.83
2023-09-05T12:36:02.584Z,58.04
2023-09-05T12:38:32.953Z,58.20
2023-09-05T12:41:00.100Z,58.26
2023-09-05T12:43:27.430Z,58.14
2023-09-05T12:45:54.648Z,57.99
2023-09-05T12:48:21.835Z,58.09
2023-09-05T12:50:51.396Z,58.09
2023-09-05T12:53:21.090Z,58.26
2023-09-05T12:55:48.837Z,57.90
2023-09-05T12:58:16.004Z,57.46
2023-09-05T13:00:43.573Z,57.79
2023-09-05T13:03:13.188Z,57.40
2023-09-05T13:05:41.266Z,57.18
2023-09-05T13:08:11.315Z,57.53
2023-09-05T13:10:38.796Z,57.00
2023-09-05T13:13:08.552Z,57.25
2023-09-05T13:15:37.123Z,57.55
2023-09-05T13:18:04.456Z,58.01
2023-09-05T13:20:32.651Z,57.04
2023-09-05T13:23:00.649Z,57.13
2023-09-05T13:25:30.809Z,57.42
2023-09-05T13:27:58.434Z,57.14
2023-09-05T13:30:26.051Z,57.26
2023-09-05T13:32:54.013Z,56.77
2023-09-05T13:35:21.245Z,57.64
2023-09-05T13:37:48.376Z,56.56
2023-09-05T13:40:15.542Z,56.10
2023-09-05T13:42:42.804Z,56.48
2023-09-05T13:45:10.111Z,56.77
2023-09-05T13:47:39.153Z,56.87
2023-09-05T13:50:08.130Z,57.24
2023-09-05T13:52:35.219Z,57.67
2023-09-05T13:55:02.398Z,57.33
2023-09-05T13:57:29.815Z,56.52
2023-09-05T13:59:56.925Z,56.47
2023-09-05T14:02:24.090Z,56.81
2023-09-05T14:04:52.363Z,56.67
2023-09-05T14:07:19.700Z,57.06
2023-09-05T14:09:46.753Z,56.33
2023-09-05T14:12:19.756Z,56.16
2023-09-05T14:14:46.978Z,56.46
2023-09-05T14:17:15.575Z,57.24
2023-09-05T14:19:42.723Z,56.79
2023-09-05T14:22:10.239Z,56.23
2023-09-05T14:24:37.497Z,56.21
2023-09-05T14:27:05.997Z,56.21
2023-09-05T14:29:34.324Z,56.99
2023-09-05T14:32:01.595Z,56.54
2023-09-05T14:34:28.899Z,56.68
2023-09-05T14:36:56.185Z,56.86
2023-09-05T14:39:23.412Z,57.18
2023-09-05T14:41:50.634Z,56.74
2023-09-05T14:44:18.646Z,57.28
2023-09-05T14:46:45.889Z,57.22
2023-09-05T14:49:13.827Z,54.78
2023-09-05T14:51:42.922Z,54.67
2023-09-05T14:54:10.219Z,55.05
2023-09-05T14:56:37.973Z,55.87
2023-09-05T14:59:05.136Z,56.25
2023-09-05T15:01:32.245Z,56.26
2023-09-05T15:03:59.430Z,56.57
2023-09-05T15:06:26.512Z,56.48
2023-09-05T15:08:53.609Z,56.81
2023-09-05T15:11:20.903Z,57.08
2023-09-05T15:13:47.935Z,56.98
2023-09-05T15:16:15.193Z,56.84
2023-09-05T15:18:42.572Z,56.71
2023-09-05T15:21:09.799Z,56.67
2023-09-05T15:23:36.960Z,57.19
2023-09-05T15:26:06.470Z,56.79
2023-09-05T15:28:33.799Z,56.64
2023-09-05T15:31:01.183Z,56.57
2023-09-05T15:33:28.654Z,57.13
2023-09-05T15:36:00.632Z,56.33
2023-09-05T15:38:28.662Z,56.50
2023-09-05T15:40:56.373Z,56.33
2023-09-05T15:43:23.457Z,56.45
2023-09-05T15:45:52.681Z,56.44
2023-09-05T15:48:19.869Z,56.10
2023-09-05T15:50:47.331Z,53.38
2023-09-05T15:53:17.740Z,53.61
2023-09-05T15:55:45.074Z,54.52
2023-09-05T15:58:12.278Z,55.63
2023-09-05T16:00:39.412Z,56.04
2023-09-05T16:03:06.821Z,56.38
2023-09-05T16:05:34.137Z,56.51
2023-09-05T16:08:01.582Z,56.71
2023-09-05T16:10:28.980Z,56.81
2023-09-05T16:12:56.274Z,57.06
2023-09-05T16:15:23.942Z,57.23
2023-09-05T16:17:51.076Z,57.39
2023-09-05T16:20:18.230Z,57.73
2023-09-05T16:22:48.663Z,57.95
2023-09-05T16:25:16.669Z,57.76
2023-09-05T16:27:44.081Z,57.21
2023-09-05T16:30:11.822Z,56.92
2023-09-05T16:32:38.966Z,57.71
2023-09-05T16:35:06.619Z,57.90
2023-09-05T16:37:33.711Z,57.70
2023-09-05T16:40:00.874Z,57.68
2023-09-05T16:42:28.241Z,57.98
2023-09-05T16:44:55.461Z,57.72
2023-09-05T16:47:23.019Z,58.15
2023-09-05T16:49:50.752Z,58.28
2023-09-05T16:52:18.136Z,58.90
2023-09-05T16:54:45.729Z,59.24
2023-09-05T16:57:14.820Z,59.43
2023-09-05T16:59:42.740Z,59.48
2023-09-05T17:02:10.017Z,60.33
2023-09-05T17:04:38.733Z,60.00
2023-09-05T17:07:07.251Z,59.88
2023-09-05T17:09:34.928Z,59.94
2023-09-05T17:12:02.345Z,59.77
2023-09-05T17:14:30.983Z,59.81
2023-09-05T17:16:58.293Z,60.38
2023-09-05T17:19:26.037Z,60.24
2023-09-05T17:21:54.635Z,60.54
2023-09-05T17:24:21.859Z,60.08
2023-09-05T17:26:49.283Z,60.02
2023-09-05T17:29:17.997Z,59.55
2023-09-05T17:31:45.302Z,59.20
2023-09-05T17:34:16.622Z,58.82
2023-09-05T17:36:43.944Z,59.21
2023-09-05T17:39:12.034Z,58.93
2023-09-05T17:41:40.619Z,59.19
2023-09-05T17:44:07.973Z,59.20
2023-09-05T17:46:35.541Z,61.18
2023-09-05T17:49:03.403Z,60.69
2023-09-05T17:51:30.978Z,60.59
2023-09-05T17:53:58.337Z,60.69
2023-09-05T17:56:29.657Z,60.91
2023-09-05T17:58:57.167Z,61.37
2023-09-05T18:01:25.763Z,61.31
2023-09-05T18:03:55.625Z,61.44
2023-09-05T18:06:23.537Z,61.79
2023-09-05T18:08:53.647Z,62.01
2023-09-05T18:11:24.255Z,61.75
2023-09-05T18:13:51.920Z,61.77
2023-09-05T18:16:20.063Z,62.64
2023-09-05T18:18:49.982Z,62.73
2023-09-05T18:21:19.964Z,62.39
2023-09-05T18:23:47.434Z,62.48
2023-09-05T18:26:15.862Z,62.73
2023-09-05T18:28:46.486Z,62.60
2023-09-05T18:31:18.445Z,63.10
2023-09-05T18:33:47.287Z,62.94
2023-09-05T18:36:16.366Z,63.00
2023-09-05T18:38:45.814Z,62.74
2023-09-05T18:41:21.030Z,62.39
2023-09-05T18:43:51.140Z,62.68
2023-09-05T18:46:20.543Z,62.38
2023-09-05T18:48:48.786Z,62.14
2023-09-05T18:51:19.339Z,62.58
2023-09-05T18:53:47.684Z,62.30
2023-09-05T18:56:18.706Z,61.87
2023-09-05T18:58:46.873Z,61.84
2023-09-05T19:01:20.406Z,62.13
2023-09-05T19:03:48.437Z,62.05
2023-09-05T19:06:16.094Z,62.52
2023-09-05T19:08:45.731Z,62.70
2023-09-05T19:11:16.837Z,62.80
2023-09-05T19:13:44.807Z,62.28
2023-09-05T19:16:12.654Z,62.22
2023-09-05T19:18:41.221Z,62.55
2023-09-05T19:21:08.510Z,62.52
2023-09-05T19:23:36.077Z,62.68
2023-09-05T19:26:06.580Z,62.45
2023-09-05T19:28:34.387Z,62.30
2023-09-05T19:31:05.161Z,62.41
2023-09-05T19:33:33.655Z,62.49
2023-09-05T19:36:03.218Z,62.36
2023-09-05T19:38:32.792Z,62.46
2023-09-05T19:41:11.755Z,62.26
2023-09-05T19:43:41.528Z,62.28
2023-09-05T19:46:10.042Z,61.22
2023-09-05T19:48:39.153Z,61.06
2023-09-05T19:51:07.738Z,61.32
2023-09-05T19:53:35.433Z,61.27
2023-09-05T19:56:08.926Z,61.62
2023-09-05T19:58:39.052Z,61.07
2023-09-05T20:01:07.871Z,61.41
2023-09-05T20:03:36.941Z,61.17
2023-09-05T20:06:06.620Z,61.39
2023-09-05T20:08:43.526Z,61.36
2023-09-05T20:11:11.650Z,61.02
2023-09-05T20:13:39.826Z,61.34
2023-09-05T20:16:09.634Z,61.19
2023-09-05T20:18:37.502Z,61.20
2023-09-05T20:21:07.018Z,61.20
2023-09-05T20:23:35.582Z,60.82
2023-09-05T20:26:04.333Z,60.90
2023-09-05T20:28:33.277Z,60.95
2023-09-05T20:31:03.022Z,61.44
2023-09-05T20:33:36.136Z,61.10
2023-09-05T20:36:06.934Z,61.51
2023-09-05T20:38:36.061Z,61.20
2023-09-05T20:41:05.508Z,61.17
2023-09-05T20:43:35.112Z,60.94
2023-09-05T20:46:02.736Z,61.19
2023-09-05T20:48:32.887Z,61.26
2023-09-05T20:51:02.228Z,60.78
2023-09-05T20:53:30.216Z,61.08
2023-09-05T20:56:00.860Z,61.06
2023-09-05T20:58:29.290Z,61.15
2023-09-05T21:00:59.024Z,61.06
2023-09-05T21:03:27.002Z,61.61
2023-09-05T21:05:54.841Z,61.20
2023-09-05T21:08:28.254Z,60.47
2023-09-05T21:10:56.461Z,60.75
2023-09-05T21:13:25.686Z,61.21
2023-09-05T21:16:03.932Z,61.17
2023-09-05T21:18:32.578Z,61.50
2023-09-05T21:21:00.622Z,61.49
2023-09-05T21:23:28.435Z,61.75
2023-09-05T21:25:56.078Z,61.63
2023-09-05T21:28:23.521Z,61.55
2023-09-05T21:30:52.519Z,61.64
2023-09-05T21:33:20.980Z,62.18
2023-09-05T21:35:52.231Z,61.82
2023-09-05T21:38:21.083Z,62.25
2023-09-05T21:40:50.463Z,62.17
2023-09-05T21:43:18.761Z,62.29
2023-09-05T21:45:47.798Z,62.09
2023-09-05T21:48:15.532Z,61.97
2023-09-05T21:50:43.517Z,61.96
2023-09-05T21:53:10.894Z,62.05
2023-09-05T21:55:38.330Z,62.08
2023-09-05T21:58:05.907Z,62.45
2023-09-05T22:00:34.678Z,62.34
2023-09-05T22:03:04.067Z,62.32
2023-09-05T22:05:32.334Z,62.69
2023-09-05T22:08:02.348Z,62.73
2023-09-05T22:10:29.854Z,62.65
2023-09-05T22:12:57.154Z,62.35
2023-09-05T22:15:24.491Z,62.56
2023-09-05T22:17:54.891Z,62.37
2023-09-05T22:20:24.336Z,62.80
2023-09-05T22:22:51.925Z,62.59
2023-09-05T22:25:19.876Z,62.88
2023-09-05T22:27:47.858Z,62.87
2023-09-05T22:30:17.292Z,62.53
2023-09-05T22:32:45.080Z,62.73
2023-09-05T22:35:12.869Z,62.73
2023-09-05T22:37:40.287Z,62.75
2023-09-05T22:40:26.459Z,62.88
2023-09-05T22:42:53.621Z,62.72
2023-09-05T22:45:22.393Z,62.73
2023-09-05T22:47:51.346Z,63.13
2023-09-05T22:50:18.649Z,62.85
2023-09-05T22:52:45.971Z,63.21
2023-09-05T22:55:13.894Z,62.99
2023-09-05T22:57:40.981Z,63.04
2023-09-05T23:00:17.859Z,62.90
2023-09-05T23:02:45.248Z,63.23
2023-09-05T23:05:13.932Z,63.25
2023-09-05T23:07:45.319Z,63.17
2023-09-05T23:10:12.892Z,63.27
2023-09-05T23:12:39.875Z,63.34
2023-09-05T23:15:07.612Z,63.32
2023-09-05T23:17:34.981Z,63.04
2023-09-05T23:20:02.427Z,63.18
2023-09-05T23:22:29.916Z,63.45
2023-09-05T23:24:57.098Z,63.22
2023-09-05T23:27:25.246Z,63.15
2023-09-05T23:29:52.334Z,63.36
2023-09-05T23:32:19.356Z,63.12
2023-09-05T23:34:46.342Z,63.18
2023-09-05T23:37:13.676Z,63.25
2023-09-05T23:39:42.361Z,63.06
2023-09-05T23:42:09.593Z,63.20
2023-09-05T23:44:36.767Z,63.41
2023-09-05T23:47:07.841Z,63.45
2023-09-05T23:49:37.742Z,63.25
2023-09-05T23:52:05.646Z,63.87
2023-09-05T23:54:32.946Z,63.38
2023-09-05T23:57:00.103Z,63.31
2023-09-05T23:59:27.352Z,63.41
