createdAt,value
2023-03-29T00:02:50.213Z,2.75
2023-03-29T00:07:54.213Z,3.28
2023-03-29T00:12:55.916Z,2.50
2023-03-29T00:17:58.103Z,2.85
2023-03-29T00:22:59.764Z,3.72
2023-03-29T00:28:01.357Z,1.85
2023-03-29T00:33:05.380Z,3.47
2023-03-29T00:38:07.024Z,2.95
2023-03-29T00:43:13.690Z,3.47
2023-03-29T00:48:18.164Z,4.15
2023-03-29T00:53:41.151Z,3.30
2023-03-29T00:58:57.540Z,2.70
2023-03-29T01:04:08.474Z,3.13
2023-03-29T01:09:14.656Z,2.75
2023-03-29T01:14:28.396Z,4.68
2023-03-29T01:19:38.710Z,2.97
2023-03-29T01:24:55.098Z,3.13
2023-03-29T01:30:02.090Z,1.83
2023-03-29T01:35:25.003Z,3.22
2023-03-29T01:40:28.258Z,3.45
2023-03-29T01:45:29.766Z,2.72
2023-03-29T01:50:49.976Z,3.00
2023-03-29T01:56:04.516Z,2.58
2023-03-29T02:01:10.476Z,2.42
2023-03-29T02:06:14.365Z,3.03
2023-03-29T02:11:16.221Z,2.22
2023-03-29T02:16:18.497Z,4.18
2023-03-29T02:21:27.988Z,2.53
2023-03-29T02:26:29.655Z,5.07
2023-03-29T02:31:43.162Z,2.80
2023-03-29T02:36:51.945Z,3.55
2023-03-29T02:41:54.675Z,3.53
2023-03-29T02:47:03.163Z,2.92
2023-03-29T02:52:10.809Z,5.55
2023-03-29T02:57:12.452Z,5.05
2023-03-29T03:02:14.106Z,3.10
2023-03-29T03:07:20.059Z,4.30
2023-03-29T03:12:21.690Z,5.32
2023-03-29T03:17:23.317Z,6.03
2023-03-29T03:22:26.416Z,4.90
2023-03-29T03:27:30.318Z,4.28
2023-03-29T03:32:34.305Z,3.65
2023-03-29T03:37:58.838Z,14.35
2023-03-29T03:43:00.568Z,7.25
2023-03-29T03:48:02.212Z,5.53
2023-03-29T03:53:16.077Z,7.85
2023-03-29T03:58:37.825Z,6.20
2023-03-29T04:03:41.006Z,6.25
2023-03-29T04:08:47.988Z,4.65
2023-03-29T04:14:00.324Z,6.78
2023-03-29T04:19:12.137Z,5.70
2023-03-29T04:24:16.521Z,6.97
2023-03-29T04:29:29.162Z,9.38
2023-03-29T04:34:44.274Z,10.60
2023-03-29T04:39:46.493Z,5.63
2023-03-29T04:44:48.887Z,5.70
2023-03-29T04:49:58.220Z,5.63
2023-03-29T04:55:11.674Z,4.50
2023-03-29T05:00:27.076Z,4.50
2023-03-29T05:05:53.301Z,5.25
2023-03-29T05:10:58.342Z,5.78
2023-03-29T05:16:03.684Z,5.28
2023-03-29T05:21:06.393Z,5.03
2023-03-29T05:26:10.008Z,4.15
2023-03-29T05:31:16.155Z,5.00
2023-03-29T05:36:20.911Z,5.80
2023-03-29T05:41:26.301Z,4.90
2023-03-29T05:46:47.824Z,3.97
2023-03-29T05:51:52.407Z,9.55
2023-03-29T05:56:54.034Z,5.72
2023-03-29T06:01:55.724Z,5.15
2023-03-29T06:06:57.479Z,7.05
2023-03-29T06:11:59.454Z,6.93
2023-03-29T06:17:12.337Z,6.28
2023-03-29T06:22:14.987Z,7.35
2023-03-29T06:27:17.608Z,7.70
2023-03-29T06:32:19.953Z,5.60
2023-03-29T06:37:49.963Z,4.65
2023-03-29T06:43:20.980Z,5.10
2023-03-29T06:48:33.407Z,5.03
2023-03-29T06:53:38.059Z,5.03
2023-03-29T06:58:40.932Z,6.90
2023-03-29T07:04:00.249Z,6.30
2023-03-29T07:09:07.887Z,4.97
2023-03-29T07:14:30.085Z,5.75
2023-03-29T07:19:32.204Z,4.63
2023-03-29T07:24:47.032Z,6.05
2023-03-29T07:29:50.012Z,5.85
2023-03-29T07:34:52.766Z,6.03
2023-03-29T07:40:18.705Z,5.50
2023-03-29T07:45:44.964Z,6.10
2023-03-29T07:50:48.398Z,9.30
2023-03-29T07:55:54.741Z,6.35
2023-03-29T08:01:19.867Z,7.53
2023-03-29T08:06:51.479Z,5.20
2023-03-29T08:11:55.563Z,8.18
2023-03-29T08:17:03.003Z,5.85
2023-03-29T08:22:06.273Z,8.45
2023-03-29T08:27:26.599Z,6.03
2023-03-29T08:32:28.728Z,5.85
2023-03-29T08:37:31.776Z,6.70
2023-03-29T08:42:52.285Z,6.32
2023-03-29T08:48:06.995Z,4.28
2023-03-29T08:53:31.798Z,5.22
2023-03-29T08:58:58.418Z,6.65
2023-03-29T09:04:20.165Z,4.00
2023-03-29T09:09:33.853Z,4.40
2023-03-29T09:14:56.283Z,4.57
2023-03-29T09:20:21.215Z,4.13
2023-03-29T09:25:52.621Z,4.30
2023-03-29T09:31:01.911Z,3.72
2023-03-29T09:36:10.085Z,3.45
2023-03-29T09:41:21.471Z,6.20
2023-03-29T09:46:34.323Z,4.78
2023-03-29T09:51:36.729Z,2.75
2023-03-29T09:56:39.575Z,5.20
2023-03-29T10:01:48.256Z,3.92
2023-03-29T10:06:52.569Z,3.03
2023-03-29T10:12:06.786Z,2.92
2023-03-29T10:17:23.515Z,4.57
2023-03-29T10:22:27.715Z,3.38
2023-03-29T10:27:34.548Z,3.42
2023-03-29T10:32:38.474Z,4.45
2023-03-29T10:37:45.018Z,6.38
2023-03-29T10:42:49.949Z,3.67
2023-03-29T10:47:51.926Z,4.22
2023-03-29T10:52:53.811Z,4.45
2023-03-29T10:58:09.626Z,3.38
2023-03-29T11:03:17.040Z,3.42
2023-03-29T11:08:31.654Z,3.70
2023-03-29T11:13:42.905Z,5.68
2023-03-29T11:19:25.984Z,4.93
2023-03-29T11:24:38.280Z,7.10
2023-03-29T11:29:58.642Z,6.15
2023-03-29T11:35:18.581Z,3.67
2023-03-29T11:41:02.853Z,3.58
2023-03-29T11:46:29.572Z,3.88
2023-03-29T11:51:34.294Z,3.45
2023-03-29T11:56:55.127Z,2.83
2023-03-29T12:02:05.126Z,3.60
2023-03-29T12:07:19.834Z,3.47
2023-03-29T12:12:34.975Z,2.97
2023-03-29T12:17:54.858Z,3.00
2023-03-29T12:22:56.695Z,2.90
2023-03-29T12:28:15.109Z,4.97
2023-03-29T12:33:25.815Z,4.78
2023-03-29T12:38:53.333Z,4.90
2023-03-29T12:44:16.546Z,3.50
2023-03-29T12:49:35.920Z,5.35
2023-03-29T12:54:37.482Z,9.70
2023-03-29T12:59:44.176Z,3.78
2023-03-29T13:04:57.520Z,6.40
2023-03-29T13:10:08.177Z,4.22
2023-03-29T13:15:16.781Z,4.10
2023-03-29T13:20:21.872Z,6.28
2023-03-29T13:25:42.114Z,5.45
2023-03-29T13:31:01.129Z,4.40
2023-03-29T13:36:23.349Z,5.00
2023-03-29T13:41:40.508Z,4.53
2023-03-29T13:46:43.127Z,6.03
2023-03-29T13:52:02.763Z,5.80
2023-03-29T13:57:25.124Z,4.20
2023-03-29T14:02:37.888Z,4.40
2023-03-29T14:07:44.673Z,6.00
2023-03-29T14:12:47.505Z,3.22
2023-03-29T14:17:49.424Z,3.15
2023-03-29T14:22:51.837Z,5.03
2023-03-29T14:27:55.822Z,6.78
2023-03-29T14:32:57.598Z,4.97
2023-03-29T14:38:00.511Z,4.07
2023-03-29T14:43:07.965Z,3.90
2023-03-29T14:48:13.399Z,4.05
2023-03-29T14:53:23.576Z,4.22
2023-03-29T14:58:32.747Z,4.65
2023-03-29T15:03:54.929Z,3.13
2023-03-29T15:09:06.005Z,4.47
2023-03-29T15:14:15.595Z,3.83
2023-03-29T15:19:24.925Z,4.38
2023-03-29T15:24:32.717Z,3.22
2023-03-29T15:29:42.081Z,4.82
2023-03-29T15:34:43.701Z,4.72
2023-03-29T15:39:45.289Z,3.65
2023-03-29T15:44:46.845Z,3.50
2023-03-29T15:49:48.417Z,2.70
2023-03-29T15:54:49.920Z,4.53
2023-03-29T15:59:51.532Z,4.63
2023-03-29T16:04:53.440Z,5.13
2023-03-29T16:09:54.912Z,6.18
2023-03-29T16:14:56.454Z,6.03
2023-03-29T16:19:57.983Z,3.70
2023-03-29T16:24:59.503Z,5.53
2023-03-29T16:30:01.140Z,5.25
2023-03-29T16:35:04.549Z,6.60
2023-03-29T16:40:07.777Z,7.72
2023-03-29T16:45:13.900Z,11.02
2023-03-29T16:50:18.841Z,7.28
2023-03-29T16:55:20.538Z,5.75
2023-03-29T17:00:22.249Z,6.43
2023-03-29T17:05:25.267Z,4.28
2023-03-29T17:10:26.804Z,4.90
2023-03-29T17:15:28.636Z,4.15
2023-03-29T17:20:31.054Z,4.63
2023-03-29T17:25:32.568Z,4.43
2023-03-29T17:30:35.003Z,5.45
2023-03-29T17:35:36.776Z,6.93
2023-03-29T17:40:38.573Z,7.40
2023-03-29T17:45:42.256Z,7.50
2023-03-29T17:50:43.725Z,5.38
2023-03-29T17:55:45.395Z,7.20
2023-03-29T18:00:46.948Z,8.93
2023-03-29T18:05:48.521Z,5.07
2023-03-29T18:10:50.092Z,5.53
2023-03-29T18:15:56.422Z,5.97
2023-03-29T18:20:58.173Z,7.13
2023-03-29T18:26:02.814Z,8.18
2023-03-29T18:31:05.914Z,7.30
2023-03-29T18:36:12.692Z,9.68
2023-03-29T18:41:14.935Z,10.68
2023-03-29T18:46:16.496Z,10.00
2023-03-29T18:51:18.033Z,11.35
2023-03-29T18:56:19.621Z,12.15
2023-03-29T19:01:23.312Z,9.60
2023-03-29T19:06:24.991Z,11.98
2023-03-29T19:11:28.839Z,10.85
2023-03-29T19:16:30.727Z,13.35
2023-03-29T19:21:33.233Z,13.52
2023-03-29T19:26:35.362Z,10.80
2023-03-29T19:31:37.914Z,12.25
2023-03-29T19:36:39.777Z,10.30
2023-03-29T19:41:41.948Z,8.38
2023-03-29T19:46:43.587Z,11.25
2023-03-29T19:51:45.506Z,5.65
2023-03-29T19:56:47.180Z,7.55
2023-03-29T20:01:51.837Z,12.23
2023-03-29T20:06:53.383Z,9.20
2023-03-29T20:11:54.971Z,7.75
2023-03-29T20:16:56.640Z,8.52
2023-03-29T20:21:58.847Z,8.23
2023-03-29T20:27:00.735Z,12.45
2023-03-29T20:32:02.343Z,10.00
2023-03-29T20:37:03.968Z,12.45
2023-03-29T20:42:06.359Z,10.10
2023-03-29T20:47:08.340Z,7.35
2023-03-29T20:52:15.573Z,6.05
2023-03-29T20:57:20.651Z,7.78
2023-03-29T21:02:22.901Z,8.65
2023-03-29T21:07:24.566Z,7.68
2023-03-29T21:12:26.086Z,9.13
2023-03-29T21:17:27.667Z,5.05
2023-03-29T21:22:29.354Z,6.45
2023-03-29T21:27:30.844Z,4.85
2023-03-29T21:32:32.459Z,6.78
2023-03-29T21:37:36.249Z,5.78
2023-03-29T21:42:37.870Z,5.32
2023-03-29T21:47:39.492Z,3.42
2023-03-29T21:52:41.006Z,5.55
2023-03-29T21:57:42.554Z,7.90
2023-03-29T22:02:45.898Z,4.93
2023-03-29T22:07:50.402Z,11.85
2023-03-29T22:12:52.552Z,6.95
2023-03-29T22:17:57.743Z,6.65
2023-03-29T22:23:00.801Z,4.65
2023-03-29T22:28:02.307Z,7.82
2023-03-29T22:33:03.910Z,7.68
2023-03-29T22:38:05.488Z,8.73
2023-03-29T22:43:07.032Z,11.25
2023-03-29T22:48:08.597Z,8.95
2023-03-29T22:53:10.294Z,8.95
2023-03-29T22:58:11.862Z,8.60
2023-03-29T23:03:13.420Z,8.00
2023-03-29T23:08:14.947Z,10.00
2023-03-29T23:13:23.558Z,7.80
2023-03-29T23:18:26.033Z,7.00
2023-03-29T23:23:28.239Z,6.47
2023-03-29T23:28:31.673Z,5.68
2023-03-29T23:33:35.193Z,4.85
2023-03-29T23:38:38.747Z,8.40
2023-03-29T23:43:42.145Z,10.93
2023-03-29T23:48:45.950Z,7.60
2023-03-29T23:53:47.795Z,8.13
2023-03-29T23:58:49.884Z,7.25
