createdAt,value
2018-02-06T00:00:48.756Z,28.6
2018-02-06T00:01:48.676Z,24.7
2018-02-06T00:02:48.828Z,23.7
2018-02-06T00:03:48.860Z,24.6
2018-02-06T00:04:48.463Z,27.7
2018-02-06T00:05:48.668Z,29.4
2018-02-06T00:06:49.279Z,30.8
2018-02-06T00:07:48.097Z,31.7
2018-02-06T00:08:49.528Z,32.1
2018-02-06T00:09:48.729Z,32.6
2018-02-06T00:10:47.831Z,33.1
2018-02-06T00:11:48.425Z,33.9
2018-02-06T00:12:48.028Z,34.4
2018-02-06T00:13:47.917Z,34.9
2018-02-06T00:14:48.254Z,35.1
2018-02-06T00:15:48.101Z,35.4
2018-02-06T00:16:47.357Z,35.6
2018-02-06T00:17:47.517Z,35.7
2018-02-06T00:18:47.253Z,35.9
2018-02-06T00:19:47.685Z,36.5
2018-02-06T00:20:47.484Z,37
2018-02-06T00:21:48.199Z,35
2018-02-06T00:22:47.762Z,30.5
2018-02-06T00:23:46.968Z,29.1
2018-02-06T00:24:47.611Z,29.3
2018-02-06T00:25:46.992Z,31
2018-02-06T00:26:46.973Z,28.3
2018-02-06T00:27:46.605Z,25.1
2018-02-06T00:28:46.740Z,24.4
2018-02-06T00:29:46.601Z,26.5
2018-02-06T00:30:46.559Z,29.2
2018-02-06T00:31:46.491Z,26.4
2018-02-06T00:32:46.544Z,24.1
2018-02-06T00:33:46.688Z,23.6
2018-02-06T00:34:46.527Z,26.1
2018-02-06T00:35:47.161Z,28.6
2018-02-06T00:36:46.797Z,30.3
2018-02-06T00:37:46.047Z,31.8
2018-02-06T00:38:45.936Z,32.6
2018-02-06T00:39:46.298Z,33.4
2018-02-06T00:40:45.745Z,34.1
2018-02-06T00:41:45.902Z,34.8
2018-02-06T00:42:45.704Z,35.1
2018-02-06T00:43:45.795Z,35.4
2018-02-06T00:44:45.560Z,35.6
2018-02-06T00:45:45.450Z,35.7
2018-02-06T00:46:45.782Z,35.8
2018-02-06T00:47:45.300Z,35.8
2018-02-06T00:48:45.530Z,35.9
2018-02-06T00:49:45.454Z,36.2
2018-02-06T00:50:45.042Z,31.7
2018-02-06T00:51:44.580Z,29.3
2018-02-06T00:52:45.708Z,28.4
2018-02-06T00:53:45.040Z,30.2
2018-02-06T00:54:44.635Z,31
2018-02-06T00:55:44.371Z,26.3
2018-02-06T00:56:45.016Z,24.6
2018-02-06T00:57:44.329Z,24.5
2018-02-06T00:58:44.637Z,27.9
2018-02-06T00:59:44.314Z,29.9
2018-02-06T01:00:44.535Z,31.4
2018-02-06T01:01:44.306Z,32.4
2018-02-06T01:02:44.138Z,33.1
2018-02-06T01:03:43.993Z,33.8
2018-02-06T01:04:43.988Z,34.4
2018-02-06T01:05:43.665Z,34.8
2018-02-06T01:06:43.704Z,35.1
2018-02-06T01:07:43.891Z,35.3
2018-02-06T01:08:44.018Z,35.4
2018-02-06T01:09:43.540Z,35.4
2018-02-06T01:10:44.178Z,35.5
2018-02-06T01:11:43.434Z,35.6
2018-02-06T01:12:43.646Z,35.7
2018-02-06T01:13:43.386Z,36.2
2018-02-06T01:14:43.263Z,36.8
2018-02-06T01:15:43.236Z,34.6
2018-02-06T01:16:43.365Z,30.3
2018-02-06T01:17:43.106Z,29
2018-02-06T01:18:42.555Z,29.1
2018-02-06T01:19:42.738Z,30.8
2018-02-06T01:20:43.118Z,27.9
2018-02-06T01:21:42.344Z,24.8
2018-02-06T01:22:42.659Z,24.2
2018-02-06T01:23:42.569Z,26.6
2018-02-06T01:24:42.803Z,29.1
2018-02-06T01:25:42.287Z,26.3
2018-02-06T01:26:42.305Z,23.9
2018-02-06T01:27:42.301Z,23.4
2018-02-06T01:28:42.194Z,26.1
2018-02-06T01:29:42.072Z,28.4
2018-02-06T01:30:41.900Z,30.1
2018-02-06T01:31:41.959Z,31.4
2018-02-06T01:32:41.884Z,32.3
2018-02-06T01:33:41.705Z,33.1
2018-02-06T01:34:42.281Z,34.1
2018-02-06T01:35:41.981Z,34.9
2018-02-06T01:36:41.611Z,35.4
2018-02-06T01:37:41.309Z,35.8
2018-02-06T01:38:42.049Z,36
2018-02-06T01:39:41.256Z,36.3
2018-02-06T01:40:41.523Z,36.4
2018-02-06T01:41:41.489Z,36.4
2018-02-06T01:42:41.211Z,36.6
2018-02-06T01:43:41.190Z,37.1
2018-02-06T01:44:41.171Z,37.6
2018-02-06T01:45:40.985Z,37.4
2018-02-06T01:46:40.788Z,36.9
2018-02-06T01:47:40.470Z,36.4
2018-02-06T01:48:40.704Z,31.1
2018-02-06T01:49:40.991Z,28.5
2018-02-06T01:50:41.502Z,27.8
2018-02-06T01:51:40.473Z,29.3
2018-02-06T01:52:40.546Z,30.4
2018-02-06T01:53:40.893Z,25.7
2018-02-06T01:54:40.371Z,24.3
2018-02-06T01:55:40.178Z,24.3
2018-02-06T01:56:41.021Z,27.9
2018-02-06T01:57:40.945Z,29.8
2018-02-06T01:58:40.231Z,31.3
2018-02-06T01:59:39.990Z,32.4
2018-02-06T02:00:40.106Z,33.1
2018-02-06T02:01:39.781Z,33.6
2018-02-06T02:02:39.862Z,34.1
2018-02-06T02:03:39.280Z,34.5
2018-02-06T02:04:39.732Z,34.8
2018-02-06T02:05:39.399Z,34.8
2018-02-06T02:06:39.824Z,34.9
2018-02-06T02:07:39.855Z,34.9
2018-02-06T02:08:39.239Z,34.8
2018-02-06T02:09:38.971Z,34.9
2018-02-06T02:10:39.198Z,35
2018-02-06T02:11:39.054Z,35.6
2018-02-06T02:12:39.207Z,36.2
2018-02-06T02:13:39.028Z,36.6
2018-02-06T02:14:39.136Z,36.8
2018-02-06T02:15:38.646Z,37.1
2018-02-06T02:16:39.436Z,37.4
2018-02-06T02:17:38.569Z,34.1
2018-02-06T02:18:38.532Z,29.9
2018-02-06T02:19:39.245Z,28.7
2018-02-06T02:20:38.856Z,29.3
2018-02-06T02:21:38.745Z,31.1
2018-02-06T02:22:38.508Z,27.5
2018-02-06T02:23:38.073Z,25
2018-02-06T02:24:38.040Z,24.4
2018-02-06T02:25:38.440Z,27.1
2018-02-06T02:26:38.588Z,29.3
2018-02-06T02:27:38.381Z,25.7
2018-02-06T02:28:37.811Z,23.8
2018-02-06T02:29:39.367Z,23.4
2018-02-06T02:30:38.199Z,26.4
2018-02-06T02:31:38.782Z,28.5
2018-02-06T02:32:37.825Z,29.9
2018-02-06T02:33:38.010Z,30.9
2018-02-06T02:34:38.904Z,31.3
2018-02-06T02:35:37.657Z,31.6
2018-02-06T02:36:37.321Z,31.9
2018-02-06T02:37:37.096Z,32.3
2018-02-06T02:38:37.646Z,32.7
2018-02-06T02:39:37.661Z,33.3
2018-02-06T02:40:37.053Z,33.9
2018-02-06T02:41:38.305Z,34.5
2018-02-06T04:38:29.366Z,33.2
2018-02-06T04:39:29.473Z,34.1
2018-02-06T04:40:28.518Z,34.8
2018-02-06T04:41:29.628Z,35.3
2018-02-06T04:42:28.807Z,35.5
2018-02-06T04:43:28.730Z,35.7
2018-02-06T04:44:28.577Z,35.9
2018-02-06T04:45:28.664Z,36
2018-02-06T04:46:29.009Z,36.1
2018-02-06T04:47:28.874Z,36.2
2018-02-06T04:48:29.257Z,36.6
2018-02-06T04:49:28.103Z,37.1
2018-02-06T04:50:28.038Z,36.3
2018-02-06T04:51:28.305Z,31.1
2018-02-06T04:52:28.033Z,29.5
2018-02-06T04:53:28.031Z,29
2018-02-06T04:54:27.791Z,30.7
2018-02-06T04:55:29.479Z,29.4
2018-02-06T04:56:28.039Z,25.1
2018-02-06T04:57:27.823Z,24.3
2018-02-06T04:58:27.784Z,25.4
2018-02-06T04:59:27.547Z,28.4
2018-02-06T05:00:27.350Z,30
2018-02-06T05:01:27.161Z,31.4
2018-02-06T05:02:27.670Z,32.4
2018-02-06T05:03:27.103Z,33
2018-02-06T05:04:27.008Z,33.7
2018-02-06T05:05:27.091Z,34.3
2018-02-06T05:06:26.712Z,34.6
2018-02-06T05:07:26.866Z,34.8
2018-02-06T05:08:26.783Z,34.9
2018-02-06T05:09:27.100Z,35.1
2018-02-06T05:10:27.338Z,35.1
2018-02-06T05:11:26.480Z,35.1
2018-02-06T05:12:26.776Z,35.1
2018-02-06T05:13:26.817Z,35.3
2018-02-06T05:14:26.440Z,32.8
2018-02-06T05:15:26.544Z,28.9
2018-02-06T05:16:26.260Z,27.9
2018-02-06T05:17:26.253Z,28.4
2018-02-06T05:18:26.250Z,30.3
2018-02-06T05:19:26.020Z,27.1
2018-02-06T05:20:26.473Z,24.3
2018-02-06T05:21:25.866Z,23.7
2018-02-06T05:22:25.818Z,26
2018-02-06T05:23:25.918Z,28.4
2018-02-06T05:24:25.877Z,30.1
2018-02-06T05:25:26.008Z,31.3
2018-02-06T05:26:26.105Z,31.9
2018-02-06T05:27:25.874Z,32.5
2018-02-06T05:28:25.739Z,33
2018-02-06T05:29:25.538Z,33.4
2018-02-06T05:30:25.776Z,33.6
2018-02-06T05:31:25.829Z,33.8
2018-02-06T05:32:25.662Z,33.9
2018-02-06T05:33:25.081Z,34
2018-02-06T05:34:25.483Z,34.1
2018-02-06T05:35:25.663Z,34.3
2018-02-06T05:36:25.103Z,34.3
2018-02-06T05:37:24.833Z,34.7
2018-02-06T05:38:25.401Z,35.3
2018-02-06T05:39:25.140Z,35.6
2018-02-06T05:40:25.023Z,35.9
2018-02-06T05:41:24.679Z,36.3
2018-02-06T05:42:24.457Z,36.3
2018-02-06T05:43:24.681Z,35.4
2018-02-06T05:44:24.840Z,34.3
2018-02-06T05:45:24.365Z,32.6
2018-02-06T05:46:24.285Z,31.3
2018-02-06T05:47:24.505Z,32.1
2018-02-06T05:48:24.380Z,33.9
2018-02-06T05:49:24.178Z,36.1
2018-02-06T05:50:24.833Z,38.4
2018-02-06T05:51:24.285Z,41.1
2018-02-06T05:52:24.161Z,42.5
2018-02-06T05:53:24.042Z,41.2
2018-02-06T05:54:23.732Z,38.1
2018-02-06T05:55:23.444Z,38.1
2018-02-06T05:56:23.714Z,39.9
2018-02-06T05:57:24.739Z,42.6
2018-02-06T05:58:23.698Z,45
2018-02-06T05:59:23.507Z,46.6
2018-02-06T06:00:23.924Z,47.4
2018-02-06T06:01:23.272Z,48.1
2018-02-06T06:02:23.307Z,48.3
2018-02-06T06:03:23.175Z,48.7
2018-02-06T06:04:22.957Z,48.6
2018-02-06T06:05:23.894Z,48.5
2018-02-06T06:06:23.815Z,48
2018-02-06T06:07:22.689Z,42.6
2018-02-06T06:08:24.063Z,23.4
2018-02-06T06:09:22.431Z,10.2
2018-02-06T06:10:22.871Z,6.1
2018-02-06T06:11:22.497Z,7.7
2018-02-06T06:12:22.730Z,20.9
2018-02-06T06:13:22.947Z,31.8
2018-02-06T06:14:22.777Z,38.2
2018-02-06T06:15:22.791Z,35.5
2018-02-06T06:16:22.560Z,34.3
2018-02-06T06:17:22.637Z,33.3
2018-02-06T06:18:22.376Z,33.1
2018-02-06T06:19:22.619Z,30.9
2018-02-06T06:20:22.326Z,25.2
2018-02-06T06:21:22.152Z,24.1
2018-02-06T06:22:21.619Z,24.8
2018-02-06T06:23:21.676Z,28.1
2018-02-06T06:24:21.493Z,26.8
2018-02-06T06:25:21.625Z,22.9
2018-02-06T06:26:21.855Z,22.1
2018-02-06T06:27:22.116Z,24.6
2018-02-06T06:28:21.518Z,28.4
2018-02-06T06:29:22.014Z,26.4
2018-02-06T06:30:21.339Z,23.3
2018-02-06T06:31:21.695Z,22.7
2018-02-06T06:32:21.220Z,25.3
2018-02-06T06:33:21.201Z,28.3
2018-02-06T06:34:21.142Z,25.5
2018-02-06T06:35:21.079Z,23
2018-02-06T06:36:20.882Z,22.5
2018-02-06T06:37:20.927Z,25.4
2018-02-06T06:38:21.107Z,27.9
2018-02-06T06:39:20.705Z,24.6
2018-02-06T06:40:21.026Z,22.4
2018-02-06T06:41:20.737Z,22.1
2018-02-06T06:42:20.814Z,25.4
2018-02-06T06:43:20.442Z,27.7
2018-02-06T06:44:20.125Z,25.1
2018-02-06T06:45:20.479Z,22.8
2018-02-06T06:46:20.551Z,22.1
2018-02-06T06:47:20.115Z,25.1
2018-02-06T06:48:20.181Z,27.4
2018-02-06T06:49:20.187Z,23.9
2018-02-06T06:50:20.417Z,21.9
2018-02-06T06:51:20.261Z,21.4
2018-02-06T06:52:19.939Z,24.9
2018-02-06T06:53:20.058Z,26.8
2018-02-06T06:54:19.958Z,22.6
2018-02-06T06:55:19.838Z,21
2018-02-06T06:56:20.031Z,21.1
2018-02-06T06:57:19.730Z,24.8
2018-02-06T06:58:19.619Z,26.1
2018-02-06T06:59:19.483Z,22.1
2018-02-06T07:00:19.400Z,21.2
2018-02-06T07:01:19.382Z,21.6
2018-02-06T07:02:19.015Z,25
2018-02-06T07:03:19.115Z,25.9
2018-02-06T07:04:18.946Z,22.4
2018-02-06T07:05:18.787Z,21.2
2018-02-06T07:06:19.182Z,22
2018-02-06T07:07:18.885Z,25.1
2018-02-06T07:08:18.667Z,25.5
2018-02-06T07:09:19.002Z,23.1
2018-02-06T07:10:19.115Z,22.6
2018-02-06T07:11:18.884Z,23.6
2018-02-06T07:12:18.197Z,25.6
2018-02-06T07:13:18.463Z,25.1
2018-02-06T07:14:19.361Z,21.5
2018-02-06T07:15:18.814Z,20.8
2018-02-06T07:16:18.533Z,22.6
2018-02-06T07:17:18.289Z,25.8
2018-02-06T07:18:18.002Z,24.6
2018-02-06T07:19:18.066Z,20.8
2018-02-06T07:20:17.974Z,19.1
2018-02-06T07:21:17.887Z,22.6
2018-02-06T07:22:17.711Z,26
2018-02-06T07:23:18.124Z,23.7
2018-02-06T07:24:17.720Z,21.3
2018-02-06T07:25:17.366Z,20.8
2018-02-06T07:26:17.569Z,23.7
2018-02-06T07:27:17.316Z,26.1
2018-02-06T07:28:17.486Z,22.9
2018-02-06T07:29:17.839Z,21.2
2018-02-06T07:30:17.336Z,20.9
2018-02-06T07:31:16.826Z,24.1
2018-02-06T07:32:17.139Z,26.1
2018-02-06T07:33:16.938Z,22.1
2018-02-06T07:34:16.813Z,20.6
2018-02-06T07:35:17.039Z,20.8
2018-02-06T07:36:17.357Z,24.2
2018-02-06T07:37:17.172Z,25.3
2018-02-06T07:38:16.910Z,21
2018-02-06T07:39:16.485Z,19.9
2018-02-06T07:40:16.563Z,20.8
2018-02-06T07:41:16.632Z,24.3
2018-02-06T07:42:16.596Z,24.4
2018-02-06T07:43:16.041Z,19.6
2018-02-06T07:44:16.354Z,18.4
2018-02-06T07:45:15.994Z,20.4
2018-02-06T07:46:16.135Z,24.1
2018-02-06T07:47:16.340Z,23.8
2018-02-06T07:48:15.715Z,19.1
2018-02-06T07:49:15.719Z,17.8
2018-02-06T07:50:15.851Z,20.6
2018-02-06T07:51:16.094Z,24.2
2018-02-06T07:52:15.588Z,23
2018-02-06T07:53:15.768Z,18.9
2018-02-06T07:54:15.703Z,18.1
2018-02-06T07:55:16.101Z,20.7
2018-02-06T07:56:15.415Z,24.1
2018-02-06T07:57:15.528Z,23.3
2018-02-06T07:58:15.279Z,19.1
2018-02-06T07:59:15.487Z,18.5
2018-02-06T08:00:15.792Z,19.8
2018-02-06T08:01:15.027Z,23.8
2018-02-06T08:02:15.213Z,25.2
2018-02-06T08:03:14.945Z,22.4
2018-02-06T08:04:15.011Z,21.8
2018-02-06T08:05:15.305Z,23.1
2018-02-06T08:06:14.784Z,25.6
2018-02-06T08:07:15.166Z,25.5
2018-02-06T08:08:14.823Z,22
2018-02-06T08:09:14.846Z,21.4
2018-02-06T08:10:14.619Z,21.7
2018-02-06T08:11:14.451Z,24.5
2018-02-06T08:12:14.688Z,26
2018-02-06T08:13:14.056Z,22.6
2018-02-06T08:14:14.212Z,21.4
2018-02-06T08:15:14.069Z,21.3
2018-02-06T08:16:13.880Z,24.4
2018-02-06T08:17:14.405Z,27.1
2018-02-06T08:18:13.914Z,23.8
2018-02-06T08:19:13.990Z,22.2
2018-02-06T08:20:14.195Z,22.2
2018-02-06T08:21:13.467Z,25
2018-02-06T08:22:13.473Z,27.3
2018-02-06T08:23:13.189Z,23.9
2018-02-06T08:24:13.265Z,22.3
2018-02-06T08:25:13.986Z,21.9
2018-02-06T08:26:14.069Z,24
2018-02-06T08:27:13.310Z,26.1
2018-02-06T08:28:13.325Z,22.8
2018-02-06T08:29:13.209Z,21
2018-02-06T08:30:13.103Z,20.9
2018-02-06T08:31:13.631Z,24.1
2018-02-06T08:32:13.198Z,26
2018-02-06T08:33:13.391Z,21.9
2018-02-06T08:34:12.848Z,20.3
2018-02-06T08:35:12.466Z,20.6
2018-02-06T08:36:12.596Z,24.5
2018-02-06T08:37:13.268Z,26.2
2018-02-06T08:38:13.680Z,22.9
2018-02-06T08:39:12.720Z,21.9
2018-02-06T08:40:12.265Z,21.8
2018-02-06T08:41:12.221Z,21.8
2018-02-06T08:42:12.742Z,22
2018-02-06T08:43:12.532Z,22.6
2018-02-06T08:44:12.560Z,24.6
2018-02-06T08:45:12.087Z,28.3
2018-02-06T08:46:12.145Z,25.9
2018-02-06T08:47:12.318Z,22.9
2018-02-06T08:48:12.136Z,20.5
2018-02-06T08:49:11.429Z,25.3
2018-02-06T08:50:11.673Z,29.5
2018-02-06T08:51:11.743Z,26.2
2018-02-06T08:52:11.515Z,23.3
2018-02-06T08:53:12.069Z,22.8
2018-02-06T08:54:11.717Z,27.1
2018-02-06T08:55:11.433Z,28.6
2018-02-06T08:56:11.543Z,24.3
2018-02-06T08:57:11.767Z,22.4
2018-02-06T08:58:11.391Z,22.2
2018-02-06T08:59:11.174Z,25.4
2018-02-06T09:00:11.036Z,27
2018-02-06T09:01:10.840Z,23.6
2018-02-06T09:02:10.800Z,21.9
2018-02-06T09:03:10.777Z,21.6
2018-02-06T09:04:10.888Z,24.1
2018-02-06T09:05:10.415Z,26.4
2018-02-06T09:06:10.485Z,23.1
2018-02-06T09:07:10.458Z,20.8
2018-02-06T09:08:11.203Z,20.6
2018-02-06T09:09:10.495Z,23
2018-02-06T09:10:10.934Z,26.1
2018-02-06T09:11:10.644Z,23.9
2018-02-06T09:12:10.100Z,21.2
2018-02-06T09:13:10.243Z,20.8
2018-02-06T09:14:10.500Z,23.2
2018-02-06T09:15:10.142Z,26
2018-02-06T09:16:09.968Z,23.8
2018-02-06T09:17:09.869Z,21.2
2018-02-06T09:18:09.923Z,20.6
2018-02-06T09:19:09.659Z,23.4
2018-02-06T09:20:09.857Z,26.2
2018-02-06T09:21:09.337Z,23.1
2018-02-06T09:22:09.608Z,20.6
2018-02-06T09:23:10.010Z,20.4
2018-02-06T09:24:09.238Z,23.9
2018-02-06T09:25:09.004Z,25.9
2018-02-06T09:26:09.074Z,22.4
2018-02-06T09:27:08.834Z,20.8
2018-02-06T09:28:09.111Z,20.8
2018-02-06T09:29:08.884Z,24.2
2018-02-06T09:30:08.939Z,25.6
2018-02-06T09:31:09.301Z,21.8
2018-02-06T09:32:08.855Z,19.9
2018-02-06T09:33:09.033Z,20.3
2018-02-06T09:34:08.397Z,24
2018-02-06T09:35:08.898Z,24.7
2018-02-06T09:36:09.042Z,20.9
2018-02-06T09:37:08.526Z,19.8
2018-02-06T09:38:08.255Z,21.3
2018-02-06T09:39:08.705Z,24.8
2018-02-06T09:40:08.304Z,24.7
2018-02-06T09:41:08.403Z,20.7
2018-02-06T09:42:08.034Z,18.4
2018-02-06T09:43:08.123Z,20.9
2018-02-06T09:44:07.955Z,24.4
2018-02-06T09:45:07.870Z,23.5
2018-02-06T09:46:08.543Z,20.3
2018-02-06T09:47:08.302Z,19.8
2018-02-06T09:48:07.577Z,22.2
2018-02-06T09:49:08.838Z,25.6
2018-02-06T09:50:07.309Z,28.8
2018-02-06T09:51:07.180Z,31.1
2018-02-06T09:52:07.547Z,33
2018-02-06T09:53:07.506Z,35
2018-02-06T09:54:07.162Z,36.9
2018-02-06T09:55:06.966Z,38.4
2018-02-06T09:56:06.899Z,39.4
2018-02-06T09:57:07.407Z,39.9
2018-02-06T09:58:07.416Z,40.3
2018-02-06T09:59:07.013Z,40.5
2018-02-06T10:00:06.696Z,40.7
2018-02-06T10:01:07.349Z,40.7
2018-02-06T10:02:06.898Z,40.8
2018-02-06T10:03:06.645Z,40.8
2018-02-06T10:04:06.731Z,40.9
2018-02-06T10:05:06.677Z,41.4
2018-02-06T10:06:06.218Z,41.7
2018-02-06T10:07:06.501Z,42
2018-02-06T10:08:06.173Z,42.1
2018-02-06T10:09:06.207Z,42.4
2018-02-06T10:10:06.126Z,42.6
2018-02-06T10:11:06.564Z,42.6
2018-02-06T10:12:06.290Z,42.4
2018-02-06T10:13:05.825Z,42.6
2018-02-06T10:14:06.027Z,42.8
2018-02-06T10:15:05.701Z,42.8
2018-02-06T10:16:05.730Z,36.7
2018-02-06T10:17:05.758Z,33
2018-02-06T10:18:06.015Z,31.9
2018-02-06T10:19:05.757Z,32.3
2018-02-06T10:20:05.381Z,32.9
2018-02-06T10:21:05.041Z,27.9
2018-02-06T10:22:05.548Z,26.4
2018-02-06T10:23:05.379Z,26.4
2018-02-06T10:24:05.485Z,29.6
2018-02-06T10:25:05.505Z,30.3
2018-02-06T10:26:04.918Z,25.8
2018-02-06T10:27:05.571Z,24.7
2018-02-06T10:28:05.039Z,25.1
2018-02-06T10:29:05.068Z,28.1
2018-02-06T10:30:04.779Z,29.9
2018-02-06T10:31:05.355Z,30.8
2018-02-06T10:32:05.395Z,31.4
2018-02-06T10:33:04.624Z,32.3
2018-02-06T10:34:04.404Z,33.1
2018-02-06T10:35:04.478Z,34.3
2018-02-06T10:36:04.508Z,35.4
2018-02-06T10:37:04.699Z,37.1
2018-02-06T10:38:04.387Z,38.4
2018-02-06T10:39:03.897Z,39.5
2018-02-06T10:40:04.017Z,40.2
2018-02-06T10:41:04.349Z,40.6
2018-02-06T10:42:04.513Z,41
2018-02-06T10:43:04.105Z,41.3
2018-02-06T10:44:03.746Z,41.7
2018-02-06T10:45:03.892Z,42.3
2018-02-06T10:46:03.978Z,37.6
2018-02-06T10:47:04.134Z,34.2
2018-02-06T10:48:03.596Z,32.9
2018-02-06T10:49:03.792Z,32.5
2018-02-06T10:50:03.779Z,33.1
2018-02-06T10:51:03.746Z,28.5
2018-02-06T10:52:03.783Z,26.8
2018-02-06T10:53:04.085Z,26.3
2018-02-06T10:54:03.244Z,26.2
2018-02-06T10:55:03.157Z,27.9
2018-02-06T10:56:02.949Z,30.5
2018-02-06T10:57:03.280Z,27.6
2018-02-06T10:58:03.219Z,25.6
2018-02-06T10:59:02.912Z,25.2
2018-02-06T11:00:02.502Z,25.1
2018-02-06T11:01:02.893Z,25.9
2018-02-06T11:02:02.404Z,29.2
2018-02-06T11:03:02.689Z,29.2
2018-02-06T11:04:02.525Z,25.7
2018-02-06T11:05:02.441Z,24.9
2018-02-06T11:06:02.508Z,24.8
2018-02-06T11:07:02.496Z,24.8
2018-02-06T11:08:02.479Z,27.6
2018-02-06T11:09:02.121Z,29.1
2018-02-06T11:10:02.222Z,25.4
2018-02-06T11:11:02.084Z,24.1
2018-02-06T11:12:01.993Z,23.8
2018-02-06T11:13:02.269Z,23.8
2018-02-06T11:14:01.575Z,26.1
2018-02-06T11:15:02.127Z,28.1
2018-02-06T11:16:01.552Z,24.8
2018-02-06T11:17:01.760Z,23.2
2018-02-06T11:18:02.482Z,22.8
2018-02-06T11:19:01.737Z,25
2018-02-06T11:20:01.787Z,27.4
2018-02-06T11:21:01.346Z,24.9
2018-02-06T11:22:01.091Z,22.9
2018-02-06T11:23:01.215Z,22.6
2018-02-06T11:24:01.266Z,25.3
2018-02-06T11:25:00.904Z,27.5
2018-02-06T11:26:00.909Z,24.3
2018-02-06T11:27:01.327Z,22.5
2018-02-06T11:28:00.863Z,22.1
2018-02-06T11:29:00.708Z,25.2
2018-02-06T11:30:01.110Z,27.1
2018-02-06T11:31:01.212Z,23.8
2018-02-06T11:32:00.981Z,22.3
2018-02-06T11:33:00.466Z,22.2
2018-02-06T11:34:00.498Z,25.5
2018-02-06T11:35:00.704Z,26.5
2018-02-06T11:36:01.566Z,23.2
2018-02-06T11:37:00.531Z,22.1
2018-02-06T11:38:00.456Z,22.6
2018-02-06T11:39:00.000Z,25.8
2018-02-06T11:40:00.602Z,26
2018-02-06T11:40:59.735Z,22.8
2018-02-06T11:42:00.974Z,21.9
2018-02-06T11:43:00.552Z,23.3
2018-02-06T11:44:00.244Z,27.4
2018-02-06T11:44:59.920Z,27.9
2018-02-06T11:45:59.592Z,24.9
2018-02-06T11:46:59.475Z,23.9
2018-02-06T11:47:59.572Z,25.2
2018-02-06T11:48:59.404Z,28.8
2018-02-06T11:49:59.437Z,27.9
2018-02-06T11:51:00.200Z,24.8
2018-02-06T11:51:59.199Z,24.1
2018-02-06T11:52:59.213Z,26.3
2018-02-06T11:53:58.991Z,29.7
2018-02-06T11:54:59.874Z,27.4
2018-02-06T11:55:59.197Z,25.1
2018-02-06T11:56:58.800Z,24.5
2018-02-06T11:57:58.672Z,24.2
2018-02-06T11:58:58.664Z,24.1
2018-02-06T11:59:58.748Z,24.1
2018-02-06T12:00:58.595Z,25.6
2018-02-06T12:01:58.523Z,29.3
2018-02-06T12:02:58.343Z,27.5
2018-02-06T12:03:58.379Z,22.9
2018-02-06T12:04:58.879Z,21.8
2018-02-06T12:05:58.614Z,26
2018-02-06T12:06:58.310Z,29.5
2018-02-06T12:07:57.809Z,27
2018-02-06T12:09:57.857Z,22.9
2018-02-06T12:10:57.863Z,26.8
2018-02-06T12:11:58.155Z,28.3
2018-02-06T12:12:57.801Z,24.4
2018-02-06T12:13:57.468Z,22.9
2018-02-06T12:14:57.568Z,23
2018-02-06T12:15:58.024Z,26.1
2018-02-06T12:16:57.493Z,26.8
2018-02-06T12:17:57.215Z,23.2
2018-02-06T12:18:56.990Z,22.1
2018-02-06T12:19:57.188Z,23.1
2018-02-06T12:20:57.511Z,26.4
2018-02-06T12:21:57.462Z,28.3
2018-02-06T12:22:57.381Z,25
2018-02-06T12:23:57.150Z,21.3
2018-02-06T12:24:57.300Z,23.8
2018-02-06T12:25:56.744Z,27.4
2018-02-06T12:26:56.695Z,28.2
2018-02-06T12:27:56.900Z,24.1
2018-02-06T12:28:56.511Z,22.7
2018-02-06T12:29:56.872Z,25.4
2018-02-06T12:30:56.595Z,28.4
2018-02-06T12:31:56.454Z,28.2
2018-02-06T12:32:56.481Z,23.6
2018-02-06T12:33:56.395Z,22.6
2018-02-06T12:34:56.082Z,25
2018-02-06T12:35:57.657Z,27.5
2018-02-06T12:36:56.218Z,25.3
2018-02-06T12:37:56.104Z,23.3
2018-02-06T12:38:55.772Z,22.8
2018-02-06T12:39:55.726Z,25.2
2018-02-06T12:40:56.879Z,29
2018-02-06T12:41:55.431Z,31.9
2018-02-06T12:42:55.806Z,34.5
2018-02-06T12:43:55.757Z,37.6
2018-02-06T12:44:57.099Z,35.4
2018-02-06T12:45:55.359Z,32.6
2018-02-06T12:46:55.634Z,31.4
2018-02-06T12:47:55.464Z,30.9
2018-02-06T12:48:55.555Z,31.8
2018-02-06T12:49:55.166Z,27.8
2018-02-06T12:50:55.058Z,25.9
2018-02-06T12:51:54.921Z,25.5
2018-02-06T12:52:55.607Z,27.5
2018-02-06T12:53:54.749Z,29.9
2018-02-06T12:54:56.198Z,26
2018-02-06T12:55:54.866Z,24.5
2018-02-06T12:56:55.155Z,24.2
2018-02-06T12:57:54.552Z,26.8
2018-02-06T12:58:54.885Z,27.6
2018-02-06T12:59:54.313Z,23.9
2018-02-06T13:00:54.713Z,22.9
2018-02-06T13:01:54.352Z,23.8
2018-02-06T13:02:54.115Z,27.3
2018-02-06T13:03:54.046Z,29.2
2018-02-06T13:04:54.203Z,25.8
2018-02-06T13:05:53.923Z,24.5
2018-02-06T13:06:54.236Z,25.5
2018-02-06T13:07:54.311Z,29.1
2018-02-06T13:08:53.827Z,33.1
2018-02-06T13:09:54.186Z,36.3
2018-02-06T13:10:53.950Z,37.7
2018-02-06T13:11:53.427Z,38.1
2018-02-06T13:12:53.725Z,39
2018-02-06T13:13:53.581Z,39.5
2018-02-06T13:14:53.389Z,39.4
2018-02-06T13:15:53.304Z,39.4
2018-02-06T13:16:53.562Z,40.1
2018-02-06T13:17:53.064Z,41.3
2018-02-06T13:18:53.902Z,41.5
2018-02-06T13:19:53.226Z,42.2
2018-02-06T13:20:52.966Z,42.4
2018-02-06T13:21:53.117Z,42.6
2018-02-06T13:22:52.736Z,44.4
2018-02-06T13:23:52.674Z,46.1
2018-02-06T13:24:52.620Z,47.8
2018-02-06T13:25:52.806Z,49.3
2018-02-06T13:26:52.881Z,50.1
2018-02-06T13:27:52.682Z,50.1
2018-02-06T13:28:52.319Z,49.1
2018-02-06T13:29:52.240Z,43.4
2018-02-06T13:30:52.286Z,41.1
2018-02-06T13:31:52.270Z,39.8
2018-02-06T13:32:52.648Z,36.2
2018-02-06T13:33:52.119Z,34.1
2018-02-06T13:34:52.090Z,29.4
2018-02-06T13:35:51.882Z,28.3
2018-02-06T13:36:52.039Z,27.9
2018-02-06T13:37:52.177Z,27.9
2018-02-06T13:38:52.208Z,29.9
2018-02-06T13:39:51.481Z,31.3
2018-02-06T13:40:52.245Z,27.4
2018-02-06T13:41:51.964Z,26.2
2018-02-06T13:42:51.678Z,25.9
2018-02-06T13:43:51.453Z,25.8
2018-02-06T13:44:51.233Z,27.9
2018-02-06T13:45:51.370Z,30.1
2018-02-06T13:46:51.588Z,26.5
2018-02-06T13:47:51.560Z,25.1
2018-02-06T13:48:51.905Z,24.8
2018-02-06T13:49:51.334Z,26.6
2018-02-06T13:50:51.122Z,28.9
2018-02-06T13:51:50.637Z,26.3
2018-02-06T13:52:50.955Z,24.3
2018-02-06T13:53:50.806Z,23.9
2018-02-06T13:54:50.993Z,26.3
2018-02-06T13:55:50.855Z,28.4
2018-02-06T13:56:50.975Z,25.3
2018-02-06T13:57:50.245Z,23.6
2018-02-06T13:58:50.373Z,23.3
2018-02-06T13:59:50.426Z,26.1
2018-02-06T14:00:50.159Z,28.2
2018-02-06T14:01:49.903Z,24.8
2018-02-06T14:02:50.569Z,23.3
2018-02-06T14:03:50.205Z,23.2
2018-02-06T14:04:50.172Z,26.9
2018-02-06T14:05:51.055Z,29.6
2018-02-06T14:06:49.796Z,31.8
2018-02-06T14:07:49.640Z,33.4
2018-02-06T14:08:50.159Z,34.6
2018-02-06T14:09:49.798Z,33.7
2018-02-06T14:10:49.689Z,29.8
2018-02-06T14:11:49.899Z,28.6
2018-02-06T14:12:49.447Z,29.3
2018-02-06T14:13:49.341Z,31.4
2018-02-06T14:14:49.268Z,30
2018-02-06T14:15:49.276Z,27.1
2018-02-06T14:16:49.538Z,26.3
2018-02-06T14:17:49.178Z,27.2
2018-02-06T14:18:49.029Z,29
2018-02-06T14:19:49.263Z,26.4
2018-02-06T14:20:48.774Z,23.8
2018-02-06T14:21:49.275Z,23.3
2018-02-06T14:22:48.581Z,26.2
2018-02-06T14:23:49.076Z,29.6
2018-02-06T14:24:48.678Z,31.8
2018-02-06T14:25:48.403Z,33.3
2018-02-06T14:26:49.070Z,34.6
2018-02-06T14:27:48.287Z,35.4
2018-02-06T14:28:48.484Z,31.1
2018-02-06T14:29:48.798Z,29.3
2018-02-06T14:30:48.678Z,28.6
2018-02-06T14:31:47.993Z,30.1
2018-02-06T14:32:48.364Z,30.4
2018-02-06T14:33:48.073Z,26
2018-02-06T14:34:48.153Z,24.7
2018-02-06T14:35:48.037Z,25.1
2018-02-06T14:36:47.854Z,28.6
2018-02-06T14:37:47.748Z,30.3
2018-02-06T14:38:47.946Z,26.5
2018-02-06T14:39:47.584Z,25.2
2018-02-06T14:40:48.090Z,25.9
2018-02-06T14:41:47.699Z,28.8
2018-02-06T14:42:47.788Z,29.2
2018-02-06T14:43:47.441Z,25.7
2018-02-06T14:44:47.989Z,24.6
2018-02-06T14:45:47.370Z,25.7
2018-02-06T14:46:47.146Z,28.9
2018-02-06T14:47:47.171Z,29.4
2018-02-06T14:48:46.832Z,26
2018-02-06T14:49:47.427Z,24.9
2018-02-06T14:50:46.952Z,26.1
2018-02-06T14:51:46.489Z,29.3
2018-02-06T14:52:46.881Z,30.9
2018-02-06T14:53:46.419Z,27.3
2018-02-06T14:54:46.735Z,25.6
2018-02-06T14:55:46.736Z,25.6
2018-02-06T14:56:46.603Z,28.4
2018-02-06T14:57:46.793Z,31.4
2018-02-06T14:58:47.145Z,32.4
