createdAt,value
2022-10-01T00:02:10.201Z,11.37
2022-10-01T00:04:39.689Z,12.97
2022-10-01T00:07:10.875Z,18.47
2022-10-01T00:09:39.317Z,15.33
2022-10-01T00:12:07.508Z,12.00
2022-10-01T00:14:35.765Z,12.30
2022-10-01T00:17:05.147Z,11.77
2022-10-01T00:19:33.152Z,14.27
2022-10-01T00:22:01.133Z,19.53
2022-10-01T00:24:29.287Z,13.57
2022-10-01T00:26:57.743Z,13.90
2022-10-01T00:29:25.750Z,13.67
2022-10-01T00:31:53.795Z,15.60
2022-10-01T00:34:23.431Z,24.40
2022-10-01T00:36:51.432Z,16.80
2022-10-01T00:39:19.430Z,18.67
2022-10-01T00:41:48.052Z,25.13
2022-10-01T00:44:36.687Z,14.10
2022-10-01T00:47:10.855Z,16.57
2022-10-01T00:49:41.728Z,15.83
2022-10-01T00:52:15.788Z,13.67
2022-10-01T00:54:47.819Z,13.60
2022-10-01T00:57:18.065Z,16.23
2022-10-01T00:59:47.549Z,17.70
2022-10-01T01:02:15.627Z,14.00
2022-10-01T01:04:45.114Z,17.30
2022-10-01T01:07:13.976Z,16.80
2022-10-01T01:09:45.704Z,17.33
2022-10-01T01:12:25.960Z,15.10
2022-10-01T01:15:04.817Z,13.27
2022-10-01T01:17:39.554Z,16.13
2022-10-01T01:20:29.256Z,14.93
2022-10-01T01:23:07.310Z,20.83
2022-10-01T01:25:47.282Z,14.43
2022-10-01T01:28:23.741Z,14.70
2022-10-01T01:30:57.027Z,20.90
2022-10-01T01:33:27.147Z,22.33
2022-10-01T01:36:00.354Z,15.77
2022-10-01T01:38:32.264Z,43.30
2022-10-01T01:41:02.997Z,34.53
2022-10-01T01:43:35.943Z,16.20
2022-10-01T01:46:07.016Z,32.10
2022-10-01T01:48:37.031Z,15.73
2022-10-01T01:51:12.453Z,26.53
2022-10-01T01:53:41.059Z,22.67
2022-10-01T01:56:09.713Z,22.80
2022-10-01T01:58:40.383Z,18.97
2022-10-01T02:01:09.155Z,18.93
2022-10-01T02:03:37.415Z,13.23
2022-10-01T02:06:17.792Z,23.03
2022-10-01T02:08:52.324Z,28.63
2022-10-01T02:11:27.008Z,30.83
2022-10-01T02:14:05.291Z,34.10
2022-10-01T02:16:43.166Z,17.60
2022-10-01T02:19:19.490Z,29.10
2022-10-01T02:21:56.291Z,22.70
2022-10-01T02:24:32.284Z,38.30
2022-10-01T02:27:02.480Z,26.57
2022-10-01T02:29:32.159Z,18.70
2022-10-01T02:32:01.862Z,34.87
2022-10-01T02:34:31.464Z,25.77
2022-10-01T02:37:02.093Z,15.53
2022-10-01T02:39:33.557Z,25.33
2022-10-01T02:42:03.072Z,14.77
2022-10-01T02:44:38.082Z,17.20
2022-10-01T02:47:08.665Z,26.97
2022-10-01T02:49:38.962Z,24.73
2022-10-01T02:52:13.159Z,144.40
2022-10-01T02:54:46.394Z,21.30
2022-10-01T02:57:24.484Z,14.27
2022-10-01T02:59:57.122Z,236.70
2022-10-01T03:02:27.561Z,81.50
2022-10-01T03:04:56.279Z,32.97
2022-10-01T03:07:24.657Z,88.93
2022-10-01T03:09:52.804Z,60.00
2022-10-01T03:12:20.947Z,51.07
2022-10-01T03:14:49.119Z,215.63
2022-10-01T03:17:18.796Z,26.43
2022-10-01T03:19:47.036Z,30.30
2022-10-01T03:22:18.173Z,26.57
2022-10-01T03:24:46.171Z,368.77
2022-10-01T03:27:14.138Z,43.33
2022-10-01T03:29:42.164Z,17.63
2022-10-01T03:32:10.419Z,168.37
2022-10-01T03:34:39.808Z,54.67
2022-10-01T03:37:08.099Z,53.23
2022-10-01T03:39:36.355Z,99.03
2022-10-01T03:42:05.805Z,60.20
2022-10-01T03:44:33.854Z,34.27
2022-10-01T03:47:01.911Z,97.83
2022-10-01T03:49:30.023Z,44.93
2022-10-01T03:51:59.434Z,89.03
2022-10-01T03:54:27.438Z,40.50
2022-10-01T03:56:55.437Z,66.97
2022-10-01T03:59:23.424Z,205.90
2022-10-01T04:01:51.560Z,62.07
2022-10-01T04:04:19.632Z,63.00
2022-10-01T04:06:47.660Z,257.87
2022-10-01T04:09:17.016Z,327.60
2022-10-01T04:11:45.344Z,96.10
2022-10-01T04:14:13.339Z,77.40
2022-10-01T04:16:41.356Z,274.27
2022-10-01T04:19:09.330Z,95.07
2022-10-01T04:21:39.111Z,194.30
2022-10-01T04:24:07.430Z,154.77
2022-10-01T04:26:36.999Z,186.50
2022-10-01T04:29:04.985Z,316.20
2022-10-01T04:31:35.264Z,116.73
2022-10-01T04:34:04.292Z,267.47
2022-10-01T04:36:32.358Z,374.23
2022-10-01T04:39:02.413Z,306.13
2022-10-01T04:41:31.871Z,121.17
2022-10-01T04:44:01.875Z,81.23
2022-10-01T04:46:30.742Z,120.90
2022-10-01T04:48:59.068Z,99.73
2022-10-01T04:51:27.095Z,46.50
2022-10-01T04:53:55.631Z,156.77
2022-10-01T04:56:23.662Z,336.27
2022-10-01T04:58:51.881Z,153.57
2022-10-01T05:01:21.348Z,99.73
2022-10-01T05:03:49.405Z,60.80
2022-10-01T05:06:17.418Z,149.07
2022-10-01T05:08:45.415Z,286.80
2022-10-01T05:11:13.411Z,68.47
2022-10-01T05:13:41.682Z,91.87
2022-10-01T05:16:09.768Z,134.43
2022-10-01T05:18:40.534Z,506.07
2022-10-01T05:21:10.058Z,60.57
2022-10-01T05:23:38.394Z,71.30
2022-10-01T05:26:07.492Z,711.23
2022-10-01T05:28:36.496Z,98.33
2022-10-01T05:31:05.596Z,217.33
2022-10-01T05:33:34.584Z,170.03
2022-10-01T05:36:05.137Z,434.40
2022-10-01T05:38:36.203Z,226.23
2022-10-01T05:41:04.760Z,256.77
2022-10-01T05:43:32.905Z,123.87
2022-10-01T05:46:02.928Z,217.73
2022-10-01T05:48:36.802Z,536.33
2022-10-01T05:51:08.327Z,137.90
2022-10-01T05:53:37.760Z,182.23
2022-10-01T05:56:06.638Z,93.17
2022-10-01T05:58:35.065Z,36.67
2022-10-01T06:01:04.127Z,206.47
2022-10-01T06:03:32.212Z,318.67
2022-10-01T06:06:00.797Z,126.83
2022-10-01T06:08:30.187Z,211.50
2022-10-01T06:11:01.780Z,540.97
2022-10-01T06:13:30.240Z,535.30
2022-10-01T06:15:58.243Z,300.53
2022-10-01T06:18:27.415Z,340.23
2022-10-01T06:20:55.508Z,138.90
2022-10-01T06:23:23.539Z,472.97
2022-10-01T06:25:52.924Z,678.27
2022-10-01T06:28:21.437Z,80.30
2022-10-01T06:30:50.068Z,295.80
2022-10-01T06:33:18.717Z,74.13
2022-10-01T06:35:48.407Z,50.13
2022-10-01T06:38:17.411Z,119.80
2022-10-01T06:40:45.400Z,149.50
2022-10-01T06:43:14.801Z,104.40
2022-10-01T06:45:43.293Z,29.43
2022-10-01T06:48:14.994Z,69.90
2022-10-01T06:50:44.204Z,34.57
2022-10-01T06:53:13.134Z,62.60
2022-10-01T06:55:41.935Z,28.90
2022-10-01T06:58:14.011Z,117.00
2022-10-01T07:00:44.315Z,547.17
2022-10-01T07:03:15.976Z,86.37
2022-10-01T07:05:44.290Z,125.40
2022-10-01T07:08:13.093Z,206.30
2022-10-01T07:10:41.609Z,129.57
2022-10-01T07:13:10.726Z,68.10
2022-10-01T07:15:39.451Z,101.27
2022-10-01T07:18:10.156Z,175.67
2022-10-01T07:20:40.767Z,41.47
2022-10-01T07:23:11.774Z,80.67
2022-10-01T07:25:40.332Z,104.83
2022-10-01T07:28:16.099Z,68.20
2022-10-01T07:30:47.378Z,53.60
2022-10-01T07:33:19.946Z,95.37
2022-10-01T07:35:48.424Z,135.03
2022-10-01T07:38:16.774Z,130.53
2022-10-01T07:40:45.049Z,49.97
2022-10-01T07:43:14.670Z,64.70
2022-10-01T07:45:42.896Z,295.67
2022-10-01T07:48:11.054Z,45.90
2022-10-01T07:50:40.403Z,61.40
2022-10-01T07:53:08.438Z,85.40
2022-10-01T07:55:36.432Z,257.07
2022-10-01T07:58:05.412Z,248.73
2022-10-01T08:00:34.796Z,93.20
2022-10-01T08:03:03.059Z,107.43
2022-10-01T08:05:32.557Z,136.83
2022-10-01T08:08:03.638Z,53.23
2022-10-01T08:10:36.585Z,17.97
2022-10-01T08:13:14.361Z,216.40
2022-10-01T08:15:43.320Z,389.40
2022-10-01T08:18:12.519Z,142.27
2022-10-01T08:20:41.052Z,316.63
2022-10-01T08:23:11.866Z,33.57
2022-10-01T08:25:40.691Z,24.77
2022-10-01T08:28:09.755Z,37.63
2022-10-01T08:30:39.692Z,64.37
2022-10-01T08:33:08.591Z,61.33
2022-10-01T08:35:39.733Z,13.53
2022-10-01T08:38:09.810Z,102.97
2022-10-01T08:40:47.251Z,61.50
2022-10-01T08:43:31.231Z,55.57
2022-10-01T08:46:03.199Z,87.30
2022-10-01T08:48:44.655Z,32.33
2022-10-01T08:51:20.167Z,21.73
2022-10-01T08:53:53.236Z,114.77
2022-10-01T08:56:26.370Z,39.07
2022-10-01T08:58:58.931Z,47.40
2022-10-01T09:01:27.287Z,55.27
2022-10-01T09:03:55.794Z,201.53
2022-10-01T09:06:26.277Z,435.33
2022-10-01T09:09:19.244Z,76.97
2022-10-01T09:12:00.208Z,32.13
2022-10-01T09:14:55.692Z,899.50
2022-10-01T09:17:38.409Z,285.67
2022-10-01T09:20:18.428Z,149.33
2022-10-01T09:22:53.719Z,125.80
2022-10-01T09:25:24.990Z,120.43
2022-10-01T09:28:02.037Z,225.47
2022-10-01T09:30:32.949Z,57.50
2022-10-01T09:33:06.064Z,100.07
2022-10-01T09:35:44.167Z,199.67
2022-10-01T09:38:19.619Z,32.90
2022-10-01T09:40:54.974Z,46.27
2022-10-01T09:43:26.454Z,74.07
2022-10-01T09:45:54.749Z,16.27
2022-10-01T09:48:31.428Z,36.33
2022-10-01T09:51:05.374Z,23.27
2022-10-01T09:53:37.872Z,117.00
2022-10-01T09:56:13.123Z,119.10
2022-10-01T09:58:47.729Z,151.03
2022-10-01T10:01:23.998Z,76.00
2022-10-01T10:03:57.017Z,29.07
2022-10-01T10:06:28.546Z,366.67
2022-10-01T10:08:59.295Z,379.43
2022-10-01T10:11:29.698Z,44.20
2022-10-01T10:14:01.229Z,63.73
2022-10-01T10:16:31.121Z,40.93
2022-10-01T10:19:02.315Z,57.30
2022-10-01T10:21:33.992Z,140.40
2022-10-01T10:24:04.009Z,139.07
2022-10-01T10:26:34.417Z,172.43
2022-10-01T10:29:05.540Z,30.00
2022-10-01T10:31:41.740Z,18.47
2022-10-01T10:34:16.982Z,132.30
2022-10-01T10:36:46.644Z,37.40
2022-10-01T10:39:20.707Z,62.90
2022-10-01T10:41:49.630Z,17.80
2022-10-01T10:44:21.448Z,65.67
2022-10-01T10:46:51.250Z,40.67
2022-10-01T10:49:25.237Z,46.53
2022-10-01T10:51:55.323Z,140.30
2022-10-01T10:54:26.862Z,49.23
2022-10-01T10:57:00.014Z,52.70
2022-10-01T10:59:31.741Z,52.53
2022-10-01T11:02:00.866Z,165.83
2022-10-01T11:04:38.213Z,43.53
2022-10-01T11:07:06.303Z,13.87
2022-10-01T11:09:54.403Z,50.00
2022-10-01T11:12:38.402Z,153.03
2022-10-01T11:15:24.859Z,40.03
2022-10-01T11:18:18.617Z,101.33
2022-10-01T11:20:54.376Z,150.03
2022-10-01T11:23:45.720Z,38.27
2022-10-01T11:26:20.655Z,64.47
2022-10-01T11:29:02.235Z,90.47
2022-10-01T11:31:39.379Z,114.40
2022-10-01T11:34:32.354Z,68.27
2022-10-01T11:37:10.757Z,48.13
2022-10-01T11:39:43.359Z,81.90
2022-10-01T11:42:16.919Z,190.97
2022-10-01T11:44:50.407Z,106.03
2022-10-01T11:47:25.749Z,77.70
2022-10-01T11:49:58.170Z,208.63
2022-10-01T11:52:34.470Z,231.30
2022-10-01T11:55:32.558Z,196.20
2022-10-01T11:58:26.632Z,52.37
2022-10-01T12:01:03.429Z,38.77
2022-10-01T12:03:43.676Z,113.57
2022-10-01T12:06:14.912Z,253.90
2022-10-01T12:08:51.870Z,254.70
2022-10-01T12:11:24.647Z,102.53
2022-10-01T12:13:59.351Z,279.97
2022-10-01T12:16:38.306Z,152.57
2022-10-01T12:19:17.372Z,214.13
2022-10-01T12:21:49.975Z,185.83
2022-10-01T12:24:21.548Z,110.77
2022-10-01T12:27:15.419Z,169.93
2022-10-01T12:29:53.756Z,135.50
2022-10-01T12:32:31.545Z,233.87
2022-10-01T12:35:13.631Z,129.97
2022-10-01T12:37:58.645Z,179.50
2022-10-01T12:40:33.829Z,40.63
2022-10-01T12:43:47.371Z,228.90
2022-10-01T12:46:27.507Z,219.47
2022-10-01T12:49:05.170Z,382.93
2022-10-01T12:51:41.326Z,390.87
2022-10-01T12:54:31.738Z,174.17
2022-10-01T12:57:10.891Z,412.00
2022-10-01T12:59:57.633Z,307.87
2022-10-01T13:02:58.419Z,158.63
2022-10-01T13:05:34.335Z,182.50
2022-10-01T13:08:23.301Z,334.97
2022-10-01T13:11:02.333Z,392.40
2022-10-01T13:13:33.509Z,197.03
2022-10-01T13:16:08.803Z,160.77
2022-10-01T13:18:51.598Z,371.27
2022-10-01T13:21:30.468Z,367.75
2022-10-01T13:24:04.406Z,298.92
2022-10-01T13:26:38.065Z,355.83
2022-10-01T13:29:20.130Z,341.23
2022-10-01T13:32:00.369Z,406.47
2022-10-01T13:34:39.847Z,427.35
2022-10-01T13:37:18.455Z,330.48
2022-10-01T13:39:48.938Z,271.02
2022-10-01T13:42:27.136Z,346.53
2022-10-01T13:44:57.906Z,208.82
2022-10-01T13:47:26.787Z,351.45
2022-10-01T13:49:57.786Z,246.00
2022-10-01T13:52:26.319Z,307.47
2022-10-01T13:54:57.218Z,249.90
2022-10-01T13:57:31.456Z,263.63
2022-10-01T14:00:01.666Z,438.37
2022-10-01T14:02:33.467Z,507.73
2022-10-01T14:05:28.348Z,313.38
2022-10-01T14:08:09.567Z,393.80
2022-10-01T14:10:59.605Z,600.05
2022-10-01T14:13:47.859Z,404.35
2022-10-01T14:16:16.742Z,291.15
2022-10-01T14:18:48.894Z,256.45
2022-10-01T14:21:33.848Z,310.05
2022-10-01T14:24:09.374Z,410.00
2022-10-01T14:26:45.476Z,500.92
2022-10-01T14:29:24.187Z,528.20
2022-10-01T14:32:03.247Z,322.98
2022-10-01T14:34:55.383Z,327.63
2022-10-01T14:37:23.992Z,323.35
2022-10-01T14:40:02.785Z,582.10
2022-10-01T14:42:32.257Z,498.70
2022-10-01T14:45:00.395Z,305.25
2022-10-01T14:47:35.568Z,218.90
2022-10-01T14:50:12.116Z,321.48
2022-10-01T14:52:51.627Z,197.57
2022-10-01T14:55:23.131Z,574.33
2022-10-01T14:57:55.278Z,605.75
2022-10-01T15:00:25.710Z,395.02
2022-10-01T15:03:03.272Z,394.65
2022-10-01T15:05:33.823Z,321.65
2022-10-01T15:08:10.967Z,315.17
2022-10-01T15:10:42.632Z,480.33
2022-10-01T15:13:18.725Z,170.77
2022-10-01T15:15:46.830Z,300.05
2022-10-01T15:18:16.921Z,246.50
2022-10-01T15:20:53.575Z,328.77
2022-10-01T15:23:23.214Z,260.25
2022-10-01T15:25:52.092Z,291.43
2022-10-01T15:28:31.773Z,190.43
2022-10-01T15:31:01.582Z,240.55
2022-10-01T15:33:32.076Z,192.23
2022-10-01T15:36:02.577Z,164.02
2022-10-01T15:38:32.580Z,281.38
2022-10-01T15:41:26.686Z,158.90
2022-10-01T15:43:53.251Z,205.13
2022-10-01T15:46:29.306Z,204.82
2022-10-01T15:49:13.295Z,233.83
2022-10-01T15:52:09.187Z,236.50
2022-10-01T15:54:38.003Z,132.93
2022-10-01T15:57:07.034Z,262.33
2022-10-01T15:59:37.591Z,281.20
2022-10-01T16:02:11.118Z,160.47
2022-10-01T16:04:39.324Z,190.53
2022-10-01T16:07:07.476Z,200.63
2022-10-01T16:09:35.528Z,171.13
2022-10-01T16:12:18.877Z,216.07
2022-10-01T16:14:59.025Z,132.47
2022-10-01T16:17:32.592Z,71.27
2022-10-01T16:20:03.090Z,74.63
2022-10-01T16:22:33.067Z,141.73
2022-10-01T16:25:02.517Z,155.87
2022-10-01T16:27:33.031Z,138.60
2022-10-01T16:30:11.958Z,257.97
2022-10-01T16:32:39.929Z,98.57
2022-10-01T16:35:26.725Z,125.10
2022-10-01T16:37:56.207Z,107.40
2022-10-01T16:40:26.973Z,219.13
2022-10-01T16:42:55.396Z,132.60
2022-10-01T16:45:26.803Z,93.70
2022-10-01T16:47:56.716Z,46.67
2022-10-01T16:50:25.761Z,19.87
2022-10-01T16:52:54.664Z,37.83
2022-10-01T16:55:24.876Z,69.73
2022-10-01T16:57:54.515Z,58.20
2022-10-01T17:00:26.131Z,99.97
2022-10-01T17:02:54.455Z,111.07
2022-10-01T17:05:25.236Z,58.47
2022-10-01T17:07:54.035Z,21.97
2022-10-01T17:10:24.177Z,87.17
2022-10-01T17:12:52.754Z,81.93
2022-10-01T17:15:23.279Z,358.73
2022-10-01T17:17:53.073Z,31.23
2022-10-01T17:20:22.065Z,96.57
2022-10-01T17:22:50.463Z,81.90
2022-10-01T17:25:20.502Z,145.17
2022-10-01T17:27:49.257Z,57.13
2022-10-01T17:30:17.923Z,53.63
2022-10-01T17:32:46.604Z,67.73
2022-10-01T17:35:16.884Z,29.07
2022-10-01T17:37:44.911Z,212.00
2022-10-01T17:40:13.713Z,81.40
2022-10-01T17:42:41.853Z,38.70
2022-10-01T17:45:12.012Z,165.03
2022-10-01T17:47:44.230Z,164.37
2022-10-01T17:50:12.505Z,94.20
2022-10-01T17:52:41.972Z,107.40
2022-10-01T17:55:12.120Z,80.50
2022-10-01T17:57:40.451Z,112.73
2022-10-01T18:00:09.676Z,136.60
2022-10-01T18:02:42.154Z,41.37
2022-10-01T18:05:12.541Z,32.40
2022-10-01T18:07:42.603Z,35.07
2022-10-01T18:10:12.650Z,43.53
2022-10-01T18:12:40.890Z,163.60
2022-10-01T18:15:10.008Z,17.70
2022-10-01T18:17:43.423Z,35.63
2022-10-01T18:20:14.689Z,42.73
2022-10-01T18:22:44.045Z,54.10
2022-10-01T18:25:13.957Z,85.73
2022-10-01T18:27:41.963Z,69.67
2022-10-01T18:30:10.755Z,101.60
2022-10-01T18:32:43.307Z,21.23
2022-10-01T18:35:26.894Z,76.27
2022-10-01T18:37:59.529Z,15.57
2022-10-01T18:40:30.251Z,45.33
2022-10-01T18:43:03.533Z,17.73
2022-10-01T18:45:49.919Z,49.87
2022-10-01T18:48:35.248Z,18.77
2022-10-01T18:51:15.623Z,21.70
2022-10-01T18:54:03.047Z,29.27
2022-10-01T18:56:34.136Z,21.27
2022-10-01T18:59:28.866Z,58.20
2022-10-01T19:02:06.531Z,41.27
2022-10-01T19:04:49.815Z,52.37
2022-10-01T19:07:32.374Z,13.33
2022-10-01T19:10:12.231Z,25.67
2022-10-01T19:12:54.935Z,85.37
2022-10-01T19:15:34.919Z,23.07
2022-10-01T19:18:19.828Z,19.30
2022-10-01T19:20:59.984Z,13.63
2022-10-01T19:23:51.292Z,16.07
2022-10-01T19:26:27.800Z,9.63
2022-10-01T19:29:09.697Z,17.80
2022-10-01T19:31:46.226Z,20.43
2022-10-01T19:34:19.824Z,10.83
2022-10-01T19:36:54.675Z,97.40
2022-10-01T19:39:26.109Z,29.83
2022-10-01T19:42:00.523Z,35.17
2022-10-01T19:44:33.810Z,14.23
2022-10-01T19:47:15.583Z,17.07
2022-10-01T19:49:45.510Z,22.43
2022-10-01T19:52:16.726Z,31.77
2022-10-01T19:54:48.607Z,36.50
2022-10-01T19:57:23.918Z,25.73
2022-10-01T19:59:55.205Z,66.23
2022-10-01T20:02:34.149Z,55.40
2022-10-01T20:05:07.044Z,89.00
2022-10-01T20:07:46.552Z,23.57
2022-10-01T20:10:21.627Z,105.60
2022-10-01T20:12:59.128Z,37.63
2022-10-01T20:15:38.821Z,28.03
2022-10-01T20:18:16.084Z,31.60
2022-10-01T20:20:52.052Z,42.13
2022-10-01T20:23:35.208Z,27.60
2022-10-01T20:26:14.079Z,39.17
2022-10-01T20:28:51.991Z,37.70
2022-10-01T20:31:26.911Z,29.37
2022-10-01T20:34:02.755Z,27.90
2022-10-01T20:36:37.997Z,34.47
2022-10-01T20:39:13.762Z,20.10
2022-10-01T20:41:46.552Z,39.63
2022-10-01T20:44:21.894Z,26.63
2022-10-01T20:46:53.078Z,16.63
2022-10-01T20:49:29.696Z,11.07
2022-10-01T20:52:03.328Z,40.97
2022-10-01T20:54:36.699Z,12.20
2022-10-01T20:57:11.791Z,12.47
2022-10-01T20:59:45.807Z,15.77
2022-10-01T21:02:25.301Z,14.00
2022-10-01T21:05:00.167Z,11.83
2022-10-01T21:07:37.157Z,15.20
2022-10-01T21:10:15.170Z,12.50
2022-10-01T21:12:52.652Z,11.17
2022-10-01T21:15:25.498Z,11.67
2022-10-01T21:18:02.693Z,13.87
2022-10-01T21:20:54.531Z,12.47
2022-10-01T21:23:38.142Z,22.30
2022-10-01T21:26:15.232Z,35.83
2022-10-01T21:29:05.813Z,11.47
2022-10-01T21:31:45.919Z,16.53
2022-10-01T21:34:18.705Z,8.47
2022-10-01T21:36:59.740Z,14.03
2022-10-01T21:39:33.967Z,8.80
2022-10-01T21:42:15.471Z,15.53
2022-10-01T21:45:02.814Z,19.90
2022-10-01T21:47:49.432Z,9.30
2022-10-01T21:50:24.518Z,7.53
2022-10-01T21:53:06.661Z,17.77
2022-10-01T21:55:47.098Z,20.87
2022-10-01T21:58:34.491Z,9.83
2022-10-01T22:01:16.311Z,14.13
2022-10-01T22:03:50.796Z,8.13
2022-10-01T22:06:24.444Z,9.77
2022-10-01T22:09:01.493Z,9.03
2022-10-01T22:11:35.129Z,7.77
2022-10-01T22:14:05.184Z,11.37
2022-10-01T22:16:39.519Z,8.43
2022-10-01T22:19:14.926Z,5.33
2022-10-01T22:21:46.180Z,6.87
2022-10-01T22:24:17.219Z,5.90
2022-10-01T22:26:48.808Z,8.37
2022-10-01T22:29:22.471Z,10.53
2022-10-01T22:31:55.205Z,7.37
2022-10-01T22:34:29.119Z,18.30
2022-10-01T22:37:01.627Z,20.63
2022-10-01T22:39:34.490Z,9.30
2022-10-01T22:42:08.300Z,13.33
2022-10-01T22:44:36.296Z,10.97
2022-10-01T22:47:26.857Z,14.77
2022-10-01T22:50:16.697Z,9.50
2022-10-01T22:52:55.416Z,11.50
2022-10-01T22:55:31.645Z,7.67
2022-10-01T22:58:22.575Z,7.10
2022-10-01T23:01:01.690Z,6.60
2022-10-01T23:03:44.706Z,15.70
2022-10-01T23:06:26.018Z,10.23
2022-10-01T23:09:02.161Z,24.00
2022-10-01T23:11:39.798Z,8.30
2022-10-01T23:14:17.852Z,9.20
2022-10-01T23:16:53.019Z,8.30
2022-10-01T23:19:37.945Z,6.53
2022-10-01T23:22:16.677Z,21.57
2022-10-01T23:24:58.632Z,7.43
2022-10-01T23:27:38.239Z,19.60
2022-10-01T23:30:11.972Z,9.27
2022-10-01T23:33:11.328Z,8.40
2022-10-01T23:35:49.387Z,7.20
2022-10-01T23:38:38.422Z,6.40
2022-10-01T23:41:15.271Z,11.17
2022-10-01T23:43:48.285Z,13.73
2022-10-01T23:46:20.107Z,5.67
2022-10-01T23:48:52.980Z,22.67
2022-10-01T23:51:24.098Z,11.03
2022-10-01T23:54:00.259Z,8.23
2022-10-01T23:56:51.069Z,9.23
2022-10-01T23:59:28.853Z,22.17
