createdAt,value
2019-01-06T00:02:17.562Z,7.53
2019-01-06T00:05:09.841Z,5.97
2019-01-06T00:07:56.405Z,7.37
2019-01-06T00:10:47.985Z,7.87
2019-01-06T00:13:38.699Z,5.43
2019-01-06T00:16:26.252Z,8.70
2019-01-06T00:19:27.027Z,7.37
2019-01-06T00:22:28.024Z,7.13
2019-01-06T00:25:19.612Z,6.27
2019-01-06T00:28:11.383Z,6.90
2019-01-06T00:31:03.185Z,6.33
2019-01-06T00:33:54.882Z,5.77
2019-01-06T00:36:52.636Z,6.03
2019-01-06T00:39:41.971Z,6.30
2019-01-06T00:42:31.111Z,5.33
2019-01-06T00:45:18.437Z,5.33
2019-01-06T00:48:05.695Z,5.50
2019-01-06T00:51:03.192Z,5.20
2019-01-06T00:53:55.912Z,5.17
2019-01-06T00:56:44.540Z,5.30
2019-01-06T00:59:37.488Z,5.53
2019-01-06T01:02:25.519Z,4.97
2019-01-06T01:05:23.494Z,5.50
2019-01-06T01:08:12.414Z,4.63
2019-01-06T01:10:59.796Z,6.07
2019-01-06T01:13:47.984Z,6.03
2019-01-06T01:16:42.730Z,6.20
2019-01-06T01:19:31.289Z,6.13
2019-01-06T01:22:24.385Z,6.03
2019-01-06T01:25:08.510Z,6.93
2019-01-06T01:27:56.708Z,5.93
2019-01-06T01:31:03.800Z,5.93
2019-01-06T01:33:51.342Z,5.43
2019-01-06T01:36:55.298Z,7.73
2019-01-06T01:39:43.373Z,5.83
2019-01-06T01:42:38.370Z,5.70
2019-01-06T01:45:25.569Z,6.53
2019-01-06T01:48:32.700Z,6.40
2019-01-06T01:51:20.697Z,7.27
2019-01-06T01:54:17.416Z,6.73
2019-01-06T01:57:24.253Z,7.20
2019-01-06T02:00:13.260Z,7.30
2019-01-06T02:03:08.325Z,4.37
2019-01-06T02:05:57.307Z,6.40
2019-01-06T02:08:56.307Z,6.23
2019-01-06T02:11:35.860Z,6.33
2019-01-06T02:14:37.084Z,6.10
2019-01-06T02:17:24.856Z,6.30
2019-01-06T02:20:13.779Z,6.33
2019-01-06T02:23:13.618Z,5.73
2019-01-06T02:25:56.032Z,6.33
2019-01-06T02:28:43.894Z,6.20
2019-01-06T02:31:38.683Z,6.07
2019-01-06T02:34:26.584Z,6.67
2019-01-06T02:37:14.228Z,5.90
2019-01-06T02:40:17.963Z,6.33
2019-01-06T02:43:05.389Z,6.77
2019-01-06T02:45:52.893Z,5.73
2019-01-06T02:48:35.499Z,7.10
2019-01-06T02:51:23.221Z,7.42
2019-01-06T02:54:17.969Z,6.17
2019-01-06T02:57:05.178Z,6.03
2019-01-06T02:59:55.520Z,6.40
2019-01-06T03:02:43.372Z,7.37
2019-01-06T03:05:36.127Z,6.57
2019-01-06T03:08:27.688Z,5.80
2019-01-06T03:11:15.406Z,6.57
2019-01-06T03:14:02.981Z,6.43
2019-01-06T03:16:44.996Z,7.07
2019-01-06T03:19:52.180Z,6.27
2019-01-06T03:22:39.756Z,4.40
2019-01-06T03:25:27.349Z,6.25
2019-01-06T03:28:16.117Z,6.07
2019-01-06T03:31:02.203Z,5.90
2019-01-06T03:34:00.097Z,6.70
2019-01-06T03:36:57.801Z,6.17
2019-01-06T03:39:42.913Z,6.75
2019-01-06T03:42:32.784Z,6.40
2019-01-06T03:45:20.638Z,6.60
2019-01-06T03:48:18.124Z,7.93
2019-01-06T03:51:05.523Z,6.37
2019-01-06T03:53:57.579Z,6.40
2019-01-06T03:56:52.352Z,5.77
2019-01-06T03:59:47.132Z,7.67
2019-01-06T04:02:37.020Z,6.35
2019-01-06T04:05:24.601Z,6.03
2019-01-06T04:08:13.488Z,7.00
2019-01-06T04:11:05.176Z,6.10
2019-01-06T04:13:52.742Z,7.28
2019-01-06T04:16:36.757Z,6.17
2019-01-06T04:19:25.148Z,6.63
2019-01-06T04:22:20.007Z,7.35
2019-01-06T04:25:04.521Z,7.12
2019-01-06T04:27:51.416Z,6.17
2019-01-06T04:30:39.116Z,5.67
2019-01-06T04:33:30.848Z,6.75
2019-01-06T04:36:25.685Z,6.27
2019-01-06T04:39:19.686Z,6.63
2019-01-06T04:42:11.268Z,8.28
2019-01-06T04:45:09.433Z,7.75
2019-01-06T04:47:56.869Z,8.48
2019-01-06T04:50:44.202Z,8.18
2019-01-06T04:53:31.433Z,8.13
2019-01-06T04:56:32.072Z,6.62
2019-01-06T04:59:20.976Z,6.90
2019-01-06T05:02:06.921Z,8.27
2019-01-06T05:04:54.178Z,9.27
2019-01-06T05:07:54.697Z,8.73
2019-01-06T05:10:43.481Z,8.07
2019-01-06T05:13:22.688Z,8.00
2019-01-06T05:16:20.798Z,9.30
2019-01-06T05:19:09.689Z,8.13
2019-01-06T05:21:57.525Z,10.50
2019-01-06T05:25:04.619Z,8.78
2019-01-06T05:27:51.232Z,9.17
2019-01-06T05:30:35.811Z,8.20
2019-01-06T05:33:23.353Z,9.30
2019-01-06T05:36:18.099Z,9.03
2019-01-06T05:39:09.521Z,8.60
2019-01-06T05:41:56.981Z,9.97
2019-01-06T05:44:41.136Z,8.20
2019-01-06T05:47:41.557Z,9.90
2019-01-06T05:50:28.633Z,6.27
2019-01-06T05:53:23.140Z,8.43
2019-01-06T05:56:10.603Z,8.83
2019-01-06T05:59:05.577Z,8.10
2019-01-06T06:01:57.623Z,8.33
2019-01-06T06:04:49.365Z,5.45
2019-01-06T06:07:41.254Z,6.80
2019-01-06T06:10:30.396Z,7.00
2019-01-06T06:13:18.935Z,8.67
2019-01-06T06:16:07.340Z,6.30
2019-01-06T06:18:47.807Z,7.55
2019-01-06T06:21:35.132Z,7.93
2019-01-06T06:24:23.045Z,7.13
2019-01-06T06:27:11.864Z,6.72
2019-01-06T06:30:03.680Z,7.17
2019-01-06T06:32:52.221Z,7.97
2019-01-06T06:35:39.311Z,7.85
2019-01-06T06:38:34.002Z,6.67
2019-01-06T06:41:28.347Z,7.50
2019-01-06T06:44:19.647Z,7.83
2019-01-06T06:47:04.788Z,7.87
2019-01-06T06:49:52.259Z,7.20
2019-01-06T06:52:32.468Z,7.25
2019-01-06T06:55:39.630Z,6.60
2019-01-06T06:58:38.214Z,7.30
2019-01-06T07:01:59.160Z,7.10
2019-01-06T07:04:48.124Z,5.80
2019-01-06T07:07:44.504Z,5.90
2019-01-06T07:10:32.917Z,6.05
2019-01-06T07:13:20.687Z,6.10
2019-01-06T07:16:19.899Z,5.63
2019-01-06T07:19:13.037Z,4.70
2019-01-06T07:22:01.125Z,5.47
2019-01-06T07:24:48.737Z,5.00
2019-01-06T07:27:36.017Z,4.60
2019-01-06T07:30:32.532Z,5.37
2019-01-06T07:33:16.783Z,5.20
2019-01-06T07:36:05.676Z,5.23
2019-01-06T07:38:53.260Z,4.45
2019-01-06T07:41:40.689Z,5.27
2019-01-06T07:44:41.725Z,4.75
2019-01-06T07:47:30.715Z,4.60
2019-01-06T07:50:19.153Z,4.93
2019-01-06T07:53:26.396Z,4.37
2019-01-06T07:56:14.309Z,4.40
2019-01-06T07:59:02.236Z,4.20
2019-01-06T08:01:50.646Z,4.70
2019-01-06T08:04:30.096Z,4.50
2019-01-06T08:07:18.637Z,5.20
2019-01-06T08:10:02.423Z,4.75
2019-01-06T08:12:43.511Z,5.53
2019-01-06T08:15:31.102Z,4.60
2019-01-06T08:18:23.250Z,3.77
2019-01-06T08:21:18.182Z,5.47
2019-01-06T08:24:07.122Z,4.87
2019-01-06T08:26:54.970Z,4.63
2019-01-06T08:29:42.845Z,5.03
2019-01-06T08:32:29.841Z,4.47
2019-01-06T08:35:33.584Z,5.12
2019-01-06T08:38:25.332Z,6.23
2019-01-06T08:41:20.397Z,4.87
2019-01-06T08:44:07.637Z,4.87
2019-01-06T08:46:59.572Z,5.20
2019-01-06T08:49:47.272Z,5.00
2019-01-06T08:52:46.729Z,5.67
2019-01-06T08:55:35.764Z,5.45
2019-01-06T08:58:42.874Z,5.40
2019-01-06T09:01:37.702Z,6.70
2019-01-06T09:04:25.574Z,5.40
2019-01-06T09:07:29.576Z,5.83
2019-01-06T09:10:16.803Z,7.25
2019-01-06T09:13:08.273Z,6.25
2019-01-06T09:15:59.672Z,7.17
2019-01-06T09:18:45.292Z,5.30
2019-01-06T09:21:32.432Z,6.20
2019-01-06T09:24:20.152Z,5.40
2019-01-06T09:27:08.712Z,6.53
2019-01-06T09:29:50.128Z,6.07
2019-01-06T09:32:44.483Z,6.53
2019-01-06T09:35:32.935Z,5.85
2019-01-06T09:38:32.412Z,6.20
2019-01-06T09:41:20.020Z,6.40
2019-01-06T09:44:11.648Z,6.93
2019-01-06T09:46:58.989Z,5.83
2019-01-06T09:49:59.698Z,6.33
2019-01-06T09:52:39.383Z,6.15
2019-01-06T09:55:29.083Z,7.23
2019-01-06T09:58:16.774Z,5.67
2019-01-06T10:01:18.473Z,5.87
2019-01-06T10:04:08.893Z,5.60
2019-01-06T10:06:56.225Z,5.50
2019-01-06T10:09:40.900Z,6.72
2019-01-06T10:12:41.576Z,7.27
2019-01-06T10:15:42.393Z,7.30
2019-01-06T10:18:37.084Z,6.47
2019-01-06T10:21:34.068Z,8.28
2019-01-06T10:24:22.897Z,11.22
2019-01-06T10:27:23.960Z,8.50
2019-01-06T10:30:30.596Z,7.17
2019-01-06T10:33:17.780Z,6.40
2019-01-06T10:36:05.058Z,7.53
2019-01-06T10:38:52.402Z,6.17
2019-01-06T10:41:44.149Z,7.70
2019-01-06T10:44:31.695Z,5.60
2019-01-06T10:47:19.285Z,7.30
2019-01-06T10:50:06.548Z,6.15
2019-01-06T10:53:07.436Z,6.47
2019-01-06T10:55:48.296Z,6.80
2019-01-06T10:58:34.897Z,6.67
2019-01-06T11:01:22.821Z,7.00
2019-01-06T11:04:29.967Z,5.00
2019-01-06T11:07:24.307Z,6.70
2019-01-06T11:10:11.340Z,5.93
2019-01-06T11:13:07.581Z,5.43
2019-01-06T11:15:59.813Z,5.70
2019-01-06T11:18:51.937Z,5.23
2019-01-06T11:21:34.764Z,5.87
2019-01-06T11:24:37.336Z,6.83
2019-01-06T11:27:30.088Z,6.50
2019-01-06T11:30:17.569Z,5.60
2019-01-06T11:33:09.500Z,5.62
2019-01-06T11:35:57.708Z,4.63
2019-01-06T11:38:45.268Z,5.37
2019-01-06T11:41:47.316Z,5.60
2019-01-06T11:44:40.272Z,5.30
2019-01-06T11:47:52.501Z,5.37
2019-01-06T11:50:39.743Z,6.97
2019-01-06T11:53:28.650Z,6.73
2019-01-06T11:56:26.764Z,6.10
2019-01-06T11:59:13.928Z,6.50
2019-01-06T12:02:11.887Z,5.90
2019-01-06T12:05:03.027Z,7.33
2019-01-06T12:07:46.140Z,6.57
2019-01-06T12:10:34.668Z,6.23
2019-01-06T12:13:28.854Z,6.17
2019-01-06T12:16:22.524Z,6.37
2019-01-06T12:19:33.713Z,6.53
2019-01-06T12:22:19.557Z,5.77
2019-01-06T12:24:58.838Z,6.77
2019-01-06T12:27:57.081Z,6.57
2019-01-06T12:30:55.249Z,6.07
2019-01-06T12:33:50.126Z,6.80
2019-01-06T12:36:37.424Z,6.13
2019-01-06T12:39:35.340Z,7.43
2019-01-06T12:42:23.137Z,6.93
2019-01-06T12:45:34.099Z,8.03
2019-01-06T12:48:21.543Z,6.30
2019-01-06T12:51:10.433Z,6.87
2019-01-06T12:54:05.103Z,7.13
2019-01-06T12:56:58.580Z,7.30
2019-01-06T12:59:46.417Z,7.53
2019-01-06T13:02:47.241Z,8.77
2019-01-06T13:05:34.413Z,7.13
2019-01-06T13:08:19.586Z,7.00
2019-01-06T13:11:11.172Z,6.40
2019-01-06T13:14:08.428Z,7.47
2019-01-06T13:17:09.195Z,8.27
2019-01-06T13:19:57.739Z,7.17
2019-01-06T13:22:45.665Z,8.23
2019-01-06T13:25:34.207Z,7.20
2019-01-06T13:28:29.768Z,7.97
2019-01-06T13:31:16.941Z,6.07
2019-01-06T13:34:05.826Z,7.77
2019-01-06T13:37:09.653Z,7.00
2019-01-06T13:40:05.986Z,7.90
2019-01-06T13:43:12.587Z,9.20
2019-01-06T13:45:59.919Z,7.57
2019-01-06T13:48:54.290Z,8.40
2019-01-06T13:51:51.700Z,8.03
2019-01-06T13:54:39.414Z,8.27
2019-01-06T13:57:31.039Z,8.90
2019-01-06T14:00:18.339Z,8.00
2019-01-06T14:03:05.561Z,9.10
2019-01-06T14:05:53.357Z,8.57
2019-01-06T14:08:54.238Z,8.63
2019-01-06T14:11:42.780Z,7.90
2019-01-06T14:14:34.676Z,7.87
2019-01-06T14:17:22.268Z,9.00
2019-01-06T14:20:16.641Z,8.23
2019-01-06T14:23:20.529Z,8.13
2019-01-06T14:26:08.428Z,9.77
2019-01-06T14:28:57.792Z,7.57
2019-01-06T14:31:51.851Z,9.10
2019-01-06T14:34:39.565Z,7.27
2019-01-06T14:37:28.867Z,8.30
2019-01-06T14:40:15.226Z,9.77
2019-01-06T14:43:21.877Z,8.43
2019-01-06T14:46:11.230Z,9.17
2019-01-06T14:48:58.670Z,8.63
2019-01-06T14:52:03.209Z,8.70
2019-01-06T14:54:52.456Z,12.45
2019-01-06T14:57:32.468Z,11.23
2019-01-06T15:00:20.057Z,10.00
2019-01-06T15:03:02.829Z,10.78
2019-01-06T15:05:50.958Z,15.03
2019-01-06T15:08:34.959Z,10.87
2019-01-06T15:11:23.898Z,8.90
2019-01-06T15:14:18.776Z,9.63
2019-01-06T15:17:13.234Z,9.73
2019-01-06T15:20:01.024Z,8.07
2019-01-06T15:22:59.013Z,10.30
2019-01-06T15:25:47.162Z,9.50
2019-01-06T15:28:37.207Z,9.73
2019-01-06T15:31:25.073Z,8.73
2019-01-06T15:34:30.564Z,9.77
2019-01-06T15:37:19.960Z,8.77
2019-01-06T15:40:07.389Z,8.37
2019-01-06T15:42:54.908Z,9.43
2019-01-06T15:45:50.008Z,9.93
2019-01-06T15:48:52.297Z,8.47
2019-01-06T15:51:50.799Z,6.60
2019-01-06T15:54:48.746Z,7.43
2019-01-06T15:57:36.475Z,8.47
2019-01-06T16:00:24.665Z,11.63
2019-01-06T16:03:02.240Z,9.23
2019-01-06T16:05:50.652Z,8.30
2019-01-06T16:08:45.551Z,8.53
2019-01-06T16:11:33.117Z,7.93
2019-01-06T16:14:27.908Z,8.33
2019-01-06T16:17:21.968Z,8.63
2019-01-06T16:20:10.635Z,7.23
2019-01-06T16:23:04.310Z,8.43
2019-01-06T16:25:52.128Z,10.33
2019-01-06T16:28:45.000Z,10.23
2019-01-06T16:31:42.840Z,8.67
2019-01-06T16:34:30.452Z,8.40
2019-01-06T16:37:18.197Z,9.03
2019-01-06T16:40:06.056Z,7.20
2019-01-06T16:42:51.907Z,7.63
2019-01-06T16:45:41.100Z,8.17
2019-01-06T16:48:48.683Z,8.17
2019-01-06T16:51:40.490Z,7.93
2019-01-06T16:54:41.480Z,8.07
2019-01-06T16:57:36.635Z,7.90
2019-01-06T17:00:34.756Z,8.23
2019-01-06T17:03:34.500Z,9.33
2019-01-06T17:06:22.987Z,13.17
2019-01-06T17:09:10.385Z,9.00
2019-01-06T17:11:52.047Z,8.40
2019-01-06T17:14:38.473Z,8.50
2019-01-06T17:17:17.503Z,8.00
2019-01-06T17:19:56.427Z,10.23
2019-01-06T17:22:51.093Z,9.87
2019-01-06T17:25:39.875Z,9.83
2019-01-06T17:28:26.895Z,11.03
2019-01-06T17:31:15.793Z,8.80
2019-01-06T17:33:57.984Z,9.63
2019-01-06T17:36:55.466Z,9.97
2019-01-06T17:39:36.163Z,9.20
2019-01-06T17:42:24.686Z,9.53
2019-01-06T17:45:59.380Z,7.87
2019-01-06T17:48:41.445Z,8.60
2019-01-06T17:51:36.341Z,10.33
2019-01-06T17:54:23.268Z,10.50
2019-01-06T17:57:23.719Z,9.23
2019-01-06T18:00:14.228Z,9.17
2019-01-06T18:03:11.801Z,8.03
2019-01-06T18:05:59.816Z,9.80
2019-01-06T18:08:48.578Z,9.77
2019-01-06T18:11:35.777Z,10.77
2019-01-06T18:14:33.046Z,9.80
2019-01-06T18:17:20.445Z,9.53
2019-01-06T18:20:17.957Z,9.90
2019-01-06T18:23:05.212Z,9.83
2019-01-06T18:25:52.914Z,10.77
2019-01-06T18:28:44.569Z,9.33
2019-01-06T18:31:29.207Z,9.03
2019-01-06T18:34:16.916Z,10.97
2019-01-06T18:37:05.696Z,10.67
2019-01-06T18:39:46.227Z,11.40
2019-01-06T18:42:43.036Z,9.90
2019-01-06T18:45:30.573Z,11.50
2019-01-06T18:48:19.099Z,10.53
2019-01-06T18:51:06.844Z,10.90
2019-01-06T18:53:54.628Z,11.90
2019-01-06T18:56:41.736Z,10.87
2019-01-06T18:59:33.048Z,10.27
2019-01-06T19:02:31.441Z,10.37
2019-01-06T19:05:30.957Z,10.63
2019-01-06T19:08:18.114Z,10.50
2019-01-06T19:11:07.104Z,9.27
2019-01-06T19:14:05.116Z,9.07
2019-01-06T19:16:53.526Z,11.53
2019-01-06T19:19:41.165Z,9.73
2019-01-06T19:22:28.500Z,10.73
2019-01-06T19:25:15.620Z,11.57
2019-01-06T19:28:09.912Z,9.50
2019-01-06T19:31:01.888Z,12.37
2019-01-06T19:33:56.608Z,11.27
2019-01-06T19:36:44.457Z,10.80
2019-01-06T19:39:28.820Z,15.80
2019-01-06T19:42:16.189Z,10.57
2019-01-06T19:45:04.966Z,9.37
2019-01-06T19:47:52.497Z,12.00
2019-01-06T19:50:39.691Z,11.33
2019-01-06T19:53:21.195Z,11.27
2019-01-06T19:56:12.536Z,10.70
2019-01-06T19:58:59.911Z,10.23
2019-01-06T20:02:06.390Z,10.27
2019-01-06T20:04:46.308Z,13.17
2019-01-06T20:07:33.413Z,11.63
2019-01-06T20:10:21.002Z,12.30
2019-01-06T20:13:08.470Z,8.90
2019-01-06T20:15:57.005Z,11.57
2019-01-06T20:18:44.039Z,11.37
2019-01-06T20:21:48.070Z,12.37
2019-01-06T20:24:30.573Z,11.77
2019-01-06T20:27:25.083Z,12.27
2019-01-06T20:30:25.335Z,12.03
2019-01-06T20:33:17.131Z,10.23
2019-01-06T20:36:04.281Z,9.83
2019-01-06T20:38:55.779Z,10.60
2019-01-06T20:41:38.644Z,12.53
2019-01-06T20:44:39.525Z,11.50
2019-01-06T20:47:27.129Z,13.30
2019-01-06T20:50:14.728Z,12.37
2019-01-06T20:53:15.041Z,11.67
2019-01-06T20:56:03.621Z,12.80
2019-01-06T20:58:51.378Z,11.67
2019-01-06T21:01:40.000Z,13.50
2019-01-06T21:04:38.137Z,11.73
2019-01-06T21:07:35.945Z,12.97
2019-01-06T21:10:20.942Z,13.13
2019-01-06T21:13:16.461Z,12.73
2019-01-06T21:16:14.492Z,12.30
2019-01-06T21:19:05.861Z,12.40
2019-01-06T21:21:57.492Z,13.67
2019-01-06T21:24:55.272Z,13.87
2019-01-06T21:27:53.463Z,11.90
2019-01-06T21:30:41.451Z,13.37
2019-01-06T21:33:40.052Z,12.57
2019-01-06T21:36:27.649Z,13.03
2019-01-06T21:39:14.781Z,14.17
2019-01-06T21:42:18.760Z,13.43
2019-01-06T21:45:10.563Z,13.67
2019-01-06T21:48:07.908Z,13.97
2019-01-06T21:51:00.067Z,12.33
2019-01-06T21:53:47.858Z,12.13
2019-01-06T21:56:49.013Z,12.23
2019-01-06T21:59:36.807Z,12.93
2019-01-06T22:02:34.033Z,12.80
2019-01-06T22:05:31.739Z,12.70
2019-01-06T22:08:25.221Z,13.17
2019-01-06T22:11:17.132Z,12.60
2019-01-06T22:14:01.016Z,12.40
2019-01-06T22:16:49.851Z,11.83
2019-01-06T22:19:54.149Z,11.97
2019-01-06T22:22:42.092Z,12.30
2019-01-06T22:25:25.524Z,14.80
2019-01-06T22:28:13.146Z,12.37
2019-01-06T22:31:01.361Z,12.97
2019-01-06T22:33:52.772Z,13.00
2019-01-06T22:36:50.971Z,12.27
2019-01-06T22:39:42.585Z,11.57
2019-01-06T22:42:40.228Z,11.03
2019-01-06T22:45:28.324Z,10.73
2019-01-06T22:48:19.984Z,12.90
2019-01-06T22:51:11.883Z,11.57
2019-01-06T22:53:59.856Z,11.00
2019-01-06T22:56:47.653Z,10.67
2019-01-06T22:59:34.969Z,12.67
2019-01-06T23:02:22.572Z,11.97
2019-01-06T23:05:02.453Z,12.13
2019-01-06T23:07:54.080Z,11.47
2019-01-06T23:10:42.648Z,10.47
2019-01-06T23:13:30.421Z,11.67
2019-01-06T23:16:28.286Z,12.33
2019-01-06T23:19:29.703Z,10.67
2019-01-06T23:22:21.090Z,12.43
2019-01-06T23:25:25.142Z,12.93
2019-01-06T23:28:05.803Z,11.83
2019-01-06T23:30:53.693Z,12.73
2019-01-06T23:33:42.927Z,12.73
2019-01-06T23:36:41.357Z,13.00
2019-01-06T23:39:32.071Z,12.87
2019-01-06T23:42:15.230Z,11.03
2019-01-06T23:45:07.349Z,11.50
2019-01-06T23:47:52.428Z,13.53
2019-01-06T23:50:40.576Z,12.07
2019-01-06T23:53:28.512Z,12.27
2019-01-06T23:56:17.838Z,11.83
2019-01-06T23:59:05.096Z,14.10
