createdAt,value
2022-09-18T00:00:25.494Z,97.12
2022-09-18T00:01:25.826Z,97.02
2022-09-18T00:02:25.543Z,97.02
2022-09-18T00:03:25.592Z,96.70
2022-09-18T00:04:25.470Z,96.50
2022-09-18T00:05:25.643Z,96.60
2022-09-18T00:06:25.463Z,96.45
2022-09-18T00:07:25.455Z,96.15
2022-09-18T00:08:26.623Z,96.25
2022-09-18T00:09:25.431Z,96.04
2022-09-18T00:10:25.391Z,95.94
2022-09-18T00:11:25.372Z,96.25
2022-09-18T00:12:25.342Z,96.66
2022-09-18T00:13:25.336Z,96.77
2022-09-18T00:14:26.295Z,96.56
2022-09-18T00:15:25.324Z,96.50
2022-09-18T00:16:25.470Z,96.25
2022-09-18T00:17:25.361Z,96.04
2022-09-18T00:18:25.281Z,95.84
2022-09-18T00:19:25.298Z,95.84
2022-09-18T00:20:25.274Z,95.64
2022-09-18T00:21:25.224Z,95.02
2022-09-18T00:22:25.236Z,95.23
2022-09-18T00:23:25.235Z,94.71
2022-09-18T00:24:25.182Z,95.23
2022-09-18T00:25:25.288Z,95.02
2022-09-18T00:26:25.174Z,95.12
2022-09-18T00:27:26.336Z,95.23
2022-09-18T00:28:25.150Z,95.43
2022-09-18T00:29:25.155Z,95.43
2022-09-18T00:30:25.164Z,95.12
2022-09-18T00:31:25.143Z,95.12
2022-09-18T00:32:25.083Z,95.23
2022-09-18T00:33:25.081Z,94.81
2022-09-18T00:34:25.091Z,94.92
2022-09-18T00:35:25.093Z,94.71
2022-09-18T00:36:25.044Z,95.02
2022-09-18T00:37:25.019Z,94.92
2022-09-18T00:38:25.096Z,94.81
2022-09-18T00:39:25.017Z,94.92
2022-09-18T00:40:26.190Z,94.92
2022-09-18T00:41:24.966Z,95.12
2022-09-18T00:42:24.979Z,95.12
2022-09-18T00:43:24.941Z,95.32
2022-09-18T00:44:24.960Z,95.23
2022-09-18T00:45:25.000Z,95.43
2022-09-18T00:46:25.407Z,95.32
2022-09-18T00:47:24.896Z,95.32
2022-09-18T00:48:24.952Z,95.32
2022-09-18T00:49:24.913Z,95.43
2022-09-18T00:50:24.964Z,95.12
2022-09-18T00:51:24.897Z,95.23
2022-09-18T00:52:25.017Z,95.32
2022-09-18T00:53:24.819Z,95.43
2022-09-18T00:54:24.850Z,95.84
2022-09-18T00:55:24.832Z,95.89
2022-09-18T00:56:24.827Z,95.23
2022-09-18T00:57:24.792Z,95.32
2022-09-18T00:58:24.778Z,95.32
2022-09-18T00:59:25.699Z,95.12
2022-09-18T01:00:24.879Z,95.43
2022-09-18T01:01:24.756Z,95.43
2022-09-18T01:02:24.817Z,95.37
2022-09-18T01:03:24.675Z,95.17
2022-09-18T01:04:24.874Z,95.37
2022-09-18T01:05:25.761Z,95.47
2022-09-18T01:06:24.663Z,95.68
2022-09-18T01:07:24.644Z,95.78
2022-09-18T01:08:24.611Z,95.89
2022-09-18T01:09:28.672Z,96.03
2022-09-18T01:10:24.591Z,96.23
2022-09-18T01:11:24.605Z,96.14
2022-09-18T01:12:24.739Z,96.23
2022-09-18T01:13:24.560Z,96.34
2022-09-18T01:14:24.723Z,96.44
2022-09-18T01:15:24.577Z,96.44
2022-09-18T01:16:24.549Z,96.44
2022-09-18T01:17:24.505Z,96.34
2022-09-18T01:18:25.535Z,96.44
2022-09-18T01:19:24.546Z,96.55
2022-09-18T01:20:24.904Z,96.55
2022-09-18T01:21:24.443Z,96.69
2022-09-18T01:22:24.423Z,96.75
2022-09-18T01:23:24.417Z,96.90
2022-09-18T01:24:24.399Z,97.00
2022-09-18T01:25:24.474Z,97.10
2022-09-18T01:26:24.407Z,97.10
2022-09-18T01:27:24.456Z,97.06
2022-09-18T01:28:24.391Z,96.85
2022-09-18T01:29:24.404Z,96.75
2022-09-18T01:30:24.320Z,96.85
2022-09-18T01:31:25.218Z,96.95
2022-09-18T01:32:24.292Z,96.95
2022-09-18T01:33:24.342Z,97.06
2022-09-18T01:34:24.325Z,97.20
2022-09-18T01:35:40.431Z,97.31
2022-09-18T01:36:25.269Z,97.16
2022-09-18T01:37:24.718Z,97.16
2022-09-18T01:38:24.249Z,97.27
2022-09-18T01:39:24.258Z,97.27
2022-09-18T01:40:24.354Z,97.16
2022-09-18T01:41:24.943Z,97.27
2022-09-18T01:42:24.207Z,97.37
2022-09-18T01:43:25.176Z,97.52
2022-09-18T01:44:25.088Z,97.62
2022-09-18T01:45:24.129Z,97.72
2022-09-18T01:46:24.200Z,97.72
2022-09-18T01:47:24.098Z,97.72
2022-09-18T01:48:24.107Z,97.72
2022-09-18T01:49:24.078Z,97.72
2022-09-18T01:50:24.096Z,97.72
2022-09-18T01:51:24.069Z,97.72
2022-09-18T01:52:24.101Z,97.62
2022-09-18T01:53:24.017Z,97.72
2022-09-18T01:54:24.012Z,97.72
2022-09-18T01:55:24.059Z,97.82
2022-09-18T01:56:23.982Z,97.82
2022-09-18T01:57:23.982Z,97.82
2022-09-18T01:58:24.049Z,97.82
2022-09-18T01:59:24.007Z,97.92
2022-09-18T02:00:23.918Z,97.92
2022-09-18T02:01:24.027Z,98.03
2022-09-18T02:02:24.057Z,98.03
2022-09-18T02:03:23.931Z,98.03
2022-09-18T02:04:23.911Z,98.03
2022-09-18T02:05:23.884Z,98.13
2022-09-18T02:06:25.022Z,98.24
2022-09-18T02:07:23.911Z,98.24
2022-09-18T02:08:24.047Z,98.13
2022-09-18T02:09:23.897Z,98.24
2022-09-18T02:10:23.851Z,98.24
2022-09-18T02:11:23.854Z,98.24
2022-09-18T02:12:23.804Z,98.13
2022-09-18T02:13:23.803Z,98.03
2022-09-18T02:14:23.777Z,98.03
2022-09-18T02:15:23.755Z,98.13
2022-09-18T02:16:23.838Z,98.13
2022-09-18T02:17:23.724Z,97.82
2022-09-18T02:18:23.691Z,97.72
2022-09-18T02:19:23.731Z,97.72
2022-09-18T02:20:23.804Z,97.72
2022-09-18T02:21:23.673Z,97.82
2022-09-18T02:22:23.693Z,97.92
2022-09-18T02:23:23.753Z,97.92
2022-09-18T02:24:23.684Z,98.03
2022-09-18T02:25:24.725Z,98.03
2022-09-18T02:26:23.585Z,97.82
2022-09-18T02:27:23.612Z,97.72
2022-09-18T02:28:23.756Z,97.62
2022-09-18T02:29:24.073Z,97.62
2022-09-18T02:30:23.574Z,97.57
2022-09-18T02:31:23.564Z,97.47
2022-09-18T02:32:23.506Z,97.47
2022-09-18T02:33:23.547Z,97.37
2022-09-18T02:34:24.161Z,97.47
2022-09-18T02:35:23.594Z,97.37
2022-09-18T02:36:23.459Z,97.27
2022-09-18T02:37:23.469Z,97.27
2022-09-18T02:38:23.430Z,97.27
2022-09-18T02:39:24.408Z,97.37
2022-09-18T02:40:24.420Z,97.47
2022-09-18T02:41:24.216Z,97.37
2022-09-18T02:42:23.387Z,97.37
2022-09-18T02:43:23.465Z,97.27
2022-09-18T02:44:23.362Z,97.16
2022-09-18T02:45:23.344Z,97.06
2022-09-18T02:46:23.351Z,97.06
2022-09-18T02:47:24.160Z,97.06
2022-09-18T02:48:23.327Z,96.95
2022-09-18T02:49:23.352Z,97.06
2022-09-18T02:50:23.279Z,97.06
2022-09-18T02:51:23.293Z,97.06
2022-09-18T02:52:23.349Z,97.06
2022-09-18T02:53:23.262Z,96.95
2022-09-18T02:54:23.570Z,96.81
2022-09-18T02:55:23.438Z,96.70
2022-09-18T02:56:23.290Z,96.70
2022-09-18T02:57:23.190Z,96.60
2022-09-18T02:58:23.218Z,96.60
2022-09-18T02:59:23.223Z,96.40
2022-09-18T03:00:23.234Z,96.40
2022-09-18T03:01:23.226Z,96.30
2022-09-18T03:02:23.303Z,96.19
2022-09-18T03:03:23.129Z,96.09
2022-09-18T03:04:23.190Z,96.09
2022-09-18T03:05:23.964Z,96.19
2022-09-18T03:06:23.863Z,96.09
2022-09-18T03:07:23.482Z,96.19
2022-09-18T03:08:23.142Z,96.19
2022-09-18T03:09:23.066Z,96.09
2022-09-18T03:10:23.103Z,96.09
2022-09-18T03:11:23.068Z,96.30
2022-09-18T03:12:23.806Z,96.09
2022-09-18T03:13:23.012Z,95.89
2022-09-18T03:14:23.024Z,95.98
2022-09-18T03:15:23.013Z,95.78
2022-09-18T03:16:23.987Z,95.78
2022-09-18T03:17:22.956Z,95.89
2022-09-18T03:18:23.738Z,96.03
2022-09-18T03:19:22.984Z,96.03
2022-09-18T03:20:22.947Z,95.83
2022-09-18T03:21:22.864Z,95.93
2022-09-18T03:22:22.904Z,96.14
2022-09-18T03:23:22.877Z,96.14
2022-09-18T03:24:22.824Z,96.14
2022-09-18T03:25:22.846Z,96.14
2022-09-18T03:26:22.855Z,96.44
2022-09-18T03:27:22.839Z,96.23
2022-09-18T03:28:22.795Z,96.18
2022-09-18T03:29:22.763Z,96.48
2022-09-18T03:30:22.766Z,96.39
2022-09-18T03:31:24.056Z,96.48
2022-09-18T03:32:23.928Z,96.18
2022-09-18T03:33:22.755Z,96.14
2022-09-18T03:34:22.737Z,96.18
2022-09-18T03:35:22.903Z,96.18
2022-09-18T03:36:23.552Z,96.28
2022-09-18T03:37:22.687Z,96.39
2022-09-18T03:38:23.867Z,96.28
2022-09-18T03:39:22.660Z,96.28
2022-09-18T03:40:22.859Z,96.39
2022-09-18T03:41:22.762Z,96.39
2022-09-18T03:42:22.607Z,96.03
2022-09-18T03:43:22.611Z,96.03
2022-09-18T03:44:22.594Z,95.83
2022-09-18T03:45:22.607Z,95.72
2022-09-18T03:46:22.610Z,95.52
2022-09-18T03:47:22.561Z,95.42
2022-09-18T03:48:23.988Z,95.52
2022-09-18T03:49:22.553Z,95.52
2022-09-18T03:50:22.538Z,95.77
2022-09-18T03:51:22.642Z,95.97
2022-09-18T03:52:22.470Z,95.97
2022-09-18T03:53:22.570Z,95.97
2022-09-18T03:54:22.472Z,96.08
2022-09-18T03:55:22.579Z,96.18
2022-09-18T03:56:22.452Z,96.03
2022-09-18T03:57:22.444Z,96.03
2022-09-18T03:58:22.773Z,96.14
2022-09-18T03:59:22.539Z,96.14
2022-09-18T04:00:22.391Z,96.34
2022-09-18T04:01:22.430Z,96.44
2022-09-18T04:02:22.348Z,96.65
2022-09-18T04:03:22.342Z,96.85
2022-09-18T04:04:22.536Z,97.00
2022-09-18T04:05:22.356Z,97.10
2022-09-18T04:06:22.331Z,97.00
2022-09-18T04:07:22.652Z,97.10
2022-09-18T04:08:22.255Z,97.10
2022-09-18T04:09:22.346Z,97.10
2022-09-18T04:10:22.257Z,97.20
2022-09-18T04:11:22.336Z,97.31
2022-09-18T04:12:22.453Z,97.41
2022-09-18T04:13:22.224Z,97.52
2022-09-18T04:14:25.535Z,97.62
2022-09-18T04:15:24.404Z,97.72
2022-09-18T04:16:23.321Z,97.87
2022-09-18T04:17:22.153Z,97.87
2022-09-18T04:18:22.165Z,97.87
2022-09-18T04:19:22.106Z,97.87
2022-09-18T04:20:22.096Z,97.72
2022-09-18T04:21:22.136Z,97.66
2022-09-18T04:22:22.086Z,97.52
2022-09-18T04:23:22.991Z,97.41
2022-09-18T04:24:22.036Z,97.41
2022-09-18T04:25:22.096Z,97.31
2022-09-18T04:26:22.119Z,97.36
2022-09-18T04:27:22.076Z,97.45
2022-09-18T04:28:22.058Z,97.66
2022-09-18T04:29:21.987Z,97.56
2022-09-18T04:30:21.999Z,97.45
2022-09-18T04:31:22.021Z,97.36
2022-09-18T04:32:22.476Z,97.36
2022-09-18T04:33:22.046Z,97.45
2022-09-18T04:34:23.099Z,97.66
2022-09-18T04:35:22.072Z,97.56
2022-09-18T04:36:21.960Z,97.56
2022-09-18T04:37:21.869Z,97.45
2022-09-18T04:38:21.872Z,97.56
2022-09-18T04:39:21.882Z,97.45
2022-09-18T04:40:21.870Z,97.45
2022-09-18T04:41:21.818Z,97.66
2022-09-18T04:42:22.843Z,97.66
2022-09-18T04:43:22.380Z,97.66
2022-09-18T04:44:21.780Z,97.45
2022-09-18T04:45:21.800Z,97.45
2022-09-18T04:46:21.786Z,97.61
2022-09-18T04:47:21.770Z,97.61
2022-09-18T04:48:21.785Z,97.81
2022-09-18T04:49:21.718Z,97.91
2022-09-18T04:50:21.721Z,98.12
2022-09-18T04:51:21.691Z,98.33
2022-09-18T04:52:21.792Z,98.33
2022-09-18T04:53:21.666Z,98.43
2022-09-18T04:54:22.718Z,98.33
2022-09-18T04:55:22.598Z,98.22
2022-09-18T04:56:21.654Z,98.22
2022-09-18T04:57:21.646Z,98.12
2022-09-18T04:58:21.681Z,98.22
2022-09-18T04:59:21.647Z,98.22
2022-09-18T05:00:21.640Z,98.22
2022-09-18T05:01:21.638Z,98.12
2022-09-18T05:02:21.607Z,98.02
2022-09-18T05:03:21.606Z,97.71
2022-09-18T05:04:21.623Z,97.91
2022-09-18T05:05:21.580Z,98.02
2022-09-18T05:06:21.494Z,97.91
2022-09-18T05:07:22.494Z,98.16
2022-09-18T05:08:21.623Z,98.33
2022-09-18T05:09:21.483Z,98.12
2022-09-18T05:10:21.464Z,98.22
2022-09-18T05:11:21.426Z,98.22
2022-09-18T05:12:21.460Z,98.12
2022-09-18T05:13:21.429Z,98.02
2022-09-18T05:14:21.451Z,98.02
2022-09-18T05:15:21.426Z,98.12
2022-09-18T05:16:21.433Z,98.12
2022-09-18T05:17:21.453Z,98.22
2022-09-18T05:18:21.343Z,98.22
2022-09-18T05:19:21.338Z,98.12
2022-09-18T05:20:21.317Z,98.02
2022-09-18T05:21:21.416Z,97.81
2022-09-18T05:22:21.284Z,97.91
2022-09-18T05:23:21.288Z,97.91
2022-09-18T05:24:21.330Z,97.77
2022-09-18T05:25:21.263Z,97.56
2022-09-18T05:26:21.255Z,97.61
2022-09-18T05:27:24.807Z,97.61
2022-09-18T05:28:22.260Z,97.71
2022-09-18T05:29:21.188Z,97.71
2022-09-18T05:30:21.193Z,97.81
2022-09-18T05:31:21.220Z,97.81
2022-09-18T05:32:21.147Z,97.81
2022-09-18T05:33:21.246Z,97.81
2022-09-18T05:34:21.159Z,97.66
2022-09-18T05:35:21.138Z,97.77
2022-09-18T05:36:21.111Z,97.56
2022-09-18T05:37:21.106Z,97.45
2022-09-18T05:38:21.081Z,97.36
2022-09-18T05:39:21.136Z,97.25
2022-09-18T05:40:21.069Z,97.05
2022-09-18T05:41:21.054Z,96.94
2022-09-18T05:42:21.048Z,97.05
2022-09-18T05:43:21.012Z,97.05
2022-09-18T05:44:21.032Z,97.15
2022-09-18T05:45:21.332Z,97.05
2022-09-18T05:46:21.067Z,96.90
2022-09-18T05:47:20.954Z,97.00
2022-09-18T05:48:20.968Z,96.80
2022-09-18T05:49:20.975Z,96.14
2022-09-18T05:50:20.952Z,95.72
2022-09-18T05:51:20.951Z,95.62
2022-09-18T05:52:20.889Z,95.62
2022-09-18T05:53:20.965Z,95.62
2022-09-18T05:54:20.863Z,95.42
2022-09-18T05:55:20.942Z,95.17
2022-09-18T05:56:20.852Z,95.06
2022-09-18T05:57:20.902Z,94.96
2022-09-18T05:58:21.691Z,94.85
2022-09-18T05:59:20.846Z,94.76
2022-09-18T06:00:20.814Z,94.85
2022-09-18T06:01:20.837Z,94.76
2022-09-18T06:02:20.842Z,94.85
2022-09-18T06:03:20.849Z,94.85
2022-09-18T06:04:20.770Z,94.85
2022-09-18T06:05:20.783Z,94.85
2022-09-18T06:06:20.732Z,94.55
2022-09-18T06:07:20.691Z,94.30
2022-09-18T06:08:20.715Z,94.40
2022-09-18T06:09:20.729Z,94.40
2022-09-18T06:10:20.784Z,94.40
2022-09-18T06:11:20.763Z,94.40
2022-09-18T06:12:20.661Z,94.20
2022-09-18T06:13:20.652Z,94.30
2022-09-18T06:14:20.601Z,93.99
2022-09-18T06:15:20.618Z,93.95
2022-09-18T06:16:20.689Z,93.85
2022-09-18T06:17:20.567Z,93.85
2022-09-18T06:18:20.625Z,93.33
2022-09-18T06:19:20.529Z,93.64
2022-09-18T06:20:20.529Z,93.44
2022-09-18T06:21:20.557Z,92.98
2022-09-18T06:22:20.575Z,92.57
2022-09-18T06:23:20.492Z,92.68
2022-09-18T06:24:20.479Z,92.88
2022-09-18T06:25:21.655Z,92.06
2022-09-18T06:26:20.481Z,92.02
2022-09-18T06:27:20.504Z,91.82
2022-09-18T06:28:20.418Z,92.02
2022-09-18T06:29:20.504Z,92.02
2022-09-18T06:30:21.021Z,91.61
2022-09-18T06:31:20.407Z,91.20
2022-09-18T06:32:20.372Z,91.30
2022-09-18T06:33:20.376Z,91.61
2022-09-18T06:34:20.340Z,91.50
2022-09-18T06:35:20.332Z,91.61
2022-09-18T06:36:20.361Z,91.30
2022-09-18T06:37:20.357Z,91.40
2022-09-18T06:38:20.353Z,91.61
2022-09-18T06:39:20.291Z,91.71
2022-09-18T06:40:20.338Z,91.91
2022-09-18T06:41:20.279Z,91.82
2022-09-18T06:42:20.270Z,91.61
2022-09-18T06:43:20.275Z,91.71
2022-09-18T06:44:20.302Z,91.50
2022-09-18T06:45:20.213Z,91.50
2022-09-18T06:46:20.199Z,91.40
2022-09-18T06:47:20.165Z,91.30
2022-09-18T06:48:20.223Z,91.05
2022-09-18T06:49:20.386Z,91.05
2022-09-18T06:50:20.134Z,90.95
2022-09-18T06:51:20.152Z,90.54
2022-09-18T06:52:20.123Z,90.84
2022-09-18T06:53:20.111Z,90.95
2022-09-18T06:54:20.139Z,91.05
2022-09-18T06:55:20.081Z,90.84
2022-09-18T06:56:20.075Z,90.81
2022-09-18T06:57:20.045Z,90.39
2022-09-18T06:58:20.034Z,90.09
2022-09-18T06:59:20.007Z,90.09
2022-09-18T07:00:20.032Z,90.30
2022-09-18T07:01:20.084Z,90.66
2022-09-18T07:02:20.246Z,90.15
2022-09-18T07:03:20.037Z,90.56
2022-09-18T07:04:19.977Z,90.25
2022-09-18T07:05:19.986Z,89.74
2022-09-18T07:06:20.000Z,89.70
2022-09-18T07:07:19.914Z,90.00
2022-09-18T07:08:19.955Z,89.90
2022-09-18T07:09:19.908Z,89.70
2022-09-18T07:10:19.865Z,89.65
2022-09-18T07:11:19.864Z,89.45
2022-09-18T07:12:19.868Z,88.84
2022-09-18T07:13:19.822Z,89.45
2022-09-18T07:14:19.835Z,89.97
2022-09-18T07:15:19.817Z,88.74
2022-09-18T07:16:19.834Z,88.49
2022-09-18T07:17:22.190Z,88.29
2022-09-18T07:18:20.825Z,88.08
2022-09-18T07:19:19.769Z,88.39
2022-09-18T07:20:19.757Z,88.49
2022-09-18T07:21:19.758Z,87.98
2022-09-18T07:22:19.710Z,88.33
2022-09-18T07:23:19.686Z,88.64
2022-09-18T07:24:19.769Z,89.15
2022-09-18T07:25:19.739Z,89.25
2022-09-18T07:26:19.694Z,88.74
2022-09-18T07:27:19.683Z,89.15
2022-09-18T07:28:19.659Z,88.84
2022-09-18T07:29:19.638Z,88.74
2022-09-18T07:30:19.688Z,88.53
2022-09-18T07:31:19.666Z,88.12
2022-09-18T07:32:19.573Z,88.43
2022-09-18T07:33:19.729Z,88.53
2022-09-18T07:34:19.633Z,88.29
2022-09-18T07:35:19.744Z,87.71
2022-09-18T07:36:19.559Z,88.29
2022-09-18T07:37:19.531Z,88.18
2022-09-18T07:38:19.519Z,88.18
2022-09-18T07:39:19.479Z,87.98
2022-09-18T07:40:20.637Z,87.37
2022-09-18T07:41:19.582Z,87.67
2022-09-18T07:42:19.525Z,87.37
2022-09-18T07:43:19.467Z,87.12
2022-09-18T07:44:19.505Z,86.91
2022-09-18T07:45:19.412Z,87.02
2022-09-18T07:46:19.521Z,87.73
2022-09-18T07:47:19.378Z,87.63
2022-09-18T07:48:19.389Z,87.49
2022-09-18T07:49:19.370Z,87.90
2022-09-18T07:50:19.357Z,86.47
2022-09-18T07:51:22.950Z,86.06
2022-09-18T07:52:20.328Z,85.92
2022-09-18T07:53:19.323Z,85.77
2022-09-18T07:54:19.335Z,84.96
2022-09-18T07:55:19.283Z,84.96
2022-09-18T07:56:19.283Z,84.61
2022-09-18T07:57:19.243Z,84.72
2022-09-18T07:58:19.234Z,84.58
2022-09-18T07:59:19.262Z,83.76
2022-09-18T08:00:19.247Z,82.94
2022-09-18T08:01:19.186Z,83.35
2022-09-18T08:02:19.442Z,83.86
2022-09-18T08:03:19.224Z,83.96
2022-09-18T08:04:19.157Z,83.65
2022-09-18T08:05:19.159Z,82.74
2022-09-18T08:06:19.157Z,84.37
2022-09-18T08:07:19.281Z,84.67
2022-09-18T08:08:19.135Z,84.53
2022-09-18T08:09:19.092Z,83.51
2022-09-18T08:10:19.075Z,84.23
2022-09-18T08:11:19.088Z,84.43
2022-09-18T08:12:19.067Z,84.33
2022-09-18T08:13:19.092Z,84.03
2022-09-18T08:14:19.055Z,83.89
2022-09-18T08:15:19.190Z,83.58
2022-09-18T08:16:19.074Z,84.74
2022-09-18T08:17:19.062Z,82.50
2022-09-18T08:18:19.012Z,83.62
2022-09-18T08:19:19.063Z,83.56
2022-09-18T08:20:18.967Z,83.82
2022-09-18T08:21:18.948Z,83.45
2022-09-18T08:22:19.038Z,83.96
2022-09-18T08:23:18.978Z,83.15
2022-09-18T08:24:18.887Z,83.86
2022-09-18T08:25:18.883Z,84.47
2022-09-18T08:26:22.305Z,83.15
2022-09-18T08:27:18.853Z,84.47
2022-09-18T08:28:18.933Z,84.67
2022-09-18T08:29:19.136Z,83.45
2022-09-18T08:30:18.841Z,83.15
2022-09-18T08:31:18.940Z,83.56
2022-09-18T08:32:18.830Z,83.25
2022-09-18T08:33:18.871Z,84.06
2022-09-18T08:34:18.755Z,84.17
2022-09-18T08:35:18.804Z,83.56
2022-09-18T08:36:18.738Z,82.78
2022-09-18T08:37:19.743Z,83.76
2022-09-18T08:38:18.796Z,83.76
2022-09-18T08:39:19.219Z,82.64
2022-09-18T08:40:18.752Z,83.86
2022-09-18T08:41:18.687Z,83.45
2022-09-18T08:42:21.655Z,83.62
2022-09-18T08:43:19.655Z,83.89
2022-09-18T08:44:18.697Z,82.32
2022-09-18T08:45:18.665Z,82.42
2022-09-18T08:46:18.675Z,81.60
2022-09-18T08:47:18.596Z,82.01
2022-09-18T08:48:18.616Z,80.49
2022-09-18T08:49:18.579Z,81.44
2022-09-18T08:50:19.541Z,81.65
2022-09-18T08:51:18.615Z,80.87
2022-09-18T08:52:18.538Z,81.68
2022-09-18T08:53:18.544Z,82.50
2022-09-18T08:54:18.575Z,82.26
2022-09-18T08:55:18.651Z,80.32
2022-09-18T08:56:18.489Z,82.15
2022-09-18T08:57:18.463Z,82.26
2022-09-18T08:58:18.464Z,79.88
2022-09-18T08:59:18.450Z,80.49
2022-09-18T09:00:18.551Z,80.38
2022-09-18T09:01:18.485Z,79.37
2022-09-18T09:02:22.966Z,80.04
2022-09-18T09:03:20.323Z,80.31
2022-09-18T09:04:18.445Z,79.50
2022-09-18T09:05:18.375Z,78.28
2022-09-18T09:06:18.359Z,78.28
2022-09-18T09:07:18.413Z,78.89
2022-09-18T09:08:18.321Z,76.86
2022-09-18T09:09:21.352Z,77.60
2022-09-18T09:10:18.346Z,78.92
2022-09-18T09:11:18.272Z,78.52
2022-09-18T09:12:18.259Z,78.11
2022-09-18T09:13:18.324Z,77.97
2022-09-18T09:14:23.707Z,77.87
2022-09-18T09:15:21.677Z,75.84
2022-09-18T09:16:18.265Z,76.38
2022-09-18T09:17:18.195Z,75.87
2022-09-18T09:18:18.213Z,76.28
2022-09-18T09:19:18.208Z,77.64
2022-09-18T09:20:18.235Z,76.92
2022-09-18T09:21:18.157Z,76.45
2022-09-18T09:22:18.122Z,77.06
2022-09-18T09:23:18.107Z,76.35
2022-09-18T09:24:18.116Z,76.59
2022-09-18T09:25:18.099Z,76.69
2022-09-18T09:26:18.089Z,76.59
2022-09-18T09:27:18.054Z,76.79
2022-09-18T09:28:18.058Z,76.49
2022-09-18T09:29:18.028Z,75.54
2022-09-18T09:30:18.115Z,75.33
2022-09-18T09:31:18.143Z,75.54
2022-09-18T09:32:17.999Z,76.04
2022-09-18T09:33:18.055Z,76.62
2022-09-18T09:34:17.967Z,75.16
2022-09-18T09:35:17.978Z,74.72
2022-09-18T09:36:18.067Z,74.31
2022-09-18T09:37:17.959Z,74.68
2022-09-18T09:38:17.919Z,73.57
2022-09-18T09:39:17.937Z,73.26
2022-09-18T09:40:17.996Z,73.97
2022-09-18T09:41:17.913Z,74.18
2022-09-18T09:42:17.962Z,74.28
2022-09-18T09:43:17.850Z,73.60
2022-09-18T09:44:17.843Z,75.06
2022-09-18T09:45:17.857Z,74.85
2022-09-18T09:46:21.307Z,75.46
2022-09-18T09:47:17.875Z,76.38
2022-09-18T09:48:17.804Z,74.96
2022-09-18T09:49:17.789Z,76.28
2022-09-18T09:50:17.883Z,75.77
2022-09-18T09:51:17.819Z,76.79
2022-09-18T09:52:17.821Z,76.59
2022-09-18T09:53:17.945Z,76.82
2022-09-18T09:54:17.726Z,77.03
2022-09-18T09:55:18.003Z,77.44
2022-09-18T09:56:17.732Z,76.92
2022-09-18T09:57:17.675Z,76.18
2022-09-18T09:58:17.700Z,76.28
2022-09-18T09:59:17.652Z,75.87
2022-09-18T10:00:17.879Z,75.94
2022-09-18T10:01:17.825Z,76.14
2022-09-18T10:02:17.728Z,75.70
2022-09-18T10:03:17.584Z,75.80
2022-09-18T10:04:17.578Z,74.04
2022-09-18T10:05:17.556Z,73.74
2022-09-18T10:06:18.507Z,73.53
2022-09-18T10:07:18.523Z,73.67
2022-09-18T10:08:17.558Z,73.43
2022-09-18T10:09:17.544Z,72.62
2022-09-18T10:10:17.503Z,73.33
2022-09-18T10:11:17.478Z,72.78
2022-09-18T10:12:18.031Z,72.58
2022-09-18T10:13:17.468Z,73.09
2022-09-18T10:14:17.468Z,70.55
2022-09-18T10:15:17.426Z,70.99
2022-09-18T10:16:17.466Z,70.08
2022-09-18T10:17:17.416Z,70.08
2022-09-18T10:18:17.422Z,70.38
2022-09-18T10:19:17.985Z,70.65
2022-09-18T10:20:17.387Z,70.65
2022-09-18T10:21:17.391Z,70.04
2022-09-18T10:22:17.382Z,70.25
2022-09-18T10:23:17.375Z,69.67
2022-09-18T10:24:17.342Z,70.45
2022-09-18T10:25:18.091Z,70.65
2022-09-18T10:26:17.312Z,70.55
2022-09-18T10:27:17.280Z,71.06
2022-09-18T10:28:17.307Z,70.83
2022-09-18T10:29:17.330Z,70.72
2022-09-18T10:30:17.570Z,69.40
2022-09-18T10:31:17.254Z,70.72
2022-09-18T10:32:17.263Z,70.21
2022-09-18T10:33:17.295Z,70.11
2022-09-18T10:34:17.172Z,70.21
2022-09-18T10:35:17.200Z,71.84
2022-09-18T10:36:17.156Z,72.38
2022-09-18T10:37:17.143Z,75.32
2022-09-18T10:38:17.202Z,77.80
2022-09-18T10:39:17.136Z,79.66
2022-09-18T10:40:17.176Z,80.51
2022-09-18T10:41:17.090Z,82.48
2022-09-18T10:42:17.142Z,82.82
2022-09-18T10:43:17.075Z,83.84
2022-09-18T10:44:17.045Z,84.35
2022-09-18T10:45:17.085Z,83.98
2022-09-18T10:46:17.175Z,84.43
2022-09-18T10:47:17.008Z,83.96
2022-09-18T10:48:17.007Z,85.28
2022-09-18T10:49:17.009Z,86.45
2022-09-18T10:50:16.966Z,86.45
2022-09-18T10:51:16.985Z,86.04
2022-09-18T10:52:17.007Z,85.84
2022-09-18T10:53:16.920Z,86.00
2022-09-18T10:54:16.931Z,85.60
2022-09-18T10:55:16.908Z,84.17
2022-09-18T10:56:16.914Z,85.66
2022-09-18T10:57:16.878Z,84.43
2022-09-18T10:58:16.849Z,84.90
2022-09-18T10:59:16.881Z,85.31
2022-09-18T11:00:16.845Z,83.58
2022-09-18T11:01:16.878Z,83.37
2022-09-18T11:02:16.927Z,82.97
2022-09-18T11:03:18.019Z,83.48
2022-09-18T11:04:17.019Z,83.74
2022-09-18T11:05:16.796Z,82.82
2022-09-18T11:06:16.819Z,83.70
2022-09-18T11:07:16.743Z,81.57
2022-09-18T11:08:16.716Z,81.73
2022-09-18T11:09:16.739Z,81.19
2022-09-18T11:10:16.752Z,80.64
2022-09-18T11:11:16.680Z,81.11
2022-09-18T11:12:16.807Z,78.67
2022-09-18T11:13:16.800Z,78.57
2022-09-18T11:14:17.621Z,78.37
2022-09-18T11:15:16.771Z,76.24
2022-09-18T11:16:16.702Z,76.40
2022-09-18T11:17:16.773Z,75.19
2022-09-18T11:18:16.661Z,76.17
2022-09-18T11:19:16.571Z,73.83
2022-09-18T11:20:16.731Z,73.36
2022-09-18T11:21:16.667Z,73.87
2022-09-18T11:22:16.702Z,74.27
2022-09-18T11:23:16.690Z,73.63
2022-09-18T11:24:16.586Z,71.73
2022-09-18T11:25:17.385Z,74.38
2022-09-18T11:26:16.632Z,72.55
2022-09-18T11:27:16.475Z,72.89
2022-09-18T11:28:16.486Z,72.92
2022-09-18T11:29:16.472Z,72.41
2022-09-18T11:30:16.444Z,73.33
2022-09-18T11:31:16.530Z,72.55
2022-09-18T11:32:16.532Z,72.65
2022-09-18T11:33:16.399Z,74.38
2022-09-18T11:34:16.508Z,73.19
2022-09-18T11:35:17.376Z,74.52
2022-09-18T11:36:16.406Z,73.74
2022-09-18T11:37:16.340Z,74.89
2022-09-18T11:38:16.352Z,77.82
2022-09-18T11:39:16.388Z,82.37
2022-09-18T11:40:16.431Z,87.55
2022-09-18T11:41:16.306Z,92.80
2022-09-18T11:42:16.311Z,95.87
2022-09-18T11:43:16.291Z,97.36
2022-09-18T11:44:16.243Z,98.45
2022-09-18T11:45:16.420Z,99.27
2022-09-18T11:46:16.307Z,99.95
2022-09-18T11:47:16.282Z,99.99
2022-09-18T11:48:16.418Z,99.99
2022-09-18T11:49:17.231Z,99.90
2022-09-18T11:50:16.199Z,99.99
2022-09-18T11:51:16.171Z,99.99
2022-09-18T11:52:16.171Z,99.99
2022-09-18T11:53:16.131Z,99.99
2022-09-18T11:54:16.182Z,99.99
2022-09-18T11:55:16.120Z,99.99
2022-09-18T11:56:16.119Z,99.99
2022-09-18T11:57:16.071Z,99.99
2022-09-18T11:58:16.090Z,99.99
2022-09-18T11:59:17.240Z,99.99
2022-09-18T12:00:16.059Z,99.99
2022-09-18T12:01:17.675Z,99.99
2022-09-18T12:02:16.325Z,99.99
2022-09-18T12:03:16.913Z,99.99
2022-09-18T12:04:16.225Z,99.99
2022-09-18T12:05:16.106Z,99.99
2022-09-18T12:06:16.140Z,99.99
2022-09-18T12:07:15.984Z,99.99
2022-09-18T12:08:14.667Z,99.99
2022-09-18T12:09:14.638Z,99.99
2022-09-18T12:10:14.729Z,99.99
2022-09-18T12:11:14.617Z,99.99
2022-09-18T12:12:14.762Z,99.99
2022-09-18T12:13:14.553Z,99.99
2022-09-18T12:14:14.494Z,99.99
2022-09-18T12:15:14.480Z,99.99
2022-09-18T12:16:14.500Z,99.99
2022-09-18T12:17:14.471Z,99.99
2022-09-18T12:18:14.458Z,99.99
2022-09-18T12:19:14.558Z,99.99
2022-09-18T12:20:14.433Z,99.99
2022-09-18T12:21:14.390Z,99.99
2022-09-18T12:22:14.465Z,99.99
2022-09-18T12:23:14.368Z,99.99
2022-09-18T12:24:14.348Z,99.99
2022-09-18T12:25:14.397Z,99.99
2022-09-18T12:26:14.435Z,99.99
2022-09-18T12:27:14.388Z,99.43
2022-09-18T12:28:14.304Z,99.12
2022-09-18T12:29:14.333Z,99.43
2022-09-18T12:30:14.286Z,99.43
2022-09-18T12:31:14.346Z,99.69
2022-09-18T12:32:14.261Z,99.95
2022-09-18T12:33:14.292Z,99.08
2022-09-18T12:34:14.233Z,98.83
2022-09-18T12:35:14.228Z,98.42
2022-09-18T12:36:14.213Z,98.21
2022-09-18T12:37:14.275Z,98.52
2022-09-18T12:38:14.166Z,98.21
2022-09-18T12:39:14.810Z,98.00
2022-09-18T12:40:14.915Z,98.88
2022-09-18T12:41:14.795Z,98.32
2022-09-18T12:42:14.808Z,98.11
2022-09-18T12:43:14.837Z,98.68
2022-09-18T12:44:14.777Z,99.09
2022-09-18T12:45:14.729Z,99.15
2022-09-18T12:46:14.817Z,99.51
2022-09-18T12:47:14.782Z,98.69
2022-09-18T12:48:14.700Z,98.65
2022-09-18T12:49:14.683Z,98.70
2022-09-18T12:50:14.784Z,98.49
2022-09-18T12:51:14.698Z,98.75
2022-09-18T12:52:14.656Z,96.71