createdAt,value
2018-06-07T00:02:05.475Z,53.30
2018-06-07T00:07:01.676Z,53.40
2018-06-07T00:09:29.949Z,53.60
2018-06-07T00:11:58.146Z,53.70
2018-06-07T00:14:26.383Z,53.70
2018-06-07T00:16:54.609Z,54.20
2018-06-07T00:19:22.885Z,54.10
2018-06-07T00:21:51.096Z,54.10
2018-06-07T00:24:19.306Z,54.30
2018-06-07T00:26:47.559Z,54.40
2018-06-07T00:29:15.779Z,54.50
2018-06-07T00:31:44.782Z,54.60
2018-06-07T00:36:41.421Z,54.80
2018-06-07T00:39:09.752Z,55.00
2018-06-07T00:41:37.963Z,55.00
2018-06-07T00:44:06.172Z,55.10
2018-06-07T00:46:34.448Z,55.30
2018-06-07T00:51:30.724Z,55.50
2018-06-07T00:53:58.940Z,55.80
2018-06-07T00:56:38.464Z,55.90
2018-06-07T00:59:06.783Z,56.10
2018-06-07T01:01:35.009Z,56.10
2018-06-07T01:04:03.371Z,56.30
2018-06-07T01:06:31.608Z,56.40
2018-06-07T01:08:59.832Z,56.50
2018-06-07T01:11:28.044Z,56.60
2018-06-07T01:13:56.262Z,56.60
2018-06-07T01:16:24.496Z,56.70
2018-06-07T01:18:52.800Z,56.70
2018-06-07T01:21:21.023Z,56.90
2018-06-07T01:23:49.276Z,57.00
2018-06-07T01:26:17.520Z,57.10
2018-06-07T01:28:45.776Z,57.10
2018-06-07T01:32:16.651Z,57.20
2018-06-07T01:34:44.896Z,57.30
2018-06-07T01:37:13.108Z,57.20
2018-06-07T01:39:41.355Z,57.50
2018-06-07T01:42:09.591Z,57.70
2018-06-07T01:44:37.804Z,57.80
2018-06-07T01:49:34.262Z,58.00
2018-06-07T01:52:02.497Z,58.20
2018-06-07T01:54:30.704Z,58.50
2018-06-07T01:56:58.944Z,58.50
2018-06-07T01:59:27.363Z,58.70
2018-06-07T02:01:55.596Z,58.90
2018-06-07T02:04:23.857Z,59.10
2018-06-07T02:09:20.047Z,59.50
2018-06-07T02:11:48.274Z,59.70
2018-06-07T02:16:44.497Z,60.60
2018-06-07T02:19:12.783Z,60.00
2018-06-07T02:21:40.975Z,60.20
2018-06-07T02:26:37.174Z,61.20
2018-06-07T02:29:05.416Z,60.70
2018-06-07T02:34:01.633Z,61.10
2018-06-07T02:36:29.835Z,61.20
2018-06-07T02:41:26.192Z,61.50
2018-06-07T02:43:54.423Z,61.70
2018-06-07T02:46:22.668Z,61.80
2018-06-07T02:48:51.059Z,61.80
2018-06-07T02:51:19.326Z,61.90
2018-06-07T02:53:47.583Z,62.30
2018-06-07T02:56:15.837Z,62.70
2018-06-07T03:01:12.239Z,63.60
2018-06-07T03:03:40.492Z,63.40
2018-06-07T03:06:08.781Z,63.60
2018-06-07T03:08:37.042Z,63.80
2018-06-07T03:11:05.404Z,63.80
2018-06-07T03:13:33.626Z,64.00
2018-06-07T03:16:01.923Z,63.90
2018-06-07T03:18:30.155Z,63.90
2018-06-07T03:20:58.588Z,64.00
2018-06-07T03:23:26.791Z,64.10
2018-06-07T03:25:55.048Z,64.20
2018-06-07T03:28:23.308Z,64.10
2018-06-07T03:30:51.535Z,64.10
2018-06-07T03:33:19.926Z,64.00
2018-06-07T03:35:48.142Z,64.10
2018-06-07T03:38:16.384Z,64.20
2018-06-07T03:40:44.688Z,64.30
2018-06-07T03:43:12.980Z,64.30
2018-06-07T03:45:41.340Z,64.40
2018-06-07T03:48:09.539Z,64.60
2018-06-07T03:50:37.772Z,64.40
2018-06-07T03:53:06.088Z,64.40
2018-06-07T03:55:34.303Z,64.50
2018-06-07T03:58:02.523Z,64.60
2018-06-07T04:00:30.790Z,64.40
2018-06-07T04:02:59.122Z,64.70
2018-06-07T04:10:24.453Z,64.90
2018-06-07T04:12:52.708Z,64.90
2018-06-07T04:15:20.951Z,64.90
2018-06-07T04:17:49.170Z,65.10
2018-06-07T04:20:17.431Z,64.80
2018-06-07T04:22:45.674Z,64.50
2018-06-07T04:25:13.930Z,64.60
2018-06-07T04:27:42.139Z,64.60
2018-06-07T04:30:10.459Z,64.50
2018-06-07T04:32:38.664Z,64.60
2018-06-07T04:37:35.337Z,64.70
2018-06-07T04:40:03.837Z,64.70
2018-06-07T04:42:32.071Z,65.00
2018-06-07T04:45:00.328Z,65.10
2018-06-07T04:47:28.623Z,65.20
2018-06-07T04:49:56.853Z,65.00
2018-06-07T04:52:25.169Z,65.00
2018-06-07T04:54:56.177Z,65.10
2018-06-07T04:57:28.890Z,65.20
2018-06-07T04:59:59.248Z,65.50
2018-06-07T05:02:28.769Z,65.50
2018-06-07T05:04:59.184Z,65.40
2018-06-07T05:07:28.631Z,65.80
2018-06-07T05:09:58.058Z,65.20
2018-06-07T05:12:27.734Z,65.30
2018-06-07T05:14:56.961Z,65.20
2018-06-07T05:17:26.377Z,65.20
2018-06-07T05:19:56.485Z,65.10
2018-06-07T05:22:25.832Z,65.00
2018-06-07T05:24:54.189Z,65.00
2018-06-07T05:27:22.557Z,64.70
2018-06-07T05:32:18.810Z,64.70
2018-06-07T05:34:47.115Z,64.40
2018-06-07T05:37:15.360Z,64.00
2018-06-07T05:39:43.800Z,63.90
2018-06-07T05:42:12.719Z,64.20
2018-06-07T05:44:41.762Z,64.20
2018-06-07T05:47:10.693Z,64.00
2018-06-07T05:49:38.965Z,63.80
2018-06-07T05:52:07.244Z,63.50
2018-06-07T05:54:35.479Z,63.20
2018-06-07T05:57:03.824Z,63.00
2018-06-07T05:59:32.116Z,63.00
2018-06-07T06:02:00.335Z,62.90
2018-06-07T06:04:28.569Z,62.80
2018-06-07T06:06:56.818Z,62.50
2018-06-07T06:09:25.157Z,62.40
2018-06-07T06:11:53.381Z,62.20
2018-06-07T06:14:21.677Z,61.80
2018-06-07T06:16:49.928Z,61.70
2018-06-07T06:19:18.197Z,61.90
2018-06-07T06:21:46.421Z,62.50
2018-06-07T06:24:14.715Z,62.30
2018-06-07T06:26:42.964Z,62.50
2018-06-07T06:29:11.226Z,62.80
2018-06-07T06:31:39.454Z,62.90
2018-06-07T06:34:07.725Z,62.90
2018-06-07T06:36:35.991Z,62.90
2018-06-07T06:39:05.750Z,63.00
2018-06-07T06:41:33.969Z,63.10
2018-06-07T06:44:02.245Z,62.90
2018-06-07T06:48:58.504Z,62.80
2018-06-07T06:51:26.753Z,62.80
2018-06-07T06:53:54.979Z,63.00
2018-06-07T06:56:23.259Z,63.10
2018-06-07T06:58:51.504Z,63.40
2018-06-07T07:01:19.768Z,63.40
2018-06-07T07:03:48.003Z,63.40
2018-06-07T07:06:16.250Z,63.50
2018-06-07T07:08:44.500Z,63.70
2018-06-07T07:11:12.707Z,63.80
2018-06-07T07:13:41.001Z,63.60
2018-06-07T07:16:09.387Z,62.90
2018-06-07T07:18:37.651Z,62.60
2018-06-07T07:21:06.092Z,62.50
2018-06-07T07:23:34.353Z,61.90
2018-06-07T07:26:02.591Z,61.60
2018-06-07T07:28:30.857Z,61.10
2018-06-07T07:30:59.101Z,60.30
2018-06-07T07:35:55.349Z,59.60
2018-06-07T07:38:23.567Z,59.20
2018-06-07T07:40:51.795Z,58.70
2018-06-07T07:45:48.082Z,57.90
2018-06-07T07:48:16.332Z,58.00
2018-06-07T07:50:44.776Z,58.30
2018-06-07T07:53:13.016Z,58.60
2018-06-07T07:55:41.589Z,58.50
2018-06-07T07:58:09.836Z,58.40
2018-06-07T08:00:38.074Z,58.30
2018-06-07T08:03:06.341Z,58.10
2018-06-07T08:05:34.592Z,57.90
2018-06-07T08:10:30.813Z,56.70
2018-06-07T08:12:59.075Z,56.80
2018-06-07T08:15:27.296Z,56.60
2018-06-07T08:17:55.522Z,56.50
2018-06-07T08:20:23.880Z,55.80
2018-06-07T08:22:52.163Z,55.60
2018-06-07T08:25:20.408Z,55.50
2018-06-07T08:27:48.635Z,55.20
2018-06-07T08:32:44.844Z,54.60
2018-06-07T08:35:13.107Z,54.20
2018-06-07T08:37:41.375Z,54.00
2018-06-07T08:40:09.608Z,54.10
2018-06-07T08:42:37.889Z,54.00
2018-06-07T08:45:06.230Z,53.70
2018-06-07T08:47:34.693Z,53.30
2018-06-07T08:50:03.174Z,53.10
2018-06-07T08:52:31.421Z,53.00
2018-06-07T08:55:00.112Z,53.00
2018-06-07T08:57:28.449Z,53.10
2018-06-07T08:59:56.706Z,52.80
2018-06-07T09:02:24.993Z,52.40
2018-06-07T09:04:53.234Z,52.20
2018-06-07T09:07:21.525Z,52.20
2018-06-07T09:09:49.804Z,52.40
2018-06-07T09:12:18.035Z,53.10
2018-06-07T09:14:46.351Z,52.50
2018-06-07T09:17:14.594Z,52.40
2018-06-07T09:19:42.875Z,52.30
2018-06-07T09:22:11.140Z,51.70
2018-06-07T09:24:39.387Z,51.50
2018-06-07T09:27:07.673Z,51.60
2018-06-07T09:29:35.911Z,50.70
2018-06-07T09:32:04.312Z,50.40
2018-06-07T09:34:32.643Z,50.20
2018-06-07T09:37:00.808Z,50.30
2018-06-07T09:39:29.056Z,49.00
2018-06-07T09:41:57.291Z,46.90
2018-06-07T09:44:25.483Z,46.30
2018-06-07T09:46:53.810Z,46.40
2018-06-07T09:49:22.236Z,45.90
2018-06-07T09:51:50.482Z,45.90
2018-06-07T09:54:18.735Z,46.00
2018-06-07T09:56:46.978Z,45.40
2018-06-07T09:59:15.232Z,44.90
2018-06-07T10:01:43.464Z,44.30
2018-06-07T10:04:11.728Z,44.10
2018-06-07T10:06:39.936Z,43.60
2018-06-07T10:09:08.236Z,44.00
2018-06-07T10:11:36.476Z,45.00
2018-06-07T10:14:04.831Z,45.40
2018-06-07T10:16:33.116Z,44.90
2018-06-07T10:19:01.526Z,43.80
2018-06-07T10:21:29.788Z,43.70
2018-06-07T10:23:58.048Z,44.40
2018-06-07T10:26:26.275Z,45.30
2018-06-07T10:28:54.498Z,44.40
2018-06-07T10:31:22.728Z,43.70
2018-06-07T10:33:50.964Z,42.90
2018-06-07T10:36:19.199Z,42.50
2018-06-07T10:38:47.419Z,41.10
2018-06-07T10:41:15.700Z,41.00
2018-06-07T10:43:43.891Z,40.90
2018-06-07T10:46:12.176Z,41.00
2018-06-07T10:48:40.428Z,40.20
2018-06-07T10:51:08.713Z,40.50
2018-06-07T10:53:36.939Z,40.00
2018-06-07T10:56:05.395Z,40.10
2018-06-07T10:58:33.663Z,40.70
2018-06-07T11:03:29.988Z,41.20
2018-06-07T11:05:58.328Z,41.00
2018-06-07T11:08:26.547Z,41.00
2018-06-07T11:10:55.417Z,39.60
2018-06-07T11:13:23.780Z,38.80
2018-06-07T11:15:52.048Z,38.60
2018-06-07T11:18:20.284Z,38.10
2018-06-07T11:23:16.700Z,37.50
2018-06-07T11:25:44.951Z,37.50
2018-06-07T11:28:13.195Z,37.60
2018-06-07T11:30:41.445Z,37.70
2018-06-07T11:33:09.715Z,37.50
2018-06-07T11:35:37.985Z,38.10
2018-06-07T11:38:06.260Z,38.70
2018-06-07T11:40:35.058Z,37.50
2018-06-07T11:43:04.381Z,37.80
2018-06-07T11:45:32.607Z,37.70
2018-06-07T11:48:00.816Z,37.40
2018-06-07T11:50:29.061Z,37.60
2018-06-07T11:52:57.374Z,38.00
2018-06-07T11:55:25.652Z,38.40
2018-06-07T11:57:53.911Z,38.10
2018-06-07T12:00:22.135Z,37.50
2018-06-07T12:02:50.391Z,37.10
2018-06-07T12:05:18.809Z,37.20
2018-06-07T12:10:15.249Z,37.70
2018-06-07T12:12:43.497Z,37.70
2018-06-07T12:15:11.776Z,37.00
2018-06-07T12:17:40.036Z,36.60
2018-06-07T12:20:08.306Z,34.60
2018-06-07T12:22:36.552Z,34.50
2018-06-07T12:25:05.329Z,34.50
2018-06-07T12:27:33.579Z,34.80
2018-06-07T12:30:02.951Z,35.10
2018-06-07T12:32:31.238Z,34.30
2018-06-07T12:34:59.480Z,33.50
2018-06-07T12:37:27.713Z,32.70
2018-06-07T12:39:56.105Z,32.10
2018-06-07T12:42:24.265Z,32.10
2018-06-07T12:44:52.623Z,32.20
2018-06-07T12:47:20.856Z,32.30
2018-06-07T12:49:49.384Z,31.60
2018-06-07T12:52:17.648Z,31.70
2018-06-07T12:54:45.924Z,31.70
2018-06-07T12:57:14.215Z,31.10
2018-06-07T12:59:42.598Z,31.00
2018-06-07T13:02:10.829Z,31.00
2018-06-07T13:07:07.077Z,30.40
2018-06-07T13:09:35.375Z,30.00
2018-06-07T13:12:03.670Z,30.10
2018-06-07T13:14:31.962Z,30.40
2018-06-07T13:17:00.172Z,30.10
2018-06-07T13:19:28.540Z,30.20
2018-06-07T13:21:56.795Z,30.40
2018-06-07T13:24:25.017Z,30.10
2018-06-07T13:26:53.244Z,30.00
2018-06-07T13:29:21.584Z,30.40
2018-06-07T13:31:49.854Z,30.30
2018-06-07T13:36:52.779Z,30.10
2018-06-07T13:39:21.032Z,30.20
2018-06-07T13:41:49.407Z,30.00
2018-06-07T13:44:17.673Z,29.90
2018-06-07T13:49:13.971Z,29.50
2018-06-07T13:51:42.196Z,28.30
2018-06-07T13:54:10.678Z,27.70
2018-06-07T13:56:38.934Z,27.00
2018-06-07T13:59:07.273Z,25.80
2018-06-07T14:01:36.469Z,25.30
2018-06-07T14:04:04.727Z,24.50
2018-06-07T14:06:39.616Z,23.70
2018-06-07T14:09:08.105Z,23.40
2018-06-07T14:11:36.386Z,22.80
2018-06-07T14:14:04.612Z,22.30
2018-06-07T14:16:32.875Z,21.50
2018-06-07T14:19:01.212Z,21.10
2018-06-07T14:21:29.422Z,20.80
2018-06-07T14:26:25.630Z,20.70
2018-06-07T14:28:53.878Z,20.40
2018-06-07T14:31:22.142Z,20.20
2018-06-07T14:33:50.355Z,19.40
2018-06-07T14:36:18.682Z,19.30
2018-06-07T14:38:46.907Z,19.50
2018-06-07T14:43:43.168Z,19.00
2018-06-07T14:46:11.475Z,18.90
2018-06-07T14:48:39.764Z,18.80
2018-06-07T14:51:08.120Z,18.50
2018-06-07T14:53:36.343Z,18.80
2018-06-07T14:56:04.814Z,19.20
2018-06-07T14:58:33.161Z,18.50
2018-06-07T15:01:01.389Z,18.20
2018-06-07T15:03:29.662Z,18.70
2018-06-07T15:05:57.912Z,18.80
2018-06-07T15:08:26.176Z,19.40
2018-06-07T15:10:54.381Z,19.60
2018-06-07T15:13:22.884Z,19.70
2018-06-07T15:15:51.232Z,19.80
2018-06-07T15:18:19.495Z,20.10
2018-06-07T15:20:47.765Z,20.20
2018-06-07T15:23:15.971Z,20.20
2018-06-07T15:25:44.248Z,20.20
2018-06-07T15:28:12.484Z,20.50
2018-06-07T15:30:40.760Z,20.50
2018-06-07T15:33:09.032Z,20.70
2018-06-07T15:35:37.226Z,20.30
2018-06-07T15:38:05.489Z,20.00
2018-06-07T15:40:33.748Z,20.40
2018-06-07T15:43:02.046Z,20.20
2018-06-07T15:45:30.308Z,20.40
2018-06-07T15:47:58.515Z,20.80
2018-06-07T15:50:26.847Z,21.30
2018-06-07T15:52:55.113Z,22.00
2018-06-07T15:55:23.380Z,22.80
2018-06-07T15:57:51.671Z,23.30
2018-06-07T16:00:19.903Z,23.90
2018-06-07T16:02:48.143Z,24.40
2018-06-07T16:07:44.380Z,25.20
2018-06-07T16:10:12.696Z,25.70
2018-06-07T16:12:40.976Z,26.00
2018-06-07T16:15:09.224Z,26.30
2018-06-07T16:20:05.470Z,26.90
2018-06-07T16:22:33.734Z,27.40
2018-06-07T16:25:01.952Z,27.90
2018-06-07T16:29:58.172Z,28.40
2018-06-07T16:32:26.438Z,28.70
2018-06-07T16:34:54.700Z,29.10
2018-06-07T16:37:22.929Z,29.30
2018-06-07T16:42:19.272Z,29.90
2018-06-07T16:44:47.508Z,29.90
2018-06-07T16:47:15.745Z,29.90
2018-06-07T16:49:44.013Z,29.90
2018-06-07T16:52:12.262Z,30.20
2018-06-07T16:54:40.528Z,30.60
2018-06-07T16:59:43.702Z,31.00
2018-06-07T17:02:11.944Z,31.20
2018-06-07T17:04:40.196Z,31.20
2018-06-07T17:07:08.559Z,31.40
2018-06-07T17:09:36.951Z,31.50
2018-06-07T17:12:06.045Z,31.70
2018-06-07T17:14:34.360Z,31.80
2018-06-07T17:17:03.179Z,32.00
2018-06-07T17:19:31.479Z,31.90
2018-06-07T17:21:59.755Z,32.00
2018-06-07T17:24:27.962Z,32.10
2018-06-07T17:26:56.968Z,32.30
2018-06-07T17:29:25.379Z,32.30
2018-06-07T17:31:53.624Z,32.50
2018-06-07T17:34:21.885Z,32.70
2018-06-07T17:36:50.363Z,32.80
2018-06-07T17:39:18.932Z,33.00
2018-06-07T17:41:48.454Z,33.10
2018-06-07T17:44:17.189Z,33.30
2018-06-07T17:46:45.406Z,33.60
2018-06-07T17:49:13.907Z,33.80
2018-06-07T17:51:42.184Z,34.20
2018-06-07T17:54:10.512Z,34.10
2018-06-07T17:56:38.849Z,33.50
2018-06-07T17:59:07.135Z,33.60
2018-06-07T18:01:35.411Z,34.00
2018-06-07T18:04:03.671Z,33.70
2018-06-07T18:06:32.064Z,33.50
2018-06-07T18:09:00.296Z,33.50
2018-06-07T18:11:28.520Z,33.50
2018-06-07T18:13:56.889Z,33.90
2018-06-07T18:16:25.152Z,34.10
2018-06-07T18:18:53.438Z,34.30
2018-06-07T18:21:21.708Z,34.50
2018-06-07T18:23:49.998Z,34.50
2018-06-07T18:26:18.369Z,34.40
2018-06-07T18:28:46.556Z,34.20
2018-06-07T18:31:14.772Z,34.30
2018-06-07T18:33:43.008Z,34.60
2018-06-07T18:36:11.284Z,34.30
2018-06-07T18:38:39.625Z,33.70
2018-06-07T18:41:07.887Z,33.70
2018-06-07T18:43:36.109Z,33.70
2018-06-07T18:46:04.370Z,33.80
2018-06-07T18:51:00.595Z,33.30
2018-06-07T18:53:28.864Z,33.90
2018-06-07T18:55:57.112Z,34.10
2018-06-07T18:58:25.355Z,35.00
2018-06-07T19:03:21.707Z,35.70
2018-06-07T19:05:49.976Z,36.30
2018-06-07T19:10:47.267Z,36.50
2018-06-07T19:13:21.332Z,36.50
2018-06-07T19:15:50.325Z,37.10
2018-06-07T19:18:19.674Z,37.40
2018-06-07T19:20:55.153Z,37.90
2018-06-07T19:23:24.808Z,37.90
2018-06-07T19:25:58.507Z,38.00
2018-06-07T19:28:27.356Z,38.40
2018-06-07T19:30:56.242Z,39.40
2018-06-07T19:33:30.042Z,40.80
2018-06-07T19:35:58.752Z,41.60
2018-06-07T19:38:27.290Z,42.10
2018-06-07T19:41:01.447Z,42.50
2018-06-07T19:43:29.919Z,42.80
2018-06-07T19:45:58.715Z,42.90
2018-06-07T19:48:26.952Z,43.10
2018-06-07T19:53:24.409Z,43.80
2018-06-07T19:55:53.469Z,44.20
2018-06-07T19:58:22.797Z,44.60
2018-06-07T20:00:51.929Z,44.80
2018-06-07T20:03:22.139Z,44.90
2018-06-07T20:05:51.527Z,45.90
2018-06-07T20:08:20.824Z,45.60
2018-06-07T20:13:19.323Z,45.90
2018-06-07T20:15:48.749Z,46.20
2018-06-07T20:18:18.113Z,46.40
2018-06-07T20:20:47.475Z,46.20
2018-06-07T20:23:17.172Z,47.30
2018-06-07T20:25:46.406Z,46.70
2018-06-07T20:30:44.043Z,46.80
2018-06-07T20:33:12.913Z,46.90
2018-06-07T20:35:42.122Z,47.00
2018-06-07T20:38:10.837Z,47.00
2018-06-07T20:40:39.109Z,47.00
2018-06-07T20:43:07.356Z,47.20
2018-06-07T20:45:35.612Z,47.40
2018-06-07T20:48:03.835Z,47.80
2018-06-07T20:50:32.292Z,47.70
2018-06-07T20:53:00.492Z,47.70
2018-06-07T20:55:28.738Z,47.70
2018-06-07T20:57:57.104Z,47.90
2018-06-07T21:00:25.367Z,48.00
2018-06-07T21:02:53.628Z,48.20
2018-06-07T21:05:21.875Z,48.90
2018-06-07T21:07:50.345Z,48.40
2018-06-07T21:10:18.597Z,48.60
2018-06-07T21:12:46.822Z,48.90
2018-06-07T21:15:15.084Z,49.40
2018-06-07T21:17:43.340Z,49.50
2018-06-07T21:20:11.717Z,49.50
2018-06-07T21:22:40.077Z,49.70
2018-06-07T21:25:08.460Z,49.90
2018-06-07T21:27:36.678Z,50.10
2018-06-07T21:30:04.988Z,50.30
2018-06-07T21:32:33.211Z,50.40
2018-06-07T21:35:01.548Z,50.50
2018-06-07T21:37:29.815Z,50.50
2018-06-07T21:42:26.035Z,50.70
2018-06-07T21:44:54.277Z,50.80
2018-06-07T21:47:22.573Z,50.80
2018-06-07T21:49:51.021Z,51.00
2018-06-07T21:52:19.304Z,51.10
2018-06-07T21:54:47.621Z,51.30
2018-06-07T21:57:15.888Z,51.40
2018-06-07T21:59:44.083Z,51.50
2018-06-07T22:02:12.387Z,51.50
2018-06-07T22:09:36.655Z,52.10
2018-06-07T22:12:04.933Z,52.30
2018-06-07T22:14:33.164Z,52.40
2018-06-07T22:17:01.401Z,52.40
2018-06-07T22:21:57.705Z,52.60
2018-06-07T22:24:25.978Z,52.80
2018-06-07T22:26:54.199Z,52.80
2018-06-07T22:29:22.462Z,53.10
2018-06-07T22:31:50.712Z,53.30
2018-06-07T22:34:18.911Z,53.60
2018-06-07T22:36:47.211Z,53.60
2018-06-07T22:39:15.469Z,53.80
2018-06-07T22:41:43.720Z,53.80
2018-06-07T22:44:11.991Z,53.60
2018-06-07T22:46:40.227Z,53.30
2018-06-07T22:49:08.495Z,52.90
2018-06-07T22:51:36.744Z,52.70
2018-06-07T22:54:05.009Z,52.60
2018-06-07T22:56:33.268Z,52.30
2018-06-07T22:59:01.545Z,52.60
2018-06-07T23:01:29.759Z,53.10
2018-06-07T23:03:57.994Z,53.50
2018-06-07T23:06:26.235Z,53.80
2018-06-07T23:08:54.589Z,54.00
2018-06-07T23:11:22.780Z,53.90
2018-06-07T23:13:51.007Z,54.00
2018-06-07T23:16:19.259Z,53.90
2018-06-07T23:21:15.496Z,53.30
2018-06-07T23:23:43.758Z,52.90
2018-06-07T23:26:11.972Z,52.50
2018-06-07T23:28:40.195Z,52.30
2018-06-07T23:31:08.478Z,52.20
2018-06-07T23:33:36.727Z,52.10
2018-06-07T23:36:05.029Z,52.50
2018-06-07T23:38:33.263Z,51.50
2018-06-07T23:41:01.716Z,51.30
2018-06-07T23:43:29.939Z,51.00
2018-06-07T23:45:58.193Z,51.00
2018-06-07T23:48:26.414Z,50.90
2018-06-07T23:50:54.828Z,50.90
2018-06-07T23:53:23.071Z,50.70
2018-06-07T23:55:51.320Z,51.00
2018-06-07T23:58:19.589Z,51.20
