createdAt,value
2017-11-27T00:00:27.972Z,-0.40
2017-11-27T00:02:54.648Z,-0.40
2017-11-27T00:05:21.350Z,-0.40
2017-11-27T00:07:48.041Z,-0.50
2017-11-27T00:10:14.850Z,-0.50
2017-11-27T00:12:41.590Z,-0.60
2017-11-27T00:15:08.333Z,-0.70
2017-11-27T00:17:35.005Z,-0.80
2017-11-27T00:20:01.707Z,-0.80
2017-11-27T00:22:40.668Z,-0.80
2017-11-27T00:25:07.419Z,-0.80
2017-11-27T00:27:34.125Z,-0.90
2017-11-27T00:30:00.831Z,-0.80
2017-11-27T00:32:27.649Z,-0.80
2017-11-27T00:34:55.136Z,-0.90
2017-11-27T00:37:21.830Z,-0.90
2017-11-27T00:39:48.592Z,-0.90
2017-11-27T00:42:15.255Z,-0.90
2017-11-27T00:44:41.912Z,-1.00
2017-11-27T00:47:09.375Z,-1.10
2017-11-27T00:49:36.353Z,-1.10
2017-11-27T00:52:03.059Z,-1.10
2017-11-27T00:54:30.690Z,-1.10
2017-11-27T00:56:57.450Z,-1.10
2017-11-27T00:59:25.200Z,-1.10
2017-11-27T01:01:51.928Z,-1.10
2017-11-27T01:04:18.623Z,-1.10
2017-11-27T01:06:45.306Z,-1.10
2017-11-27T06:43:50.949Z,0.30
2017-11-27T06:46:17.653Z,0.90
2017-11-27T06:48:45.071Z,4.30
2017-11-27T06:51:12.730Z,4.20
2017-11-27T06:53:39.457Z,6.00
2017-11-27T06:56:06.152Z,7.40
2017-11-27T06:58:33.570Z,10.10
2017-11-27T07:01:00.265Z,10.00
2017-11-27T07:03:27.768Z,11.60
2017-11-27T07:05:54.444Z,11.60
2017-11-27T07:08:21.232Z,12.50
2017-11-27T07:10:47.881Z,13.30
2017-11-27T07:13:14.631Z,14.30
2017-11-27T07:15:41.364Z,14.80
2017-11-27T07:18:08.017Z,15.90
2017-11-27T07:20:34.683Z,16.80
2017-11-27T07:23:01.364Z,17.40
2017-11-27T07:25:28.028Z,18.60
2017-11-27T07:27:55.440Z,19.20
2017-11-27T07:30:22.126Z,19.10
2017-11-27T07:32:49.541Z,19.10
2017-11-27T07:35:16.406Z,19.10
2017-11-27T07:37:49.288Z,18.00
2017-11-27T07:40:15.965Z,17.50
2017-11-27T07:42:42.745Z,17.80
2017-11-27T07:45:09.443Z,17.50
2017-11-27T07:47:37.831Z,18.40
2017-11-27T07:50:05.979Z,19.10
2017-11-27T07:52:32.662Z,19.10
2017-11-27T07:54:59.349Z,20.00
2017-11-27T07:57:26.079Z,20.80
2017-11-27T07:59:52.931Z,21.30
2017-11-27T08:02:20.564Z,22.10
2017-11-27T08:04:47.214Z,22.50
2017-11-27T08:07:13.938Z,21.40
2017-11-27T08:09:41.363Z,23.70
2017-11-27T08:12:08.102Z,23.70
2017-11-27T08:14:34.845Z,22.90
2017-11-27T08:17:02.153Z,24.10
2017-11-27T08:19:28.835Z,25.10
2017-11-27T08:21:55.524Z,26.10
2017-11-27T08:24:22.944Z,24.40
2017-11-27T08:26:50.357Z,25.20
2017-11-27T08:29:17.803Z,25.10
2017-11-27T08:31:44.458Z,25.10
2017-11-27T08:38:26.906Z,23.00
2017-11-27T08:40:54.354Z,21.50
2017-11-27T08:43:21.797Z,22.50
2017-11-27T08:45:50.002Z,21.40
2017-11-27T08:48:17.436Z,20.90
2017-11-27T08:50:44.180Z,20.80
2017-11-27T08:53:11.133Z,19.60
2017-11-27T08:55:37.873Z,19.50
2017-11-27T08:58:04.570Z,20.40
2017-11-27T09:00:31.472Z,19.80
2017-11-27T09:02:58.218Z,19.70
2017-11-27T09:05:24.951Z,18.60
2017-11-27T09:07:51.789Z,18.70
2017-11-27T09:10:18.605Z,19.90
2017-11-27T09:12:45.349Z,19.60
2017-11-27T09:15:12.140Z,19.70
2017-11-27T09:17:38.835Z,20.00
2017-11-27T09:20:05.566Z,18.80
2017-11-27T09:22:32.247Z,19.10
2017-11-27T09:25:00.226Z,19.10
2017-11-27T09:27:27.011Z,18.60
2017-11-27T09:29:54.488Z,19.50
2017-11-27T09:32:21.257Z,19.50
2017-11-27T09:34:48.110Z,20.30
2017-11-27T09:37:14.907Z,20.20
2017-11-27T09:39:42.392Z,21.30
2017-11-27T09:42:09.140Z,21.20
2017-11-27T09:44:35.851Z,20.40
2017-11-27T09:47:03.334Z,21.60
2017-11-27T09:49:30.204Z,21.60
2017-11-27T09:51:56.882Z,21.30
2017-11-27T09:54:23.682Z,19.50
2017-11-27T09:56:50.410Z,17.10
2017-11-27T09:59:17.096Z,15.60
2017-11-27T10:01:43.821Z,13.90
2017-11-27T10:04:10.590Z,12.70
2017-11-27T10:06:38.081Z,11.30
2017-11-27T10:09:04.822Z,11.20
2017-11-27T10:11:31.589Z,11.60
2017-11-27T10:13:59.029Z,12.60
2017-11-27T10:16:25.737Z,12.60
2017-11-27T10:18:52.465Z,13.30
2017-11-27T10:21:19.207Z,14.40
2017-11-27T10:23:45.926Z,16.00
2017-11-27T10:26:13.459Z,18.20
2017-11-27T10:28:41.071Z,18.10
2017-11-27T10:31:07.921Z,17.90
2017-11-27T10:33:34.660Z,16.60
2017-11-27T10:36:01.376Z,16.10
2017-11-27T10:38:28.786Z,16.70
2017-11-27T10:40:56.290Z,16.50
2017-11-27T10:43:22.963Z,16.50
2017-11-27T10:45:49.912Z,16.20
2017-11-27T10:48:16.709Z,16.10
2017-11-27T10:50:43.404Z,14.10
2017-11-27T10:53:10.147Z,12.60
2017-11-27T10:55:36.840Z,13.50
2017-11-27T10:58:03.579Z,14.20
2017-11-27T11:00:36.317Z,14.30
2017-11-27T11:03:03.013Z,12.70
2017-11-27T11:05:29.728Z,11.80
2017-11-27T11:07:56.563Z,12.20
2017-11-27T11:10:23.304Z,12.30
2017-11-27T11:12:50.077Z,12.40
2017-11-27T11:15:16.973Z,11.50
2017-11-27T11:17:44.454Z,11.20
2017-11-27T11:20:11.237Z,11.10
2017-11-27T11:22:37.956Z,10.80
2017-11-27T11:25:05.092Z,10.30
2017-11-27T11:27:31.844Z,9.50
2017-11-27T11:29:58.599Z,8.90
2017-11-27T11:32:25.278Z,8.80
2017-11-27T11:34:52.230Z,8.80
2017-11-27T11:37:18.958Z,8.70
2017-11-27T11:39:45.688Z,9.60
2017-11-27T11:42:12.442Z,10.70
2017-11-27T11:44:39.307Z,11.30
2017-11-27T11:47:06.008Z,11.60
2017-11-27T11:49:32.721Z,11.70
2017-11-27T11:52:01.771Z,11.10
2017-11-27T11:54:30.505Z,11.10
2017-11-27T11:56:58.104Z,12.80
2017-11-27T11:59:24.890Z,12.80
2017-11-27T12:01:52.041Z,13.20
2017-11-27T12:04:18.834Z,14.30
2017-11-27T12:06:45.667Z,15.40
2017-11-27T12:09:13.522Z,15.20
2017-11-27T12:11:41.866Z,15.00
2017-11-27T12:14:09.537Z,15.00
2017-11-27T12:16:36.310Z,15.10
2017-11-27T12:19:03.129Z,15.70
2017-11-27T12:21:29.900Z,15.80
2017-11-27T12:24:14.936Z,15.50
2017-11-27T12:26:41.712Z,15.00
2017-11-27T12:29:08.474Z,15.30
2017-11-27T12:31:35.279Z,15.20
2017-11-27T12:34:01.971Z,14.30
2017-11-27T12:36:30.252Z,13.60
2017-11-27T12:38:57.804Z,13.90
2017-11-27T12:41:24.535Z,13.90
2017-11-27T12:43:51.251Z,12.90
2017-11-27T12:46:17.967Z,12.80
2017-11-27T12:48:44.681Z,13.20
2017-11-27T12:51:12.164Z,13.10
2017-11-27T12:53:38.920Z,13.20
2017-11-27T12:56:05.643Z,13.30
2017-11-27T12:58:33.088Z,12.90
2017-11-27T13:00:59.827Z,12.80
2017-11-27T13:03:26.517Z,12.40
2017-11-27T13:05:53.223Z,12.50
2017-11-27T13:08:19.916Z,12.40
2017-11-27T13:32:51.449Z,10.30
2017-11-27T13:35:18.153Z,10.30
2017-11-27T13:37:45.618Z,9.90
2017-11-27T13:40:13.149Z,9.70
2017-11-27T13:42:39.820Z,9.60
2017-11-27T13:45:07.323Z,9.10
2017-11-27T13:47:34.105Z,9.10
2017-11-27T13:50:00.805Z,8.90
2017-11-27T13:52:27.513Z,8.80
2017-11-27T14:09:29.194Z,6.80
2017-11-27T14:11:56.665Z,6.60
2017-11-27T14:14:24.200Z,6.60
2017-11-27T14:16:50.898Z,6.50
2017-11-27T14:19:17.579Z,6.50
2017-11-27T14:21:44.295Z,6.50
2017-11-27T14:24:10.997Z,6.40
2017-11-27T14:26:38.396Z,6.30
2017-11-27T14:29:05.105Z,6.30
2017-11-27T14:31:32.589Z,6.30
2017-11-27T14:33:59.303Z,6.30
2017-11-27T14:36:26.755Z,6.20
2017-11-27T14:38:53.520Z,6.10
2017-11-27T14:41:20.348Z,6.10
2017-11-27T14:43:47.837Z,5.80
2017-11-27T14:46:14.656Z,5.80
2017-11-27T14:48:41.601Z,5.70
2017-11-27T14:51:08.395Z,5.60
2017-11-27T14:53:35.217Z,5.60
2017-11-27T14:56:02.012Z,5.60
2017-11-27T14:58:28.823Z,5.60
2017-11-27T15:00:55.616Z,5.50
2017-11-27T15:03:22.371Z,5.50
2017-11-27T15:05:49.180Z,5.40
2017-11-27T15:08:16.011Z,5.20
2017-11-27T15:10:42.771Z,5.10
2017-11-27T15:13:09.549Z,5.00
2017-11-27T15:15:36.331Z,5.00
2017-11-27T15:18:03.141Z,4.90
2017-11-27T15:20:29.909Z,4.80
2017-11-27T15:22:56.680Z,4.80
2017-11-27T15:25:23.478Z,4.70
2017-11-27T15:27:50.269Z,4.60
2017-11-27T15:30:17.147Z,4.50
2017-11-27T15:32:44.055Z,4.40
2017-11-27T15:35:10.786Z,4.30
2017-11-27T15:37:37.595Z,4.20
2017-11-27T15:40:04.312Z,4.10
2017-11-27T15:42:31.185Z,4.00
2017-11-27T15:44:58.077Z,3.90
2017-11-27T15:47:24.947Z,3.90
2017-11-27T15:49:51.800Z,3.80
2017-11-27T15:52:18.595Z,3.70
2017-11-27T15:54:46.217Z,3.40
2017-11-27T15:57:13.019Z,3.40
2017-11-27T15:59:39.827Z,3.30
2017-11-27T16:02:06.636Z,3.20
2017-11-27T16:04:33.401Z,3.10
2017-11-27T16:07:00.193Z,3.00
2017-11-27T16:09:27.742Z,2.90
2017-11-27T16:11:54.570Z,2.80
2017-11-27T16:14:21.408Z,2.80
2017-11-27T16:16:48.179Z,2.70
2017-11-27T16:19:14.938Z,2.60
2017-11-27T16:21:42.451Z,2.30
2017-11-27T16:24:09.232Z,2.30
2017-11-27T16:26:35.981Z,2.30
2017-11-27T16:29:03.582Z,2.20
2017-11-27T16:31:30.419Z,2.20
2017-11-27T16:33:57.170Z,2.10
2017-11-27T16:36:23.959Z,2.00
2017-11-27T16:38:50.743Z,2.10
2017-11-27T16:41:18.223Z,2.00
2017-11-27T16:43:45.847Z,2.00
2017-11-27T16:46:12.613Z,1.90
2017-11-27T16:48:40.177Z,1.90
2017-11-27T16:51:07.712Z,1.90
2017-11-27T16:53:34.486Z,1.80
2017-11-27T16:56:02.013Z,1.80
2017-11-27T16:58:28.870Z,1.80
2017-11-27T17:00:55.688Z,1.80
2017-11-27T17:03:22.461Z,1.70
2017-11-27T17:05:49.218Z,1.60
2017-11-27T17:08:15.923Z,1.50
2017-11-27T17:10:42.761Z,1.50
2017-11-27T17:13:09.544Z,1.50
2017-11-27T17:15:36.646Z,1.50
2017-11-27T17:18:03.509Z,1.30
2017-11-27T17:20:30.319Z,1.10
2017-11-27T17:22:57.082Z,1.00
2017-11-27T17:25:23.900Z,0.90
2017-11-27T17:27:51.452Z,0.60
2017-11-27T17:31:34.242Z,0.60
2017-11-27T17:34:01.001Z,0.40
2017-11-27T17:36:28.271Z,0.40
2017-11-27T17:38:55.173Z,0.30
2017-11-27T17:41:22.053Z,0.20
2017-11-27T17:43:48.892Z,0.00
2017-11-27T17:46:15.779Z,-0.10
2017-11-27T17:48:43.459Z,-0.20
2017-11-27T17:51:10.268Z,-0.20
2017-11-27T17:53:37.095Z,-0.30
2017-11-27T17:56:04.650Z,-0.40
2017-11-27T17:58:31.482Z,-0.40
2017-11-27T18:00:59.166Z,-0.40
2017-11-27T18:03:25.992Z,-0.40
2017-11-27T18:05:53.588Z,-0.50
2017-11-27T18:08:20.433Z,-0.50
2017-11-27T18:10:50.981Z,-0.50
2017-11-27T18:13:17.734Z,-0.60
2017-11-27T18:15:45.577Z,-0.70
2017-11-27T18:18:12.413Z,-0.60
2017-11-27T18:20:39.241Z,-0.70
2017-11-27T18:23:05.988Z,-0.70
2017-11-27T18:25:32.816Z,-0.70
2017-11-27T18:27:59.602Z,-0.80
2017-11-27T18:30:27.369Z,-0.80
2017-11-27T18:32:54.934Z,-0.80
2017-11-27T18:35:21.729Z,-0.80
2017-11-27T18:37:48.493Z,-0.90
2017-11-27T18:40:15.236Z,-1.00
2017-11-27T18:42:41.989Z,-1.10
2017-11-27T18:45:08.781Z,-1.10
2017-11-27T18:47:35.672Z,-1.20
2017-11-27T18:50:02.478Z,-1.20
2017-11-27T18:52:29.232Z,-1.20
2017-11-27T18:54:56.097Z,-1.30
2017-11-27T18:57:23.601Z,-1.30
2017-11-27T18:59:50.418Z,-1.40
2017-11-27T19:02:18.075Z,-1.40
2017-11-27T19:04:45.701Z,-1.50
2017-11-27T19:07:12.488Z,-1.50
2017-11-27T19:09:40.080Z,-1.50
2017-11-27T19:12:06.875Z,-1.60
2017-11-27T19:14:34.215Z,-1.60
2017-11-27T19:17:00.985Z,-1.50
2017-11-27T19:19:29.497Z,-1.60
2017-11-27T19:21:56.322Z,-1.60
2017-11-27T19:24:23.903Z,-1.50
2017-11-27T19:26:50.676Z,-1.60
2017-11-27T19:29:17.493Z,-1.60
2017-11-27T19:31:44.572Z,-1.60
2017-11-27T19:34:11.404Z,-1.60
2017-11-27T19:36:38.209Z,-1.60
2017-11-27T19:39:04.984Z,-1.60
2017-11-27T19:41:31.743Z,-1.60
2017-11-27T19:43:58.655Z,-1.70
2017-11-27T19:46:26.211Z,-1.60
2017-11-27T19:48:52.950Z,-1.60
2017-11-27T19:51:19.688Z,-1.70
2017-11-27T19:53:46.498Z,-1.70
2017-11-27T19:56:13.377Z,-1.70
2017-11-27T19:58:40.171Z,-1.80
2017-11-27T20:01:06.972Z,-1.80
2017-11-27T20:03:34.501Z,-1.80
2017-11-27T20:06:02.084Z,-1.90
2017-11-27T20:08:28.871Z,-1.80
2017-11-27T20:10:56.395Z,-1.90
2017-11-27T20:13:24.543Z,-1.90
2017-11-27T20:15:51.410Z,-1.90
2017-11-27T20:18:18.203Z,-1.90
2017-11-27T20:20:45.831Z,-1.60
2017-11-27T20:23:12.682Z,-1.70
2017-11-27T20:25:39.533Z,-1.70
2017-11-27T20:28:06.416Z,-1.70
2017-11-27T20:30:34.036Z,-1.80
2017-11-27T20:33:00.866Z,-1.90
2017-11-27T20:35:27.732Z,-1.90
2017-11-27T20:37:54.582Z,-1.90
2017-11-27T20:40:21.391Z,-1.90
2017-11-27T20:42:48.236Z,-2.00
2017-11-27T20:45:15.060Z,-2.00
2017-11-27T20:47:42.659Z,-2.10
2017-11-27T20:50:09.482Z,-2.10
2017-11-27T20:52:36.308Z,-2.10
2017-11-27T20:55:04.201Z,-2.20
2017-11-27T20:57:31.005Z,-2.20
2017-11-27T20:59:57.776Z,-2.20
2017-11-27T21:02:25.308Z,-2.30
2017-11-27T21:04:52.250Z,-2.30
2017-11-27T21:07:19.093Z,-2.30
2017-11-27T21:09:45.901Z,-2.30
2017-11-27T21:12:12.708Z,-2.40
2017-11-27T21:14:40.579Z,-2.40
2017-11-27T21:17:08.220Z,-2.40
2017-11-27T21:19:35.092Z,-2.40
2017-11-27T21:22:01.856Z,-2.40
2017-11-27T21:24:28.604Z,-2.50
2017-11-27T21:26:56.114Z,-2.50
2017-11-27T21:29:22.821Z,-2.50
2017-11-27T21:31:49.973Z,-2.50
2017-11-27T21:34:16.861Z,-2.50
2017-11-27T21:36:43.706Z,-2.50
2017-11-27T21:39:11.452Z,-2.50
2017-11-27T21:41:38.255Z,-2.50
2017-11-27T21:44:05.772Z,-2.50
2017-11-27T21:46:32.568Z,-2.50
2017-11-27T21:49:00.121Z,-2.50
2017-11-27T21:51:26.833Z,-2.60
2017-11-27T21:53:53.627Z,-2.60
2017-11-27T21:56:21.170Z,-2.60
2017-11-27T21:58:47.982Z,-2.60
2017-11-27T22:01:14.831Z,-2.60
2017-11-27T22:03:41.562Z,-2.60
2017-11-27T22:06:08.352Z,-2.60
2017-11-27T22:08:35.265Z,-2.70
2017-11-27T22:11:02.634Z,-2.70
2017-11-27T22:13:29.399Z,-2.70
2017-11-27T22:15:56.178Z,-2.70
2017-11-27T22:18:24.067Z,-2.70
2017-11-27T22:20:50.845Z,-2.70
2017-11-27T22:23:17.648Z,-2.70
2017-11-27T22:25:44.464Z,-2.70
2017-11-27T22:28:12.033Z,-2.60
2017-11-27T22:30:39.548Z,-2.60
2017-11-27T22:33:06.311Z,-2.70
2017-11-27T22:35:33.065Z,-2.60
2017-11-27T22:37:59.863Z,-2.50
2017-11-27T22:40:26.631Z,-2.50
2017-11-27T22:42:53.390Z,-2.50
2017-11-27T22:45:20.198Z,-2.50
2017-11-27T22:47:47.020Z,-2.50
2017-11-27T22:50:14.609Z,-2.60
2017-11-27T22:52:41.379Z,-2.70
2017-11-27T22:55:08.211Z,-2.60
2017-11-27T22:57:35.918Z,-2.70
2017-11-27T23:00:02.799Z,-2.70
2017-11-27T23:02:29.611Z,-2.70
2017-11-27T23:04:56.394Z,-2.80
2017-11-27T23:07:23.178Z,-2.80
2017-11-27T23:09:49.965Z,-2.80
2017-11-27T23:12:17.511Z,-2.80
2017-11-27T23:14:44.432Z,-2.90
2017-11-27T23:17:11.748Z,-2.90
2017-11-27T23:19:38.569Z,-2.90
2017-11-27T23:22:06.467Z,-2.90
2017-11-27T23:24:34.022Z,-3.00
2017-11-27T23:27:01.434Z,-3.00
2017-11-27T23:29:28.606Z,-3.00
2017-11-27T23:31:55.394Z,-3.00
2017-11-27T23:34:22.145Z,-3.00
2017-11-27T23:36:48.912Z,-3.00
2017-11-27T23:39:15.638Z,-2.90
2017-11-27T23:41:42.453Z,-2.90
2017-11-27T23:44:09.951Z,-2.90
2017-11-27T23:46:38.452Z,-2.90
2017-11-27T23:49:05.294Z,-3.00
2017-11-27T23:51:32.073Z,-3.00
2017-11-27T23:53:59.039Z,-2.90
2017-11-27T23:56:26.597Z,-2.90
2017-11-27T23:58:54.113Z,-3.00
