createdAt,value
2018-06-19T00:00:25.542Z,99.90
2018-06-19T00:02:55.059Z,99.90
2018-06-19T00:05:28.982Z,99.90
2018-06-19T00:07:59.814Z,99.90
2018-06-19T00:10:29.490Z,99.90
2018-06-19T00:12:59.950Z,99.90
2018-06-19T00:15:29.266Z,99.90
2018-06-19T00:18:05.246Z,99.90
2018-06-19T00:20:34.640Z,99.90
2018-06-19T00:23:04.029Z,99.90
2018-06-19T00:25:33.438Z,99.90
2018-06-19T00:28:02.946Z,99.90
2018-06-19T00:30:32.418Z,99.90
2018-06-19T00:35:31.070Z,99.90
2018-06-19T00:38:00.567Z,99.90
2018-06-19T00:40:29.899Z,99.90
2018-06-19T00:42:59.230Z,99.90
2018-06-19T00:45:28.538Z,99.90
2018-06-19T00:47:58.053Z,99.90
2018-06-19T00:50:27.371Z,99.90
2018-06-19T00:52:56.810Z,99.90
2018-06-19T00:55:26.266Z,99.90
2018-06-19T00:57:57.292Z,99.90
2018-06-19T01:00:26.778Z,99.90
2018-06-19T01:02:56.822Z,99.90
2018-06-19T01:05:26.375Z,99.90
2018-06-19T01:07:56.630Z,99.90
2018-06-19T01:10:26.110Z,99.90
2018-06-19T01:12:55.593Z,99.90
2018-06-19T01:15:24.913Z,99.90
2018-06-19T01:17:54.442Z,99.90
2018-06-19T01:20:23.886Z,99.90
2018-06-19T01:22:53.415Z,99.90
2018-06-19T01:25:24.287Z,99.90
2018-06-19T01:27:53.786Z,99.90
2018-06-19T01:30:23.314Z,99.90
2018-06-19T01:32:52.630Z,99.90
2018-06-19T01:35:22.127Z,99.90
2018-06-19T01:40:20.609Z,99.90
2018-06-19T01:42:50.062Z,99.90
2018-06-19T01:45:19.519Z,99.90
2018-06-19T01:47:48.830Z,99.90
2018-06-19T01:50:18.326Z,99.90
2018-06-19T01:52:49.218Z,99.90
2018-06-19T01:55:18.544Z,99.90
2018-06-19T01:57:47.906Z,99.90
2018-06-19T02:00:17.210Z,99.90
2018-06-19T02:07:44.663Z,99.90
2018-06-19T02:10:14.190Z,99.90
2018-06-19T02:12:43.531Z,99.90
2018-06-19T02:15:12.955Z,99.90
2018-06-19T02:17:42.395Z,99.90
2018-06-19T02:20:13.394Z,99.90
2018-06-19T02:22:42.855Z,99.90
2018-06-19T02:25:12.134Z,99.90
2018-06-19T02:27:41.478Z,99.90
2018-06-19T02:30:10.803Z,99.90
2018-06-19T02:32:40.183Z,99.90
2018-06-19T02:35:09.566Z,99.90
2018-06-19T02:37:39.038Z,99.90
2018-06-19T02:40:08.424Z,99.90
2018-06-19T02:42:37.932Z,99.90
2018-06-19T02:45:07.350Z,99.90
2018-06-19T02:47:38.346Z,99.90
2018-06-19T02:50:07.824Z,99.90
2018-06-19T02:52:37.187Z,99.90
2018-06-19T02:55:06.515Z,99.90
2018-06-19T02:57:35.825Z,99.90
2018-06-19T03:00:05.676Z,99.90
2018-06-19T03:02:35.143Z,99.90
2018-06-19T03:05:04.854Z,99.90
2018-06-19T03:07:34.283Z,99.90
2018-06-19T03:10:03.586Z,99.90
2018-06-19T03:12:32.897Z,99.90
2018-06-19T03:19:08.883Z,99.90
2018-06-19T03:21:38.358Z,99.90
2018-06-19T03:24:07.698Z,99.90
2018-06-19T03:26:37.042Z,99.90
2018-06-19T03:31:35.464Z,99.90
2018-06-19T03:34:04.862Z,99.90
2018-06-19T03:36:34.394Z,99.90
2018-06-19T03:39:05.186Z,99.90
2018-06-19T03:41:34.674Z,99.90
2018-06-19T03:44:04.362Z,99.90
2018-06-19T03:50:19.049Z,99.90
2018-06-19T03:52:48.535Z,99.90
2018-06-19T03:55:17.914Z,99.90
2018-06-19T03:57:47.630Z,99.90
2018-06-19T04:00:16.982Z,99.90
2018-06-19T04:02:46.346Z,99.90
2018-06-19T04:05:15.822Z,99.90
2018-06-19T04:07:45.160Z,99.90
2018-06-19T04:15:12.305Z,99.90
2018-06-19T04:17:41.668Z,99.90
2018-06-19T04:20:10.986Z,99.90
2018-06-19T04:22:40.375Z,99.90
2018-06-19T04:25:10.055Z,99.90
2018-06-19T04:27:39.402Z,99.90
2018-06-19T04:30:08.874Z,99.90
2018-06-19T04:32:38.254Z,99.90
2018-06-19T04:35:07.864Z,99.90
2018-06-19T04:37:37.192Z,99.90
2018-06-19T04:40:06.602Z,99.90
2018-06-19T04:42:35.890Z,99.90
2018-06-19T04:45:05.776Z,99.90
2018-06-19T04:47:36.250Z,99.90
2018-06-19T04:50:05.638Z,99.90
2018-06-19T04:52:35.275Z,99.90
2018-06-19T04:55:04.750Z,99.90
2018-06-19T04:57:34.238Z,99.90
2018-06-19T05:00:03.827Z,99.90
2018-06-19T05:02:33.153Z,99.90
2018-06-19T05:05:02.510Z,99.90
2018-06-19T05:10:01.008Z,99.90
2018-06-19T05:12:30.465Z,99.90
2018-06-19T05:19:19.924Z,99.90
2018-06-19T05:21:57.422Z,99.90
2018-06-19T05:24:26.959Z,99.90
2018-06-19T05:26:56.483Z,99.90
2018-06-19T05:29:25.894Z,99.90
2018-06-19T05:31:55.503Z,99.90
2018-06-19T05:34:24.983Z,99.90
2018-06-19T05:36:54.419Z,99.90
2018-06-19T05:39:25.328Z,99.90
2018-06-19T05:41:54.715Z,99.90
2018-06-19T05:44:24.090Z,99.90
2018-06-19T05:46:53.446Z,99.90
2018-06-19T05:49:22.810Z,99.90
2018-06-19T05:51:52.218Z,99.90
2018-06-19T05:54:21.720Z,99.90
2018-06-19T05:56:51.267Z,99.90
2018-06-19T05:59:20.782Z,99.90
2018-06-19T06:01:50.161Z,99.90
2018-06-19T06:04:20.790Z,99.90
2018-06-19T06:06:50.302Z,99.90
2018-06-19T06:09:19.766Z,99.90
2018-06-19T06:14:18.018Z,99.90
2018-06-19T06:16:47.362Z,99.90
2018-06-19T06:19:16.722Z,99.90
2018-06-19T06:21:46.074Z,99.90
2018-06-19T06:24:15.453Z,99.90
2018-06-19T06:26:44.923Z,99.90
2018-06-19T06:31:43.599Z,99.90
2018-06-19T06:38:12.779Z,99.90
2018-06-19T06:40:42.182Z,99.90
2018-06-19T06:43:11.552Z,99.90
2018-06-19T06:45:40.899Z,99.90
2018-06-19T06:48:10.224Z,99.90
2018-06-19T06:50:39.524Z,99.90
2018-06-19T06:53:08.915Z,99.90
2018-06-19T06:55:38.419Z,99.90
2018-06-19T06:58:07.952Z,99.90
2018-06-19T07:00:38.251Z,99.90
2018-06-19T07:03:07.664Z,99.90
2018-06-19T07:05:37.194Z,99.90
2018-06-19T07:08:06.309Z,99.90
2018-06-19T07:10:35.838Z,99.90
2018-06-19T07:13:05.523Z,99.90
2018-06-19T07:15:35.136Z,99.90
2018-06-19T07:18:04.490Z,99.90
2018-06-19T07:20:33.962Z,99.90
2018-06-19T07:23:03.522Z,99.90
2018-06-19T07:25:33.047Z,99.90
2018-06-19T07:28:03.423Z,99.90
2018-06-19T07:30:32.963Z,99.90
2018-06-19T07:35:31.418Z,99.90
2018-06-19T07:38:01.148Z,99.90
2018-06-19T07:40:30.363Z,99.90
2018-06-19T07:43:01.618Z,99.90
2018-06-19T07:45:30.984Z,99.90
2018-06-19T07:48:00.807Z,99.90
2018-06-19T07:50:30.783Z,99.90
2018-06-19T07:53:00.369Z,99.90
2018-06-19T08:01:39.560Z,99.90
2018-06-19T08:04:09.099Z,99.90
2018-06-19T08:06:39.477Z,99.90
2018-06-19T08:09:10.211Z,99.90
2018-06-19T08:11:39.608Z,99.90
2018-06-19T08:14:09.011Z,99.90
2018-06-19T08:16:38.424Z,99.90
2018-06-19T08:19:07.853Z,99.90
2018-06-19T08:21:37.200Z,99.90
2018-06-19T08:24:06.757Z,99.90
2018-06-19T08:26:36.190Z,99.90
2018-06-19T08:29:05.649Z,99.90
2018-06-19T08:31:35.196Z,99.90
2018-06-19T08:34:04.679Z,99.90
2018-06-19T08:36:34.220Z,99.90
2018-06-19T08:39:06.198Z,99.90
2018-06-19T08:41:35.571Z,99.90
2018-06-19T08:44:05.012Z,99.90
2018-06-19T08:46:34.422Z,99.90
2018-06-19T08:49:03.826Z,99.90
2018-06-19T08:51:33.307Z,99.90
2018-06-19T08:54:02.907Z,99.90
2018-06-19T08:56:32.489Z,99.90
2018-06-19T08:59:02.138Z,99.90
2018-06-19T09:01:34.300Z,99.90
2018-06-19T09:04:04.308Z,99.90
2018-06-19T09:06:33.943Z,99.90
2018-06-19T09:09:03.543Z,99.90
2018-06-19T09:11:32.980Z,99.90
2018-06-19T09:16:31.343Z,99.90
2018-06-19T09:19:00.717Z,99.90
2018-06-19T09:21:30.200Z,99.90
2018-06-19T09:23:59.667Z,99.90
2018-06-19T09:26:29.127Z,99.90
2018-06-19T09:33:19.874Z,99.90
2018-06-19T09:41:39.464Z,99.90
2018-06-19T09:44:09.583Z,99.90
2018-06-19T09:46:38.914Z,99.90
2018-06-19T09:49:08.406Z,99.90
2018-06-19T09:51:37.866Z,99.90
2018-06-19T09:54:07.155Z,99.90
2018-06-19T09:56:36.602Z,99.90
2018-06-19T09:59:06.027Z,99.90
2018-06-19T10:01:35.794Z,99.90
2018-06-19T10:04:05.348Z,99.90
2018-06-19T10:06:35.316Z,99.90
2018-06-19T10:09:07.195Z,99.90
2018-06-19T10:11:37.584Z,99.90
2018-06-19T10:14:07.436Z,99.90
2018-06-19T10:16:36.835Z,99.90
2018-06-19T10:19:07.336Z,99.90
2018-06-19T10:21:36.655Z,99.90
2018-06-19T10:24:06.253Z,99.90
2018-06-19T10:26:35.598Z,99.90
2018-06-19T10:29:04.946Z,99.90
2018-06-19T10:31:34.290Z,99.90
2018-06-19T10:34:03.699Z,99.90
2018-06-19T10:36:33.102Z,99.90
2018-06-19T10:39:02.558Z,99.90
2018-06-19T10:41:31.931Z,99.90
2018-06-19T10:44:01.400Z,99.90
2018-06-19T10:46:30.991Z,99.90
2018-06-19T10:49:00.334Z,99.90
2018-06-19T10:51:29.718Z,99.90
2018-06-19T10:53:59.035Z,99.90
2018-06-19T10:56:28.362Z,99.90
2018-06-19T10:58:57.739Z,99.90
2018-06-19T11:01:28.627Z,99.90
2018-06-19T11:03:58.902Z,99.90
2018-06-19T11:06:30.214Z,99.90
2018-06-19T11:08:59.702Z,99.90
2018-06-19T11:11:29.215Z,99.90
2018-06-19T11:13:58.999Z,99.90
2018-06-19T11:16:28.498Z,99.90
2018-06-19T11:18:58.990Z,99.90
2018-06-19T11:21:28.446Z,99.90
2018-06-19T11:23:57.828Z,99.90
2018-06-19T11:26:27.259Z,99.90
2018-06-19T11:31:25.546Z,99.90
2018-06-19T11:33:54.902Z,99.90
2018-06-19T11:36:24.282Z,99.90
2018-06-19T11:38:53.771Z,99.90
2018-06-19T11:41:23.242Z,99.90
2018-06-19T11:43:52.592Z,99.90
2018-06-19T11:46:22.107Z,99.90
2018-06-19T11:48:51.494Z,99.90
2018-06-19T11:51:20.863Z,99.90
2018-06-19T11:53:50.205Z,99.90
2018-06-19T11:56:20.414Z,99.90
2018-06-19T11:58:51.398Z,99.90
2018-06-19T12:01:20.850Z,99.90
2018-06-19T12:03:50.759Z,99.90
2018-06-19T12:06:20.242Z,99.90
2018-06-19T12:08:49.767Z,99.90
2018-06-19T12:11:19.311Z,99.90
2018-06-19T12:13:48.824Z,99.90
2018-06-19T12:16:18.564Z,99.90
2018-06-19T12:18:48.099Z,99.90
2018-06-19T12:21:17.479Z,99.90
2018-06-19T12:27:18.104Z,99.90
2018-06-19T12:29:47.555Z,99.90
2018-06-19T12:32:16.914Z,97.10
2018-06-19T12:34:46.248Z,96.70
2018-06-19T12:37:15.650Z,99.30
2018-06-19T12:39:45.158Z,99.90
2018-06-19T12:42:14.588Z,99.90
2018-06-19T12:44:44.086Z,99.90
2018-06-19T12:47:13.435Z,99.90
2018-06-19T12:49:56.361Z,99.90
2018-06-19T12:52:36.899Z,99.30
2018-06-19T12:55:22.438Z,94.40
2018-06-19T12:57:51.910Z,91.80
2018-06-19T13:04:18.150Z,94.40
2018-06-19T13:06:47.501Z,95.80
2018-06-19T13:09:17.050Z,97.10
2018-06-19T13:11:46.458Z,98.30
2018-06-19T13:14:27.114Z,98.60
2018-06-19T13:17:07.814Z,94.30
2018-06-19T13:19:48.370Z,96.50
2018-06-19T13:22:17.686Z,92.70
2018-06-19T13:24:47.147Z,99.90
2018-06-19T13:27:16.503Z,99.50
2018-06-19T13:29:58.476Z,98.10
2018-06-19T13:32:28.114Z,98.50
2018-06-19T13:34:57.540Z,88.70
2018-06-19T13:37:27.064Z,85.30
2018-06-19T13:41:10.862Z,92.40
2018-06-19T13:43:51.654Z,72.90
2018-06-19T13:46:23.688Z,73.10
2018-06-19T13:48:53.071Z,86.20
2018-06-19T13:51:22.394Z,90.50
2018-06-19T13:53:51.660Z,89.60
2018-06-19T13:57:11.998Z,82.50
2018-06-19T13:59:41.478Z,90.30
2018-06-19T14:02:10.827Z,83.20
2018-06-19T14:04:40.362Z,82.50
2018-06-19T14:07:09.766Z,86.00
2018-06-19T14:09:56.345Z,91.80
2018-06-19T14:12:33.746Z,85.10
2018-06-19T14:15:03.275Z,77.40
2018-06-19T14:41:13.026Z,92.10
2018-06-19T14:43:42.570Z,95.50
2018-06-19T14:46:11.902Z,93.10
2018-06-19T14:48:41.326Z,99.70
2018-06-19T14:51:10.646Z,99.50
2018-06-19T14:53:40.022Z,93.50
2018-06-19T14:56:10.795Z,85.90
2018-06-19T14:58:40.107Z,91.00
2018-06-19T15:01:09.551Z,91.90
2018-06-19T15:03:38.947Z,91.30
2018-06-19T15:06:08.508Z,91.90
2018-06-19T15:08:37.937Z,90.00
2018-06-19T15:11:07.341Z,89.90
2018-06-19T15:13:36.818Z,90.70
2018-06-19T15:16:06.364Z,83.90
2018-06-19T15:21:05.216Z,83.70
2018-06-19T15:27:18.340Z,75.00
2018-06-19T15:29:47.951Z,82.70
2018-06-19T15:32:17.342Z,80.80
2018-06-19T15:34:47.744Z,78.00
2018-06-19T15:37:17.186Z,84.10
2018-06-19T15:39:46.726Z,83.00
2018-06-19T15:42:16.262Z,79.70
2018-06-19T15:44:45.843Z,81.40
2018-06-19T15:47:15.291Z,89.60
2018-06-19T15:49:44.825Z,93.50
2018-06-19T15:52:14.187Z,94.10
2018-06-19T15:54:43.520Z,94.30
2018-06-19T15:57:12.850Z,92.60
2018-06-19T15:59:42.395Z,97.50
2018-06-19T16:02:11.920Z,95.40
2018-06-19T16:04:41.336Z,96.20
2018-06-19T16:07:10.798Z,95.30
2018-06-19T16:09:40.223Z,95.20
2018-06-19T16:12:09.694Z,96.30
2018-06-19T16:14:39.178Z,95.60
2018-06-19T16:17:08.510Z,95.80
2018-06-19T16:19:37.999Z,94.30
2018-06-19T16:22:07.415Z,90.00
2018-06-19T16:24:36.754Z,92.00
2018-06-19T16:27:06.042Z,92.50
2018-06-19T16:33:19.136Z,94.50
2018-06-19T16:35:48.755Z,94.10
2018-06-19T16:38:23.236Z,99.20
2018-06-19T16:40:52.576Z,99.60
2018-06-19T16:45:51.011Z,99.80
2018-06-19T16:48:20.384Z,99.90
2018-06-19T16:50:49.732Z,99.90
2018-06-19T16:53:19.029Z,99.90
2018-06-19T16:55:48.410Z,99.90
2018-06-19T16:58:17.695Z,99.90
2018-06-19T17:00:47.166Z,99.90
2018-06-19T17:03:16.494Z,99.90
2018-06-19T17:05:45.890Z,99.90
2018-06-19T17:08:15.215Z,99.90
2018-06-19T17:10:44.570Z,99.90
2018-06-19T17:13:15.598Z,99.40
2018-06-19T17:15:45.055Z,99.90
2018-06-19T17:18:17.038Z,99.00
2018-06-19T17:20:46.576Z,99.90
2018-06-19T17:23:15.918Z,98.90
2018-06-19T17:25:45.278Z,99.60
2018-06-19T17:28:14.562Z,99.70
2018-06-19T17:30:43.938Z,99.10
2018-06-19T17:33:13.243Z,99.10
2018-06-19T17:35:42.677Z,99.90
2018-06-19T17:38:12.188Z,99.90
2018-06-19T17:40:42.899Z,99.90
2018-06-19T17:43:12.222Z,99.90
2018-06-19T17:45:41.730Z,99.90
2018-06-19T17:48:11.074Z,99.90
2018-06-19T17:50:40.475Z,99.90
2018-06-19T17:53:09.763Z,99.90
2018-06-19T17:55:39.086Z,99.90
2018-06-19T17:58:08.539Z,99.90
2018-06-19T18:00:38.033Z,99.90
2018-06-19T18:03:07.593Z,99.90
2018-06-19T18:05:37.066Z,99.90
2018-06-19T18:08:06.946Z,99.90
2018-06-19T18:10:36.319Z,99.90
2018-06-19T18:13:05.635Z,99.90
2018-06-19T18:15:35.058Z,99.90
2018-06-19T18:18:05.558Z,99.90
2018-06-19T18:20:35.011Z,99.90
2018-06-19T18:25:33.234Z,98.50
2018-06-19T18:28:02.858Z,99.90
2018-06-19T18:30:32.183Z,99.90
2018-06-19T18:33:01.528Z,99.90
2018-06-19T18:35:31.971Z,99.90
2018-06-19T18:38:01.500Z,99.90
2018-06-19T18:40:30.923Z,99.90
2018-06-19T18:43:00.911Z,99.90
2018-06-19T18:45:30.439Z,99.90
2018-06-19T18:48:00.783Z,99.90
2018-06-19T18:50:30.274Z,99.90
2018-06-19T18:55:29.526Z,99.90
2018-06-19T18:57:58.851Z,99.90
2018-06-19T19:00:28.274Z,99.90
2018-06-19T19:03:01.348Z,99.90
2018-06-19T19:05:31.184Z,99.90
2018-06-19T19:19:04.342Z,99.90
2018-06-19T19:21:33.846Z,99.90
2018-06-19T19:24:04.723Z,99.90
2018-06-19T19:26:39.291Z,99.90
2018-06-19T19:29:13.903Z,99.90
2018-06-19T19:31:43.466Z,99.90
2018-06-19T19:34:12.848Z,99.90
2018-06-19T19:37:46.131Z,99.90
2018-06-19T19:40:15.487Z,99.90
2018-06-19T19:42:44.862Z,99.90
2018-06-19T19:45:14.191Z,99.90
2018-06-19T19:47:49.088Z,99.90
2018-06-19T19:50:18.495Z,99.90
2018-06-19T19:52:47.882Z,99.90
2018-06-19T19:55:17.239Z,99.90
2018-06-19T19:57:51.990Z,99.90
2018-06-19T20:02:54.633Z,99.90
2018-06-19T20:05:29.694Z,99.90
2018-06-19T20:07:59.035Z,99.90
2018-06-19T20:10:28.386Z,99.90
2018-06-19T20:12:59.232Z,99.90
2018-06-19T20:15:28.659Z,99.90
2018-06-19T20:17:58.106Z,99.90
2018-06-19T20:20:27.466Z,99.90
2018-06-19T20:22:56.813Z,99.90
2018-06-19T20:25:26.136Z,99.90
2018-06-19T20:27:55.443Z,99.90
2018-06-19T20:30:24.812Z,99.90
2018-06-19T20:32:54.138Z,99.90
2018-06-19T20:35:23.558Z,99.90
2018-06-19T20:37:52.966Z,99.90
2018-06-19T20:40:22.403Z,99.90
2018-06-19T20:42:51.826Z,99.90
2018-06-19T20:45:21.198Z,99.90
2018-06-19T20:47:50.552Z,99.90
2018-06-19T20:50:19.899Z,99.90
2018-06-19T20:52:49.228Z,99.90
2018-06-19T20:55:18.642Z,99.90
2018-06-19T20:57:47.949Z,99.90
2018-06-19T21:00:17.467Z,99.90
2018-06-19T21:02:46.760Z,99.90
2018-06-19T21:05:16.122Z,99.90
2018-06-19T21:07:46.771Z,99.90
2018-06-19T21:10:16.252Z,99.90
2018-06-19T21:12:45.822Z,99.90
2018-06-19T21:15:15.179Z,99.90
2018-06-19T21:17:44.615Z,99.90
2018-06-19T21:20:14.088Z,99.90
2018-06-19T21:22:43.467Z,99.90
2018-06-19T21:25:12.786Z,99.90
2018-06-19T21:27:42.114Z,99.90
2018-06-19T21:30:11.399Z,99.90
2018-06-19T21:32:40.763Z,99.90
2018-06-19T21:35:10.282Z,99.90
2018-06-19T21:37:39.786Z,99.90
2018-06-19T21:40:09.337Z,99.90
2018-06-19T21:42:38.834Z,99.90
2018-06-19T21:45:08.142Z,99.90
2018-06-19T21:47:37.703Z,99.90
2018-06-19T21:50:07.210Z,99.90
2018-06-19T21:52:36.633Z,99.90
2018-06-19T22:08:15.506Z,99.90
2018-06-19T22:10:44.991Z,99.90
2018-06-19T22:13:14.363Z,99.90
2018-06-19T22:15:43.748Z,99.90
2018-06-19T22:18:13.334Z,99.90
2018-06-19T22:20:42.650Z,99.90
2018-06-19T22:23:12.996Z,99.90
2018-06-19T22:28:11.198Z,99.90
2018-06-19T22:30:41.498Z,99.90
2018-06-19T22:33:11.749Z,99.90
2018-06-19T22:35:41.305Z,99.90
2018-06-19T22:38:10.711Z,99.90
2018-06-19T22:40:40.042Z,99.90
2018-06-19T22:43:09.571Z,99.90
2018-06-19T22:45:39.122Z,99.90
2018-06-19T22:48:08.439Z,99.90
2018-06-19T22:50:37.921Z,99.90
2018-06-19T22:53:07.407Z,99.90
2018-06-19T22:55:36.740Z,99.90
2018-06-19T22:58:06.087Z,99.90
2018-06-19T23:01:38.705Z,99.90
2018-06-19T23:04:08.035Z,99.90
2018-06-19T23:06:37.483Z,99.90
2018-06-19T23:09:08.042Z,99.90
2018-06-19T23:11:37.614Z,99.90
2018-06-19T23:14:07.111Z,99.90
2018-06-19T23:16:36.679Z,99.90
2018-06-19T23:19:06.102Z,99.90
2018-06-19T23:21:35.410Z,99.90
2018-06-19T23:24:04.758Z,99.90
2018-06-19T23:26:34.143Z,99.90
2018-06-19T23:29:03.606Z,99.90
2018-06-19T23:31:33.050Z,99.90
2018-06-19T23:34:02.382Z,99.90
2018-06-19T23:36:31.850Z,99.90
2018-06-19T23:39:01.658Z,99.90
2018-06-19T23:41:31.098Z,99.90
2018-06-19T23:44:00.424Z,99.90
2018-06-19T23:46:29.874Z,99.90
2018-06-19T23:48:59.298Z,99.90
2018-06-19T23:51:28.635Z,99.90
2018-06-19T23:53:57.923Z,99.90
2018-06-19T23:56:28.479Z,99.90
2018-06-19T23:58:57.901Z,99.90
