createdAt,value
2022-09-20T00:00:44.668Z,21.90
2022-09-20T00:03:20.155Z,22.00
2022-09-20T00:05:54.645Z,22.00
2022-09-20T00:08:31.276Z,22.10
2022-09-20T00:11:07.955Z,22.10
2022-09-20T00:13:44.058Z,22.10
2022-09-20T00:16:20.018Z,22.10
2022-09-20T00:18:54.345Z,22.10
2022-09-20T00:21:30.885Z,22.10
2022-09-20T00:24:28.456Z,22.20
2022-09-20T00:27:03.771Z,22.30
2022-09-20T00:29:39.284Z,22.30
2022-09-20T00:32:14.035Z,22.40
2022-09-20T00:35:04.124Z,22.50
2022-09-20T00:37:38.765Z,22.50
2022-09-20T00:40:19.596Z,22.60
2022-09-20T00:42:55.029Z,22.70
2022-09-20T00:45:32.788Z,22.60
2022-09-20T00:48:11.403Z,22.70
2022-09-20T00:50:48.284Z,22.70
2022-09-20T00:53:26.231Z,22.70
2022-09-20T00:56:05.635Z,22.80
2022-09-20T00:58:43.983Z,22.90
2022-09-20T01:01:19.617Z,23.00
2022-09-20T01:03:54.579Z,23.00
2022-09-20T01:06:29.065Z,22.90
2022-09-20T01:09:06.247Z,22.90
2022-09-20T01:11:44.864Z,22.90
2022-09-20T01:14:20.515Z,23.00
2022-09-20T01:16:55.513Z,23.00
2022-09-20T01:19:38.821Z,23.00
2022-09-20T01:22:21.602Z,23.00
2022-09-20T01:25:11.272Z,23.00
2022-09-20T01:27:49.532Z,23.00
2022-09-20T01:30:26.058Z,23.20
2022-09-20T01:33:11.779Z,23.00
2022-09-20T01:35:48.400Z,23.00
2022-09-20T01:38:33.721Z,22.90
2022-09-20T01:41:12.693Z,22.90
2022-09-20T01:43:55.361Z,22.60
2022-09-20T01:46:34.565Z,22.50
2022-09-20T01:49:22.386Z,22.70
2022-09-20T01:52:29.589Z,22.70
2022-09-20T01:55:41.702Z,22.60
2022-09-20T01:59:07.263Z,22.50
2022-09-20T02:02:12.569Z,22.60
2022-09-20T02:05:14.375Z,22.60
2022-09-20T02:08:10.338Z,22.30
2022-09-20T02:11:04.347Z,22.30
2022-09-20T02:14:06.465Z,22.40
2022-09-20T02:16:50.645Z,22.40
2022-09-20T02:19:55.238Z,22.70
2022-09-20T02:22:41.229Z,22.70
2022-09-20T02:25:33.955Z,22.70
2022-09-20T02:28:23.854Z,22.70
2022-09-20T02:31:07.213Z,22.70
2022-09-20T02:34:07.105Z,22.80
2022-09-20T02:36:51.724Z,22.80
2022-09-20T02:39:32.140Z,22.80
2022-09-20T02:42:16.340Z,22.80
2022-09-20T02:45:09.114Z,22.90
2022-09-20T02:47:47.418Z,23.10
2022-09-20T02:50:35.870Z,23.20
2022-09-20T02:53:30.034Z,23.30
2022-09-20T02:56:17.244Z,23.20
2022-09-20T02:59:01.644Z,23.40
2022-09-20T03:01:48.201Z,23.60
2022-09-20T03:04:37.491Z,23.50
2022-09-20T03:07:23.568Z,23.40
2022-09-20T03:10:07.820Z,23.50
2022-09-20T03:12:54.558Z,23.50
2022-09-20T03:15:44.900Z,23.60
2022-09-20T03:18:23.778Z,23.80
2022-09-20T03:21:04.497Z,24.10
2022-09-20T03:23:59.518Z,24.10
2022-09-20T03:26:57.851Z,24.10
2022-09-20T03:29:51.822Z,23.90
2022-09-20T03:32:42.877Z,24.00
2022-09-20T03:35:35.180Z,23.80
2022-09-20T03:38:24.221Z,24.00
2022-09-20T03:41:24.832Z,24.10
2022-09-20T03:44:14.783Z,24.00
2022-09-20T03:46:54.765Z,24.50
2022-09-20T03:49:57.204Z,24.80
2022-09-20T03:53:01.641Z,24.90
2022-09-20T03:56:11.160Z,24.50
2022-09-20T03:59:07.472Z,24.50
2022-09-20T04:02:14.254Z,24.30
2022-09-20T04:04:59.370Z,24.30
2022-09-20T04:08:00.596Z,24.10
2022-09-20T04:10:57.128Z,24.20
2022-09-20T04:13:46.801Z,24.40
2022-09-20T04:16:47.319Z,24.60
2022-09-20T04:19:36.472Z,24.20
2022-09-20T04:22:28.424Z,24.20
2022-09-20T04:25:38.181Z,24.20
2022-09-20T04:28:21.954Z,24.50
2022-09-20T04:31:04.326Z,23.80
2022-09-20T04:33:45.697Z,23.70
2022-09-20T04:36:46.213Z,23.60
2022-09-20T04:39:31.119Z,23.30
2022-09-20T04:42:40.056Z,23.30
2022-09-20T04:45:52.575Z,23.20
2022-09-20T04:49:07.572Z,23.30
2022-09-20T04:52:23.549Z,23.10
2022-09-20T04:55:35.223Z,23.10
2022-09-20T04:59:01.643Z,23.20
2022-09-20T05:02:07.350Z,23.30
2022-09-20T05:05:17.492Z,23.60
2022-09-20T05:08:44.103Z,24.00
2022-09-20T05:11:49.353Z,24.10
2022-09-20T05:15:00.764Z,24.20
2022-09-20T05:17:53.770Z,24.40
2022-09-20T05:21:13.541Z,24.70
2022-09-20T05:24:10.771Z,24.70
2022-09-20T05:27:01.106Z,24.50
2022-09-20T05:29:44.557Z,24.50
2022-09-20T05:32:28.317Z,24.60
2022-09-20T05:35:10.114Z,24.50
2022-09-20T05:37:54.779Z,24.50
2022-09-20T05:40:37.474Z,24.60
2022-09-20T05:43:17.078Z,24.70
2022-09-20T05:46:23.501Z,24.90
2022-09-20T05:49:08.587Z,25.00
2022-09-20T05:52:03.714Z,25.10
2022-09-20T05:55:01.325Z,25.10
2022-09-20T05:57:52.534Z,25.20
2022-09-20T06:00:42.291Z,25.30
2022-09-20T06:03:49.188Z,25.40
2022-09-20T06:06:45.287Z,25.30
2022-09-20T06:09:57.015Z,25.70
2022-09-20T06:12:57.380Z,25.70
2022-09-20T06:15:42.712Z,25.80
2022-09-20T06:18:27.405Z,25.90
2022-09-20T06:21:14.103Z,25.60
2022-09-20T06:23:49.509Z,26.00
2022-09-20T06:26:27.777Z,26.30
2022-09-20T06:29:08.488Z,26.50
2022-09-20T06:31:44.626Z,26.70
2022-09-20T06:34:24.290Z,26.80
2022-09-20T06:37:26.537Z,26.90
2022-09-20T06:40:22.988Z,27.00
2022-09-20T06:43:01.474Z,26.80
2022-09-20T06:45:43.132Z,26.60
2022-09-20T06:48:20.899Z,26.80
2022-09-20T06:51:00.588Z,26.60
2022-09-20T06:53:39.784Z,27.00
2022-09-20T06:56:23.751Z,27.00
2022-09-20T06:58:59.623Z,26.90
2022-09-20T07:01:36.873Z,26.70
2022-09-20T07:04:12.336Z,26.60
2022-09-20T07:06:48.068Z,26.50
2022-09-20T07:09:24.090Z,26.30
2022-09-20T07:12:00.579Z,26.40
2022-09-20T07:14:36.123Z,26.50
2022-09-20T07:17:13.678Z,26.50
2022-09-20T07:19:49.096Z,26.30
2022-09-20T07:22:30.130Z,26.20
2022-09-20T07:25:06.517Z,26.00
2022-09-20T07:27:43.195Z,26.00
2022-09-20T07:30:22.176Z,25.90
2022-09-20T07:32:59.936Z,25.80
2022-09-20T07:35:37.900Z,25.90
2022-09-20T07:38:14.387Z,26.10
2022-09-20T07:40:49.604Z,26.20
2022-09-20T07:43:30.317Z,26.10
2022-09-20T07:46:05.271Z,26.00
2022-09-20T07:48:47.930Z,25.90
2022-09-20T07:51:30.637Z,25.90
2022-09-20T07:54:15.343Z,25.80
2022-09-20T07:56:53.705Z,26.00
2022-09-20T07:59:36.855Z,25.90
2022-09-20T08:02:14.225Z,26.00
2022-09-20T08:05:00.886Z,26.00
2022-09-20T08:07:36.957Z,25.80
2022-09-20T08:10:24.973Z,25.40
2022-09-20T08:16:07.096Z,25.20
2022-09-20T08:18:51.265Z,24.90
2022-09-20T08:21:28.219Z,25.00
2022-09-20T08:24:03.594Z,24.90
2022-09-20T08:26:38.856Z,24.90
2022-09-20T08:29:14.051Z,24.90
2022-09-20T08:31:49.287Z,24.90
2022-09-20T08:34:30.046Z,25.00
2022-09-20T08:37:09.594Z,24.90
2022-09-20T08:39:58.420Z,24.90
2022-09-20T08:42:43.765Z,24.90
2022-09-20T08:45:34.390Z,25.00
2022-09-20T08:48:16.787Z,25.00
2022-09-20T08:51:05.600Z,25.10
2022-09-20T08:53:49.111Z,25.20
2022-09-20T08:56:26.411Z,25.30
2022-09-20T08:59:01.869Z,25.40
2022-09-20T09:01:36.728Z,25.40
2022-09-20T09:04:22.756Z,25.50
2022-09-20T09:06:59.375Z,25.40
2022-09-20T09:09:53.120Z,25.50
2022-09-20T09:12:30.871Z,25.50
2022-09-20T09:15:28.700Z,25.60
2022-09-20T09:18:04.462Z,25.60
2022-09-20T09:20:48.257Z,25.60
2022-09-20T09:23:33.819Z,25.60
2022-09-20T09:26:23.127Z,25.50
2022-09-20T09:29:23.162Z,25.40
2022-09-20T09:31:59.838Z,25.30
2022-09-20T09:34:39.894Z,25.30
2022-09-20T09:37:28.989Z,25.30
2022-09-20T09:40:17.614Z,25.30
2022-09-20T09:42:59.823Z,25.30
2022-09-20T09:45:39.890Z,25.20
2022-09-20T09:48:24.957Z,25.10
2022-09-20T09:51:19.622Z,25.00
2022-09-20T09:53:56.563Z,24.90
2022-09-20T09:56:41.468Z,24.90
2022-09-20T09:59:31.440Z,24.80
2022-09-20T10:02:20.309Z,24.70
2022-09-20T10:05:03.463Z,24.70
2022-09-20T10:07:46.741Z,24.70
2022-09-20T10:10:38.315Z,24.70
2022-09-20T10:13:26.566Z,24.60
2022-09-20T10:16:11.649Z,24.60
2022-09-20T10:18:51.531Z,24.50
2022-09-20T10:21:43.430Z,24.50
2022-09-20T10:24:32.034Z,24.40
2022-09-20T10:27:32.512Z,24.40
2022-09-20T10:30:13.128Z,24.40
2022-09-20T10:33:14.447Z,24.30
2022-09-20T10:36:14.497Z,24.20
2022-09-20T10:38:58.584Z,24.20
2022-09-20T10:42:13.951Z,24.10
2022-09-20T10:45:07.040Z,24.10
2022-09-20T10:47:47.051Z,24.00
2022-09-20T10:50:37.281Z,23.90
2022-09-20T10:53:31.922Z,23.90
2022-09-20T10:56:20.939Z,23.90
2022-09-20T10:59:10.053Z,23.90
2022-09-20T11:01:52.866Z,23.90
2022-09-20T11:04:57.886Z,23.80
2022-09-20T11:07:49.962Z,23.70
2022-09-20T11:10:30.167Z,23.70
2022-09-20T11:13:11.100Z,23.80
2022-09-20T11:15:49.307Z,23.80
2022-09-20T11:18:31.066Z,23.70
2022-09-20T11:21:12.817Z,23.80
2022-09-20T11:23:55.294Z,23.70
2022-09-20T11:26:40.369Z,23.70
2022-09-20T11:29:29.982Z,23.70
2022-09-20T11:32:14.006Z,23.70
2022-09-20T11:34:55.922Z,23.70
2022-09-20T11:37:42.588Z,23.70
2022-09-20T11:40:28.105Z,23.60
2022-09-20T11:43:08.466Z,23.60
2022-09-20T11:45:45.949Z,23.60
2022-09-20T11:48:25.431Z,23.60
2022-09-20T11:51:25.732Z,23.60
2022-09-20T11:54:31.624Z,23.50
2022-09-20T11:57:10.337Z,23.50
2022-09-20T12:00:12.224Z,23.50
2022-09-20T12:02:58.259Z,23.50
2022-09-20T12:05:47.651Z,23.50
2022-09-20T12:08:28.802Z,23.40
2022-09-20T12:11:06.563Z,23.40
2022-09-20T12:13:48.311Z,23.40
2022-09-20T12:16:39.105Z,23.40
2022-09-20T12:19:18.972Z,23.40
2022-09-20T12:22:31.974Z,23.40
2022-09-20T12:25:42.702Z,23.50
2022-09-20T12:28:43.170Z,23.40
2022-09-20T12:31:51.804Z,23.40
2022-09-20T12:34:43.304Z,23.50
2022-09-20T12:37:35.461Z,23.40
2022-09-20T12:40:20.506Z,23.40
2022-09-20T12:43:02.551Z,23.40
2022-09-20T12:45:37.459Z,23.40
2022-09-20T12:48:23.816Z,23.40
2022-09-20T12:51:38.074Z,23.40
2022-09-20T12:54:16.924Z,23.40
2022-09-20T12:56:58.947Z,23.30
2022-09-20T12:59:37.794Z,23.30
2022-09-20T13:02:46.136Z,23.30
2022-09-20T13:08:25.878Z,23.20
2022-09-20T13:11:20.956Z,23.20
2022-09-20T13:14:00.958Z,23.10
2022-09-20T13:16:48.772Z,23.20
2022-09-20T13:19:38.209Z,23.20
2022-09-20T13:22:22.502Z,23.30
2022-09-20T13:25:17.760Z,23.20
2022-09-20T13:27:59.708Z,23.20
2022-09-20T13:30:49.478Z,23.20
2022-09-20T13:33:43.003Z,23.20
2022-09-20T13:36:51.003Z,23.20
2022-09-20T13:39:39.468Z,23.20
2022-09-20T13:42:29.137Z,23.10
2022-09-20T13:45:05.015Z,23.10
2022-09-20T13:47:48.016Z,23.00
2022-09-20T13:50:30.544Z,23.20
2022-09-20T13:53:39.331Z,23.20
2022-09-20T13:56:21.700Z,23.10
2022-09-20T13:59:02.785Z,23.10
2022-09-20T14:01:44.276Z,23.10
2022-09-20T14:04:25.301Z,23.10
2022-09-20T14:07:22.238Z,23.10
2022-09-20T14:10:04.892Z,22.90
2022-09-20T14:12:40.368Z,23.00
2022-09-20T14:15:40.110Z,23.00
2022-09-20T14:18:21.371Z,23.00
2022-09-20T14:21:03.276Z,23.00
2022-09-20T14:24:05.074Z,23.00
2022-09-20T14:26:49.221Z,22.90
2022-09-20T14:30:00.900Z,22.90
2022-09-20T14:32:57.438Z,23.00
2022-09-20T14:35:36.655Z,22.90
2022-09-20T14:38:28.359Z,22.90
2022-09-20T14:41:13.007Z,22.90
2022-09-20T14:43:48.346Z,22.90
2022-09-20T14:46:23.089Z,22.90
2022-09-20T14:49:27.722Z,22.90
2022-09-20T14:52:48.891Z,22.90
2022-09-20T14:55:31.712Z,22.90
2022-09-20T14:58:16.875Z,22.90
2022-09-20T15:01:05.348Z,22.90
2022-09-20T15:03:47.248Z,22.90
2022-09-20T15:06:34.913Z,22.90
2022-09-20T15:09:09.798Z,22.90
2022-09-20T15:11:47.101Z,22.90
2022-09-20T15:14:20.887Z,22.80
2022-09-20T15:16:57.884Z,22.80
2022-09-20T15:19:36.758Z,22.80
2022-09-20T15:22:16.809Z,22.70
2022-09-20T15:24:57.396Z,22.70
2022-09-20T15:27:36.508Z,22.60
2022-09-20T15:30:21.142Z,22.60
2022-09-20T15:32:59.652Z,22.60
2022-09-20T15:35:40.299Z,22.60
2022-09-20T15:38:19.735Z,22.60
2022-09-20T15:40:56.211Z,22.50
2022-09-20T15:43:35.420Z,22.50
2022-09-20T15:46:23.913Z,22.50
2022-09-20T15:49:13.935Z,22.60
2022-09-20T15:51:51.415Z,22.50
2022-09-20T15:54:28.487Z,22.40
2022-09-20T15:57:02.686Z,22.40
2022-09-20T15:59:40.270Z,22.30
2022-09-20T16:02:20.025Z,22.30
2022-09-20T16:04:56.934Z,22.30
2022-09-20T16:07:42.273Z,22.40
2022-09-20T16:10:27.768Z,22.40
2022-09-20T16:13:05.839Z,22.40
2022-09-20T16:15:40.527Z,22.40
2022-09-20T16:18:32.324Z,22.40
2022-09-20T16:21:15.708Z,22.30
2022-09-20T16:23:56.823Z,22.40
2022-09-20T16:26:35.649Z,22.30
2022-09-20T16:29:10.452Z,22.30
2022-09-20T16:31:52.231Z,22.40
2022-09-20T16:34:30.854Z,22.40
2022-09-20T16:37:07.769Z,22.40
2022-09-20T16:39:46.101Z,22.40
2022-09-20T16:42:34.364Z,22.40
2022-09-20T16:45:15.714Z,22.40
2022-09-20T16:47:49.957Z,22.40
2022-09-20T16:50:24.408Z,22.40
2022-09-20T16:53:00.019Z,22.40
2022-09-20T16:55:35.123Z,22.40
2022-09-20T16:58:19.335Z,22.40
2022-09-20T17:00:57.777Z,22.30
2022-09-20T17:03:34.232Z,22.30
2022-09-20T17:06:13.908Z,22.30
2022-09-20T17:08:59.694Z,22.40
2022-09-20T17:11:37.384Z,22.40
2022-09-20T17:14:18.561Z,22.40
2022-09-20T17:16:58.930Z,22.40
2022-09-20T17:19:33.914Z,22.30
2022-09-20T17:22:13.925Z,22.40
2022-09-20T17:24:49.400Z,22.40
2022-09-20T17:27:23.226Z,22.40
2022-09-20T17:30:00.032Z,22.40
2022-09-20T17:32:42.203Z,22.30
2022-09-20T17:35:17.957Z,22.40
2022-09-20T17:37:52.651Z,22.30
2022-09-20T17:40:39.392Z,22.30
2022-09-20T17:43:14.641Z,22.40
2022-09-20T17:45:52.015Z,22.30
2022-09-20T17:48:32.337Z,22.40
2022-09-20T17:51:12.218Z,22.30
2022-09-20T17:53:46.421Z,22.40
2022-09-20T17:56:21.769Z,22.40
2022-09-20T17:58:57.136Z,22.40
2022-09-20T18:01:35.068Z,22.40
2022-09-20T18:04:11.383Z,22.40
2022-09-20T18:06:47.822Z,22.30
2022-09-20T18:09:24.691Z,22.30
2022-09-20T18:12:00.061Z,22.40
2022-09-20T18:14:35.149Z,22.40
2022-09-20T18:17:12.207Z,22.40
2022-09-20T18:19:46.440Z,22.40
2022-09-20T18:22:21.805Z,22.40
2022-09-20T18:24:56.019Z,22.40
2022-09-20T18:27:30.130Z,22.40
2022-09-20T18:30:03.929Z,22.40
2022-09-20T18:32:41.434Z,22.40
2022-09-20T18:35:16.775Z,22.30
2022-09-20T18:37:51.788Z,22.30
2022-09-20T18:40:26.444Z,22.40
2022-09-20T18:43:04.628Z,22.30
2022-09-20T18:45:39.717Z,22.30
2022-09-20T18:48:16.778Z,22.40
2022-09-20T18:51:02.434Z,22.30
2022-09-20T18:53:39.253Z,22.30
2022-09-20T18:56:18.641Z,22.40
2022-09-20T18:58:53.979Z,22.40
2022-09-20T19:01:54.641Z,22.40
2022-09-20T19:04:56.793Z,22.40
2022-09-20T19:07:44.649Z,22.40
2022-09-20T19:10:27.154Z,22.30
2022-09-20T19:13:06.291Z,22.40
2022-09-20T19:15:58.184Z,22.30
2022-09-20T19:18:50.508Z,22.30
2022-09-20T19:21:31.760Z,22.30
2022-09-20T19:24:19.670Z,22.30
2022-09-20T19:26:54.235Z,22.30
2022-09-20T19:29:30.264Z,22.40
2022-09-20T19:32:05.374Z,22.30
2022-09-20T19:34:40.642Z,22.30
2022-09-20T19:37:27.560Z,22.20
2022-09-20T19:40:21.905Z,22.30
2022-09-20T19:43:08.406Z,22.30
2022-09-20T19:45:49.332Z,22.30
2022-09-20T19:48:31.500Z,22.30
2022-09-20T19:51:09.328Z,22.30
2022-09-20T19:53:45.820Z,22.20
2022-09-20T19:56:28.754Z,22.30
2022-09-20T19:59:03.339Z,22.20
2022-09-20T20:01:38.501Z,22.30
2022-09-20T20:04:14.456Z,22.20
2022-09-20T20:06:55.860Z,22.20
2022-09-20T20:09:43.761Z,22.20
2022-09-20T20:12:25.997Z,22.30
2022-09-20T20:15:07.852Z,22.20
2022-09-20T20:17:56.497Z,22.30
2022-09-20T20:20:37.507Z,22.20
2022-09-20T20:23:30.423Z,22.20
2022-09-20T20:26:10.638Z,22.10
2022-09-20T20:28:45.116Z,22.10
2022-09-20T20:31:23.272Z,22.10
2022-09-20T20:33:57.342Z,22.10
2022-09-20T20:36:30.555Z,22.10
2022-09-20T20:39:04.002Z,22.00
2022-09-20T20:41:40.152Z,22.10
2022-09-20T20:44:14.289Z,22.10
2022-09-20T20:46:55.183Z,22.00
2022-09-20T20:49:29.781Z,22.00
2022-09-20T20:52:05.922Z,21.90
2022-09-20T20:54:39.197Z,21.90
2022-09-20T20:57:15.040Z,21.90
2022-09-20T20:59:49.754Z,22.00
2022-09-20T21:02:44.706Z,22.00
2022-09-20T21:05:19.307Z,21.90
2022-09-20T21:07:55.556Z,21.80
2022-09-20T21:10:29.071Z,21.80
2022-09-20T21:13:04.727Z,21.70
2022-09-20T21:15:39.230Z,21.70
2022-09-20T21:18:13.402Z,21.80
2022-09-20T21:20:47.229Z,21.90
2022-09-20T21:23:21.354Z,21.90
2022-09-20T21:26:08.514Z,21.90
2022-09-20T21:28:45.305Z,21.90
2022-09-20T21:31:19.271Z,22.00
2022-09-20T21:33:54.194Z,21.90
2022-09-20T21:36:29.841Z,21.90
2022-09-20T21:39:03.302Z,21.90
2022-09-20T21:41:38.785Z,21.90
2022-09-20T21:44:16.520Z,21.90
2022-09-20T21:46:51.696Z,21.90
2022-09-20T21:49:24.883Z,21.80
2022-09-20T21:51:58.525Z,21.70
2022-09-20T21:54:32.029Z,21.70
2022-09-20T21:57:06.257Z,21.60
2022-09-20T21:59:42.454Z,21.50
2022-09-20T22:02:18.170Z,21.50
2022-09-20T22:04:52.390Z,21.50
2022-09-20T22:07:26.931Z,21.50
2022-09-20T22:10:01.138Z,21.50
2022-09-20T22:12:34.688Z,21.40
2022-09-20T22:15:11.664Z,21.50
2022-09-20T22:17:45.506Z,21.50
2022-09-20T22:20:19.501Z,21.40
2022-09-20T22:22:53.946Z,21.40
2022-09-20T22:25:27.398Z,21.40
2022-09-20T22:28:01.052Z,21.40
2022-09-20T22:30:37.716Z,21.40
2022-09-20T22:33:11.229Z,21.30
2022-09-20T22:35:49.960Z,21.30
2022-09-20T22:38:23.471Z,21.30
2022-09-20T22:41:02.076Z,21.30
2022-09-20T22:43:37.771Z,21.20
2022-09-20T22:46:14.673Z,21.20
2022-09-20T22:48:49.042Z,21.10
2022-09-20T22:51:23.873Z,21.20
2022-09-20T22:53:57.632Z,21.10
2022-09-20T22:56:33.058Z,21.10
2022-09-20T22:59:10.353Z,21.00
2022-09-20T23:01:47.786Z,21.00
2022-09-20T23:04:24.770Z,21.00
2022-09-20T23:06:59.589Z,21.00
2022-09-20T23:09:34.484Z,21.00
2022-09-20T23:12:08.687Z,21.00
2022-09-20T23:14:43.101Z,20.90
2022-09-20T23:17:19.028Z,20.90
2022-09-20T23:19:54.127Z,20.90
2022-09-20T23:22:28.638Z,21.00
2022-09-20T23:25:03.087Z,21.00
2022-09-20T23:27:37.231Z,20.90
2022-09-20T23:30:12.575Z,20.90
2022-09-20T23:32:48.315Z,21.00
2022-09-20T23:35:22.774Z,21.00
2022-09-20T23:37:57.990Z,21.10
2022-09-20T23:40:33.319Z,21.10
2022-09-20T23:43:08.023Z,21.20
2022-09-20T23:45:44.831Z,21.30
2022-09-20T23:48:21.612Z,22.00
2022-09-20T23:50:59.935Z,22.10
2022-09-20T23:53:35.612Z,22.10
2022-09-20T23:56:10.832Z,21.90
2022-09-20T23:58:47.309Z,21.70
