createdAt,value
2022-11-20T00:01:53.197Z,0.90
2022-11-20T00:03:56.855Z,0.80
2022-11-20T00:06:05.877Z,1.00
2022-11-20T00:08:07.772Z,0.80
2022-11-20T00:10:09.941Z,0.80
2022-11-20T00:12:11.945Z,0.80
2022-11-20T00:14:13.637Z,0.90
2022-11-20T00:16:17.671Z,0.80
2022-11-20T00:18:19.517Z,0.90
2022-11-20T00:20:21.366Z,0.90
2022-11-20T00:22:23.250Z,0.90
2022-11-20T00:24:25.087Z,0.80
2022-11-20T00:26:28.096Z,0.70
2022-11-20T00:28:29.925Z,0.70
2022-11-20T00:30:31.777Z,0.70
2022-11-20T00:32:33.878Z,0.80
2022-11-20T00:34:35.647Z,0.80
2022-11-20T00:36:37.497Z,0.80
2022-11-20T00:38:39.428Z,0.90
2022-11-20T00:40:41.298Z,0.90
2022-11-20T00:42:43.121Z,0.90
2022-11-20T00:44:44.943Z,0.70
2022-11-20T00:46:46.813Z,0.80
2022-11-20T00:48:48.721Z,0.70
2022-11-20T00:50:50.592Z,1.20
2022-11-20T00:52:53.130Z,0.90
2022-11-20T00:54:55.140Z,0.80
2022-11-20T00:56:57.062Z,0.80
2022-11-20T00:59:00.396Z,0.80
2022-11-20T01:01:13.224Z,0.80
2022-11-20T01:03:15.153Z,0.80
2022-11-20T01:05:17.075Z,0.90
2022-11-20T01:07:18.977Z,0.90
2022-11-20T01:09:21.237Z,0.80
2022-11-20T01:11:28.901Z,0.90
2022-11-20T01:13:38.416Z,0.80
2022-11-20T01:15:40.311Z,0.80
2022-11-20T01:17:42.175Z,0.70
2022-11-20T01:19:43.990Z,0.90
2022-11-20T01:21:47.267Z,0.90
2022-11-20T01:23:50.307Z,0.90
2022-11-20T01:25:52.513Z,0.90
2022-11-20T01:27:54.486Z,0.90
2022-11-20T01:30:00.972Z,0.90
2022-11-20T01:32:03.167Z,0.80
2022-11-20T01:34:09.547Z,0.90
2022-11-20T01:36:12.875Z,0.90
2022-11-20T01:38:17.465Z,0.90
2022-11-20T01:40:19.345Z,0.90
2022-11-20T01:42:39.782Z,0.90
2022-11-20T01:44:52.511Z,0.80
2022-11-20T01:47:00.219Z,0.80
2022-11-20T01:49:19.965Z,1.10
2022-11-20T01:51:50.032Z,0.90
2022-11-20T01:53:54.724Z,1.00
2022-11-20T01:56:00.029Z,0.90
2022-11-20T01:58:03.155Z,0.90
2022-11-20T02:00:09.587Z,0.90
2022-11-20T02:02:11.618Z,0.90
2022-11-20T02:04:14.162Z,0.90
2022-11-20T02:06:15.869Z,0.90
2022-11-20T02:08:20.310Z,0.90
2022-11-20T02:10:22.235Z,0.90
2022-11-20T02:12:42.734Z,0.90
2022-11-20T02:14:44.602Z,0.90
2022-11-20T02:16:48.503Z,1.00
2022-11-20T02:18:51.585Z,0.90
2022-11-20T02:21:10.238Z,0.90
2022-11-20T02:23:45.817Z,0.90
2022-11-20T02:25:48.903Z,0.90
2022-11-20T02:27:51.779Z,0.90
2022-11-20T02:30:02.845Z,0.90
2022-11-20T02:32:04.901Z,0.80
2022-11-20T02:34:06.681Z,0.90
2022-11-20T02:36:12.672Z,0.90
2022-11-20T02:38:15.482Z,0.80
2022-11-20T02:40:17.733Z,0.80
2022-11-20T02:42:20.122Z,0.80
2022-11-20T02:44:22.076Z,0.80
2022-11-20T02:46:23.942Z,0.80
2022-11-20T02:48:26.802Z,0.90
2022-11-20T02:50:30.120Z,0.90
2022-11-20T02:52:32.263Z,0.90
2022-11-20T02:54:34.331Z,1.10
2022-11-20T02:56:38.480Z,0.90
2022-11-20T02:58:40.350Z,0.80
2022-11-20T03:00:43.446Z,0.70
2022-11-20T03:02:45.913Z,0.60
2022-11-20T03:04:47.836Z,0.60
2022-11-20T03:06:49.684Z,0.60
2022-11-20T03:08:51.514Z,0.70
2022-11-20T03:10:53.543Z,0.60
2022-11-20T03:12:56.450Z,0.80
2022-11-20T03:14:58.293Z,0.60
2022-11-20T03:17:00.123Z,0.60
2022-11-20T03:19:02.345Z,0.50
2022-11-20T03:21:04.479Z,0.60
2022-11-20T03:23:06.835Z,0.50
2022-11-20T03:25:08.772Z,0.60
2022-11-20T03:27:10.592Z,0.60
2022-11-20T03:29:12.466Z,0.60
2022-11-20T03:31:16.956Z,0.60
2022-11-20T03:33:18.795Z,0.60
2022-11-20T03:35:20.776Z,0.70
2022-11-20T03:37:22.542Z,0.70
2022-11-20T03:39:24.578Z,0.60
2022-11-20T03:41:28.778Z,0.70
2022-11-20T03:43:30.623Z,0.70
2022-11-20T03:45:32.494Z,0.60
2022-11-20T03:47:34.418Z,0.60
2022-11-20T03:49:36.220Z,0.60
2022-11-20T03:51:38.221Z,0.70
2022-11-20T03:53:41.253Z,0.60
2022-11-20T03:55:43.615Z,0.60
2022-11-20T03:57:45.473Z,0.60
2022-11-20T03:59:47.370Z,0.60
2022-11-20T04:01:49.708Z,0.70
2022-11-20T04:03:54.647Z,0.70
2022-11-20T04:05:56.515Z,0.70
2022-11-20T04:07:59.152Z,0.70
2022-11-20T04:10:00.953Z,0.70
2022-11-20T04:12:02.828Z,0.70
2022-11-20T04:14:07.040Z,0.80
2022-11-20T04:16:10.498Z,0.80
2022-11-20T04:18:12.341Z,0.80
2022-11-20T04:20:14.192Z,0.80
2022-11-20T04:22:16.002Z,0.90
2022-11-20T04:24:17.908Z,1.00
2022-11-20T04:26:20.685Z,0.90
2022-11-20T04:28:22.492Z,0.90
2022-11-20T04:30:24.410Z,0.90
2022-11-20T04:32:26.287Z,0.90
2022-11-20T04:34:28.137Z,0.90
2022-11-20T04:36:30.639Z,0.80
2022-11-20T04:38:32.893Z,0.80
2022-11-20T04:40:34.717Z,0.80
2022-11-20T04:42:36.692Z,0.80
2022-11-20T04:44:38.380Z,0.80
2022-11-20T04:46:42.886Z,0.80
2022-11-20T04:48:45.089Z,0.80
2022-11-20T04:50:47.151Z,0.70
2022-11-20T04:52:49.887Z,0.80
2022-11-20T04:54:53.892Z,0.80
2022-11-20T04:56:55.739Z,0.70
2022-11-20T04:59:01.808Z,0.70
2022-11-20T05:01:17.422Z,0.70
2022-11-20T05:03:19.278Z,0.70
2022-11-20T05:05:21.247Z,0.70
2022-11-20T05:07:23.196Z,0.90
2022-11-20T05:09:24.937Z,0.80
2022-11-20T05:11:26.805Z,0.80
2022-11-20T05:13:28.983Z,0.80
2022-11-20T05:15:30.807Z,0.80
2022-11-20T05:17:32.757Z,0.80
2022-11-20T05:19:34.609Z,0.80
2022-11-20T05:21:36.410Z,0.80
2022-11-20T05:23:39.056Z,0.80
2022-11-20T05:25:40.904Z,0.80
2022-11-20T05:27:43.604Z,0.80
2022-11-20T05:29:45.433Z,0.80
2022-11-20T05:31:47.283Z,0.80
2022-11-20T05:33:49.136Z,0.90
2022-11-20T05:35:50.962Z,0.90
2022-11-20T05:37:53.048Z,0.90
2022-11-20T05:39:54.929Z,0.90
2022-11-20T05:42:15.412Z,0.90
2022-11-20T05:44:17.268Z,0.90
2022-11-20T05:46:27.823Z,0.90
2022-11-20T05:48:31.427Z,1.20
2022-11-20T05:50:33.367Z,1.20
2022-11-20T05:52:35.205Z,1.10
2022-11-20T05:54:37.024Z,1.00
2022-11-20T05:56:38.877Z,1.00
2022-11-20T05:58:41.501Z,1.00
2022-11-20T06:00:43.345Z,1.00
2022-11-20T06:02:45.256Z,1.00
2022-11-20T06:04:47.196Z,1.00
2022-11-20T06:06:49.025Z,1.10
2022-11-20T06:08:51.061Z,1.10
2022-11-20T06:10:52.827Z,1.00
2022-11-20T06:12:54.653Z,0.90
2022-11-20T06:14:56.509Z,1.00
2022-11-20T06:16:58.467Z,0.90
2022-11-20T06:19:00.161Z,1.00
2022-11-20T06:21:12.421Z,1.00
2022-11-20T06:23:14.289Z,1.10
2022-11-20T06:25:16.160Z,1.20
2022-11-20T06:27:18.039Z,1.10
2022-11-20T06:29:20.226Z,1.10
2022-11-20T06:31:24.531Z,1.10
2022-11-20T06:33:26.875Z,1.10
2022-11-20T06:35:28.726Z,1.10
2022-11-20T06:37:30.572Z,1.10
2022-11-20T06:39:32.437Z,1.20
2022-11-20T06:41:34.314Z,1.40
2022-11-20T06:43:36.201Z,1.30
2022-11-20T06:45:38.480Z,1.40
2022-11-20T06:47:40.351Z,1.20
2022-11-20T06:49:42.271Z,1.30
2022-11-20T06:51:44.119Z,1.10
2022-11-20T06:53:46.173Z,1.10
2022-11-20T06:55:48.222Z,1.10
2022-11-20T06:57:54.808Z,1.10
2022-11-20T06:59:57.778Z,1.10
2022-11-20T07:02:00.068Z,1.20
2022-11-20T07:04:02.053Z,1.20
2022-11-20T07:06:04.167Z,1.30
2022-11-20T07:08:06.577Z,1.20
2022-11-20T07:10:08.978Z,1.20
2022-11-20T07:12:10.787Z,1.10
2022-11-20T07:14:12.603Z,1.10
2022-11-20T07:16:14.489Z,1.20
2022-11-20T07:18:16.366Z,1.30
2022-11-20T07:20:18.195Z,1.30
2022-11-20T07:22:22.653Z,1.30
2022-11-20T07:24:24.497Z,1.30
2022-11-20T07:26:26.380Z,1.30
2022-11-20T07:28:28.231Z,1.30
2022-11-20T07:30:30.703Z,1.30
2022-11-20T07:32:32.555Z,1.30
2022-11-20T07:34:34.514Z,1.30
2022-11-20T07:36:36.523Z,1.30
2022-11-20T07:38:38.698Z,1.40
2022-11-20T07:40:40.599Z,1.30
2022-11-20T07:42:53.026Z,1.30
2022-11-20T07:44:54.847Z,1.30
2022-11-20T07:46:56.730Z,1.40
2022-11-20T07:48:58.587Z,1.40
2022-11-20T07:51:00.406Z,1.40
2022-11-20T07:53:04.333Z,1.40
2022-11-20T07:55:06.979Z,1.40
2022-11-20T07:57:08.859Z,1.40
2022-11-20T07:59:12.856Z,1.40
2022-11-20T08:01:14.807Z,1.50
2022-11-20T08:03:20.441Z,1.50
2022-11-20T08:05:26.119Z,1.50
2022-11-20T08:07:27.970Z,1.50
2022-11-20T08:09:30.026Z,1.50
2022-11-20T08:11:50.183Z,1.50
2022-11-20T08:14:10.445Z,1.60
2022-11-20T08:16:12.255Z,1.60
2022-11-20T08:18:31.857Z,1.60
2022-11-20T08:20:36.182Z,1.60
2022-11-20T08:22:38.032Z,1.60
2022-11-20T08:24:39.982Z,1.60
2022-11-20T08:26:42.638Z,1.60
2022-11-20T08:28:45.043Z,1.40
2022-11-20T08:30:47.021Z,1.50
2022-11-20T08:32:48.845Z,1.40
2022-11-20T08:34:50.811Z,1.50
2022-11-20T08:36:52.568Z,1.50
2022-11-20T08:38:56.491Z,1.50
2022-11-20T08:41:18.693Z,1.40
2022-11-20T08:43:20.585Z,1.40
2022-11-20T08:45:22.546Z,1.40
2022-11-20T08:47:24.238Z,1.50
2022-11-20T08:49:26.120Z,1.50
2022-11-20T08:51:27.952Z,1.50
2022-11-20T08:53:29.831Z,1.50
2022-11-20T08:55:31.788Z,1.40
2022-11-20T08:57:34.062Z,1.50
2022-11-20T09:00:04.571Z,1.50
2022-11-20T09:01:58.328Z,1.50
2022-11-20T09:04:00.863Z,1.50
2022-11-20T09:06:07.281Z,1.50
2022-11-20T09:08:09.314Z,1.50
2022-11-20T09:10:23.595Z,1.50
2022-11-20T09:12:26.403Z,1.60
2022-11-20T09:14:30.231Z,1.50
2022-11-20T09:16:32.103Z,1.50
2022-11-20T09:18:36.999Z,1.40
2022-11-20T09:20:38.961Z,1.40
2022-11-20T09:22:41.602Z,1.40
2022-11-20T09:24:43.821Z,1.50
2022-11-20T09:26:45.770Z,1.50
2022-11-20T09:28:47.478Z,1.40
2022-11-20T09:30:49.395Z,1.50
2022-11-20T09:32:51.576Z,1.60
2022-11-20T09:34:53.388Z,1.50
2022-11-20T09:36:55.236Z,1.40
2022-11-20T09:38:57.862Z,1.40
2022-11-20T09:41:05.468Z,1.50
2022-11-20T09:43:33.604Z,1.50
2022-11-20T09:45:48.777Z,1.20
2022-11-20T09:48:25.800Z,1.30
2022-11-20T09:50:44.432Z,1.10
2022-11-20T09:53:06.964Z,1.60
2022-11-20T09:55:13.527Z,1.00
2022-11-20T09:57:22.740Z,1.90
2022-11-20T09:59:44.258Z,1.90
2022-11-20T10:01:46.815Z,1.70
2022-11-20T10:03:59.938Z,1.20
2022-11-20T10:06:04.718Z,1.60
2022-11-20T10:08:21.256Z,1.50
2022-11-20T10:10:53.609Z,1.60
2022-11-20T10:13:18.209Z,2.20
2022-11-20T10:15:43.196Z,1.70
2022-11-20T10:17:51.041Z,1.60
2022-11-20T10:20:20.814Z,2.60
2022-11-20T10:22:45.728Z,3.00
2022-11-20T10:25:02.227Z,3.30
2022-11-20T10:27:21.417Z,3.80
2022-11-20T10:29:39.218Z,4.10
2022-11-20T10:31:57.149Z,4.70
2022-11-20T10:34:22.741Z,4.50
2022-11-20T10:36:34.608Z,4.80
2022-11-20T10:38:42.076Z,5.00
2022-11-20T10:40:53.718Z,4.50
2022-11-20T10:43:09.303Z,4.50
2022-11-20T10:45:25.915Z,3.60
2022-11-20T10:47:31.067Z,4.10
2022-11-20T10:49:35.575Z,3.30
2022-11-20T10:52:01.784Z,3.70
2022-11-20T10:54:31.679Z,3.20
2022-11-20T10:56:38.574Z,3.20
2022-11-20T10:58:55.558Z,2.50
2022-11-20T11:01:14.536Z,2.90
2022-11-20T11:03:29.925Z,2.60
2022-11-20T11:05:42.838Z,3.00
2022-11-20T11:07:46.572Z,3.00
2022-11-20T11:09:54.987Z,2.30
2022-11-20T11:11:58.501Z,3.00
2022-11-20T11:14:10.715Z,2.50
2022-11-20T11:16:24.428Z,2.90
2022-11-20T11:18:31.784Z,2.30
2022-11-20T11:20:33.671Z,2.30
2022-11-20T11:22:46.237Z,2.90
2022-11-20T11:24:54.919Z,2.80
2022-11-20T11:27:16.517Z,3.00
2022-11-20T11:29:20.276Z,2.70
2022-11-20T11:31:31.850Z,2.30
2022-11-20T11:33:37.016Z,2.40
2022-11-20T11:35:58.305Z,3.10
2022-11-20T11:38:08.095Z,2.50
2022-11-20T11:40:27.591Z,2.60
2022-11-20T11:42:31.152Z,2.60
2022-11-20T11:44:54.148Z,2.60
2022-11-20T11:46:57.391Z,3.10
2022-11-20T11:49:11.088Z,2.90
2022-11-20T11:51:12.898Z,2.90
2022-11-20T11:53:18.076Z,2.90
2022-11-20T11:55:22.915Z,2.70
2022-11-20T11:57:31.295Z,3.20
2022-11-20T12:00:08.068Z,3.10
2022-11-20T12:02:37.249Z,3.20
2022-11-20T12:04:47.345Z,2.60
2022-11-20T12:06:58.872Z,3.10
2022-11-20T12:09:09.473Z,3.00
2022-11-20T12:11:11.610Z,2.60
2022-11-20T12:13:33.615Z,3.20
2022-11-20T12:15:35.750Z,2.50
2022-11-20T12:17:37.704Z,2.50
2022-11-20T12:19:39.997Z,2.60
2022-11-20T12:21:44.587Z,2.80
2022-11-20T12:24:33.444Z,2.60
2022-11-20T12:27:02.229Z,2.60
2022-11-20T12:29:07.091Z,2.50
2022-11-20T12:31:43.746Z,2.50
2022-11-20T12:34:11.786Z,2.70
2022-11-20T12:37:03.161Z,2.70
2022-11-20T12:39:25.950Z,3.20
2022-11-20T12:42:04.080Z,3.20
2022-11-20T12:44:44.183Z,3.30
2022-11-20T12:46:50.280Z,2.70
2022-11-20T12:49:18.744Z,3.20
2022-11-20T12:51:43.025Z,3.30
2022-11-20T12:54:15.359Z,2.80
2022-11-20T12:56:20.218Z,3.40
2022-11-20T12:58:57.593Z,2.90
2022-11-20T13:01:33.547Z,2.90
2022-11-20T13:03:48.273Z,2.90
2022-11-20T13:06:04.640Z,3.30
2022-11-20T13:08:16.397Z,2.90
2022-11-20T13:10:42.767Z,3.50
2022-11-20T13:13:18.114Z,3.50
2022-11-20T13:15:37.759Z,3.40
2022-11-20T13:17:44.574Z,3.50
2022-11-20T13:19:54.545Z,3.00
2022-11-20T13:21:56.700Z,3.30
2022-11-20T13:24:06.327Z,3.60
2022-11-20T13:26:18.283Z,3.40
2022-11-20T13:28:20.095Z,3.50
2022-11-20T13:30:26.836Z,3.60
2022-11-20T13:32:33.196Z,3.60
2022-11-20T13:34:36.918Z,3.60
2022-11-20T13:36:54.047Z,3.00
2022-11-20T13:38:57.243Z,3.10
2022-11-20T13:41:21.279Z,3.60
2022-11-20T13:43:27.258Z,3.80
2022-11-20T13:45:32.123Z,3.70
2022-11-20T13:47:36.922Z,3.50
2022-11-20T13:49:45.739Z,3.60
2022-11-20T13:51:56.892Z,3.60
2022-11-20T13:54:23.546Z,3.80
2022-11-20T13:56:45.569Z,3.70
2022-11-20T13:58:56.378Z,3.20
2022-11-20T14:01:06.650Z,3.30
2022-11-20T14:03:17.256Z,3.50
2022-11-20T14:05:23.230Z,3.70
2022-11-20T14:07:33.023Z,3.80
2022-11-20T14:09:35.314Z,3.50
2022-11-20T14:11:37.186Z,3.80
2022-11-20T14:13:39.007Z,3.50
2022-11-20T14:15:44.838Z,3.80
2022-11-20T14:17:47.197Z,3.60
2022-11-20T14:19:51.924Z,3.50
2022-11-20T14:22:07.134Z,3.40
2022-11-20T14:24:12.626Z,3.40
2022-11-20T14:26:21.250Z,3.40
2022-11-20T14:28:28.652Z,3.60
2022-11-20T14:30:48.751Z,3.70
2022-11-20T14:32:52.026Z,3.60
2022-11-20T14:34:54.024Z,3.30
2022-11-20T14:37:00.146Z,3.40
2022-11-20T14:39:01.999Z,3.80
2022-11-20T14:41:17.713Z,4.00
2022-11-20T14:43:29.316Z,3.70
2022-11-20T14:45:31.330Z,3.50
2022-11-20T14:47:33.951Z,3.40
2022-11-20T14:49:37.582Z,4.00
2022-11-20T14:51:47.441Z,4.20
2022-11-20T14:53:49.461Z,3.70
2022-11-20T14:55:59.173Z,4.20
2022-11-20T14:58:22.485Z,4.10
2022-11-20T15:00:25.164Z,4.40
2022-11-20T15:02:27.060Z,4.40
2022-11-20T15:04:29.188Z,3.90
2022-11-20T15:06:32.358Z,4.20
2022-11-20T15:08:35.092Z,4.30
2022-11-20T15:10:38.070Z,5.40
2022-11-20T15:12:47.161Z,5.00
2022-11-20T15:14:49.549Z,5.50
2022-11-20T15:16:52.120Z,5.30
2022-11-20T15:18:54.022Z,5.20
2022-11-20T15:20:57.726Z,4.90
2022-11-20T15:22:59.663Z,4.90
2022-11-20T15:25:01.511Z,4.90
2022-11-20T15:27:03.394Z,4.40
2022-11-20T15:29:05.563Z,4.50
2022-11-20T15:31:07.511Z,4.60
2022-11-20T15:33:09.597Z,5.30
2022-11-20T15:35:11.810Z,5.20
2022-11-20T15:37:13.644Z,4.40
2022-11-20T15:39:15.648Z,4.80
2022-11-20T15:41:17.422Z,4.40
2022-11-20T15:43:19.690Z,4.30
2022-11-20T15:45:21.534Z,5.10
2022-11-20T15:47:31.605Z,4.10
2022-11-20T15:49:33.478Z,4.10
2022-11-20T15:51:40.855Z,4.00
2022-11-20T15:53:43.325Z,5.10
2022-11-20T15:55:45.220Z,5.10
2022-11-20T15:57:47.106Z,5.40
2022-11-20T15:59:49.107Z,5.30
2022-11-20T16:01:52.690Z,5.00
2022-11-20T16:03:54.668Z,5.00
2022-11-20T16:05:56.568Z,4.60
2022-11-20T16:07:58.676Z,4.60
2022-11-20T16:10:00.670Z,4.70
2022-11-20T16:12:02.385Z,4.90
2022-11-20T16:14:23.649Z,5.10
2022-11-20T16:16:34.842Z,5.10
2022-11-20T16:18:39.549Z,4.60
2022-11-20T16:20:48.347Z,4.70
2022-11-20T16:22:56.913Z,4.40
2022-11-20T16:25:01.971Z,4.70
2022-11-20T16:27:11.900Z,4.40
2022-11-20T16:29:14.987Z,3.70
2022-11-20T16:31:29.135Z,4.20
2022-11-20T16:33:30.946Z,4.10
2022-11-20T16:35:39.042Z,3.70
2022-11-20T16:37:55.703Z,3.50
2022-11-20T16:40:18.358Z,3.80
2022-11-20T16:42:29.870Z,3.90
2022-11-20T16:44:31.861Z,3.90
2022-11-20T16:46:41.060Z,3.60
2022-11-20T16:48:55.512Z,3.50
2022-11-20T16:50:57.347Z,4.10
2022-11-20T16:53:11.081Z,3.50
2022-11-20T16:55:13.112Z,4.00
2022-11-20T16:57:21.019Z,4.10
2022-11-20T16:59:25.632Z,3.50
2022-11-20T17:01:37.605Z,4.40
2022-11-20T17:03:47.858Z,4.00
2022-11-20T17:05:53.064Z,4.30
2022-11-20T17:08:04.327Z,3.80
2022-11-20T17:10:15.127Z,4.40
2022-11-20T17:12:29.206Z,4.40
2022-11-20T17:14:39.874Z,3.90
2022-11-20T17:16:45.215Z,4.00
2022-11-20T17:19:06.271Z,4.40
2022-11-20T17:21:23.633Z,4.50
2022-11-20T17:23:42.602Z,3.90
2022-11-20T17:26:06.465Z,4.10
2022-11-20T17:28:27.129Z,4.00
2022-11-20T17:30:47.217Z,4.30
2022-11-20T17:33:22.289Z,4.00
2022-11-20T17:35:45.814Z,3.70
2022-11-20T17:38:12.078Z,4.40
2022-11-20T17:40:32.942Z,4.20
2022-11-20T17:42:40.743Z,4.50
2022-11-20T17:45:00.559Z,3.70
2022-11-20T17:47:05.489Z,3.70
2022-11-20T17:49:13.243Z,3.70
2022-11-20T17:51:45.269Z,4.30
2022-11-20T17:57:04.880Z,4.30
2022-11-20T17:59:13.110Z,3.90
2022-11-20T18:01:24.722Z,3.70
2022-11-20T18:03:29.607Z,4.10
2022-11-20T18:05:40.171Z,4.30
2022-11-20T18:07:44.889Z,4.00
2022-11-20T18:09:52.632Z,4.20
2022-11-20T18:12:12.419Z,4.30
2022-11-20T18:14:29.263Z,4.30
2022-11-20T18:16:46.268Z,4.30
2022-11-20T18:19:02.841Z,4.30
2022-11-20T18:21:04.760Z,3.80
2022-11-20T18:23:09.538Z,3.90
2022-11-20T18:25:26.474Z,4.30
2022-11-20T18:27:31.138Z,4.10
2022-11-20T18:29:36.274Z,4.30
2022-11-20T18:31:44.062Z,4.10
2022-11-20T18:34:01.484Z,3.80
2022-11-20T18:36:20.534Z,4.00
2022-11-20T18:38:28.446Z,4.30
2022-11-20T18:40:37.266Z,4.20
2022-11-20T18:42:57.902Z,4.30
2022-11-20T18:45:00.360Z,4.30
2022-11-20T18:47:04.871Z,4.20
2022-11-20T18:49:10.487Z,4.30
2022-11-20T18:51:16.325Z,4.40
2022-11-20T18:53:18.168Z,4.30
2022-11-20T18:55:20.285Z,4.40
2022-11-20T18:57:23.264Z,4.40
2022-11-20T18:59:25.160Z,4.60
2022-11-20T19:01:27.379Z,4.60
2022-11-20T19:03:29.357Z,3.90
2022-11-20T19:05:31.252Z,3.90
2022-11-20T19:07:33.174Z,3.80
2022-11-20T19:09:35.359Z,4.10
2022-11-20T19:11:38.430Z,4.10
2022-11-20T19:13:44.428Z,4.20
2022-11-20T19:15:49.978Z,4.20
2022-11-20T19:18:01.296Z,4.30
2022-11-20T19:20:03.694Z,4.40
2022-11-20T19:22:05.778Z,3.90
2022-11-20T19:24:09.252Z,4.00
2022-11-20T19:26:11.078Z,4.00
2022-11-20T19:28:12.928Z,4.10
2022-11-20T19:30:15.085Z,4.10
2022-11-20T19:32:17.043Z,4.10
2022-11-20T19:34:18.997Z,4.40
2022-11-20T19:36:22.555Z,4.40
2022-11-20T19:38:25.544Z,4.30
2022-11-20T19:40:27.373Z,4.20
2022-11-20T19:42:29.332Z,4.50
2022-11-20T19:44:32.991Z,4.40
2022-11-20T19:46:36.684Z,4.50
2022-11-20T19:48:38.710Z,4.10
2022-11-20T19:50:40.505Z,4.40
2022-11-20T19:52:45.289Z,4.10
2022-11-20T19:54:47.200Z,4.10
2022-11-20T19:56:50.590Z,4.40
2022-11-20T19:58:56.738Z,4.50
2022-11-20T20:01:05.311Z,4.40
2022-11-20T20:03:07.253Z,4.40
2022-11-20T20:05:09.362Z,4.40
2022-11-20T20:07:11.162Z,4.30
2022-11-20T20:09:13.845Z,4.30
2022-11-20T20:11:18.622Z,4.20
2022-11-20T20:13:21.877Z,4.30
2022-11-20T20:15:23.784Z,4.00
2022-11-20T20:17:25.622Z,4.20
2022-11-20T20:19:27.644Z,4.50
2022-11-20T20:21:30.703Z,4.60
2022-11-20T20:23:32.866Z,4.50
2022-11-20T20:25:38.274Z,4.50
2022-11-20T20:27:40.168Z,4.50
2022-11-20T20:29:42.234Z,4.20
2022-11-20T20:31:45.530Z,4.40
2022-11-20T20:33:47.733Z,4.40
2022-11-20T20:35:50.354Z,4.30
2022-11-20T20:37:53.589Z,4.10
2022-11-20T20:39:55.597Z,4.30
2022-11-20T20:41:57.323Z,4.50
2022-11-20T20:44:18.188Z,4.40
2022-11-20T20:46:20.541Z,4.30
2022-11-20T20:48:26.949Z,4.30
2022-11-20T20:50:29.284Z,4.30
2022-11-20T20:52:31.251Z,4.30
2022-11-20T20:54:34.594Z,4.30
2022-11-20T20:56:36.630Z,4.40
2022-11-20T20:58:39.368Z,4.20
2022-11-20T21:00:41.244Z,4.30
2022-11-20T21:02:43.287Z,4.20
2022-11-20T21:04:45.166Z,4.20
2022-11-20T21:06:47.300Z,4.40
2022-11-20T21:08:52.225Z,4.30
2022-11-20T21:11:03.049Z,4.40
2022-11-20T21:13:05.969Z,4.40
2022-11-20T21:15:08.119Z,4.30
2022-11-20T21:17:15.144Z,4.30
2022-11-20T21:19:17.714Z,4.40
2022-11-20T21:21:38.022Z,4.30
2022-11-20T21:23:43.815Z,4.30
2022-11-20T21:25:45.712Z,4.30
2022-11-20T21:27:47.592Z,4.30
2022-11-20T21:29:49.431Z,4.40
2022-11-20T21:31:52.970Z,4.30
2022-11-20T21:33:56.756Z,4.20
2022-11-20T21:35:59.047Z,4.30
2022-11-20T21:38:01.114Z,4.20
2022-11-20T21:40:02.951Z,4.20
2022-11-20T21:42:04.910Z,4.20
2022-11-20T21:44:30.048Z,4.30
2022-11-20T21:46:33.079Z,4.20
2022-11-20T21:48:36.845Z,4.20
2022-11-20T21:50:38.742Z,4.30
2022-11-20T21:52:40.771Z,4.10
2022-11-20T21:54:42.544Z,4.10
2022-11-20T21:56:44.355Z,4.20
2022-11-20T21:58:48.040Z,4.10
2022-11-20T22:00:50.368Z,4.20
2022-11-20T22:02:52.215Z,4.20
2022-11-20T22:04:54.119Z,4.10
2022-11-20T22:06:55.995Z,3.90
2022-11-20T22:08:58.097Z,4.10
2022-11-20T22:11:01.255Z,4.10
2022-11-20T22:13:21.671Z,4.10
2022-11-20T22:15:53.218Z,4.10
2022-11-20T22:18:04.007Z,3.90
2022-11-20T22:20:06.529Z,3.90
2022-11-20T22:22:08.653Z,4.00
2022-11-20T22:24:17.270Z,3.90
2022-11-20T22:26:21.622Z,3.90
2022-11-20T22:28:23.691Z,3.80
2022-11-20T22:30:26.184Z,4.10
2022-11-20T22:32:27.946Z,3.90
2022-11-20T22:34:30.123Z,3.90
2022-11-20T22:36:32.981Z,3.80
2022-11-20T22:38:39.243Z,3.90
2022-11-20T22:40:43.933Z,3.90
2022-11-20T22:42:46.671Z,3.60
2022-11-20T22:44:48.694Z,3.80
2022-11-20T22:46:50.509Z,3.90
2022-11-20T22:48:54.476Z,3.60
2022-11-20T22:51:06.663Z,3.80
2022-11-20T22:53:09.567Z,3.80
2022-11-20T22:55:16.140Z,3.80
2022-11-20T22:57:19.330Z,3.50
2022-11-20T22:59:21.789Z,3.70
2022-11-20T23:01:26.302Z,3.70
2022-11-20T23:03:28.226Z,3.80
2022-11-20T23:05:34.602Z,3.70
2022-11-20T23:07:40.845Z,3.70
2022-11-20T23:09:43.052Z,3.80
2022-11-20T23:11:44.941Z,4.00
2022-11-20T23:13:47.403Z,3.70
2022-11-20T23:15:49.235Z,4.00
2022-11-20T23:17:51.122Z,3.90
2022-11-20T23:20:01.102Z,4.00
2022-11-20T23:22:04.124Z,4.00
2022-11-20T23:24:06.776Z,4.00
2022-11-20T23:26:11.281Z,4.00
2022-11-20T23:28:13.127Z,4.00
2022-11-20T23:30:15.586Z,3.90
2022-11-20T23:32:17.591Z,4.00
2022-11-20T23:34:19.401Z,4.00
2022-11-20T23:36:21.733Z,3.70
2022-11-20T23:38:23.882Z,4.00
2022-11-20T23:40:25.744Z,3.90
2022-11-20T23:42:27.673Z,4.00
2022-11-20T23:44:29.783Z,4.00
2022-11-20T23:46:31.764Z,3.80
2022-11-20T23:48:35.995Z,3.90
2022-11-20T23:50:38.117Z,4.00
2022-11-20T23:52:40.067Z,3.70
2022-11-20T23:54:41.960Z,3.80
2022-11-20T23:56:43.862Z,3.70
2022-11-20T23:58:45.781Z,3.90
