createdAt,value
2023-03-25T00:00:18.827Z,99635.53
2023-03-25T00:03:22.387Z,99633.13
2023-03-25T00:06:25.006Z,99633.81
2023-03-25T00:09:29.024Z,99634.66
2023-03-25T00:12:31.798Z,99635.59
2023-03-25T00:15:34.648Z,99631.06
2023-03-25T00:18:37.499Z,99630.22
2023-03-25T00:21:40.108Z,99635.94
2023-03-25T00:24:45.348Z,99629.75
2023-03-25T00:27:50.938Z,99617.38
2023-03-25T00:30:53.801Z,99614.41
2023-03-25T00:33:57.987Z,99614.22
2023-03-25T00:37:00.564Z,99616.94
2023-03-25T00:40:05.886Z,99610.19
2023-03-25T00:43:08.485Z,99609.53
2023-03-25T00:46:11.298Z,99620.78
2023-03-25T00:49:14.006Z,99607.16
2023-03-25T00:52:18.169Z,99606.94
2023-03-25T00:55:22.370Z,99602.38
2023-03-25T00:58:25.000Z,99601.84
2023-03-25T01:01:29.566Z,99607.41
2023-03-25T01:04:32.236Z,99607.16
2023-03-25T01:07:35.606Z,99612.84
2023-03-25T01:10:39.565Z,99612.44
2023-03-25T01:13:42.126Z,99611.66
2023-03-25T01:16:45.450Z,99607.66
2023-03-25T01:19:48.039Z,99600.31
2023-03-25T01:22:50.839Z,99604.94
2023-03-25T01:25:54.755Z,99600.59
2023-03-25T01:28:57.445Z,99607.31
2023-03-25T01:32:00.280Z,99610.31
2023-03-25T01:35:04.451Z,99595.69
2023-03-25T01:38:07.030Z,99598.44
2023-03-25T01:41:11.854Z,99590.91
2023-03-25T01:44:47.847Z,99594.16
2023-03-25T01:47:58.363Z,99587.31
2023-03-25T01:51:06.133Z,99593.16
2023-03-25T01:54:08.890Z,99583.84
2023-03-25T01:57:17.709Z,99584.91
2023-03-25T02:00:20.674Z,99575.88
2023-03-25T02:03:25.267Z,99572.72
2023-03-25T02:06:33.233Z,99561.53
2023-03-25T02:09:35.844Z,99566.13
2023-03-25T02:12:40.770Z,99564.97
2023-03-25T02:15:59.990Z,99558.13
2023-03-25T02:19:24.734Z,99555.63
2023-03-25T02:22:43.536Z,99537.34
2023-03-25T02:26:09.805Z,99544.09
2023-03-25T02:29:23.988Z,99548.94
2023-03-25T02:32:46.657Z,99547.84
2023-03-25T02:36:07.468Z,99554.72
2023-03-25T02:39:20.926Z,99546.50
2023-03-25T02:42:27.727Z,99544.47
2023-03-25T02:45:33.461Z,99539.59
2023-03-25T02:48:41.580Z,99549.59
2023-03-25T02:51:49.631Z,99541.22
2023-03-25T02:54:57.967Z,99543.84
2023-03-25T02:58:05.158Z,99534.72
2023-03-25T03:01:10.063Z,99536.09
2023-03-25T03:04:12.833Z,99536.09
2023-03-25T03:07:24.272Z,99521.81
2023-03-25T03:10:35.870Z,99533.81
2023-03-25T03:13:53.011Z,99534.19
2023-03-25T03:17:04.185Z,99527.81
2023-03-25T03:20:18.081Z,99523.13
2023-03-25T03:23:27.203Z,99524.81
2023-03-25T03:26:38.987Z,99520.00
2023-03-25T03:29:49.488Z,99510.31
2023-03-25T03:32:57.825Z,99519.53
2023-03-25T03:36:04.444Z,99512.97
2023-03-25T03:39:16.695Z,99518.06
2023-03-25T03:42:26.838Z,99518.41
2023-03-25T03:45:34.578Z,99520.47
2023-03-25T03:48:41.717Z,99523.81
2023-03-25T03:51:50.221Z,99518.72
2023-03-25T03:54:57.615Z,99523.72
2023-03-25T03:58:06.134Z,99530.13
2023-03-25T04:01:11.769Z,99529.69
2023-03-25T04:04:16.798Z,99525.94
2023-03-25T04:07:22.761Z,99521.06
2023-03-25T04:10:34.770Z,99517.91
2023-03-25T04:13:43.412Z,99514.06
2023-03-25T04:16:46.436Z,99514.31
2023-03-25T04:19:53.501Z,99513.66
2023-03-25T04:22:56.159Z,99521.66
2023-03-25T04:26:02.596Z,99517.81
2023-03-25T04:29:07.463Z,99522.97
2023-03-25T04:32:10.339Z,99513.56
2023-03-25T04:35:12.990Z,99525.50
2023-03-25T04:38:18.076Z,99523.53
2023-03-25T04:41:20.682Z,99527.41
2023-03-25T04:44:25.964Z,99528.34
2023-03-25T04:47:28.987Z,99527.38
2023-03-25T04:50:32.198Z,99523.97
2023-03-25T04:53:34.871Z,99526.44
2023-03-25T04:56:37.633Z,99529.34
2023-03-25T04:59:41.888Z,99526.38
2023-03-25T05:02:46.851Z,99523.13
2023-03-25T05:05:49.558Z,99530.03
2023-03-25T05:08:52.259Z,99518.69
2023-03-25T05:11:55.962Z,99523.13
2023-03-25T05:14:59.879Z,99519.97
2023-03-25T05:18:02.955Z,99519.09
2023-03-25T05:21:05.834Z,99522.44
2023-03-25T05:24:10.200Z,99522.28
2023-03-25T05:27:12.821Z,99518.09
2023-03-25T05:30:17.100Z,99512.72
2023-03-25T05:33:20.092Z,99526.19
2023-03-25T05:36:24.959Z,99521.66
2023-03-25T05:39:27.569Z,99519.97
2023-03-25T05:42:30.136Z,99521.41
2023-03-25T05:45:35.881Z,99534.72
2023-03-25T05:48:41.266Z,99531.16
2023-03-25T05:51:45.095Z,99540.19
2023-03-25T05:54:51.775Z,99540.38
2023-03-25T05:57:54.497Z,99538.22
2023-03-25T06:00:59.355Z,99547.13
2023-03-25T06:04:02.998Z,99546.84
2023-03-25T06:07:13.926Z,99551.91
2023-03-25T06:10:18.268Z,99543.97
2023-03-25T06:13:21.220Z,99545.03
2023-03-25T06:16:27.837Z,99541.03
2023-03-25T06:19:30.618Z,99554.59
2023-03-25T06:22:33.947Z,99557.25
2023-03-25T06:25:37.092Z,99553.75
2023-03-25T06:28:39.674Z,99560.06
2023-03-25T06:31:43.671Z,99567.88
2023-03-25T06:34:46.283Z,99565.78
2023-03-25T06:37:50.352Z,99565.28
2023-03-25T06:40:52.918Z,99573.81
2023-03-25T06:43:55.509Z,99567.53
2023-03-25T06:47:00.547Z,99569.47
2023-03-25T06:50:03.298Z,99576.91
2023-03-25T06:53:06.234Z,99557.69
2023-03-25T06:56:09.534Z,99561.47
2023-03-25T06:59:12.118Z,99569.16
2023-03-25T07:02:16.465Z,99568.88
2023-03-25T07:05:19.165Z,99578.28
2023-03-25T07:08:21.799Z,99573.66
2023-03-25T07:11:27.859Z,99576.22
2023-03-25T07:14:30.654Z,99571.19
2023-03-25T07:17:34.638Z,99572.34
2023-03-25T07:20:37.305Z,99567.66
2023-03-25T07:23:40.007Z,99568.31
2023-03-25T07:26:42.616Z,99565.06
2023-03-25T07:29:45.460Z,99578.97
2023-03-25T07:32:49.425Z,99571.44
2023-03-25T07:35:52.290Z,99572.34
2023-03-25T07:38:56.968Z,99568.56
2023-03-25T07:41:59.851Z,99573.09
2023-03-25T07:45:02.413Z,99575.13
2023-03-25T07:48:13.458Z,99584.47
2023-03-25T07:51:16.138Z,99583.88
2023-03-25T07:54:20.633Z,99579.13
2023-03-25T07:57:23.317Z,99588.16
2023-03-25T08:00:25.878Z,99581.50
2023-03-25T08:03:29.968Z,99577.53
2023-03-25T08:06:32.737Z,99579.94
2023-03-25T08:09:35.356Z,99579.75
2023-03-25T08:12:37.964Z,99596.00
2023-03-25T08:15:40.864Z,99597.56
2023-03-25T08:18:45.027Z,99585.25
2023-03-25T08:21:47.909Z,99584.53
2023-03-25T08:24:51.350Z,99586.91
2023-03-25T08:27:53.924Z,99596.09
2023-03-25T08:30:56.670Z,99593.19
2023-03-25T08:34:00.746Z,99587.78
2023-03-25T08:37:03.310Z,99589.97
2023-03-25T08:40:09.103Z,99586.59
2023-03-25T08:43:12.197Z,99590.69
2023-03-25T08:46:15.135Z,99579.59
2023-03-25T08:49:19.117Z,99591.78
2023-03-25T08:52:21.731Z,99578.78
2023-03-25T08:55:24.690Z,99580.81
2023-03-25T08:58:27.699Z,99580.00
2023-03-25T09:01:30.847Z,99575.81
2023-03-25T09:04:34.821Z,99571.84
2023-03-25T09:07:37.983Z,99575.25
2023-03-25T09:10:40.963Z,99581.41
2023-03-25T09:13:43.595Z,99585.66
2023-03-25T09:16:46.174Z,99581.41
2023-03-25T09:19:50.852Z,99582.25
2023-03-25T09:22:54.781Z,99582.97
2023-03-25T09:26:03.740Z,99614.91
2023-03-25T09:29:06.378Z,99628.75
2023-03-25T09:32:09.180Z,99601.38
2023-03-25T09:35:13.334Z,99617.63
2023-03-25T09:38:15.940Z,99619.34
2023-03-25T09:41:32.674Z,99628.16
2023-03-25T09:44:40.184Z,99628.09
2023-03-25T09:47:54.577Z,99619.09
2023-03-25T09:51:03.851Z,99632.13
2023-03-25T09:54:19.789Z,99637.97
2023-03-25T09:57:27.355Z,99634.47
2023-03-25T10:00:30.305Z,99618.47
2023-03-25T10:03:38.500Z,99623.22
2023-03-25T10:06:49.763Z,99630.56
2023-03-25T10:09:59.441Z,99625.47
2023-03-25T10:13:12.337Z,99615.34
2023-03-25T10:16:28.109Z,99627.25
2023-03-25T10:19:44.529Z,99621.84
2023-03-25T10:23:04.982Z,99612.25
2023-03-25T10:26:12.927Z,99611.69
2023-03-25T10:29:20.805Z,99604.69
2023-03-25T10:32:33.359Z,99600.66
2023-03-25T10:35:41.596Z,99599.56
2023-03-25T10:38:49.133Z,99614.63
2023-03-25T10:41:56.357Z,99609.34
2023-03-25T10:44:59.022Z,99608.28
2023-03-25T10:48:08.475Z,99605.53
2023-03-25T10:51:13.176Z,99613.31
2023-03-25T10:54:18.994Z,99609.94
2023-03-25T10:57:25.987Z,99614.75
2023-03-25T11:00:30.408Z,99595.34
2023-03-25T11:03:35.345Z,99583.63
2023-03-25T11:06:40.793Z,99592.34
2023-03-25T11:09:44.762Z,99617.28
2023-03-25T11:12:48.282Z,99607.06
2023-03-25T11:15:54.730Z,99613.44
2023-03-25T11:19:01.667Z,99608.38
2023-03-25T11:22:11.675Z,99607.91
2023-03-25T11:25:21.890Z,99614.00
2023-03-25T11:28:37.516Z,99612.41
2023-03-25T11:31:42.993Z,99622.78
2023-03-25T11:34:48.874Z,99621.69
2023-03-25T11:37:58.274Z,99632.31
2023-03-25T11:41:02.237Z,99636.38
2023-03-25T11:44:06.861Z,99643.41
2023-03-25T11:47:11.887Z,99649.47
2023-03-25T11:50:23.081Z,99645.88
2023-03-25T11:53:27.804Z,99652.03
2023-03-25T11:56:36.520Z,99651.16
2023-03-25T11:59:44.424Z,99644.56
2023-03-25T12:02:47.086Z,99636.34
2023-03-25T12:05:59.607Z,99633.22
2023-03-25T12:09:05.031Z,99627.34
2023-03-25T12:12:41.966Z,99613.09
2023-03-25T12:15:55.984Z,99609.88
2023-03-25T12:19:11.894Z,99609.53
2023-03-25T12:22:27.361Z,99604.50
2023-03-25T12:25:42.679Z,99599.25
2023-03-25T12:29:08.458Z,99595.72
2023-03-25T12:32:25.036Z,99586.81
2023-03-25T12:35:35.549Z,99586.56
2023-03-25T12:38:50.385Z,99572.94
2023-03-25T12:42:05.700Z,99570.59
2023-03-25T12:45:29.614Z,99562.78
2023-03-25T12:48:46.945Z,99568.00
2023-03-25T12:51:58.969Z,99572.59
2023-03-25T12:55:21.101Z,99575.50
2023-03-25T12:58:40.705Z,99578.84
2023-03-25T13:01:54.666Z,99583.59
2023-03-25T13:05:15.870Z,99574.09
2023-03-25T13:08:25.320Z,99589.16
2023-03-25T13:11:36.628Z,99573.28
2023-03-25T13:14:44.700Z,99577.81
2023-03-25T13:17:52.646Z,99574.75
2023-03-25T13:21:06.893Z,99583.22
2023-03-25T13:24:20.067Z,99583.00
2023-03-25T13:27:24.280Z,99571.31
2023-03-25T13:30:32.620Z,99577.59
2023-03-25T13:33:40.676Z,99572.69
2023-03-25T13:36:46.218Z,99573.34
2023-03-25T13:40:01.197Z,99571.41
2023-03-25T13:43:08.395Z,99570.88
2023-03-25T13:46:14.936Z,99568.59
2023-03-25T13:49:24.347Z,99564.50
2023-03-25T13:52:31.734Z,99561.06
2023-03-25T13:55:38.086Z,99558.44
2023-03-25T13:58:58.003Z,99556.72
2023-03-25T14:02:30.017Z,99564.22
2023-03-25T14:06:10.289Z,99569.72
2023-03-25T14:09:45.529Z,99562.28
2023-03-25T14:12:52.051Z,99567.00
2023-03-25T14:16:00.437Z,99575.81
2023-03-25T14:19:06.193Z,99581.81
2023-03-25T14:22:17.933Z,99587.56
2023-03-25T14:25:23.167Z,99589.72
2023-03-25T14:28:37.302Z,99579.81
2023-03-25T14:31:39.987Z,99576.88
2023-03-25T14:34:43.080Z,99581.97
2023-03-25T14:37:48.465Z,99579.72
2023-03-25T14:41:03.064Z,99581.75
2023-03-25T14:44:20.478Z,99581.38
2023-03-25T14:47:35.197Z,99589.75
2023-03-25T14:50:38.193Z,99596.34
2023-03-25T14:53:49.175Z,99608.53
2023-03-25T14:56:57.295Z,99603.97
2023-03-25T15:00:09.654Z,99617.97
2023-03-25T15:03:14.166Z,99608.06
2023-03-25T15:06:18.574Z,99600.84
2023-03-25T15:09:23.404Z,99600.94
2023-03-25T15:12:27.187Z,99584.38
2023-03-25T15:15:53.804Z,99592.97
2023-03-25T15:19:02.311Z,99584.41
2023-03-25T15:22:23.889Z,99587.69
2023-03-25T15:25:27.948Z,99589.78
2023-03-25T15:28:43.895Z,99590.31
2023-03-25T15:31:57.638Z,99589.97
2023-03-25T15:35:29.126Z,99591.72
2023-03-25T15:38:53.387Z,99590.31
2023-03-25T15:42:29.831Z,99582.00
2023-03-25T15:46:10.502Z,99583.00
2023-03-25T15:49:33.920Z,99578.94
2023-03-25T15:53:03.937Z,99572.09
2023-03-25T15:56:10.173Z,99554.88
2023-03-25T15:59:30.089Z,99549.75
2023-03-25T16:02:37.093Z,99543.84
2023-03-25T16:05:46.075Z,99540.09
2023-03-25T16:08:50.626Z,99527.53
2023-03-25T16:11:54.065Z,99534.03
2023-03-25T16:14:58.047Z,99545.00
2023-03-25T16:18:03.189Z,99549.34
2023-03-25T16:21:06.031Z,99545.25
2023-03-25T16:24:13.755Z,99528.41
2023-03-25T16:27:23.762Z,99515.63
2023-03-25T16:30:33.546Z,99512.03
2023-03-25T16:33:41.123Z,99512.63
2023-03-25T16:36:44.977Z,99511.69
2023-03-25T16:39:53.290Z,99508.44
2023-03-25T16:43:05.384Z,99517.16
2023-03-25T16:46:12.006Z,99524.16
2023-03-25T16:49:18.986Z,99533.59
2023-03-25T16:52:27.032Z,99537.38
2023-03-25T16:55:32.480Z,99542.41
2023-03-25T16:58:37.492Z,99544.88
2023-03-25T17:01:44.860Z,99560.16
2023-03-25T17:04:48.240Z,99545.44
2023-03-25T17:07:58.072Z,99549.84
2023-03-25T17:11:01.077Z,99548.81
2023-03-25T17:14:08.381Z,99562.25
2023-03-25T17:17:32.948Z,99580.72
2023-03-25T17:20:40.058Z,99591.25
2023-03-25T17:23:46.733Z,99572.47
2023-03-25T17:26:57.976Z,99576.81
2023-03-25T17:30:15.335Z,99564.81
2023-03-25T17:33:38.921Z,99562.41
2023-03-25T17:36:45.242Z,99573.13
2023-03-25T17:39:50.051Z,99577.22
2023-03-25T17:42:53.119Z,99562.16
2023-03-25T17:45:55.701Z,99560.72
2023-03-25T17:49:00.579Z,99563.84
2023-03-25T17:52:03.499Z,99554.22
2023-03-25T17:55:07.252Z,99553.28
2023-03-25T17:58:10.237Z,99552.25
2023-03-25T18:01:13.773Z,99549.41
2023-03-25T18:04:18.232Z,99555.88
2023-03-25T18:07:21.341Z,99545.84
2023-03-25T18:10:26.712Z,99546.06
2023-03-25T18:13:29.400Z,99549.31
2023-03-25T18:16:32.364Z,99557.88
2023-03-25T18:19:36.318Z,99551.94
2023-03-25T18:22:38.908Z,99544.13
2023-03-25T18:25:41.959Z,99546.94
2023-03-25T18:28:46.233Z,99539.13
2023-03-25T18:31:49.184Z,99546.47
2023-03-25T18:34:53.178Z,99547.06
2023-03-25T18:37:55.954Z,99551.81
2023-03-25T18:40:58.578Z,99548.75
2023-03-25T18:44:01.212Z,99548.75
2023-03-25T18:47:03.855Z,99549.28
2023-03-25T18:50:26.287Z,99555.78
2023-03-25T18:53:30.336Z,99557.28
2023-03-25T18:56:33.203Z,99555.34
2023-03-25T18:59:35.756Z,99575.13
2023-03-25T19:02:38.418Z,99570.63
2023-03-25T19:05:42.437Z,99575.16
2023-03-25T19:08:45.992Z,99573.41
2023-03-25T19:11:48.620Z,99575.84
2023-03-25T19:14:51.204Z,99577.41
2023-03-25T19:17:54.441Z,99576.09
2023-03-25T19:20:58.476Z,99578.38
2023-03-25T19:24:01.133Z,99575.63
2023-03-25T19:27:03.735Z,99587.97
2023-03-25T19:30:07.610Z,99591.06
2023-03-25T19:33:11.224Z,99594.66
2023-03-25T19:36:18.785Z,99596.09
2023-03-25T19:39:22.732Z,99592.41
2023-03-25T19:42:25.457Z,99600.50
2023-03-25T19:45:32.452Z,99609.78
2023-03-25T19:48:36.139Z,99612.56
2023-03-25T19:51:42.108Z,99613.22
2023-03-25T19:54:44.894Z,99617.06
2023-03-25T19:57:47.749Z,99614.88
2023-03-25T20:00:51.212Z,99621.34
2023-03-25T20:03:53.841Z,99615.91
2023-03-25T20:06:57.852Z,99613.63
2023-03-25T20:10:09.669Z,99613.78
2023-03-25T20:13:21.458Z,99622.50
2023-03-25T20:16:24.111Z,99623.19
2023-03-25T20:19:26.897Z,99625.47
2023-03-25T20:22:30.959Z,99619.34
2023-03-25T20:25:33.606Z,99632.03
2023-03-25T20:28:37.218Z,99628.41
2023-03-25T20:31:39.910Z,99622.69
2023-03-25T20:34:42.829Z,99636.03
2023-03-25T20:37:48.820Z,99646.66
2023-03-25T20:40:54.672Z,99648.16
2023-03-25T20:43:57.288Z,99647.81
2023-03-25T20:46:59.995Z,99644.00
2023-03-25T20:50:02.683Z,99646.94
2023-03-25T20:53:06.727Z,99646.31
2023-03-25T20:56:09.324Z,99645.22
2023-03-25T20:59:13.865Z,99653.94
2023-03-25T21:02:16.923Z,99655.00
2023-03-25T21:05:19.683Z,99659.16
2023-03-25T21:08:25.801Z,99665.94
2023-03-25T21:11:28.447Z,99663.97
2023-03-25T21:14:31.116Z,99663.00
2023-03-25T21:17:33.740Z,99683.66
2023-03-25T21:20:36.492Z,99675.06
2023-03-25T21:23:42.818Z,99687.13
2023-03-25T21:26:45.403Z,99686.41
2023-03-25T21:29:48.805Z,99680.97
2023-03-25T21:32:51.458Z,99686.59
2023-03-25T21:35:54.642Z,99688.28
2023-03-25T21:39:00.529Z,99693.19
2023-03-25T21:42:10.176Z,99689.31
2023-03-25T21:45:16.395Z,99692.81
2023-03-25T21:48:19.632Z,99700.66
2023-03-25T21:51:22.246Z,99702.97
2023-03-25T21:54:26.456Z,99706.38
2023-03-25T21:57:30.469Z,99703.38
2023-03-25T22:00:33.224Z,99706.78
2023-03-25T22:03:37.261Z,99709.22
2023-03-25T22:06:40.019Z,99711.38
2023-03-25T22:09:44.029Z,99712.66
2023-03-25T22:12:46.602Z,99705.09
2023-03-25T22:15:49.156Z,99715.88
2023-03-25T22:18:52.181Z,99717.06
2023-03-25T22:21:54.747Z,99728.06
2023-03-25T22:24:58.689Z,99730.66
2023-03-25T22:28:01.280Z,99728.50
2023-03-25T22:31:09.793Z,99724.66
2023-03-25T22:34:14.930Z,99731.72
2023-03-25T22:37:17.766Z,99742.78
2023-03-25T22:40:23.162Z,99727.78
2023-03-25T22:43:25.903Z,99742.78
2023-03-25T22:46:28.749Z,99745.03
2023-03-25T22:49:31.548Z,99744.75
2023-03-25T22:52:34.216Z,99746.19
2023-03-25T22:55:38.434Z,99750.91
2023-03-25T22:58:41.652Z,99747.19
2023-03-25T23:01:44.418Z,99748.41
2023-03-25T23:04:47.204Z,99760.84
2023-03-25T23:07:49.762Z,99764.31
2023-03-25T23:10:53.926Z,99764.34
2023-03-25T23:13:58.933Z,99774.38
2023-03-25T23:17:01.505Z,99769.75
2023-03-25T23:20:08.368Z,99767.75
2023-03-25T23:23:11.050Z,99783.00
2023-03-25T23:26:19.725Z,99785.59
2023-03-25T23:29:22.510Z,99783.72
2023-03-25T23:32:25.221Z,99794.16
2023-03-25T23:35:27.928Z,99803.03
2023-03-25T23:38:31.531Z,99803.56
2023-03-25T23:41:36.206Z,99809.72
2023-03-25T23:44:38.994Z,99815.00
2023-03-25T23:47:41.583Z,99813.69
2023-03-25T23:50:47.165Z,99819.47
2023-03-25T23:53:51.715Z,99816.81
2023-03-25T23:56:55.784Z,99830.56
2023-03-25T23:59:58.927Z,99827.75
