createdAt,value
2017-12-25T00:00:00.226Z,16.00
2017-12-25T00:00:35.641Z,18.00
2017-12-25T00:01:10.860Z,18.20
2017-12-25T00:01:46.175Z,17.00
2017-12-25T00:02:21.247Z,18.30
2017-12-25T00:02:56.740Z,17.90
2017-12-25T00:03:32.480Z,17.90
2017-12-25T00:04:07.969Z,18.80
2017-12-25T00:04:43.174Z,19.20
2017-12-25T00:05:18.361Z,18.60
2017-12-25T00:05:53.669Z,18.80
2017-12-25T00:06:28.847Z,18.50
2017-12-25T00:07:04.164Z,18.50
2017-12-25T00:07:39.364Z,19.70
2017-12-25T00:08:14.548Z,19.40
2017-12-25T00:08:49.886Z,18.80
2017-12-25T00:09:25.166Z,18.70
2017-12-25T00:10:00.378Z,20.00
2017-12-25T00:10:36.357Z,18.70
2017-12-25T00:11:11.466Z,18.80
2017-12-25T00:11:46.953Z,18.00
2017-12-25T00:12:22.560Z,18.00
2017-12-25T00:12:57.871Z,16.90
2017-12-25T00:13:32.954Z,17.50
2017-12-25T00:14:08.117Z,16.90
2017-12-25T00:14:43.303Z,16.80
2017-12-25T00:15:18.415Z,17.20
2017-12-25T00:15:53.592Z,17.40
2017-12-25T00:16:29.001Z,16.00
2017-12-25T00:17:03.984Z,15.50
2017-12-25T00:17:39.503Z,16.90
2017-12-25T00:18:14.821Z,14.90
2017-12-25T00:18:50.004Z,15.20
2017-12-25T00:19:25.339Z,16.00
2017-12-25T00:20:00.919Z,16.10
2017-12-25T00:20:36.231Z,14.30
2017-12-25T00:21:11.416Z,14.10
2017-12-25T00:21:47.034Z,18.40
2017-12-25T00:22:22.825Z,14.60
2017-12-25T00:22:58.130Z,13.80
2017-12-25T00:23:33.324Z,14.70
2017-12-25T00:24:08.535Z,15.50
2017-12-25T00:24:44.085Z,14.60
2017-12-25T00:25:19.370Z,12.80
2017-12-25T00:25:54.673Z,13.40
2017-12-25T00:26:29.861Z,14.70
2017-12-25T00:27:05.375Z,13.70
2017-12-25T00:27:40.364Z,14.70
2017-12-25T00:28:15.864Z,15.40
2017-12-25T00:28:50.846Z,13.60
2017-12-25T00:29:25.955Z,11.50
2017-12-25T00:30:01.398Z,12.80
2017-12-25T00:30:37.382Z,13.60
2017-12-25T00:31:12.987Z,12.60
2017-12-25T00:31:48.372Z,12.00
2017-12-25T00:32:23.875Z,13.70
2017-12-25T00:32:59.175Z,12.40
2017-12-25T00:33:34.584Z,13.10
2017-12-25T00:34:09.762Z,12.60
2017-12-25T00:34:44.772Z,12.60
2017-12-25T00:35:20.607Z,12.30
2017-12-25T00:35:55.793Z,12.60
2017-12-25T00:36:31.709Z,11.40
2017-12-25T00:37:06.894Z,9.80
2017-12-25T00:37:42.298Z,9.50
2017-12-25T00:38:17.580Z,8.60
2017-12-25T00:38:52.892Z,8.80
2017-12-25T00:39:28.166Z,10.30
2017-12-25T00:40:03.668Z,13.30
2017-12-25T00:40:39.312Z,11.10
2017-12-25T00:41:14.593Z,8.70
2017-12-25T00:41:49.603Z,9.00
2017-12-25T00:42:25.280Z,9.60
2017-12-25T00:43:00.696Z,9.10
2017-12-25T00:43:36.072Z,8.80
2017-12-25T00:44:11.788Z,8.70
2017-12-25T00:44:47.168Z,10.40
2017-12-25T00:45:25.684Z,9.60
2017-12-25T00:46:02.630Z,12.80
2017-12-25T00:46:37.912Z,11.40
2017-12-25T00:47:13.423Z,8.70
2017-12-25T00:47:48.705Z,9.60
2017-12-25T00:48:23.818Z,8.80
2017-12-25T00:48:59.396Z,9.50
2017-12-25T00:49:34.610Z,8.90
2017-12-25T00:50:09.787Z,12.00
2017-12-25T00:50:45.486Z,12.20
2017-12-25T00:51:21.024Z,10.40
2017-12-25T00:51:56.606Z,10.40
2017-12-25T00:52:31.713Z,9.10
2017-12-25T00:53:07.302Z,9.40
2017-12-25T00:53:43.025Z,9.10
2017-12-25T00:54:18.405Z,11.30
2017-12-25T00:54:53.917Z,10.60
2017-12-25T00:55:29.206Z,9.40
2017-12-25T00:56:04.610Z,10.00
2017-12-25T00:56:40.164Z,9.90
2017-12-25T00:57:15.340Z,9.50
2017-12-25T00:57:50.655Z,9.30
2017-12-25T00:58:25.829Z,8.60
2017-12-25T00:59:01.341Z,9.60
2017-12-25T00:59:36.527Z,14.60
2017-12-25T01:00:12.242Z,13.60
2017-12-25T01:00:47.823Z,8.30
2017-12-25T01:01:23.128Z,9.00
2017-12-25T01:01:58.641Z,9.50
2017-12-25T01:02:34.255Z,9.30
2017-12-25T01:03:09.465Z,10.00
2017-12-25T01:03:44.854Z,7.30
2017-12-25T01:04:20.072Z,8.20
2017-12-25T01:04:55.450Z,7.70
2017-12-25T01:05:30.549Z,8.20
2017-12-25T01:06:06.036Z,9.40
2017-12-25T01:06:44.444Z,7.40
2017-12-25T01:07:20.184Z,9.50
2017-12-25T01:07:58.870Z,10.30
2017-12-25T01:08:34.581Z,8.90
2017-12-25T01:09:09.879Z,9.90
2017-12-25T01:09:45.172Z,11.10
2017-12-25T01:10:20.659Z,9.40
2017-12-25T01:10:55.967Z,8.40
2017-12-25T01:11:31.858Z,8.80
2017-12-25T01:12:07.166Z,11.80
2017-12-25T01:12:42.507Z,13.50
2017-12-25T01:13:17.993Z,8.30
2017-12-25T01:13:54.406Z,9.10
2017-12-25T01:14:29.390Z,8.40
2017-12-25T01:15:04.899Z,7.50
2017-12-25T01:15:40.283Z,7.70
2017-12-25T01:16:15.389Z,8.00
2017-12-25T01:16:54.373Z,8.30
2017-12-25T01:17:29.695Z,8.80
2017-12-25T01:18:05.334Z,8.20
2017-12-25T01:18:40.824Z,7.50
2017-12-25T01:19:17.234Z,8.10
2017-12-25T01:19:52.616Z,6.60
2017-12-25T01:20:27.926Z,7.10
2017-12-25T01:21:03.101Z,6.80
2017-12-25T01:21:40.808Z,7.20
2017-12-25T01:22:17.821Z,8.40
2017-12-25T01:22:54.304Z,8.40
2017-12-25T01:23:29.254Z,8.70
2017-12-25T01:24:04.637Z,8.20
2017-12-25T01:24:40.055Z,8.10
2017-12-25T01:25:15.436Z,9.30
2017-12-25T01:25:50.449Z,8.60
2017-12-25T01:26:27.045Z,7.10
2017-12-25T01:27:02.654Z,8.30
2017-12-25T01:27:39.337Z,9.00
2017-12-25T01:28:14.556Z,10.20
2017-12-25T01:28:50.991Z,10.90
2017-12-25T01:29:26.974Z,8.00
2017-12-25T01:30:02.279Z,8.90
2017-12-25T01:30:38.761Z,8.60
2017-12-25T01:31:14.377Z,8.30
2017-12-25T01:31:49.857Z,7.40
2017-12-25T01:32:25.066Z,6.90
2017-12-25T01:33:00.540Z,5.90
2017-12-25T01:33:35.948Z,6.60
2017-12-25T01:34:11.392Z,8.60
2017-12-25T01:34:48.465Z,9.70
2017-12-25T01:35:23.670Z,9.00
2017-12-25T01:35:58.855Z,7.30
2017-12-25T01:36:34.161Z,7.80
2017-12-25T01:37:09.455Z,9.30
2017-12-25T01:37:44.759Z,8.70
2017-12-25T01:38:20.044Z,7.30
2017-12-25T01:38:55.447Z,7.60
2017-12-25T01:39:30.993Z,8.70
2017-12-25T01:40:06.483Z,9.60
2017-12-25T01:40:44.391Z,8.40
2017-12-25T01:41:19.978Z,11.00
2017-12-25T01:41:58.797Z,9.80
2017-12-25T01:42:33.886Z,9.20
2017-12-25T01:43:09.193Z,9.30
2017-12-25T01:43:44.388Z,9.40
2017-12-25T01:44:20.118Z,10.20
2017-12-25T01:44:55.460Z,8.80
2017-12-25T01:45:30.649Z,10.60
2017-12-25T01:46:05.952Z,11.20
2017-12-25T01:46:41.147Z,10.70
2017-12-25T01:47:16.659Z,9.70
2017-12-25T01:47:56.237Z,9.60
2017-12-25T01:48:31.545Z,9.70
2017-12-25T01:49:06.958Z,8.60
2017-12-25T01:49:42.342Z,10.00
2017-12-25T01:50:20.986Z,9.80
2017-12-25T01:50:56.373Z,11.10
2017-12-25T01:51:31.678Z,11.70
2017-12-25T01:52:06.962Z,12.10
2017-12-25T01:52:43.270Z,11.90
2017-12-25T01:53:18.451Z,10.60
2017-12-25T01:53:53.662Z,10.40
2017-12-25T01:54:28.560Z,11.50
2017-12-25T01:55:03.978Z,12.00
2017-12-25T01:55:41.497Z,11.20
2017-12-25T01:56:16.901Z,10.00
2017-12-25T01:56:53.609Z,9.40
2017-12-25T01:57:28.694Z,11.90
2017-12-25T01:58:04.409Z,12.10
2017-12-25T01:58:39.889Z,10.70
2017-12-25T01:59:15.005Z,10.70
2017-12-25T01:59:50.290Z,10.90
2017-12-25T02:00:25.501Z,12.40
2017-12-25T02:01:00.923Z,11.20
2017-12-25T02:01:36.635Z,11.20
2017-12-25T02:02:12.360Z,11.10
2017-12-25T02:02:47.541Z,12.40
2017-12-25T02:03:22.754Z,12.20
2017-12-25T02:03:57.740Z,11.90
2017-12-25T02:04:33.253Z,11.80
2017-12-25T02:05:08.538Z,11.70
2017-12-25T02:05:46.651Z,11.20
2017-12-25T02:06:22.258Z,10.30
2017-12-25T02:06:57.563Z,11.10
2017-12-25T02:07:33.181Z,12.10
2017-12-25T02:08:08.468Z,11.40
2017-12-25T02:08:43.873Z,10.50
2017-12-25T02:09:19.062Z,11.40
2017-12-25T02:09:54.068Z,11.60
2017-12-25T02:10:29.150Z,13.20
2017-12-25T02:11:04.357Z,13.30
2017-12-25T02:11:39.582Z,12.80
2017-12-25T02:12:14.883Z,11.30
2017-12-25T02:12:50.493Z,9.80
2017-12-25T02:13:25.471Z,9.90
2017-12-25T02:14:00.876Z,10.30
2017-12-25T02:14:36.370Z,9.90
2017-12-25T02:15:11.682Z,8.80
2017-12-25T02:15:46.970Z,10.20
2017-12-25T02:16:22.366Z,8.40
2017-12-25T02:16:57.679Z,10.10
2017-12-25T02:17:32.994Z,8.30
2017-12-25T02:18:08.579Z,7.20
2017-12-25T02:18:43.494Z,8.50
2017-12-25T02:19:19.203Z,8.90
2017-12-25T02:19:54.681Z,9.00
2017-12-25T02:20:30.088Z,8.70
2017-12-25T02:21:05.374Z,8.70
2017-12-25T02:21:40.790Z,8.60
2017-12-25T02:22:16.102Z,8.10
2017-12-25T02:22:51.118Z,9.70
2017-12-25T02:23:26.221Z,9.50
2017-12-25T02:24:01.532Z,9.20
2017-12-25T02:24:36.849Z,8.40
2017-12-25T02:25:12.029Z,7.30
2017-12-25T02:25:47.349Z,8.70
2017-12-25T02:26:22.525Z,8.60
2017-12-25T02:26:58.038Z,8.70
2017-12-25T02:27:33.360Z,8.60
2017-12-25T02:28:09.253Z,7.70
2017-12-25T02:28:44.637Z,8.60
2017-12-25T02:29:19.846Z,7.50
2017-12-25T02:29:54.957Z,8.20
2017-12-25T02:30:30.144Z,9.10
2017-12-25T02:31:05.764Z,8.50
2017-12-25T02:31:41.150Z,10.00
2017-12-25T02:32:16.458Z,10.00
2017-12-25T02:32:51.877Z,9.30
2017-12-25T02:33:27.082Z,7.60
2017-12-25T02:34:02.663Z,7.80
2017-12-25T02:34:37.976Z,8.80
2017-12-25T02:35:13.272Z,9.40
2017-12-25T02:35:48.710Z,10.40
2017-12-25T02:36:24.129Z,9.20
2017-12-25T02:36:59.508Z,11.80
2017-12-25T02:37:35.127Z,11.60
2017-12-25T02:38:10.451Z,10.40
2017-12-25T02:38:45.756Z,10.80
2017-12-25T02:39:21.241Z,10.20
2017-12-25T02:39:56.352Z,10.50
2017-12-25T02:40:31.837Z,11.30
2017-12-25T02:41:07.046Z,9.40
2017-12-25T02:41:42.373Z,10.10
2017-12-25T02:42:17.641Z,10.80
2017-12-25T02:42:53.075Z,10.90
2017-12-25T02:43:28.180Z,10.20
2017-12-25T02:44:03.582Z,9.60
2017-12-25T02:44:38.820Z,11.20
2017-12-25T02:45:14.460Z,11.20
2017-12-25T02:45:50.044Z,11.80
2017-12-25T02:46:25.343Z,10.40
2017-12-25T02:47:00.746Z,11.30
2017-12-25T02:47:35.927Z,11.40
2017-12-25T02:48:11.139Z,12.60
2017-12-25T02:48:46.459Z,12.60
2017-12-25T02:49:21.664Z,13.20
2017-12-25T02:49:57.141Z,11.90
2017-12-25T02:50:32.449Z,11.10
2017-12-25T02:51:07.732Z,13.20
2017-12-25T02:51:43.046Z,12.80
2017-12-25T02:52:18.227Z,10.70
2017-12-25T02:52:53.528Z,10.90
2017-12-25T02:53:29.138Z,13.90
2017-12-25T02:54:04.443Z,11.50
2017-12-25T02:54:39.747Z,10.90
2017-12-25T02:55:15.125Z,11.40
2017-12-25T02:55:50.538Z,11.70
2017-12-25T02:56:25.816Z,11.80
2017-12-25T02:57:01.223Z,11.30
2017-12-25T02:57:36.602Z,11.80
2017-12-25T02:58:12.104Z,12.10
2017-12-25T02:58:47.512Z,11.80
2017-12-25T02:59:22.929Z,13.00
2017-12-25T02:59:58.633Z,13.80
2017-12-25T03:00:34.017Z,15.00
2017-12-25T03:01:09.421Z,13.90
2017-12-25T03:01:44.792Z,11.10
2017-12-25T03:02:20.204Z,10.00
2017-12-25T03:02:55.488Z,11.80
2017-12-25T03:03:30.987Z,12.60
2017-12-25T03:04:06.395Z,13.00
2017-12-25T03:04:41.601Z,12.30
2017-12-25T03:05:17.204Z,11.80
2017-12-25T03:05:52.681Z,11.70
2017-12-25T03:06:28.284Z,15.10
2017-12-25T03:07:04.063Z,15.30
2017-12-25T03:07:39.470Z,12.30
2017-12-25T03:08:14.547Z,15.00
2017-12-25T03:08:50.452Z,14.20
2017-12-25T03:09:26.067Z,11.40
2017-12-25T03:10:01.267Z,12.20
2017-12-25T03:10:36.481Z,12.30
2017-12-25T03:11:11.858Z,13.00
2017-12-25T03:11:47.155Z,13.90
2017-12-25T03:12:22.480Z,13.40
2017-12-25T03:12:57.937Z,12.80
2017-12-25T03:13:33.518Z,17.50
2017-12-25T03:14:08.922Z,16.00
2017-12-25T03:14:44.203Z,13.80
2017-12-25T03:15:19.329Z,13.90
2017-12-25T03:15:54.947Z,14.20
2017-12-25T03:16:30.426Z,14.40
2017-12-25T03:17:05.735Z,13.90
2017-12-25T03:17:41.809Z,14.30
2017-12-25T03:18:17.007Z,13.70
2017-12-25T03:18:52.481Z,12.40
2017-12-25T03:19:27.995Z,12.30
2017-12-25T03:20:03.370Z,13.80
2017-12-25T03:20:38.910Z,15.30
2017-12-25T03:21:14.214Z,14.30
2017-12-25T03:21:49.498Z,13.90
2017-12-25T03:22:24.993Z,12.50
2017-12-25T03:23:00.579Z,12.00
2017-12-25T03:23:35.981Z,14.90
2017-12-25T03:24:11.253Z,14.80
2017-12-25T03:24:46.669Z,13.20
2017-12-25T03:25:22.044Z,15.20
2017-12-25T03:25:57.476Z,15.00
2017-12-25T03:26:32.680Z,15.50
2017-12-25T03:27:08.161Z,16.40
2017-12-25T03:27:43.562Z,15.50
2017-12-25T03:28:18.943Z,14.10
2017-12-25T03:28:54.649Z,13.50
2017-12-25T03:29:29.823Z,13.10
2017-12-25T03:30:05.042Z,12.80
2017-12-25T03:30:41.718Z,13.80
2017-12-25T03:31:17.056Z,13.00
2017-12-25T03:31:52.259Z,13.70
2017-12-25T03:32:27.550Z,15.20
2017-12-25T03:33:03.058Z,14.60
2017-12-25T03:33:38.442Z,13.60
2017-12-25T03:34:13.750Z,16.60
2017-12-25T03:34:48.924Z,20.20
2017-12-25T03:35:24.226Z,16.40
2017-12-25T03:35:59.612Z,12.70
2017-12-25T03:36:35.043Z,11.30
2017-12-25T03:37:10.453Z,11.70
2017-12-25T03:37:45.533Z,13.80
2017-12-25T03:38:21.037Z,18.40
2017-12-25T03:38:56.331Z,15.30
2017-12-25T03:39:31.713Z,14.10
2017-12-25T03:40:06.993Z,14.20
2017-12-25T03:40:43.099Z,13.60
2017-12-25T03:41:18.279Z,14.40
2017-12-25T03:41:53.811Z,13.10
2017-12-25T03:42:29.222Z,12.20
2017-12-25T03:43:04.699Z,13.80
2017-12-25T03:43:40.003Z,13.70
2017-12-25T03:44:15.478Z,13.10
2017-12-25T03:44:50.915Z,12.20
2017-12-25T03:45:26.364Z,12.50
2017-12-25T03:46:01.462Z,13.50
2017-12-25T03:46:37.048Z,14.40
2017-12-25T03:47:12.677Z,16.50
2017-12-25T03:47:47.955Z,15.00
2017-12-25T03:48:23.267Z,12.70
2017-12-25T03:48:58.576Z,13.40
2017-12-25T03:49:33.955Z,14.20
2017-12-25T03:50:09.459Z,13.80
2017-12-25T03:50:45.136Z,13.30
2017-12-25T03:51:20.538Z,13.90
2017-12-25T03:51:55.809Z,14.20
2017-12-25T03:52:31.142Z,13.50
2017-12-25T03:53:06.523Z,14.00
2017-12-25T03:53:41.836Z,13.20
2017-12-25T03:54:17.535Z,16.40
2017-12-25T03:54:53.019Z,15.00
2017-12-25T03:55:28.431Z,15.60
2017-12-25T03:56:03.606Z,14.10
2017-12-25T03:56:39.009Z,12.60
2017-12-25T03:57:14.622Z,12.80
2017-12-25T03:57:49.862Z,14.10
2017-12-25T03:58:25.133Z,14.60
2017-12-25T03:59:00.440Z,16.20
2017-12-25T03:59:35.818Z,15.80
2017-12-25T04:00:11.514Z,15.30
2017-12-25T04:00:46.927Z,16.40
2017-12-25T04:01:22.221Z,17.20
2017-12-25T04:01:57.737Z,16.40
2017-12-25T04:02:32.922Z,17.80
2017-12-25T04:03:08.246Z,18.00
2017-12-25T04:03:43.738Z,15.30
2017-12-25T04:04:19.139Z,15.20
2017-12-25T04:04:54.513Z,17.50
2017-12-25T04:05:30.617Z,18.30
2017-12-25T04:06:06.141Z,17.00
2017-12-25T04:06:41.421Z,15.30
2017-12-25T04:07:16.623Z,17.00
2017-12-25T04:07:52.195Z,17.40
2017-12-25T04:08:27.731Z,17.40
2017-12-25T04:09:03.019Z,17.30
2017-12-25T04:09:38.324Z,19.10
2017-12-25T04:10:13.702Z,20.00
2017-12-25T04:10:50.233Z,17.30
2017-12-25T04:11:25.627Z,18.00
2017-12-25T04:12:01.113Z,19.00
2017-12-25T04:12:36.530Z,18.60
2017-12-25T04:13:11.901Z,19.80
2017-12-25T04:13:47.733Z,20.50
2017-12-25T04:14:23.023Z,18.70
2017-12-25T04:14:58.221Z,22.40
2017-12-25T04:15:33.497Z,22.80
2017-12-25T04:16:08.905Z,21.10
2017-12-25T04:16:44.315Z,18.10
2017-12-25T04:17:19.795Z,18.40
2017-12-25T04:17:55.008Z,17.40
2017-12-25T04:18:30.288Z,16.90
2017-12-25T04:19:05.511Z,19.10
2017-12-25T04:19:40.891Z,20.50
2017-12-25T04:20:16.402Z,22.10
2017-12-25T04:20:51.681Z,17.60
2017-12-25T04:21:26.988Z,17.60
2017-12-25T04:22:02.576Z,18.40
2017-12-25T04:22:37.979Z,18.40
2017-12-25T04:23:13.279Z,18.40
2017-12-25T04:23:48.655Z,17.20
2017-12-25T04:24:23.994Z,17.60
2017-12-25T04:24:59.168Z,20.80
2017-12-25T04:25:34.378Z,21.40
2017-12-25T04:26:09.560Z,22.00
2017-12-25T04:26:45.379Z,20.00
2017-12-25T04:27:20.562Z,20.20
2017-12-25T04:27:56.365Z,19.50
2017-12-25T04:28:31.865Z,19.10
2017-12-25T04:29:07.565Z,18.00
2017-12-25T04:29:43.115Z,19.00
2017-12-25T04:30:18.389Z,18.30
2017-12-25T04:30:53.395Z,21.30
2017-12-25T04:31:28.768Z,21.50
2017-12-25T04:32:03.970Z,19.60
2017-12-25T04:32:39.449Z,21.20
2017-12-25T04:33:14.759Z,21.10
2017-12-25T04:33:50.264Z,19.50
2017-12-25T04:34:25.536Z,19.00
2017-12-25T04:35:00.977Z,17.80
2017-12-25T04:35:36.358Z,17.50
2017-12-25T04:36:11.662Z,18.10
2017-12-25T04:36:46.950Z,17.80
2017-12-25T04:37:22.481Z,19.50
2017-12-25T04:37:57.655Z,17.40
2017-12-25T04:38:33.159Z,17.20
2017-12-25T04:39:08.463Z,17.90
2017-12-25T04:39:44.080Z,20.40
2017-12-25T04:40:19.303Z,22.50
2017-12-25T04:40:54.677Z,21.70
2017-12-25T04:41:29.877Z,19.20
2017-12-25T04:42:05.156Z,19.00
2017-12-25T04:42:40.760Z,19.10
2017-12-25T04:43:15.956Z,19.20
2017-12-25T04:43:51.353Z,19.60
2017-12-25T04:44:26.934Z,17.70
2017-12-25T04:45:02.139Z,19.00
2017-12-25T04:45:37.504Z,22.30
2017-12-25T04:46:12.801Z,22.00
2017-12-25T04:46:48.209Z,22.10
2017-12-25T04:47:23.591Z,20.10
2017-12-25T04:47:59.190Z,19.80
2017-12-25T04:48:34.470Z,18.90
2017-12-25T04:49:10.071Z,18.80
2017-12-25T04:49:45.441Z,17.40
2017-12-25T04:50:20.550Z,20.20
2017-12-25T04:50:55.886Z,22.60
2017-12-25T04:51:31.169Z,20.80
2017-12-25T04:52:06.479Z,19.20
2017-12-25T04:52:41.867Z,19.70
2017-12-25T04:53:17.268Z,19.70
2017-12-25T04:53:52.550Z,17.50
2017-12-25T04:54:27.863Z,19.00
2017-12-25T04:55:03.144Z,21.90
2017-12-25T04:55:38.461Z,19.20
2017-12-25T04:56:13.995Z,18.40
2017-12-25T04:56:49.281Z,19.40
2017-12-25T04:57:24.681Z,19.10
2017-12-25T04:58:00.163Z,18.40
2017-12-25T04:58:35.766Z,17.80
2017-12-25T04:59:11.249Z,18.20
2017-12-25T04:59:46.858Z,18.50
2017-12-25T05:00:22.430Z,18.50
2017-12-25T05:00:57.845Z,19.40
2017-12-25T05:01:33.552Z,18.90
2017-12-25T05:02:08.954Z,18.80
2017-12-25T05:02:44.358Z,21.00
2017-12-25T05:03:20.148Z,19.60
2017-12-25T05:03:55.344Z,19.80
2017-12-25T05:04:30.633Z,19.50
2017-12-25T05:05:06.638Z,21.50
2017-12-25T05:05:42.214Z,20.80
2017-12-25T05:06:17.520Z,19.80
2017-12-25T05:06:53.323Z,20.20
2017-12-25T05:07:28.730Z,19.20
2017-12-25T05:08:03.941Z,20.50
2017-12-25T05:08:39.317Z,21.70
2017-12-25T05:09:14.622Z,19.20
2017-12-25T05:09:49.904Z,19.90
2017-12-25T05:10:25.404Z,20.80
2017-12-25T05:11:00.783Z,20.10
2017-12-25T05:11:36.090Z,21.70
2017-12-25T05:12:11.399Z,21.40
2017-12-25T05:12:46.606Z,20.90
2017-12-25T05:13:22.109Z,23.30
2017-12-25T05:13:57.382Z,22.60
2017-12-25T05:14:32.480Z,21.90
2017-12-25T05:15:07.959Z,21.20
2017-12-25T05:15:43.480Z,18.50
2017-12-25T05:16:18.848Z,19.20
2017-12-25T05:16:54.356Z,20.70
2017-12-25T05:17:29.675Z,21.20
2017-12-25T05:18:04.976Z,20.00
2017-12-25T05:18:40.490Z,18.40
2017-12-25T05:19:15.672Z,20.40
2017-12-25T05:19:51.078Z,21.00
2017-12-25T05:20:26.278Z,20.90
2017-12-25T05:21:01.974Z,19.60
2017-12-25T05:21:37.358Z,19.40
2017-12-25T05:22:12.657Z,19.90
2017-12-25T05:22:47.877Z,18.50
2017-12-25T05:23:22.987Z,18.20
2017-12-25T05:23:58.453Z,21.70
2017-12-25T05:24:33.663Z,20.60
2017-12-25T05:25:08.968Z,19.90
2017-12-25T05:25:44.048Z,19.30
2017-12-25T05:26:19.442Z,17.60
2017-12-25T05:26:54.929Z,17.80
2017-12-25T05:27:30.232Z,18.90
2017-12-25T05:28:05.354Z,20.90
2017-12-25T05:28:40.558Z,21.20
2017-12-25T05:29:15.752Z,20.10
2017-12-25T05:29:51.045Z,17.40
2017-12-25T05:30:26.565Z,16.30
2017-12-25T05:31:01.948Z,18.60
2017-12-25T05:31:37.159Z,17.60
2017-12-25T05:32:12.631Z,19.10
2017-12-25T05:32:48.039Z,19.90
2017-12-25T05:33:23.549Z,17.70
2017-12-25T05:33:58.651Z,17.80
2017-12-25T05:34:33.931Z,19.00
2017-12-25T05:35:09.334Z,17.70
2017-12-25T05:35:44.745Z,18.90
2017-12-25T05:36:19.922Z,19.50
2017-12-25T05:36:55.431Z,19.20
2017-12-25T05:37:31.011Z,18.20
2017-12-25T05:38:06.411Z,16.20
2017-12-25T05:38:41.927Z,17.90
2017-12-25T05:39:17.145Z,17.40
2017-12-25T05:39:52.611Z,17.20
2017-12-25T05:40:27.913Z,20.50
2017-12-25T05:41:03.195Z,19.10
2017-12-25T05:41:38.703Z,17.70
2017-12-25T05:42:14.018Z,18.50
2017-12-25T05:42:49.214Z,21.60
2017-12-25T05:43:24.819Z,21.70
2017-12-25T05:43:59.926Z,16.60
2017-12-25T05:44:35.131Z,16.70
2017-12-25T05:45:10.713Z,18.40
2017-12-25T05:45:46.315Z,16.30
2017-12-25T05:46:21.592Z,15.60
2017-12-25T05:46:56.806Z,17.90
2017-12-25T05:47:32.126Z,18.20
2017-12-25T05:48:07.206Z,17.50
2017-12-25T05:48:42.510Z,18.10
2017-12-25T05:49:17.833Z,17.40
2017-12-25T05:49:53.043Z,17.60
2017-12-25T05:50:28.228Z,16.80
2017-12-25T05:51:03.628Z,17.90
2017-12-25T05:51:39.018Z,17.30
2017-12-25T05:52:14.322Z,16.50
2017-12-25T05:52:49.600Z,17.30
2017-12-25T05:53:25.101Z,17.20
2017-12-25T05:54:00.107Z,17.50
2017-12-25T05:54:35.520Z,17.50
2017-12-25T05:55:10.619Z,18.80
2017-12-25T05:55:45.899Z,18.20
2017-12-25T05:56:21.203Z,16.70
2017-12-25T05:56:56.688Z,17.60
2017-12-25T05:57:31.903Z,19.50
2017-12-25T05:58:07.071Z,17.30
2017-12-25T05:58:42.390Z,18.40
2017-12-25T05:59:17.791Z,19.30
2017-12-25T05:59:53.494Z,18.60
2017-12-25T06:00:28.806Z,17.80
2017-12-25T06:01:04.288Z,18.80
2017-12-25T06:01:39.404Z,18.50
2017-12-25T06:02:14.684Z,19.10
2017-12-25T06:02:50.399Z,21.20
2017-12-25T06:03:25.681Z,19.30
2017-12-25T06:04:01.180Z,18.00
2017-12-25T06:04:36.513Z,19.20
2017-12-25T06:05:12.133Z,21.60
2017-12-25T06:05:47.340Z,19.40
2017-12-25T06:06:22.625Z,21.30
2017-12-25T06:06:57.728Z,24.60
2017-12-25T06:07:33.303Z,23.40
2017-12-25T06:08:08.717Z,20.30
2017-12-25T06:08:43.897Z,17.90
2017-12-25T06:09:19.309Z,19.30
2017-12-25T06:09:54.521Z,20.40
2017-12-25T06:10:29.835Z,18.70
2017-12-25T06:11:05.036Z,17.80
2017-12-25T06:11:41.020Z,18.70
2017-12-25T06:12:16.532Z,19.40
2017-12-25T06:12:52.002Z,21.20
2017-12-25T06:13:27.610Z,20.50
2017-12-25T06:14:03.192Z,21.50
2017-12-25T06:14:38.800Z,20.80
2017-12-25T06:15:14.080Z,20.50
2017-12-25T06:15:49.425Z,20.90
2017-12-25T06:16:24.931Z,22.40
2017-12-25T06:17:00.211Z,18.70
2017-12-25T06:17:35.613Z,18.50
2017-12-25T06:18:11.100Z,20.30
2017-12-25T06:18:46.711Z,19.20
2017-12-25T06:19:21.891Z,18.80
2017-12-25T06:19:57.495Z,17.90
2017-12-25T06:20:32.771Z,18.30
2017-12-25T06:21:08.315Z,19.40
2017-12-25T06:21:43.735Z,18.30
2017-12-25T06:22:19.220Z,16.00
2017-12-25T06:22:54.426Z,16.70
2017-12-25T06:23:29.814Z,17.80
2017-12-25T06:24:05.124Z,18.20
2017-12-25T06:24:40.610Z,21.40
2017-12-25T06:25:15.905Z,17.40
2017-12-25T06:25:52.378Z,18.30
2017-12-25T06:26:27.920Z,20.80
2017-12-25T06:27:03.227Z,23.70
2017-12-25T06:27:38.506Z,22.80
2017-12-25T06:28:13.800Z,18.90
2017-12-25T06:28:49.084Z,20.00
2017-12-25T06:29:24.781Z,19.40
2017-12-25T06:29:59.959Z,18.70
2017-12-25T06:30:35.156Z,18.50
2017-12-25T06:31:10.534Z,19.80
2017-12-25T06:31:45.768Z,18.60
2017-12-25T06:32:21.075Z,17.70
2017-12-25T06:32:56.554Z,18.90
2017-12-25T06:33:31.760Z,18.80
2017-12-25T06:34:07.241Z,17.30
2017-12-25T06:34:42.846Z,18.70
2017-12-25T06:35:18.021Z,17.00
2017-12-25T06:35:53.226Z,17.20
2017-12-25T06:36:28.496Z,16.00
2017-12-25T06:37:03.822Z,15.20
2017-12-25T06:37:39.154Z,15.70
2017-12-25T06:38:14.460Z,16.60
2017-12-25T06:38:49.862Z,16.50
2017-12-25T06:39:25.050Z,16.10
2017-12-25T06:40:00.251Z,15.60
2017-12-25T06:40:35.631Z,14.50
2017-12-25T06:41:10.930Z,15.50
2017-12-25T06:41:46.313Z,16.20
2017-12-25T06:42:21.949Z,15.70
2017-12-25T06:42:57.131Z,16.30
2017-12-25T06:43:32.333Z,16.50
2017-12-25T06:44:07.436Z,14.60
2017-12-25T06:44:42.613Z,14.10
2017-12-25T06:45:18.019Z,14.80
2017-12-25T06:45:53.205Z,14.80
2017-12-25T06:46:28.205Z,15.50
2017-12-25T06:47:03.477Z,14.30
2017-12-25T06:47:39.011Z,13.50
2017-12-25T06:48:14.308Z,14.60
2017-12-25T06:48:49.606Z,16.10
2017-12-25T06:49:24.810Z,15.70
2017-12-25T06:49:59.987Z,14.00
2017-12-25T06:50:35.394Z,16.00
2017-12-25T06:51:10.879Z,15.70
2017-12-25T06:51:46.473Z,14.30
2017-12-25T06:52:21.660Z,12.50
2017-12-25T06:52:56.994Z,14.00
2017-12-25T06:53:32.370Z,13.90
2017-12-25T06:54:07.882Z,12.60
2017-12-25T06:54:43.267Z,13.00
2017-12-25T06:55:18.866Z,13.10
2017-12-25T06:55:54.281Z,12.60
2017-12-25T06:56:29.461Z,12.80
2017-12-25T06:57:04.762Z,14.90
2017-12-25T06:57:39.849Z,13.70
2017-12-25T06:58:15.579Z,14.70
2017-12-25T06:58:50.551Z,15.20
2017-12-25T06:59:25.863Z,12.70
2017-12-25T07:00:01.645Z,11.90
2017-12-25T07:00:37.569Z,11.90
2017-12-25T07:01:12.847Z,14.40
2017-12-25T07:01:47.946Z,12.60
2017-12-25T07:02:23.347Z,15.40
2017-12-25T07:02:58.827Z,18.90
2017-12-25T07:03:34.358Z,14.10
2017-12-25T07:04:09.835Z,13.90
2017-12-25T07:04:45.234Z,15.80
2017-12-25T07:05:20.213Z,17.10
2017-12-25T07:05:55.414Z,13.30
2017-12-25T07:06:30.792Z,13.00
2017-12-25T07:07:08.987Z,14.30
2017-12-25T07:07:44.298Z,16.10
2017-12-25T07:08:19.475Z,14.00
2017-12-25T07:08:54.900Z,14.80
2017-12-25T07:09:30.095Z,14.10
2017-12-25T07:10:05.599Z,15.20
2017-12-25T07:10:40.982Z,15.10
2017-12-25T07:11:16.386Z,16.80
2017-12-25T07:11:51.768Z,18.20
2017-12-25T07:12:27.506Z,17.40
2017-12-25T07:13:02.797Z,18.30
2017-12-25T07:13:38.161Z,16.40
2017-12-25T07:14:13.395Z,17.00
2017-12-25T07:14:48.887Z,17.70
2017-12-25T07:15:24.293Z,16.80
2017-12-25T07:15:59.675Z,19.00
2017-12-25T07:16:34.980Z,19.50
2017-12-25T07:17:10.263Z,15.70
2017-12-25T07:17:45.662Z,17.50
2017-12-25T07:18:20.869Z,17.40
2017-12-25T07:18:56.204Z,17.60
2017-12-25T07:19:31.491Z,15.40
2017-12-25T07:20:06.660Z,16.00
2017-12-25T07:20:43.354Z,16.00
2017-12-25T07:21:18.635Z,16.50
2017-12-25T07:21:54.233Z,15.40
2017-12-25T07:22:29.517Z,18.20
2017-12-25T07:23:05.024Z,19.40
2017-12-25T07:23:40.339Z,16.00
2017-12-25T07:24:15.628Z,14.60
2017-12-25T07:24:51.055Z,17.80
2017-12-25T07:25:26.737Z,18.70
2017-12-25T07:26:01.932Z,15.40
2017-12-25T07:26:37.013Z,15.50
2017-12-25T07:27:12.310Z,15.00
2017-12-25T07:27:47.591Z,13.60
2017-12-25T07:28:22.948Z,14.60
2017-12-25T07:28:58.579Z,16.00
2017-12-25T07:29:33.689Z,15.40
2017-12-25T07:30:08.923Z,15.90
2017-12-25T07:30:44.103Z,16.00
2017-12-25T07:31:19.306Z,16.70
2017-12-25T07:31:54.487Z,18.10
2017-12-25T07:32:29.688Z,16.30
2017-12-25T07:33:04.869Z,16.70
2017-12-25T07:33:40.277Z,14.20
2017-12-25T07:34:15.450Z,14.60
2017-12-25T07:34:50.752Z,15.00
2017-12-25T07:35:26.587Z,15.60
2017-12-25T07:36:01.894Z,14.70
2017-12-25T07:36:37.165Z,13.60
2017-12-25T07:37:12.445Z,15.30
2017-12-25T07:37:48.046Z,13.80
2017-12-25T07:38:23.216Z,15.30
2017-12-25T07:38:58.518Z,15.90