createdAt,value
2019-05-17T00:01:27.211Z,55.50
2019-05-17T00:03:57.693Z,55.60
2019-05-17T00:06:28.501Z,55.60
2019-05-17T00:08:59.474Z,55.80
2019-05-17T00:11:30.453Z,56.30
2019-05-17T00:14:01.041Z,56.30
2019-05-17T00:16:31.891Z,56.10
2019-05-17T00:19:02.634Z,56.20
2019-05-17T00:21:33.489Z,56.30
2019-05-17T00:24:06.489Z,56.40
2019-05-17T00:26:39.317Z,56.50
2019-05-17T00:29:08.850Z,56.40
2019-05-17T00:31:39.683Z,56.60
2019-05-17T00:34:10.425Z,56.50
2019-05-17T00:36:41.263Z,56.80
2019-05-17T00:39:16.666Z,57.00
2019-05-17T00:41:48.874Z,57.00
2019-05-17T00:44:19.446Z,57.20
2019-05-17T00:46:49.904Z,57.10
2019-05-17T00:49:20.693Z,57.10
2019-05-17T00:51:51.506Z,57.30
2019-05-17T00:54:22.371Z,57.40
2019-05-17T00:56:53.170Z,57.90
2019-05-17T00:59:26.191Z,57.90
2019-05-17T01:01:56.523Z,58.20
2019-05-17T01:04:27.675Z,58.10
2019-05-17T01:06:59.365Z,58.20
2019-05-17T01:09:30.331Z,58.10
2019-05-17T01:12:01.084Z,58.10
2019-05-17T01:14:32.142Z,58.10
2019-05-17T01:17:03.026Z,57.90
2019-05-17T01:19:36.541Z,58.40
2019-05-17T01:22:07.690Z,58.30
2019-05-17T01:24:38.618Z,58.40
2019-05-17T01:27:09.144Z,58.40
2019-05-17T01:29:39.935Z,58.60
2019-05-17T01:32:10.505Z,58.70
2019-05-17T01:34:41.333Z,59.00
2019-05-17T01:37:12.098Z,59.20
2019-05-17T01:39:42.773Z,59.40
2019-05-17T01:42:13.499Z,59.30
2019-05-17T01:44:44.289Z,59.50
2019-05-17T01:47:16.643Z,59.60
2019-05-17T01:49:47.521Z,59.70
2019-05-17T01:52:18.357Z,59.70
2019-05-17T01:54:48.994Z,60.00
2019-05-17T01:57:20.757Z,60.00
2019-05-17T01:59:51.787Z,60.10
2019-05-17T02:02:28.286Z,60.10
2019-05-17T02:04:59.405Z,60.20
2019-05-17T02:07:29.952Z,60.50
2019-05-17T02:10:01.004Z,60.60
2019-05-17T02:12:31.879Z,60.80
2019-05-17T02:15:02.698Z,61.10
2019-05-17T02:17:34.540Z,61.20
2019-05-17T02:20:06.438Z,61.10
2019-05-17T02:22:37.328Z,61.50
2019-05-17T02:25:08.382Z,61.50
2019-05-17T02:27:44.586Z,61.60
2019-05-17T02:30:14.763Z,61.50
2019-05-17T02:32:45.769Z,61.80
2019-05-17T02:35:16.666Z,61.60
2019-05-17T02:37:48.782Z,62.60
2019-05-17T02:40:22.526Z,62.00
2019-05-17T02:42:53.567Z,62.20
2019-05-17T02:45:24.512Z,62.10
2019-05-17T02:47:55.203Z,62.20
2019-05-17T02:50:25.824Z,62.40
2019-05-17T02:52:56.569Z,63.20
2019-05-17T02:55:27.168Z,62.40
2019-05-17T02:57:58.273Z,62.90
2019-05-17T03:00:33.308Z,62.90
2019-05-17T03:03:03.396Z,63.10
2019-05-17T03:05:34.445Z,63.30
2019-05-17T03:08:05.168Z,63.30
2019-05-17T03:10:35.914Z,62.90
2019-05-17T03:13:06.494Z,63.10
2019-05-17T03:15:38.478Z,63.30
2019-05-17T03:18:09.278Z,63.10
2019-05-17T03:20:42.940Z,62.80
2019-05-17T03:23:12.847Z,63.10
2019-05-17T03:25:43.996Z,63.70
2019-05-17T03:28:15.785Z,62.80
2019-05-17T03:30:47.495Z,63.00
2019-05-17T03:33:18.653Z,62.90
2019-05-17T03:35:55.926Z,63.10
2019-05-17T03:38:22.822Z,63.10
2019-05-17T03:41:18.608Z,63.10
2019-05-17T03:43:25.436Z,62.90
2019-05-17T03:45:56.009Z,62.90
2019-05-17T03:48:26.457Z,62.80
2019-05-17T03:50:57.406Z,62.60
2019-05-17T03:53:28.034Z,62.50
2019-05-17T03:55:58.901Z,62.80
2019-05-17T03:58:33.019Z,62.70
2019-05-17T04:01:04.189Z,62.50
2019-05-17T04:03:35.673Z,62.60
2019-05-17T04:06:06.530Z,62.70
2019-05-17T04:08:38.397Z,62.60
2019-05-17T04:11:22.177Z,62.50
2019-05-17T04:13:43.025Z,62.20
2019-05-17T04:16:14.173Z,62.00
2019-05-17T04:18:45.146Z,61.70
2019-05-17T04:21:15.833Z,61.50
2019-05-17T04:23:46.749Z,61.60
2019-05-17T04:26:17.389Z,61.50
2019-05-17T04:28:49.054Z,61.50
2019-05-17T04:31:22.521Z,61.40
2019-05-17T04:33:53.677Z,61.60
2019-05-17T04:36:24.621Z,61.60
2019-05-17T04:38:55.690Z,61.80
2019-05-17T04:41:39.508Z,61.90
2019-05-17T04:43:58.617Z,61.70
2019-05-17T04:46:32.411Z,62.00
2019-05-17T04:49:02.860Z,61.80
2019-05-17T04:51:33.992Z,61.80
2019-05-17T04:54:04.919Z,61.60
2019-05-17T04:56:35.977Z,61.30
2019-05-17T04:59:06.712Z,61.60
2019-05-17T05:01:37.531Z,61.50
2019-05-17T05:04:08.747Z,62.50
2019-05-17T05:06:39.563Z,61.80
2019-05-17T05:09:12.684Z,61.60
2019-05-17T05:11:53.362Z,62.00
2019-05-17T05:14:15.049Z,62.20
2019-05-17T05:16:47.789Z,62.20
2019-05-17T05:19:18.385Z,62.00
2019-05-17T05:21:51.895Z,62.20
2019-05-17T05:24:22.230Z,62.20
2019-05-17T05:26:53.598Z,62.30
2019-05-17T05:29:24.413Z,62.60
2019-05-17T05:31:55.090Z,63.10
2019-05-17T05:34:25.794Z,62.80
2019-05-17T05:36:56.660Z,62.80
2019-05-17T05:39:27.237Z,63.50
2019-05-17T05:42:06.943Z,63.30
2019-05-17T05:44:32.045Z,63.40
2019-05-17T05:47:02.533Z,63.00
2019-05-17T05:49:33.288Z,63.00
2019-05-17T05:52:04.365Z,62.90
2019-05-17T05:54:35.290Z,63.40
2019-05-17T05:57:06.094Z,63.50
2019-05-17T05:59:36.929Z,63.10
2019-05-17T06:02:07.766Z,62.50
2019-05-17T06:04:38.553Z,62.50
2019-05-17T06:07:09.473Z,62.80
2019-05-17T06:09:42.215Z,63.30
2019-05-17T06:12:23.311Z,62.00
2019-05-17T06:14:44.731Z,62.10
2019-05-17T06:17:15.451Z,62.20
2019-05-17T06:19:46.422Z,62.40
2019-05-17T06:22:17.294Z,61.90
2019-05-17T06:24:48.369Z,62.00
2019-05-17T06:27:21.398Z,61.10
2019-05-17T06:29:51.632Z,62.00
2019-05-17T06:32:22.857Z,61.30
2019-05-17T06:34:53.691Z,61.20
2019-05-17T06:37:24.434Z,61.20
2019-05-17T06:39:55.041Z,61.10
2019-05-17T06:42:37.416Z,60.40
2019-05-17T06:44:58.458Z,61.00
2019-05-17T06:47:29.142Z,60.60
2019-05-17T06:50:02.523Z,60.00
2019-05-17T06:52:32.703Z,59.60
2019-05-17T06:55:05.821Z,59.70
2019-05-17T06:57:35.901Z,59.30
2019-05-17T07:00:12.559Z,59.20
2019-05-17T07:02:41.258Z,58.90
2019-05-17T07:05:15.303Z,58.80
2019-05-17T07:07:46.013Z,58.50
2019-05-17T07:10:19.463Z,58.20
2019-05-17T07:12:57.848Z,57.80
2019-05-17T07:15:21.741Z,57.50
2019-05-17T07:17:53.494Z,57.30
2019-05-17T07:20:24.091Z,56.80
2019-05-17T07:22:54.642Z,56.40
2019-05-17T07:25:25.362Z,56.00
2019-05-17T07:27:56.041Z,55.60
2019-05-17T07:30:26.522Z,55.20
2019-05-17T07:32:57.054Z,54.90
2019-05-17T07:35:29.897Z,54.40
2019-05-17T07:38:00.249Z,54.40
2019-05-17T07:40:30.777Z,53.80
2019-05-17T07:43:10.616Z,53.60
2019-05-17T07:45:33.895Z,52.90
2019-05-17T07:48:04.755Z,52.80
2019-05-17T07:50:35.618Z,52.00
2019-05-17T07:53:06.569Z,51.90
2019-05-17T07:55:39.644Z,51.70
2019-05-17T07:58:10.335Z,51.30
2019-05-17T08:00:41.195Z,50.30
2019-05-17T08:03:13.296Z,50.10
2019-05-17T08:05:44.509Z,50.10
2019-05-17T08:08:15.425Z,49.80
2019-05-17T08:10:47.282Z,49.50
2019-05-17T08:13:27.299Z,48.90
2019-05-17T08:15:50.547Z,48.50
2019-05-17T08:18:23.865Z,48.10
2019-05-17T08:20:54.865Z,47.90
2019-05-17T08:23:25.681Z,47.10
2019-05-17T08:25:56.551Z,46.30
2019-05-17T08:28:27.462Z,46.00
2019-05-17T08:31:01.117Z,46.50
2019-05-17T08:33:31.345Z,45.60
2019-05-17T08:36:02.386Z,44.50
2019-05-17T08:38:33.543Z,44.50
2019-05-17T08:41:04.441Z,44.00
2019-05-17T08:43:42.528Z,43.70
2019-05-17T08:46:08.166Z,43.40
2019-05-17T08:48:40.216Z,43.10
2019-05-17T08:51:11.080Z,42.20
2019-05-17T08:53:41.647Z,42.30
2019-05-17T08:56:12.209Z,42.10
2019-05-17T08:58:43.270Z,42.10
2019-05-17T09:01:14.078Z,42.10
2019-05-17T09:03:44.685Z,41.50
2019-05-17T09:06:15.275Z,41.10
2019-05-17T09:08:46.394Z,40.00
2019-05-17T09:11:19.535Z,40.10
2019-05-17T09:13:57.562Z,39.80
2019-05-17T09:16:22.785Z,39.40
2019-05-17T09:18:53.401Z,39.00
2019-05-17T09:21:24.192Z,38.30
2019-05-17T09:23:54.765Z,37.90
2019-05-17T09:26:25.430Z,38.10
2019-05-17T09:28:56.401Z,37.80
2019-05-17T09:31:26.979Z,37.40
2019-05-17T09:33:59.873Z,37.30
2019-05-17T09:36:30.457Z,37.00
2019-05-17T09:39:01.661Z,36.60
2019-05-17T09:41:33.962Z,36.10
2019-05-17T09:44:13.032Z,35.90
2019-05-17T09:46:36.893Z,34.60
2019-05-17T09:49:10.490Z,35.00
2019-05-17T09:51:41.066Z,34.30
2019-05-17T09:54:12.243Z,33.90
2019-05-17T09:56:43.110Z,34.30
2019-05-17T09:59:13.938Z,34.00
2019-05-17T10:01:44.749Z,33.70
2019-05-17T10:04:15.569Z,33.20
2019-05-17T10:06:46.782Z,32.70
2019-05-17T10:09:19.580Z,32.50
2019-05-17T10:11:51.090Z,32.30
2019-05-17T10:14:27.673Z,31.90
2019-05-17T10:16:54.595Z,31.60
2019-05-17T10:19:25.400Z,31.60
2019-05-17T10:21:55.997Z,29.90
2019-05-17T10:24:36.012Z,29.40
2019-05-17T10:26:59.589Z,30.40
2019-05-17T10:29:31.592Z,30.00
2019-05-17T10:32:02.149Z,30.90
2019-05-17T10:34:32.933Z,31.00
2019-05-17T10:37:04.098Z,30.50
2019-05-17T10:39:34.635Z,31.50
2019-05-17T10:42:05.408Z,31.20
2019-05-17T10:44:46.291Z,30.80
2019-05-17T10:47:10.053Z,31.30
2019-05-17T10:49:40.966Z,31.90
2019-05-17T10:52:12.622Z,31.50
2019-05-17T10:54:43.585Z,32.60
2019-05-17T10:57:14.437Z,32.30
2019-05-17T10:59:45.022Z,30.40
2019-05-17T11:02:15.648Z,30.70
2019-05-17T11:04:46.209Z,30.50
2019-05-17T11:07:19.784Z,30.70
2019-05-17T11:09:51.358Z,31.20
2019-05-17T11:12:22.173Z,29.70
2019-05-17T11:15:09.836Z,29.40
2019-05-17T11:17:25.105Z,30.00
2019-05-17T11:19:55.992Z,29.80
2019-05-17T11:22:26.806Z,29.60
2019-05-17T11:24:57.398Z,30.00
2019-05-17T11:27:28.143Z,30.00
2019-05-17T11:29:59.011Z,30.40
2019-05-17T11:32:29.870Z,30.80
2019-05-17T11:35:02.482Z,30.50
2019-05-17T11:37:33.343Z,29.60
2019-05-17T11:40:07.868Z,30.70
2019-05-17T11:42:36.731Z,30.70
2019-05-17T11:45:08.338Z,30.60
2019-05-17T11:47:39.205Z,30.90
2019-05-17T11:50:10.180Z,28.50
2019-05-17T11:52:40.596Z,29.70
2019-05-17T11:55:12.842Z,30.20
2019-05-17T11:57:44.629Z,29.80
2019-05-17T12:00:17.316Z,30.80
2019-05-17T12:02:47.970Z,30.50
2019-05-17T12:05:18.473Z,30.90
2019-05-17T12:07:49.632Z,31.60
2019-05-17T12:10:20.762Z,30.80
2019-05-17T12:12:51.562Z,31.20
2019-05-17T12:15:22.370Z,30.80
2019-05-17T12:17:53.179Z,31.40
2019-05-17T12:20:24.331Z,31.50
2019-05-17T12:22:55.278Z,32.50
2019-05-17T12:25:25.773Z,32.00
2019-05-17T12:27:56.859Z,32.20
2019-05-17T12:30:27.699Z,31.30
2019-05-17T12:32:58.501Z,32.00
2019-05-17T12:35:29.235Z,31.50
2019-05-17T12:38:00.174Z,32.00
2019-05-17T12:40:30.807Z,32.20
2019-05-17T12:43:01.852Z,32.70
2019-05-17T12:45:32.499Z,32.40
2019-05-17T12:48:03.291Z,32.00
2019-05-17T12:50:33.883Z,31.50
2019-05-17T12:53:04.658Z,31.80
2019-05-17T12:55:35.203Z,32.50
2019-05-17T12:58:05.998Z,32.40
2019-05-17T13:00:36.977Z,32.00
2019-05-17T13:03:07.757Z,31.00
2019-05-17T13:05:38.568Z,31.90
2019-05-17T13:08:09.345Z,31.60
2019-05-17T13:10:40.019Z,31.30
2019-05-17T13:13:10.786Z,31.90
2019-05-17T13:15:41.852Z,32.00
2019-05-17T13:18:12.811Z,32.00
2019-05-17T13:20:43.375Z,32.80
2019-05-17T13:23:14.327Z,32.40
2019-05-17T13:25:45.493Z,32.50
2019-05-17T13:28:16.131Z,32.50
2019-05-17T13:30:47.889Z,31.50
2019-05-17T13:33:18.410Z,32.10
2019-05-17T13:35:49.185Z,32.50
2019-05-17T13:38:20.062Z,33.40
2019-05-17T13:40:50.775Z,33.00
2019-05-17T13:43:21.477Z,33.40
2019-05-17T13:45:54.355Z,33.70
2019-05-17T13:48:24.963Z,33.50
2019-05-17T13:50:55.735Z,33.30
2019-05-17T13:53:26.560Z,33.50
2019-05-17T13:55:57.218Z,33.90
2019-05-17T13:58:28.250Z,33.70
2019-05-17T14:00:58.892Z,33.70
2019-05-17T14:03:29.997Z,34.30
2019-05-17T14:06:00.849Z,35.30
2019-05-17T14:08:31.406Z,34.70
2019-05-17T14:11:03.217Z,34.90
2019-05-17T14:13:34.098Z,35.30
2019-05-17T14:16:04.812Z,35.50
2019-05-17T14:18:35.838Z,35.70
2019-05-17T14:21:06.722Z,35.70
2019-05-17T14:23:37.282Z,36.10
2019-05-17T14:26:08.078Z,35.70
2019-05-17T14:28:38.885Z,34.90
2019-05-17T14:31:09.534Z,34.20
2019-05-17T14:33:40.232Z,34.70
2019-05-17T14:36:11.062Z,35.40
2019-05-17T14:38:42.663Z,36.10
2019-05-17T14:41:13.144Z,36.20
2019-05-17T14:43:44.084Z,36.30
2019-05-17T14:46:14.941Z,36.60
2019-05-17T14:48:46.031Z,37.00
2019-05-17T14:51:17.024Z,36.30
2019-05-17T14:53:47.902Z,36.90
2019-05-17T14:56:18.750Z,36.70
2019-05-17T14:58:49.523Z,36.90
2019-05-17T15:01:20.180Z,36.50
2019-05-17T15:03:51.259Z,35.80
2019-05-17T15:06:22.045Z,35.90
2019-05-17T15:08:52.952Z,36.30
2019-05-17T15:11:23.725Z,36.30
2019-05-17T15:13:54.544Z,35.80
2019-05-17T15:16:25.659Z,35.90
2019-05-17T15:18:56.421Z,36.40
2019-05-17T15:21:27.160Z,36.20
2019-05-17T15:23:57.714Z,36.80
2019-05-17T15:26:28.562Z,37.20
2019-05-17T15:28:59.059Z,37.20
2019-05-17T15:31:29.818Z,37.70
2019-05-17T15:34:00.447Z,37.90
2019-05-17T15:36:31.485Z,38.50
2019-05-17T15:39:02.339Z,38.90
2019-05-17T15:41:34.702Z,39.50
2019-05-17T15:44:05.944Z,39.30
2019-05-17T15:46:36.653Z,39.60
2019-05-17T15:49:07.389Z,39.50
2019-05-17T15:51:38.341Z,39.60
2019-05-17T15:54:09.167Z,40.50
2019-05-17T15:56:40.115Z,39.50
2019-05-17T15:59:10.638Z,38.50
2019-05-17T16:01:41.682Z,38.60
2019-05-17T16:04:12.290Z,38.50
2019-05-17T16:06:43.409Z,39.10
2019-05-17T16:09:13.965Z,39.10
2019-05-17T16:11:44.723Z,38.90
2019-05-17T16:14:15.653Z,39.10
2019-05-17T16:16:46.746Z,39.30
2019-05-17T16:19:17.547Z,39.30
2019-05-17T16:21:48.642Z,39.00
2019-05-17T16:24:19.521Z,38.00
2019-05-17T16:26:50.154Z,37.60
2019-05-17T16:29:22.533Z,38.20
2019-05-17T16:31:53.279Z,38.20
2019-05-17T16:34:23.958Z,38.40
2019-05-17T16:36:54.677Z,39.10
2019-05-17T16:39:25.263Z,39.60
2019-05-17T16:41:56.027Z,40.00
2019-05-17T16:44:26.922Z,40.10
2019-05-17T16:46:57.674Z,39.70
2019-05-17T16:49:28.626Z,40.10
2019-05-17T16:51:59.514Z,40.00
2019-05-17T16:54:29.998Z,40.50
2019-05-17T16:57:00.624Z,40.70
2019-05-17T16:59:31.246Z,41.00
2019-05-17T17:02:02.085Z,41.00
2019-05-17T17:04:33.650Z,41.70
2019-05-17T17:07:04.287Z,41.90
2019-05-17T17:09:35.225Z,42.30
2019-05-17T17:12:06.183Z,42.10
2019-05-17T17:14:37.931Z,42.40
2019-05-17T17:17:11.269Z,42.70
2019-05-17T17:19:41.407Z,42.60
2019-05-17T17:22:12.478Z,42.80
2019-05-17T17:24:43.165Z,43.00
2019-05-17T17:27:14.233Z,43.10
2019-05-17T17:29:44.781Z,43.40
2019-05-17T17:32:21.600Z,42.80
2019-05-17T17:34:47.886Z,43.10
2019-05-17T17:37:18.501Z,43.50
2019-05-17T17:39:49.274Z,43.80
2019-05-17T17:42:20.086Z,44.10
2019-05-17T17:44:50.974Z,44.70
2019-05-17T17:47:21.956Z,44.60
2019-05-17T17:49:52.429Z,44.40
2019-05-17T17:52:23.545Z,44.40
2019-05-17T17:54:54.365Z,44.90
2019-05-17T17:57:24.888Z,44.70
2019-05-17T17:59:55.839Z,44.40
2019-05-17T18:02:27.021Z,44.70
2019-05-17T18:04:57.621Z,45.00
2019-05-17T18:07:28.463Z,45.30
2019-05-17T18:10:00.534Z,45.70
2019-05-17T18:12:31.376Z,45.80
2019-05-17T18:15:04.459Z,45.80
2019-05-17T18:17:39.311Z,46.10
2019-05-17T18:20:07.257Z,46.20
2019-05-17T18:22:38.102Z,46.40
2019-05-17T18:25:08.914Z,46.90
2019-05-17T18:27:39.767Z,47.40
2019-05-17T18:30:11.136Z,47.20
2019-05-17T18:32:41.863Z,47.20
2019-05-17T18:35:13.128Z,47.30
2019-05-17T18:37:44.041Z,47.50
2019-05-17T18:40:15.177Z,47.90
2019-05-17T18:42:46.012Z,47.50
2019-05-17T18:45:16.914Z,46.90
2019-05-17T18:47:50.393Z,46.80
2019-05-17T18:50:20.095Z,46.50
2019-05-17T18:52:50.695Z,46.70
2019-05-17T18:55:22.369Z,46.40
2019-05-17T18:57:53.069Z,46.70
2019-05-17T19:00:23.777Z,46.60
2019-05-17T19:02:54.328Z,46.70
2019-05-17T19:05:25.539Z,47.10
2019-05-17T19:07:56.014Z,47.10
2019-05-17T19:10:26.779Z,47.70
2019-05-17T19:12:57.441Z,47.60
2019-05-17T19:15:28.456Z,48.00
2019-05-17T19:17:59.132Z,48.00
2019-05-17T19:20:29.854Z,48.20
2019-05-17T19:23:01.893Z,48.10
2019-05-17T19:25:32.774Z,48.60
2019-05-17T19:28:03.413Z,48.50
2019-05-17T19:30:34.174Z,48.60
2019-05-17T19:33:04.958Z,49.10
2019-05-17T19:35:35.746Z,49.20
2019-05-17T19:38:06.490Z,49.20
2019-05-17T19:40:37.418Z,49.40
2019-05-17T19:43:08.063Z,49.40
2019-05-17T19:45:38.804Z,49.80
2019-05-17T19:48:09.745Z,50.20
2019-05-17T19:50:40.573Z,50.20
2019-05-17T19:53:11.090Z,50.50
2019-05-17T19:55:41.895Z,50.60
2019-05-17T19:58:12.702Z,50.70
2019-05-17T20:00:43.565Z,51.00
2019-05-17T20:03:14.987Z,51.20
2019-05-17T20:05:45.779Z,51.40
2019-05-17T20:08:16.440Z,51.80
2019-05-17T20:10:51.911Z,52.10
2019-05-17T20:13:23.639Z,52.20
2019-05-17T20:15:54.415Z,52.50
2019-05-17T20:18:24.976Z,52.80
2019-05-17T20:20:55.813Z,52.70
2019-05-17T20:23:26.569Z,53.10
2019-05-17T20:25:57.515Z,53.20
2019-05-17T20:28:28.024Z,53.30
2019-05-17T20:30:58.573Z,53.60
2019-05-17T20:33:29.632Z,53.60
2019-05-17T20:36:00.464Z,53.60
2019-05-17T20:38:31.300Z,53.70
2019-05-17T20:41:01.989Z,54.00
2019-05-17T20:43:33.257Z,54.40
2019-05-17T20:46:03.985Z,54.70
2019-05-17T20:48:34.641Z,54.90
2019-05-17T20:51:05.354Z,54.90
2019-05-17T20:53:36.390Z,55.00
2019-05-17T20:56:06.970Z,55.20
2019-05-17T20:58:37.683Z,55.20
2019-05-17T21:01:08.306Z,55.40
2019-05-17T21:03:39.144Z,55.70
2019-05-17T21:06:09.957Z,55.50
2019-05-17T21:08:45.930Z,55.60
2019-05-17T21:11:13.180Z,56.40
2019-05-17T21:13:43.933Z,55.90
2019-05-17T21:16:14.602Z,56.30
2019-05-17T21:18:45.435Z,56.30
2019-05-17T21:21:15.917Z,56.50
2019-05-17T21:23:46.677Z,56.50
2019-05-17T21:26:17.538Z,57.00
2019-05-17T21:28:48.659Z,57.00
2019-05-17T21:31:19.518Z,57.20
2019-05-17T21:33:50.117Z,57.40
2019-05-17T21:36:20.660Z,57.70
2019-05-17T21:38:51.378Z,57.70
2019-05-17T21:41:21.993Z,58.30
2019-05-17T21:43:52.790Z,58.50
2019-05-17T21:46:24.782Z,58.40
2019-05-17T21:48:55.426Z,58.70
2019-05-17T21:51:25.960Z,59.00
2019-05-17T21:53:56.722Z,59.00
2019-05-17T21:56:27.569Z,59.40
2019-05-17T21:58:58.434Z,59.50
2019-05-17T22:01:30.792Z,59.40
2019-05-17T22:04:01.585Z,59.50
2019-05-17T22:06:32.197Z,59.70
2019-05-17T22:09:05.077Z,59.90
2019-05-17T22:11:36.473Z,60.00
2019-05-17T22:14:07.465Z,60.10
2019-05-17T22:16:38.037Z,60.50
2019-05-17T22:19:08.776Z,60.40
2019-05-17T22:21:39.402Z,60.80
2019-05-17T22:24:09.960Z,60.90
2019-05-17T22:26:40.463Z,61.20
2019-05-17T22:29:11.252Z,61.00
2019-05-17T22:31:41.866Z,61.60
2019-05-17T22:34:12.358Z,61.70
2019-05-17T22:36:43.094Z,61.90
2019-05-17T22:39:13.710Z,62.40
2019-05-17T22:41:44.766Z,62.40
2019-05-17T22:44:15.851Z,62.50
2019-05-17T22:46:46.761Z,62.60
2019-05-17T22:49:17.433Z,62.80
2019-05-17T22:51:48.421Z,62.80
2019-05-17T22:54:19.177Z,62.70
2019-05-17T22:56:49.866Z,62.80
2019-05-17T22:59:20.657Z,63.10
2019-05-17T23:01:51.261Z,63.10
2019-05-17T23:04:21.789Z,63.00
2019-05-17T23:06:52.532Z,63.30
2019-05-17T23:09:24.314Z,63.30
2019-05-17T23:11:55.572Z,63.10
2019-05-17T23:14:26.418Z,63.10
2019-05-17T23:16:57.525Z,62.80
2019-05-17T23:19:28.259Z,63.20
2019-05-17T23:21:58.897Z,63.40
2019-05-17T23:24:29.637Z,63.30
2019-05-17T23:27:01.393Z,63.30
2019-05-17T23:29:32.026Z,63.60
2019-05-17T23:32:02.790Z,63.70
2019-05-17T23:34:33.585Z,63.80
2019-05-17T23:37:04.442Z,63.80
2019-05-17T23:39:35.317Z,64.00
2019-05-17T23:42:06.435Z,64.30
2019-05-17T23:44:36.965Z,64.30
2019-05-17T23:47:07.811Z,64.30
2019-05-17T23:49:38.549Z,64.50
2019-05-17T23:52:09.457Z,64.50
2019-05-17T23:54:40.289Z,64.30
2019-05-17T23:57:10.951Z,64.40
2019-05-17T23:59:41.858Z,64.50
