createdAt,value
2022-12-23T00:01:26.689Z,18.38
2022-12-23T00:06:28.595Z,13.15
2022-12-23T00:11:30.486Z,8.98
2022-12-23T00:16:36.153Z,3.65
2022-12-23T00:21:38.104Z,3.47
2022-12-23T00:26:39.945Z,4.93
2022-12-23T00:31:42.043Z,4.97
2022-12-23T00:36:43.983Z,4.18
2022-12-23T00:42:04.212Z,4.50
2022-12-23T00:47:06.121Z,5.25
2022-12-23T00:52:11.065Z,8.30
2022-12-23T00:57:12.888Z,5.65
2022-12-23T01:02:33.384Z,4.32
2022-12-23T01:07:35.334Z,3.53
2022-12-23T01:12:37.186Z,3.97
2022-12-23T01:17:38.997Z,4.50
2022-12-23T01:22:40.780Z,3.78
2022-12-23T01:27:42.754Z,3.90
2022-12-23T01:32:44.614Z,3.83
2022-12-23T01:37:46.390Z,3.25
2022-12-23T01:42:48.236Z,2.83
2022-12-23T01:47:53.058Z,2.83
2022-12-23T01:53:08.410Z,2.70
2022-12-23T01:58:26.935Z,2.80
2022-12-23T02:03:44.705Z,2.70
2022-12-23T02:09:05.169Z,2.30
2022-12-23T02:14:25.613Z,2.65
2022-12-23T02:19:47.459Z,2.22
2022-12-23T02:25:34.163Z,2.30
2022-12-23T02:31:09.737Z,2.20
2022-12-23T02:36:53.158Z,1.77
2022-12-23T02:42:04.111Z,2.67
2022-12-23T02:47:24.524Z,2.08
2022-12-23T02:52:34.131Z,1.63
2022-12-23T02:57:40.264Z,1.90
2022-12-23T03:02:43.125Z,1.90
2022-12-23T03:07:45.190Z,2.00
2022-12-23T03:13:05.140Z,1.80
2022-12-23T03:18:27.165Z,1.63
2022-12-23T03:23:42.822Z,1.90
2022-12-23T03:28:58.396Z,1.65
2022-12-23T03:34:15.198Z,1.40
2022-12-23T03:39:22.215Z,1.58
2022-12-23T03:44:32.747Z,1.48
2022-12-23T03:49:41.821Z,1.60
2022-12-23T03:54:50.492Z,1.80
2022-12-23T03:59:53.393Z,1.80
2022-12-23T04:05:13.863Z,1.70
2022-12-23T04:10:16.372Z,1.55
2022-12-23T04:15:23.180Z,1.70
2022-12-23T04:20:25.538Z,1.55
2022-12-23T04:25:27.379Z,1.60
2022-12-23T04:30:33.947Z,1.40
2022-12-23T04:35:36.115Z,1.65
2022-12-23T04:40:37.713Z,2.00
2022-12-23T04:45:39.285Z,1.70
2022-12-23T04:50:40.967Z,1.38
2022-12-23T04:55:42.539Z,1.30
2022-12-23T05:00:44.268Z,1.50
2022-12-23T05:05:46.017Z,1.75
2022-12-23T05:10:47.632Z,1.50
2022-12-23T05:15:50.921Z,1.55
2022-12-23T05:20:52.647Z,1.65
2022-12-23T05:25:54.462Z,1.60
2022-12-23T05:31:04.700Z,1.90
2022-12-23T05:36:07.089Z,1.60
2022-12-23T05:41:08.742Z,1.70
2022-12-23T05:46:10.387Z,1.92
2022-12-23T05:51:12.008Z,2.20
2022-12-23T05:56:13.621Z,1.90
2022-12-23T06:01:15.224Z,1.80
2022-12-23T06:06:16.928Z,1.80
2022-12-23T06:11:18.594Z,1.88
2022-12-23T06:16:20.332Z,1.85
2022-12-23T06:21:22.581Z,1.75
2022-12-23T06:26:24.254Z,2.20
2022-12-23T06:31:25.816Z,1.80
2022-12-23T06:36:27.493Z,1.65
2022-12-23T06:41:29.088Z,1.67
2022-12-23T06:46:30.775Z,1.58
2022-12-23T06:51:32.425Z,2.00
2022-12-23T06:56:34.258Z,2.13
2022-12-23T07:01:36.252Z,2.20
2022-12-23T07:06:39.465Z,1.90
2022-12-23T07:11:41.081Z,1.83
2022-12-23T07:16:42.759Z,2.05
2022-12-23T07:21:44.454Z,2.00
2022-12-23T07:26:46.040Z,1.77
2022-12-23T07:31:47.768Z,2.08
2022-12-23T07:36:49.384Z,2.08
2022-12-23T07:42:08.993Z,2.13
2022-12-23T07:47:12.780Z,2.00
2022-12-23T07:52:14.551Z,2.30
2022-12-23T07:57:16.188Z,2.10
2022-12-23T08:02:18.035Z,2.00
2022-12-23T08:07:19.850Z,2.10
2022-12-23T08:12:21.543Z,2.10
2022-12-23T08:17:27.397Z,2.33
2022-12-23T08:22:31.331Z,2.00
2022-12-23T08:27:32.947Z,2.15
2022-12-23T08:32:34.540Z,2.30
2022-12-23T08:37:36.176Z,2.50
2022-12-23T08:42:37.766Z,2.20
2022-12-23T08:47:39.367Z,1.85
2022-12-23T08:52:40.955Z,1.90
2022-12-23T08:57:42.789Z,2.00
2022-12-23T09:02:44.557Z,1.80
2022-12-23T09:07:46.368Z,2.05
2022-12-23T09:12:48.023Z,2.75
2022-12-23T09:17:49.612Z,2.60
2022-12-23T09:22:51.233Z,3.00
2022-12-23T09:27:53.095Z,3.00
2022-12-23T09:32:54.769Z,3.00
2022-12-23T09:37:56.395Z,2.72
2022-12-23T09:43:24.977Z,2.35
2022-12-23T09:48:33.134Z,2.33
2022-12-23T09:53:47.084Z,2.30
2022-12-23T09:58:55.861Z,2.58
2022-12-23T10:04:15.700Z,3.00
2022-12-23T10:09:18.313Z,2.55
2022-12-23T10:14:24.726Z,2.92
2022-12-23T10:19:41.994Z,3.08
2022-12-23T10:24:46.837Z,2.60
2022-12-23T10:29:48.755Z,2.30
2022-12-23T10:35:20.742Z,2.50
2022-12-23T10:40:40.704Z,2.40
2022-12-23T10:46:00.149Z,2.28
2022-12-23T10:51:04.062Z,2.70
2022-12-23T10:56:07.313Z,2.58
2022-12-23T11:01:18.958Z,2.13
2022-12-23T11:06:33.251Z,3.05
2022-12-23T11:11:57.341Z,2.40
2022-12-23T11:16:59.253Z,2.60
2022-12-23T11:22:01.538Z,2.55
2022-12-23T11:27:11.725Z,2.58
2022-12-23T11:32:25.037Z,2.20
2022-12-23T11:37:36.628Z,2.42
2022-12-23T11:42:40.887Z,2.40
2022-12-23T11:47:43.288Z,2.40
2022-12-23T11:52:51.446Z,2.22
2022-12-23T11:57:53.337Z,2.28
2022-12-23T12:02:58.722Z,2.33
2022-12-23T12:08:05.799Z,2.90
2022-12-23T12:13:39.249Z,3.00
2022-12-23T12:18:43.673Z,2.70
2022-12-23T12:24:08.409Z,2.03
2022-12-23T12:29:22.588Z,2.35
2022-12-23T12:34:42.838Z,2.00
2022-12-23T12:39:53.083Z,2.28
2022-12-23T12:45:16.772Z,2.10
2022-12-23T12:50:27.973Z,2.30
2022-12-23T12:55:33.207Z,2.30
2022-12-23T13:00:53.903Z,2.10
2022-12-23T13:05:55.469Z,2.35
2022-12-23T13:11:11.702Z,2.50
2022-12-23T13:16:28.822Z,3.22
2022-12-23T13:21:46.214Z,3.38
2022-12-23T13:27:05.964Z,3.28
2022-12-23T13:32:35.088Z,3.15
2022-12-23T13:37:45.758Z,2.97
2022-12-23T13:42:52.516Z,3.80
2022-12-23T13:48:31.682Z,3.30
2022-12-23T13:53:48.628Z,4.07
2022-12-23T13:58:51.414Z,3.17
2022-12-23T14:03:53.016Z,3.28
2022-12-23T14:08:55.896Z,3.60
2022-12-23T14:14:01.440Z,3.80
2022-12-23T14:19:08.977Z,3.72
2022-12-23T14:24:29.418Z,3.63
2022-12-23T14:29:59.979Z,4.13
2022-12-23T14:35:04.844Z,4.13
2022-12-23T14:40:37.394Z,4.20
2022-12-23T14:45:43.050Z,4.50
2022-12-23T14:50:57.620Z,4.20
2022-12-23T14:56:14.453Z,4.65
2022-12-23T15:01:33.069Z,5.75
2022-12-23T15:06:47.536Z,4.25
2022-12-23T15:11:49.742Z,4.00
2022-12-23T15:16:51.546Z,5.65
2022-12-23T15:22:20.825Z,6.50
2022-12-23T15:27:28.916Z,6.40
2022-12-23T15:32:31.706Z,3.95
2022-12-23T15:37:33.850Z,4.38
2022-12-23T15:42:36.991Z,3.92
2022-12-23T15:47:39.414Z,4.60
2022-12-23T15:52:43.046Z,4.80
2022-12-23T15:57:50.645Z,4.47
2022-12-23T16:03:04.581Z,3.75
2022-12-23T16:08:13.888Z,4.50
2022-12-23T16:13:20.264Z,5.18
2022-12-23T16:18:21.961Z,4.38
2022-12-23T16:23:28.677Z,4.50
2022-12-23T16:28:38.579Z,5.53
2022-12-23T16:33:47.905Z,6.88
2022-12-23T16:38:51.485Z,6.95
2022-12-23T16:43:53.378Z,7.18
2022-12-23T16:48:59.929Z,8.90
2022-12-23T16:54:02.189Z,8.48
2022-12-23T16:59:04.975Z,8.82
2022-12-23T17:04:07.689Z,9.60
2022-12-23T17:09:11.389Z,9.75
2022-12-23T17:14:20.312Z,9.07
2022-12-23T17:19:28.923Z,10.93
2022-12-23T17:24:31.560Z,11.75
2022-12-23T17:29:33.343Z,7.97
2022-12-23T17:34:35.138Z,10.80
2022-12-23T17:39:36.951Z,7.88
2022-12-23T17:44:38.991Z,10.68
2022-12-23T17:49:41.375Z,9.13
2022-12-23T17:54:44.595Z,9.38
2022-12-23T17:59:51.008Z,8.80
2022-12-23T18:04:53.454Z,10.18
2022-12-23T18:09:55.351Z,10.93
2022-12-23T18:14:57.342Z,12.75
2022-12-23T18:19:59.293Z,12.05
2022-12-23T18:25:01.092Z,12.98
2022-12-23T18:30:02.924Z,11.55
2022-12-23T18:35:25.412Z,11.30
2022-12-23T18:40:32.993Z,13.80
2022-12-23T18:45:50.692Z,13.18
2022-12-23T18:50:55.104Z,15.15
2022-12-23T18:55:57.279Z,15.02
2022-12-23T19:00:59.368Z,15.07
2022-12-23T19:06:06.802Z,16.45
2022-12-23T19:11:18.758Z,17.90
2022-12-23T19:16:21.507Z,18.92
2022-12-23T19:21:23.374Z,16.38
2022-12-23T19:26:26.029Z,17.33
2022-12-23T19:31:29.982Z,16.40
2022-12-23T19:36:31.899Z,19.13
2022-12-23T19:41:33.714Z,18.67
2022-12-23T19:46:35.561Z,18.95
2022-12-23T19:51:37.415Z,21.15
2022-12-23T19:56:39.566Z,19.35
2022-12-23T20:01:41.651Z,20.27
2022-12-23T20:06:44.471Z,27.95
2022-12-23T20:11:48.515Z,25.27
2022-12-23T20:16:50.705Z,21.90
2022-12-23T20:21:52.506Z,24.10
2022-12-23T20:26:54.396Z,22.75
2022-12-23T20:31:56.222Z,17.35
2022-12-23T20:36:58.019Z,12.38
2022-12-23T20:41:59.849Z,14.77
2022-12-23T20:47:01.825Z,9.75
2022-12-23T20:52:03.969Z,7.65
2022-12-23T20:57:05.775Z,5.53
2022-12-23T21:02:09.975Z,3.80
2022-12-23T21:07:11.889Z,3.30
2022-12-23T21:12:13.685Z,2.15
2022-12-23T21:17:15.503Z,2.28
2022-12-23T21:22:17.275Z,1.98
2022-12-23T21:27:19.083Z,2.00
2022-12-23T21:32:20.890Z,1.83
2022-12-23T21:37:22.744Z,2.00
2022-12-23T21:42:24.513Z,1.77
2022-12-23T21:47:26.384Z,2.05
2022-12-23T21:52:28.148Z,2.05
2022-12-23T21:57:29.973Z,1.90
2022-12-23T22:02:31.822Z,2.28
2022-12-23T22:07:33.645Z,2.20
2022-12-23T22:12:37.889Z,2.25
2022-12-23T22:17:39.711Z,2.00
2022-12-23T22:22:41.507Z,2.10
2022-12-23T22:27:45.287Z,2.10
2022-12-23T22:32:47.357Z,2.67
2022-12-23T22:37:49.097Z,2.58
2022-12-23T22:42:50.690Z,2.90
2022-12-23T22:47:52.329Z,2.60
2022-12-23T22:52:54.009Z,2.40
2022-12-23T22:57:55.729Z,2.50
2022-12-23T23:02:57.375Z,2.08
2022-12-23T23:07:58.980Z,2.17
2022-12-23T23:13:00.597Z,2.05
2022-12-23T23:18:02.250Z,2.50
2022-12-23T23:23:04.198Z,2.20
2022-12-23T23:28:06.500Z,2.42
2022-12-23T23:33:09.518Z,2.22
2022-12-23T23:38:11.944Z,2.42
2022-12-23T23:43:13.756Z,2.42
2022-12-23T23:48:16.248Z,2.20
2022-12-23T23:53:17.847Z,2.35
2022-12-23T23:58:19.608Z,2.45
