createdAt,value
2023-04-25T00:00:27.883Z,62.72
2023-04-25T00:03:16.233Z,61.85
2023-04-25T00:05:45.280Z,61.02
2023-04-25T00:08:13.491Z,60.83
2023-04-25T00:10:41.665Z,59.34
2023-04-25T00:13:10.556Z,57.66
2023-04-25T00:15:39.345Z,57.67
2023-04-25T00:18:07.672Z,58.90
2023-04-25T00:20:37.037Z,60.36
2023-04-25T00:23:06.317Z,62.64
2023-04-25T00:25:34.487Z,64.99
2023-04-25T00:28:02.806Z,64.77
2023-04-25T00:30:30.933Z,63.95
2023-04-25T00:32:59.107Z,63.53
2023-04-25T00:35:27.584Z,62.47
2023-04-25T00:37:56.370Z,62.35
2023-04-25T00:40:24.752Z,60.94
2023-04-25T00:42:54.149Z,58.77
2023-04-25T00:45:22.320Z,57.21
2023-04-25T00:47:50.822Z,57.52
2023-04-25T00:50:19.087Z,58.75
2023-04-25T00:52:47.349Z,59.82
2023-04-25T00:55:17.002Z,62.62
2023-04-25T00:57:45.329Z,65.15
2023-04-25T01:00:15.658Z,65.20
2023-04-25T01:02:46.073Z,64.43
2023-04-25T01:05:14.661Z,63.21
2023-04-25T01:07:42.938Z,62.32
2023-04-25T01:10:11.316Z,60.61
2023-04-25T01:12:39.589Z,58.31
2023-04-25T01:15:08.190Z,56.89
2023-04-25T01:17:36.936Z,57.76
2023-04-25T01:20:06.522Z,58.63
2023-04-25T01:22:35.142Z,59.65
2023-04-25T01:25:03.844Z,62.65
2023-04-25T01:27:32.721Z,65.58
2023-04-25T01:30:01.325Z,64.12
2023-04-25T01:32:30.458Z,63.13
2023-04-25T01:34:58.766Z,63.13
2023-04-25T01:37:28.170Z,62.39
2023-04-25T01:39:56.652Z,61.73
2023-04-25T01:42:24.822Z,58.87
2023-04-25T01:44:53.200Z,57.29
2023-04-25T01:47:21.394Z,57.35
2023-04-25T01:49:49.544Z,58.01
2023-04-25T01:52:17.728Z,58.99
2023-04-25T01:54:46.400Z,61.93
2023-04-25T01:57:15.805Z,64.64
2023-04-25T01:59:45.511Z,64.45
2023-04-25T02:02:36.993Z,63.91
2023-04-25T02:05:07.149Z,62.00
2023-04-25T02:07:38.905Z,60.66
2023-04-25T02:10:07.593Z,58.79
2023-04-25T02:12:40.475Z,56.81
2023-04-25T02:15:24.002Z,57.15
2023-04-25T02:17:56.519Z,57.99
2023-04-25T02:20:26.189Z,58.99
2023-04-25T02:22:54.464Z,60.23
2023-04-25T02:25:23.349Z,63.57
2023-04-25T02:27:52.574Z,65.89
2023-04-25T02:30:20.723Z,65.22
2023-04-25T02:32:49.046Z,64.57
2023-04-25T02:35:17.368Z,63.67
2023-04-25T02:37:45.751Z,62.61
2023-04-25T02:40:15.880Z,61.74
2023-04-25T02:42:44.159Z,61.52
2023-04-25T02:45:12.927Z,61.02
2023-04-25T02:47:41.142Z,58.63
2023-04-25T02:50:09.785Z,56.87
2023-04-25T02:52:38.280Z,57.50
2023-04-25T02:55:14.637Z,58.34
2023-04-25T02:57:43.108Z,59.11
2023-04-25T03:00:15.576Z,62.15
2023-04-25T03:02:43.750Z,64.91
2023-04-25T03:05:12.236Z,65.69
2023-04-25T03:07:41.337Z,64.81
2023-04-25T03:10:11.950Z,63.35
2023-04-25T03:12:40.431Z,62.57
2023-04-25T03:15:09.117Z,62.32
2023-04-25T03:17:38.134Z,61.99
2023-04-25T03:20:09.511Z,61.02
2023-04-25T03:22:38.668Z,58.28
2023-04-25T03:25:08.029Z,57.09
2023-04-25T03:27:36.741Z,57.61
2023-04-25T03:30:06.040Z,59.39
2023-04-25T03:32:35.201Z,60.44
2023-04-25T03:35:03.414Z,62.64
2023-04-25T03:37:33.216Z,65.50
2023-04-25T03:40:01.386Z,65.28
2023-04-25T03:42:42.923Z,64.74
2023-04-25T03:45:12.787Z,63.97
2023-04-25T03:47:40.914Z,63.26
2023-04-25T03:50:10.616Z,62.52
2023-04-25T03:52:38.868Z,61.26
2023-04-25T03:55:07.833Z,61.22
2023-04-25T03:57:35.999Z,60.42
2023-04-25T04:00:05.477Z,58.87
2023-04-25T04:02:43.965Z,57.32
2023-04-25T04:05:14.091Z,57.95
2023-04-25T04:07:49.175Z,58.68
2023-04-25T04:10:18.879Z,61.62
2023-04-25T04:12:47.262Z,64.36
2023-04-25T04:15:15.450Z,64.04
2023-04-25T04:17:46.688Z,62.18
2023-04-25T04:20:14.862Z,61.63
2023-04-25T04:22:43.535Z,61.82
2023-04-25T04:25:13.952Z,61.92
2023-04-25T04:28:07.224Z,61.85
2023-04-25T04:30:56.718Z,62.17
2023-04-25T04:33:24.858Z,62.54
2023-04-25T04:35:58.770Z,62.55
2023-04-25T04:38:27.494Z,62.99
2023-04-25T04:40:59.109Z,62.90
2023-04-25T04:43:35.370Z,63.03
2023-04-25T04:46:07.771Z,62.94
2023-04-25T04:49:02.347Z,62.76
2023-04-25T04:52:01.135Z,63.01
2023-04-25T04:55:06.662Z,62.75
2023-04-25T04:57:57.775Z,63.04
2023-04-25T05:00:37.074Z,62.95
2023-04-25T05:03:33.849Z,62.77
2023-04-25T05:06:20.761Z,62.50
2023-04-25T05:09:16.270Z,62.42
2023-04-25T05:12:08.342Z,62.50
2023-04-25T05:15:09.969Z,62.24
2023-04-25T05:17:56.997Z,62.35
2023-04-25T05:20:25.353Z,62.38
2023-04-25T05:23:12.474Z,62.43
2023-04-25T05:25:54.468Z,62.48
2023-04-25T05:28:33.196Z,62.49
2023-04-25T05:31:13.961Z,62.60
2023-04-25T05:33:55.868Z,62.77
2023-04-25T05:36:27.431Z,62.94
2023-04-25T05:38:56.190Z,62.97
2023-04-25T05:41:53.845Z,63.03
2023-04-25T05:44:51.205Z,62.81
2023-04-25T05:47:39.656Z,62.92
2023-04-25T05:50:13.481Z,63.02
2023-04-25T05:52:49.715Z,63.20
2023-04-25T05:55:32.118Z,63.16
2023-04-25T05:58:02.235Z,63.22
2023-04-25T06:00:30.631Z,63.27
2023-04-25T06:02:59.356Z,63.25
2023-04-25T06:05:27.755Z,63.29
2023-04-25T06:07:56.162Z,63.03
2023-04-25T06:10:24.323Z,62.87
2023-04-25T06:12:52.393Z,62.79
2023-04-25T06:17:52.054Z,61.94
2023-04-25T06:20:24.391Z,61.48
2023-04-25T06:22:53.825Z,61.10
2023-04-25T06:25:25.348Z,60.91
2023-04-25T06:27:53.512Z,60.47
2023-04-25T06:30:24.858Z,60.15
2023-04-25T06:32:54.464Z,59.60
2023-04-25T06:35:23.367Z,57.67
2023-04-25T06:37:52.245Z,56.97
2023-04-25T06:40:23.077Z,57.68
2023-04-25T06:42:51.558Z,57.94
2023-04-25T06:45:39.083Z,58.89
2023-04-25T06:48:10.547Z,59.40
2023-04-25T06:50:39.011Z,59.94
2023-04-25T06:53:07.187Z,60.40
2023-04-25T06:55:36.080Z,60.84
2023-04-25T06:58:22.780Z,63.24
2023-04-25T07:01:11.395Z,65.68
2023-04-25T07:03:39.921Z,64.30
2023-04-25T07:06:12.799Z,63.11
2023-04-25T07:08:41.378Z,60.99
2023-04-25T07:11:09.680Z,57.35
2023-04-25T07:13:38.556Z,55.65
2023-04-25T07:16:07.382Z,55.90
2023-04-25T07:18:36.226Z,56.79
2023-04-25T07:21:05.134Z,57.47
2023-04-25T07:23:34.320Z,57.12
2023-04-25T07:26:04.219Z,57.82
2023-04-25T07:28:32.698Z,58.75
2023-04-25T07:31:00.876Z,58.49
2023-04-25T07:33:29.044Z,58.20
2023-04-25T07:35:57.314Z,58.67
2023-04-25T07:38:25.593Z,59.04
2023-04-25T07:40:53.777Z,59.50
2023-04-25T07:43:23.782Z,59.03
2023-04-25T07:45:58.928Z,59.51
2023-04-25T07:48:28.827Z,59.83
2023-04-25T07:50:58.228Z,59.65
2023-04-25T07:53:25.174Z,59.84
2023-04-25T07:55:56.723Z,60.86
2023-04-25T07:58:24.904Z,59.95
2023-04-25T08:00:56.866Z,59.90
2023-04-25T08:03:34.023Z,59.71
2023-04-25T08:06:05.686Z,59.56
2023-04-25T08:08:38.167Z,59.45
2023-04-25T08:11:08.285Z,60.07
2023-04-25T08:13:36.485Z,59.17
2023-04-25T08:16:05.677Z,59.24
2023-04-25T08:18:34.338Z,58.64
2023-04-25T08:21:04.352Z,58.45
2023-04-25T08:23:32.951Z,58.21
2023-04-25T08:26:06.229Z,58.53
2023-04-25T08:28:36.556Z,58.44
2023-04-25T08:31:05.573Z,58.61
2023-04-25T08:33:41.190Z,59.02
2023-04-25T08:39:01.399Z,59.54
2023-04-25T08:41:30.470Z,59.72
2023-04-25T08:44:01.440Z,59.93
2023-04-25T08:46:30.053Z,59.48
2023-04-25T08:49:20.190Z,59.63
2023-04-25T08:51:48.667Z,58.81
2023-04-25T08:54:30.765Z,58.13
2023-04-25T08:57:05.560Z,56.63
2023-04-25T08:59:34.785Z,55.05
2023-04-25T09:02:04.731Z,55.55
2023-04-25T09:04:33.490Z,53.98
2023-04-25T09:07:01.787Z,54.77
2023-04-25T09:09:30.760Z,55.19
2023-04-25T09:12:00.678Z,54.04
2023-04-25T09:14:29.867Z,52.55
2023-04-25T09:17:21.278Z,52.22
2023-04-25T09:19:52.855Z,50.47
2023-04-25T09:22:27.971Z,50.45
2023-04-25T09:24:56.859Z,49.53
2023-04-25T09:27:28.322Z,49.77
2023-04-25T09:30:17.928Z,50.88
2023-04-25T09:33:11.463Z,51.37
2023-04-25T09:35:45.152Z,52.45
2023-04-25T09:38:19.794Z,51.27
2023-04-25T09:41:04.330Z,51.02
2023-04-25T09:43:48.173Z,50.84
2023-04-25T09:46:18.601Z,48.70
2023-04-25T09:48:51.785Z,48.95
2023-04-25T09:51:27.434Z,49.38
2023-04-25T09:53:56.464Z,47.59
2023-04-25T09:56:36.790Z,49.35
2023-04-25T09:59:07.810Z,50.08
2023-04-25T10:01:40.935Z,50.44
2023-04-25T10:04:13.076Z,50.58
2023-04-25T10:07:14.644Z,50.18
2023-04-25T10:09:49.057Z,49.63
2023-04-25T10:12:18.154Z,49.42
2023-04-25T10:14:47.237Z,48.49
2023-04-25T10:17:15.635Z,49.01
2023-04-25T10:19:44.194Z,48.63
2023-04-25T10:22:15.048Z,49.44
2023-04-25T10:24:43.198Z,49.59
2023-04-25T10:27:12.304Z,49.93
2023-04-25T10:29:44.438Z,49.29
2023-04-25T10:32:12.642Z,49.07
2023-04-25T10:34:48.202Z,48.64
2023-04-25T10:37:16.462Z,48.01
2023-04-25T10:39:44.979Z,48.28
2023-04-25T10:42:13.217Z,48.57
2023-04-25T10:44:41.379Z,49.57
2023-04-25T10:47:11.065Z,50.66
2023-04-25T10:49:43.791Z,51.65
2023-04-25T10:52:16.344Z,51.37
2023-04-25T10:54:48.299Z,51.35
2023-04-25T10:57:38.199Z,51.06
2023-04-25T11:00:09.743Z,50.13
2023-04-25T11:02:39.489Z,50.05
2023-04-25T11:05:08.941Z,48.47
2023-04-25T11:08:03.896Z,48.08
2023-04-25T11:10:38.575Z,48.78
2023-04-25T11:13:06.772Z,47.75
2023-04-25T11:15:35.025Z,47.13
2023-04-25T11:18:04.365Z,48.15
2023-04-25T11:20:32.596Z,47.85
2023-04-25T11:23:01.396Z,47.63
2023-04-25T11:25:30.855Z,47.95
2023-04-25T11:28:01.078Z,47.21
2023-04-25T11:30:31.856Z,46.27
2023-04-25T11:33:00.402Z,46.20
2023-04-25T11:35:28.803Z,47.22
2023-04-25T11:37:56.975Z,47.92
2023-04-25T11:40:25.171Z,47.19
2023-04-25T11:42:54.900Z,47.22
2023-04-25T11:45:24.147Z,48.01
2023-04-25T11:47:52.904Z,48.30
2023-04-25T11:50:21.107Z,49.14
2023-04-25T11:52:49.789Z,48.88
2023-04-25T11:55:20.323Z,48.27
2023-04-25T11:57:50.737Z,46.31
2023-04-25T12:00:21.481Z,46.93
2023-04-25T12:02:55.060Z,47.16
2023-04-25T12:05:32.108Z,46.78
2023-04-25T12:08:12.137Z,47.05
2023-04-25T12:10:41.915Z,46.63
2023-04-25T12:13:24.250Z,47.66
2023-04-25T12:15:53.122Z,47.85
2023-04-25T12:18:24.153Z,48.66
2023-04-25T12:20:54.163Z,48.81
2023-04-25T12:23:29.430Z,48.67
2023-04-25T12:25:58.965Z,48.37
2023-04-25T12:28:31.889Z,45.95
2023-04-25T12:31:05.523Z,44.11
2023-04-25T12:33:35.404Z,44.25
2023-04-25T12:36:09.861Z,44.30
2023-04-25T12:38:40.000Z,45.28
2023-04-25T12:41:08.840Z,45.06
2023-04-25T12:43:36.999Z,44.02
2023-04-25T12:46:05.479Z,44.41
2023-04-25T12:48:34.064Z,44.13
2023-04-25T12:51:02.228Z,44.77
2023-04-25T12:53:30.507Z,45.41
2023-04-25T12:55:58.715Z,46.02
2023-04-25T12:58:26.952Z,45.83
2023-04-25T13:00:55.389Z,46.51
2023-04-25T13:03:23.803Z,47.00
2023-04-25T13:05:53.901Z,46.96
2023-04-25T13:08:22.099Z,47.61
2023-04-25T13:10:50.168Z,47.39
2023-04-25T13:13:18.362Z,48.15
2023-04-25T13:15:46.512Z,48.90
2023-04-25T13:18:16.944Z,49.30
2023-04-25T13:20:45.211Z,50.05
2023-04-25T13:23:13.591Z,49.84
2023-04-25T13:25:41.774Z,49.60
2023-04-25T13:28:10.034Z,49.62
2023-04-25T13:30:38.226Z,50.14
2023-04-25T13:33:07.819Z,50.81
2023-04-25T13:35:37.237Z,50.96
2023-04-25T13:38:06.007Z,50.89
2023-04-25T13:40:34.483Z,50.98
2023-04-25T13:43:03.058Z,51.06
2023-04-25T13:45:32.897Z,51.47
2023-04-25T13:48:02.038Z,52.04
2023-04-25T13:50:30.243Z,52.38
2023-04-25T13:52:58.613Z,52.63
2023-04-25T13:55:27.418Z,53.20
2023-04-25T13:57:55.985Z,52.88
2023-04-25T14:00:24.362Z,53.35
2023-04-25T14:02:52.668Z,53.51
2023-04-25T14:05:21.032Z,53.65
2023-04-25T14:07:49.190Z,54.06
2023-04-25T14:10:17.254Z,54.75
2023-04-25T14:12:45.324Z,55.14
2023-04-25T14:15:13.702Z,55.50
2023-04-25T14:17:41.962Z,55.66
2023-04-25T14:20:10.367Z,56.52
2023-04-25T14:22:42.623Z,57.01
2023-04-25T14:25:11.412Z,56.83
2023-04-25T14:27:39.475Z,57.42
2023-04-25T14:30:10.241Z,57.34
2023-04-25T14:32:39.122Z,57.48
2023-04-25T14:35:08.380Z,57.08
2023-04-25T14:37:36.572Z,57.41
2023-04-25T14:40:06.386Z,57.39
2023-04-25T14:42:35.374Z,56.79
2023-04-25T14:45:10.648Z,56.82
2023-04-25T14:47:39.029Z,56.71
2023-04-25T14:50:08.383Z,57.13
2023-04-25T14:52:36.764Z,56.72
2023-04-25T14:55:08.626Z,56.77
2023-04-25T14:57:36.901Z,56.07
2023-04-25T15:00:08.164Z,56.32
2023-04-25T15:02:37.741Z,56.36
2023-04-25T15:05:06.951Z,56.05
2023-04-25T15:07:35.737Z,55.38
2023-04-25T15:10:04.320Z,54.78
2023-04-25T15:12:32.798Z,53.61
2023-04-25T15:15:01.178Z,53.55
2023-04-25T15:17:32.268Z,53.32
2023-04-25T15:20:00.898Z,52.95
2023-04-25T15:22:29.380Z,52.53
2023-04-25T15:24:58.064Z,52.53
2023-04-25T15:27:28.283Z,52.97
2023-04-25T15:29:56.455Z,51.95
2023-04-25T15:32:24.847Z,51.52
2023-04-25T15:34:53.309Z,51.83
2023-04-25T15:37:21.483Z,51.74
2023-04-25T15:40:07.680Z,51.98
2023-04-25T15:42:56.043Z,52.44
2023-04-25T15:45:28.287Z,53.34
2023-04-25T15:47:57.461Z,58.14
2023-04-25T15:50:25.963Z,62.68
2023-04-25T15:52:54.343Z,67.21
2023-04-25T15:55:22.924Z,68.49
2023-04-25T15:57:51.636Z,68.71
2023-04-25T16:00:22.589Z,67.85
2023-04-25T16:02:51.143Z,67.77
2023-04-25T16:05:19.767Z,63.38
2023-04-25T16:07:48.601Z,62.15
2023-04-25T16:10:21.760Z,62.42
2023-04-25T16:12:50.778Z,61.70
2023-04-25T16:15:18.853Z,59.57
2023-04-25T16:17:47.140Z,58.03
2023-04-25T16:20:15.407Z,58.60
2023-04-25T16:22:44.510Z,59.68
2023-04-25T16:25:13.177Z,60.75
2023-04-25T16:27:41.456Z,62.27
2023-04-25T16:30:11.178Z,64.63
2023-04-25T16:32:41.374Z,65.13
2023-04-25T16:35:10.787Z,64.54
2023-04-25T16:37:38.852Z,63.32
2023-04-25T16:40:10.633Z,62.47
2023-04-25T16:42:38.791Z,61.91
2023-04-25T16:45:07.943Z,61.07
2023-04-25T16:47:36.712Z,58.18
2023-04-25T16:50:06.134Z,56.34
2023-04-25T16:52:34.235Z,56.81
2023-04-25T16:55:02.403Z,58.05
2023-04-25T16:57:30.688Z,57.53
2023-04-25T16:59:58.849Z,58.75
2023-04-25T17:02:27.722Z,59.55
2023-04-25T17:04:56.333Z,62.21
2023-04-25T17:07:24.902Z,64.28
2023-04-25T17:09:53.076Z,63.88
2023-04-25T17:12:21.909Z,63.01
2023-04-25T17:14:50.339Z,61.91
2023-04-25T17:17:19.100Z,58.67
2023-04-25T17:19:47.455Z,55.79
2023-04-25T17:22:15.867Z,54.69
2023-04-25T17:24:44.666Z,54.40
2023-04-25T17:27:12.739Z,54.80
2023-04-25T17:29:41.525Z,55.27
2023-04-25T17:32:10.363Z,56.10
2023-04-25T17:34:40.188Z,56.31
2023-04-25T17:37:11.881Z,57.04
2023-04-25T17:39:40.056Z,56.63
2023-04-25T17:42:08.633Z,56.51
2023-04-25T17:44:36.807Z,57.08
2023-04-25T17:47:06.675Z,57.31
2023-04-25T17:49:36.837Z,57.69
2023-04-25T17:52:06.648Z,57.98
2023-04-25T17:54:35.129Z,57.91
2023-04-25T17:57:04.646Z,58.29
2023-04-25T17:59:33.518Z,58.85
2023-04-25T18:02:01.959Z,59.77
2023-04-25T18:04:30.524Z,59.35
2023-04-25T18:06:59.163Z,60.43
2023-04-25T18:09:27.891Z,59.93
2023-04-25T18:11:56.664Z,59.78
2023-04-25T18:14:25.730Z,59.71
2023-04-25T18:16:54.724Z,59.53
2023-04-25T18:19:23.217Z,59.08
2023-04-25T18:21:55.379Z,59.01
2023-04-25T18:24:27.153Z,58.91
2023-04-25T18:26:56.215Z,58.74
2023-04-25T18:29:32.852Z,58.65
2023-04-25T18:32:02.603Z,58.63
2023-04-25T18:34:31.584Z,58.44
2023-04-25T18:36:59.963Z,58.50
2023-04-25T18:39:28.223Z,59.18
2023-04-25T18:42:04.337Z,59.13
2023-04-25T18:44:40.316Z,59.18
2023-04-25T18:47:10.333Z,59.46
2023-04-25T18:49:38.815Z,59.61
2023-04-25T18:52:10.835Z,59.88
2023-04-25T18:54:39.391Z,59.32
2023-04-25T18:57:07.578Z,59.44
2023-04-25T18:59:36.271Z,59.77
2023-04-25T19:02:05.581Z,59.79
2023-04-25T19:04:34.605Z,59.74
2023-04-25T19:07:04.443Z,60.46
2023-04-25T19:09:32.758Z,60.13
2023-04-25T19:12:02.028Z,60.75
2023-04-25T19:14:32.456Z,60.64
2023-04-25T19:17:00.934Z,60.38
2023-04-25T19:19:29.506Z,60.51
2023-04-25T19:21:58.701Z,60.62
2023-04-25T19:24:27.319Z,61.31
2023-04-25T19:26:55.658Z,60.73
2023-04-25T19:29:23.838Z,60.81
2023-04-25T19:31:52.025Z,60.65
2023-04-25T19:34:20.180Z,60.64
2023-04-25T19:36:49.087Z,60.81
2023-04-25T19:39:17.241Z,60.85
2023-04-25T19:41:45.620Z,60.82
2023-04-25T19:44:13.787Z,60.78
2023-04-25T19:46:43.384Z,60.94
2023-04-25T19:49:11.670Z,61.15
2023-04-25T19:51:39.743Z,61.24
2023-04-25T19:54:08.025Z,61.60
2023-04-25T19:56:36.294Z,61.59
2023-04-25T19:59:04.460Z,63.37
2023-04-25T20:01:32.554Z,65.34
2023-04-25T20:04:00.704Z,65.28
2023-04-25T20:06:29.383Z,64.06
2023-04-25T20:08:57.789Z,62.15
2023-04-25T20:11:28.913Z,60.18
2023-04-25T20:13:57.192Z,57.63
2023-04-25T20:16:25.416Z,56.64
2023-04-25T20:18:54.353Z,56.79
2023-04-25T20:21:23.492Z,57.57
2023-04-25T20:23:51.714Z,57.86
2023-04-25T20:26:22.045Z,58.84
2023-04-25T20:28:51.282Z,59.04
2023-04-25T20:31:19.985Z,59.56
2023-04-25T20:33:49.211Z,60.00
2023-04-25T20:36:17.521Z,59.95
2023-04-25T20:38:46.078Z,60.27
2023-04-25T20:41:14.245Z,60.41
2023-04-25T20:43:42.532Z,61.46
2023-04-25T20:46:11.455Z,61.56
2023-04-25T20:48:39.693Z,61.27
2023-04-25T20:51:08.060Z,63.40
2023-04-25T20:53:36.345Z,65.48
2023-04-25T20:56:06.533Z,65.19
2023-04-25T20:58:34.844Z,64.04
2023-04-25T21:01:04.425Z,62.75
2023-04-25T21:03:34.078Z,61.91
2023-04-25T21:06:02.321Z,58.51
2023-04-25T21:08:30.601Z,56.10
2023-04-25T21:10:59.378Z,56.14
2023-04-25T21:13:29.133Z,56.96
2023-04-25T21:15:58.007Z,56.95
2023-04-25T21:18:26.563Z,57.41
2023-04-25T21:20:54.744Z,58.48
2023-04-25T21:23:23.008Z,58.76
2023-04-25T21:25:54.571Z,59.52
2023-04-25T21:28:23.654Z,60.21
2023-04-25T21:30:52.671Z,63.14
2023-04-25T21:33:21.035Z,65.83
2023-04-25T21:35:49.195Z,66.10
2023-04-25T21:38:17.474Z,64.91
2023-04-25T21:40:46.161Z,64.28
2023-04-25T21:43:14.332Z,63.91
2023-04-25T21:46:05.742Z,63.44
2023-04-25T21:48:30.841Z,60.26
2023-04-25T21:50:59.025Z,57.50
2023-04-25T21:53:27.408Z,57.73
2023-04-25T21:55:55.565Z,58.44
2023-04-25T21:58:23.948Z,58.78
2023-04-25T22:00:52.215Z,58.64
2023-04-25T22:03:20.664Z,59.02
2023-04-25T22:05:48.964Z,59.69
2023-04-25T22:08:17.546Z,60.18
2023-04-25T22:10:46.451Z,61.17
2023-04-25T22:13:15.752Z,62.89
2023-04-25T22:15:43.960Z,64.97
2023-04-25T22:18:13.347Z,63.71
2023-04-25T22:20:41.689Z,62.69
2023-04-25T22:23:09.760Z,61.01
2023-04-25T22:25:38.035Z,58.65
2023-04-25T22:28:06.098Z,56.70
2023-04-25T22:30:35.691Z,56.76
2023-04-25T22:33:04.040Z,56.70
2023-04-25T22:35:32.460Z,57.64
2023-04-25T22:38:00.641Z,57.96
2023-04-25T22:40:28.708Z,58.74
2023-04-25T22:42:58.000Z,58.93
2023-04-25T22:45:26.170Z,59.57
2023-04-25T22:47:54.517Z,60.57
2023-04-25T22:50:23.024Z,61.12
2023-04-25T22:52:51.096Z,62.88
2023-04-25T22:55:19.168Z,65.29
2023-04-25T22:57:47.545Z,65.36
2023-04-25T23:00:20.177Z,64.56
2023-04-25T23:02:49.850Z,62.96
2023-04-25T23:05:18.737Z,62.72
2023-04-25T23:07:47.506Z,60.42
2023-04-25T23:10:15.784Z,57.59
2023-04-25T23:12:44.168Z,57.23
2023-04-25T23:15:13.774Z,57.87
2023-04-25T23:17:42.558Z,58.48
2023-04-25T23:20:12.170Z,58.82
2023-04-25T23:22:40.798Z,59.50
2023-04-25T23:25:10.016Z,60.12
2023-04-25T23:27:38.310Z,60.80
2023-04-25T23:30:07.320Z,63.45
2023-04-25T23:32:35.822Z,65.81
2023-04-25T23:35:05.183Z,65.80
2023-04-25T23:37:34.796Z,64.99
2023-04-25T23:40:13.100Z,63.63
2023-04-25T23:42:42.502Z,63.21
2023-04-25T23:45:11.299Z,62.13
2023-04-25T23:47:39.490Z,58.98
2023-04-25T23:50:08.380Z,56.70
2023-04-25T23:52:36.523Z,56.68
2023-04-25T23:55:05.653Z,57.48
2023-04-25T23:57:34.115Z,58.54
