createdAt,value
2022-11-29T00:00:23.648Z,98.29
2022-11-29T00:01:28.893Z,98.63
2022-11-29T00:02:31.943Z,98.74
2022-11-29T00:03:35.209Z,98.23
2022-11-29T00:04:38.103Z,98.63
2022-11-29T00:05:41.120Z,98.29
2022-11-29T00:08:04.025Z,98.44
2022-11-29T00:09:11.846Z,98.35
2022-11-29T00:10:14.932Z,98.45
2022-11-29T00:11:47.750Z,98.72
2022-11-29T00:12:50.819Z,98.95
2022-11-29T00:13:53.661Z,98.86
2022-11-29T00:14:56.623Z,99.10
2022-11-29T00:16:04.760Z,99.24
2022-11-29T00:17:07.982Z,99.03
2022-11-29T00:18:10.946Z,98.99
2022-11-29T00:19:14.260Z,99.28
2022-11-29T00:20:17.344Z,99.87
2022-11-29T00:21:20.745Z,99.98
2022-11-29T00:22:25.552Z,99.46
2022-11-29T00:23:28.359Z,98.92
2022-11-29T00:24:32.793Z,99.20
2022-11-29T00:25:35.723Z,99.09
2022-11-29T00:26:38.740Z,99.42
2022-11-29T00:27:42.440Z,99.88
2022-11-29T00:28:45.432Z,99.80
2022-11-29T00:29:48.465Z,99.63
2022-11-29T00:30:51.541Z,99.12
2022-11-29T00:31:54.828Z,98.64
2022-11-29T00:32:57.793Z,99.45
2022-11-29T00:34:03.110Z,99.86
2022-11-29T00:35:09.688Z,99.49
2022-11-29T00:36:13.540Z,99.31
2022-11-29T00:37:16.493Z,99.85
2022-11-29T00:38:19.775Z,100.00
2022-11-29T00:39:22.951Z,100.00
2022-11-29T00:40:26.065Z,100.00
2022-11-29T00:41:29.343Z,99.87
2022-11-29T00:42:32.766Z,100.00
2022-11-29T00:43:36.658Z,100.00
2022-11-29T00:44:39.462Z,100.00
2022-11-29T00:45:42.823Z,100.00
2022-11-29T00:46:45.751Z,100.00
2022-11-29T00:47:48.730Z,100.00
2022-11-29T00:48:51.689Z,100.00
2022-11-29T00:49:54.659Z,100.00
2022-11-29T00:50:57.674Z,100.00
2022-11-29T00:52:00.572Z,100.00
2022-11-29T00:53:03.395Z,100.00
2022-11-29T00:54:06.485Z,100.00
2022-11-29T00:55:09.739Z,100.00
2022-11-29T00:56:13.055Z,99.81
2022-11-29T00:57:15.892Z,100.00
2022-11-29T00:58:20.205Z,100.00
2022-11-29T00:59:23.345Z,100.00
2022-11-29T01:00:26.266Z,100.00
2022-11-29T01:01:29.480Z,100.00
2022-11-29T01:02:32.423Z,100.00
2022-11-29T01:03:35.599Z,100.00
2022-11-29T01:04:38.836Z,100.00
2022-11-29T01:05:43.197Z,100.00
2022-11-29T01:06:46.100Z,100.00
2022-11-29T01:07:49.409Z,100.00
2022-11-29T01:08:52.328Z,100.00
2022-11-29T01:09:55.343Z,100.00
2022-11-29T01:11:14.683Z,100.00
2022-11-29T01:12:17.499Z,100.00
2022-11-29T01:13:20.673Z,100.00
2022-11-29T01:14:23.701Z,100.00
2022-11-29T01:15:26.736Z,100.00
2022-11-29T01:16:31.501Z,100.00
2022-11-29T01:17:39.265Z,100.00
2022-11-29T01:18:42.660Z,100.00
2022-11-29T01:19:50.640Z,100.00
2022-11-29T01:21:12.940Z,100.00
2022-11-29T01:22:15.821Z,100.00
2022-11-29T01:23:18.605Z,100.00
2022-11-29T01:24:22.631Z,100.00
2022-11-29T01:25:25.554Z,100.00
2022-11-29T01:26:31.724Z,100.00
2022-11-29T01:27:35.972Z,100.00
2022-11-29T01:28:39.793Z,99.78
2022-11-29T01:29:42.740Z,99.86
2022-11-29T01:30:47.176Z,99.84
2022-11-29T01:31:50.955Z,99.66
2022-11-29T01:32:53.855Z,100.00
2022-11-29T01:33:59.135Z,100.00
2022-11-29T01:35:01.977Z,99.88
2022-11-29T01:36:05.935Z,99.87
2022-11-29T01:37:09.097Z,99.96
2022-11-29T01:38:11.959Z,100.00
2022-11-29T01:39:14.866Z,99.80
2022-11-29T01:40:21.537Z,99.81
2022-11-29T01:41:27.027Z,99.52
2022-11-29T01:42:29.906Z,99.75
2022-11-29T01:43:34.174Z,100.00
2022-11-29T01:44:38.215Z,100.00
2022-11-29T01:45:41.478Z,100.00
2022-11-29T01:46:46.936Z,100.00
2022-11-29T01:47:52.539Z,100.00
2022-11-29T01:49:00.739Z,100.00
2022-11-29T01:50:04.267Z,100.00
2022-11-29T01:51:07.704Z,100.00
2022-11-29T01:52:22.300Z,100.00
2022-11-29T01:53:25.227Z,100.00
2022-11-29T01:54:30.338Z,100.00
2022-11-29T01:55:33.776Z,100.00
2022-11-29T01:56:39.085Z,100.00
2022-11-29T01:57:43.121Z,100.00
2022-11-29T01:58:46.428Z,100.00
2022-11-29T01:59:52.854Z,100.00
2022-11-29T02:00:57.531Z,100.00
2022-11-29T02:02:12.514Z,100.00
2022-11-29T02:03:18.196Z,100.00
2022-11-29T02:04:21.213Z,100.00
2022-11-29T02:05:25.953Z,100.00
2022-11-29T02:06:30.366Z,100.00
2022-11-29T02:07:33.708Z,100.00
2022-11-29T02:08:42.563Z,100.00
2022-11-29T02:09:45.474Z,100.00
2022-11-29T02:11:06.061Z,100.00
2022-11-29T02:12:27.338Z,100.00
2022-11-29T02:14:01.547Z,100.00
2022-11-29T02:15:45.786Z,100.00
2022-11-29T02:17:03.977Z,100.00
2022-11-29T02:18:19.749Z,100.00
2022-11-29T02:19:55.817Z,100.00
2022-11-29T02:21:28.067Z,100.00
2022-11-29T02:22:52.029Z,100.00
2022-11-29T02:24:03.581Z,100.00
2022-11-29T02:25:25.105Z,100.00
2022-11-29T02:26:58.493Z,100.00
2022-11-29T02:28:28.694Z,100.00
2022-11-29T02:29:54.700Z,100.00
2022-11-29T02:31:12.325Z,100.00
2022-11-29T02:32:53.385Z,100.00
2022-11-29T02:34:15.176Z,100.00
2022-11-29T02:35:32.975Z,100.00
2022-11-29T02:36:38.336Z,100.00
2022-11-29T02:38:10.819Z,100.00
2022-11-29T02:39:28.338Z,100.00
2022-11-29T02:40:35.822Z,100.00
2022-11-29T02:41:56.424Z,100.00
2022-11-29T02:43:05.269Z,100.00
2022-11-29T02:44:49.666Z,100.00
2022-11-29T02:46:16.692Z,100.00
2022-11-29T02:47:46.456Z,100.00
2022-11-29T02:49:20.377Z,100.00
2022-11-29T02:50:50.575Z,100.00
2022-11-29T02:52:02.924Z,100.00
2022-11-29T02:53:21.877Z,100.00
2022-11-29T02:54:45.270Z,100.00
2022-11-29T02:56:23.938Z,100.00
2022-11-29T02:57:49.500Z,100.00
2022-11-29T02:59:02.136Z,100.00
2022-11-29T03:00:05.303Z,100.00
2022-11-29T03:01:13.318Z,100.00
2022-11-29T03:03:01.296Z,99.94
2022-11-29T03:04:22.537Z,99.95
2022-11-29T03:05:28.055Z,99.51
2022-11-29T03:06:41.018Z,99.74
2022-11-29T03:08:14.739Z,99.12
2022-11-29T03:09:43.905Z,97.39
2022-11-29T03:11:01.936Z,97.75
2022-11-29T03:12:23.458Z,97.83
2022-11-29T03:14:06.707Z,97.65
2022-11-29T03:15:34.609Z,97.85
2022-11-29T03:17:12.732Z,97.83
2022-11-29T03:18:46.547Z,97.41
2022-11-29T03:20:08.017Z,98.14
2022-11-29T03:21:23.134Z,97.90
2022-11-29T03:22:37.896Z,97.82
2022-11-29T03:24:01.893Z,97.66
2022-11-29T03:25:19.781Z,97.81
2022-11-29T03:26:42.741Z,98.58
2022-11-29T03:27:56.302Z,98.80
2022-11-29T03:29:18.065Z,99.07
2022-11-29T03:30:22.026Z,99.19
2022-11-29T03:31:33.939Z,99.16
2022-11-29T03:33:21.920Z,99.06
2022-11-29T03:34:43.685Z,99.46
2022-11-29T03:36:16.171Z,99.83
2022-11-29T03:37:26.337Z,99.61
2022-11-29T03:38:39.216Z,99.51
2022-11-29T03:39:50.634Z,99.56
2022-11-29T03:41:20.245Z,99.92
2022-11-29T03:42:53.460Z,100.00
2022-11-29T03:44:15.829Z,100.00
2022-11-29T03:45:25.799Z,100.00
2022-11-29T03:46:38.102Z,100.00
2022-11-29T03:48:04.176Z,100.00
2022-11-29T03:49:16.539Z,100.00
2022-11-29T03:50:32.863Z,100.00
2022-11-29T03:51:35.789Z,100.00
2022-11-29T03:52:56.576Z,100.00
2022-11-29T03:54:07.909Z,100.00
2022-11-29T03:55:29.579Z,100.00
2022-11-29T03:56:35.746Z,100.00
2022-11-29T03:58:03.509Z,100.00
2022-11-29T03:59:28.065Z,100.00
2022-11-29T04:00:57.137Z,100.00
2022-11-29T04:02:02.659Z,100.00
2022-11-29T04:03:47.022Z,100.00
2022-11-29T04:04:52.453Z,100.00
2022-11-29T04:06:07.589Z,100.00
2022-11-29T04:07:16.811Z,100.00
2022-11-29T04:08:41.500Z,100.00
2022-11-29T04:10:15.538Z,100.00
2022-11-29T04:11:18.546Z,100.00
2022-11-29T04:12:58.776Z,100.00
2022-11-29T04:14:37.624Z,100.00
2022-11-29T04:16:11.091Z,100.00
2022-11-29T04:17:52.176Z,100.00
2022-11-29T04:19:07.059Z,100.00
2022-11-29T04:20:41.091Z,100.00
2022-11-29T04:22:20.894Z,100.00
2022-11-29T04:23:35.935Z,100.00
2022-11-29T04:25:08.187Z,100.00
2022-11-29T04:26:35.441Z,100.00
2022-11-29T04:28:06.654Z,100.00
2022-11-29T04:29:15.775Z,100.00
2022-11-29T04:30:26.298Z,100.00
2022-11-29T04:31:49.415Z,100.00
2022-11-29T04:33:26.738Z,100.00
2022-11-29T04:35:10.844Z,100.00
2022-11-29T04:36:38.746Z,100.00
2022-11-29T04:38:13.457Z,100.00
2022-11-29T04:39:19.782Z,100.00
2022-11-29T04:41:00.221Z,100.00
2022-11-29T04:42:21.536Z,100.00
2022-11-29T04:43:42.297Z,100.00
2022-11-29T04:44:59.585Z,100.00
2022-11-29T04:46:36.246Z,100.00
2022-11-29T04:48:05.396Z,100.00
2022-11-29T04:49:53.339Z,100.00
2022-11-29T04:51:27.637Z,100.00
2022-11-29T04:53:03.646Z,100.00
2022-11-29T04:54:45.484Z,100.00
2022-11-29T04:56:09.580Z,100.00
2022-11-29T04:57:30.421Z,100.00
2022-11-29T04:58:52.061Z,100.00
2022-11-29T05:00:25.031Z,100.00
2022-11-29T05:03:56.936Z,100.00
2022-11-29T05:05:33.759Z,100.00
2022-11-29T05:07:09.259Z,100.00
2022-11-29T05:08:43.802Z,100.00
2022-11-29T05:10:00.106Z,100.00
2022-11-29T05:11:09.748Z,100.00
2022-11-29T05:12:22.397Z,100.00
2022-11-29T05:13:49.901Z,100.00
2022-11-29T05:15:19.713Z,100.00
2022-11-29T05:16:37.484Z,100.00
2022-11-29T05:18:05.078Z,100.00
2022-11-29T05:19:30.103Z,100.00
2022-11-29T05:20:44.908Z,100.00
2022-11-29T05:22:11.894Z,100.00
2022-11-29T05:23:23.476Z,100.00
2022-11-29T05:24:41.842Z,100.00
2022-11-29T05:26:20.967Z,100.00
2022-11-29T05:27:42.182Z,100.00
2022-11-29T05:28:54.075Z,100.00
2022-11-29T05:30:05.958Z,100.00
2022-11-29T05:31:19.493Z,100.00
2022-11-29T05:32:35.901Z,100.00
2022-11-29T05:34:15.985Z,100.00
2022-11-29T05:35:27.934Z,100.00
2022-11-29T05:36:41.536Z,100.00
2022-11-29T05:37:52.151Z,100.00
2022-11-29T05:39:12.234Z,100.00
2022-11-29T05:40:33.452Z,100.00
2022-11-29T05:42:13.420Z,100.00
2022-11-29T05:43:47.941Z,100.00
2022-11-29T05:45:30.856Z,100.00
2022-11-29T05:46:36.905Z,100.00
2022-11-29T05:47:48.424Z,100.00
2022-11-29T05:49:01.490Z,100.00
2022-11-29T05:50:07.671Z,100.00
2022-11-29T05:51:29.752Z,100.00
2022-11-29T05:52:47.634Z,100.00
2022-11-29T05:54:17.200Z,100.00
2022-11-29T05:55:32.255Z,100.00
2022-11-29T05:56:59.606Z,100.00
2022-11-29T05:58:16.640Z,100.00
2022-11-29T05:59:24.896Z,100.00
2022-11-29T06:00:49.793Z,100.00
2022-11-29T06:02:11.252Z,100.00
2022-11-29T06:03:41.773Z,100.00
2022-11-29T06:05:04.300Z,100.00
2022-11-29T06:06:14.442Z,100.00
2022-11-29T06:07:55.110Z,100.00
2022-11-29T06:09:09.989Z,100.00
2022-11-29T06:10:18.866Z,100.00
2022-11-29T06:12:20.791Z,100.00
2022-11-29T06:13:36.561Z,100.00
2022-11-29T06:15:17.807Z,100.00
2022-11-29T06:16:32.426Z,100.00
2022-11-29T06:18:02.255Z,100.00
2022-11-29T06:19:46.627Z,100.00
2022-11-29T06:20:55.459Z,100.00
2022-11-29T06:22:21.571Z,100.00
2022-11-29T06:23:52.006Z,100.00
2022-11-29T06:25:23.382Z,100.00
2022-11-29T06:26:52.638Z,100.00
2022-11-29T06:28:10.720Z,100.00
2022-11-29T06:29:13.521Z,100.00
2022-11-29T06:30:21.056Z,100.00
2022-11-29T06:31:28.731Z,100.00
2022-11-29T06:32:45.570Z,100.00
2022-11-29T06:34:11.360Z,100.00
2022-11-29T06:35:35.907Z,100.00
2022-11-29T06:36:52.345Z,100.00
2022-11-29T06:37:58.799Z,100.00
2022-11-29T06:39:02.411Z,100.00
2022-11-29T06:40:12.376Z,100.00
2022-11-29T06:41:23.515Z,100.00
2022-11-29T06:42:26.460Z,100.00
2022-11-29T06:43:30.196Z,100.00
2022-11-29T06:44:33.318Z,100.00
2022-11-29T06:45:36.471Z,100.00
2022-11-29T06:46:56.930Z,100.00
2022-11-29T06:48:04.260Z,100.00
2022-11-29T06:49:25.535Z,100.00
2022-11-29T06:50:56.520Z,100.00
2022-11-29T06:52:20.828Z,100.00
2022-11-29T06:53:52.929Z,100.00
2022-11-29T06:55:20.285Z,100.00
2022-11-29T06:56:36.435Z,100.00
2022-11-29T06:58:01.655Z,100.00
2022-11-29T06:59:23.028Z,100.00
2022-11-29T07:00:31.953Z,100.00
2022-11-29T07:01:52.242Z,100.00
2022-11-29T07:03:27.461Z,100.00
2022-11-29T07:05:01.762Z,100.00
2022-11-29T07:06:27.642Z,100.00
2022-11-29T07:07:34.905Z,100.00
2022-11-29T07:08:39.911Z,100.00
2022-11-29T07:09:43.933Z,100.00
2022-11-29T07:10:50.273Z,100.00
2022-11-29T07:11:53.740Z,100.00
2022-11-29T07:12:56.837Z,100.00
2022-11-29T07:14:00.027Z,100.00
2022-11-29T07:15:03.281Z,100.00
2022-11-29T07:16:30.914Z,100.00
2022-11-29T07:17:45.868Z,100.00
2022-11-29T07:18:57.522Z,100.00
2022-11-29T07:20:12.595Z,100.00
2022-11-29T07:21:23.981Z,100.00
2022-11-29T07:22:48.731Z,100.00
2022-11-29T07:24:03.943Z,100.00
2022-11-29T07:25:46.451Z,100.00
2022-11-29T07:27:08.165Z,100.00
2022-11-29T07:28:47.332Z,100.00
2022-11-29T07:30:12.774Z,100.00
2022-11-29T07:31:46.159Z,100.00
2022-11-29T07:33:07.948Z,100.00
2022-11-29T07:34:32.450Z,100.00
2022-11-29T07:36:07.268Z,100.00
2022-11-29T07:37:10.400Z,100.00
2022-11-29T07:38:46.715Z,100.00
2022-11-29T07:40:26.651Z,100.00
2022-11-29T07:41:46.745Z,100.00
2022-11-29T07:43:08.237Z,100.00
2022-11-29T07:44:17.030Z,100.00
2022-11-29T07:45:32.714Z,100.00
2022-11-29T07:46:35.560Z,100.00
2022-11-29T07:47:38.602Z,100.00
2022-11-29T07:48:41.440Z,100.00
2022-11-29T07:49:44.225Z,100.00
2022-11-29T07:50:47.203Z,100.00
2022-11-29T07:51:50.190Z,100.00
2022-11-29T07:52:54.582Z,100.00
2022-11-29T07:53:57.627Z,100.00
2022-11-29T07:55:00.561Z,100.00
2022-11-29T07:56:03.482Z,100.00
2022-11-29T07:57:06.683Z,100.00
2022-11-29T07:58:13.895Z,100.00
2022-11-29T07:59:17.139Z,100.00
2022-11-29T08:00:21.071Z,100.00
2022-11-29T08:01:24.265Z,100.00
2022-11-29T08:02:29.563Z,100.00
2022-11-29T08:03:33.291Z,100.00
2022-11-29T08:04:42.294Z,100.00
2022-11-29T08:05:48.767Z,100.00
2022-11-29T08:06:51.766Z,100.00
2022-11-29T08:07:56.274Z,100.00
2022-11-29T08:09:00.439Z,100.00
2022-11-29T08:10:06.297Z,100.00
2022-11-29T08:11:13.123Z,100.00
2022-11-29T08:12:16.428Z,100.00
2022-11-29T08:13:21.101Z,100.00
2022-11-29T08:14:24.750Z,100.00
2022-11-29T08:15:27.758Z,100.00
2022-11-29T08:16:30.702Z,100.00
2022-11-29T08:17:33.464Z,100.00
2022-11-29T08:18:39.289Z,100.00
2022-11-29T08:19:42.109Z,100.00
2022-11-29T08:20:46.484Z,100.00
2022-11-29T08:21:51.408Z,100.00
2022-11-29T08:22:56.450Z,100.00
2022-11-29T08:23:59.701Z,100.00
2022-11-29T08:25:03.042Z,100.00
2022-11-29T08:26:06.246Z,100.00
2022-11-29T08:27:09.280Z,100.00
2022-11-29T08:28:12.446Z,100.00
2022-11-29T08:29:15.706Z,100.00
2022-11-29T08:30:22.360Z,100.00
2022-11-29T08:31:25.349Z,100.00
2022-11-29T08:32:29.040Z,100.00
2022-11-29T08:33:32.257Z,100.00
2022-11-29T08:34:38.768Z,100.00
2022-11-29T08:35:42.412Z,100.00
2022-11-29T08:36:45.278Z,100.00
2022-11-29T08:37:48.415Z,100.00
2022-11-29T08:38:57.181Z,100.00
2022-11-29T08:40:04.881Z,100.00
2022-11-29T08:41:10.194Z,99.25
2022-11-29T08:42:12.984Z,98.07
2022-11-29T08:43:15.715Z,98.40
2022-11-29T08:44:18.703Z,98.12
2022-11-29T08:45:21.460Z,97.40
2022-11-29T08:46:44.331Z,96.51
2022-11-29T08:47:47.214Z,94.99
2022-11-29T08:48:50.201Z,93.42
2022-11-29T08:50:02.119Z,93.64
2022-11-29T08:51:06.286Z,92.70
2022-11-29T08:52:27.655Z,93.13
2022-11-29T08:53:43.062Z,92.50
2022-11-29T08:54:46.058Z,91.91
2022-11-29T08:55:48.956Z,92.58
2022-11-29T08:58:16.152Z,92.94
2022-11-29T08:59:19.135Z,92.96
2022-11-29T09:00:21.903Z,93.77
2022-11-29T09:01:24.901Z,94.40
2022-11-29T09:02:28.109Z,94.26
2022-11-29T09:03:52.391Z,94.57
2022-11-29T09:04:55.199Z,93.21
2022-11-29T09:05:58.145Z,93.15
2022-11-29T09:07:01.491Z,93.42
2022-11-29T09:08:04.931Z,94.62
2022-11-29T09:09:08.041Z,93.04
2022-11-29T09:10:12.466Z,93.45
2022-11-29T09:11:18.434Z,93.90
2022-11-29T09:12:21.575Z,93.66
2022-11-29T09:13:24.883Z,93.09
2022-11-29T09:14:28.016Z,92.47
2022-11-29T09:15:30.990Z,91.39
2022-11-29T09:16:36.667Z,92.11
2022-11-29T09:17:39.549Z,88.69
2022-11-29T09:18:45.953Z,86.37
2022-11-29T09:19:51.739Z,86.20
2022-11-29T09:20:54.744Z,84.16
2022-11-29T09:21:57.692Z,81.93
2022-11-29T09:23:01.134Z,80.51
2022-11-29T09:24:06.706Z,78.86
2022-11-29T09:25:09.891Z,77.05
2022-11-29T09:26:18.299Z,76.98
2022-11-29T09:27:21.831Z,75.57
2022-11-29T09:28:24.938Z,74.76
2022-11-29T09:29:27.978Z,72.53
2022-11-29T09:30:32.019Z,73.29
2022-11-29T09:31:35.667Z,72.67
2022-11-29T09:32:38.658Z,70.23
2022-11-29T09:33:42.014Z,71.98
2022-11-29T09:34:45.078Z,71.22
2022-11-29T09:35:48.515Z,70.43
2022-11-29T09:36:51.592Z,70.98
2022-11-29T09:37:54.441Z,70.40
2022-11-29T09:38:58.943Z,70.47
2022-11-29T09:40:02.200Z,70.11
2022-11-29T09:41:48.594Z,70.59
2022-11-29T09:42:59.193Z,69.77
2022-11-29T09:44:09.076Z,71.31
2022-11-29T09:45:20.041Z,72.87
2022-11-29T09:46:22.930Z,72.61
2022-11-29T09:47:38.228Z,70.78
2022-11-29T09:49:13.606Z,69.66
2022-11-29T09:50:36.302Z,69.81
2022-11-29T09:52:02.483Z,69.19
2022-11-29T09:53:38.273Z,68.39
2022-11-29T09:55:25.652Z,69.08
2022-11-29T09:56:46.233Z,69.34
2022-11-29T09:57:50.549Z,68.62
2022-11-29T09:59:00.627Z,69.67
2022-11-29T10:00:07.600Z,67.89
2022-11-29T10:01:19.410Z,67.98
2022-11-29T10:02:47.909Z,69.50
2022-11-29T10:03:54.977Z,68.20
2022-11-29T10:05:07.819Z,68.65
2022-11-29T10:06:16.920Z,71.14
2022-11-29T10:07:33.783Z,68.33
2022-11-29T10:08:43.204Z,67.33
2022-11-29T10:10:03.924Z,66.43
2022-11-29T10:11:42.308Z,64.59
2022-11-29T10:12:50.510Z,66.58
2022-11-29T10:13:59.952Z,67.44
2022-11-29T10:15:09.775Z,66.48
2022-11-29T10:16:19.835Z,66.65
2022-11-29T10:17:52.375Z,68.52
2022-11-29T10:19:03.283Z,65.81
2022-11-29T10:20:06.087Z,66.15
2022-11-29T10:21:17.105Z,65.87
2022-11-29T10:22:49.665Z,65.42
2022-11-29T10:23:58.041Z,64.89
2022-11-29T10:25:03.846Z,64.59
2022-11-29T10:26:08.440Z,63.36
2022-11-29T10:27:24.089Z,63.25
2022-11-29T10:28:33.257Z,63.55
2022-11-29T10:29:36.195Z,63.87
2022-11-29T10:30:40.962Z,63.09
2022-11-29T10:31:49.787Z,62.82
2022-11-29T10:32:58.226Z,63.19
2022-11-29T10:34:08.268Z,62.46
2022-11-29T10:35:16.708Z,62.04
2022-11-29T10:36:33.801Z,62.58
2022-11-29T10:37:36.901Z,62.36
2022-11-29T10:38:39.825Z,61.83
2022-11-29T10:39:57.726Z,61.66
2022-11-29T10:41:12.772Z,62.06
2022-11-29T10:42:39.397Z,62.63
2022-11-29T10:43:43.299Z,62.53
2022-11-29T10:44:46.532Z,62.21
2022-11-29T10:45:54.700Z,62.52
2022-11-29T10:47:00.688Z,62.68
2022-11-29T10:48:06.988Z,63.49
2022-11-29T10:49:20.035Z,64.21
2022-11-29T10:50:30.098Z,63.33
2022-11-29T10:51:34.218Z,64.45
2022-11-29T10:52:37.667Z,64.44
2022-11-29T10:53:40.553Z,64.81
2022-11-29T10:54:44.537Z,64.44
2022-11-29T10:55:53.779Z,64.13
2022-11-29T10:56:59.566Z,64.78
2022-11-29T10:58:29.452Z,66.20
2022-11-29T10:59:33.453Z,65.93
2022-11-29T11:00:51.425Z,66.60
2022-11-29T11:01:55.039Z,67.32
2022-11-29T11:03:27.627Z,66.07
2022-11-29T11:04:37.518Z,66.21
2022-11-29T11:05:40.619Z,65.68
2022-11-29T11:06:51.644Z,65.18
2022-11-29T11:07:58.260Z,65.29
2022-11-29T11:09:13.325Z,66.05
2022-11-29T11:10:27.462Z,66.78
2022-11-29T11:11:34.233Z,67.47
2022-11-29T11:12:37.334Z,68.95
2022-11-29T11:13:41.461Z,67.44
2022-11-29T11:14:45.812Z,66.17
2022-11-29T11:15:48.981Z,67.86
2022-11-29T11:16:52.548Z,67.78
2022-11-29T11:18:06.613Z,67.65
2022-11-29T11:19:32.836Z,66.38
2022-11-29T11:20:38.528Z,67.03
2022-11-29T11:21:41.342Z,64.26
2022-11-29T11:22:47.811Z,64.66
2022-11-29T11:24:03.424Z,65.53
2022-11-29T11:25:28.869Z,64.06
2022-11-29T11:26:45.776Z,65.60
2022-11-29T11:27:48.852Z,65.27
2022-11-29T11:28:55.855Z,68.31
2022-11-29T11:29:59.798Z,68.08
2022-11-29T11:31:06.039Z,69.44
2022-11-29T11:32:17.777Z,69.10
2022-11-29T11:33:34.518Z,71.43
2022-11-29T11:34:39.137Z,69.65
2022-11-29T11:35:41.959Z,68.49
2022-11-29T11:36:44.819Z,68.04
2022-11-29T11:37:56.926Z,69.68
2022-11-29T11:39:19.533Z,69.44
2022-11-29T11:40:30.146Z,69.92
2022-11-29T11:41:57.103Z,72.13
2022-11-29T11:43:02.053Z,71.82
2022-11-29T11:44:14.892Z,72.95
2022-11-29T11:45:39.003Z,73.84
2022-11-29T11:46:50.629Z,72.86
2022-11-29T11:47:57.334Z,74.92
2022-11-29T11:49:00.446Z,76.25
2022-11-29T11:50:03.701Z,75.50
2022-11-29T11:51:19.202Z,75.71
2022-11-29T11:52:39.877Z,76.60
2022-11-29T11:53:49.286Z,75.77
2022-11-29T11:54:58.017Z,74.68
2022-11-29T11:56:06.610Z,73.72
2022-11-29T11:57:18.254Z,73.85
2022-11-29T11:58:30.938Z,74.93
2022-11-29T11:59:34.123Z,77.24
2022-11-29T12:02:25.792Z,77.55
2022-11-29T12:03:50.097Z,76.01
2022-11-29T12:04:59.392Z,76.72
2022-11-29T12:06:37.637Z,77.16
2022-11-29T12:08:08.810Z,75.50
2022-11-29T12:09:39.692Z,75.21
2022-11-29T12:10:54.306Z,74.55
2022-11-29T12:12:12.421Z,75.26
2022-11-29T12:13:24.445Z,74.92
2022-11-29T12:14:47.154Z,74.38
2022-11-29T12:15:52.193Z,75.02
2022-11-29T12:17:04.406Z,75.57
2022-11-29T12:18:21.384Z,76.23
2022-11-29T12:19:35.997Z,77.12
2022-11-29T12:20:54.321Z,76.89
2022-11-29T12:22:03.545Z,77.48
2022-11-29T12:23:09.576Z,79.15
2022-11-29T12:24:12.495Z,78.49
2022-11-29T12:25:21.432Z,77.17
2022-11-29T12:27:54.086Z,80.21
2022-11-29T12:28:57.077Z,82.10
2022-11-29T12:30:00.087Z,82.88
2022-11-29T12:31:35.632Z,82.04
2022-11-29T12:33:03.712Z,81.60
2022-11-29T12:34:26.770Z,81.17
2022-11-29T12:35:32.399Z,82.07
2022-11-29T12:36:57.004Z,82.44
2022-11-29T12:38:09.933Z,83.57
2022-11-29T12:39:52.931Z,83.58
2022-11-29T12:41:22.809Z,83.08
2022-11-29T12:42:40.220Z,84.24
2022-11-29T12:44:05.479Z,84.75
2022-11-29T12:45:14.619Z,86.34
2022-11-29T12:46:26.288Z,85.69
2022-11-29T12:47:51.725Z,86.14
2022-11-29T12:49:13.452Z,84.61
2022-11-29T12:50:47.585Z,83.26
2022-11-29T12:52:23.020Z,84.77
2022-11-29T12:53:44.794Z,85.28
2022-11-29T12:55:00.814Z,84.88
2022-11-29T12:56:23.321Z,84.93
2022-11-29T12:57:26.088Z,85.94
2022-11-29T12:58:35.114Z,87.21
2022-11-29T13:00:01.746Z,87.60
2022-11-29T13:01:34.614Z,88.46
2022-11-29T13:02:59.138Z,87.71
2022-11-29T13:04:17.648Z,86.88
2022-11-29T13:05:48.791Z,87.59
2022-11-29T13:07:20.577Z,88.63
2022-11-29T13:08:45.609Z,88.85
2022-11-29T13:10:03.390Z,87.67
2022-11-29T13:11:24.849Z,87.11
2022-11-29T13:13:00.540Z,87.24
2022-11-29T13:14:42.287Z,86.56
2022-11-29T13:15:50.101Z,87.98
2022-11-29T13:17:02.550Z,87.89
2022-11-29T13:18:23.406Z,88.26
2022-11-29T13:19:44.353Z,87.84
2022-11-29T13:21:01.978Z,87.86
2022-11-29T13:22:17.643Z,87.96
2022-11-29T13:23:45.595Z,87.82
2022-11-29T13:24:57.286Z,87.77
2022-11-29T13:26:04.880Z,87.28
2022-11-29T13:27:12.148Z,87.56
2022-11-29T13:28:21.325Z,87.55
2022-11-29T13:29:26.120Z,87.53
2022-11-29T13:30:29.304Z,87.37
2022-11-29T13:31:33.703Z,87.14
2022-11-29T13:32:41.532Z,87.20
2022-11-29T13:34:27.322Z,87.20
2022-11-29T13:35:59.036Z,87.53
2022-11-29T13:37:13.264Z,88.27
2022-11-29T13:38:34.999Z,88.60
2022-11-29T13:39:58.264Z,88.50
2022-11-29T13:41:38.277Z,89.34
2022-11-29T13:42:51.966Z,89.27
2022-11-29T13:44:07.898Z,88.80
2022-11-29T13:45:24.321Z,89.26
2022-11-29T13:46:52.155Z,90.09
2022-11-29T13:47:59.201Z,90.68
2022-11-29T13:49:02.060Z,91.02
2022-11-29T13:50:25.856Z,91.18
2022-11-29T13:51:31.263Z,90.36
2022-11-29T13:52:47.406Z,90.20
2022-11-29T13:53:52.236Z,90.07
2022-11-29T13:55:16.089Z,90.90
2022-11-29T13:56:48.996Z,91.14
2022-11-29T13:58:16.669Z,90.63
2022-11-29T13:59:30.822Z,92.44
2022-11-29T14:00:42.785Z,92.07
2022-11-29T14:03:19.419Z,90.90
2022-11-29T14:04:46.265Z,90.14
2022-11-29T14:05:51.025Z,90.89
2022-11-29T14:07:15.580Z,92.28
2022-11-29T14:08:47.733Z,92.07
2022-11-29T14:10:01.458Z,92.58
2022-11-29T14:11:18.689Z,92.41
2022-11-29T14:12:37.282Z,93.26
2022-11-29T14:13:59.858Z,94.14
2022-11-29T14:15:29.120Z,93.07
2022-11-29T14:16:43.803Z,92.50
2022-11-29T14:18:08.357Z,92.69
2022-11-29T14:19:11.200Z,93.69
2022-11-29T14:20:23.067Z,93.97
2022-11-29T14:21:25.896Z,93.75
2022-11-29T14:22:30.579Z,93.74
2022-11-29T14:23:40.905Z,93.58
2022-11-29T14:24:57.029Z,94.25
2022-11-29T14:26:00.215Z,95.30
2022-11-29T14:27:06.230Z,95.31
2022-11-29T14:28:16.016Z,96.10
2022-11-29T14:29:55.736Z,95.23
2022-11-29T14:31:02.757Z,95.57
2022-11-29T14:32:22.730Z,95.25
2022-11-29T14:33:28.346Z,94.39
2022-11-29T14:34:38.458Z,94.73
2022-11-29T14:35:57.041Z,95.01
2022-11-29T14:37:14.414Z,96.02
2022-11-29T14:38:29.256Z,96.40
2022-11-29T14:39:55.278Z,96.27
2022-11-29T14:41:21.210Z,96.16
2022-11-29T14:42:27.221Z,95.67
2022-11-29T14:43:34.344Z,95.77
2022-11-29T14:44:45.073Z,95.99
2022-11-29T14:46:06.490Z,95.69
2022-11-29T14:47:32.140Z,95.83
2022-11-29T14:48:35.589Z,96.29
2022-11-29T14:49:42.399Z,96.09
2022-11-29T14:50:46.433Z,96.28
2022-11-29T14:52:13.843Z,96.82
2022-11-29T14:53:34.353Z,97.90
2022-11-29T14:54:54.780Z,96.85
2022-11-29T14:56:28.980Z,96.26
2022-11-29T14:57:50.392Z,95.86
2022-11-29T14:59:30.311Z,95.98
2022-11-29T15:00:36.895Z,95.47
2022-11-29T15:01:45.704Z,96.31
2022-11-29T15:03:34.093Z,96.25
2022-11-29T15:04:39.057Z,96.89
2022-11-29T15:06:10.870Z,96.69
2022-11-29T15:07:18.842Z,96.81
2022-11-29T15:08:47.864Z,95.90
2022-11-29T15:09:53.011Z,95.38
2022-11-29T15:10:59.874Z,95.85
2022-11-29T15:12:09.364Z,96.72
2022-11-29T15:13:17.974Z,96.80
2022-11-29T15:14:43.062Z,97.33
2022-11-29T15:15:45.974Z,97.30
2022-11-29T15:17:19.806Z,97.21
2022-11-29T15:18:28.848Z,97.42
2022-11-29T15:19:49.786Z,97.72
2022-11-29T15:21:37.387Z,97.54
2022-11-29T15:22:45.896Z,97.43
2022-11-29T15:23:59.605Z,97.38
2022-11-29T15:25:12.173Z,97.49
2022-11-29T15:26:21.144Z,97.46
2022-11-29T15:27:24.787Z,98.07
2022-11-29T15:28:30.007Z,98.34
2022-11-29T15:29:34.208Z,98.36
2022-11-29T15:30:42.690Z,98.27
2022-11-29T15:31:50.951Z,98.08
2022-11-29T15:32:54.084Z,98.47
2022-11-29T15:33:57.448Z,98.82
2022-11-29T15:35:00.650Z,99.69
2022-11-29T15:36:17.344Z,99.65
2022-11-29T15:37:43.089Z,99.06
2022-11-29T15:38:57.637Z,99.97
2022-11-29T15:40:03.799Z,100.00
2022-11-29T15:41:18.214Z,100.00
2022-11-29T15:42:21.137Z,99.37
2022-11-29T15:43:30.658Z,98.85
2022-11-29T15:44:34.236Z,98.72
2022-11-29T15:45:39.538Z,98.63
2022-11-29T15:46:42.524Z,98.72
2022-11-29T15:47:45.589Z,98.75
2022-11-29T15:48:48.773Z,99.65
2022-11-29T15:49:53.441Z,99.42